createdAt,value
2018-12-23T00:01:39.686Z,30.68
2018-12-23T00:04:13.070Z,26.65
2018-12-23T00:06:46.493Z,29.82
2018-12-23T00:09:19.737Z,26.87
2018-12-23T00:11:53.150Z,28.02
2018-12-23T00:14:26.686Z,28.75
2018-12-23T00:17:00.209Z,29.65
2018-12-23T00:19:33.854Z,29.07
2018-12-23T00:22:07.249Z,27.22
2018-12-23T00:24:40.715Z,26.60
2018-12-23T00:27:14.174Z,25.68
2018-12-23T00:29:47.639Z,18.87
2018-12-23T00:32:21.034Z,29.35
2018-12-23T00:34:54.501Z,26.17
2018-12-23T00:37:28.041Z,29.42
2018-12-23T00:40:01.612Z,30.75
2018-12-23T00:42:35.204Z,28.05
2018-12-23T00:45:08.826Z,27.20
2018-12-23T00:47:42.253Z,30.00
2018-12-23T00:50:16.048Z,34.95
2018-12-23T00:52:50.364Z,29.07
2018-12-23T00:55:23.984Z,32.35
2018-12-23T00:57:57.401Z,27.85
2018-12-23T01:00:30.840Z,29.55
2018-12-23T01:03:04.324Z,32.33
2018-12-23T01:05:37.825Z,29.82
2018-12-23T01:08:11.414Z,25.90
2018-12-23T01:10:44.786Z,28.92
2018-12-23T01:13:18.156Z,28.83
2018-12-23T01:15:51.516Z,24.82
2018-12-23T01:18:24.942Z,27.30
2018-12-23T01:20:58.549Z,29.15
2018-12-23T01:23:32.017Z,30.32
2018-12-23T01:26:05.510Z,29.00
2018-12-23T01:28:38.915Z,26.82
2018-12-23T01:31:12.603Z,31.85
2018-12-23T01:33:46.197Z,25.43
2018-12-23T01:36:19.844Z,28.80
2018-12-23T01:38:54.691Z,26.77
2018-12-23T01:41:28.318Z,27.35
2018-12-23T01:44:01.959Z,24.57
2018-12-23T01:46:35.645Z,22.27
2018-12-23T01:49:08.970Z,23.02
2018-12-23T01:51:42.454Z,25.77
2018-12-23T01:54:15.927Z,24.18
2018-12-23T01:56:49.210Z,27.37
2018-12-23T01:59:22.565Z,22.17
2018-12-23T02:01:55.823Z,26.30
2018-12-23T02:04:29.279Z,22.93
2018-12-23T02:07:02.824Z,24.20
2018-12-23T02:09:36.683Z,24.35
2018-12-23T02:12:10.042Z,22.02
2018-12-23T02:14:43.310Z,24.98
2018-12-23T02:17:16.834Z,21.87
2018-12-23T02:19:50.523Z,23.73
2018-12-23T02:22:24.103Z,22.60
2018-12-23T02:24:57.463Z,26.73
2018-12-23T02:27:31.077Z,23.32
2018-12-23T02:30:05.822Z,27.02
2018-12-23T02:32:39.062Z,24.25
2018-12-23T02:35:12.561Z,25.88
2018-12-23T02:37:45.862Z,26.70
2018-12-23T02:40:20.260Z,22.73
2018-12-23T02:42:53.727Z,25.97
2018-12-23T02:45:27.179Z,23.40
2018-12-23T02:48:00.615Z,23.85
2018-12-23T02:50:34.190Z,26.85
2018-12-23T02:53:07.622Z,24.18
2018-12-23T02:55:41.139Z,22.85
2018-12-23T02:58:14.878Z,25.72
2018-12-23T03:00:48.322Z,25.57
2018-12-23T03:03:21.673Z,28.62
2018-12-23T03:05:55.132Z,27.17
2018-12-23T03:08:28.686Z,26.68
2018-12-23T03:11:02.214Z,23.57
2018-12-23T03:13:35.543Z,21.33
2018-12-23T03:16:09.081Z,27.35
2018-12-23T03:18:42.434Z,22.85
2018-12-23T03:21:16.188Z,29.40
2018-12-23T03:23:49.540Z,24.85
2018-12-23T03:26:22.975Z,25.90
2018-12-23T03:28:57.330Z,21.30
2018-12-23T03:31:30.738Z,22.48
2018-12-23T03:34:04.057Z,24.25
2018-12-23T03:36:37.714Z,28.75
2018-12-23T03:39:11.254Z,22.35
2018-12-23T03:41:45.139Z,24.43
2018-12-23T03:44:18.544Z,20.23
2018-12-23T03:46:52.194Z,19.92
2018-12-23T03:49:25.784Z,25.55
2018-12-23T03:51:59.154Z,20.27
2018-12-23T03:54:32.852Z,20.00
2018-12-23T03:57:06.255Z,23.57
2018-12-23T03:59:40.627Z,24.92
2018-12-23T04:02:14.098Z,27.50
2018-12-23T04:04:47.704Z,25.55
2018-12-23T04:07:21.215Z,25.23
2018-12-23T04:09:55.040Z,28.80
2018-12-23T04:12:30.012Z,27.07
2018-12-23T04:15:03.772Z,31.33
2018-12-23T04:17:37.066Z,27.85
2018-12-23T04:20:11.839Z,23.85
2018-12-23T04:22:46.046Z,28.32
2018-12-23T04:25:19.770Z,29.92
2018-12-23T04:27:53.200Z,27.27
2018-12-23T04:30:26.597Z,27.48
2018-12-23T04:32:59.877Z,27.80
2018-12-23T04:35:33.250Z,23.92
2018-12-23T04:38:06.821Z,28.02
2018-12-23T04:40:40.550Z,24.90
2018-12-23T04:43:13.857Z,24.30
2018-12-23T04:45:47.437Z,28.17
2018-12-23T04:48:21.231Z,24.60
2018-12-23T04:50:54.524Z,21.30
2018-12-23T04:53:27.890Z,20.32
2018-12-23T04:56:01.793Z,20.97
2018-12-23T04:58:35.396Z,21.35
2018-12-23T05:01:08.877Z,25.70
2018-12-23T05:03:43.169Z,21.52
2018-12-23T05:06:17.996Z,24.55
2018-12-23T05:08:51.559Z,23.25
2018-12-23T05:11:25.038Z,24.82
2018-12-23T05:13:58.484Z,21.95
2018-12-23T05:16:32.120Z,20.43
2018-12-23T05:19:05.544Z,19.20
2018-12-23T05:21:39.009Z,21.07
2018-12-23T05:24:12.350Z,20.23
2018-12-23T05:26:46.009Z,22.10
2018-12-23T05:29:19.737Z,20.25
2018-12-23T05:31:53.041Z,22.58
2018-12-23T05:34:26.606Z,19.12
2018-12-23T05:37:00.345Z,21.15
2018-12-23T05:39:33.766Z,22.80
2018-12-23T05:42:07.058Z,24.02
2018-12-23T05:44:40.480Z,18.30
2018-12-23T05:47:14.091Z,21.45
2018-12-23T05:49:47.432Z,21.77
2018-12-23T05:52:20.781Z,21.90
2018-12-23T05:54:54.038Z,20.02
2018-12-23T05:57:27.338Z,20.60
2018-12-23T06:00:00.658Z,19.05
2018-12-23T06:02:34.051Z,17.37
2018-12-23T06:05:08.739Z,20.45
2018-12-23T06:07:42.046Z,18.67
2018-12-23T06:10:15.575Z,18.65
2018-12-23T06:12:48.993Z,16.32
2018-12-23T06:15:22.453Z,24.32
2018-12-23T06:17:55.814Z,17.65
2018-12-23T06:20:29.154Z,18.10
2018-12-23T06:23:02.417Z,18.73
2018-12-23T06:25:35.774Z,18.20
2018-12-23T06:28:09.151Z,16.07
2018-12-23T06:30:42.694Z,16.25
2018-12-23T06:33:15.990Z,14.83
2018-12-23T06:35:49.509Z,15.00
2018-12-23T06:38:22.785Z,18.92
2018-12-23T06:40:56.295Z,17.02
2018-12-23T06:43:29.679Z,14.05
2018-12-23T06:46:03.191Z,19.95
2018-12-23T06:48:36.795Z,14.73
2018-12-23T06:51:10.505Z,18.40
2018-12-23T06:53:43.884Z,16.93
2018-12-23T06:56:17.514Z,18.77
2018-12-23T06:58:51.082Z,19.07
2018-12-23T07:01:24.489Z,20.95
2018-12-23T07:03:57.901Z,18.70
2018-12-23T07:06:31.293Z,12.13
2018-12-23T07:09:05.461Z,19.77
2018-12-23T07:11:39.057Z,12.80
2018-12-23T07:14:12.659Z,19.50
2018-12-23T07:16:46.283Z,17.87
2018-12-23T07:19:19.675Z,14.47
2018-12-23T07:21:53.334Z,14.28
2018-12-23T07:24:26.961Z,14.35
2018-12-23T07:27:00.394Z,13.83
2018-12-23T07:29:33.896Z,15.10
2018-12-23T07:32:07.367Z,13.88
2018-12-23T07:34:41.504Z,11.85
2018-12-23T07:37:15.001Z,13.78
2018-12-23T07:39:48.469Z,18.37
2018-12-23T07:42:21.816Z,16.05
2018-12-23T07:44:55.314Z,17.17
2018-12-23T07:47:28.966Z,21.42
2018-12-23T07:50:02.827Z,17.67
2018-12-23T07:52:36.273Z,16.05
2018-12-23T07:55:09.784Z,17.40
2018-12-23T07:57:43.360Z,16.40
2018-12-23T08:00:17.077Z,15.45
2018-12-23T08:02:50.641Z,20.48
2018-12-23T08:05:24.135Z,18.67
2018-12-23T08:07:57.582Z,23.80
2018-12-23T08:10:30.970Z,14.40
2018-12-23T08:13:04.531Z,19.27
2018-12-23T08:15:37.967Z,17.48
2018-12-23T08:18:11.510Z,14.38
2018-12-23T08:20:44.981Z,13.58
2018-12-23T08:23:18.282Z,16.95
2018-12-23T08:25:51.692Z,18.48
2018-12-23T08:28:25.297Z,18.82
2018-12-23T08:30:58.910Z,15.45
2018-12-23T08:33:32.844Z,13.45
2018-12-23T08:36:06.169Z,18.60
2018-12-23T08:38:39.633Z,14.83
2018-12-23T08:41:12.984Z,17.40
2018-12-23T08:43:46.498Z,15.60
2018-12-23T08:46:20.001Z,19.23
2018-12-23T08:48:53.386Z,18.98
2018-12-23T08:51:26.719Z,17.17
2018-12-23T08:54:00.010Z,18.80
2018-12-23T08:56:40.495Z,21.02
2018-12-23T08:59:13.870Z,16.65
2018-12-23T09:01:47.313Z,17.48
2018-12-23T09:04:20.742Z,19.27
2018-12-23T09:06:54.427Z,20.20
2018-12-23T09:09:27.834Z,22.75
2018-12-23T09:12:01.267Z,16.02
2018-12-23T09:14:34.826Z,15.30
2018-12-23T09:17:08.280Z,14.20
2018-12-23T09:19:41.787Z,15.45
2018-12-23T09:22:15.433Z,15.40
2018-12-23T09:24:49.003Z,14.87
2018-12-23T09:27:23.613Z,16.45
2018-12-23T09:29:57.071Z,15.93
2018-12-23T09:32:30.298Z,17.45
2018-12-23T09:35:04.053Z,18.12
2018-12-23T09:37:38.389Z,16.30
2018-12-23T09:40:11.885Z,16.42
2018-12-23T09:42:45.581Z,18.70
2018-12-23T09:45:19.172Z,18.98
2018-12-23T09:47:52.682Z,14.15
2018-12-23T09:50:26.362Z,14.05
2018-12-23T09:52:59.725Z,14.23
2018-12-23T09:55:33.281Z,13.80
2018-12-23T09:58:07.043Z,15.32
2018-12-23T10:00:40.513Z,16.12
2018-12-23T10:03:14.215Z,17.70
2018-12-23T10:05:47.730Z,13.38
2018-12-23T10:08:21.333Z,12.33
2018-12-23T10:10:54.968Z,17.87
2018-12-23T10:13:28.453Z,15.03
2018-12-23T10:16:02.091Z,17.52
2018-12-23T10:18:36.754Z,17.02
2018-12-23T10:21:10.368Z,19.40
2018-12-23T10:23:43.921Z,14.07
2018-12-23T10:26:17.412Z,13.88
2018-12-23T10:28:51.060Z,17.05
2018-12-23T10:31:24.561Z,21.20
2018-12-23T10:33:58.041Z,18.02
2018-12-23T10:36:31.647Z,19.50
2018-12-23T10:39:06.122Z,15.83
2018-12-23T10:41:39.620Z,17.57
2018-12-23T10:44:13.223Z,13.62
2018-12-23T10:46:53.707Z,17.32
2018-12-23T10:49:28.764Z,16.35
2018-12-23T10:52:03.595Z,14.10
2018-12-23T10:54:37.094Z,15.45
2018-12-23T10:57:10.996Z,14.70
2018-12-23T10:59:44.272Z,16.77
2018-12-23T11:02:17.866Z,13.60
2018-12-23T11:04:51.378Z,17.25
2018-12-23T11:07:25.005Z,12.30
2018-12-23T11:10:02.316Z,13.68
2018-12-23T11:12:33.921Z,12.93
2018-12-23T11:15:13.981Z,13.35
2018-12-23T11:17:47.355Z,14.07
2018-12-23T11:20:20.986Z,14.98
2018-12-23T11:22:54.561Z,15.68
2018-12-23T11:25:28.033Z,16.07
2018-12-23T11:28:01.602Z,16.80
2018-12-23T11:30:35.033Z,16.70
2018-12-23T11:33:09.789Z,16.27
2018-12-23T11:35:43.402Z,14.55
2018-12-23T11:38:17.314Z,13.05
2018-12-23T11:40:50.926Z,20.05
2018-12-23T11:43:24.550Z,16.80
2018-12-23T11:45:58.385Z,17.23
2018-12-23T11:48:31.919Z,13.20
2018-12-23T11:51:06.786Z,13.58
2018-12-23T11:53:40.553Z,12.50
2018-12-23T11:56:13.941Z,13.70
2018-12-23T11:58:47.523Z,20.15
2018-12-23T12:01:20.850Z,11.48
2018-12-23T12:03:54.555Z,12.43
2018-12-23T12:06:27.974Z,9.53
2018-12-23T12:09:06.941Z,10.82
2018-12-23T12:11:38.340Z,8.68
2018-12-23T12:14:43.873Z,14.95
2018-12-23T12:17:30.511Z,12.37
2018-12-23T12:20:16.699Z,10.48
2018-12-23T12:23:02.953Z,11.73
2018-12-23T12:25:49.183Z,14.18
2018-12-23T12:28:35.395Z,13.40
2018-12-23T12:31:21.552Z,13.18
2018-12-23T12:34:08.375Z,9.45
2018-12-23T12:36:55.057Z,8.70
2018-12-23T12:39:41.219Z,12.80
2018-12-23T12:42:27.443Z,13.00
2018-12-23T12:45:14.304Z,11.30
2018-12-23T12:48:00.355Z,16.35
2018-12-23T12:50:46.411Z,19.05
2018-12-23T12:53:32.740Z,15.00
2018-12-23T12:56:19.227Z,16.15
2018-12-23T12:59:05.113Z,13.25
2018-12-23T13:01:51.103Z,15.72
2018-12-23T13:04:37.380Z,16.17
2018-12-23T13:07:23.638Z,11.43
2018-12-23T13:10:10.051Z,14.00
2018-12-23T13:12:56.138Z,16.57
2018-12-23T13:15:42.472Z,17.95
2018-12-23T13:18:28.969Z,12.63
2018-12-23T13:21:15.161Z,12.55
2018-12-23T13:24:02.054Z,12.63
2018-12-23T13:26:48.383Z,10.80
2018-12-23T13:29:34.858Z,13.85
2018-12-23T13:32:21.138Z,13.45
2018-12-23T13:35:07.252Z,17.10
2018-12-23T13:37:53.004Z,14.38
2018-12-23T13:41:14.612Z,14.60
2018-12-23T13:44:47.966Z,18.37
2018-12-23T13:48:15.719Z,16.77
2018-12-23T13:51:39.576Z,14.40
2018-12-23T13:55:05.216Z,14.83
2018-12-23T13:58:48.767Z,17.17
2018-12-23T14:02:38.143Z,15.93
2018-12-23T14:06:13.262Z,14.50
2018-12-23T14:09:18.138Z,12.43
2018-12-23T14:12:04.336Z,11.00
2018-12-23T14:14:50.839Z,8.48
2018-12-23T14:17:37.063Z,11.60
2018-12-23T14:20:23.037Z,8.65
2018-12-23T14:23:09.075Z,10.75
2018-12-23T14:25:55.032Z,7.72
2018-12-23T14:28:40.895Z,13.53
2018-12-23T14:31:27.100Z,8.28
2018-12-23T14:34:13.951Z,9.73
2018-12-23T14:37:00.432Z,11.78
2018-12-23T14:39:50.668Z,10.43
2018-12-23T14:42:37.302Z,11.00
2018-12-23T14:45:23.806Z,9.70
2018-12-23T14:48:10.452Z,12.65
2018-12-23T14:50:56.883Z,11.15
2018-12-23T14:53:43.425Z,13.78
2018-12-23T14:56:29.956Z,15.18
2018-12-23T14:59:16.309Z,10.53
2018-12-23T15:02:02.455Z,14.50
2018-12-23T15:04:49.037Z,20.15
2018-12-23T15:07:35.320Z,17.95
2018-12-23T15:10:21.307Z,15.15
2018-12-23T15:13:07.892Z,19.20
2018-12-23T15:15:54.066Z,14.68
2018-12-23T15:18:43.204Z,14.00
2018-12-23T15:21:29.530Z,20.60
2018-12-23T15:24:16.324Z,20.50
2018-12-23T15:27:02.652Z,26.12
2018-12-23T15:29:49.193Z,22.25
2018-12-23T15:32:35.815Z,20.57
2018-12-23T15:35:21.666Z,17.67
2018-12-23T15:38:07.569Z,17.87
2018-12-23T15:40:54.615Z,23.42
2018-12-23T15:43:41.182Z,22.67
2018-12-23T15:46:27.050Z,19.62
2018-12-23T15:49:13.234Z,20.12
2018-12-23T15:51:59.323Z,21.87
2018-12-23T15:54:46.362Z,27.70
2018-12-23T15:57:33.278Z,26.45
2018-12-23T16:00:19.432Z,24.15
2018-12-23T16:03:05.163Z,20.40
2018-12-23T16:05:51.543Z,23.80
2018-12-23T16:08:37.738Z,23.07
2018-12-23T16:11:23.907Z,26.07
2018-12-23T16:14:09.816Z,19.50
2018-12-23T16:16:55.723Z,17.48
2018-12-23T16:19:42.475Z,20.88
2018-12-23T16:22:28.417Z,57.05
2018-12-23T16:25:14.709Z,22.62
2018-12-23T16:28:01.094Z,21.40
2018-12-23T16:30:47.456Z,18.65
2018-12-23T16:33:34.019Z,20.75
2018-12-23T16:36:20.352Z,22.30
2018-12-23T16:39:07.131Z,20.48
2018-12-23T16:41:53.426Z,21.05
2018-12-23T16:44:39.551Z,20.25
2018-12-23T16:47:25.514Z,23.45
2018-12-23T16:50:11.510Z,22.62
2018-12-23T16:52:57.419Z,23.22
2018-12-23T16:55:44.247Z,24.82
2018-12-23T16:58:30.937Z,23.45
2018-12-23T17:01:17.115Z,23.57
2018-12-23T17:04:03.579Z,19.87
2018-12-23T17:06:50.333Z,21.15
2018-12-23T17:09:36.613Z,20.82
2018-12-23T17:12:22.870Z,20.62
2018-12-23T17:15:09.164Z,17.52
2018-12-23T17:17:54.940Z,27.62
2018-12-23T17:20:41.011Z,23.27
2018-12-23T17:23:27.059Z,25.80
2018-12-23T17:26:13.907Z,23.95
2018-12-23T17:29:00.102Z,22.37
2018-12-23T17:31:46.259Z,19.95
2018-12-23T17:34:32.187Z,22.17
2018-12-23T17:37:18.416Z,22.70
2018-12-23T17:40:04.900Z,22.30
2018-12-23T17:42:50.696Z,25.08
2018-12-23T17:45:36.836Z,24.90
2018-12-23T17:48:23.807Z,23.92
2018-12-23T17:51:10.164Z,24.98
2018-12-23T17:53:56.579Z,24.80
2018-12-23T17:56:42.398Z,22.13
2018-12-23T17:59:30.974Z,21.23
2018-12-23T18:02:17.560Z,25.30
2018-12-23T18:05:03.950Z,22.80
2018-12-23T18:07:50.379Z,18.95
2018-12-23T18:10:36.401Z,9.50
2018-12-23T18:13:22.875Z,8.30
2018-12-23T18:16:08.644Z,7.60
2018-12-23T18:18:54.798Z,5.28
2018-12-23T18:21:40.916Z,7.45
2018-12-23T18:24:27.130Z,6.28
2018-12-23T18:27:13.037Z,6.08
2018-12-23T18:29:59.406Z,5.75
2018-12-23T18:32:46.735Z,5.70
2018-12-23T18:35:33.046Z,8.75
2018-12-23T18:38:18.996Z,4.40
2018-12-23T18:41:05.794Z,8.45
2018-12-23T18:43:52.869Z,5.78
2018-12-23T18:46:39.067Z,5.03
2018-12-23T18:49:25.685Z,4.55
2018-12-23T18:52:11.951Z,4.67
2018-12-23T18:54:58.416Z,4.53
2018-12-23T18:57:46.257Z,3.90
2018-12-23T19:00:32.423Z,3.90
2018-12-23T19:03:18.429Z,3.98
2018-12-23T19:06:06.583Z,4.62
2018-12-23T19:09:06.349Z,2.67
2018-12-23T19:12:37.796Z,6.78
2018-12-23T19:15:41.546Z,3.92
2018-12-23T19:19:01.362Z,2.83
2018-12-23T19:22:20.591Z,4.40
2018-12-23T19:25:58.983Z,3.05
2018-12-23T19:29:11.752Z,2.70
2018-12-23T19:32:15.039Z,3.02
2018-12-23T19:35:37.477Z,4.10
2018-12-23T19:39:14.778Z,4.72
2018-12-23T19:42:52.394Z,3.22
2018-12-23T19:46:22.501Z,2.30
2018-12-23T19:49:50.947Z,4.10
2018-12-23T19:53:07.598Z,8.38
2018-12-23T19:56:12.912Z,8.38
2018-12-23T19:59:42.825Z,7.50
2018-12-23T20:03:06.129Z,10.08
2018-12-23T20:06:21.314Z,11.40
2018-12-23T20:09:51.727Z,8.88
2018-12-23T20:13:15.080Z,6.58
2018-12-23T20:16:41.111Z,9.75
2018-12-23T20:20:27.415Z,7.85
2018-12-23T20:24:01.257Z,9.20
2018-12-23T20:27:32.897Z,10.13
2018-12-23T20:30:55.987Z,11.73
2018-12-23T20:34:06.803Z,10.25
2018-12-23T20:37:27.250Z,12.10
2018-12-23T20:40:41.714Z,9.63
2018-12-23T20:44:16.058Z,12.43
2018-12-23T20:47:42.960Z,11.73
2018-12-23T20:50:52.234Z,11.75
2018-12-23T20:54:07.105Z,15.30
2018-12-23T20:57:23.025Z,13.08
2018-12-23T21:00:46.690Z,16.50
2018-12-23T21:04:07.402Z,12.82
2018-12-23T21:07:25.733Z,19.37
2018-12-23T21:10:53.198Z,14.05
2018-12-23T21:14:21.995Z,14.10
2018-12-23T21:17:42.921Z,14.23
2018-12-23T21:21:11.039Z,14.20
2018-12-23T21:24:41.396Z,13.25
2018-12-23T21:28:12.856Z,12.95
2018-12-23T21:31:24.189Z,12.60
2018-12-23T21:34:40.354Z,11.85
2018-12-23T21:37:43.078Z,15.85
2018-12-23T21:41:07.897Z,15.83
2018-12-23T21:44:20.543Z,17.27
2018-12-23T21:47:43.854Z,15.32
2018-12-23T21:50:54.586Z,18.40
2018-12-23T21:54:00.926Z,17.75
2018-12-23T21:57:29.727Z,18.50
2018-12-23T22:00:51.375Z,17.70
2018-12-23T22:04:15.560Z,19.23
2018-12-23T22:07:29.527Z,22.05
2018-12-23T22:10:41.098Z,19.15
2018-12-23T22:13:27.538Z,17.62
2018-12-23T22:16:13.691Z,20.77
2018-12-23T22:19:00.078Z,14.98
2018-12-23T22:21:47.158Z,15.75
2018-12-23T22:24:34.263Z,16.82
2018-12-23T22:27:20.795Z,16.10
2018-12-23T22:30:07.618Z,16.15
2018-12-23T22:32:54.071Z,17.60
2018-12-23T22:35:40.692Z,13.75
2018-12-23T22:38:27.838Z,18.32
2018-12-23T22:41:17.666Z,18.23
2018-12-23T22:44:04.372Z,15.88
2018-12-23T22:46:50.573Z,15.08
2018-12-23T22:49:37.823Z,20.05
2018-12-23T22:52:24.337Z,20.30
2018-12-23T22:55:11.343Z,15.40
2018-12-23T22:57:58.091Z,18.10
2018-12-23T23:00:44.950Z,17.17
2018-12-23T23:03:31.363Z,18.62
2018-12-23T23:06:18.148Z,18.85
2018-12-23T23:09:07.805Z,18.77
2018-12-23T23:11:54.285Z,18.05
2018-12-23T23:14:41.410Z,18.12
2018-12-23T23:17:28.663Z,18.35
2018-12-23T23:20:15.217Z,21.62
2018-12-23T23:23:01.491Z,20.25
2018-12-23T23:25:47.585Z,14.55
2018-12-23T23:28:34.295Z,16.20
2018-12-23T23:31:20.600Z,14.60
2018-12-23T23:34:06.881Z,10.13
2018-12-23T23:36:53.354Z,8.03
2018-12-23T23:39:40.112Z,10.13
2018-12-23T23:42:26.178Z,11.53
2018-12-23T23:45:12.847Z,9.70
2018-12-23T23:47:59.591Z,10.38
2018-12-23T23:50:45.956Z,7.55
2018-12-23T23:53:32.844Z,5.40
2018-12-23T23:56:19.043Z,8.20
2018-12-23T23:59:04.978Z,8.73
