createdAt,value
2022-10-10T00:00:20.625Z,0.00
2022-10-10T00:01:19.979Z,0.00
2022-10-10T00:02:22.226Z,0.00
2022-10-10T00:03:22.381Z,0.00
2022-10-10T00:04:22.578Z,0.00
2022-10-10T00:05:22.759Z,0.00
2022-10-10T00:06:23.446Z,0.00
2022-10-10T00:07:23.709Z,0.00
2022-10-10T00:08:23.966Z,0.00
2022-10-10T00:09:24.177Z,0.00
2022-10-10T00:10:24.339Z,0.00
2022-10-10T00:11:24.529Z,0.00
2022-10-10T00:12:26.673Z,0.00
2022-10-10T00:13:25.402Z,0.00
2022-10-10T00:14:23.892Z,0.00
2022-10-10T00:15:26.082Z,0.00
2022-10-10T00:16:24.456Z,0.00
2022-10-10T00:17:26.627Z,0.00
2022-10-10T00:18:24.993Z,0.00
2022-10-10T00:19:27.177Z,0.00
2022-10-10T00:20:25.603Z,0.00
2022-10-10T00:21:25.887Z,0.00
2022-10-10T00:22:26.178Z,0.00
2022-10-10T00:23:28.348Z,0.00
2022-10-10T00:24:28.540Z,0.00
2022-10-10T00:25:27.028Z,0.00
2022-10-10T00:26:29.233Z,0.00
2022-10-10T00:27:28.549Z,0.00
2022-10-10T00:28:29.943Z,0.00
2022-10-10T00:29:28.158Z,0.00
2022-10-10T00:30:28.469Z,0.00
2022-10-10T00:31:28.767Z,0.00
2022-10-10T00:32:32.408Z,0.00
2022-10-10T00:33:31.135Z,0.00
2022-10-10T00:34:29.624Z,0.00
2022-10-10T00:35:31.789Z,0.00
2022-10-10T00:36:30.161Z,0.00
2022-10-10T00:37:30.475Z,0.00
2022-10-10T00:38:32.652Z,0.00
2022-10-10T00:39:32.811Z,0.00
2022-10-10T00:40:31.303Z,0.00
2022-10-10T00:41:33.464Z,0.00
2022-10-10T00:42:32.742Z,0.00
2022-10-10T00:43:32.099Z,0.00
2022-10-10T00:44:34.280Z,0.00
2022-10-10T00:45:34.467Z,0.00
2022-10-10T00:46:32.958Z,0.00
2022-10-10T00:47:34.054Z,0.00
2022-10-10T00:48:33.525Z,0.00
2022-10-10T00:49:35.725Z,0.00
2022-10-10T00:50:35.901Z,0.00
2022-10-10T00:51:34.393Z,0.00
2022-10-10T00:52:34.685Z,0.00
2022-10-10T00:53:34.972Z,0.00
2022-10-10T00:54:37.153Z,0.00
2022-10-10T00:55:35.515Z,0.00
2022-10-10T00:56:35.789Z,0.00
2022-10-10T00:57:36.103Z,0.00
2022-10-10T00:58:36.397Z,0.00
2022-10-10T00:59:36.683Z,0.00
2022-10-10T01:00:37.935Z,0.00
2022-10-10T01:01:37.253Z,0.00
2022-10-10T01:02:37.537Z,0.00
2022-10-10T01:03:39.715Z,0.00
2022-10-10T01:04:44.475Z,0.00
2022-10-10T01:05:40.260Z,0.00
2022-10-10T01:06:38.746Z,0.00
2022-10-10T01:07:41.648Z,0.00
2022-10-10T01:08:39.278Z,0.00
2022-10-10T01:09:41.453Z,0.00
2022-10-10T01:10:39.831Z,0.00
2022-10-10T01:11:40.104Z,0.00
2022-10-10T01:12:42.284Z,0.00
2022-10-10T01:13:40.660Z,0.00
2022-10-10T01:14:40.937Z,0.00
2022-10-10T01:15:43.123Z,0.00
2022-10-10T01:16:41.479Z,0.00
2022-10-10T01:17:41.794Z,0.00
2022-10-10T01:18:45.410Z,0.00
2022-10-10T01:19:42.417Z,0.00
2022-10-10T01:20:42.697Z,0.00
2022-10-10T01:21:43.845Z,0.00
2022-10-10T01:22:43.324Z,0.00
2022-10-10T01:23:45.337Z,0.00
2022-10-10T01:24:45.515Z,0.00
2022-10-10T01:25:45.207Z,0.00
2022-10-10T01:26:45.420Z,0.00
2022-10-10T01:27:46.875Z,0.00
2022-10-10T01:28:45.990Z,0.00
2022-10-10T01:29:45.457Z,0.00
2022-10-10T01:30:47.653Z,0.00
2022-10-10T01:31:46.008Z,0.00
2022-10-10T01:32:48.466Z,0.00
2022-10-10T01:33:47.485Z,0.00
2022-10-10T01:34:47.721Z,0.00
2022-10-10T01:35:49.067Z,0.00
2022-10-10T01:36:48.279Z,0.00
2022-10-10T01:37:47.621Z,0.00
2022-10-10T01:38:49.771Z,0.00
2022-10-10T01:39:49.029Z,0.00
2022-10-10T01:40:50.371Z,0.00
2022-10-10T01:41:50.550Z,0.00
2022-10-10T01:42:51.062Z,0.00
2022-10-10T01:43:50.882Z,0.00
2022-10-10T01:44:49.488Z,0.00
2022-10-10T01:45:49.762Z,0.00
2022-10-10T01:46:50.043Z,0.00
2022-10-10T01:47:52.362Z,0.00
2022-10-10T01:48:52.427Z,0.00
2022-10-10T01:49:52.617Z,0.00
2022-10-10T01:50:52.760Z,0.00
2022-10-10T01:51:53.462Z,0.00
2022-10-10T01:52:52.147Z,0.00
2022-10-10T01:53:53.996Z,0.00
2022-10-10T01:54:54.171Z,0.00
2022-10-10T01:55:53.609Z,0.00
2022-10-10T01:56:52.946Z,0.00
2022-10-10T01:57:53.236Z,0.00
2022-10-10T01:58:54.416Z,0.00
2022-10-10T01:59:55.608Z,0.00
2022-10-10T02:00:55.811Z,0.00
2022-10-10T02:01:56.439Z,0.00
2022-10-10T02:02:56.620Z,0.00
2022-10-10T02:03:56.802Z,0.00
2022-10-10T02:04:56.985Z,0.00
2022-10-10T02:05:57.145Z,0.00
2022-10-10T02:06:57.822Z,0.00
2022-10-10T02:07:56.223Z,0.00
2022-10-10T02:08:58.397Z,0.00
2022-10-10T02:09:58.578Z,0.00
2022-10-10T02:10:58.754Z,0.00
2022-10-10T02:11:58.946Z,0.00
2022-10-10T02:12:59.622Z,0.00
2022-10-10T02:13:58.009Z,0.00
2022-10-10T02:15:00.220Z,0.00
2022-10-10T02:15:58.532Z,0.00
2022-10-10T02:17:00.691Z,0.00
2022-10-10T02:18:00.849Z,0.00
2022-10-10T02:18:59.334Z,0.00
2022-10-10T02:20:01.503Z,0.00
2022-10-10T02:20:59.862Z,0.00
2022-10-10T02:22:00.148Z,0.00
2022-10-10T02:23:03.805Z,0.00
2022-10-10T02:24:00.695Z,0.00
2022-10-10T02:25:02.884Z,0.00
2022-10-10T02:26:01.356Z,0.00
2022-10-10T02:27:01.485Z,0.00
2022-10-10T02:28:03.669Z,0.00
2022-10-10T02:29:02.037Z,0.00
2022-10-10T02:30:04.205Z,0.00
2022-10-10T02:31:02.572Z,0.00
2022-10-10T02:32:02.853Z,0.00
2022-10-10T02:33:05.012Z,0.00
2022-10-10T02:34:05.206Z,0.00
2022-10-10T02:35:05.380Z,0.00
2022-10-10T02:36:03.997Z,0.00
2022-10-10T02:37:04.278Z,0.00
2022-10-10T02:38:06.455Z,0.00
2022-10-10T02:39:04.811Z,0.00
2022-10-10T02:40:06.999Z,0.00
2022-10-10T02:41:07.178Z,0.00
2022-10-10T02:42:05.659Z,0.00
2022-10-10T02:43:05.948Z,0.00
2022-10-10T02:44:06.242Z,0.00
2022-10-10T02:45:06.529Z,0.00
2022-10-10T02:46:08.697Z,0.00
2022-10-10T02:47:07.051Z,0.00
2022-10-10T02:48:09.260Z,0.00
2022-10-10T02:49:09.423Z,0.00
2022-10-10T02:50:07.905Z,0.00
2022-10-10T02:51:10.089Z,0.00
2022-10-10T02:52:08.452Z,0.00
2022-10-10T02:53:10.626Z,0.00
2022-10-10T02:54:08.988Z,0.00
2022-10-10T02:55:09.263Z,0.00
2022-10-10T02:56:09.545Z,0.00
2022-10-10T02:57:09.849Z,0.00
2022-10-10T02:58:10.140Z,0.00
2022-10-10T02:59:10.411Z,0.00
2022-10-10T03:00:10.691Z,0.00
2022-10-10T03:01:11.006Z,0.00
2022-10-10T03:02:13.159Z,0.00
2022-10-10T03:03:14.799Z,0.00
2022-10-10T03:04:11.814Z,0.00
2022-10-10T03:05:12.089Z,0.00
2022-10-10T03:06:14.282Z,0.00
2022-10-10T03:07:14.448Z,0.00
2022-10-10T03:08:15.593Z,0.00
2022-10-10T03:09:15.771Z,0.00
2022-10-10T03:10:13.517Z,0.00
2022-10-10T03:11:15.719Z,0.00
2022-10-10T03:12:15.888Z,0.00
2022-10-10T03:13:14.372Z,0.00
2022-10-10T03:14:14.664Z,0.00
2022-10-10T03:15:14.941Z,0.00
2022-10-10T03:16:17.119Z,0.00
2022-10-10T03:17:15.471Z,0.00
2022-10-10T03:18:17.661Z,0.00
2022-10-10T03:19:16.005Z,0.00
2022-10-10T03:20:19.642Z,0.00
2022-10-10T03:21:19.321Z,0.00
2022-10-10T03:22:16.847Z,0.00
2022-10-10T03:23:19.962Z,0.00
2022-10-10T03:24:18.469Z,0.00
2022-10-10T03:25:18.628Z,0.00
2022-10-10T03:26:18.943Z,0.00
2022-10-10T03:27:19.212Z,0.00
2022-10-10T03:28:20.474Z,0.00
2022-10-10T03:29:18.838Z,0.00
2022-10-10T03:30:19.940Z,0.00
2022-10-10T03:31:21.292Z,0.00
2022-10-10T03:32:21.783Z,0.00
2022-10-10T03:33:21.461Z,0.00
2022-10-10T03:34:22.142Z,0.00
2022-10-10T03:35:21.507Z,0.00
2022-10-10T03:36:21.669Z,0.00
2022-10-10T03:37:22.925Z,0.00
2022-10-10T03:38:23.110Z,0.00
2022-10-10T03:39:23.291Z,0.00
2022-10-10T03:40:23.458Z,0.00
2022-10-10T03:41:24.120Z,0.00
2022-10-10T03:42:23.404Z,0.00
2022-10-10T03:43:25.425Z,0.00
2022-10-10T03:44:24.604Z,0.00
2022-10-10T03:45:23.340Z,0.00
2022-10-10T03:46:23.626Z,0.00
2022-10-10T03:47:23.930Z,0.00
2022-10-10T03:48:24.211Z,0.00
2022-10-10T03:49:25.394Z,0.00
2022-10-10T03:50:24.739Z,0.00
2022-10-10T03:51:26.908Z,0.00
2022-10-10T03:52:27.113Z,0.00
2022-10-10T03:53:27.248Z,0.00
2022-10-10T03:54:27.434Z,0.00
2022-10-10T03:55:28.081Z,0.00
2022-10-10T03:56:28.259Z,0.00
2022-10-10T03:57:28.434Z,0.00
2022-10-10T03:58:27.063Z,0.00
2022-10-10T03:59:29.242Z,0.00
2022-10-10T04:00:27.608Z,0.00
2022-10-10T04:01:27.909Z,0.00
2022-10-10T04:02:28.168Z,0.00
2022-10-10T04:03:28.445Z,0.00
2022-10-10T04:04:30.637Z,0.00
2022-10-10T04:05:28.989Z,0.00
2022-10-10T04:06:29.272Z,0.00
2022-10-10T04:07:31.453Z,0.00
2022-10-10T04:08:31.646Z,0.00
2022-10-10T04:09:31.822Z,0.00
2022-10-10T04:10:32.011Z,0.00
2022-10-10T04:11:32.661Z,0.00
2022-10-10T04:12:32.837Z,0.00
2022-10-10T04:13:31.323Z,0.00
2022-10-10T04:14:33.500Z,0.00
2022-10-10T04:15:33.656Z,0.00
2022-10-10T04:16:33.814Z,0.00
2022-10-10T04:17:33.974Z,0.00
2022-10-10T04:18:32.703Z,0.00
2022-10-10T04:19:34.874Z,0.00
2022-10-10T04:20:33.245Z,0.00
2022-10-10T04:21:35.411Z,0.00
2022-10-10T04:22:33.787Z,0.00
2022-10-10T04:23:34.068Z,0.00
2022-10-10T04:24:34.360Z,0.00
2022-10-10T04:25:34.638Z,0.00
2022-10-10T04:26:36.819Z,0.00
2022-10-10T04:27:35.177Z,0.00
2022-10-10T04:28:35.477Z,0.00
2022-10-10T04:29:35.759Z,0.00
2022-10-10T04:30:37.944Z,0.00
2022-10-10T04:31:36.293Z,0.00
2022-10-10T04:32:36.569Z,0.00
2022-10-10T04:33:36.848Z,0.00
2022-10-10T04:34:37.204Z,0.00
2022-10-10T04:35:40.311Z,0.00
2022-10-10T04:36:37.686Z,0.00
2022-10-10T04:37:37.961Z,0.00
2022-10-10T04:38:38.228Z,0.00
2022-10-10T04:39:40.406Z,0.00
2022-10-10T04:40:40.592Z,0.00
2022-10-10T04:41:39.123Z,0.00
2022-10-10T04:42:41.312Z,0.00
2022-10-10T04:43:39.668Z,0.00
2022-10-10T04:44:41.852Z,0.00
2022-10-10T04:45:40.223Z,0.00
2022-10-10T04:46:40.511Z,0.00
2022-10-10T04:47:40.795Z,0.00
2022-10-10T04:48:42.970Z,0.00
2022-10-10T04:49:43.125Z,0.00
2022-10-10T04:50:41.609Z,0.00
2022-10-10T04:51:41.885Z,0.00
2022-10-10T04:52:42.173Z,0.00
2022-10-10T04:53:44.855Z,0.00
2022-10-10T04:54:43.773Z,0.00
2022-10-10T04:55:42.997Z,0.00
2022-10-10T04:56:43.279Z,0.00
2022-10-10T04:57:43.570Z,0.00
2022-10-10T04:58:45.748Z,0.00
2022-10-10T04:59:45.906Z,0.00
2022-10-10T05:00:44.388Z,0.00
2022-10-10T05:01:47.321Z,0.00
2022-10-10T05:02:44.940Z,0.00
2022-10-10T05:03:45.224Z,4.00
2022-10-10T05:04:47.400Z,4.00
2022-10-10T05:05:45.779Z,0.00
2022-10-10T05:06:46.084Z,4.00
2022-10-10T05:07:46.373Z,4.00
2022-10-10T05:08:46.653Z,0.00
2022-10-10T05:09:48.835Z,4.00
2022-10-10T05:10:47.193Z,4.00
2022-10-10T05:11:47.500Z,4.00
2022-10-10T05:12:48.052Z,4.00
2022-10-10T05:13:48.063Z,8.00
2022-10-10T05:14:50.241Z,8.00
2022-10-10T05:15:48.600Z,12.00
2022-10-10T05:16:50.780Z,12.00
2022-10-10T05:17:49.159Z,16.00
2022-10-10T05:18:49.454Z,20.00
2022-10-10T05:19:52.585Z,24.00
2022-10-10T05:20:50.088Z,24.00
2022-10-10T05:21:51.270Z,32.00
2022-10-10T05:22:54.202Z,40.00
2022-10-10T05:23:53.834Z,44.00
2022-10-10T05:24:52.261Z,52.00
2022-10-10T05:25:52.421Z,64.00
2022-10-10T05:26:52.586Z,76.00
2022-10-10T05:27:53.957Z,84.00
2022-10-10T05:28:53.176Z,100.00
2022-10-10T05:29:52.693Z,112.00
2022-10-10T05:30:54.870Z,128.00
2022-10-10T05:31:53.135Z,152.00
2022-10-10T05:32:53.871Z,176.00
2022-10-10T05:33:55.647Z,196.00
2022-10-10T05:34:54.027Z,224.00
2022-10-10T05:35:54.342Z,252.00
2022-10-10T05:36:55.466Z,284.00
2022-10-10T05:37:56.835Z,320.00
2022-10-10T05:38:57.011Z,352.00
2022-10-10T05:39:57.218Z,396.00
2022-10-10T05:40:56.814Z,436.00
2022-10-10T05:41:57.035Z,480.00
2022-10-10T05:42:57.343Z,524.00
2022-10-10T05:43:58.577Z,568.00
2022-10-10T05:44:58.901Z,612.00
2022-10-10T05:45:59.075Z,656.00
2022-10-10T05:46:59.247Z,700.00
2022-10-10T05:47:57.883Z,744.00
2022-10-10T05:49:00.064Z,784.00
2022-10-10T05:50:00.260Z,828.00
2022-10-10T05:51:00.470Z,872.00
2022-10-10T05:51:59.097Z,924.00
2022-10-10T05:52:59.410Z,976.00
2022-10-10T05:54:01.628Z,1040.00
2022-10-10T05:55:00.022Z,1100.00
2022-10-10T05:56:00.346Z,1160.00
2022-10-10T05:57:00.673Z,1228.00
2022-10-10T05:58:02.876Z,1292.00
2022-10-10T05:59:03.056Z,1356.00
2022-10-10T06:00:03.246Z,1428.00
2022-10-10T06:01:03.414Z,1496.00
2022-10-10T06:02:04.153Z,1560.00
2022-10-10T06:03:04.287Z,1628.00
2022-10-10T06:04:04.478Z,1696.00
2022-10-10T06:05:04.628Z,1756.00
2022-10-10T06:06:07.005Z,1824.00
2022-10-10T06:07:03.709Z,1888.00
2022-10-10T06:08:11.516Z,1948.00
2022-10-10T06:09:05.318Z,2012.00
2022-10-10T06:10:04.577Z,2068.00
2022-10-10T06:11:04.905Z,2128.00
2022-10-10T06:12:05.237Z,2180.00
2022-10-10T06:13:05.556Z,2232.00
2022-10-10T06:14:07.730Z,2280.00
2022-10-10T06:15:07.910Z,2328.00
2022-10-10T06:16:08.090Z,2372.00
2022-10-10T06:17:06.727Z,2416.00
2022-10-10T06:18:08.893Z,2456.00
2022-10-10T06:19:13.938Z,2484.00
2022-10-10T06:20:10.232Z,2504.00
2022-10-10T06:21:09.406Z,2520.00
2022-10-10T06:22:08.179Z,2516.00
2022-10-10T06:23:10.318Z,2516.00
2022-10-10T06:24:08.835Z,2532.00
2022-10-10T06:25:23.908Z,2584.00
2022-10-10T06:26:12.443Z,2648.00
2022-10-10T06:27:09.729Z,2720.00
2022-10-10T06:28:10.094Z,2768.00
2022-10-10T06:29:10.276Z,2788.00
2022-10-10T06:30:10.606Z,2792.00
2022-10-10T06:31:12.788Z,2792.00
2022-10-10T06:32:12.948Z,2804.00
2022-10-10T06:33:13.142Z,2872.00
2022-10-10T06:34:14.763Z,2976.00
2022-10-10T06:35:12.051Z,3060.00
2022-10-10T06:36:14.234Z,3076.00
2022-10-10T06:37:12.634Z,3096.00
2022-10-10T06:38:14.814Z,3140.00
2022-10-10T06:39:13.219Z,3188.00
2022-10-10T06:40:15.427Z,3256.00
2022-10-10T06:41:15.628Z,3328.00
2022-10-10T06:42:14.172Z,3384.00
2022-10-10T06:43:16.329Z,3432.00
2022-10-10T06:44:14.730Z,3488.00
2022-10-10T06:45:15.051Z,3560.00
2022-10-10T06:46:17.230Z,3644.00
2022-10-10T06:47:15.747Z,3708.00
2022-10-10T06:48:16.252Z,3784.00
2022-10-10T06:49:16.251Z,3876.00
2022-10-10T06:50:18.441Z,3968.00
2022-10-10T06:51:18.614Z,4064.00
2022-10-10T06:52:17.136Z,4156.00
2022-10-10T06:53:17.457Z,4232.00
2022-10-10T06:54:17.803Z,4288.00
2022-10-10T06:55:18.128Z,4352.00
2022-10-10T06:56:23.514Z,4420.00
2022-10-10T06:57:21.458Z,4456.00
2022-10-10T06:58:18.990Z,4472.00
2022-10-10T06:59:19.320Z,4532.00
2022-10-10T07:00:19.641Z,4632.00
2022-10-10T07:01:21.852Z,4812.00
2022-10-10T07:02:20.219Z,5032.00
2022-10-10T07:03:20.540Z,5276.00
2022-10-10T07:04:20.863Z,5908.00
2022-10-10T07:05:21.184Z,6620.00
2022-10-10T07:06:23.360Z,6864.00
2022-10-10T07:07:21.753Z,7040.00
2022-10-10T07:08:22.073Z,7444.00
2022-10-10T07:09:22.554Z,7440.00
2022-10-10T07:10:22.699Z,7444.00
2022-10-10T07:11:25.850Z,7296.00
2022-10-10T07:12:29.097Z,7324.00
2022-10-10T07:13:26.195Z,7292.00
2022-10-10T07:14:24.809Z,7484.00
2022-10-10T07:15:25.219Z,7676.00
2022-10-10T07:16:24.550Z,7616.00
2022-10-10T07:17:26.709Z,7480.00
2022-10-10T07:18:25.936Z,7336.00
2022-10-10T07:19:26.124Z,7004.00
2022-10-10T07:20:27.494Z,6980.00
2022-10-10T07:21:27.685Z,6976.00
2022-10-10T07:22:27.115Z,6992.00
2022-10-10T07:23:27.445Z,7020.00
2022-10-10T07:24:26.842Z,7040.00
2022-10-10T07:25:29.984Z,7028.00
2022-10-10T07:26:29.201Z,7032.00
2022-10-10T07:27:29.365Z,7088.00
2022-10-10T07:28:29.126Z,7088.00
2022-10-10T07:29:30.325Z,7104.00
2022-10-10T07:30:28.723Z,7136.00
2022-10-10T07:31:30.890Z,7160.00
2022-10-10T07:32:30.247Z,7184.00
2022-10-10T07:33:30.597Z,7192.00
2022-10-10T07:34:31.889Z,7192.00
2022-10-10T07:35:30.299Z,7260.00
2022-10-10T07:36:32.486Z,7340.00
2022-10-10T07:37:30.887Z,7340.00
2022-10-10T07:38:31.210Z,7448.00
2022-10-10T07:39:33.398Z,7496.00
2022-10-10T07:40:31.804Z,7524.00
2022-10-10T07:41:32.112Z,7556.00
2022-10-10T07:42:32.446Z,7600.00
2022-10-10T07:43:32.772Z,7652.00
2022-10-10T07:44:35.032Z,7728.00
2022-10-10T07:45:33.393Z,7732.00
2022-10-10T07:46:33.724Z,7704.00
2022-10-10T07:47:34.042Z,7696.00
2022-10-10T07:48:34.391Z,7572.00
2022-10-10T07:49:36.558Z,7376.00
2022-10-10T07:50:34.962Z,7508.00
2022-10-10T07:51:37.161Z,7668.00
2022-10-10T07:52:36.337Z,7788.00
2022-10-10T07:53:37.511Z,7820.00
2022-10-10T07:54:37.700Z,8024.00
2022-10-10T07:55:38.374Z,8304.00
2022-10-10T07:56:38.565Z,8296.00
2022-10-10T07:57:38.749Z,8204.00
2022-10-10T07:58:38.924Z,8184.00
2022-10-10T07:59:37.699Z,8176.00
2022-10-10T08:00:39.900Z,8380.00
2022-10-10T08:01:40.133Z,8456.00
2022-10-10T08:02:40.281Z,8236.00
2022-10-10T08:03:40.461Z,8736.00
2022-10-10T08:04:39.240Z,8828.00
2022-10-10T08:05:41.423Z,9048.00
2022-10-10T08:06:39.829Z,9172.00
2022-10-10T08:07:42.007Z,9464.00
2022-10-10T08:08:50.471Z,9576.00
2022-10-10T08:09:41.743Z,9820.00
2022-10-10T08:10:41.009Z,10040.00
2022-10-10T08:11:43.203Z,10228.00
2022-10-10T08:12:41.619Z,10524.00
2022-10-10T08:13:43.787Z,10828.00
2022-10-10T08:14:42.078Z,11116.00
2022-10-10T08:15:42.431Z,11376.00
2022-10-10T08:16:44.599Z,11600.00
2022-10-10T08:17:44.780Z,11912.00
2022-10-10T08:18:44.964Z,12408.00
2022-10-10T08:19:43.623Z,12984.00
2022-10-10T08:20:46.776Z,14844.00
2022-10-10T08:21:44.196Z,16564.00
2022-10-10T08:22:45.879Z,19072.00
2022-10-10T08:23:46.562Z,20992.00
2022-10-10T08:24:45.097Z,21440.00
2022-10-10T08:25:45.436Z,22336.00
2022-10-10T08:26:45.793Z,23328.00
2022-10-10T08:27:46.009Z,23680.00
2022-10-10T08:28:48.239Z,23808.00
2022-10-10T08:29:46.633Z,24992.00
2022-10-10T08:30:46.969Z,26528.00
2022-10-10T08:31:47.311Z,27328.00
2022-10-10T08:32:47.704Z,27200.00
2022-10-10T08:33:49.818Z,26720.00
2022-10-10T08:34:48.232Z,26272.00
2022-10-10T08:35:48.572Z,25536.00
2022-10-10T08:36:48.923Z,24544.00
2022-10-10T08:37:49.150Z,23808.00
2022-10-10T08:38:51.334Z,21664.00
2022-10-10T08:39:49.619Z,19840.00
2022-10-10T08:40:49.966Z,20192.00
2022-10-10T08:41:50.306Z,21504.00
2022-10-10T08:42:53.185Z,24608.00
2022-10-10T08:43:50.900Z,26592.00
2022-10-10T08:44:51.259Z,28736.00
2022-10-10T08:45:52.445Z,27968.00
2022-10-10T08:46:51.752Z,26240.00
2022-10-10T08:47:51.978Z,26048.00
2022-10-10T08:48:54.143Z,26720.00
2022-10-10T08:49:52.431Z,28000.00
2022-10-10T08:50:52.803Z,28704.00
2022-10-10T08:51:53.020Z,27968.00
2022-10-10T08:52:53.912Z,27968.00
2022-10-10T08:53:55.539Z,28288.00
2022-10-10T08:54:58.270Z,29920.00
2022-10-10T08:55:54.273Z,31488.00
2022-10-10T08:56:54.573Z,31872.00
2022-10-10T08:57:54.777Z,31936.00
2022-10-10T08:58:56.954Z,32256.00
2022-10-10T08:59:57.140Z,32160.00
2022-10-10T09:00:55.892Z,30656.00
2022-10-10T09:02:17.893Z,30112.00
2022-10-10T09:02:57.369Z,32032.00
2022-10-10T09:03:58.143Z,34688.00
2022-10-10T09:04:57.773Z,34976.00
2022-10-10T09:06:00.473Z,33472.00
2022-10-10T09:07:00.662Z,35136.00
2022-10-10T09:07:59.398Z,39488.00
2022-10-10T09:08:59.586Z,42144.00
2022-10-10T09:09:59.243Z,38752.00
2022-10-10T09:11:00.756Z,39936.00
2022-10-10T09:11:59.655Z,39296.00
2022-10-10T09:13:00.999Z,38368.00
2022-10-10T09:14:00.230Z,38304.00
2022-10-10T09:15:02.351Z,38176.00
2022-10-10T09:16:01.816Z,39072.00
2022-10-10T09:17:00.980Z,40032.00
2022-10-10T09:18:02.448Z,41216.00
2022-10-10T09:19:00.617Z,42560.00
2022-10-10T09:20:00.958Z,44576.00
2022-10-10T09:21:01.222Z,45728.00
2022-10-10T09:22:01.445Z,46464.00
2022-10-10T09:23:03.620Z,46272.00
2022-10-10T09:24:02.033Z,43136.00
2022-10-10T09:25:02.256Z,30336.00
2022-10-10T09:26:08.823Z,41184.00
2022-10-10T09:27:04.861Z,33216.00
2022-10-10T09:28:04.128Z,24448.00
2022-10-10T09:29:05.334Z,21120.00
2022-10-10T09:30:04.591Z,23040.00
2022-10-10T09:31:06.903Z,23968.00
2022-10-10T09:32:04.330Z,22080.00
2022-10-10T09:33:06.502Z,21152.00
2022-10-10T09:34:04.793Z,19104.00
2022-10-10T09:35:05.024Z,18976.00
2022-10-10T09:36:07.209Z,19072.00
2022-10-10T09:37:05.503Z,20256.00
2022-10-10T09:38:06.694Z,22144.00
2022-10-10T09:39:05.978Z,23584.00
2022-10-10T09:40:06.207Z,21728.00
2022-10-10T09:41:06.446Z,24768.00
2022-10-10T09:42:08.599Z,26720.00
2022-10-10T09:43:10.755Z,25280.00
2022-10-10T09:44:08.966Z,25760.00
2022-10-10T09:45:09.641Z,30784.00
2022-10-10T09:46:09.415Z,38752.00
2022-10-10T09:47:10.138Z,42752.00
2022-10-10T09:48:08.438Z,29984.00
2022-10-10T09:49:08.662Z,30944.00
2022-10-10T09:50:09.008Z,32992.00
2022-10-10T09:51:10.247Z,35648.00
2022-10-10T09:52:11.443Z,30848.00
2022-10-10T09:53:09.852Z,30144.00
2022-10-10T09:54:10.206Z,36672.00
2022-10-10T09:55:10.426Z,27744.00
2022-10-10T09:56:11.815Z,31296.00
2022-10-10T09:57:14.454Z,36416.00
2022-10-10T09:58:13.172Z,36320.00
2022-10-10T09:59:13.329Z,25792.00
2022-10-10T10:00:13.491Z,26272.00
2022-10-10T10:01:15.721Z,24896.00
2022-10-10T10:02:12.510Z,26784.00
2022-10-10T10:03:14.702Z,25152.00
2022-10-10T10:04:30.177Z,22976.00
2022-10-10T10:05:14.330Z,21728.00
2022-10-10T10:06:15.559Z,20480.00
2022-10-10T10:07:15.731Z,17888.00
2022-10-10T10:08:14.154Z,16192.00
2022-10-10T10:09:16.197Z,17244.00
2022-10-10T10:10:16.674Z,15536.00
2022-10-10T10:11:16.755Z,17600.00
2022-10-10T10:12:15.173Z,21056.00
2022-10-10T10:13:17.343Z,23840.00
2022-10-10T10:14:15.703Z,23424.00
2022-10-10T10:15:19.329Z,22560.00
2022-10-10T10:16:18.061Z,23104.00
2022-10-10T10:17:18.216Z,24384.00
2022-10-10T10:18:16.886Z,24320.00
2022-10-10T10:19:20.558Z,22816.00
2022-10-10T10:20:17.369Z,22304.00
2022-10-10T10:21:17.705Z,22432.00
2022-10-10T10:22:23.202Z,24288.00
2022-10-10T10:23:19.313Z,17632.00
2022-10-10T10:24:19.570Z,15484.00
2022-10-10T10:25:18.856Z,16532.00
2022-10-10T10:26:19.076Z,18912.00
2022-10-10T10:27:19.419Z,21632.00
2022-10-10T10:28:21.638Z,24608.00
2022-10-10T10:29:20.125Z,25824.00
2022-10-10T10:30:20.348Z,25888.00
2022-10-10T10:31:20.574Z,29472.00
2022-10-10T10:32:22.762Z,26880.00
2022-10-10T10:33:21.050Z,26912.00
2022-10-10T10:34:23.289Z,25056.00
2022-10-10T10:35:23.426Z,24672.00
2022-10-10T10:36:22.826Z,29472.00
2022-10-10T10:37:22.225Z,28320.00
2022-10-10T10:38:22.584Z,30432.00
2022-10-10T10:39:22.814Z,28128.00
2022-10-10T10:40:24.983Z,72736.00
2022-10-10T10:41:23.277Z,70208.00
2022-10-10T10:42:23.507Z,39232.00
2022-10-10T10:43:23.731Z,30880.00
2022-10-10T10:44:24.868Z,29248.00
2022-10-10T10:45:26.201Z,25440.00
2022-10-10T10:46:24.659Z,34240.00
2022-10-10T10:47:24.918Z,44992.00
2022-10-10T10:48:25.234Z,41056.00
2022-10-10T10:49:28.894Z,51872.00
2022-10-10T10:50:25.705Z,23040.00
2022-10-10T10:51:27.882Z,24896.00
2022-10-10T10:52:26.304Z,43968.00
2022-10-10T10:53:26.536Z,42880.00
2022-10-10T10:54:29.687Z,44704.00
2022-10-10T10:55:27.116Z,28320.00
2022-10-10T10:56:29.350Z,48704.00
2022-10-10T10:57:36.567Z,36480.00
2022-10-10T11:00:17.216Z,23936.00
2022-10-10T11:01:55.266Z,29952.00
2022-10-10T11:02:51.060Z,49952.00
2022-10-10T11:05:22.169Z,48192.00
2022-10-10T11:05:24.294Z,37600.00
2022-10-10T11:05:39.605Z,52480.00
2022-10-10T11:06:34.257Z,45696.00
2022-10-10T11:07:32.413Z,45728.00
2022-10-10T11:08:30.837Z,42976.00
2022-10-10T11:09:49.158Z,36480.00
2022-10-10T11:10:34.300Z,44736.00
2022-10-10T11:11:34.429Z,52512.00
2022-10-10T11:12:31.866Z,49760.00
2022-10-10T11:13:33.181Z,42304.00
2022-10-10T11:14:35.269Z,44608.00
2022-10-10T11:16:04.857Z,50240.00
2022-10-10T11:16:47.923Z,47904.00
2022-10-10T11:17:37.121Z,50496.00
2022-10-10T11:18:33.437Z,40608.00
2022-10-10T11:19:34.568Z,49504.00
2022-10-10T11:20:33.994Z,44288.00
2022-10-10T11:21:37.124Z,50336.00
2022-10-10T11:22:34.554Z,54368.00
2022-10-10T11:23:37.693Z,56896.00
2022-10-10T11:24:35.183Z,56704.00
2022-10-10T11:25:35.400Z,60384.00
2022-10-10T11:26:39.034Z,59616.00
2022-10-10T11:27:36.884Z,60928.00
2022-10-10T11:28:37.334Z,60608.00
2022-10-10T11:29:37.575Z,65312.00
2022-10-10T11:30:37.808Z,61216.00
2022-10-10T11:31:39.030Z,32512.00
2022-10-10T11:32:39.212Z,66752.00
2022-10-10T11:33:38.577Z,60800.00
2022-10-10T11:34:38.762Z,43040.00
2022-10-10T11:35:38.176Z,37888.00
2022-10-10T11:36:40.351Z,71840.00
2022-10-10T11:37:40.534Z,56256.00
2022-10-10T11:38:38.954Z,34688.00
2022-10-10T11:39:39.291Z,52864.00
2022-10-10T11:40:39.636Z,35488.00
2022-10-10T11:41:40.827Z,37600.00
2022-10-10T11:42:41.979Z,30432.00
2022-10-10T11:43:42.132Z,39968.00
2022-10-10T11:44:41.640Z,27488.00
2022-10-10T11:45:42.976Z,24512.00
2022-10-10T11:46:43.903Z,29312.00
2022-10-10T11:47:41.575Z,27168.00
2022-10-10T11:48:41.807Z,27840.00
2022-10-10T11:49:43.998Z,34112.00
2022-10-10T11:50:42.289Z,29952.00
2022-10-10T11:51:42.513Z,27392.00
2022-10-10T11:52:42.860Z,27296.00
2022-10-10T11:53:43.087Z,27776.00
2022-10-10T11:54:45.186Z,28640.00
2022-10-10T11:55:43.602Z,32896.00
2022-10-10T11:56:43.947Z,38976.00
2022-10-10T11:57:44.295Z,46720.00
2022-10-10T11:58:44.538Z,44320.00
2022-10-10T11:59:46.722Z,39712.00
2022-10-10T12:00:45.023Z,43264.00
2022-10-10T12:01:47.261Z,39040.00
2022-10-10T12:02:45.532Z,38112.00
2022-10-10T12:03:47.699Z,34016.00
2022-10-10T12:04:45.983Z,35456.00
2022-10-10T12:05:46.434Z,36544.00
2022-10-10T12:06:48.504Z,31520.00
2022-10-10T12:07:48.681Z,31552.00
2022-10-10T12:08:48.868Z,33728.00
2022-10-10T12:09:49.524Z,32992.00
2022-10-10T12:10:51.167Z,31520.00
2022-10-10T12:11:48.092Z,32864.00
2022-10-10T12:12:50.282Z,31904.00
2022-10-10T12:13:50.460Z,33760.00
2022-10-10T12:14:50.651Z,39136.00
2022-10-10T12:15:50.161Z,42656.00
2022-10-10T12:16:51.475Z,45280.00
2022-10-10T12:17:51.652Z,39776.00
2022-10-10T12:18:50.199Z,39488.00
2022-10-10T12:19:52.377Z,39936.00
2022-10-10T12:20:53.548Z,37824.00
2022-10-10T12:21:51.002Z,33920.00
2022-10-10T12:22:51.325Z,31232.00
2022-10-10T12:23:51.546Z,31040.00
2022-10-10T12:24:53.738Z,39936.00
2022-10-10T12:25:53.062Z,35680.00
2022-10-10T12:26:52.470Z,33728.00
2022-10-10T12:27:52.691Z,38560.00
2022-10-10T12:28:53.088Z,40256.00
2022-10-10T12:29:55.321Z,37600.00
2022-10-10T12:30:58.499Z,47968.00
2022-10-10T12:31:53.820Z,51872.00
2022-10-10T12:32:54.223Z,50848.00