createdAt,value
2022-08-26T00:01:31.050Z,9.55
2022-08-26T00:03:58.732Z,9.52
2022-08-26T00:06:26.039Z,10.80
2022-08-26T00:08:52.769Z,10.80
2022-08-26T00:11:19.306Z,10.93
2022-08-26T00:13:56.532Z,12.32
2022-08-26T00:16:24.698Z,12.77
2022-08-26T00:18:51.519Z,14.20
2022-08-26T00:21:18.518Z,13.98
2022-08-26T00:23:45.863Z,15.73
2022-08-26T00:26:13.368Z,15.25
2022-08-26T00:28:41.224Z,17.88
2022-08-26T00:31:10.909Z,18.67
2022-08-26T00:33:38.879Z,17.42
2022-08-26T00:36:06.523Z,17.58
2022-08-26T00:38:33.926Z,19.73
2022-08-26T00:41:00.584Z,19.20
2022-08-26T00:43:27.306Z,19.87
2022-08-26T00:46:29.157Z,20.17
2022-08-26T00:49:04.172Z,20.30
2022-08-26T00:51:45.745Z,21.05
2022-08-26T00:54:13.243Z,20.58
2022-08-26T00:56:48.774Z,23.47
2022-08-26T00:59:17.658Z,22.38
2022-08-26T01:01:45.985Z,22.38
2022-08-26T01:04:17.723Z,23.92
2022-08-26T01:06:44.861Z,23.25
2022-08-26T01:09:12.026Z,24.47
2022-08-26T01:11:39.000Z,24.67
2022-08-26T01:14:07.375Z,21.85
2022-08-26T01:16:36.151Z,23.45
2022-08-26T01:19:15.820Z,23.27
2022-08-26T01:21:53.856Z,22.73
2022-08-26T01:24:20.607Z,22.70
2022-08-26T01:26:48.491Z,24.65
2022-08-26T01:29:20.102Z,24.70
2022-08-26T01:31:52.264Z,25.80
2022-08-26T01:34:23.958Z,24.97
2022-08-26T01:36:58.646Z,24.17
2022-08-26T01:39:25.368Z,25.63
2022-08-26T01:41:55.741Z,26.98
2022-08-26T01:44:26.923Z,25.95
2022-08-26T01:46:56.973Z,26.37
2022-08-26T01:49:26.072Z,26.25
2022-08-26T01:51:54.949Z,27.00
2022-08-26T01:54:23.486Z,25.15
2022-08-26T01:56:51.399Z,26.63
2022-08-26T01:59:20.551Z,25.57
2022-08-26T02:01:48.682Z,25.40
2022-08-26T02:04:15.308Z,27.25
2022-08-26T02:06:43.125Z,26.33
2022-08-26T02:09:10.593Z,26.38
2022-08-26T02:11:38.192Z,23.50
2022-08-26T02:14:13.257Z,24.67
2022-08-26T02:16:43.286Z,26.05
2022-08-26T02:19:17.019Z,25.58
2022-08-26T02:21:46.098Z,25.25
2022-08-26T02:24:27.854Z,23.67
2022-08-26T02:26:56.219Z,24.17
2022-08-26T02:29:29.284Z,24.73
2022-08-26T02:31:57.929Z,23.83
2022-08-26T02:34:31.239Z,24.23
2022-08-26T02:37:01.192Z,23.33
2022-08-26T02:39:29.621Z,24.90
2022-08-26T02:41:57.648Z,23.45
2022-08-26T02:44:24.188Z,24.58
2022-08-26T02:46:52.864Z,23.98
2022-08-26T02:49:21.372Z,24.00
2022-08-26T02:51:49.481Z,22.70
2022-08-26T02:54:18.166Z,24.38
2022-08-26T02:56:45.013Z,24.23
2022-08-26T02:59:15.389Z,21.75
2022-08-26T03:01:42.777Z,23.57
2022-08-26T03:04:11.752Z,23.90
2022-08-26T03:06:59.935Z,23.50
2022-08-26T03:09:27.933Z,22.80
2022-08-26T03:11:55.537Z,22.60
2022-08-26T03:14:23.924Z,22.97
2022-08-26T03:16:54.475Z,24.40
2022-08-26T03:19:23.421Z,24.88
2022-08-26T03:21:50.317Z,23.88
2022-08-26T03:24:19.355Z,24.55
2022-08-26T03:26:52.400Z,25.93
2022-08-26T03:29:37.954Z,24.02
2022-08-26T03:32:06.187Z,23.77
2022-08-26T03:34:33.284Z,24.23
2022-08-26T03:36:59.902Z,26.02
2022-08-26T03:39:28.125Z,25.93
2022-08-26T03:41:58.885Z,25.83
2022-08-26T03:44:25.704Z,26.80
2022-08-26T03:46:54.000Z,25.67
2022-08-26T03:49:20.615Z,23.67
2022-08-26T03:51:47.273Z,24.00
2022-08-26T03:54:14.256Z,24.48
2022-08-26T03:56:40.795Z,24.17
2022-08-26T03:59:07.802Z,24.38
2022-08-26T04:01:35.101Z,20.88
2022-08-26T04:04:01.774Z,21.63
2022-08-26T04:06:35.643Z,21.88
2022-08-26T04:09:06.506Z,21.95
2022-08-26T04:11:35.891Z,21.08
2022-08-26T04:14:09.540Z,20.65
2022-08-26T04:16:36.955Z,22.77
2022-08-26T04:19:04.134Z,21.98
2022-08-26T04:21:31.275Z,20.20
2022-08-26T04:23:58.331Z,20.67
2022-08-26T04:26:25.756Z,22.58
2022-08-26T04:28:55.355Z,20.63
2022-08-26T04:31:22.544Z,19.65
2022-08-26T04:33:50.307Z,19.48
2022-08-26T04:36:19.939Z,18.80
2022-08-26T04:38:47.573Z,19.33
2022-08-26T04:41:15.425Z,17.33
2022-08-26T04:43:43.469Z,18.35
2022-08-26T04:46:12.997Z,18.33
2022-08-26T04:48:41.354Z,17.27
2022-08-26T04:51:09.848Z,18.63
2022-08-26T04:53:37.421Z,17.43
2022-08-26T04:56:04.956Z,17.20
2022-08-26T04:58:32.330Z,16.85
2022-08-26T05:00:59.680Z,17.27
2022-08-26T05:03:30.332Z,17.83
2022-08-26T05:05:58.606Z,16.63
2022-08-26T05:08:25.758Z,15.88
2022-08-26T05:10:56.375Z,17.40
2022-08-26T05:13:26.305Z,15.27
2022-08-26T05:15:53.463Z,15.75
2022-08-26T05:18:23.071Z,16.60
2022-08-26T05:20:54.045Z,16.13
2022-08-26T05:23:23.099Z,15.38
2022-08-26T05:25:54.637Z,14.23
2022-08-26T05:28:23.738Z,14.43
2022-08-26T05:30:51.249Z,14.63
2022-08-26T05:33:19.351Z,13.55
2022-08-26T05:35:46.494Z,15.30
2022-08-26T05:38:17.435Z,14.75
2022-08-26T05:40:46.744Z,14.27
2022-08-26T05:43:14.112Z,14.60
2022-08-26T05:45:46.276Z,13.98
2022-08-26T05:48:14.656Z,13.48
2022-08-26T05:50:48.697Z,13.45
2022-08-26T05:53:19.061Z,12.70
2022-08-26T05:55:52.348Z,12.73
2022-08-26T05:58:21.655Z,12.40
2022-08-26T06:01:04.145Z,12.45
2022-08-26T06:03:33.338Z,12.48
2022-08-26T06:06:13.065Z,12.07
2022-08-26T06:08:41.312Z,12.10
2022-08-26T06:11:12.735Z,11.60
2022-08-26T06:13:46.007Z,12.20
2022-08-26T06:16:18.829Z,11.50
2022-08-26T06:18:47.055Z,12.38
2022-08-26T06:21:13.694Z,11.53
2022-08-26T06:23:59.077Z,12.07
2022-08-26T06:26:25.890Z,11.27
2022-08-26T06:28:52.533Z,11.25
2022-08-26T06:31:19.164Z,11.40
2022-08-26T06:33:45.865Z,11.33
2022-08-26T06:36:21.702Z,10.77
2022-08-26T06:38:50.735Z,10.30
2022-08-26T06:41:18.609Z,10.82
2022-08-26T06:43:47.139Z,13.27
2022-08-26T06:46:17.206Z,11.43
2022-08-26T06:48:44.646Z,10.18
2022-08-26T06:51:15.523Z,10.45
2022-08-26T06:53:46.780Z,10.02
2022-08-26T06:56:16.021Z,9.82
2022-08-26T06:58:43.565Z,9.93
2022-08-26T07:01:22.928Z,9.68
2022-08-26T07:03:51.302Z,9.68
2022-08-26T07:06:20.604Z,9.55
2022-08-26T07:08:48.918Z,8.57
2022-08-26T07:11:16.412Z,8.27
2022-08-26T07:13:43.432Z,8.73
2022-08-26T07:16:13.320Z,8.02
2022-08-26T07:18:42.434Z,7.90
2022-08-26T07:21:13.874Z,8.43
2022-08-26T07:23:41.357Z,8.60
2022-08-26T07:26:12.370Z,8.30
2022-08-26T07:28:39.500Z,7.57
2022-08-26T07:31:10.769Z,8.85
2022-08-26T07:33:39.561Z,7.97
2022-08-26T07:36:09.575Z,7.70
2022-08-26T07:38:38.726Z,7.90
2022-08-26T07:41:06.348Z,7.82
2022-08-26T07:43:36.697Z,7.18
2022-08-26T07:46:06.576Z,7.25
2022-08-26T07:48:34.001Z,7.20
2022-08-26T07:51:01.482Z,8.23
2022-08-26T07:53:28.273Z,7.90
2022-08-26T07:55:55.590Z,7.40
2022-08-26T07:58:22.599Z,8.00
2022-08-26T08:00:49.297Z,8.87
2022-08-26T08:03:16.132Z,7.82
2022-08-26T08:05:43.403Z,7.53
2022-08-26T08:08:27.660Z,7.05
2022-08-26T08:10:56.827Z,7.20
2022-08-26T08:13:24.422Z,7.40
2022-08-26T08:15:51.275Z,7.72
2022-08-26T08:18:20.446Z,7.32
2022-08-26T08:21:04.684Z,7.10
2022-08-26T08:23:35.568Z,8.02
2022-08-26T08:26:04.475Z,7.67
2022-08-26T08:28:31.134Z,7.75
2022-08-26T08:30:58.007Z,8.18
2022-08-26T08:33:24.924Z,8.07
2022-08-26T08:35:52.207Z,8.18
2022-08-26T08:38:18.774Z,9.20
2022-08-26T08:40:51.487Z,8.68
2022-08-26T08:43:44.844Z,8.55
2022-08-26T08:46:16.284Z,11.43
2022-08-26T08:48:48.060Z,13.50
2022-08-26T08:51:29.789Z,12.60
2022-08-26T08:53:56.795Z,11.13
2022-08-26T08:56:29.162Z,10.35
2022-08-26T08:59:14.235Z,11.20
2022-08-26T09:01:56.549Z,11.35
2022-08-26T09:04:44.871Z,16.07
2022-08-26T09:07:20.624Z,16.75
2022-08-26T09:09:52.549Z,14.48
2022-08-26T09:12:29.480Z,13.05
2022-08-26T09:15:23.946Z,16.92
2022-08-26T09:18:11.519Z,17.33
2022-08-26T09:20:54.267Z,18.65
2022-08-26T09:23:20.977Z,19.05
2022-08-26T09:25:50.397Z,22.42
2022-08-26T09:28:20.195Z,20.30
2022-08-26T09:30:59.238Z,19.23
2022-08-26T09:33:31.289Z,14.57
2022-08-26T09:36:22.714Z,14.05
2022-08-26T09:38:53.215Z,14.75
2022-08-26T09:41:25.093Z,18.63
2022-08-26T09:44:14.697Z,20.10
2022-08-26T09:46:54.396Z,17.40
2022-08-26T09:49:37.163Z,15.02
2022-08-26T09:52:08.085Z,12.82
2022-08-26T09:54:35.574Z,10.85
2022-08-26T09:57:16.288Z,12.13
2022-08-26T09:59:43.353Z,9.25
2022-08-26T10:02:22.770Z,9.07
2022-08-26T10:04:55.388Z,8.85
2022-08-26T10:07:41.544Z,8.40
2022-08-26T10:10:13.033Z,7.93
2022-08-26T10:12:49.804Z,9.80
2022-08-26T10:15:18.717Z,13.13
2022-08-26T10:17:56.132Z,14.98
2022-08-26T10:20:28.725Z,16.98
2022-08-26T10:23:05.544Z,14.83
2022-08-26T10:25:48.727Z,12.93
2022-08-26T10:28:33.564Z,13.45
2022-08-26T10:31:28.736Z,13.13
2022-08-26T10:34:00.241Z,13.43
2022-08-26T10:39:47.247Z,12.82
2022-08-26T10:42:30.101Z,11.88
2022-08-26T10:45:11.822Z,12.05
2022-08-26T10:47:50.123Z,11.48
2022-08-26T10:50:18.969Z,10.80
2022-08-26T10:52:51.306Z,9.07
2022-08-26T10:55:29.749Z,7.75
2022-08-26T10:58:09.217Z,7.53
2022-08-26T11:01:03.392Z,8.00
2022-08-26T11:03:44.307Z,7.70
2022-08-26T11:06:19.986Z,9.60
2022-08-26T11:08:52.684Z,10.05
2022-08-26T11:11:49.116Z,10.70
2022-08-26T11:14:29.264Z,11.32
2022-08-26T11:16:57.688Z,11.20
2022-08-26T11:19:59.653Z,10.98
2022-08-26T11:22:34.807Z,12.05
2022-08-26T11:25:06.847Z,11.20
2022-08-26T11:27:35.901Z,10.93
2022-08-26T11:30:05.734Z,15.07
2022-08-26T11:32:54.572Z,15.18
2022-08-26T11:35:21.449Z,13.15
2022-08-26T11:37:48.236Z,11.77
2022-08-26T11:40:25.042Z,10.93
2022-08-26T11:42:58.188Z,10.07
2022-08-26T11:45:30.879Z,8.80
2022-08-26T11:47:58.195Z,9.30
2022-08-26T11:50:28.660Z,8.38
2022-08-26T11:53:07.782Z,7.45
2022-08-26T11:55:36.671Z,6.00
2022-08-26T11:58:05.109Z,4.70
2022-08-26T12:01:05.314Z,4.78
2022-08-26T12:03:50.122Z,4.53
2022-08-26T12:06:28.527Z,4.55
2022-08-26T12:09:01.383Z,4.13
2022-08-26T12:11:35.037Z,4.28
2022-08-26T12:14:16.795Z,4.93
2022-08-26T12:16:43.689Z,3.97
2022-08-26T12:19:33.299Z,4.20
2022-08-26T12:22:24.299Z,3.77
2022-08-26T12:25:00.699Z,3.40
2022-08-26T12:27:30.321Z,3.60
2022-08-26T12:30:29.584Z,4.07
2022-08-26T12:33:22.925Z,3.50
2022-08-26T12:35:56.294Z,3.30
2022-08-26T12:38:25.358Z,3.65
2022-08-26T12:40:52.130Z,4.00
2022-08-26T12:43:44.363Z,3.80
2022-08-26T12:46:15.827Z,4.50
2022-08-26T12:48:44.705Z,4.00
2022-08-26T12:51:42.027Z,3.08
2022-08-26T12:54:14.219Z,3.13
2022-08-26T12:56:40.872Z,3.38
2022-08-26T12:59:26.679Z,4.30
2022-08-26T13:01:54.211Z,3.50
2022-08-26T13:04:42.478Z,3.40
2022-08-26T13:07:18.144Z,3.20
2022-08-26T13:09:44.726Z,3.42
2022-08-26T13:12:14.065Z,3.03
2022-08-26T13:14:40.871Z,3.60
2022-08-26T13:17:07.497Z,3.40
2022-08-26T13:19:34.038Z,3.30
2022-08-26T13:22:01.996Z,3.30
2022-08-26T13:24:45.525Z,2.75
2022-08-26T13:27:14.582Z,2.60
2022-08-26T13:29:41.711Z,2.92
2022-08-26T13:32:09.165Z,2.78
2022-08-26T13:34:37.358Z,2.67
2022-08-26T13:37:04.769Z,2.80
2022-08-26T13:39:31.450Z,2.63
2022-08-26T13:41:58.640Z,2.42
2022-08-26T13:44:25.165Z,2.50
2022-08-26T13:46:51.753Z,2.30
2022-08-26T13:49:18.366Z,2.28
2022-08-26T13:51:45.059Z,2.40
2022-08-26T13:54:11.834Z,2.65
2022-08-26T13:56:38.444Z,2.90
2022-08-26T13:59:06.424Z,2.60
2022-08-26T14:01:34.395Z,2.60
2022-08-26T14:04:02.915Z,2.83
2022-08-26T14:06:30.062Z,2.83
2022-08-26T14:08:56.777Z,2.53
2022-08-26T14:11:24.878Z,2.92
2022-08-26T14:13:51.906Z,2.60
2022-08-26T14:16:25.826Z,2.33
2022-08-26T14:18:53.404Z,2.80
2022-08-26T14:21:20.559Z,2.70
2022-08-26T14:23:47.207Z,2.40
2022-08-26T14:26:27.819Z,2.65
2022-08-26T14:28:57.635Z,3.60
2022-08-26T14:31:26.857Z,4.38
2022-08-26T14:33:53.636Z,5.60
2022-08-26T14:36:29.470Z,5.28
2022-08-26T14:39:00.231Z,5.22
2022-08-26T14:41:28.083Z,4.10
2022-08-26T14:44:00.057Z,3.88
2022-08-26T14:46:30.163Z,4.55
2022-08-26T14:49:01.739Z,4.10
2022-08-26T14:51:29.815Z,3.95
2022-08-26T14:54:14.778Z,3.40
2022-08-26T14:56:48.975Z,3.33
2022-08-26T14:59:20.718Z,2.70
2022-08-26T15:01:47.733Z,2.72
2022-08-26T15:04:15.571Z,2.97
2022-08-26T15:06:42.352Z,2.80
2022-08-26T15:09:09.371Z,2.63
2022-08-26T15:11:35.975Z,2.50
2022-08-26T15:14:02.821Z,2.60
2022-08-26T15:16:29.862Z,2.92
2022-08-26T15:18:56.898Z,3.00
2022-08-26T15:21:24.542Z,2.45
2022-08-26T15:23:52.794Z,2.15
2022-08-26T15:26:20.959Z,2.53
2022-08-26T15:28:47.742Z,2.67
2022-08-26T15:31:14.819Z,3.10
2022-08-26T15:33:41.438Z,2.80
2022-08-26T15:36:08.915Z,4.15
2022-08-26T15:38:40.121Z,3.40
2022-08-26T15:41:08.688Z,2.78
2022-08-26T15:43:39.006Z,2.30
2022-08-26T15:46:10.919Z,2.22
2022-08-26T15:48:38.450Z,2.08
2022-08-26T15:51:06.449Z,2.50
2022-08-26T15:53:35.348Z,2.60
2022-08-26T15:56:02.227Z,2.20
2022-08-26T15:58:29.162Z,2.67
2022-08-26T16:00:56.513Z,2.53
2022-08-26T16:03:23.630Z,2.80
2022-08-26T16:05:50.668Z,2.80
2022-08-26T16:08:17.432Z,2.60
2022-08-26T16:10:50.409Z,2.63
2022-08-26T16:13:19.834Z,2.30
2022-08-26T16:15:48.377Z,2.30
2022-08-26T16:18:16.203Z,2.22
2022-08-26T16:21:12.738Z,2.83
2022-08-26T16:23:39.058Z,2.20
2022-08-26T16:26:10.906Z,2.45
2022-08-26T16:28:38.409Z,2.35
2022-08-26T16:31:06.358Z,2.63
2022-08-26T16:33:33.259Z,1.97
2022-08-26T16:35:59.841Z,2.08
2022-08-26T16:38:26.536Z,2.55
2022-08-26T16:40:53.064Z,1.92
2022-08-26T16:43:19.633Z,2.20
2022-08-26T16:45:46.227Z,2.33
2022-08-26T16:48:16.065Z,2.20
2022-08-26T16:50:42.605Z,2.30
2022-08-26T16:55:44.815Z,2.45
2022-08-26T16:58:11.835Z,2.50
2022-08-26T17:00:38.894Z,2.28
2022-08-26T17:03:05.461Z,2.55
2022-08-26T17:05:32.183Z,2.30
2022-08-26T17:07:59.949Z,2.70
2022-08-26T17:10:28.520Z,2.17
2022-08-26T17:12:55.641Z,2.40
2022-08-26T17:15:23.809Z,2.00
2022-08-26T17:17:52.187Z,2.63
2022-08-26T17:20:20.585Z,2.42
2022-08-26T17:22:49.609Z,2.13
2022-08-26T17:25:29.112Z,2.15
2022-08-26T17:30:25.746Z,2.20
2022-08-26T17:32:52.877Z,2.22
2022-08-26T17:35:20.310Z,2.07
2022-08-26T17:37:47.196Z,2.20
2022-08-26T17:40:17.693Z,2.33
2022-08-26T17:42:44.882Z,2.28
2022-08-26T17:45:12.385Z,2.53
2022-08-26T17:47:41.129Z,2.17
2022-08-26T17:50:10.644Z,2.17
2022-08-26T17:52:38.332Z,2.20
2022-08-26T17:55:09.708Z,2.15
2022-08-26T17:57:40.940Z,1.80
2022-08-26T18:00:14.705Z,1.97
2022-08-26T18:02:42.072Z,1.95
2022-08-26T18:05:11.541Z,2.00
2022-08-26T18:07:43.709Z,1.92
2022-08-26T18:10:13.346Z,1.73
2022-08-26T18:12:41.785Z,2.43
2022-08-26T18:15:10.191Z,1.85
2022-08-26T18:17:39.050Z,1.90
2022-08-26T18:20:18.752Z,1.67
2022-08-26T18:22:46.764Z,1.80
2022-08-26T18:25:14.664Z,1.60
2022-08-26T18:27:41.302Z,1.73
2022-08-26T18:30:16.395Z,1.80
2022-08-26T18:32:43.600Z,1.60
2022-08-26T18:35:11.175Z,1.60
2022-08-26T18:37:37.873Z,1.87
2022-08-26T18:40:06.780Z,1.50
2022-08-26T18:42:33.634Z,1.50
2022-08-26T18:45:00.308Z,1.58
2022-08-26T18:47:26.905Z,1.40
2022-08-26T18:49:53.649Z,1.30
2022-08-26T18:52:20.242Z,1.55
2022-08-26T18:54:46.801Z,1.50
2022-08-26T18:57:13.432Z,1.30
2022-08-26T18:59:41.019Z,1.50
2022-08-26T19:02:09.595Z,1.50
2022-08-26T19:04:38.543Z,1.63
2022-08-26T19:07:06.171Z,1.13
2022-08-26T19:09:33.745Z,1.30
2022-08-26T19:12:01.446Z,1.60
2022-08-26T19:14:28.719Z,1.30
2022-08-26T19:16:55.339Z,2.00
2022-08-26T19:19:25.799Z,1.88
2022-08-26T19:21:53.374Z,2.15
2022-08-26T19:24:20.556Z,1.70
2022-08-26T19:26:50.417Z,1.60
2022-08-26T19:29:27.191Z,1.70
2022-08-26T19:31:53.933Z,1.60
2022-08-26T19:34:20.854Z,1.60
2022-08-26T19:36:48.200Z,1.50
2022-08-26T19:39:14.778Z,1.70
2022-08-26T19:41:41.523Z,1.42
2022-08-26T19:44:33.798Z,1.98
2022-08-26T19:47:00.815Z,1.80
2022-08-26T19:49:27.391Z,1.50
2022-08-26T19:51:54.184Z,1.53
2022-08-26T19:54:22.690Z,2.20
2022-08-26T19:56:49.832Z,2.10
2022-08-26T19:59:17.493Z,1.90
2022-08-26T20:01:44.268Z,1.88
2022-08-26T20:04:10.856Z,3.13
2022-08-26T20:06:37.485Z,2.78
2022-08-26T20:09:04.154Z,2.22
2022-08-26T20:11:31.111Z,3.00
2022-08-26T20:13:57.799Z,1.88
2022-08-26T20:16:24.416Z,2.23
2022-08-26T20:19:09.506Z,2.05
2022-08-26T20:21:38.973Z,2.78
2022-08-26T20:24:09.118Z,1.60
2022-08-26T20:26:38.119Z,1.67
2022-08-26T20:29:05.360Z,2.60
2022-08-26T20:31:32.115Z,1.50
2022-08-26T20:33:58.839Z,2.08
2022-08-26T20:36:27.243Z,1.40
2022-08-26T20:38:54.948Z,2.00
2022-08-26T20:41:24.090Z,1.30
2022-08-26T20:43:50.865Z,2.67
2022-08-26T20:46:20.283Z,2.50
2022-08-26T20:48:49.988Z,1.20
2022-08-26T20:51:17.892Z,3.75
2022-08-26T20:53:45.206Z,1.30
2022-08-26T20:56:14.531Z,2.17
2022-08-26T20:58:42.011Z,1.15
2022-08-26T21:01:17.770Z,1.15
2022-08-26T21:03:44.582Z,1.67
2022-08-26T21:06:11.371Z,1.80
2022-08-26T21:08:42.124Z,1.52
2022-08-26T21:11:10.272Z,2.00
2022-08-26T21:13:54.500Z,1.63
2022-08-26T21:16:25.092Z,2.33
2022-08-26T21:18:51.740Z,2.57
2022-08-26T21:21:18.788Z,1.90
2022-08-26T21:23:51.555Z,1.77
2022-08-26T21:26:18.203Z,1.83
2022-08-26T21:28:44.865Z,1.40
2022-08-26T21:31:14.849Z,1.30
2022-08-26T21:33:42.096Z,1.00
2022-08-26T21:36:10.712Z,1.38
2022-08-26T21:38:37.446Z,1.15
2022-08-26T21:41:10.228Z,1.30
2022-08-26T21:43:38.354Z,1.40
2022-08-26T21:46:11.580Z,1.30
2022-08-26T21:48:40.287Z,1.30
2022-08-26T21:51:07.331Z,1.33
2022-08-26T21:53:34.292Z,1.35
2022-08-26T21:56:04.853Z,1.33
2022-08-26T21:58:31.616Z,1.40
2022-08-26T22:00:58.298Z,1.50
2022-08-26T22:03:25.346Z,1.40
2022-08-26T22:05:51.897Z,1.40
2022-08-26T22:08:22.905Z,1.87
2022-08-26T22:10:55.043Z,1.70
2022-08-26T22:13:24.638Z,1.27
2022-08-26T22:15:51.710Z,1.70
2022-08-26T22:18:21.113Z,1.70
2022-08-26T22:20:48.106Z,1.40
2022-08-26T22:23:14.635Z,1.67
2022-08-26T22:25:41.327Z,1.40
2022-08-26T22:28:07.930Z,1.45
2022-08-26T22:30:35.386Z,1.60
2022-08-26T22:33:04.071Z,1.33
2022-08-26T22:35:31.090Z,1.48
2022-08-26T22:37:58.637Z,1.50
2022-08-26T22:40:25.295Z,1.92
2022-08-26T22:42:57.854Z,1.90
2022-08-26T22:45:28.344Z,2.77
2022-08-26T22:47:54.887Z,3.03
2022-08-26T22:50:21.758Z,3.42
2022-08-26T22:52:48.277Z,3.20
2022-08-26T22:55:14.892Z,4.05
2022-08-26T22:57:42.052Z,4.63
2022-08-26T23:00:12.279Z,5.72
2022-08-26T23:02:42.073Z,5.43
2022-08-26T23:05:10.206Z,8.55
2022-08-26T23:07:37.214Z,8.98
2022-08-26T23:10:07.163Z,9.47
2022-08-26T23:12:37.286Z,8.90
2022-08-26T23:15:06.367Z,9.10
2022-08-26T23:17:33.929Z,9.20
2022-08-26T23:20:01.896Z,9.80
2022-08-26T23:22:28.580Z,9.70
2022-08-26T23:24:55.121Z,9.13
2022-08-26T23:27:22.180Z,9.32
2022-08-26T23:29:48.760Z,9.35
2022-08-26T23:32:15.386Z,9.50
2022-08-26T23:34:58.373Z,10.67
2022-08-26T23:37:35.866Z,10.25
2022-08-26T23:40:07.082Z,12.10
2022-08-26T23:42:36.129Z,14.38
2022-08-26T23:45:04.835Z,15.00
2022-08-26T23:47:31.448Z,15.90
2022-08-26T23:49:58.275Z,15.32
2022-08-26T23:52:43.358Z,16.83
2022-08-26T23:55:11.704Z,16.40
2022-08-26T23:57:38.298Z,16.60
