createdAt,value
2018-08-10T00:00:43.484Z,27.80
2018-08-10T00:03:14.410Z,27.96
2018-08-10T00:05:45.103Z,28.05
2018-08-10T00:08:15.780Z,27.95
2018-08-10T00:10:46.432Z,27.97
2018-08-10T00:13:17.190Z,27.80
2018-08-10T00:15:47.780Z,27.90
2018-08-10T00:18:18.227Z,28.10
2018-08-10T00:20:48.558Z,28.12
2018-08-10T00:23:19.381Z,28.22
2018-08-10T00:25:50.110Z,28.05
2018-08-10T00:28:20.550Z,27.81
2018-08-10T00:30:50.889Z,27.91
2018-08-10T00:33:21.430Z,27.68
2018-08-10T00:35:51.904Z,27.88
2018-08-10T00:38:22.517Z,27.67
2018-08-10T00:40:53.053Z,27.75
2018-08-10T00:43:23.889Z,27.78
2018-08-10T00:45:54.490Z,27.74
2018-08-10T00:48:25.157Z,27.75
2018-08-10T00:50:55.737Z,27.61
2018-08-10T00:53:26.317Z,27.74
2018-08-10T00:55:56.928Z,27.59
2018-08-10T00:58:27.346Z,27.43
2018-08-10T01:01:03.372Z,27.37
2018-08-10T01:03:34.101Z,27.19
2018-08-10T01:06:04.445Z,27.05
2018-08-10T01:08:35.069Z,26.96
2018-08-10T01:11:05.741Z,27.01
2018-08-10T01:13:36.367Z,27.16
2018-08-10T01:16:06.670Z,27.20
2018-08-10T01:18:36.964Z,27.05
2018-08-10T01:21:07.776Z,27.12
2018-08-10T01:23:38.452Z,27.07
2018-08-10T01:26:08.999Z,27.06
2018-08-10T01:28:39.813Z,26.90
2018-08-10T01:31:10.458Z,27.03
2018-08-10T01:33:41.141Z,27.00
2018-08-10T01:36:11.693Z,26.98
2018-08-10T01:38:42.649Z,26.76
2018-08-10T01:41:12.957Z,26.48
2018-08-10T01:43:43.611Z,26.56
2018-08-10T01:46:14.093Z,26.57
2018-08-10T01:48:44.749Z,26.50
2018-08-10T01:51:15.301Z,26.48
2018-08-10T01:53:45.932Z,26.36
2018-08-10T01:56:16.469Z,26.15
2018-08-10T01:58:47.128Z,26.10
2018-08-10T02:01:17.589Z,26.12
2018-08-10T02:03:48.456Z,26.17
2018-08-10T02:06:18.953Z,26.18
2018-08-10T02:08:49.716Z,26.21
2018-08-10T02:11:20.242Z,26.12
2018-08-10T02:13:51.017Z,26.16
2018-08-10T02:16:21.762Z,26.14
2018-08-10T02:18:52.673Z,26.20
2018-08-10T02:21:23.338Z,26.19
2018-08-10T02:23:54.240Z,26.31
2018-08-10T02:26:24.896Z,26.29
2018-08-10T02:28:55.777Z,26.26
2018-08-10T02:31:26.401Z,25.88
2018-08-10T02:33:57.051Z,25.22
2018-08-10T02:36:27.624Z,25.18
2018-08-10T02:38:58.666Z,25.41
2018-08-10T02:41:29.317Z,25.57
2018-08-10T02:44:00.121Z,25.46
2018-08-10T02:46:30.688Z,25.66
2018-08-10T02:49:01.698Z,25.59
2018-08-10T02:51:32.321Z,25.67
2018-08-10T02:54:03.081Z,25.61
2018-08-10T02:56:33.805Z,25.55
2018-08-10T02:59:04.927Z,25.74
2018-08-10T03:01:35.632Z,25.69
2018-08-10T03:04:06.378Z,25.70
2018-08-10T03:06:36.976Z,25.57
2018-08-10T03:09:10.575Z,25.50
2018-08-10T03:11:40.904Z,25.30
2018-08-10T03:14:11.468Z,25.43
2018-08-10T03:16:42.142Z,25.13
2018-08-10T03:19:12.911Z,25.33
2018-08-10T03:21:43.496Z,25.31
2018-08-10T03:24:14.961Z,25.42
2018-08-10T03:26:45.567Z,25.36
2018-08-10T03:29:16.166Z,25.44
2018-08-10T03:31:46.740Z,25.38
2018-08-10T03:34:17.633Z,25.29
2018-08-10T03:36:48.257Z,25.44
2018-08-10T03:39:19.113Z,25.43
2018-08-10T03:41:49.875Z,25.53
2018-08-10T03:44:20.450Z,25.20
2018-08-10T03:46:51.115Z,25.34
2018-08-10T03:49:26.812Z,25.44
2018-08-10T03:51:57.776Z,25.35
2018-08-10T03:54:28.514Z,25.58
2018-08-10T03:56:59.448Z,25.59
2018-08-10T03:59:30.107Z,25.72
2018-08-10T04:02:00.821Z,25.55
2018-08-10T04:04:31.734Z,25.50
2018-08-10T04:07:02.385Z,25.43
2018-08-10T04:09:33.197Z,25.43
2018-08-10T04:12:03.841Z,25.35
2018-08-10T04:14:34.937Z,25.46
2018-08-10T04:17:05.693Z,25.63
2018-08-10T04:19:36.623Z,25.44
2018-08-10T04:22:08.620Z,25.35
2018-08-10T04:24:39.449Z,25.25
2018-08-10T04:27:10.033Z,25.22
2018-08-10T04:29:41.043Z,25.18
2018-08-10T04:32:12.148Z,25.49
2018-08-10T04:34:42.638Z,25.49
2018-08-10T04:37:13.496Z,25.65
2018-08-10T04:39:44.254Z,25.88
2018-08-10T04:42:14.905Z,26.13
2018-08-10T04:44:45.705Z,27.54
2018-08-10T04:47:16.421Z,28.17
2018-08-10T04:49:47.180Z,28.29
2018-08-10T04:52:17.885Z,28.26
2018-08-10T04:54:49.517Z,28.86
2018-08-10T04:57:20.181Z,28.90
2018-08-10T04:59:50.910Z,28.86
2018-08-10T05:02:21.421Z,29.84
2018-08-10T05:04:52.212Z,29.99
2018-08-10T05:07:22.861Z,30.40
2018-08-10T05:09:53.675Z,30.12
2018-08-10T05:12:24.318Z,30.37
2018-08-10T05:14:54.964Z,30.31
2018-08-10T05:17:25.545Z,29.51
2018-08-10T05:19:56.357Z,30.20
2018-08-10T05:22:27.049Z,30.73
2018-08-10T05:24:58.217Z,30.62
2018-08-10T05:27:28.880Z,30.85
2018-08-10T05:29:59.840Z,30.35
2018-08-10T05:32:30.432Z,30.35
2018-08-10T05:35:01.491Z,30.76
2018-08-10T05:37:32.197Z,31.10
2018-08-10T05:40:03.085Z,31.37
2018-08-10T05:42:33.756Z,31.32
2018-08-10T05:45:04.351Z,31.67
2018-08-10T05:47:35.001Z,31.74
2018-08-10T05:50:06.614Z,31.43
2018-08-10T05:52:37.318Z,31.72
2018-08-10T05:55:08.457Z,32.64
2018-08-10T05:57:39.052Z,31.93
2018-08-10T06:00:10.134Z,32.24
2018-08-10T06:02:40.772Z,32.16
2018-08-10T06:05:11.556Z,31.54
2018-08-10T06:07:42.169Z,31.45
2018-08-10T06:10:12.905Z,32.27
2018-08-10T06:12:43.297Z,31.68
2018-08-10T06:15:14.110Z,31.58
2018-08-10T06:17:44.853Z,31.53
2018-08-10T06:20:15.717Z,31.38
2018-08-10T06:22:46.596Z,31.65
2018-08-10T06:25:17.449Z,32.76
2018-08-10T06:27:48.273Z,32.61
2018-08-10T06:30:18.972Z,32.88
2018-08-10T06:32:49.510Z,33.07
2018-08-10T06:35:20.317Z,33.26
2018-08-10T06:37:51.082Z,34.06
2018-08-10T06:40:21.733Z,34.10
2018-08-10T06:42:52.402Z,33.57
2018-08-10T06:45:23.644Z,33.49
2018-08-10T06:47:54.479Z,32.92
2018-08-10T06:50:25.245Z,33.10
2018-08-10T06:52:55.863Z,32.96
2018-08-10T06:55:26.845Z,33.20
2018-08-10T06:57:57.464Z,32.43
2018-08-10T07:00:28.414Z,32.93
2018-08-10T07:02:59.058Z,32.98
2018-08-10T07:05:30.019Z,32.60
2018-08-10T07:08:00.569Z,32.58
2018-08-10T07:10:31.475Z,32.97
2018-08-10T07:13:02.436Z,32.51
2018-08-10T07:15:33.236Z,33.25
2018-08-10T07:18:04.105Z,33.66
2018-08-10T07:20:34.763Z,33.42
2018-08-10T07:23:05.677Z,34.00
2018-08-10T07:25:36.509Z,33.58
2018-08-10T07:28:07.161Z,32.88
2018-08-10T07:30:37.905Z,32.94
2018-08-10T07:33:08.621Z,33.16
2018-08-10T07:35:39.333Z,33.98
2018-08-10T07:38:10.153Z,33.73
2018-08-10T07:40:40.681Z,34.38
2018-08-10T07:43:11.026Z,33.22
2018-08-10T07:45:41.846Z,31.83
2018-08-10T07:48:12.409Z,33.13
2018-08-10T07:50:43.133Z,33.09
2018-08-10T07:53:13.876Z,33.43
2018-08-10T07:55:44.741Z,32.87
2018-08-10T07:58:15.397Z,31.26
2018-08-10T08:00:46.114Z,32.05
2018-08-10T08:03:16.720Z,32.40
2018-08-10T08:05:47.033Z,32.45
2018-08-10T08:08:17.325Z,32.86
2018-08-10T08:10:48.177Z,31.66
2018-08-10T08:13:18.817Z,32.79
2018-08-10T08:15:49.664Z,33.16
2018-08-10T08:18:20.361Z,32.28
2018-08-10T08:21:06.926Z,31.70
2018-08-10T08:23:37.509Z,32.86
2018-08-10T08:26:08.547Z,33.13
2018-08-10T08:28:39.364Z,33.40
2018-08-10T08:31:10.029Z,33.82
2018-08-10T08:33:56.910Z,34.89
2018-08-10T08:36:27.669Z,34.08
2018-08-10T08:39:22.500Z,33.81
2018-08-10T08:41:53.537Z,34.18
2018-08-10T08:44:40.401Z,33.52
2018-08-10T08:47:11.124Z,33.88
2018-08-10T08:49:41.605Z,35.05
2018-08-10T08:52:12.564Z,33.88
2018-08-10T08:55:39.500Z,34.25
2018-08-10T08:58:10.576Z,35.40
2018-08-10T09:00:41.061Z,35.27
2018-08-10T09:03:28.485Z,35.66
2018-08-10T09:05:59.841Z,35.80
2018-08-10T09:08:30.588Z,35.97
2018-08-10T09:11:02.641Z,35.99
2018-08-10T09:14:44.125Z,36.18
2018-08-10T09:17:14.758Z,37.73
2018-08-10T09:19:45.353Z,37.37
2018-08-10T09:22:16.013Z,36.50
2018-08-10T09:24:46.872Z,36.64
2018-08-10T09:27:17.588Z,36.17
2018-08-10T09:29:48.321Z,36.59
2018-08-10T09:32:19.014Z,35.99
2018-08-10T09:34:49.700Z,36.80
2018-08-10T09:37:20.464Z,38.23
2018-08-10T09:39:51.330Z,38.40
2018-08-10T09:42:21.859Z,39.00
2018-08-10T09:44:52.519Z,36.92
2018-08-10T09:47:23.281Z,37.03
2018-08-10T09:49:54.165Z,35.80
2018-08-10T09:52:24.897Z,36.59
2018-08-10T09:55:33.448Z,35.61
2018-08-10T09:58:09.240Z,34.19
2018-08-10T10:00:45.066Z,33.37
2018-08-10T10:03:17.227Z,34.26
2018-08-10T10:05:48.745Z,36.76
2018-08-10T10:08:19.822Z,37.85
2018-08-10T10:10:50.674Z,37.52
2018-08-10T10:13:21.249Z,36.85
2018-08-10T10:15:52.201Z,36.31
2018-08-10T10:18:22.762Z,37.16
2018-08-10T10:20:53.512Z,38.03
2018-08-10T10:23:24.072Z,39.45
2018-08-10T10:25:55.006Z,36.29
2018-08-10T10:28:25.762Z,36.16
2018-08-10T10:30:56.477Z,37.98
2018-08-10T10:33:26.961Z,37.33
2018-08-10T10:35:57.733Z,37.66
2018-08-10T10:38:28.380Z,37.72
2018-08-10T10:40:59.180Z,36.20
2018-08-10T10:43:29.935Z,34.64
2018-08-10T10:46:00.789Z,34.92
2018-08-10T10:48:31.468Z,35.89
2018-08-10T10:51:02.815Z,37.55
2018-08-10T10:53:33.345Z,37.12
2018-08-10T10:56:05.085Z,38.76
2018-08-10T10:58:35.724Z,39.82
2018-08-10T11:01:06.497Z,37.65
2018-08-10T11:03:36.912Z,38.09
2018-08-10T11:06:07.933Z,38.50
2018-08-10T11:08:38.812Z,38.56
2018-08-10T11:11:09.169Z,39.20
2018-08-10T11:13:39.497Z,38.47
2018-08-10T11:16:10.207Z,37.03
2018-08-10T11:18:40.485Z,37.55
2018-08-10T11:21:11.464Z,37.70
2018-08-10T11:23:42.130Z,37.20
2018-08-10T11:26:12.813Z,36.23
2018-08-10T11:28:43.541Z,37.67
2018-08-10T11:31:14.369Z,37.52
2018-08-10T11:33:45.171Z,36.65
2018-08-10T11:36:16.405Z,37.05
2018-08-10T11:38:47.067Z,38.06
2018-08-10T11:41:17.792Z,38.63
2018-08-10T11:43:48.421Z,38.86
2018-08-10T11:46:19.798Z,39.21
2018-08-10T11:48:50.657Z,39.56
2018-08-10T11:51:21.472Z,39.31
2018-08-10T11:54:01.144Z,36.34
2018-08-10T11:56:32.081Z,38.84
2018-08-10T11:59:02.749Z,37.18
2018-08-10T12:01:33.606Z,38.74
2018-08-10T12:04:04.266Z,39.78
2018-08-10T12:06:34.835Z,40.57
2018-08-10T12:09:07.661Z,39.67
2018-08-10T12:11:39.213Z,39.30
2018-08-10T12:14:10.502Z,39.62
2018-08-10T12:16:41.349Z,39.60
2018-08-10T12:19:11.774Z,39.07
2018-08-10T12:21:42.592Z,39.36
2018-08-10T12:24:13.430Z,38.39
2018-08-10T12:26:43.774Z,37.35
2018-08-10T12:29:14.468Z,37.58
2018-08-10T12:31:45.083Z,38.11
2018-08-10T12:34:15.560Z,38.68
2018-08-10T12:36:46.205Z,39.15
2018-08-10T12:39:16.858Z,39.37
2018-08-10T12:41:47.556Z,37.45
2018-08-10T12:44:18.209Z,36.42
2018-08-10T12:46:48.905Z,39.13
2018-08-10T12:49:19.517Z,39.94
2018-08-10T12:51:50.317Z,40.68
2018-08-10T12:54:21.661Z,40.97
2018-08-10T12:56:52.492Z,40.94
2018-08-10T12:59:23.219Z,40.13
2018-08-10T13:01:54.233Z,40.98
2018-08-10T13:04:24.756Z,39.44
2018-08-10T13:06:55.348Z,38.66
2018-08-10T13:09:25.992Z,38.74
2018-08-10T13:11:56.757Z,38.53
2018-08-10T13:14:27.249Z,39.26
2018-08-10T13:16:57.967Z,38.73
2018-08-10T13:19:28.852Z,38.82
2018-08-10T13:21:59.622Z,39.85
2018-08-10T13:24:30.353Z,39.52
2018-08-10T13:27:01.118Z,40.24
2018-08-10T13:29:31.756Z,40.58
2018-08-10T13:32:02.722Z,39.08
2018-08-10T13:34:33.586Z,39.90
2018-08-10T13:37:04.625Z,38.52
2018-08-10T13:39:35.205Z,39.39
2018-08-10T13:42:05.990Z,39.48
2018-08-10T13:44:36.576Z,38.87
2018-08-10T13:47:07.508Z,39.61
2018-08-10T13:49:38.403Z,40.48
2018-08-10T13:52:10.216Z,40.89
2018-08-10T13:54:40.928Z,40.07
2018-08-10T13:57:11.914Z,38.26
2018-08-10T13:59:42.529Z,38.11
2018-08-10T14:02:13.349Z,37.27
2018-08-10T14:04:44.036Z,36.91
2018-08-10T14:07:15.100Z,37.80
2018-08-10T14:09:45.579Z,37.78
2018-08-10T14:12:16.308Z,37.08
2018-08-10T14:14:46.956Z,38.75
2018-08-10T14:17:18.038Z,38.40
2018-08-10T14:19:48.669Z,38.69
2018-08-10T14:22:19.610Z,38.76
2018-08-10T14:24:50.244Z,39.27
2018-08-10T14:27:21.157Z,39.00
2018-08-10T14:29:51.852Z,39.59
2018-08-10T14:32:22.704Z,38.47
2018-08-10T14:34:53.495Z,38.22
2018-08-10T14:37:24.418Z,38.06
2018-08-10T14:39:55.182Z,37.95
2018-08-10T14:42:26.007Z,39.09
2018-08-10T14:44:57.068Z,39.78
2018-08-10T14:47:28.436Z,39.98
2018-08-10T14:49:59.043Z,38.30
2018-08-10T14:52:29.940Z,36.67
2018-08-10T14:55:00.397Z,36.52
2018-08-10T14:57:31.196Z,36.07
2018-08-10T15:00:01.955Z,35.65
2018-08-10T15:02:32.662Z,36.09
2018-08-10T15:05:03.411Z,37.05
2018-08-10T15:07:34.265Z,38.03
2018-08-10T15:10:05.450Z,38.06
2018-08-10T15:12:36.616Z,37.26
2018-08-10T15:15:09.123Z,37.32
2018-08-10T15:17:40.017Z,36.99
2018-08-10T15:20:15.601Z,37.43
2018-08-10T15:22:46.423Z,37.04
2018-08-10T15:25:17.109Z,37.94
2018-08-10T15:27:47.725Z,37.59
2018-08-10T15:30:19.357Z,37.69
2018-08-10T15:32:50.284Z,38.46
2018-08-10T15:35:20.965Z,38.38
2018-08-10T15:37:51.757Z,38.74
2018-08-10T15:40:22.500Z,37.86
2018-08-10T15:42:53.165Z,38.40
2018-08-10T15:45:24.049Z,37.73
2018-08-10T15:47:54.952Z,37.88
2018-08-10T15:50:25.701Z,37.30
2018-08-10T15:52:56.492Z,36.97
2018-08-10T15:55:26.982Z,36.66
2018-08-10T15:57:57.893Z,36.05
2018-08-10T16:00:28.620Z,36.08
2018-08-10T16:02:59.230Z,35.74
2018-08-10T16:05:30.037Z,35.80
2018-08-10T16:08:00.922Z,35.81
2018-08-10T16:10:31.481Z,36.24
2018-08-10T16:13:02.230Z,36.06
2018-08-10T16:15:32.877Z,36.08
2018-08-10T16:18:03.765Z,36.28
2018-08-10T16:20:34.418Z,35.68
2018-08-10T16:23:05.306Z,35.05
2018-08-10T16:25:36.008Z,35.09
2018-08-10T16:28:06.994Z,34.53
2018-08-10T16:30:37.715Z,33.97
2018-08-10T16:33:08.678Z,33.53
2018-08-10T16:35:39.397Z,33.39
2018-08-10T16:38:10.233Z,33.03
2018-08-10T16:40:40.792Z,33.08
2018-08-10T16:43:11.633Z,33.23
2018-08-10T16:45:42.268Z,33.38
2018-08-10T16:48:13.265Z,33.28
2018-08-10T16:50:50.103Z,33.33
2018-08-10T16:53:20.921Z,33.44
2018-08-10T16:55:51.405Z,33.38
2018-08-10T16:58:22.017Z,33.34
2018-08-10T17:00:52.669Z,33.57
2018-08-10T17:03:23.478Z,33.75
2018-08-10T17:06:56.852Z,33.79
2018-08-10T17:09:27.790Z,34.01
2018-08-10T17:11:58.369Z,33.96
2018-08-10T17:14:29.057Z,33.83
2018-08-10T17:16:59.701Z,33.86
2018-08-10T17:19:30.448Z,33.77
2018-08-10T17:22:01.148Z,33.52
2018-08-10T17:24:32.207Z,33.50
2018-08-10T17:27:02.868Z,33.38
2018-08-10T17:29:33.568Z,33.54
2018-08-10T17:32:04.151Z,33.43
2018-08-10T17:34:35.234Z,33.23
2018-08-10T17:37:05.830Z,33.34
2018-08-10T17:39:39.952Z,32.99
2018-08-10T17:42:10.529Z,32.90
2018-08-10T17:44:41.021Z,32.65
2018-08-10T17:47:11.648Z,32.48
2018-08-10T17:49:42.469Z,32.35
2018-08-10T17:52:13.144Z,32.41
2018-08-10T17:54:44.029Z,32.13
2018-08-10T17:57:14.711Z,32.10
2018-08-10T17:59:45.489Z,31.81
2018-08-10T18:02:16.193Z,31.28
2018-08-10T18:04:46.897Z,31.07
2018-08-10T18:07:17.685Z,30.97
2018-08-10T18:09:48.546Z,31.01
2018-08-10T18:12:19.048Z,30.60
2018-08-10T18:14:49.874Z,30.54
2018-08-10T18:17:20.672Z,30.47
2018-08-10T18:19:51.320Z,30.20
2018-08-10T18:24:30.693Z,29.98
2018-08-10T18:27:01.334Z,29.87
2018-08-10T18:29:31.941Z,30.01
2018-08-10T18:32:02.845Z,30.19
2018-08-10T18:34:33.349Z,30.26
2018-08-10T18:37:04.092Z,30.34
2018-08-10T18:39:34.705Z,30.11
2018-08-10T18:42:05.565Z,30.16
2018-08-10T18:44:36.203Z,29.84
2018-08-10T18:47:06.980Z,29.83
2018-08-10T18:49:37.773Z,29.81
2018-08-10T18:52:08.721Z,29.82
2018-08-10T18:54:39.148Z,29.68
2018-08-10T18:57:09.913Z,29.60
2018-08-10T18:59:40.673Z,29.51
2018-08-10T19:02:11.221Z,29.34
2018-08-10T19:04:41.881Z,29.06
2018-08-10T19:07:13.026Z,29.05
2018-08-10T19:09:43.613Z,28.64
2018-08-10T19:12:14.495Z,28.39
2018-08-10T19:14:45.157Z,28.19
2018-08-10T19:17:15.942Z,28.18
2018-08-10T19:19:46.460Z,27.98
2018-08-10T19:22:16.857Z,28.02
2018-08-10T19:24:47.141Z,27.86
2018-08-10T19:27:17.693Z,27.83
2018-08-10T19:29:48.359Z,27.88
2018-08-10T19:32:19.265Z,27.80
2018-08-10T19:34:49.552Z,27.84
2018-08-10T19:37:20.192Z,28.05
2018-08-10T19:39:50.862Z,28.07
2018-08-10T19:42:21.602Z,27.97
2018-08-10T19:44:53.094Z,28.02
2018-08-10T19:47:23.926Z,27.93
2018-08-10T19:49:54.532Z,27.73
2018-08-10T19:52:25.191Z,27.82
2018-08-10T19:54:55.779Z,27.80
2018-08-10T19:57:26.600Z,27.99
2018-08-10T19:59:57.354Z,28.01
2018-08-10T20:02:28.227Z,27.59
2018-08-10T20:05:00.202Z,27.67
2018-08-10T20:07:30.966Z,27.66
2018-08-10T20:10:01.613Z,27.66
2018-08-10T20:12:32.373Z,27.45
2018-08-10T20:15:03.979Z,27.37
2018-08-10T20:17:41.147Z,27.43
2018-08-10T20:20:13.971Z,27.61
2018-08-10T20:22:45.744Z,27.56
2018-08-10T20:25:16.885Z,27.65
2018-08-10T20:27:48.351Z,27.57
2018-08-10T20:30:20.092Z,27.45
2018-08-10T20:32:50.791Z,27.45
2018-08-10T20:35:21.861Z,27.28
2018-08-10T20:37:52.493Z,27.25
2018-08-10T20:40:23.159Z,27.10
2018-08-10T20:42:53.872Z,27.21
2018-08-10T20:45:24.666Z,27.07
2018-08-10T20:47:56.137Z,26.95
2018-08-10T20:50:26.984Z,26.87
2018-08-10T20:52:57.685Z,26.92
2018-08-10T20:55:28.296Z,26.68
2018-08-10T20:57:58.928Z,26.78
2018-08-10T21:00:29.701Z,26.95
2018-08-10T21:03:00.472Z,26.61
2018-08-10T21:05:31.210Z,26.68
2018-08-10T21:08:02.206Z,26.65
2018-08-10T21:10:32.932Z,26.70
2018-08-10T21:13:03.980Z,26.49
2018-08-10T21:15:34.781Z,26.40
2018-08-10T21:18:05.752Z,26.45
2018-08-10T21:20:36.302Z,26.34
2018-08-10T21:23:06.982Z,26.25
2018-08-10T21:25:37.705Z,25.97
2018-08-10T21:28:08.345Z,25.82
2018-08-10T21:30:39.040Z,25.96
2018-08-10T21:33:09.709Z,25.86
2018-08-10T21:35:40.261Z,25.95
2018-08-10T21:38:11.369Z,25.96
2018-08-10T21:40:41.966Z,25.97
2018-08-10T21:43:12.690Z,26.07
2018-08-10T21:45:43.325Z,25.94
2018-08-10T21:48:14.068Z,26.00
2018-08-10T21:50:44.761Z,25.84
2018-08-10T21:53:15.457Z,26.04
2018-08-10T21:55:46.232Z,26.12
2018-08-10T21:58:17.000Z,25.46
2018-08-10T22:00:53.729Z,25.02
2018-08-10T22:03:24.996Z,25.17
2018-08-10T22:05:55.620Z,25.35
2018-08-10T22:08:26.293Z,25.10
2018-08-10T22:10:56.977Z,25.03
2018-08-10T22:13:32.605Z,25.25
2018-08-10T22:16:08.119Z,25.13
2018-08-10T22:18:43.596Z,25.06
2018-08-10T22:21:14.081Z,25.20
2018-08-10T22:23:44.881Z,24.95
2018-08-10T22:26:15.576Z,25.13
2018-08-10T22:28:46.397Z,25.12
2018-08-10T22:31:17.025Z,25.34
2018-08-10T22:33:47.553Z,25.33
2018-08-10T22:36:18.252Z,25.36
2018-08-10T22:38:49.004Z,25.35
2018-08-10T22:41:19.617Z,25.43
2018-08-10T22:43:50.648Z,25.46
2018-08-10T22:46:21.136Z,25.39
2018-08-10T22:48:51.908Z,25.33
2018-08-10T22:51:22.548Z,25.22
2018-08-10T22:53:53.316Z,25.23
2018-08-10T22:56:24.076Z,25.29
2018-08-10T22:58:54.852Z,25.14
2018-08-10T23:01:25.735Z,24.88
2018-08-10T23:03:56.425Z,25.21
2018-08-10T23:06:27.329Z,25.33
2018-08-10T23:08:58.241Z,25.34
2018-08-10T23:11:28.848Z,25.39
2018-08-10T23:13:59.520Z,25.29
2018-08-10T23:16:30.240Z,25.42
2018-08-10T23:19:01.099Z,25.54
2018-08-10T23:21:31.821Z,25.54
2018-08-10T23:24:02.633Z,25.74
2018-08-10T23:26:33.267Z,25.79
2018-08-10T23:29:03.893Z,25.92
2018-08-10T23:31:34.584Z,25.87
2018-08-10T23:34:05.412Z,25.88
2018-08-10T23:36:36.271Z,26.08
2018-08-10T23:39:10.576Z,26.20
2018-08-10T23:41:41.789Z,26.10
2018-08-10T23:44:12.502Z,25.91
2018-08-10T23:46:43.072Z,25.95
2018-08-10T23:49:13.742Z,25.99
2018-08-10T23:51:44.485Z,25.94
2018-08-10T23:54:15.161Z,25.79
2018-08-10T23:56:45.918Z,25.56
2018-08-10T23:59:16.714Z,25.40
