createdAt,value
2024-03-03T00:01:27.878Z,97784.81
2024-03-03T00:03:57.354Z,97788.44
2024-03-03T00:06:26.717Z,97785.63
2024-03-03T00:08:57.447Z,97782.00
2024-03-03T00:11:26.844Z,97780.38
2024-03-03T00:13:56.237Z,97786.63
2024-03-03T00:16:25.628Z,97789.81
2024-03-03T00:18:56.107Z,97780.59
2024-03-03T00:21:25.477Z,97788.84
2024-03-03T00:23:54.802Z,97778.06
2024-03-03T00:26:24.725Z,97780.22
2024-03-03T00:28:54.286Z,97781.59
2024-03-03T00:31:23.597Z,97772.75
2024-03-03T00:33:52.954Z,97775.16
2024-03-03T00:36:23.417Z,97774.16
2024-03-03T00:38:53.625Z,97771.28
2024-03-03T00:41:22.984Z,97757.44
2024-03-03T00:43:52.383Z,97771.97
2024-03-03T00:46:21.723Z,97770.78
2024-03-03T00:48:51.967Z,97772.97
2024-03-03T00:51:21.379Z,97772.75
2024-03-03T00:53:50.704Z,97773.56
2024-03-03T00:56:20.823Z,97758.88
2024-03-03T00:58:50.360Z,97749.25
2024-03-03T01:01:20.676Z,97757.88
2024-03-03T01:03:50.168Z,97759.47
2024-03-03T01:06:19.499Z,97755.84
2024-03-03T01:08:49.594Z,97758.31
2024-03-03T01:11:18.992Z,97749.88
2024-03-03T01:13:48.323Z,97755.09
2024-03-03T01:16:17.617Z,97761.19
2024-03-03T01:18:46.950Z,97759.19
2024-03-03T01:21:16.401Z,97759.59
2024-03-03T01:23:45.970Z,97753.16
2024-03-03T01:26:15.428Z,97746.47
2024-03-03T01:28:44.767Z,97751.47
2024-03-03T01:31:14.281Z,97746.25
2024-03-03T01:33:43.964Z,97745.63
2024-03-03T01:36:13.523Z,97749.59
2024-03-03T01:38:43.399Z,97738.94
2024-03-03T01:41:12.716Z,97731.88
2024-03-03T01:43:43.104Z,97725.66
2024-03-03T01:46:14.612Z,97730.44
2024-03-03T01:48:45.071Z,97730.44
2024-03-03T01:51:15.263Z,97726.06
2024-03-03T01:53:52.122Z,97724.63
2024-03-03T01:56:30.057Z,97722.88
2024-03-03T01:59:03.561Z,97723.47
2024-03-03T02:01:33.690Z,97727.81
2024-03-03T02:04:03.928Z,97728.97
2024-03-03T02:06:35.670Z,97726.94
2024-03-03T02:09:05.002Z,97721.31
2024-03-03T02:11:34.415Z,97728.34
2024-03-03T02:14:04.404Z,97720.13
2024-03-03T02:16:33.930Z,97723.53
2024-03-03T02:19:03.490Z,97724.53
2024-03-03T02:21:32.980Z,97721.72
2024-03-03T02:24:02.228Z,97725.78
2024-03-03T02:26:31.790Z,97719.03
2024-03-03T02:29:01.324Z,97713.81
2024-03-03T02:31:33.964Z,97716.56
2024-03-03T02:34:03.491Z,97706.13
2024-03-03T02:36:32.846Z,97710.34
2024-03-03T02:39:02.108Z,97714.91
2024-03-03T02:41:32.355Z,97714.03
2024-03-03T02:44:01.822Z,97712.00
2024-03-03T02:46:31.072Z,97710.19
2024-03-03T02:49:00.472Z,97701.53
2024-03-03T02:51:29.891Z,97692.69
2024-03-03T02:53:59.190Z,97699.50
2024-03-03T02:56:29.774Z,97704.75
2024-03-03T02:58:59.170Z,97704.75
2024-03-03T03:01:28.654Z,97701.13
2024-03-03T03:03:58.085Z,97701.53
2024-03-03T03:06:27.541Z,97696.69
2024-03-03T03:08:56.820Z,97701.31
2024-03-03T03:11:26.241Z,97700.75
2024-03-03T03:13:55.706Z,97706.22
2024-03-03T03:16:24.979Z,97700.53
2024-03-03T03:18:54.357Z,97701.13
2024-03-03T03:21:28.202Z,97701.69
2024-03-03T03:23:58.359Z,97697.50
2024-03-03T03:26:28.284Z,97695.47
2024-03-03T03:28:57.592Z,97699.09
2024-03-03T03:31:26.959Z,97696.81
2024-03-03T03:33:56.520Z,97697.84
2024-03-03T03:36:25.904Z,97684.22
2024-03-03T03:38:55.984Z,97687.03
2024-03-03T03:41:25.270Z,97694.72
2024-03-03T03:43:55.400Z,97695.16
2024-03-03T03:46:25.618Z,97687.53
2024-03-03T03:48:54.991Z,97701.41
2024-03-03T03:51:24.287Z,97702.84
2024-03-03T03:53:53.601Z,97697.06
2024-03-03T03:56:23.346Z,97699.22
2024-03-03T03:58:52.825Z,97691.25
2024-03-03T04:01:22.350Z,97699.09
2024-03-03T04:03:52.095Z,97700.69
2024-03-03T04:06:21.468Z,97695.25
2024-03-03T04:08:50.838Z,97690.56
2024-03-03T04:11:21.102Z,97692.38
2024-03-03T04:13:53.544Z,97700.09
2024-03-03T04:16:22.951Z,97694.28
2024-03-03T04:18:52.318Z,97683.19
2024-03-03T04:21:21.644Z,97689.19
2024-03-03T04:23:50.956Z,97687.81
2024-03-03T04:26:21.151Z,97685.88
2024-03-03T04:28:50.516Z,97678.25
2024-03-03T04:31:19.919Z,97684.81
2024-03-03T04:33:49.748Z,97681.78
2024-03-03T04:36:19.285Z,97678.75
2024-03-03T04:38:48.788Z,97669.31
2024-03-03T04:41:20.217Z,97670.91
2024-03-03T04:43:49.593Z,97671.94
2024-03-03T04:46:18.974Z,97673.53
2024-03-03T04:48:48.839Z,97675.78
2024-03-03T04:51:18.155Z,97675.41
2024-03-03T04:53:47.422Z,97678.03
2024-03-03T04:56:18.419Z,97678.03
2024-03-03T04:58:47.773Z,97671.41
2024-03-03T05:01:17.105Z,97673.66
2024-03-03T05:03:46.783Z,97678.31
2024-03-03T05:06:16.064Z,97680.34
2024-03-03T05:08:45.554Z,97682.56
2024-03-03T05:11:14.955Z,97681.97
2024-03-03T05:13:44.434Z,97673.72
2024-03-03T05:16:13.832Z,97673.13
2024-03-03T05:18:43.276Z,97667.28
2024-03-03T05:21:14.901Z,97679.47
2024-03-03T05:23:44.224Z,97676.44
2024-03-03T05:26:17.626Z,97671.75
2024-03-03T05:28:48.155Z,97684.09
2024-03-03T05:31:18.390Z,97669.88
2024-03-03T05:33:47.781Z,97674.66
2024-03-03T05:36:17.947Z,97673.09
2024-03-03T05:38:47.305Z,97677.84
2024-03-03T05:41:16.572Z,97679.03
2024-03-03T05:43:45.914Z,97675.97
2024-03-03T05:46:15.333Z,97679.75
2024-03-03T05:48:45.140Z,97665.25
2024-03-03T05:51:14.476Z,97671.78
2024-03-03T05:53:44.127Z,97673.75
2024-03-03T05:56:17.030Z,97675.69
2024-03-03T05:58:46.751Z,97671.66
2024-03-03T06:01:16.181Z,97670.97
2024-03-03T06:03:45.572Z,97668.75
2024-03-03T06:06:15.319Z,97676.59
2024-03-03T06:08:46.388Z,97678.53
2024-03-03T06:11:19.467Z,97675.28
2024-03-03T06:13:48.904Z,97681.63
2024-03-03T06:16:18.281Z,97688.03
2024-03-03T06:18:47.676Z,97679.19
2024-03-03T06:21:16.993Z,97685.00
2024-03-03T06:23:46.360Z,97687.63
2024-03-03T06:26:16.563Z,97686.44
2024-03-03T06:28:47.043Z,97687.03
2024-03-03T06:31:16.554Z,97680.63
2024-03-03T06:33:46.124Z,97690.28
2024-03-03T06:36:20.429Z,97684.84
2024-03-03T06:38:51.363Z,97690.78
2024-03-03T06:41:22.452Z,97684.09
2024-03-03T06:43:52.116Z,97675.81
2024-03-03T06:46:22.092Z,97680.00
2024-03-03T06:48:51.557Z,97680.19
2024-03-03T06:51:21.061Z,97683.81
2024-03-03T06:53:50.377Z,97680.50
2024-03-03T06:56:19.781Z,97686.22
2024-03-03T06:58:49.141Z,97687.97
2024-03-03T07:01:19.676Z,97691.63
2024-03-03T07:04:07.647Z,97693.66
2024-03-03T07:06:37.984Z,97693.22
2024-03-03T07:09:12.053Z,97700.28
2024-03-03T07:11:41.407Z,97694.72
2024-03-03T07:14:10.719Z,97694.47
2024-03-03T07:16:40.044Z,97696.31
2024-03-03T07:19:09.455Z,97697.34
2024-03-03T07:21:38.866Z,97690.78
2024-03-03T07:24:08.801Z,97694.31
2024-03-03T07:26:39.151Z,97696.03
2024-03-03T07:29:09.650Z,97686.91
2024-03-03T07:31:39.172Z,97695.13
2024-03-03T07:34:08.737Z,97694.53
2024-03-03T07:36:37.988Z,97692.50
2024-03-03T07:39:07.466Z,97691.34
2024-03-03T07:41:37.715Z,97699.56
2024-03-03T07:44:07.983Z,97692.94
2024-03-03T07:46:37.340Z,97701.97
2024-03-03T07:49:06.605Z,97694.31
2024-03-03T07:51:36.133Z,97699.91
2024-03-03T07:54:05.470Z,97707.97
2024-03-03T07:56:34.819Z,97704.56
2024-03-03T07:59:06.977Z,97702.16
2024-03-03T08:01:37.298Z,97703.66
2024-03-03T08:04:10.856Z,97709.31
2024-03-03T08:06:41.053Z,97704.03
2024-03-03T08:09:10.648Z,97712.94
2024-03-03T08:11:40.193Z,97716.13
2024-03-03T08:14:09.867Z,97711.34
2024-03-03T08:16:39.245Z,97714.41
2024-03-03T08:19:08.742Z,97710.19
2024-03-03T08:21:38.132Z,97711.44
2024-03-03T08:24:08.313Z,97722.13
2024-03-03T08:26:38.424Z,97710.88
2024-03-03T08:29:08.700Z,97709.59
2024-03-03T08:31:42.454Z,97718.03
2024-03-03T08:34:13.047Z,97710.34
2024-03-03T08:36:42.725Z,97713.16
2024-03-03T08:39:12.797Z,97711.78
2024-03-03T08:41:44.322Z,97724.50
2024-03-03T08:44:20.697Z,97716.91
2024-03-03T08:46:53.324Z,97724.41
2024-03-03T08:49:22.777Z,97717.25
2024-03-03T08:51:52.442Z,97708.41
2024-03-03T08:54:21.835Z,97711.59
2024-03-03T08:56:51.127Z,97702.41
2024-03-03T08:59:20.476Z,97703.78
2024-03-03T09:01:50.742Z,97702.50
2024-03-03T09:04:20.164Z,97703.66
2024-03-03T09:06:49.646Z,97705.13
2024-03-03T09:09:19.312Z,97711.28
2024-03-03T09:11:48.679Z,97696.78
2024-03-03T09:14:18.070Z,97696.06
2024-03-03T09:16:47.374Z,97696.72
2024-03-03T09:19:16.722Z,97699.38
2024-03-03T09:21:46.315Z,97695.78
2024-03-03T09:24:15.616Z,97687.91
2024-03-03T09:26:45.180Z,97686.56
2024-03-03T09:29:14.794Z,97687.84
2024-03-03T09:31:44.140Z,97689.44
2024-03-03T09:34:13.707Z,97690.72
2024-03-03T09:36:44.353Z,97687.41
2024-03-03T09:39:13.765Z,97677.19
2024-03-03T09:41:44.919Z,97683.84
2024-03-03T09:44:21.120Z,97682.41
2024-03-03T09:46:51.161Z,97676.19
2024-03-03T09:49:22.024Z,97678.88
2024-03-03T09:51:51.466Z,97675.25
2024-03-03T09:54:21.964Z,97669.13
2024-03-03T09:56:52.940Z,97663.03
2024-03-03T09:59:22.488Z,97660.56
2024-03-03T10:01:54.456Z,97660.06
2024-03-03T10:04:26.802Z,97667.28
2024-03-03T10:07:01.389Z,97656.09
2024-03-03T10:09:32.784Z,97659.94
2024-03-03T10:12:07.192Z,97655.53
2024-03-03T10:14:38.289Z,97654.56
2024-03-03T10:17:08.949Z,97654.94
2024-03-03T10:19:38.317Z,97659.78
2024-03-03T10:22:21.501Z,97656.41
2024-03-03T10:24:50.875Z,97641.19
2024-03-03T10:27:22.606Z,97641.47
2024-03-03T10:30:08.764Z,97640.19
2024-03-03T10:32:38.376Z,97635.44
2024-03-03T10:35:17.566Z,97629.13
2024-03-03T10:38:02.838Z,97630.13
2024-03-03T10:40:35.208Z,97618.97
2024-03-03T10:43:05.480Z,97619.38
2024-03-03T10:45:35.636Z,97621.16
2024-03-03T10:48:05.636Z,97617.19
2024-03-03T10:50:35.134Z,97614.25
2024-03-03T10:53:13.089Z,97606.06
2024-03-03T10:55:45.194Z,97596.22
2024-03-03T10:58:15.912Z,97602.25
2024-03-03T11:00:46.073Z,97589.09
2024-03-03T11:03:17.319Z,97586.13
2024-03-03T11:05:50.675Z,97581.50
2024-03-03T11:08:21.732Z,97579.97
2024-03-03T11:11:04.722Z,97570.97
2024-03-03T11:13:43.810Z,97571.16
2024-03-03T11:16:14.891Z,97560.91
2024-03-03T11:18:50.285Z,97565.22
2024-03-03T11:21:30.303Z,97554.16
2024-03-03T11:24:11.620Z,97558.34
2024-03-03T11:26:53.249Z,97553.91
2024-03-03T11:29:24.016Z,97548.84
2024-03-03T11:31:53.762Z,97541.97
2024-03-03T11:34:25.197Z,97534.03
2024-03-03T11:36:55.917Z,97520.34
2024-03-03T11:39:25.819Z,97529.34
2024-03-03T11:41:56.679Z,97515.91
2024-03-03T11:44:38.132Z,97518.28
2024-03-03T11:47:07.807Z,97510.41
2024-03-03T11:49:44.610Z,97507.75
2024-03-03T11:52:46.444Z,97502.19
2024-03-03T11:55:24.835Z,97505.63
2024-03-03T11:58:03.949Z,97505.06
2024-03-03T12:00:33.352Z,97499.81
2024-03-03T12:03:03.196Z,97494.25
2024-03-03T12:05:32.794Z,97492.44
2024-03-03T12:08:02.267Z,97486.06
2024-03-03T12:10:34.648Z,97473.88
2024-03-03T12:13:04.345Z,97476.41
2024-03-03T12:15:33.718Z,97466.88
2024-03-03T12:18:03.232Z,97470.25
2024-03-03T12:20:32.631Z,97470.44
2024-03-03T12:23:02.175Z,97476.31
2024-03-03T12:25:31.709Z,97459.97
2024-03-03T12:28:01.392Z,97457.38
2024-03-03T12:30:38.499Z,97456.34
2024-03-03T12:33:09.002Z,97464.88
2024-03-03T12:35:39.059Z,97452.22
2024-03-03T12:38:10.109Z,97456.47
2024-03-03T12:40:40.306Z,97447.25
2024-03-03T12:43:12.810Z,97453.84
2024-03-03T12:45:46.363Z,97457.56
2024-03-03T12:48:15.790Z,97452.28
2024-03-03T12:51:01.922Z,97461.25
2024-03-03T12:53:39.879Z,97463.91
2024-03-03T12:56:22.498Z,97451.00
2024-03-03T12:58:53.240Z,97449.69
2024-03-03T13:01:24.062Z,97457.34
2024-03-03T13:03:54.702Z,97453.38
2024-03-03T13:06:24.519Z,97456.53
2024-03-03T13:08:54.880Z,97449.16
2024-03-03T13:11:24.615Z,97448.34
2024-03-03T13:13:54.159Z,97453.88
2024-03-03T13:16:23.781Z,97456.00
2024-03-03T13:19:01.115Z,97446.25
2024-03-03T13:21:30.925Z,97444.38
2024-03-03T13:24:18.724Z,97447.53
2024-03-03T13:26:48.757Z,97442.25
2024-03-03T13:29:18.096Z,97440.16
2024-03-03T13:31:47.484Z,97434.59
2024-03-03T13:34:17.486Z,97435.41
2024-03-03T13:36:48.184Z,97425.88
2024-03-03T13:39:17.515Z,97429.25
2024-03-03T13:41:46.826Z,97419.78
2024-03-03T13:44:17.095Z,97419.81
2024-03-03T13:46:46.406Z,97411.63
2024-03-03T13:49:16.637Z,97420.63
2024-03-03T13:51:46.231Z,97405.09
2024-03-03T13:54:15.818Z,97389.31
2024-03-03T13:56:45.374Z,97378.00
2024-03-03T13:59:14.904Z,97372.09
2024-03-03T14:01:44.413Z,97369.38
2024-03-03T14:04:13.738Z,97383.03
2024-03-03T14:06:43.663Z,97393.41
2024-03-03T14:09:13.173Z,97397.50
2024-03-03T14:11:42.642Z,97400.69
2024-03-03T14:14:12.112Z,97397.00
2024-03-03T14:16:42.767Z,97397.97
2024-03-03T14:19:12.182Z,97399.88
2024-03-03T14:21:41.676Z,97404.75
2024-03-03T14:24:10.908Z,97408.44
2024-03-03T14:26:40.217Z,97405.81
2024-03-03T14:29:09.575Z,97404.81
2024-03-03T14:31:38.866Z,97411.41
2024-03-03T14:34:08.219Z,97406.28
2024-03-03T14:36:37.558Z,97419.38
2024-03-03T14:39:08.143Z,97407.97
2024-03-03T14:41:38.517Z,97411.84
2024-03-03T14:44:07.892Z,97420.00
2024-03-03T14:46:37.474Z,97418.47
2024-03-03T14:49:07.434Z,97412.44
2024-03-03T14:51:36.704Z,97411.91
2024-03-03T14:54:06.196Z,97419.81
2024-03-03T14:56:35.755Z,97413.38
2024-03-03T14:59:05.644Z,97425.19
2024-03-03T15:01:35.036Z,97421.66
2024-03-03T15:04:05.876Z,97414.22
2024-03-03T15:06:36.295Z,97414.94
2024-03-03T15:09:06.663Z,97427.78
2024-03-03T15:11:36.593Z,97423.53
2024-03-03T15:14:05.964Z,97416.84
2024-03-03T15:16:36.230Z,97416.25
2024-03-03T15:19:06.171Z,97414.81
2024-03-03T15:21:35.544Z,97419.50
2024-03-03T15:24:04.935Z,97426.06
2024-03-03T15:26:34.266Z,97422.66
2024-03-03T15:29:05.487Z,97427.91
2024-03-03T15:31:34.974Z,97423.13
2024-03-03T15:34:05.046Z,97424.38
2024-03-03T15:36:34.413Z,97423.00
2024-03-03T15:39:03.948Z,97421.66
2024-03-03T15:41:33.352Z,97425.06
2024-03-03T15:44:03.404Z,97418.72
2024-03-03T15:46:32.930Z,97422.88
2024-03-03T15:49:03.401Z,97414.44
2024-03-03T15:51:37.745Z,97406.75
2024-03-03T15:54:08.100Z,97416.88
2024-03-03T15:56:37.479Z,97411.03
2024-03-03T15:59:07.731Z,97419.34
2024-03-03T16:01:38.262Z,97417.94
2024-03-03T16:04:07.645Z,97413.09
2024-03-03T16:06:36.966Z,97419.88
2024-03-03T16:09:07.787Z,97416.16
2024-03-03T16:11:38.435Z,97419.50
2024-03-03T16:14:07.783Z,97409.25
2024-03-03T16:16:38.658Z,97415.25
2024-03-03T16:19:08.150Z,97416.75
2024-03-03T16:21:38.374Z,97419.84
2024-03-03T16:24:07.649Z,97419.78
2024-03-03T16:26:38.248Z,97422.91
2024-03-03T16:29:07.683Z,97432.84
2024-03-03T16:31:40.309Z,97431.28
2024-03-03T16:34:10.567Z,97436.97
2024-03-03T16:36:39.902Z,97426.19
2024-03-03T16:39:10.157Z,97433.50
2024-03-03T16:41:39.454Z,97422.22
2024-03-03T16:44:08.732Z,97423.72
2024-03-03T16:46:38.104Z,97438.66
2024-03-03T16:49:07.691Z,97430.50
2024-03-03T16:51:37.040Z,97432.09
2024-03-03T16:54:06.442Z,97430.72
2024-03-03T16:56:37.001Z,97439.41
2024-03-03T16:59:06.431Z,97432.22
2024-03-03T17:01:35.753Z,97438.28
2024-03-03T17:04:05.211Z,97444.53
2024-03-03T17:06:34.643Z,97439.31
2024-03-03T17:09:04.070Z,97442.19
2024-03-03T17:11:33.471Z,97445.03
2024-03-03T17:14:04.294Z,97442.19
2024-03-03T17:16:34.269Z,97444.00
2024-03-03T17:19:03.971Z,97438.22
2024-03-03T17:21:33.399Z,97439.25
2024-03-03T17:24:02.718Z,97442.09
2024-03-03T17:26:32.081Z,97450.19
2024-03-03T17:29:01.898Z,97444.66
2024-03-03T17:31:31.370Z,97450.13
2024-03-03T17:34:00.902Z,97453.56
2024-03-03T17:36:30.236Z,97451.97
2024-03-03T17:38:59.550Z,97450.84
2024-03-03T17:41:28.799Z,97453.22
2024-03-03T17:43:58.093Z,97444.22
2024-03-03T17:46:27.625Z,97454.50
2024-03-03T17:48:57.004Z,97450.25
2024-03-03T17:51:26.393Z,97454.16
2024-03-03T17:53:55.691Z,97453.91
2024-03-03T17:56:25.287Z,97450.16
2024-03-03T17:58:54.835Z,97447.00
2024-03-03T18:01:25.862Z,97455.66
2024-03-03T18:03:55.221Z,97453.06
2024-03-03T18:06:27.065Z,97452.47
2024-03-03T18:08:58.181Z,97456.13
2024-03-03T18:11:27.870Z,97454.78
2024-03-03T18:13:59.379Z,97445.00
2024-03-03T18:16:28.842Z,97451.06
2024-03-03T18:18:58.315Z,97451.75
2024-03-03T18:21:27.673Z,97454.59
2024-03-03T18:23:57.008Z,97453.00
2024-03-03T18:26:26.647Z,97456.91
2024-03-03T18:28:56.028Z,97458.97
2024-03-03T18:31:25.417Z,97461.50
2024-03-03T18:33:55.379Z,97459.81
2024-03-03T18:36:24.784Z,97470.00
2024-03-03T18:38:54.271Z,97457.91
2024-03-03T18:41:23.675Z,97464.25
2024-03-03T18:43:52.922Z,97457.19
2024-03-03T18:46:22.254Z,97460.31
2024-03-03T18:48:53.264Z,97458.06
2024-03-03T18:51:22.701Z,97468.44
2024-03-03T18:53:52.061Z,97461.97
2024-03-03T18:56:21.500Z,97468.31
2024-03-03T18:58:50.771Z,97466.63
2024-03-03T19:01:20.124Z,97469.50
2024-03-03T19:03:49.562Z,97471.81
2024-03-03T19:06:18.868Z,97471.91
2024-03-03T19:08:48.996Z,97477.94
2024-03-03T19:11:18.397Z,97482.38
2024-03-03T19:13:50.697Z,97480.44
2024-03-03T19:16:20.272Z,97468.72
2024-03-03T19:18:50.014Z,97483.16
2024-03-03T19:21:19.737Z,97477.47
2024-03-03T19:23:48.982Z,97480.34
2024-03-03T19:26:18.371Z,97481.91
2024-03-03T19:28:48.534Z,97482.97
2024-03-03T19:31:18.676Z,97483.50
2024-03-03T19:33:50.555Z,97479.88
2024-03-03T19:36:20.836Z,97480.09
2024-03-03T19:38:50.232Z,97487.13
2024-03-03T19:41:21.615Z,97484.53
2024-03-03T19:43:51.071Z,97491.91
2024-03-03T19:46:20.431Z,97493.28
2024-03-03T19:48:50.810Z,97490.91
2024-03-03T19:51:21.581Z,97491.13
2024-03-03T19:53:51.601Z,97494.31
2024-03-03T19:56:21.564Z,97493.28
2024-03-03T19:58:50.891Z,97490.75
2024-03-03T20:01:20.632Z,97495.72
2024-03-03T20:03:50.028Z,97490.72
2024-03-03T20:06:19.538Z,97496.59
2024-03-03T20:08:48.847Z,97494.06
2024-03-03T20:11:18.880Z,97495.94
2024-03-03T20:13:48.363Z,97499.69
2024-03-03T20:16:17.941Z,97497.38
2024-03-03T20:18:50.341Z,97495.66
2024-03-03T20:21:20.193Z,97499.72
2024-03-03T20:23:50.220Z,97504.81
2024-03-03T20:26:19.967Z,97506.50
2024-03-03T20:28:49.748Z,97510.53
2024-03-03T20:31:21.704Z,97509.59
2024-03-03T20:33:51.156Z,97512.06
2024-03-03T20:36:23.162Z,97516.94
2024-03-03T20:38:53.973Z,97519.13
2024-03-03T20:41:23.292Z,97515.94
2024-03-03T20:43:54.168Z,97515.38
2024-03-03T20:46:24.392Z,97507.56
2024-03-03T20:48:54.042Z,97516.75
2024-03-03T20:51:23.364Z,97512.78
2024-03-03T20:53:55.796Z,97517.25
2024-03-03T20:56:26.768Z,97518.91
2024-03-03T20:58:56.096Z,97514.13
2024-03-03T21:01:25.372Z,97505.94
2024-03-03T21:03:54.864Z,97509.78
2024-03-03T21:06:24.302Z,97514.56
2024-03-03T21:08:53.659Z,97518.53
2024-03-03T21:11:23.169Z,97505.88
2024-03-03T21:13:53.206Z,97519.28
2024-03-03T21:16:22.505Z,97516.81
2024-03-03T21:18:52.379Z,97508.78
2024-03-03T21:21:21.766Z,97511.59
2024-03-03T21:23:51.745Z,97518.22
2024-03-03T21:26:22.301Z,97508.78
2024-03-03T21:28:51.593Z,97511.97
2024-03-03T21:31:21.900Z,97517.25
2024-03-03T21:33:54.150Z,97520.13
2024-03-03T21:36:23.488Z,97509.97
2024-03-03T21:38:52.793Z,97505.03
2024-03-03T21:41:22.150Z,97513.53
2024-03-03T21:43:51.546Z,97515.13
2024-03-03T21:46:21.457Z,97511.50
2024-03-03T21:48:50.967Z,97506.72
2024-03-03T21:51:20.293Z,97516.16
2024-03-03T21:53:51.248Z,97511.72
2024-03-03T21:56:20.986Z,97504.25
2024-03-03T21:58:50.427Z,97508.19
2024-03-03T22:01:20.004Z,97506.53
2024-03-03T22:03:49.518Z,97504.72
2024-03-03T22:06:19.714Z,97509.69
2024-03-03T22:08:49.069Z,97512.75
2024-03-03T22:11:20.313Z,97511.75
2024-03-03T22:13:49.675Z,97506.16
2024-03-03T22:16:19.073Z,97523.81
2024-03-03T22:18:48.549Z,97512.66
2024-03-03T22:21:17.853Z,97514.34
2024-03-03T22:23:47.997Z,97510.41
2024-03-03T22:26:17.423Z,97518.06
2024-03-03T22:28:46.894Z,97510.50
2024-03-03T22:31:16.417Z,97513.97
2024-03-03T22:33:46.909Z,97509.63
2024-03-03T22:36:16.249Z,97504.66
2024-03-03T22:38:45.912Z,97504.28
2024-03-03T22:41:15.788Z,97501.53
2024-03-03T22:43:45.078Z,97501.94
2024-03-03T22:46:17.468Z,97499.56
2024-03-03T22:48:46.838Z,97504.97
2024-03-03T22:51:16.097Z,97512.56
2024-03-03T22:53:45.441Z,97513.91
2024-03-03T22:56:15.852Z,97505.69
2024-03-03T22:58:45.326Z,97498.22
2024-03-03T23:01:14.777Z,97497.38
2024-03-03T23:03:44.063Z,97502.75
2024-03-03T23:06:13.346Z,97491.31
2024-03-03T23:08:42.670Z,97494.31
2024-03-03T23:11:12.031Z,97499.66
2024-03-03T23:13:41.554Z,97497.44
2024-03-03T23:16:10.895Z,97498.19
2024-03-03T23:18:40.568Z,97497.78
2024-03-03T23:21:13.249Z,97496.97
2024-03-03T23:23:43.005Z,97504.59
2024-03-03T23:26:12.546Z,97507.41
2024-03-03T23:28:41.882Z,97507.41
2024-03-03T23:31:11.228Z,97503.38
2024-03-03T23:33:40.619Z,97508.38
2024-03-03T23:36:09.929Z,97506.13
2024-03-03T23:38:40.427Z,97507.94
2024-03-03T23:41:09.858Z,97508.94
2024-03-03T23:43:39.367Z,97507.34
2024-03-03T23:46:09.709Z,97513.16
2024-03-03T23:48:39.649Z,97506.34
2024-03-03T23:51:08.987Z,97499.59
2024-03-03T23:53:38.529Z,97508.91
2024-03-03T23:56:08.007Z,97501.22
2024-03-03T23:58:37.428Z,97501.47
