createdAt,value
2022-11-22T00:00:04.822Z,6.40
2022-11-22T00:00:36.727Z,6.40
2022-11-22T00:01:09.503Z,6.40
2022-11-22T00:01:41.384Z,6.40
2022-11-22T00:02:13.364Z,6.40
2022-11-22T00:02:47.543Z,6.40
2022-11-22T00:03:19.352Z,6.40
2022-11-22T00:03:51.164Z,6.40
2022-11-22T00:04:23.939Z,6.40
2022-11-22T00:04:55.717Z,6.30
2022-11-22T00:05:27.618Z,6.40
2022-11-22T00:06:00.462Z,6.40
2022-11-22T00:06:32.268Z,6.40
2022-11-22T00:07:04.256Z,6.40
2022-11-22T00:07:37.859Z,6.30
2022-11-22T00:08:09.915Z,6.30
2022-11-22T00:08:42.707Z,6.20
2022-11-22T00:09:14.508Z,6.20
2022-11-22T00:09:47.591Z,6.20
2022-11-22T00:10:19.502Z,6.30
2022-11-22T00:10:52.347Z,6.50
2022-11-22T00:11:24.114Z,6.20
2022-11-22T00:11:55.884Z,6.20
2022-11-22T00:12:27.726Z,6.20
2022-11-22T00:13:00.833Z,6.20
2022-11-22T00:13:32.628Z,6.20
2022-11-22T00:14:04.470Z,6.20
2022-11-22T00:14:37.209Z,6.20
2022-11-22T00:15:10.460Z,6.20
2022-11-22T00:15:42.328Z,6.20
2022-11-22T00:16:15.096Z,6.20
2022-11-22T00:16:46.930Z,6.20
2022-11-22T00:17:18.720Z,6.20
2022-11-22T00:17:52.931Z,6.10
2022-11-22T00:18:24.744Z,6.10
2022-11-22T00:18:56.534Z,6.00
2022-11-22T00:19:29.496Z,6.00
2022-11-22T00:20:01.446Z,6.00
2022-11-22T00:20:34.056Z,5.90
2022-11-22T00:21:07.652Z,5.90
2022-11-22T00:21:39.603Z,5.90
2022-11-22T00:22:11.413Z,5.90
2022-11-22T00:22:44.932Z,5.90
2022-11-22T00:23:17.077Z,5.90
2022-11-22T00:23:48.858Z,5.80
2022-11-22T00:24:21.643Z,5.90
2022-11-22T00:24:53.780Z,5.90
2022-11-22T00:25:25.761Z,5.80
2022-11-22T00:25:58.538Z,5.90
2022-11-22T00:26:30.339Z,5.80
2022-11-22T00:27:02.134Z,5.90
2022-11-22T00:27:34.984Z,5.90
2022-11-22T00:28:06.803Z,5.90
2022-11-22T00:28:39.029Z,5.80
2022-11-22T00:29:13.980Z,5.90
2022-11-22T00:29:45.757Z,5.90
2022-11-22T00:30:17.643Z,5.80
2022-11-22T00:30:50.429Z,5.90
2022-11-22T00:31:22.262Z,5.90
2022-11-22T00:31:54.057Z,5.90
2022-11-22T00:32:26.845Z,5.80
2022-11-22T00:32:59.966Z,5.80
2022-11-22T00:33:31.825Z,5.80
2022-11-22T00:34:04.564Z,5.90
2022-11-22T00:34:36.347Z,5.90
2022-11-22T00:35:09.189Z,5.90
2022-11-22T00:35:41.956Z,5.90
2022-11-22T00:36:13.780Z,5.90
2022-11-22T00:36:45.575Z,5.90
2022-11-22T00:37:18.665Z,5.90
2022-11-22T00:37:51.487Z,5.90
2022-11-22T00:38:23.308Z,5.90
2022-11-22T00:38:55.066Z,5.90
2022-11-22T00:39:28.202Z,5.90
2022-11-22T00:40:00.299Z,5.90
2022-11-22T00:40:32.107Z,5.90
2022-11-22T00:41:05.321Z,5.90
2022-11-22T00:41:37.194Z,6.00
2022-11-22T00:42:09.032Z,6.00
2022-11-22T00:42:41.830Z,6.00
2022-11-22T00:43:13.596Z,6.00
2022-11-22T00:43:45.394Z,6.10
2022-11-22T00:44:18.182Z,6.10
2022-11-22T00:44:49.979Z,6.10
2022-11-22T00:45:22.695Z,6.10
2022-11-22T00:45:54.636Z,6.10
2022-11-22T00:46:26.448Z,6.10
2022-11-22T00:46:59.220Z,6.10
2022-11-22T00:47:31.072Z,6.10
2022-11-22T00:48:05.806Z,6.10
2022-11-22T00:48:37.940Z,6.10
2022-11-22T00:49:09.816Z,6.10
2022-11-22T00:49:42.622Z,6.10
2022-11-22T00:50:14.573Z,6.10
2022-11-22T00:50:49.298Z,6.00
2022-11-22T00:51:22.033Z,6.00
2022-11-22T00:51:53.841Z,6.00
2022-11-22T00:52:25.651Z,6.00
2022-11-22T00:52:58.430Z,6.00
2022-11-22T00:53:30.214Z,6.00
2022-11-22T00:54:02.020Z,6.00
2022-11-22T00:54:34.760Z,6.10
2022-11-22T00:55:07.629Z,6.10
2022-11-22T00:55:39.381Z,6.10
2022-11-22T00:56:12.213Z,6.10
2022-11-22T00:56:44.015Z,6.10
2022-11-22T00:57:15.859Z,6.20
2022-11-22T00:57:47.629Z,6.20
2022-11-22T00:58:20.394Z,6.20
2022-11-22T00:58:52.206Z,6.20
2022-11-22T00:59:24.014Z,6.20
2022-11-22T00:59:56.768Z,6.30
2022-11-22T01:00:28.558Z,6.20
2022-11-22T01:01:00.488Z,6.20
2022-11-22T01:01:33.418Z,6.20
2022-11-22T01:02:05.288Z,6.20
2022-11-22T01:02:37.117Z,6.20
2022-11-22T01:03:13.477Z,6.20
2022-11-22T01:03:45.261Z,6.10
2022-11-22T01:04:17.036Z,6.10
2022-11-22T01:04:48.830Z,6.10
2022-11-22T01:05:21.645Z,6.10
2022-11-22T01:05:53.642Z,6.00
2022-11-22T01:06:25.431Z,6.00
2022-11-22T01:06:57.201Z,5.90
2022-11-22T01:07:30.057Z,5.90
2022-11-22T01:08:01.870Z,5.90
2022-11-22T01:08:33.634Z,5.80
2022-11-22T01:09:06.477Z,5.80
2022-11-22T01:09:38.350Z,5.80
2022-11-22T01:10:10.956Z,5.80
2022-11-22T01:10:43.704Z,5.70
2022-11-22T01:11:16.439Z,5.70
2022-11-22T01:11:48.463Z,5.70
2022-11-22T01:12:21.212Z,5.60
2022-11-22T01:12:52.952Z,5.60
2022-11-22T01:13:25.698Z,5.60
2022-11-22T01:13:58.574Z,5.60
2022-11-22T01:14:30.445Z,5.60
2022-11-22T01:15:02.393Z,5.70
2022-11-22T01:15:36.701Z,5.70
2022-11-22T01:16:10.205Z,5.70
2022-11-22T01:16:42.116Z,5.70
2022-11-22T01:17:14.931Z,5.70
2022-11-22T01:17:47.304Z,5.60
2022-11-22T01:18:20.455Z,5.60
2022-11-22T01:18:53.227Z,5.70
2022-11-22T01:19:25.017Z,5.70
2022-11-22T01:19:56.799Z,5.60
2022-11-22T01:20:30.705Z,5.60
2022-11-22T01:21:02.776Z,5.60
2022-11-22T01:21:34.710Z,5.70
2022-11-22T01:22:07.487Z,5.70
2022-11-22T01:22:39.351Z,5.70
2022-11-22T01:23:12.202Z,5.70
2022-11-22T01:23:44.099Z,5.70
2022-11-22T01:24:15.915Z,5.80
2022-11-22T01:24:48.735Z,5.80
2022-11-22T01:25:20.546Z,5.80
2022-11-22T01:25:52.469Z,5.90
2022-11-22T01:26:25.232Z,5.90
2022-11-22T01:26:57.024Z,5.90
2022-11-22T01:27:28.844Z,5.90
2022-11-22T01:28:01.635Z,6.00
2022-11-22T01:28:33.480Z,6.00
2022-11-22T01:29:05.499Z,6.10
2022-11-22T01:29:38.407Z,6.00
2022-11-22T01:30:11.072Z,6.10
2022-11-22T01:30:43.291Z,6.10
2022-11-22T01:31:16.051Z,6.10
2022-11-22T01:31:47.856Z,6.20
2022-11-22T01:32:19.598Z,6.20
2022-11-22T01:32:52.398Z,6.20
2022-11-22T01:33:25.571Z,6.20
2022-11-22T01:33:57.591Z,6.20
2022-11-22T01:34:30.341Z,6.20
2022-11-22T01:35:02.142Z,6.30
2022-11-22T01:35:33.929Z,6.30
2022-11-22T01:36:06.884Z,6.30
2022-11-22T01:36:38.663Z,6.30
2022-11-22T01:37:10.481Z,6.30
2022-11-22T01:37:43.219Z,6.40
2022-11-22T01:38:15.014Z,6.40
2022-11-22T01:38:46.796Z,6.40
2022-11-22T01:39:19.727Z,6.40
2022-11-22T01:39:51.488Z,6.40
2022-11-22T01:40:23.272Z,6.50
2022-11-22T01:40:56.123Z,6.50
2022-11-22T01:41:27.944Z,6.60
2022-11-22T01:41:59.734Z,6.60
2022-11-22T01:42:45.074Z,6.60
2022-11-22T01:43:22.207Z,6.60
2022-11-22T01:43:55.045Z,6.60
2022-11-22T01:44:28.803Z,6.60
2022-11-22T01:45:34.206Z,6.70
2022-11-22T01:46:10.844Z,6.60
2022-11-22T01:46:42.780Z,6.60
2022-11-22T01:47:18.987Z,6.60
2022-11-22T01:47:50.887Z,6.60
2022-11-22T01:48:51.862Z,6.60
2022-11-22T01:49:29.264Z,6.60
2022-11-22T01:50:05.739Z,6.60
2022-11-22T01:50:40.419Z,6.60
2022-11-22T01:51:18.713Z,6.60
2022-11-22T01:51:54.568Z,6.60
2022-11-22T01:52:29.514Z,6.60
2022-11-22T01:53:07.105Z,6.60
2022-11-22T01:53:40.868Z,6.60
2022-11-22T01:54:19.145Z,6.60
2022-11-22T01:54:57.387Z,6.60
2022-11-22T01:55:30.049Z,6.60
2022-11-22T01:56:04.522Z,6.60
2022-11-22T01:56:38.155Z,6.60
2022-11-22T01:57:14.532Z,6.60
2022-11-22T01:57:47.486Z,6.60
2022-11-22T01:58:22.191Z,6.60
2022-11-22T01:58:58.457Z,6.60
2022-11-22T01:59:34.256Z,6.60
2022-11-22T02:00:08.984Z,6.60
2022-11-22T02:00:41.183Z,6.60
2022-11-22T02:01:14.067Z,6.60
2022-11-22T02:01:45.933Z,6.50
2022-11-22T02:02:18.247Z,6.50
2022-11-22T02:02:54.550Z,6.50
2022-11-22T02:03:29.186Z,6.50
2022-11-22T02:04:04.603Z,6.60
2022-11-22T02:04:38.672Z,6.60
2022-11-22T02:05:14.787Z,6.70
2022-11-22T02:05:47.949Z,6.70
2022-11-22T02:06:21.376Z,6.70
2022-11-22T02:06:58.161Z,6.80
2022-11-22T02:07:35.148Z,6.80
2022-11-22T02:08:13.383Z,6.80
2022-11-22T02:08:52.019Z,6.80
2022-11-22T02:09:23.915Z,6.80
2022-11-22T02:09:56.744Z,6.80
2022-11-22T02:10:30.465Z,6.80
2022-11-22T02:11:03.520Z,6.90
2022-11-22T02:11:39.300Z,6.90
2022-11-22T02:12:13.142Z,6.90
2022-11-22T02:12:45.784Z,6.90
2022-11-22T02:13:23.423Z,6.90
2022-11-22T02:13:55.730Z,7.00
2022-11-22T02:14:28.334Z,7.00
2022-11-22T02:15:01.296Z,7.00
2022-11-22T02:15:33.123Z,7.00
2022-11-22T02:16:05.630Z,7.10
2022-11-22T02:16:40.046Z,7.10
2022-11-22T02:17:11.885Z,7.10
2022-11-22T02:17:43.726Z,7.10
2022-11-22T02:18:15.533Z,7.10
2022-11-22T02:18:48.337Z,7.10
2022-11-22T02:19:32.216Z,7.10
2022-11-22T02:20:06.218Z,7.10
2022-11-22T02:20:40.380Z,7.10
2022-11-22T02:21:12.323Z,7.20
2022-11-22T02:21:47.242Z,7.20
2022-11-22T02:22:28.460Z,7.20
2022-11-22T02:23:09.352Z,7.20
2022-11-22T02:23:51.868Z,7.20
2022-11-22T02:24:28.384Z,7.20
2022-11-22T02:25:07.521Z,7.20
2022-11-22T02:25:53.352Z,7.20
2022-11-22T02:26:28.332Z,7.20
2022-11-22T02:27:01.293Z,7.20
2022-11-22T02:27:33.137Z,7.20
2022-11-22T02:28:05.327Z,7.20
2022-11-22T02:28:40.330Z,7.20
2022-11-22T02:29:12.790Z,7.20
2022-11-22T02:29:45.768Z,7.20
2022-11-22T02:30:19.028Z,7.30
2022-11-22T02:30:50.853Z,7.30
2022-11-22T02:31:42.288Z,7.30
2022-11-22T02:32:14.066Z,7.30
2022-11-22T02:32:46.065Z,7.30
2022-11-22T02:33:18.976Z,7.30
2022-11-22T02:33:51.081Z,7.40
2022-11-22T02:34:23.447Z,7.40
2022-11-22T02:34:56.217Z,7.40
2022-11-22T02:35:29.917Z,7.40
2022-11-22T02:36:02.060Z,7.60
2022-11-22T02:36:39.280Z,7.50
2022-11-22T02:37:12.628Z,7.50
2022-11-22T02:37:44.868Z,7.50
2022-11-22T02:38:21.201Z,7.60
2022-11-22T02:38:53.711Z,7.60
2022-11-22T02:39:30.054Z,7.60
2022-11-22T02:40:08.032Z,7.60
2022-11-22T02:40:45.010Z,7.60
2022-11-22T02:41:18.216Z,7.60
2022-11-22T02:41:50.558Z,7.60
2022-11-22T02:42:24.322Z,7.60
2022-11-22T02:43:01.339Z,7.60
2022-11-22T02:43:35.683Z,7.60
2022-11-22T02:44:10.235Z,7.60
2022-11-22T02:44:42.544Z,7.60
2022-11-22T02:45:14.381Z,7.60
2022-11-22T02:45:47.156Z,7.60
2022-11-22T02:46:21.666Z,7.60
2022-11-22T02:46:55.025Z,7.60
2022-11-22T02:47:27.940Z,7.60
2022-11-22T02:48:05.724Z,7.60
2022-11-22T02:48:41.283Z,7.60
2022-11-22T02:49:14.087Z,7.50
2022-11-22T02:49:45.886Z,7.60
2022-11-22T02:50:17.779Z,7.60
2022-11-22T02:50:50.594Z,7.60
2022-11-22T02:51:22.451Z,7.60
2022-11-22T02:51:54.268Z,7.70
2022-11-22T02:52:27.007Z,7.70
2022-11-22T02:52:58.792Z,7.70
2022-11-22T02:53:30.663Z,7.80
2022-11-22T02:54:03.425Z,7.80
2022-11-22T02:54:35.256Z,7.80
2022-11-22T02:55:07.817Z,7.80
2022-11-22T02:55:41.163Z,7.80
2022-11-22T02:56:13.495Z,7.80
2022-11-22T02:56:46.837Z,7.80
2022-11-22T02:57:19.582Z,7.80
2022-11-22T02:57:51.413Z,7.80
2022-11-22T02:58:23.237Z,7.80
2022-11-22T02:58:55.999Z,7.90
2022-11-22T02:59:28.202Z,7.90
2022-11-22T03:00:00.227Z,7.80
2022-11-22T03:00:33.119Z,7.80
2022-11-22T03:01:05.145Z,7.80
2022-11-22T03:01:37.206Z,7.80
2022-11-22T03:02:10.068Z,7.90
2022-11-22T03:02:41.893Z,7.90
2022-11-22T03:03:13.713Z,7.90
2022-11-22T03:03:46.479Z,7.90
2022-11-22T03:04:26.974Z,7.90
2022-11-22T03:04:58.774Z,7.80
2022-11-22T03:05:31.533Z,8.00
2022-11-22T03:06:03.491Z,8.00
2022-11-22T03:06:35.321Z,8.00
2022-11-22T03:07:08.157Z,8.00
2022-11-22T03:07:40.074Z,8.10
2022-11-22T03:08:11.979Z,8.00
2022-11-22T03:08:45.332Z,8.10
2022-11-22T03:09:17.215Z,8.10
2022-11-22T03:09:49.000Z,8.10
2022-11-22T03:10:21.807Z,8.10
2022-11-22T03:10:53.600Z,8.10
2022-11-22T03:11:25.473Z,8.10
2022-11-22T03:11:59.695Z,8.10
2022-11-22T03:12:31.514Z,8.20
2022-11-22T03:13:03.412Z,8.10
2022-11-22T03:13:36.233Z,8.10
2022-11-22T03:14:08.046Z,8.10
2022-11-22T03:14:39.861Z,8.10
2022-11-22T03:15:12.891Z,8.10
2022-11-22T03:15:46.996Z,8.10
2022-11-22T03:16:18.805Z,8.10
2022-11-22T03:16:52.247Z,8.10
2022-11-22T03:17:24.120Z,8.10
2022-11-22T03:17:57.617Z,8.10
2022-11-22T03:18:30.376Z,8.10
2022-11-22T03:19:02.184Z,8.10
2022-11-22T03:19:34.079Z,8.10
2022-11-22T03:20:08.047Z,8.10
2022-11-22T03:20:39.949Z,8.10
2022-11-22T03:21:11.886Z,8.00
2022-11-22T03:21:44.935Z,8.10
2022-11-22T03:22:16.839Z,8.00
2022-11-22T03:22:48.651Z,8.10
2022-11-22T03:23:21.511Z,8.10
2022-11-22T03:23:54.869Z,8.10
2022-11-22T03:24:26.696Z,8.10
2022-11-22T03:24:59.424Z,8.10
2022-11-22T03:25:31.222Z,8.00
2022-11-22T03:26:08.174Z,8.00
2022-11-22T03:26:40.072Z,8.00
2022-11-22T03:27:13.215Z,8.00
2022-11-22T03:27:45.954Z,7.90
2022-11-22T03:28:17.775Z,7.90
2022-11-22T03:28:49.619Z,7.90
2022-11-22T03:29:22.377Z,8.00
2022-11-22T03:29:54.190Z,7.90
2022-11-22T03:30:25.948Z,7.90
2022-11-22T03:30:59.072Z,7.90
2022-11-22T03:31:30.951Z,7.90
2022-11-22T03:32:02.734Z,7.90
2022-11-22T03:32:35.496Z,7.90
2022-11-22T03:33:07.383Z,7.90
2022-11-22T03:33:39.170Z,7.90
2022-11-22T03:34:11.773Z,7.90
2022-11-22T03:34:44.536Z,7.90
2022-11-22T03:35:16.440Z,7.90
2022-11-22T03:35:48.262Z,7.80
2022-11-22T03:36:21.092Z,7.90
2022-11-22T03:36:52.889Z,7.80
2022-11-22T03:37:25.664Z,7.80
2022-11-22T03:37:57.447Z,7.90
2022-11-22T03:38:29.227Z,7.90
2022-11-22T03:39:02.054Z,7.80
2022-11-22T03:39:33.815Z,7.80
2022-11-22T03:40:06.908Z,7.80
2022-11-22T03:40:39.636Z,7.90
2022-11-22T03:41:11.507Z,7.90
2022-11-22T03:41:43.331Z,7.90
2022-11-22T03:42:21.583Z,7.90
2022-11-22T03:42:53.993Z,7.90
2022-11-22T03:43:26.788Z,7.90
2022-11-22T03:43:58.600Z,7.90
2022-11-22T03:44:30.388Z,7.90
2022-11-22T03:45:03.177Z,7.90
2022-11-22T03:45:34.967Z,7.90
2022-11-22T03:46:06.817Z,7.80
2022-11-22T03:46:39.591Z,7.80
2022-11-22T03:47:11.366Z,7.80
2022-11-22T03:47:43.139Z,7.80
2022-11-22T03:48:16.258Z,7.80
2022-11-22T03:48:48.155Z,7.80
2022-11-22T03:49:19.951Z,7.80
2022-11-22T03:49:52.686Z,7.80
2022-11-22T03:50:25.254Z,7.80
2022-11-22T03:51:03.702Z,7.80
2022-11-22T03:51:36.485Z,7.80
2022-11-22T03:52:08.788Z,7.90
2022-11-22T03:52:40.544Z,7.80
2022-11-22T03:53:13.744Z,7.80
2022-11-22T03:53:45.599Z,7.80
2022-11-22T03:54:17.516Z,7.80
2022-11-22T03:54:50.327Z,7.80
2022-11-22T03:55:22.076Z,7.80
2022-11-22T03:55:53.880Z,7.80
2022-11-22T03:56:26.643Z,7.80
2022-11-22T03:56:58.464Z,7.80
2022-11-22T03:57:31.588Z,7.80
2022-11-22T03:58:04.470Z,7.80
2022-11-22T03:58:36.373Z,7.80
2022-11-22T03:59:08.145Z,7.80
2022-11-22T03:59:40.891Z,7.80
2022-11-22T04:00:13.579Z,7.80
2022-11-22T04:00:45.327Z,7.80
2022-11-22T04:01:18.126Z,7.70
2022-11-22T04:01:50.267Z,7.80
2022-11-22T04:02:23.027Z,7.80
2022-11-22T04:02:54.806Z,7.80
2022-11-22T04:03:27.654Z,7.70
2022-11-22T04:03:59.400Z,7.70
2022-11-22T04:04:31.182Z,7.70
2022-11-22T04:05:04.313Z,7.70
2022-11-22T04:05:36.107Z,7.70
2022-11-22T04:06:08.114Z,7.60
2022-11-22T04:06:40.979Z,7.60
2022-11-22T04:07:12.829Z,7.60
2022-11-22T04:07:44.695Z,7.60
2022-11-22T04:08:17.536Z,7.60
2022-11-22T04:08:49.541Z,7.50
2022-11-22T04:09:21.508Z,7.50
2022-11-22T04:09:54.339Z,7.50
2022-11-22T04:10:26.690Z,7.50
2022-11-22T04:10:58.476Z,7.50
2022-11-22T04:11:31.443Z,7.50
2022-11-22T04:12:03.519Z,7.50
2022-11-22T04:12:36.629Z,7.50
2022-11-22T04:13:09.709Z,7.40
2022-11-22T04:13:59.971Z,7.40
2022-11-22T04:14:50.391Z,7.40
2022-11-22T04:15:22.275Z,7.40
2022-11-22T04:15:55.852Z,7.40
2022-11-22T04:16:27.619Z,7.40
2022-11-22T04:17:00.368Z,7.50
2022-11-22T04:17:41.278Z,7.50
2022-11-22T04:18:14.214Z,7.50
2022-11-22T04:18:47.040Z,7.50
2022-11-22T04:19:18.811Z,7.50
2022-11-22T04:20:19.810Z,7.50
2022-11-22T04:21:10.058Z,7.50
2022-11-22T04:21:41.847Z,7.50
2022-11-22T04:22:13.848Z,7.50
2022-11-22T04:22:46.662Z,7.60
2022-11-22T04:23:19.811Z,7.50
2022-11-22T04:24:06.501Z,7.60
2022-11-22T04:24:56.729Z,7.60
2022-11-22T04:25:31.581Z,7.60
2022-11-22T04:26:03.368Z,7.60
2022-11-22T04:26:35.171Z,7.60
2022-11-22T04:27:06.937Z,7.60
2022-11-22T04:27:41.023Z,7.60
2022-11-22T04:28:14.202Z,7.60
2022-11-22T04:29:08.543Z,7.70
2022-11-22T04:29:38.770Z,7.60
2022-11-22T04:30:14.834Z,7.60
2022-11-22T04:31:09.617Z,7.60
2022-11-22T04:32:00.253Z,7.50
2022-11-22T04:32:47.316Z,7.50
2022-11-22T04:33:19.659Z,7.50
2022-11-22T04:33:51.411Z,7.50
2022-11-22T04:34:24.254Z,7.40
2022-11-22T04:34:56.068Z,7.40
2022-11-22T04:35:27.823Z,7.40
2022-11-22T04:36:00.719Z,7.40
2022-11-22T04:36:32.518Z,7.40
2022-11-22T04:37:05.118Z,7.50
2022-11-22T04:37:37.850Z,7.50
2022-11-22T04:38:10.392Z,7.50
2022-11-22T04:38:43.118Z,7.50
2022-11-22T04:39:14.939Z,7.50
2022-11-22T04:39:46.740Z,7.50
2022-11-22T04:40:19.510Z,7.50
2022-11-22T04:40:51.395Z,7.50
2022-11-22T04:41:23.315Z,7.50
2022-11-22T04:42:11.368Z,7.60
2022-11-22T04:43:02.705Z,7.60
2022-11-22T04:44:04.594Z,7.60
2022-11-22T04:44:42.842Z,7.60
2022-11-22T04:45:14.661Z,7.60
2022-11-22T04:45:47.122Z,7.60
2022-11-22T04:46:19.850Z,7.60
2022-11-22T04:46:51.645Z,7.60
2022-11-22T04:47:46.151Z,7.60
2022-11-22T04:48:22.812Z,7.60
2022-11-22T04:48:54.684Z,7.60
2022-11-22T04:49:26.581Z,7.70
2022-11-22T04:49:58.394Z,7.70
2022-11-22T04:50:49.636Z,7.70
2022-11-22T04:51:39.755Z,7.70
2022-11-22T04:52:30.069Z,7.80
2022-11-22T04:53:02.846Z,7.80
2022-11-22T04:53:34.635Z,7.80
2022-11-22T04:54:07.334Z,7.80
2022-11-22T04:54:39.091Z,7.80
2022-11-22T04:55:10.927Z,7.80
2022-11-22T04:55:45.141Z,7.70
2022-11-22T04:56:18.201Z,7.70
2022-11-22T04:56:50.140Z,7.70
2022-11-22T04:57:21.915Z,7.70
2022-11-22T04:57:59.711Z,7.70
2022-11-22T04:58:33.143Z,7.70
2022-11-22T04:59:04.962Z,7.70
2022-11-22T04:59:36.733Z,7.70
2022-11-22T05:00:10.602Z,7.70
2022-11-22T05:00:42.606Z,7.70
2022-11-22T05:01:14.524Z,7.70
2022-11-22T05:01:47.328Z,7.70
2022-11-22T05:02:19.104Z,7.70
2022-11-22T05:02:50.915Z,7.70
2022-11-22T05:03:23.779Z,7.70
2022-11-22T05:03:55.554Z,7.60
2022-11-22T05:04:27.328Z,7.60
2022-11-22T05:04:59.114Z,7.60
2022-11-22T05:05:32.203Z,7.60
2022-11-22T05:06:05.213Z,7.70
2022-11-22T05:06:37.478Z,7.70
2022-11-22T05:07:10.250Z,7.70
2022-11-22T05:07:42.180Z,7.70
2022-11-22T05:08:14.291Z,7.70
2022-11-22T05:08:47.042Z,7.70
2022-11-22T05:09:19.058Z,7.70
2022-11-22T05:09:50.827Z,7.70
2022-11-22T05:10:26.749Z,7.70
2022-11-22T05:10:59.506Z,7.70
2022-11-22T05:11:31.332Z,7.70
2022-11-22T05:12:04.149Z,7.60
2022-11-22T05:12:35.963Z,7.60
2022-11-22T05:13:09.054Z,7.60
2022-11-22T05:13:43.379Z,7.60
2022-11-22T05:14:15.224Z,7.60
2022-11-22T05:14:47.000Z,7.60
2022-11-22T05:15:19.923Z,7.60
2022-11-22T05:15:51.695Z,7.60
2022-11-22T05:16:23.504Z,7.60
2022-11-22T05:16:56.304Z,7.60
2022-11-22T05:17:28.074Z,7.60
2022-11-22T05:17:59.845Z,7.60
2022-11-22T05:18:33.244Z,7.60
2022-11-22T05:19:05.118Z,7.60
2022-11-22T05:19:36.952Z,7.60
2022-11-22T05:20:11.291Z,7.60
2022-11-22T05:20:43.080Z,7.70
2022-11-22T05:21:15.101Z,7.60
2022-11-22T05:21:47.865Z,7.80
2022-11-22T05:22:40.695Z,7.70
2022-11-22T05:23:31.370Z,7.60
2022-11-22T05:24:03.722Z,7.60
2022-11-22T05:24:35.551Z,7.60
2022-11-22T05:25:07.960Z,7.60
2022-11-22T05:25:40.723Z,7.50
2022-11-22T05:26:12.600Z,7.50
2022-11-22T05:26:44.384Z,7.50
2022-11-22T05:27:17.145Z,7.50
2022-11-22T05:27:52.435Z,7.50
2022-11-22T05:28:28.136Z,7.60
2022-11-22T05:29:05.497Z,7.60
2022-11-22T05:29:37.291Z,7.60
2022-11-22T05:30:09.475Z,7.60
2022-11-22T05:30:42.804Z,7.60
2022-11-22T05:31:16.829Z,7.60
2022-11-22T05:31:51.444Z,7.60
2022-11-22T05:32:23.392Z,7.60
2022-11-22T05:32:55.284Z,7.60
2022-11-22T05:33:28.027Z,7.60
2022-11-22T05:34:00.282Z,7.60
2022-11-22T05:34:32.030Z,7.60
2022-11-22T05:35:05.275Z,7.70
2022-11-22T05:35:37.124Z,7.60
2022-11-22T05:36:09.609Z,7.70
2022-11-22T05:36:42.345Z,7.70
2022-11-22T05:37:14.322Z,7.70
2022-11-22T05:37:46.091Z,7.60
2022-11-22T05:38:18.180Z,7.60
2022-11-22T05:38:52.017Z,7.60
2022-11-22T05:39:23.831Z,7.60
2022-11-22T05:39:55.706Z,7.60
2022-11-22T05:40:27.601Z,7.50
2022-11-22T05:41:00.432Z,7.50
2022-11-22T05:41:32.245Z,7.50
2022-11-22T05:42:05.808Z,7.60
2022-11-22T05:42:38.561Z,7.60
2022-11-22T05:43:10.354Z,7.50
2022-11-22T05:43:44.743Z,7.50
2022-11-22T05:44:16.551Z,7.50
2022-11-22T05:44:48.332Z,7.50
2022-11-22T05:45:21.096Z,7.50
2022-11-22T05:45:52.911Z,7.50
2022-11-22T05:46:27.294Z,7.40
2022-11-22T05:47:00.118Z,7.40
2022-11-22T05:47:34.411Z,7.40
2022-11-22T05:48:07.330Z,7.40
2022-11-22T05:48:41.651Z,7.40
2022-11-22T05:49:13.597Z,7.40
2022-11-22T05:49:46.518Z,7.40
2022-11-22T05:50:18.444Z,7.40
2022-11-22T05:50:50.317Z,7.40
2022-11-22T05:51:29.090Z,7.40
2022-11-22T05:52:04.669Z,7.40
2022-11-22T05:52:36.615Z,7.50
2022-11-22T05:53:09.375Z,7.50
2022-11-22T05:53:42.543Z,7.50
2022-11-22T05:54:14.326Z,7.50
2022-11-22T05:54:47.120Z,7.50
2022-11-22T05:55:18.936Z,7.50
2022-11-22T05:55:50.708Z,7.50
2022-11-22T05:56:25.481Z,7.50
2022-11-22T05:56:57.356Z,7.50
2022-11-22T05:57:29.197Z,7.50
2022-11-22T05:58:02.442Z,7.50
2022-11-22T05:58:35.224Z,7.50
2022-11-22T05:59:08.459Z,7.50
2022-11-22T05:59:44.155Z,7.50
2022-11-22T06:00:17.536Z,7.50
2022-11-22T06:00:49.326Z,7.50
2022-11-22T06:01:23.597Z,7.50
2022-11-22T06:01:55.471Z,7.50
2022-11-22T06:02:27.387Z,7.40
2022-11-22T06:03:04.569Z,7.50
2022-11-22T06:03:37.065Z,7.50
2022-11-22T06:04:08.859Z,7.50
2022-11-22T06:04:41.620Z,7.50
2022-11-22T06:05:13.474Z,7.50
2022-11-22T06:05:51.659Z,7.50
2022-11-22T06:06:24.392Z,7.50
2022-11-22T06:06:56.214Z,7.50
2022-11-22T06:07:28.013Z,7.40
2022-11-22T06:08:02.557Z,7.60
2022-11-22T06:08:38.527Z,7.50
2022-11-22T06:09:10.297Z,7.50
2022-11-22T06:09:43.106Z,7.50
2022-11-22T06:10:15.246Z,7.50
2022-11-22T06:10:47.022Z,7.50
2022-11-22T06:11:21.583Z,7.60
2022-11-22T06:11:53.403Z,7.60
2022-11-22T06:12:25.184Z,7.60
2022-11-22T06:12:57.902Z,7.50
2022-11-22T06:13:32.486Z,7.50
2022-11-22T06:14:04.352Z,7.50
2022-11-22T06:14:43.183Z,7.50
2022-11-22T06:15:15.665Z,7.50
2022-11-22T06:15:47.566Z,7.50
2022-11-22T06:16:20.691Z,7.50
2022-11-22T06:16:52.525Z,7.60
2022-11-22T06:17:24.336Z,7.50
2022-11-22T06:17:57.063Z,7.50
2022-11-22T06:18:29.901Z,7.50
2022-11-22T06:19:01.699Z,7.60
2022-11-22T06:19:34.713Z,7.60
2022-11-22T06:20:07.801Z,7.60
2022-11-22T06:20:39.991Z,7.60
2022-11-22T06:21:14.215Z,7.60
2022-11-22T06:21:46.001Z,7.60
2022-11-22T06:22:18.814Z,7.60
2022-11-22T06:22:50.656Z,7.60
2022-11-22T06:23:22.476Z,7.60
2022-11-22T06:23:56.026Z,7.60
2022-11-22T06:24:28.125Z,7.60
2022-11-22T06:24:59.907Z,7.60
2022-11-22T06:25:33.215Z,7.60
2022-11-22T06:26:06.627Z,7.60
2022-11-22T06:26:39.565Z,7.60
2022-11-22T06:27:12.677Z,7.50
2022-11-22T06:27:44.532Z,7.50
2022-11-22T06:28:16.316Z,7.50
2022-11-22T06:28:49.983Z,7.50
2022-11-22T06:29:22.070Z,7.50
2022-11-22T06:29:55.214Z,7.50
2022-11-22T06:30:27.958Z,7.50
2022-11-22T06:31:01.634Z,7.60
2022-11-22T06:31:33.667Z,7.60
2022-11-22T06:32:06.652Z,7.60
2022-11-22T06:32:38.449Z,7.50
2022-11-22T06:33:10.216Z,7.50
2022-11-22T06:33:43.920Z,7.50
2022-11-22T06:34:15.799Z,7.50
2022-11-22T06:34:48.565Z,7.50
2022-11-22T06:35:20.350Z,7.50
2022-11-22T06:35:52.161Z,7.60
2022-11-22T06:36:27.151Z,7.60
2022-11-22T06:36:58.954Z,7.60
2022-11-22T06:37:30.756Z,7.60
2022-11-22T06:38:03.490Z,7.60
2022-11-22T06:38:35.776Z,7.60
2022-11-22T06:39:07.726Z,7.60
2022-11-22T06:39:40.466Z,7.60
2022-11-22T06:40:12.972Z,7.60
2022-11-22T06:40:44.766Z,7.60
2022-11-22T06:41:19.407Z,7.60
2022-11-22T06:41:51.261Z,7.70
2022-11-22T06:42:23.244Z,7.70
2022-11-22T06:42:56.028Z,7.70
2022-11-22T06:43:29.048Z,7.70
2022-11-22T06:44:05.290Z,7.70
2022-11-22T06:44:38.055Z,7.70
2022-11-22T06:45:11.737Z,7.70
2022-11-22T06:45:43.516Z,7.70
2022-11-22T06:46:17.322Z,7.70
2022-11-22T06:46:49.114Z,7.70
2022-11-22T06:47:21.884Z,7.70
2022-11-22T06:47:53.689Z,7.70
2022-11-22T06:48:25.579Z,7.70
2022-11-22T06:48:58.437Z,7.70
2022-11-22T06:49:30.866Z,7.70
2022-11-22T06:50:04.113Z,7.70
2022-11-22T06:50:35.905Z,7.70
2022-11-22T06:51:10.454Z,7.60
2022-11-22T06:51:43.406Z,7.70
2022-11-22T06:52:15.165Z,7.70
2022-11-22T06:52:50.944Z,7.70
2022-11-22T06:53:45.664Z,7.60
2022-11-22T06:54:15.472Z,7.60
2022-11-22T06:54:48.398Z,7.60
2022-11-22T06:55:48.305Z,7.70
2022-11-22T06:56:14.541Z,7.60
2022-11-22T06:56:47.344Z,7.60
2022-11-22T06:57:20.272Z,7.60
2022-11-22T06:57:52.077Z,7.60
2022-11-22T06:58:26.833Z,7.60
2022-11-22T06:59:01.945Z,7.60
2022-11-22T06:59:35.388Z,7.60
2022-11-22T07:00:08.675Z,7.60
2022-11-22T07:00:41.811Z,7.60
2022-11-22T07:01:16.638Z,7.60
2022-11-22T07:01:48.541Z,7.60
2022-11-22T07:02:20.941Z,7.60
2022-11-22T07:02:53.738Z,7.60
2022-11-22T07:03:25.511Z,7.50
2022-11-22T07:03:59.998Z,7.50
2022-11-22T07:04:31.837Z,7.50
2022-11-22T07:05:26.306Z,7.50
2022-11-22T07:05:57.051Z,7.50
2022-11-22T07:06:30.258Z,7.50
2022-11-22T07:07:03.033Z,7.50
2022-11-22T07:07:34.919Z,7.40
2022-11-22T07:08:13.309Z,7.40
2022-11-22T07:08:47.439Z,7.40
2022-11-22T07:09:19.247Z,7.40
2022-11-22T07:09:56.303Z,7.40
2022-11-22T07:10:28.423Z,7.40
2022-11-22T07:11:02.633Z,7.40
2022-11-22T07:11:36.039Z,7.40
2022-11-22T07:12:08.139Z,7.40
2022-11-22T07:12:39.920Z,7.40
2022-11-22T07:13:11.724Z,7.50
2022-11-22T07:13:44.879Z,7.50
2022-11-22T07:14:16.685Z,7.50
2022-11-22T07:14:49.444Z,7.50
2022-11-22T07:15:21.243Z,7.50
2022-11-22T07:15:58.044Z,7.50
2022-11-22T07:16:30.893Z,7.60
2022-11-22T07:17:02.711Z,7.60
2022-11-22T07:17:35.460Z,7.60
2022-11-22T07:18:07.302Z,7.60
2022-11-22T07:18:39.534Z,7.60
2022-11-22T07:19:12.311Z,7.60
2022-11-22T07:19:44.102Z,7.60
2022-11-22T07:20:15.963Z,7.50
2022-11-22T07:20:48.716Z,7.50
2022-11-22T07:21:22.021Z,7.50
2022-11-22T07:21:55.172Z,7.50
2022-11-22T07:22:26.977Z,7.50
2022-11-22T07:22:58.776Z,7.50
2022-11-22T07:23:31.705Z,7.50
2022-11-22T07:24:05.293Z,7.40
2022-11-22T07:24:38.112Z,7.40
2022-11-22T07:25:10.810Z,7.40
2022-11-22T07:25:44.669Z,7.40
2022-11-22T07:26:19.449Z,7.40