createdAt,value
2019-04-22T00:00:36.218Z,2.87
2019-04-22T00:06:01.093Z,2.62
2019-04-22T00:11:19.613Z,6.97
2019-04-22T00:16:27.912Z,2.55
2019-04-22T00:21:31.986Z,2.52
2019-04-22T00:26:45.632Z,2.25
2019-04-22T00:31:54.696Z,1.95
2019-04-22T00:37:03.831Z,1.98
2019-04-22T00:42:08.009Z,2.33
2019-04-22T00:47:23.386Z,4.62
2019-04-22T00:52:33.833Z,2.87
2019-04-22T00:57:44.309Z,2.60
2019-04-22T01:02:49.665Z,3.75
2019-04-22T01:07:58.184Z,2.83
2019-04-22T01:13:05.971Z,3.15
2019-04-22T01:18:11.754Z,2.25
2019-04-22T01:23:26.795Z,2.25
2019-04-22T01:28:23.964Z,6.62
2019-04-22T01:33:25.955Z,3.98
2019-04-22T01:38:51.197Z,5.47
2019-04-22T01:44:15.842Z,2.60
2019-04-22T01:49:19.307Z,2.98
2019-04-22T01:54:29.744Z,3.50
2019-04-22T01:59:19.769Z,2.58
2019-04-22T02:09:51.949Z,3.17
2019-04-22T02:15:00.777Z,2.67
2019-04-22T02:20:11.967Z,2.55
2019-04-22T02:25:18.232Z,3.33
2019-04-22T02:30:30.399Z,2.92
2019-04-22T02:35:52.143Z,2.72
2019-04-22T02:41:09.117Z,4.17
2019-04-22T02:46:13.508Z,2.87
2019-04-22T03:01:30.076Z,2.83
2019-04-22T03:06:34.903Z,2.60
2019-04-22T03:21:54.557Z,2.80
2019-04-22T03:27:01.037Z,3.05
2019-04-22T03:32:39.475Z,1.90
2019-04-22T03:37:32.222Z,3.87
2019-04-22T03:42:29.500Z,3.75
2019-04-22T03:47:47.841Z,3.85
2019-04-22T03:52:50.393Z,3.92
2019-04-22T04:03:09.613Z,4.65
2019-04-22T04:08:18.400Z,4.37
2019-04-22T04:13:30.384Z,2.58
2019-04-22T04:18:29.570Z,2.25
2019-04-22T04:23:55.513Z,5.80
2019-04-22T04:29:21.386Z,5.87
2019-04-22T04:33:54.221Z,5.37
2019-04-22T04:39:10.964Z,2.27
2019-04-22T04:49:24.187Z,2.77
2019-04-22T04:54:35.938Z,4.65
2019-04-22T05:00:00.073Z,2.90
2019-04-22T05:04:56.751Z,3.03
2019-04-22T05:10:00.604Z,2.45
2019-04-22T05:20:33.736Z,5.70
2019-04-22T05:25:19.067Z,3.95
2019-04-22T05:30:26.865Z,2.42
2019-04-22T05:35:30.870Z,2.58
2019-04-22T05:40:34.667Z,5.00
2019-04-22T05:45:51.360Z,3.67
2019-04-22T05:51:03.737Z,3.85
2019-04-22T05:56:23.787Z,3.87
2019-04-22T06:01:39.027Z,3.05
2019-04-22T06:06:37.203Z,2.55
2019-04-22T06:11:36.060Z,5.03
2019-04-22T06:16:57.214Z,2.75
2019-04-22T06:22:17.513Z,3.00
2019-04-22T06:27:26.744Z,2.45
2019-04-22T06:37:37.969Z,3.95
2019-04-22T06:42:52.679Z,4.03
2019-04-22T06:53:05.810Z,3.83
2019-04-22T06:58:15.242Z,4.22
2019-04-22T07:13:43.042Z,4.47
2019-04-22T07:18:48.664Z,5.17
2019-04-22T07:24:16.267Z,3.50
2019-04-22T07:29:06.135Z,3.30
2019-04-22T07:39:23.122Z,3.67
2019-04-22T07:44:31.217Z,4.45
2019-04-22T07:49:41.169Z,4.40
2019-04-22T07:54:47.968Z,3.33
2019-04-22T07:59:57.177Z,4.30
2019-04-22T08:10:14.365Z,3.77
2019-04-22T08:15:19.995Z,4.65
2019-04-22T08:20:30.778Z,3.35
2019-04-22T08:25:38.797Z,6.30
2019-04-22T08:30:47.620Z,4.85
2019-04-22T08:36:07.235Z,4.90
2019-04-22T08:41:23.009Z,5.47
2019-04-22T08:46:31.691Z,4.72
2019-04-22T08:56:37.208Z,5.28
2019-04-22T09:01:45.298Z,7.47
2019-04-22T09:12:12.651Z,6.05
2019-04-22T09:17:18.280Z,5.45
2019-04-22T09:22:21.966Z,2.70
2019-04-22T09:27:40.023Z,4.25
2019-04-22T09:32:44.772Z,5.05
2019-04-22T09:38:01.689Z,5.83
2019-04-22T09:43:17.190Z,3.87
2019-04-22T09:48:18.113Z,6.00
2019-04-22T09:53:22.238Z,7.33
2019-04-22T09:58:31.616Z,4.53
2019-04-22T10:03:36.802Z,5.30
2019-04-22T10:09:10.237Z,4.25
2019-04-22T10:19:04.619Z,2.10
2019-04-22T10:24:16.709Z,2.92
2019-04-22T10:29:41.974Z,5.60
2019-04-22T10:34:16.690Z,2.75
2019-04-22T10:39:18.138Z,2.42
2019-04-22T10:44:26.879Z,2.65
2019-04-22T10:49:36.134Z,7.37
2019-04-22T10:55:03.367Z,2.25
2019-04-22T11:00:11.382Z,4.28
2019-04-22T11:05:18.056Z,1.72
2019-04-22T11:10:39.498Z,3.55
2019-04-22T11:15:34.775Z,3.12
2019-04-22T11:20:41.902Z,4.70
2019-04-22T11:25:50.105Z,2.72
2019-04-22T11:30:56.444Z,2.47
2019-04-22T11:36:03.743Z,2.75
2019-04-22T11:41:10.497Z,2.87
2019-04-22T11:46:17.757Z,3.12
2019-04-22T11:51:24.355Z,2.47
2019-04-22T11:56:31.780Z,4.72
2019-04-22T12:01:39.525Z,2.72
2019-04-22T12:06:46.973Z,3.05
2019-04-22T12:11:55.948Z,3.55
2019-04-22T12:17:05.738Z,2.20
2019-04-22T12:22:13.311Z,2.58
2019-04-22T12:27:24.023Z,2.70
2019-04-22T12:32:29.787Z,5.58
2019-04-22T12:37:47.142Z,5.17
2019-04-22T12:42:45.340Z,2.95
2019-04-22T12:47:53.859Z,2.45
2019-04-22T12:53:08.798Z,3.52
2019-04-22T12:58:11.882Z,2.95
2019-04-22T13:03:18.310Z,2.45
2019-04-22T13:08:27.623Z,1.70
2019-04-22T13:13:36.749Z,2.20
2019-04-22T13:18:50.240Z,2.58
2019-04-22T13:23:53.191Z,1.92
2019-04-22T13:28:59.403Z,2.08
2019-04-22T13:34:13.262Z,2.27
2019-04-22T13:39:14.703Z,4.22
2019-04-22T13:44:28.659Z,2.60
2019-04-22T13:50:17.813Z,2.27
2019-04-22T13:55:21.309Z,2.12
2019-04-22T14:00:00.159Z,3.33
2019-04-22T14:05:08.531Z,2.17
2019-04-22T14:10:16.494Z,2.37
2019-04-22T14:15:24.329Z,4.78
2019-04-22T14:20:32.712Z,4.25
2019-04-22T14:25:40.878Z,7.35
2019-04-22T14:30:50.496Z,3.12
2019-04-22T14:36:00.553Z,4.72
2019-04-22T14:41:08.736Z,2.10
2019-04-22T14:46:49.227Z,3.02
2019-04-22T14:51:53.452Z,10.65
2019-04-22T14:56:40.410Z,3.30
2019-04-22T15:01:47.558Z,3.75
2019-04-22T15:06:54.837Z,5.83
2019-04-22T15:12:11.057Z,2.70
2019-04-22T15:17:27.166Z,9.18
2019-04-22T15:22:34.678Z,5.00
2019-04-22T15:27:41.582Z,6.42
2019-04-22T15:32:49.113Z,5.75
2019-04-22T15:37:57.282Z,6.00
2019-04-22T15:43:04.746Z,3.75
2019-04-22T15:48:11.769Z,4.28
2019-04-22T15:53:18.117Z,6.03
2019-04-22T15:58:30.181Z,8.73
2019-04-22T16:03:50.228Z,9.75
2019-04-22T16:09:02.522Z,7.47
2019-04-22T16:14:10.550Z,5.55
2019-04-22T16:19:23.220Z,6.62
2019-04-22T16:24:54.121Z,5.55
2019-04-22T16:30:03.175Z,7.15
2019-04-22T16:35:10.587Z,6.35
2019-04-22T16:40:18.677Z,6.97
2019-04-22T16:45:25.514Z,5.92
2019-04-22T16:50:35.028Z,6.50
2019-04-22T16:55:42.325Z,5.85
2019-04-22T17:00:50.025Z,7.95
2019-04-22T17:06:26.007Z,8.18
2019-04-22T17:11:33.995Z,3.98
2019-04-22T17:16:42.008Z,5.47
2019-04-22T17:21:49.963Z,5.12
2019-04-22T17:26:56.686Z,8.98
2019-04-22T17:32:10.154Z,9.33
2019-04-22T17:37:19.259Z,7.08
2019-04-22T17:42:42.361Z,8.40
2019-04-22T17:48:12.869Z,16.20
2019-04-22T17:53:26.163Z,9.15
2019-04-22T17:58:36.015Z,11.05
2019-04-22T18:03:28.534Z,12.45
2019-04-22T18:08:48.622Z,12.23
2019-04-22T18:14:01.718Z,13.18
2019-04-22T18:19:04.194Z,10.53
2019-04-22T18:24:04.901Z,19.12
2019-04-22T18:29:21.897Z,15.18
2019-04-22T18:34:25.517Z,15.28
2019-04-22T18:39:40.822Z,12.23
2019-04-22T18:44:51.718Z,17.85
2019-04-22T18:49:55.056Z,14.05
2019-04-22T18:55:16.398Z,6.95
2019-04-22T19:00:16.084Z,5.15
2019-04-22T19:05:39.971Z,6.35
2019-04-22T19:11:00.716Z,8.45
2019-04-22T19:16:19.355Z,7.40
2019-04-22T19:21:16.181Z,6.60
2019-04-22T19:26:43.646Z,5.40
2019-04-22T19:31:43.789Z,5.42
2019-04-22T19:36:51.870Z,3.10
2019-04-22T19:42:00.895Z,4.47
2019-04-22T19:47:25.153Z,4.17
2019-04-22T19:52:22.391Z,4.12
2019-04-22T19:57:22.518Z,7.28
2019-04-22T20:02:42.335Z,3.10
2019-04-22T20:07:48.815Z,5.78
2019-04-22T20:12:55.777Z,3.37
2019-04-22T20:23:16.157Z,5.22
2019-04-22T20:28:29.038Z,4.42
2019-04-22T20:33:43.109Z,5.05
2019-04-22T20:38:40.297Z,7.83
2019-04-22T20:43:54.674Z,4.30
2019-04-22T20:49:09.602Z,3.40
2019-04-22T20:54:08.868Z,6.15
2019-04-22T20:59:14.947Z,3.45
2019-04-22T21:04:09.046Z,5.53
2019-04-22T21:09:35.527Z,3.27
2019-04-22T21:14:44.193Z,5.67
2019-04-22T21:19:54.770Z,4.47
2019-04-22T21:24:52.267Z,4.58
2019-04-22T21:29:58.663Z,4.90
2019-04-22T21:35:33.268Z,8.38
2019-04-22T21:40:32.290Z,4.70
2019-04-22T21:45:31.031Z,5.92
2019-04-22T21:50:58.182Z,5.00
2019-04-22T21:56:13.036Z,3.67
2019-04-22T22:01:33.552Z,4.40
2019-04-22T22:06:23.544Z,4.62
2019-04-22T22:11:35.959Z,7.08
2019-04-22T22:16:41.055Z,3.80
2019-04-22T22:22:02.392Z,6.80
2019-04-22T22:27:01.523Z,7.58
2019-04-22T22:32:14.258Z,4.12
2019-04-22T22:37:11.724Z,3.15
2019-04-22T22:42:22.233Z,3.17
2019-04-22T22:47:40.964Z,5.85
2019-04-22T22:53:11.600Z,5.28
2019-04-22T22:58:08.225Z,4.67
2019-04-22T23:08:20.033Z,3.00
2019-04-22T23:13:31.467Z,3.15
2019-04-22T23:18:16.214Z,3.58
2019-04-22T23:23:43.977Z,4.55
2019-04-22T23:28:53.504Z,4.53
2019-04-22T23:34:09.210Z,3.20
2019-04-22T23:39:17.105Z,4.05
2019-04-22T23:44:25.337Z,6.55
2019-04-22T23:49:25.043Z,3.77
2019-04-22T23:54:53.692Z,4.12
2019-04-22T23:59:57.101Z,4.28
