createdAt,value
2022-10-24T00:01:36.748Z,1.63
2022-10-24T00:06:33.862Z,1.63
2022-10-24T00:09:01.908Z,1.77
2022-10-24T00:11:29.903Z,1.57
2022-10-24T00:14:00.093Z,1.77
2022-10-24T00:16:29.975Z,1.27
2022-10-24T00:18:57.945Z,1.20
2022-10-24T00:21:25.993Z,1.23
2022-10-24T00:23:54.022Z,1.10
2022-10-24T00:26:21.956Z,2.07
2022-10-24T00:28:49.988Z,2.00
2022-10-24T00:31:20.142Z,2.50
2022-10-24T00:33:49.767Z,2.20
2022-10-24T00:36:20.731Z,2.40
2022-10-24T00:38:49.795Z,2.07
2022-10-24T00:41:24.799Z,2.20
2022-10-24T00:44:08.118Z,2.10
2022-10-24T00:46:36.176Z,1.50
2022-10-24T00:49:05.548Z,1.80
2022-10-24T00:51:34.973Z,2.13
2022-10-24T00:54:07.025Z,1.53
2022-10-24T00:56:38.953Z,1.27
2022-10-24T00:59:09.616Z,1.40
2022-10-24T01:01:38.712Z,1.37
2022-10-24T01:04:08.469Z,1.67
2022-10-24T01:06:47.687Z,1.30
2022-10-24T01:09:39.497Z,1.77
2022-10-24T01:12:21.059Z,1.70
2022-10-24T01:14:54.890Z,1.87
2022-10-24T01:17:29.866Z,1.97
2022-10-24T01:20:31.303Z,1.77
2022-10-24T01:23:20.636Z,1.67
2022-10-24T01:26:00.262Z,1.77
2022-10-24T01:28:35.964Z,1.70
2022-10-24T01:31:11.545Z,1.77
2022-10-24T01:33:44.814Z,1.80
2022-10-24T01:36:18.041Z,1.73
2022-10-24T01:38:53.027Z,1.90
2022-10-24T01:41:24.509Z,2.17
2022-10-24T01:43:57.032Z,1.43
2022-10-24T01:46:29.841Z,1.50
2022-10-24T01:49:03.268Z,1.73
2022-10-24T01:51:34.520Z,1.80
2022-10-24T01:54:04.209Z,1.80
2022-10-24T01:56:33.103Z,1.70
2022-10-24T01:59:08.348Z,1.90
2022-10-24T02:01:39.557Z,1.83
2022-10-24T02:04:11.667Z,1.67
2022-10-24T02:06:42.774Z,2.77
2022-10-24T02:09:15.151Z,2.17
2022-10-24T02:11:48.561Z,2.20
2022-10-24T02:14:19.530Z,1.93
2022-10-24T02:16:49.083Z,2.37
2022-10-24T02:19:18.083Z,2.13
2022-10-24T02:22:02.049Z,2.30
2022-10-24T02:24:34.149Z,2.00
2022-10-24T02:27:07.640Z,2.67
2022-10-24T02:29:41.106Z,2.40
2022-10-24T02:32:14.376Z,1.93
2022-10-24T02:34:44.710Z,2.57
2022-10-24T02:37:14.069Z,3.00
2022-10-24T02:39:44.236Z,2.87
2022-10-24T02:42:13.717Z,2.20
2022-10-24T02:44:43.349Z,2.60
2022-10-24T02:47:14.803Z,3.00
2022-10-24T02:49:43.537Z,2.07
2022-10-24T02:52:11.684Z,2.90
2022-10-24T02:54:39.672Z,2.90
2022-10-24T02:57:07.770Z,1.80
2022-10-24T02:59:35.784Z,2.53
2022-10-24T03:02:03.822Z,2.47
2022-10-24T03:04:33.200Z,2.60
2022-10-24T03:07:01.169Z,2.57
2022-10-24T03:09:29.197Z,3.40
2022-10-24T03:11:57.383Z,2.80
2022-10-24T03:14:28.262Z,3.67
2022-10-24T03:16:56.335Z,3.53
2022-10-24T03:19:25.835Z,3.03
2022-10-24T03:21:55.194Z,2.97
2022-10-24T03:24:31.362Z,3.23
2022-10-24T03:27:11.228Z,3.40
2022-10-24T03:29:41.172Z,2.50
2022-10-24T03:32:14.890Z,2.50
2022-10-24T03:34:43.176Z,3.50
2022-10-24T03:37:12.808Z,2.97
2022-10-24T03:39:42.705Z,2.33
2022-10-24T03:42:10.779Z,2.73
2022-10-24T03:44:38.793Z,3.17
2022-10-24T03:47:06.821Z,2.87
2022-10-24T03:49:34.881Z,2.60
2022-10-24T03:52:02.884Z,3.10
2022-10-24T03:54:32.321Z,3.40
2022-10-24T03:57:00.296Z,3.30
2022-10-24T03:59:28.309Z,2.80
2022-10-24T04:01:56.454Z,2.43
2022-10-24T04:04:24.661Z,2.70
2022-10-24T04:06:52.715Z,3.30
2022-10-24T04:09:21.101Z,2.90
2022-10-24T04:11:51.208Z,2.53
2022-10-24T04:14:19.293Z,3.00
2022-10-24T04:16:47.575Z,2.97
2022-10-24T04:19:17.437Z,2.90
2022-10-24T04:21:46.927Z,2.97
2022-10-24T04:24:15.034Z,2.70
2022-10-24T04:26:43.395Z,3.67
2022-10-24T04:29:12.813Z,3.37
2022-10-24T04:31:40.852Z,2.20
2022-10-24T04:34:08.996Z,2.97
2022-10-24T04:36:37.086Z,2.90
2022-10-24T04:39:06.159Z,2.50
2022-10-24T04:41:34.210Z,2.60
2022-10-24T04:44:02.284Z,2.70
2022-10-24T04:46:31.660Z,3.30
2022-10-24T04:48:59.635Z,3.60
2022-10-24T04:51:27.960Z,2.30
2022-10-24T04:53:55.928Z,2.73
2022-10-24T04:56:25.899Z,2.70
2022-10-24T04:58:54.040Z,3.20
2022-10-24T05:01:22.129Z,3.13
2022-10-24T05:03:51.610Z,3.20
2022-10-24T05:06:19.766Z,3.40
2022-10-24T05:08:47.775Z,2.63
2022-10-24T05:11:15.761Z,2.93
2022-10-24T05:13:46.432Z,3.00
2022-10-24T05:16:14.810Z,3.67
2022-10-24T05:18:42.815Z,2.60
2022-10-24T05:21:17.878Z,2.77
2022-10-24T05:23:45.907Z,2.70
2022-10-24T05:26:14.900Z,2.93
2022-10-24T05:28:42.891Z,3.00
2022-10-24T05:31:18.399Z,3.10
2022-10-24T05:33:46.364Z,2.70
2022-10-24T05:36:15.750Z,2.93
2022-10-24T05:38:45.644Z,2.97
2022-10-24T05:41:16.448Z,3.10
2022-10-24T05:43:44.461Z,3.33
2022-10-24T05:46:12.416Z,3.20
2022-10-24T05:48:40.461Z,2.63
2022-10-24T05:51:08.722Z,2.97
2022-10-24T05:53:46.854Z,2.90
2022-10-24T05:56:16.951Z,2.67
2022-10-24T05:58:45.006Z,3.23
2022-10-24T06:01:12.982Z,3.30
2022-10-24T06:03:41.009Z,3.00
2022-10-24T06:06:11.328Z,2.87
2022-10-24T06:08:39.815Z,3.00
2022-10-24T06:11:12.266Z,3.57
2022-10-24T06:13:40.642Z,3.67
2022-10-24T06:16:09.885Z,3.00
2022-10-24T06:18:38.163Z,3.20
2022-10-24T06:21:08.512Z,3.30
2022-10-24T06:23:37.053Z,3.70
2022-10-24T06:26:11.408Z,2.97
2022-10-24T06:28:39.878Z,3.53
2022-10-24T06:31:08.166Z,3.60
2022-10-24T06:33:36.555Z,2.60
2022-10-24T06:36:06.521Z,3.20
2022-10-24T06:38:34.805Z,3.20
2022-10-24T06:41:20.712Z,3.30
2022-10-24T06:43:55.463Z,3.40
2022-10-24T06:46:25.418Z,3.47
2022-10-24T06:48:55.278Z,3.57
2022-10-24T06:51:25.746Z,3.83
2022-10-24T06:53:53.740Z,3.67
2022-10-24T06:56:23.192Z,2.33
2022-10-24T06:58:51.210Z,2.40
2022-10-24T07:01:22.290Z,2.60
2022-10-24T07:03:51.274Z,2.10
2022-10-24T07:08:57.903Z,2.17
2022-10-24T07:11:30.203Z,2.63
2022-10-24T07:14:01.626Z,2.90
2022-10-24T07:16:31.065Z,2.83
2022-10-24T07:19:01.149Z,3.20
2022-10-24T07:21:33.436Z,4.13
2022-10-24T07:24:01.864Z,3.20
2022-10-24T07:26:31.404Z,3.27
2022-10-24T07:31:33.094Z,3.03
2022-10-24T07:34:02.467Z,3.90
2022-10-24T07:36:31.604Z,3.17
2022-10-24T07:39:00.460Z,3.37
2022-10-24T07:41:32.653Z,3.13
2022-10-24T07:44:02.263Z,3.30
2022-10-24T07:46:30.891Z,2.90
2022-10-24T07:48:58.932Z,3.00
2022-10-24T07:51:28.516Z,3.30
2022-10-24T07:53:57.364Z,2.80
2022-10-24T07:56:25.333Z,3.47
2022-10-24T07:58:56.067Z,2.67
2022-10-24T08:01:26.075Z,3.60
2022-10-24T08:03:54.158Z,3.13
2022-10-24T08:06:24.762Z,3.67
2022-10-24T08:08:52.870Z,3.90
2022-10-24T08:11:23.473Z,3.83
2022-10-24T08:13:52.638Z,3.57
2022-10-24T08:16:23.447Z,3.97
2022-10-24T08:18:52.880Z,2.53
2022-10-24T08:21:23.034Z,3.20
2022-10-24T08:23:53.338Z,3.40
2022-10-24T08:26:23.171Z,3.10
2022-10-24T08:28:51.677Z,3.57
2022-10-24T08:31:22.491Z,3.27
2022-10-24T08:33:53.349Z,2.60
2022-10-24T08:36:25.224Z,2.63
2022-10-24T08:38:53.382Z,2.83
2022-10-24T08:41:28.470Z,3.03
2022-10-24T08:43:58.953Z,2.50
2022-10-24T08:46:44.299Z,2.97
2022-10-24T08:49:24.258Z,2.50
2022-10-24T08:51:56.360Z,2.63
2022-10-24T08:54:29.223Z,2.30
2022-10-24T08:56:59.910Z,2.57
2022-10-24T08:59:30.476Z,2.10
2022-10-24T09:02:04.485Z,2.63
2022-10-24T09:04:40.218Z,2.80
2022-10-24T09:07:15.407Z,2.37
2022-10-24T09:09:47.655Z,2.50
2022-10-24T09:12:17.149Z,2.17
2022-10-24T09:14:47.019Z,2.43
2022-10-24T09:17:21.926Z,2.57
2022-10-24T09:19:53.973Z,2.43
2022-10-24T09:22:23.122Z,2.50
2022-10-24T09:24:54.543Z,2.33
2022-10-24T09:27:26.014Z,2.67
2022-10-24T09:29:54.335Z,2.17
2022-10-24T09:32:27.139Z,1.77
2022-10-24T09:34:56.136Z,2.03
2022-10-24T09:37:37.607Z,2.17
2022-10-24T09:40:19.552Z,1.67
2022-10-24T09:42:55.364Z,1.90
2022-10-24T09:45:42.170Z,2.00
2022-10-24T09:48:26.025Z,1.97
2022-10-24T09:50:58.095Z,2.30
2022-10-24T09:53:28.836Z,2.40
2022-10-24T09:55:59.682Z,1.70
2022-10-24T09:58:32.672Z,2.30
2022-10-24T10:01:03.818Z,2.53
2022-10-24T10:03:34.283Z,2.23
2022-10-24T10:06:06.198Z,2.27
2022-10-24T10:08:36.255Z,2.53
2022-10-24T10:11:07.499Z,2.73
2022-10-24T10:13:45.304Z,2.20
2022-10-24T10:16:23.576Z,2.50
2022-10-24T10:19:02.045Z,1.83
2022-10-24T10:21:53.747Z,2.20
2022-10-24T10:24:26.405Z,2.30
2022-10-24T10:26:54.418Z,1.93
2022-10-24T10:29:24.710Z,2.03
2022-10-24T10:31:59.191Z,1.70
2022-10-24T10:34:36.137Z,2.10
2022-10-24T10:37:24.468Z,1.57
2022-10-24T10:40:21.253Z,2.10
2022-10-24T10:43:07.229Z,2.20
2022-10-24T10:45:39.384Z,2.30
2022-10-24T10:48:29.882Z,1.73
2022-10-24T10:51:08.254Z,1.70
2022-10-24T10:53:41.295Z,2.03
2022-10-24T10:56:18.478Z,2.07
2022-10-24T10:58:57.158Z,1.90
2022-10-24T11:01:37.376Z,1.50
2022-10-24T11:04:14.413Z,2.00
2022-10-24T11:06:53.155Z,1.80
2022-10-24T11:09:30.896Z,2.27
2022-10-24T11:12:09.807Z,2.30
2022-10-24T11:14:40.761Z,1.70
2022-10-24T11:17:14.847Z,1.70
2022-10-24T11:19:51.163Z,1.97
2022-10-24T11:22:26.201Z,1.83
2022-10-24T11:24:59.585Z,2.20
2022-10-24T11:27:32.635Z,1.73
2022-10-24T11:30:07.303Z,1.60
2022-10-24T11:32:40.717Z,1.60
2022-10-24T11:35:22.237Z,1.83
2022-10-24T11:37:56.157Z,1.70
2022-10-24T11:43:02.982Z,1.50
2022-10-24T11:45:35.561Z,1.70
2022-10-24T11:48:13.532Z,2.20
2022-10-24T11:50:48.334Z,1.50
2022-10-24T11:53:40.331Z,1.40
2022-10-24T11:56:15.659Z,1.60
2022-10-24T11:58:52.137Z,1.60
2022-10-24T12:01:50.937Z,1.33
2022-10-24T12:04:44.364Z,1.57
2022-10-24T12:07:52.131Z,1.40
2022-10-24T12:10:46.476Z,1.80
2022-10-24T12:13:31.557Z,1.70
2022-10-24T12:16:07.147Z,1.70
2022-10-24T12:18:38.467Z,1.93
2022-10-24T12:21:11.013Z,1.67
2022-10-24T12:23:41.020Z,2.07
2022-10-24T12:26:19.481Z,1.50
2022-10-24T12:28:55.942Z,1.83
2022-10-24T12:31:29.218Z,1.73
2022-10-24T12:34:34.363Z,1.87
2022-10-24T12:37:08.199Z,1.90
2022-10-24T12:39:38.992Z,1.63
2022-10-24T12:42:15.354Z,1.47
2022-10-24T12:44:50.517Z,1.97
2022-10-24T12:47:36.911Z,1.83
2022-10-24T12:50:42.309Z,1.77
2022-10-24T12:53:31.470Z,1.60
2022-10-24T12:56:11.824Z,1.50
2022-10-24T12:58:43.660Z,1.80
2022-10-24T13:01:23.080Z,2.70
2022-10-24T13:04:30.152Z,1.80
2022-10-24T13:07:13.277Z,2.00
2022-10-24T13:09:50.217Z,1.90
2022-10-24T13:12:43.729Z,1.50
2022-10-24T13:15:39.342Z,1.97
2022-10-24T13:18:18.981Z,1.50
2022-10-24T13:20:50.119Z,2.30
2022-10-24T13:23:24.993Z,1.90
2022-10-24T13:25:56.546Z,1.97
2022-10-24T13:28:39.083Z,1.83
2022-10-24T13:31:58.950Z,1.67
2022-10-24T13:34:31.683Z,1.80
2022-10-24T13:37:08.146Z,2.00
2022-10-24T13:39:40.450Z,2.30
2022-10-24T13:42:28.728Z,2.53
2022-10-24T13:45:01.452Z,1.87
2022-10-24T13:47:33.042Z,2.63
2022-10-24T13:50:07.180Z,2.27
2022-10-24T13:52:49.160Z,1.93
2022-10-24T13:55:25.915Z,2.60
2022-10-24T13:58:00.056Z,2.20
2022-10-24T14:00:30.095Z,2.00
2022-10-24T14:03:00.875Z,2.13
2022-10-24T14:05:37.348Z,2.07
2022-10-24T14:08:07.992Z,2.00
2022-10-24T14:10:36.547Z,1.83
2022-10-24T14:13:05.112Z,2.00
2022-10-24T14:15:34.123Z,1.80
2022-10-24T14:18:03.322Z,1.37
2022-10-24T14:20:34.767Z,1.60
2022-10-24T14:23:03.222Z,1.60
2022-10-24T14:25:35.335Z,1.57
2022-10-24T14:28:10.513Z,1.30
2022-10-24T14:30:38.619Z,1.30
2022-10-24T14:33:22.384Z,1.40
2022-10-24T14:35:55.268Z,1.33
2022-10-24T14:38:26.762Z,1.50
2022-10-24T14:41:08.032Z,1.87
2022-10-24T14:43:39.876Z,1.53
2022-10-24T14:46:28.545Z,1.90
2022-10-24T14:48:56.551Z,2.13
2022-10-24T14:51:31.981Z,1.93
2022-10-24T14:54:03.073Z,2.20
2022-10-24T14:56:33.947Z,1.67
2022-10-24T14:59:05.457Z,1.67
2022-10-24T15:01:33.658Z,1.80
2022-10-24T15:04:04.129Z,1.40
2022-10-24T15:06:40.941Z,1.87
2022-10-24T15:09:17.923Z,1.97
2022-10-24T15:11:47.652Z,1.60
2022-10-24T15:14:38.741Z,2.50
2022-10-24T15:17:29.858Z,1.83
2022-10-24T15:20:02.882Z,2.37
2022-10-24T15:22:34.994Z,2.27
2022-10-24T15:25:06.256Z,2.70
2022-10-24T15:27:41.106Z,2.13
2022-10-24T15:30:15.987Z,2.20
2022-10-24T15:32:44.694Z,1.63
2022-10-24T15:35:13.875Z,1.37
2022-10-24T15:37:54.688Z,1.60
2022-10-24T15:40:24.600Z,1.93
2022-10-24T15:42:52.826Z,2.00
2022-10-24T15:45:21.648Z,2.17
2022-10-24T15:47:51.055Z,2.50
2022-10-24T15:50:20.871Z,2.53
2022-10-24T15:52:52.346Z,2.03
2022-10-24T15:55:22.933Z,1.77
2022-10-24T15:57:51.702Z,2.50
2022-10-24T16:00:21.846Z,1.80
2022-10-24T16:02:51.763Z,2.37
2022-10-24T16:05:22.854Z,2.73
2022-10-24T16:07:52.623Z,2.73
2022-10-24T16:10:22.818Z,2.67
2022-10-24T16:12:51.898Z,8.00
2022-10-24T16:15:22.723Z,7.20
2022-10-24T16:17:50.862Z,5.90
2022-10-24T16:20:19.382Z,3.60
2022-10-24T16:22:47.757Z,3.40
2022-10-24T16:25:20.657Z,3.20
2022-10-24T16:27:49.283Z,6.30
2022-10-24T16:30:18.542Z,6.03
2022-10-24T16:32:47.585Z,3.50
2022-10-24T16:35:18.859Z,2.57
2022-10-24T16:37:46.799Z,4.90
2022-10-24T16:40:14.820Z,4.90
2022-10-24T16:42:44.660Z,4.20
2022-10-24T16:45:13.153Z,5.27
2022-10-24T16:47:41.198Z,7.17
2022-10-24T16:50:12.926Z,9.30
2022-10-24T16:52:40.976Z,9.80
2022-10-24T16:55:09.715Z,9.30
2022-10-24T16:57:37.687Z,8.63
2022-10-24T17:00:09.516Z,7.10
2022-10-24T17:02:37.518Z,5.70
2022-10-24T17:05:05.930Z,5.00
2022-10-24T17:07:33.900Z,5.10
2022-10-24T17:10:01.849Z,5.17
2022-10-24T17:12:29.829Z,6.30
2022-10-24T17:14:57.819Z,4.23
2022-10-24T17:17:27.228Z,5.43
2022-10-24T17:19:55.219Z,5.87
2022-10-24T17:22:23.519Z,6.30
2022-10-24T17:24:51.660Z,8.80
2022-10-24T17:27:19.868Z,10.90
2022-10-24T17:29:48.440Z,9.43
2022-10-24T17:32:17.244Z,9.70
2022-10-24T17:34:50.049Z,10.37
2022-10-24T17:37:22.909Z,10.00
2022-10-24T17:39:52.999Z,9.67
2022-10-24T17:42:21.305Z,9.70
2022-10-24T17:44:49.947Z,9.30
2022-10-24T17:47:18.243Z,10.53
2022-10-24T17:49:47.591Z,5.70
2022-10-24T17:52:22.334Z,3.20
2022-10-24T17:54:51.344Z,2.90
2022-10-24T17:57:19.317Z,2.80
2022-10-24T17:59:47.286Z,2.07
2022-10-24T18:02:15.921Z,1.63
2022-10-24T18:04:44.918Z,0.80
2022-10-24T18:07:14.995Z,0.73
2022-10-24T18:09:42.943Z,0.70
2022-10-24T18:12:10.959Z,0.80
2022-10-24T18:14:39.129Z,0.90
2022-10-24T18:17:07.298Z,1.60
2022-10-24T18:19:35.283Z,2.30
2022-10-24T18:22:03.273Z,2.17
2022-10-24T18:24:32.598Z,1.77
2022-10-24T18:27:00.585Z,1.13
2022-10-24T18:29:28.590Z,1.63
2022-10-24T18:31:56.694Z,1.57
2022-10-24T18:34:24.706Z,2.77
2022-10-24T18:36:52.686Z,1.70
2022-10-24T18:39:20.761Z,1.30
2022-10-24T18:41:56.932Z,2.17
2022-10-24T18:44:27.854Z,2.00
2022-10-24T18:46:58.500Z,1.50
2022-10-24T18:49:27.110Z,1.50
2022-10-24T18:52:03.436Z,0.90
2022-10-24T18:54:31.970Z,0.90
2022-10-24T18:57:01.560Z,0.80
2022-10-24T18:59:30.854Z,0.80
2022-10-24T19:02:17.078Z,0.80
2022-10-24T19:04:48.389Z,0.97
2022-10-24T19:07:16.504Z,0.93
2022-10-24T19:09:44.655Z,1.00
2022-10-24T19:12:14.244Z,1.40
2022-10-24T19:14:42.757Z,2.07
2022-10-24T19:17:14.141Z,2.40
2022-10-24T19:19:43.134Z,1.40
2022-10-24T19:22:14.416Z,0.87
2022-10-24T19:24:42.448Z,1.47
2022-10-24T19:27:10.494Z,1.37
2022-10-24T19:29:39.768Z,1.20
2022-10-24T19:32:07.896Z,0.90
2022-10-24T19:34:35.866Z,1.00
2022-10-24T19:37:03.875Z,0.97
2022-10-24T19:39:33.950Z,1.07
2022-10-24T19:42:02.152Z,1.33
2022-10-24T19:44:30.099Z,1.10
2022-10-24T19:46:59.427Z,1.00
2022-10-24T19:49:27.376Z,1.13
2022-10-24T19:51:56.810Z,1.07
2022-10-24T19:54:24.965Z,0.87
2022-10-24T19:56:57.007Z,0.77
2022-10-24T19:59:25.822Z,1.10
2022-10-24T20:01:53.983Z,1.13
2022-10-24T20:04:23.420Z,0.70
2022-10-24T20:06:51.393Z,0.80
2022-10-24T20:09:19.362Z,0.97
2022-10-24T20:11:47.425Z,0.73
2022-10-24T20:14:15.447Z,0.67
2022-10-24T20:16:43.519Z,0.90
2022-10-24T20:19:11.492Z,1.17
2022-10-24T20:21:40.867Z,0.83
2022-10-24T20:24:09.397Z,0.70
2022-10-24T20:26:37.594Z,0.80
2022-10-24T20:29:05.861Z,0.80
2022-10-24T20:31:35.854Z,1.60
2022-10-24T20:34:09.642Z,2.03
2022-10-24T20:36:38.857Z,2.00
2022-10-24T20:39:09.453Z,1.53
2022-10-24T20:41:37.651Z,1.30
2022-10-24T20:44:07.500Z,1.30
2022-10-24T20:46:35.866Z,0.77
2022-10-24T20:49:04.353Z,1.07
2022-10-24T20:51:32.393Z,0.73
2022-10-24T20:54:00.400Z,1.17
2022-10-24T20:56:29.984Z,0.90
2022-10-24T20:58:57.968Z,0.87
2022-10-24T21:01:27.919Z,0.93
2022-10-24T21:03:57.608Z,0.73
2022-10-24T21:06:27.621Z,0.97
2022-10-24T21:08:58.163Z,0.63
2022-10-24T21:11:28.379Z,0.70
2022-10-24T21:13:59.668Z,0.97
2022-10-24T21:16:28.579Z,1.00
2022-10-24T21:18:57.655Z,1.00
2022-10-24T21:21:26.134Z,1.00
2022-10-24T21:23:54.898Z,1.63
2022-10-24T21:26:23.539Z,1.73
2022-10-24T21:28:59.394Z,1.47
2022-10-24T21:31:38.426Z,1.10
2022-10-24T21:36:39.427Z,1.20
2022-10-24T21:39:07.389Z,0.60
2022-10-24T21:41:35.426Z,0.80
2022-10-24T21:44:03.365Z,0.70
2022-10-24T21:46:31.676Z,0.80
2022-10-24T21:49:01.550Z,1.03
2022-10-24T21:51:32.718Z,0.73
2022-10-24T21:54:02.696Z,1.00
2022-10-24T21:56:33.597Z,1.13
2022-10-24T22:01:38.530Z,0.97
2022-10-24T22:04:08.599Z,1.23
2022-10-24T22:06:37.625Z,0.70
2022-10-24T22:09:07.070Z,0.80
2022-10-24T22:11:36.539Z,1.27
2022-10-24T22:14:05.937Z,1.20
2022-10-24T22:16:34.717Z,1.00
2022-10-24T22:19:04.380Z,1.40
2022-10-24T22:21:35.947Z,0.93
2022-10-24T22:26:39.669Z,1.20
2022-10-24T22:29:09.934Z,0.80
2022-10-24T22:31:38.666Z,1.00
2022-10-24T22:34:06.968Z,0.73
2022-10-24T22:36:44.471Z,0.90
2022-10-24T22:39:16.356Z,0.77
2022-10-24T22:41:45.301Z,0.70
2022-10-24T22:44:15.631Z,0.70
2022-10-24T22:47:20.662Z,0.60
2022-10-24T22:49:59.290Z,0.70
2022-10-24T22:52:29.423Z,0.70
2022-10-24T22:54:57.949Z,0.77
2022-10-24T22:57:26.587Z,0.80
2022-10-24T22:59:55.093Z,0.80
2022-10-24T23:02:31.357Z,0.90
2022-10-24T23:05:06.701Z,0.90
2022-10-24T23:07:45.439Z,1.00
2022-10-24T23:10:18.171Z,1.17
2022-10-24T23:12:46.906Z,0.60
2022-10-24T23:15:16.824Z,0.80
2022-10-24T23:17:47.585Z,1.00
2022-10-24T23:20:27.637Z,1.03
2022-10-24T23:23:09.433Z,0.77
2022-10-24T23:25:53.422Z,0.97
2022-10-24T23:28:30.478Z,1.13
2022-10-24T23:30:59.019Z,0.70
2022-10-24T23:33:29.416Z,0.80
2022-10-24T23:35:59.809Z,0.80
2022-10-24T23:38:29.837Z,1.07
2022-10-24T23:40:58.468Z,0.93
2022-10-24T23:43:27.036Z,0.90
2022-10-24T23:45:59.315Z,0.67
2022-10-24T23:48:49.689Z,0.90
2022-10-24T23:51:24.628Z,0.77
2022-10-24T23:53:56.202Z,0.90
2022-10-24T23:56:26.678Z,1.00
2022-10-24T23:58:55.219Z,0.77
