createdAt,value
2023-05-03T00:00:01.110Z,66.14
2023-05-03T00:01:00.716Z,66.14
2023-05-03T00:02:00.800Z,66.14
2023-05-03T00:03:00.776Z,66.14
2023-05-03T00:04:00.812Z,66.24
2023-05-03T00:05:00.741Z,66.24
2023-05-03T00:06:10.647Z,66.24
2023-05-03T00:07:00.708Z,66.24
2023-05-03T00:08:00.846Z,66.24
2023-05-03T00:09:00.705Z,66.56
2023-05-03T00:10:01.081Z,66.56
2023-05-03T00:11:00.726Z,66.56
2023-05-03T00:12:00.975Z,66.56
2023-05-03T00:13:00.775Z,66.56
2023-05-03T00:14:00.703Z,66.69
2023-05-03T00:15:00.723Z,66.69
2023-05-03T00:16:00.902Z,66.69
2023-05-03T00:17:00.818Z,66.69
2023-05-03T00:18:00.734Z,66.69
2023-05-03T00:19:00.707Z,66.94
2023-05-03T00:20:00.953Z,66.94
2023-05-03T00:21:00.689Z,66.94
2023-05-03T00:22:00.713Z,66.94
2023-05-03T00:23:00.692Z,66.94
2023-05-03T00:24:00.738Z,67.47
2023-05-03T00:25:01.045Z,67.47
2023-05-03T00:26:00.726Z,67.47
2023-05-03T00:27:02.407Z,67.47
2023-05-03T00:28:00.702Z,67.47
2023-05-03T00:29:00.707Z,67.67
2023-05-03T00:30:01.233Z,67.67
2023-05-03T00:31:09.032Z,67.67
2023-05-03T00:32:01.760Z,67.67
2023-05-03T00:33:00.741Z,67.67
2023-05-03T00:34:00.719Z,67.61
2023-05-03T00:35:00.746Z,67.61
2023-05-03T00:36:08.237Z,67.61
2023-05-03T00:37:00.731Z,67.61
2023-05-03T00:38:00.698Z,67.61
2023-05-03T00:39:00.723Z,67.86
2023-05-03T00:40:00.910Z,67.86
2023-05-03T00:41:00.733Z,67.86
2023-05-03T00:42:01.940Z,67.86
2023-05-03T00:43:00.870Z,67.86
2023-05-03T00:44:00.701Z,68.11
2023-05-03T00:45:00.704Z,68.11
2023-05-03T00:46:12.880Z,68.11
2023-05-03T00:47:00.826Z,68.11
2023-05-03T00:48:00.869Z,68.11
2023-05-03T00:49:00.713Z,68.29
2023-05-03T00:50:01.068Z,68.29
2023-05-03T00:51:01.328Z,68.29
2023-05-03T00:52:00.780Z,68.29
2023-05-03T00:53:00.730Z,68.29
2023-05-03T00:54:00.770Z,68.48
2023-05-03T00:55:00.808Z,68.48
2023-05-03T00:56:00.736Z,68.48
2023-05-03T00:57:00.920Z,68.48
2023-05-03T00:58:00.716Z,68.48
2023-05-03T00:59:00.859Z,68.75
2023-05-03T01:00:01.305Z,68.75
2023-05-03T01:01:01.292Z,68.75
2023-05-03T01:02:00.872Z,68.75
2023-05-03T01:03:00.832Z,68.75
2023-05-03T01:04:01.718Z,68.95
2023-05-03T01:05:00.723Z,68.95
2023-05-03T01:06:10.646Z,68.95
2023-05-03T01:07:10.623Z,68.95
2023-05-03T01:08:10.618Z,68.95
2023-05-03T01:09:04.232Z,69.28
2023-05-03T01:10:10.626Z,69.28
2023-05-03T01:11:04.824Z,69.28
2023-05-03T01:12:03.963Z,69.28
2023-05-03T01:13:06.604Z,69.28
2023-05-03T01:14:09.210Z,69.35
2023-05-03T01:15:03.947Z,69.35
2023-05-03T01:16:07.325Z,69.35
2023-05-03T01:17:07.701Z,69.35
2023-05-03T01:18:05.308Z,69.35
2023-05-03T01:19:03.567Z,69.75
2023-05-03T01:20:04.655Z,69.75
2023-05-03T01:21:01.521Z,69.75
2023-05-03T01:22:08.145Z,69.75
2023-05-03T01:23:04.988Z,69.75
2023-05-03T01:24:07.181Z,69.89
2023-05-03T01:25:08.810Z,69.89
2023-05-03T01:26:10.621Z,69.89
2023-05-03T01:27:00.709Z,69.89
2023-05-03T01:28:00.703Z,69.89
2023-05-03T01:29:00.709Z,70.32
2023-05-03T01:30:05.186Z,70.32
2023-05-03T01:31:00.930Z,70.32
2023-05-03T01:32:03.019Z,70.32
2023-05-03T01:33:09.560Z,70.32
2023-05-03T01:34:09.213Z,70.23
2023-05-03T01:35:07.327Z,70.23
2023-05-03T01:36:09.779Z,70.23
2023-05-03T01:37:01.734Z,70.23
2023-05-03T01:38:01.138Z,70.23
2023-05-03T01:39:04.949Z,70.40
2023-05-03T01:40:02.765Z,70.40
2023-05-03T01:41:03.479Z,70.40
2023-05-03T01:42:00.863Z,70.40
2023-05-03T01:43:01.556Z,70.40
2023-05-03T01:44:02.135Z,70.48
2023-05-03T01:45:01.745Z,70.48
2023-05-03T01:46:00.748Z,70.48
2023-05-03T01:47:00.930Z,70.48
2023-05-03T01:48:00.759Z,70.48
2023-05-03T01:49:00.722Z,70.60
2023-05-03T01:50:01.127Z,70.60
2023-05-03T01:51:00.745Z,70.60
2023-05-03T01:52:00.747Z,70.60
2023-05-03T01:53:00.706Z,70.60
2023-05-03T01:54:00.754Z,70.69
2023-05-03T01:55:00.716Z,70.69
2023-05-03T01:56:00.713Z,70.69
2023-05-03T01:57:00.718Z,70.69
2023-05-03T01:58:00.712Z,70.69
2023-05-03T01:59:00.705Z,71.00
2023-05-03T02:00:01.057Z,71.00
2023-05-03T02:01:02.791Z,71.00
2023-05-03T02:02:00.737Z,71.00
2023-05-03T02:03:00.777Z,71.00
2023-05-03T02:04:00.831Z,71.26
2023-05-03T02:05:00.853Z,71.26
2023-05-03T02:06:00.728Z,71.26
2023-05-03T02:07:00.753Z,71.26
2023-05-03T02:08:00.797Z,71.26
2023-05-03T02:09:00.701Z,71.45
2023-05-03T02:10:01.071Z,71.45
2023-05-03T02:11:00.705Z,71.45
2023-05-03T02:12:00.726Z,71.45
2023-05-03T02:13:00.721Z,71.45
2023-05-03T02:14:00.717Z,71.52
2023-05-03T02:15:00.716Z,71.52
2023-05-03T02:16:00.779Z,71.52
2023-05-03T02:17:00.948Z,71.52
2023-05-03T02:18:00.788Z,71.52
2023-05-03T02:19:00.717Z,71.58
2023-05-03T02:20:01.170Z,71.58
2023-05-03T02:21:00.704Z,71.58
2023-05-03T02:22:01.029Z,71.58
2023-05-03T02:23:00.722Z,71.58
2023-05-03T02:24:00.846Z,71.71
2023-05-03T02:25:00.706Z,71.71
2023-05-03T02:26:00.713Z,71.71
2023-05-03T02:27:01.648Z,71.71
2023-05-03T02:28:00.717Z,71.71
2023-05-03T02:29:00.708Z,71.84
2023-05-03T02:30:01.308Z,71.84
2023-05-03T02:31:00.818Z,71.84
2023-05-03T02:32:00.775Z,71.84
2023-05-03T02:33:00.815Z,71.84
2023-05-03T02:34:00.794Z,71.80
2023-05-03T02:35:00.703Z,71.80
2023-05-03T02:36:00.926Z,71.80
2023-05-03T02:37:00.710Z,71.80
2023-05-03T02:38:00.799Z,71.80
2023-05-03T02:39:00.714Z,71.78
2023-05-03T02:40:01.148Z,71.78
2023-05-03T02:41:00.706Z,71.78
2023-05-03T02:42:00.764Z,71.78
2023-05-03T02:43:00.709Z,71.78
2023-05-03T02:44:00.710Z,71.76
2023-05-03T02:45:00.707Z,71.76
2023-05-03T02:46:00.706Z,71.76
2023-05-03T02:47:00.702Z,71.76
2023-05-03T02:48:00.793Z,71.76
2023-05-03T02:49:00.823Z,71.89
2023-05-03T02:50:01.110Z,71.89
2023-05-03T02:51:01.244Z,71.89
2023-05-03T02:52:00.711Z,71.89
2023-05-03T02:53:00.708Z,71.89
2023-05-03T02:54:00.906Z,71.82
2023-05-03T02:55:00.789Z,71.82
2023-05-03T02:56:00.720Z,71.82
2023-05-03T02:57:00.696Z,71.82
2023-05-03T02:58:00.706Z,71.82
2023-05-03T02:59:00.701Z,72.11
2023-05-03T03:00:01.133Z,72.11
2023-05-03T03:01:00.718Z,72.11
2023-05-03T03:02:00.746Z,72.11
2023-05-03T03:03:00.794Z,72.11
2023-05-03T03:04:00.844Z,72.35
2023-05-03T03:05:00.802Z,72.35
2023-05-03T03:06:00.786Z,72.35
2023-05-03T03:07:00.704Z,72.35
2023-05-03T03:08:00.733Z,72.35
2023-05-03T03:09:00.707Z,72.53
2023-05-03T03:10:01.114Z,72.53
2023-05-03T03:11:00.816Z,72.53
2023-05-03T03:12:01.441Z,72.53
2023-05-03T03:13:00.784Z,72.53
2023-05-03T03:14:00.707Z,72.66
2023-05-03T03:15:00.718Z,72.66
2023-05-03T03:16:00.732Z,72.66
2023-05-03T03:17:00.778Z,72.66
2023-05-03T03:18:00.762Z,72.66
2023-05-03T03:19:00.707Z,72.67
2023-05-03T03:20:01.061Z,72.67
2023-05-03T03:21:01.196Z,72.67
2023-05-03T03:22:00.773Z,72.67
2023-05-03T03:23:00.702Z,72.67
2023-05-03T03:24:00.710Z,72.88
2023-05-03T03:25:00.711Z,72.88
2023-05-03T03:26:00.716Z,72.88
2023-05-03T03:27:00.711Z,72.88
2023-05-03T03:28:00.772Z,72.88
2023-05-03T03:29:00.700Z,72.95
2023-05-03T03:30:01.279Z,72.95
2023-05-03T03:31:00.733Z,72.95
2023-05-03T03:32:00.910Z,72.95
2023-05-03T03:33:00.747Z,72.95
2023-05-03T03:34:00.730Z,73.00
2023-05-03T03:35:00.707Z,73.00
2023-05-03T03:36:00.717Z,73.00
2023-05-03T03:37:00.709Z,73.00
2023-05-03T03:38:00.717Z,73.00
2023-05-03T03:39:00.717Z,72.88
2023-05-03T03:40:00.930Z,72.88
2023-05-03T03:41:00.967Z,72.88
2023-05-03T03:42:01.133Z,72.88
2023-05-03T03:43:00.713Z,72.88
2023-05-03T03:44:00.710Z,73.01
2023-05-03T03:45:00.700Z,73.01
2023-05-03T03:46:00.718Z,73.01
2023-05-03T03:47:00.804Z,73.01
2023-05-03T03:48:00.770Z,73.01
2023-05-03T03:49:00.710Z,72.92
2023-05-03T03:50:01.080Z,72.92
2023-05-03T03:51:00.744Z,72.92
2023-05-03T03:52:00.891Z,72.92
2023-05-03T03:53:00.754Z,72.92
2023-05-03T03:54:00.805Z,73.46
2023-05-03T03:55:00.741Z,73.46
2023-05-03T03:56:00.708Z,73.46
2023-05-03T03:57:00.712Z,73.46
2023-05-03T03:58:00.701Z,73.46
2023-05-03T03:59:00.708Z,74.14
2023-05-03T04:00:01.004Z,74.14
2023-05-03T04:01:00.823Z,74.14
2023-05-03T04:02:00.723Z,74.14
2023-05-03T04:03:00.992Z,74.14
2023-05-03T04:04:00.847Z,74.46
2023-05-03T04:05:00.726Z,74.46
2023-05-03T04:06:00.781Z,74.46
2023-05-03T04:07:00.921Z,74.46
2023-05-03T04:08:00.725Z,74.46
2023-05-03T04:09:00.737Z,74.56
2023-05-03T04:10:00.977Z,74.56
2023-05-03T04:11:01.203Z,74.56
2023-05-03T04:12:00.704Z,74.56
2023-05-03T04:13:00.693Z,74.56
2023-05-03T04:14:00.741Z,74.45
2023-05-03T04:15:00.737Z,74.45
2023-05-03T04:16:02.156Z,74.45
2023-05-03T04:17:00.799Z,74.45
2023-05-03T04:18:00.781Z,74.45
2023-05-03T04:19:00.717Z,74.58
2023-05-03T04:20:01.581Z,74.58
2023-05-03T04:21:00.859Z,74.58
2023-05-03T04:22:00.767Z,74.58
2023-05-03T04:23:00.707Z,74.58
2023-05-03T04:24:00.736Z,74.56
2023-05-03T04:25:00.705Z,74.56
2023-05-03T04:26:02.420Z,74.56
2023-05-03T04:27:00.724Z,74.56
2023-05-03T04:28:00.707Z,74.56
2023-05-03T04:29:00.710Z,74.58
2023-05-03T04:30:01.037Z,74.58
2023-05-03T04:31:00.799Z,74.58
2023-05-03T04:32:00.714Z,74.58
2023-05-03T04:33:00.841Z,74.58
2023-05-03T04:34:00.728Z,74.48
2023-05-03T04:35:00.702Z,74.48
2023-05-03T04:36:00.717Z,74.48
2023-05-03T04:37:00.712Z,74.48
2023-05-03T04:38:01.217Z,74.48
2023-05-03T04:39:00.702Z,74.53
2023-05-03T04:40:01.172Z,74.53
2023-05-03T04:41:00.845Z,74.53
2023-05-03T04:42:00.711Z,74.53
2023-05-03T04:43:00.709Z,74.53
2023-05-03T04:44:00.736Z,74.68
2023-05-03T04:45:01.048Z,74.68
2023-05-03T04:46:01.130Z,74.68
2023-05-03T04:47:00.917Z,74.68
2023-05-03T04:48:00.708Z,74.68
2023-05-03T04:49:00.711Z,74.86
2023-05-03T04:50:01.121Z,74.86
2023-05-03T04:51:00.782Z,74.86
2023-05-03T04:52:00.740Z,74.86
2023-05-03T04:53:00.722Z,74.86
2023-05-03T04:54:00.724Z,75.00
2023-05-03T04:55:00.729Z,75.00
2023-05-03T04:56:00.728Z,75.00
2023-05-03T04:57:00.752Z,75.00
2023-05-03T04:58:00.705Z,75.00
2023-05-03T04:59:00.714Z,74.98
2023-05-03T05:00:00.822Z,74.98
2023-05-03T05:01:00.716Z,74.98
2023-05-03T05:02:00.934Z,74.98
2023-05-03T05:03:00.775Z,74.98
2023-05-03T05:04:01.016Z,75.02
2023-05-03T05:05:00.812Z,75.02
2023-05-03T05:06:00.754Z,75.02
2023-05-03T05:07:00.695Z,75.02
2023-05-03T05:08:00.745Z,75.02
2023-05-03T05:09:00.932Z,75.13
2023-05-03T05:10:01.061Z,75.13
2023-05-03T05:11:01.179Z,75.13
2023-05-03T05:12:00.862Z,75.13
2023-05-03T05:13:00.748Z,75.13
2023-05-03T05:14:00.692Z,75.49
2023-05-03T05:15:00.705Z,75.49
2023-05-03T05:16:00.714Z,75.49
2023-05-03T05:17:00.800Z,75.49
2023-05-03T05:18:00.749Z,75.49
2023-05-03T05:19:00.705Z,75.76
2023-05-03T05:20:00.921Z,75.76
2023-05-03T05:21:00.709Z,75.76
2023-05-03T05:22:00.733Z,75.76
2023-05-03T05:23:00.753Z,75.76
2023-05-03T05:24:00.813Z,75.92
2023-05-03T05:25:00.703Z,75.92
2023-05-03T05:26:00.875Z,75.92
2023-05-03T05:27:00.719Z,75.92
2023-05-03T05:28:00.711Z,75.92
2023-05-03T05:29:00.746Z,75.90
2023-05-03T05:30:00.962Z,75.90
2023-05-03T05:31:00.730Z,75.90
2023-05-03T05:32:00.788Z,75.90
2023-05-03T05:33:00.751Z,75.90
2023-05-03T05:34:00.909Z,76.08
2023-05-03T05:35:00.707Z,76.08
2023-05-03T05:36:00.830Z,76.08
2023-05-03T05:37:00.745Z,76.08
2023-05-03T05:38:00.703Z,76.08
2023-05-03T05:39:00.693Z,76.33
2023-05-03T05:40:01.122Z,76.33
2023-05-03T05:41:00.708Z,76.33
2023-05-03T05:42:00.741Z,76.33
2023-05-03T05:43:00.726Z,76.33
2023-05-03T05:44:00.729Z,76.23
2023-05-03T05:45:00.832Z,76.23
2023-05-03T05:46:00.750Z,76.23
2023-05-03T05:47:00.756Z,76.23
2023-05-03T05:48:00.807Z,76.23
2023-05-03T05:49:00.699Z,76.35
2023-05-03T05:50:00.950Z,76.35
2023-05-03T05:51:00.705Z,76.35
2023-05-03T05:52:00.756Z,76.35
2023-05-03T05:53:01.107Z,76.35
2023-05-03T05:54:00.709Z,75.30
2023-05-03T05:55:00.765Z,75.30
2023-05-03T05:56:00.740Z,75.30
2023-05-03T05:57:00.761Z,75.30
2023-05-03T05:58:00.710Z,75.30
2023-05-03T05:59:00.803Z,72.76
2023-05-03T06:00:01.013Z,72.76
2023-05-03T06:01:00.775Z,72.76
2023-05-03T06:02:00.837Z,72.76
2023-05-03T06:03:00.884Z,72.76
2023-05-03T06:04:00.757Z,69.31
2023-05-03T06:05:00.737Z,69.31
2023-05-03T06:06:00.793Z,69.31
2023-05-03T06:07:00.840Z,69.31
2023-05-03T06:08:00.714Z,69.31
2023-05-03T06:09:02.896Z,66.18
2023-05-03T06:10:01.185Z,66.18
2023-05-03T06:11:00.733Z,66.18
2023-05-03T06:12:00.723Z,66.18
2023-05-03T06:13:00.704Z,66.18
2023-05-03T06:14:00.766Z,64.32
2023-05-03T06:15:03.132Z,64.32
2023-05-03T06:16:00.700Z,64.32
2023-05-03T06:17:00.813Z,64.32
2023-05-03T06:18:00.772Z,64.32
2023-05-03T06:19:00.713Z,62.25
2023-05-03T06:20:01.351Z,62.25
2023-05-03T06:21:00.714Z,62.25
2023-05-03T06:22:00.985Z,62.25
2023-05-03T06:23:00.824Z,62.25
2023-05-03T06:24:00.703Z,59.33
2023-05-03T06:25:00.752Z,59.33
2023-05-03T06:26:00.721Z,59.33
2023-05-03T06:27:00.697Z,59.33
2023-05-03T06:28:00.953Z,59.33
2023-05-03T06:29:01.834Z,57.46
2023-05-03T06:30:00.994Z,57.46
2023-05-03T06:31:01.012Z,57.46
2023-05-03T06:32:00.702Z,57.46
2023-05-03T06:33:00.772Z,57.46
2023-05-03T06:34:00.700Z,53.59
2023-05-03T06:35:00.703Z,53.59
2023-05-03T06:36:00.708Z,53.59
2023-05-03T06:37:00.764Z,53.59
2023-05-03T06:38:00.717Z,53.59
2023-05-03T06:39:00.732Z,51.94
2023-05-03T06:40:01.174Z,51.94
2023-05-03T06:41:00.712Z,51.94
2023-05-03T06:42:00.709Z,51.94
2023-05-03T06:43:00.708Z,51.94
2023-05-03T06:44:00.751Z,48.35
2023-05-03T06:45:00.702Z,48.35
2023-05-03T06:46:00.848Z,48.35
2023-05-03T06:47:00.748Z,48.35
2023-05-03T06:48:00.798Z,48.35
2023-05-03T06:49:00.784Z,51.02
2023-05-03T06:50:00.978Z,51.02
2023-05-03T06:51:00.720Z,51.02
2023-05-03T06:52:00.715Z,51.02
2023-05-03T06:53:00.998Z,51.02
2023-05-03T06:54:01.422Z,52.89
2023-05-03T06:55:00.789Z,52.89
2023-05-03T06:56:00.696Z,52.89
2023-05-03T06:57:00.710Z,52.89
2023-05-03T06:58:00.718Z,52.89
2023-05-03T06:59:01.126Z,54.74
2023-05-03T07:00:00.998Z,54.74
2023-05-03T07:01:00.816Z,54.74
2023-05-03T07:02:00.931Z,54.74
2023-05-03T07:03:00.809Z,54.74
2023-05-03T07:04:00.815Z,56.37
2023-05-03T07:05:00.717Z,56.37
2023-05-03T07:06:00.789Z,56.37
2023-05-03T07:07:00.752Z,56.37
2023-05-03T07:08:00.729Z,56.37
2023-05-03T07:09:00.722Z,57.73
2023-05-03T07:10:01.056Z,57.73
2023-05-03T07:11:00.721Z,57.73
2023-05-03T07:12:00.748Z,57.73
2023-05-03T07:13:00.739Z,57.73
2023-05-03T07:14:00.709Z,58.59
2023-05-03T07:15:00.722Z,58.59
2023-05-03T07:16:03.358Z,58.59
2023-05-03T07:17:00.706Z,58.59
2023-05-03T07:18:00.824Z,58.59
2023-05-03T07:19:00.734Z,59.39
2023-05-03T07:20:00.787Z,59.39
2023-05-03T07:21:00.717Z,59.39
2023-05-03T07:22:00.714Z,59.39
2023-05-03T07:23:00.703Z,59.39
2023-05-03T07:24:00.753Z,59.63
2023-05-03T07:25:00.808Z,59.63
2023-05-03T07:26:00.731Z,59.63
2023-05-03T07:27:00.705Z,59.63
2023-05-03T07:28:00.700Z,59.63
2023-05-03T07:29:00.713Z,59.89
2023-05-03T07:30:01.013Z,59.89
2023-05-03T07:31:01.356Z,59.89
2023-05-03T07:32:00.702Z,59.89
2023-05-03T07:33:00.853Z,59.89
2023-05-03T07:34:00.760Z,59.89
2023-05-03T07:35:00.799Z,59.89
2023-05-03T07:36:00.751Z,59.89
2023-05-03T07:37:00.733Z,59.89
2023-05-03T07:38:00.701Z,59.89
2023-05-03T07:39:00.731Z,60.30
2023-05-03T07:40:00.934Z,60.30
2023-05-03T07:41:00.701Z,60.30
2023-05-03T07:42:00.706Z,60.30
2023-05-03T07:43:00.787Z,60.30
2023-05-03T07:44:00.755Z,59.92
2023-05-03T07:45:01.317Z,59.92
2023-05-03T07:46:00.874Z,59.92
2023-05-03T07:47:00.704Z,59.92
2023-05-03T07:48:00.832Z,59.92
2023-05-03T07:49:01.305Z,59.91
2023-05-03T07:50:01.041Z,59.91
2023-05-03T07:51:01.887Z,59.91
2023-05-03T07:52:00.694Z,59.91
2023-05-03T07:53:00.752Z,59.91
2023-05-03T07:54:00.780Z,59.87
2023-05-03T07:55:00.759Z,59.87
2023-05-03T07:56:00.687Z,59.87
2023-05-03T07:57:00.725Z,59.87
2023-05-03T07:58:00.872Z,59.87
2023-05-03T08:00:01.355Z,59.88
2023-05-03T08:01:01.279Z,59.88
2023-05-03T08:02:01.718Z,59.88
2023-05-03T08:03:00.879Z,59.88
2023-05-03T08:04:01.073Z,59.83
2023-05-03T08:05:01.104Z,59.83
2023-05-03T08:06:00.728Z,59.83
2023-05-03T08:07:01.092Z,59.83
2023-05-03T08:08:00.753Z,59.83
2023-05-03T08:09:00.714Z,59.80
2023-05-03T08:10:00.840Z,59.80
2023-05-03T08:11:00.740Z,59.80
2023-05-03T08:12:00.700Z,59.80
2023-05-03T08:13:00.691Z,59.80
2023-05-03T08:14:00.758Z,59.97
2023-05-03T08:15:00.712Z,59.97
2023-05-03T08:16:01.093Z,59.97
2023-05-03T08:17:00.723Z,59.97
2023-05-03T08:18:00.766Z,59.97
2023-05-03T08:19:00.708Z,59.66
2023-05-03T08:20:00.776Z,59.66
2023-05-03T08:21:00.890Z,59.66
2023-05-03T08:22:00.722Z,59.66
2023-05-03T08:23:00.712Z,59.66
2023-05-03T08:24:00.731Z,59.46
2023-05-03T08:25:00.752Z,59.46
2023-05-03T08:26:00.724Z,59.46
2023-05-03T08:27:00.828Z,59.46
2023-05-03T08:28:00.729Z,59.46
2023-05-03T08:29:00.732Z,59.63
2023-05-03T08:30:00.715Z,59.63
2023-05-03T08:31:00.776Z,59.63
2023-05-03T08:32:00.897Z,59.63
2023-05-03T08:33:00.888Z,59.63
2023-05-03T08:34:00.775Z,59.68
2023-05-03T08:35:00.835Z,59.68
2023-05-03T08:36:00.707Z,59.68
2023-05-03T08:37:00.729Z,59.68
2023-05-03T08:38:00.739Z,59.68
2023-05-03T08:39:01.607Z,59.37
2023-05-03T08:40:00.823Z,59.37
2023-05-03T08:41:07.841Z,59.37
2023-05-03T08:42:05.026Z,59.37
2023-05-03T08:43:06.515Z,59.37
2023-05-03T08:44:00.779Z,59.01
2023-05-03T08:45:01.879Z,59.01
2023-05-03T08:46:00.786Z,59.01
2023-05-03T08:47:00.881Z,59.01
2023-05-03T08:48:00.794Z,59.01
2023-05-03T08:49:01.059Z,58.15
2023-05-03T08:50:02.876Z,58.15
2023-05-03T08:51:03.337Z,58.15
2023-05-03T08:52:01.572Z,58.15
2023-05-03T08:53:00.798Z,58.15
2023-05-03T08:54:00.718Z,58.55
2023-05-03T08:55:00.789Z,58.55
2023-05-03T08:56:04.446Z,58.55
2023-05-03T08:57:00.741Z,58.55
2023-05-03T08:58:01.961Z,58.55
2023-05-03T08:59:00.702Z,58.38
2023-05-03T09:00:01.070Z,58.38
2023-05-03T09:01:04.359Z,58.38
2023-05-03T09:02:00.778Z,58.38
2023-05-03T09:03:00.903Z,58.38
2023-05-03T09:04:00.860Z,58.02
2023-05-03T09:05:00.887Z,58.02
2023-05-03T09:06:00.884Z,58.02
2023-05-03T09:07:06.156Z,58.02
2023-05-03T09:08:02.722Z,58.02
2023-05-03T09:09:01.525Z,57.62
2023-05-03T09:10:00.689Z,57.62
2023-05-03T09:11:00.688Z,57.62
2023-05-03T09:12:00.814Z,57.62
2023-05-03T09:13:01.126Z,57.62
2023-05-03T09:14:10.631Z,57.15
2023-05-03T09:15:00.858Z,57.15
2023-05-03T09:16:00.753Z,57.15
2023-05-03T09:17:10.621Z,57.15
2023-05-03T09:18:10.648Z,57.15
2023-05-03T09:19:01.674Z,56.33
2023-05-03T09:20:01.079Z,56.33
2023-05-03T09:21:00.697Z,56.33
2023-05-03T09:22:05.560Z,56.33
2023-05-03T09:23:00.998Z,56.33
2023-05-03T09:24:00.917Z,56.65
2023-05-03T09:25:00.709Z,56.65
2023-05-03T09:26:00.759Z,56.65
2023-05-03T09:27:01.207Z,56.65
2023-05-03T09:28:00.772Z,56.65
2023-05-03T09:29:01.793Z,55.67
2023-05-03T09:30:10.617Z,55.67
2023-05-03T09:31:03.871Z,55.67
2023-05-03T09:32:02.053Z,55.67
2023-05-03T09:33:00.794Z,55.67
2023-05-03T09:34:00.744Z,56.32
2023-05-03T09:35:08.159Z,56.32
2023-05-03T09:36:01.509Z,56.32
2023-05-03T09:37:00.767Z,56.32
2023-05-03T09:38:00.812Z,56.32
2023-05-03T09:39:10.619Z,55.47
2023-05-03T09:40:04.535Z,55.47
2023-05-03T09:41:00.713Z,55.47
2023-05-03T09:42:09.459Z,55.47
2023-05-03T09:43:05.103Z,55.47
2023-05-03T09:44:00.712Z,54.62
2023-05-03T09:45:00.826Z,54.62
2023-05-03T09:46:10.736Z,54.62
2023-05-03T09:47:03.620Z,54.62
2023-05-03T09:48:01.671Z,54.62
2023-05-03T09:49:00.784Z,54.70
2023-05-03T09:50:00.714Z,54.70
2023-05-03T09:51:01.938Z,54.70
2023-05-03T09:52:01.414Z,54.70
2023-05-03T09:53:03.441Z,54.70
2023-05-03T09:54:01.193Z,54.32
2023-05-03T09:55:01.279Z,54.32
2023-05-03T09:56:02.283Z,54.32
2023-05-03T09:57:01.693Z,54.32
2023-05-03T09:58:01.454Z,54.32
2023-05-03T09:59:00.709Z,53.83
2023-05-03T10:00:00.698Z,53.83
2023-05-03T10:01:00.812Z,53.83
2023-05-03T10:02:03.264Z,53.83
2023-05-03T10:03:01.006Z,53.83
2023-05-03T10:04:01.295Z,54.56
2023-05-03T10:05:02.847Z,54.56
2023-05-03T10:06:02.181Z,54.56
2023-05-03T10:07:02.836Z,54.56
2023-05-03T10:08:01.982Z,54.56
2023-05-03T10:09:04.030Z,53.59
2023-05-03T10:10:00.722Z,53.59
2023-05-03T10:11:02.591Z,53.59
2023-05-03T10:12:03.638Z,53.59
2023-05-03T10:13:02.198Z,53.59
2023-05-03T10:14:00.862Z,53.19
2023-05-03T10:15:04.885Z,53.19
2023-05-03T10:16:04.593Z,53.19
2023-05-03T10:17:03.360Z,53.19
2023-05-03T10:18:01.045Z,53.19
2023-05-03T10:19:12.022Z,53.21
2023-05-03T10:20:09.219Z,53.21
2023-05-03T10:21:03.093Z,53.21
2023-05-03T10:22:00.697Z,53.21
2023-05-03T10:23:03.991Z,53.21
2023-05-03T10:24:08.620Z,53.15
2023-05-03T10:25:00.951Z,53.15
2023-05-03T10:26:08.163Z,53.15
2023-05-03T10:27:00.866Z,53.15
2023-05-03T10:28:01.624Z,53.15
2023-05-03T10:29:01.406Z,52.63
2023-05-03T10:30:00.823Z,52.63
2023-05-03T10:31:01.233Z,52.63
2023-05-03T10:32:01.286Z,52.63
2023-05-03T10:33:10.696Z,52.63
2023-05-03T10:34:00.851Z,52.78
2023-05-03T10:35:04.065Z,52.78
2023-05-03T10:36:05.084Z,52.78
2023-05-03T10:37:01.645Z,52.78
2023-05-03T10:38:10.612Z,52.78
2023-05-03T10:39:02.105Z,52.99
2023-05-03T10:40:10.538Z,52.99
2023-05-03T10:41:00.720Z,52.99
2023-05-03T10:42:02.930Z,52.99
2023-05-03T10:43:00.728Z,52.99
2023-05-03T10:44:00.714Z,52.80
2023-05-03T10:45:00.774Z,52.80
2023-05-03T10:46:00.726Z,52.80
2023-05-03T10:47:10.630Z,52.80
2023-05-03T10:48:10.661Z,52.80
2023-05-03T10:49:10.644Z,52.41
2023-05-03T10:50:10.625Z,52.41
2023-05-03T10:51:10.620Z,52.41
2023-05-03T10:52:00.696Z,52.41
2023-05-03T10:53:00.720Z,52.41
2023-05-03T10:54:00.694Z,52.36
2023-05-03T10:55:01.480Z,52.36
2023-05-03T10:56:04.818Z,52.36
2023-05-03T10:57:00.713Z,52.36
2023-05-03T10:58:01.119Z,52.36
2023-05-03T10:59:00.689Z,51.68
2023-05-03T11:00:00.814Z,51.68
2023-05-03T11:01:02.339Z,51.68
2023-05-03T11:02:00.867Z,51.68
2023-05-03T11:03:10.627Z,51.68
2023-05-03T11:04:06.735Z,52.77
2023-05-03T11:05:04.051Z,52.77
2023-05-03T11:06:00.696Z,52.77
2023-05-03T11:07:00.722Z,52.77
2023-05-03T11:08:10.604Z,52.77
2023-05-03T11:09:01.594Z,51.44
2023-05-03T11:10:10.616Z,51.44
2023-05-03T11:11:00.722Z,51.44
2023-05-03T11:12:05.175Z,51.44
2023-05-03T11:13:00.696Z,51.44
2023-05-03T11:14:00.863Z,51.08
2023-05-03T11:15:00.881Z,51.08
2023-05-03T11:16:01.810Z,51.08
2023-05-03T11:17:00.841Z,51.08
2023-05-03T11:18:01.086Z,51.08
2023-05-03T11:19:01.125Z,51.41
2023-05-03T11:20:00.848Z,51.41
2023-05-03T11:21:00.835Z,51.41
2023-05-03T11:22:00.801Z,51.41
2023-05-03T11:23:00.904Z,51.41
2023-05-03T11:24:00.843Z,51.37
2023-05-03T11:25:01.205Z,51.37
2023-05-03T11:26:04.587Z,51.37
2023-05-03T11:27:00.686Z,51.37
2023-05-03T11:28:00.797Z,51.37
2023-05-03T11:29:00.688Z,52.67
2023-05-03T11:30:00.722Z,52.67
2023-05-03T11:31:00.720Z,52.67
2023-05-03T11:32:00.757Z,52.67
2023-05-03T11:33:01.183Z,52.67
2023-05-03T11:34:00.806Z,52.80
2023-05-03T11:35:00.742Z,52.80
2023-05-03T11:36:00.939Z,52.80
2023-05-03T11:37:01.759Z,52.80
2023-05-03T11:38:00.726Z,52.80
2023-05-03T11:39:00.831Z,52.08
2023-05-03T11:40:00.984Z,52.08
2023-05-03T11:41:08.226Z,52.08
2023-05-03T11:42:01.547Z,52.08
2023-05-03T11:43:01.156Z,52.08
2023-05-03T11:44:15.406Z,51.96
2023-05-03T11:45:00.802Z,51.96
2023-05-03T11:46:00.877Z,51.96
2023-05-03T11:47:01.338Z,51.96
2023-05-03T11:48:00.804Z,51.96
2023-05-03T11:49:01.289Z,51.91
2023-05-03T11:50:00.708Z,51.91
2023-05-03T11:51:05.601Z,51.91
2023-05-03T11:52:00.772Z,51.91
2023-05-03T11:53:00.861Z,51.91
2023-05-03T11:54:04.835Z,52.26
2023-05-03T11:55:01.398Z,52.26
2023-05-03T11:56:00.704Z,52.26
2023-05-03T11:57:10.630Z,52.26
2023-05-03T11:58:00.693Z,52.26
2023-05-03T11:59:00.709Z,52.67
2023-05-03T12:00:10.663Z,52.67
2023-05-03T12:01:00.737Z,52.67
2023-05-03T12:02:01.772Z,52.67
2023-05-03T12:03:00.903Z,52.67
2023-05-03T12:04:02.458Z,52.58
2023-05-03T12:05:01.055Z,52.58
2023-05-03T12:06:02.888Z,52.58
2023-05-03T12:07:02.810Z,52.58
2023-05-03T12:08:01.714Z,52.58
2023-05-03T12:09:01.611Z,53.18
2023-05-03T12:10:17.341Z,53.18
2023-05-03T12:11:02.461Z,53.18
2023-05-03T12:12:02.947Z,53.18
2023-05-03T12:13:01.168Z,53.18
2023-05-03T12:14:01.397Z,52.19
2023-05-03T12:15:03.119Z,52.19
2023-05-03T12:16:11.522Z,52.19
2023-05-03T12:17:00.838Z,52.19
2023-05-03T12:18:04.631Z,52.19
2023-05-03T12:20:51.128Z,52.08
2023-05-03T12:23:03.974Z,52.08
2023-05-03T12:24:01.624Z,51.82
2023-05-03T12:25:03.870Z,51.82
2023-05-03T12:26:01.252Z,51.82
2023-05-03T12:27:02.258Z,51.82
2023-05-03T12:28:18.727Z,51.82
2023-05-03T12:29:02.128Z,52.23
2023-05-03T12:30:01.908Z,52.23
2023-05-03T12:31:00.857Z,52.23
2023-05-03T12:32:00.807Z,52.23
2023-05-03T12:33:04.126Z,52.23
2023-05-03T12:34:30.860Z,51.94
2023-05-03T12:35:02.705Z,51.94
2023-05-03T12:36:03.998Z,51.94
2023-05-03T12:37:03.863Z,51.94
2023-05-03T12:38:02.826Z,51.94
2023-05-03T12:39:02.108Z,51.52
2023-05-03T12:40:25.337Z,51.52
2023-05-03T12:41:00.757Z,51.52
2023-05-03T12:43:00.720Z,51.52
2023-05-03T12:44:00.794Z,51.52
2023-05-03T12:45:04.411Z,51.52
2023-05-03T12:46:31.699Z,51.52
2023-05-03T12:47:01.369Z,51.52
2023-05-03T12:48:01.290Z,51.52
2023-05-03T12:49:01.035Z,51.11
2023-05-03T12:50:00.976Z,51.11
2023-05-03T12:51:17.705Z,51.11
2023-05-03T12:52:32.730Z,51.11
2023-05-03T12:53:02.561Z,51.11
2023-05-03T12:54:02.129Z,51.41
2023-05-03T12:57:01.597Z,51.41
2023-05-03T12:58:31.933Z,51.41
2023-05-03T13:00:03.392Z,50.37