createdAt,value
2019-04-01T00:01:56.861Z,4.50
2019-04-01T00:04:27.513Z,4.97
2019-04-01T00:06:57.765Z,5.13
2019-04-01T00:09:30.652Z,4.63
2019-04-01T00:12:02.896Z,5.07
2019-04-01T00:14:34.478Z,4.40
2019-04-01T00:17:05.721Z,4.50
2019-04-01T00:19:36.384Z,4.43
2019-04-01T00:22:06.717Z,5.27
2019-04-01T00:24:36.950Z,4.40
2019-04-01T00:27:07.261Z,4.93
2019-04-01T00:29:38.273Z,5.40
2019-04-01T00:32:08.940Z,5.03
2019-04-01T00:34:39.540Z,5.20
2019-04-01T00:37:10.274Z,5.60
2019-04-01T00:39:41.416Z,4.87
2019-04-01T00:42:31.003Z,4.97
2019-04-01T00:45:01.731Z,4.60
2019-04-01T00:47:32.367Z,4.90
2019-04-01T00:50:02.626Z,5.17
2019-04-01T00:52:32.988Z,4.43
2019-04-01T00:55:03.281Z,5.27
2019-04-01T00:57:33.548Z,5.50
2019-04-01T01:00:04.801Z,5.43
2019-04-01T01:02:35.259Z,5.30
2019-04-01T01:05:06.111Z,4.87
2019-04-01T01:07:37.209Z,4.90
2019-04-01T01:10:08.729Z,4.93
2019-04-01T01:12:38.973Z,5.33
2019-04-01T01:15:09.388Z,5.78
2019-04-01T01:17:39.637Z,4.97
2019-04-01T01:20:10.281Z,4.87
2019-04-01T01:22:41.144Z,5.07
2019-04-01T01:25:11.470Z,4.73
2019-04-01T01:27:42.631Z,5.17
2019-04-01T01:30:13.075Z,4.93
2019-04-01T01:32:43.327Z,4.47
2019-04-01T01:35:13.599Z,5.23
2019-04-01T01:37:44.902Z,5.27
2019-04-01T01:40:15.158Z,4.97
2019-04-01T01:42:45.452Z,5.30
2019-04-01T01:45:15.717Z,4.90
2019-04-01T01:47:45.995Z,5.17
2019-04-01T01:50:16.263Z,4.97
2019-04-01T01:52:46.537Z,4.70
2019-04-01T01:55:16.800Z,4.47
2019-04-01T01:57:46.994Z,5.03
2019-04-01T02:00:18.193Z,4.60
2019-04-01T02:02:48.762Z,5.23
2019-04-01T02:05:18.944Z,4.57
2019-04-01T02:07:49.613Z,5.50
2019-04-01T02:10:20.525Z,5.23
2019-04-01T02:12:50.905Z,5.53
2019-04-01T02:15:21.160Z,5.60
2019-04-01T02:19:37.133Z,5.37
2019-04-01T02:22:07.424Z,5.33
2019-04-01T02:24:37.794Z,5.67
2019-04-01T02:27:08.012Z,5.77
2019-04-01T02:29:38.302Z,5.85
2019-04-01T02:32:08.651Z,6.30
2019-04-01T02:34:38.951Z,5.83
2019-04-01T02:37:09.216Z,6.13
2019-04-01T02:39:39.676Z,5.80
2019-04-01T02:42:09.860Z,6.80
2019-04-01T02:44:40.144Z,6.40
2019-04-01T02:47:10.409Z,6.93
2019-04-01T02:49:41.773Z,6.40
2019-04-01T02:52:12.091Z,6.90
2019-04-01T02:54:42.421Z,6.50
2019-04-01T02:57:12.730Z,6.70
2019-04-01T02:59:43.016Z,6.60
2019-04-01T03:02:13.635Z,6.73
2019-04-01T03:04:43.872Z,6.87
2019-04-01T03:07:15.164Z,6.12
2019-04-01T03:09:45.451Z,6.83
2019-04-01T03:12:15.715Z,6.63
2019-04-01T03:14:46.439Z,5.77
2019-04-01T03:17:16.672Z,10.93
2019-04-01T03:19:47.264Z,11.37
2019-04-01T03:22:17.534Z,12.97
2019-04-01T03:24:48.120Z,12.23
2019-04-01T03:27:18.541Z,9.33
2019-04-01T03:29:49.136Z,8.63
2019-04-01T03:32:19.731Z,8.23
2019-04-01T03:34:50.358Z,8.60
2019-04-01T03:37:20.634Z,10.30
2019-04-01T03:39:50.889Z,10.23
2019-04-01T03:42:21.307Z,9.63
2019-04-01T03:44:55.132Z,11.23
2019-04-01T03:47:23.583Z,11.47
2019-04-01T03:49:53.873Z,12.47
2019-04-01T03:52:24.197Z,12.93
2019-04-01T03:54:54.446Z,13.03
2019-04-01T03:57:24.691Z,12.37
2019-04-01T03:59:55.537Z,13.40
2019-04-01T04:02:26.275Z,12.77
2019-04-01T04:04:56.539Z,13.67
2019-04-01T04:07:27.088Z,13.97
2019-04-01T04:09:57.284Z,13.95
2019-04-01T04:12:27.608Z,14.60
2019-04-01T04:14:58.204Z,13.37
2019-04-01T04:17:28.860Z,14.43
2019-04-01T04:19:59.107Z,14.77
2019-04-01T04:22:29.892Z,15.43
2019-04-01T04:25:00.589Z,15.60
2019-04-01T04:27:30.949Z,15.53
2019-04-01T04:30:03.116Z,14.83
2019-04-01T04:32:33.362Z,13.70
2019-04-01T04:35:03.943Z,15.77
2019-04-01T04:37:34.795Z,15.23
2019-04-01T04:40:05.703Z,15.63
2019-04-01T04:42:36.283Z,16.57
2019-04-01T04:45:06.599Z,15.63
2019-04-01T04:47:36.985Z,14.90
2019-04-01T04:50:07.214Z,16.50
2019-04-01T04:52:37.844Z,15.77
2019-04-01T04:55:08.089Z,15.30
2019-04-01T04:57:38.327Z,15.23
2019-04-01T05:00:09.252Z,15.93
2019-04-01T05:02:40.232Z,17.10
2019-04-01T05:05:10.768Z,15.33
2019-04-01T05:07:41.049Z,16.83
2019-04-01T05:10:11.392Z,16.83
2019-04-01T05:12:42.405Z,16.53
2019-04-01T05:15:12.626Z,16.93
2019-04-01T05:17:42.852Z,17.33
2019-04-01T05:20:16.354Z,15.50
2019-04-01T05:22:47.016Z,16.83
2019-04-01T05:25:17.951Z,16.87
2019-04-01T05:27:49.874Z,16.03
2019-04-01T05:30:20.407Z,17.63
2019-04-01T05:32:52.940Z,16.50
2019-04-01T05:35:25.321Z,17.60
2019-04-01T05:37:57.102Z,17.20
2019-04-01T05:40:27.735Z,17.27
2019-04-01T05:42:58.040Z,17.63
2019-04-01T05:45:28.625Z,17.77
2019-04-01T05:47:59.665Z,17.17
2019-04-01T05:50:29.954Z,18.13
2019-04-01T05:53:00.221Z,17.70
2019-04-01T05:55:31.323Z,17.93
2019-04-01T05:58:02.002Z,17.83
2019-04-01T06:00:42.809Z,17.43
2019-04-01T06:03:13.448Z,17.40
2019-04-01T06:05:43.815Z,18.23
2019-04-01T06:08:14.109Z,18.63
2019-04-01T06:10:44.931Z,18.67
2019-04-01T06:13:15.543Z,16.80
2019-04-01T06:15:45.820Z,17.63
2019-04-01T06:18:16.106Z,18.37
2019-04-01T06:20:46.882Z,18.40
2019-04-01T06:23:17.223Z,17.13
2019-04-01T06:25:48.411Z,17.43
2019-04-01T06:28:18.729Z,18.77
2019-04-01T06:30:50.027Z,18.20
2019-04-01T06:33:20.607Z,19.03
2019-04-01T06:35:51.212Z,17.53
2019-04-01T06:38:21.461Z,17.40
2019-04-01T06:40:52.788Z,19.47
2019-04-01T06:43:23.525Z,16.80
2019-04-01T06:45:53.920Z,17.77
2019-04-01T06:48:24.526Z,18.30
2019-04-01T06:50:55.759Z,19.03
2019-04-01T06:53:26.225Z,17.57
2019-04-01T06:55:56.635Z,17.30
2019-04-01T06:58:27.313Z,17.27
2019-04-01T07:00:58.205Z,18.32
2019-04-01T07:03:29.196Z,17.40
2019-04-01T07:06:02.481Z,19.80
2019-04-01T07:08:35.502Z,17.97
2019-04-01T07:11:06.396Z,19.57
2019-04-01T07:13:40.055Z,19.17
2019-04-01T07:16:15.485Z,18.20
2019-04-01T07:18:41.289Z,17.97
2019-04-01T07:21:11.564Z,19.13
2019-04-01T07:23:42.149Z,18.47
2019-04-01T07:26:12.405Z,18.23
2019-04-01T07:28:43.318Z,17.93
2019-04-01T07:31:14.009Z,18.30
2019-04-01T07:33:44.649Z,17.40
2019-04-01T07:36:15.804Z,18.03
2019-04-01T07:38:46.641Z,18.80
2019-04-01T07:41:16.904Z,17.33
2019-04-01T07:43:47.296Z,17.53
2019-04-01T07:46:17.565Z,16.63
2019-04-01T07:48:47.869Z,16.80
2019-04-01T07:51:19.039Z,17.80
2019-04-01T07:53:49.724Z,18.47
2019-04-01T07:56:19.981Z,16.97
2019-04-01T07:58:50.716Z,17.47
2019-04-01T08:01:21.917Z,18.50
2019-04-01T08:03:52.731Z,17.67
2019-04-01T08:06:22.990Z,17.60
2019-04-01T08:08:53.356Z,17.03
2019-04-01T08:11:24.621Z,16.80
2019-04-01T08:13:55.821Z,18.23
2019-04-01T08:16:27.742Z,19.00
2019-04-01T08:18:58.521Z,17.27
2019-04-01T08:21:30.190Z,17.50
2019-04-01T08:24:00.812Z,18.53
2019-04-01T08:26:31.096Z,17.63
2019-04-01T08:29:01.644Z,17.23
2019-04-01T08:31:32.191Z,16.90
2019-04-01T08:34:02.623Z,17.97
2019-04-01T08:36:34.348Z,16.67
2019-04-01T08:39:06.938Z,16.77
2019-04-01T08:41:37.314Z,18.03
2019-04-01T08:44:07.557Z,16.63
2019-04-01T08:46:38.424Z,18.20
2019-04-01T08:49:08.749Z,18.30
2019-04-01T08:51:39.026Z,18.73
2019-04-01T08:54:10.346Z,19.00
2019-04-01T08:56:47.129Z,17.50
2019-04-01T08:59:17.598Z,18.37
2019-04-01T09:01:48.478Z,18.47
2019-04-01T09:04:18.899Z,18.63
2019-04-01T09:06:49.248Z,17.90
2019-04-01T09:09:20.250Z,18.27
2019-04-01T09:11:50.904Z,18.37
2019-04-01T09:14:22.285Z,17.70
2019-04-01T09:16:53.381Z,17.83
2019-04-01T09:19:23.687Z,16.17
2019-04-01T09:21:54.459Z,17.73
2019-04-01T09:24:24.736Z,17.27
2019-04-01T09:26:54.938Z,17.17
2019-04-01T09:29:25.184Z,16.40
2019-04-01T09:31:55.396Z,16.37
2019-04-01T09:34:26.060Z,17.13
2019-04-01T09:36:56.378Z,16.17
2019-04-01T09:39:27.453Z,17.03
2019-04-01T09:41:57.760Z,16.07
2019-04-01T09:44:36.751Z,14.83
2019-04-01T09:47:00.124Z,14.53
2019-04-01T09:49:30.443Z,12.80
2019-04-01T09:52:03.760Z,12.75
2019-04-01T09:54:32.729Z,11.75
2019-04-01T09:57:16.556Z,9.15
2019-04-01T09:59:36.672Z,9.50
2019-04-01T10:02:06.980Z,9.50
2019-04-01T10:04:37.333Z,10.55
2019-04-01T10:07:07.921Z,11.63
2019-04-01T10:09:38.522Z,11.43
2019-04-01T10:12:08.853Z,12.60
2019-04-01T10:14:39.224Z,10.93
2019-04-01T10:17:09.466Z,12.23
2019-04-01T10:19:39.776Z,11.45
2019-04-01T10:22:10.011Z,11.77
2019-04-01T10:24:40.486Z,11.43
2019-04-01T10:27:10.807Z,11.60
2019-04-01T10:29:41.053Z,11.83
2019-04-01T10:32:12.262Z,11.50
2019-04-01T10:34:42.604Z,10.78
2019-04-01T10:37:12.857Z,11.55
2019-04-01T10:39:44.859Z,11.53
2019-04-01T10:42:16.503Z,12.33
2019-04-01T10:44:46.783Z,11.17
2019-04-01T10:47:17.121Z,10.53
2019-04-01T10:49:47.727Z,11.18
2019-04-01T10:52:18.116Z,10.80
2019-04-01T10:54:48.404Z,11.75
2019-04-01T10:57:18.710Z,12.20
2019-04-01T10:59:48.905Z,12.88
2019-04-01T11:02:19.149Z,12.30
2019-04-01T11:04:49.788Z,12.68
2019-04-01T11:07:20.013Z,10.15
2019-04-01T11:09:50.518Z,9.18
2019-04-01T11:12:20.725Z,10.95
2019-04-01T11:14:51.974Z,11.15
2019-04-01T11:17:22.356Z,11.15
2019-04-01T11:19:52.547Z,10.70
2019-04-01T11:22:22.987Z,9.75
2019-04-01T11:24:53.237Z,11.18
2019-04-01T11:27:23.451Z,10.80
2019-04-01T11:29:54.224Z,10.87
2019-04-01T11:32:24.780Z,11.17
2019-04-01T11:34:56.214Z,11.70
2019-04-01T11:37:26.609Z,11.03
2019-04-01T11:39:56.871Z,10.60
2019-04-01T11:42:27.117Z,10.80
2019-04-01T11:44:57.279Z,10.98
2019-04-01T11:47:28.894Z,10.38
2019-04-01T11:49:59.117Z,10.80
2019-04-01T11:52:29.382Z,10.20
2019-04-01T11:54:59.700Z,11.25
2019-04-01T11:57:29.911Z,12.28
2019-04-01T12:00:00.478Z,11.55
2019-04-01T12:02:30.839Z,11.65
2019-04-01T12:05:02.397Z,11.08
2019-04-01T12:07:33.246Z,11.63
2019-04-01T12:10:07.309Z,11.45
2019-04-01T12:12:35.948Z,12.13
2019-04-01T12:15:11.640Z,10.48
2019-04-01T12:17:41.805Z,11.80
2019-04-01T12:20:12.170Z,11.88
2019-04-01T12:22:45.973Z,10.80
2019-04-01T12:25:15.942Z,11.38
2019-04-01T12:27:46.165Z,11.07
2019-04-01T12:30:16.730Z,11.90
2019-04-01T12:32:47.010Z,13.17
2019-04-01T12:35:17.263Z,10.60
2019-04-01T12:37:47.842Z,12.73
2019-04-01T12:40:18.349Z,11.60
2019-04-01T12:42:50.779Z,11.28
2019-04-01T12:45:20.868Z,11.18
2019-04-01T12:47:51.090Z,11.08
2019-04-01T12:50:21.308Z,10.03
2019-04-01T12:52:51.837Z,12.05
2019-04-01T12:55:22.369Z,10.08
2019-04-01T12:57:52.630Z,11.33
2019-04-01T13:00:23.096Z,11.27
2019-04-01T13:02:53.329Z,11.40
2019-04-01T13:05:23.530Z,12.00
2019-04-01T13:07:54.336Z,11.97
2019-04-01T13:10:24.709Z,10.82
2019-04-01T13:12:54.912Z,11.75
2019-04-01T13:15:25.098Z,12.82
2019-04-01T13:17:55.699Z,11.73
2019-04-01T13:20:37.218Z,10.53
2019-04-01T13:22:57.928Z,50.10
2019-04-01T13:25:28.467Z,13.13
2019-04-01T13:27:58.701Z,9.15
2019-04-01T13:30:28.901Z,13.35
2019-04-01T13:32:59.158Z,12.80
2019-04-01T13:35:29.418Z,12.57
2019-04-01T13:37:59.736Z,13.97
2019-04-01T13:40:29.980Z,13.40
2019-04-01T13:43:00.511Z,15.13
2019-04-01T13:45:31.883Z,12.80
2019-04-01T13:48:02.695Z,13.35
2019-04-01T13:50:32.945Z,13.23
2019-04-01T13:53:04.550Z,14.25
2019-04-01T13:55:34.792Z,13.00
2019-04-01T13:58:05.020Z,14.13
2019-04-01T14:00:35.365Z,14.13
2019-04-01T14:03:05.747Z,13.45
2019-04-01T14:05:36.613Z,15.07
2019-04-01T14:08:06.893Z,14.03
2019-04-01T14:10:40.385Z,14.20
2019-04-01T14:13:09.159Z,14.18
2019-04-01T14:15:39.790Z,8.48
2019-04-01T14:18:10.745Z,9.75
2019-04-01T14:20:42.125Z,7.97
2019-04-01T14:23:12.453Z,14.13
2019-04-01T14:25:43.205Z,15.05
2019-04-01T14:28:13.679Z,13.72
2019-04-01T14:30:43.916Z,14.65
2019-04-01T14:33:14.556Z,15.08
2019-04-01T14:35:45.246Z,13.50
2019-04-01T14:38:16.443Z,12.90
2019-04-01T14:40:47.408Z,7.83
2019-04-01T14:43:17.735Z,10.23
2019-04-01T14:45:48.453Z,10.50
2019-04-01T14:48:19.070Z,8.53
2019-04-01T14:50:50.214Z,8.63
2019-04-01T14:53:20.504Z,8.78
2019-04-01T14:55:51.225Z,7.95
2019-04-01T14:58:21.464Z,7.65
2019-04-01T15:00:52.880Z,7.78
2019-04-01T15:03:23.148Z,8.63
2019-04-01T15:05:53.462Z,9.20
2019-04-01T15:08:24.030Z,8.58
2019-04-01T15:10:54.666Z,9.38
2019-04-01T15:13:24.998Z,8.70
2019-04-01T15:15:55.760Z,8.50
2019-04-01T15:18:27.308Z,9.45
2019-04-01T15:20:57.691Z,9.18
2019-04-01T15:23:28.423Z,8.98
2019-04-01T15:25:58.740Z,9.25
2019-04-01T15:28:30.602Z,8.40
2019-04-01T15:31:02.128Z,9.60
2019-04-01T15:33:32.451Z,8.90
2019-04-01T15:36:04.279Z,8.98
2019-04-01T15:38:34.873Z,7.87
2019-04-01T15:41:05.248Z,8.88
2019-04-01T15:43:35.620Z,9.43
2019-04-01T15:46:07.003Z,12.03
2019-04-01T15:48:37.268Z,14.40
2019-04-01T15:51:07.914Z,13.75
2019-04-01T15:53:38.433Z,13.43
2019-04-01T15:56:09.037Z,13.53
2019-04-01T15:58:39.378Z,14.05
2019-04-01T16:01:10.846Z,14.43
2019-04-01T16:03:41.157Z,15.58
2019-04-01T16:06:12.252Z,8.90
2019-04-01T16:08:42.452Z,8.08
2019-04-01T16:11:13.477Z,12.05
2019-04-01T16:13:43.801Z,5.35
2019-04-01T16:16:14.698Z,8.00
2019-04-01T16:18:45.046Z,4.45
2019-04-01T16:21:15.351Z,7.12
2019-04-01T16:23:47.134Z,6.37
2019-04-01T16:26:17.557Z,6.97
2019-04-01T16:28:47.893Z,6.83
2019-04-01T16:31:18.744Z,5.12
2019-04-01T16:33:49.301Z,4.35
2019-04-01T16:36:19.528Z,4.53
2019-04-01T16:38:50.056Z,3.67
2019-04-01T16:41:21.013Z,4.08
2019-04-01T16:43:51.633Z,7.17
2019-04-01T16:46:22.162Z,8.60
2019-04-01T16:48:52.417Z,8.67
2019-04-01T16:51:22.854Z,8.37
2019-04-01T16:53:55.943Z,8.68
2019-04-01T16:56:25.125Z,9.47
2019-04-01T16:58:55.727Z,9.43
2019-04-01T17:01:26.055Z,9.70
2019-04-01T17:03:56.341Z,10.40
2019-04-01T17:06:26.606Z,8.80
2019-04-01T17:08:56.965Z,9.45
2019-04-01T17:11:27.880Z,9.58
2019-04-01T17:13:58.518Z,9.35
2019-04-01T17:16:28.843Z,8.93
2019-04-01T17:18:59.214Z,10.08
2019-04-01T17:21:30.511Z,10.72
2019-04-01T17:24:01.835Z,10.72
2019-04-01T17:26:32.199Z,10.58
2019-04-01T17:29:02.436Z,10.55
2019-04-01T17:31:33.026Z,9.85
2019-04-01T17:34:03.439Z,10.35
2019-04-01T17:36:33.767Z,9.90
2019-04-01T17:39:05.886Z,10.93
2019-04-01T17:41:38.081Z,10.47
2019-04-01T17:44:08.465Z,9.55
2019-04-01T17:46:39.281Z,11.75
2019-04-01T17:49:09.613Z,10.82
2019-04-01T17:51:39.928Z,10.70
2019-04-01T17:54:10.191Z,11.57
2019-04-01T17:56:40.465Z,11.05
2019-04-01T17:59:12.892Z,11.33
2019-04-01T18:01:43.006Z,11.35
2019-04-01T18:04:13.529Z,10.65
2019-04-01T18:06:45.200Z,11.15
2019-04-01T18:09:15.433Z,10.23
2019-04-01T18:11:46.117Z,10.25
2019-04-01T18:14:16.718Z,10.03
2019-04-01T18:16:46.974Z,11.38
2019-04-01T18:19:17.716Z,10.08
2019-04-01T18:21:48.077Z,10.00
2019-04-01T18:24:18.785Z,10.03
2019-04-01T18:26:49.426Z,11.12
2019-04-01T18:29:20.672Z,11.05
2019-04-01T18:31:51.247Z,10.58
2019-04-01T18:34:22.190Z,9.73
2019-04-01T18:36:52.612Z,9.65
2019-04-01T18:39:22.844Z,10.72
2019-04-01T18:41:54.094Z,10.27
2019-04-01T18:44:25.424Z,11.28
2019-04-01T18:46:55.838Z,11.97
2019-04-01T18:49:26.433Z,10.23
2019-04-01T18:51:57.196Z,10.70
2019-04-01T18:54:27.480Z,11.80
2019-04-01T18:56:58.351Z,11.83
2019-04-01T18:59:28.916Z,10.77
2019-04-01T19:02:00.057Z,11.87
2019-04-01T19:04:34.006Z,9.95
2019-04-01T19:07:04.236Z,9.97
2019-04-01T19:09:34.963Z,10.80
2019-04-01T19:12:06.860Z,10.10
2019-04-01T19:14:37.959Z,8.87
2019-04-01T19:17:08.346Z,11.10
2019-04-01T19:19:40.331Z,10.43
2019-04-01T19:22:10.947Z,10.93
2019-04-01T19:24:41.587Z,11.20
2019-04-01T19:27:12.242Z,11.90
2019-04-01T19:29:43.322Z,11.27
2019-04-01T19:32:14.804Z,10.73
2019-04-01T19:34:45.391Z,11.87
2019-04-01T19:37:18.181Z,11.00
2019-04-01T19:39:48.460Z,11.67
2019-04-01T19:42:19.487Z,12.00
2019-04-01T19:44:50.081Z,12.07
2019-04-01T19:47:21.389Z,11.77
2019-04-01T19:49:52.163Z,11.27
2019-04-01T19:52:22.803Z,12.07
2019-04-01T19:54:53.738Z,13.03
2019-04-01T19:57:24.920Z,11.00
2019-04-01T19:59:55.823Z,11.53
2019-04-01T20:02:27.446Z,11.13
2019-04-01T20:04:58.728Z,10.90
2019-04-01T20:07:29.069Z,10.43
2019-04-01T20:10:00.063Z,10.67
2019-04-01T20:12:30.895Z,10.50
2019-04-01T20:15:02.069Z,11.03
2019-04-01T20:17:32.718Z,10.27
2019-04-01T20:20:02.984Z,10.43
2019-04-01T20:22:33.320Z,9.90
2019-04-01T20:25:05.307Z,11.00
2019-04-01T20:27:35.673Z,9.20
2019-04-01T20:30:09.108Z,9.40
2019-04-01T20:32:39.692Z,10.03
2019-04-01T20:35:22.586Z,10.03
2019-04-01T20:37:42.559Z,9.67
2019-04-01T20:40:13.743Z,9.13
2019-04-01T20:42:44.014Z,9.63
2019-04-01T20:45:15.538Z,10.07
2019-04-01T20:47:45.853Z,8.83
2019-04-01T20:50:16.441Z,9.07
2019-04-01T20:52:50.127Z,9.63
2019-04-01T20:55:20.808Z,8.97
2019-04-01T20:57:52.583Z,9.10
2019-04-01T21:00:23.232Z,9.77
2019-04-01T21:02:54.007Z,7.77
2019-04-01T21:05:24.552Z,8.97
2019-04-01T21:07:54.991Z,9.33
2019-04-01T21:10:25.246Z,8.83
2019-04-01T21:12:57.127Z,9.17
2019-04-01T21:15:27.793Z,9.60
2019-04-01T21:17:58.061Z,9.87
2019-04-01T21:20:28.536Z,9.23
2019-04-01T21:22:58.812Z,8.97
2019-04-01T21:25:30.118Z,7.93
2019-04-01T21:28:00.528Z,9.83
2019-04-01T21:30:30.930Z,9.90
2019-04-01T21:33:02.604Z,9.27
2019-04-01T21:35:32.881Z,9.70
2019-04-01T21:38:04.106Z,9.13
2019-04-01T21:40:34.999Z,9.20
2019-04-01T21:43:05.433Z,9.93
2019-04-01T21:45:36.099Z,9.60
2019-04-01T21:48:06.631Z,9.00
2019-04-01T21:50:37.531Z,8.50
2019-04-01T21:53:08.293Z,8.53
2019-04-01T21:55:38.925Z,9.53
2019-04-01T21:58:09.198Z,9.20
2019-04-01T22:00:56.547Z,8.50
2019-04-01T22:03:29.294Z,9.23
2019-04-01T22:05:59.944Z,9.30
2019-04-01T22:08:30.862Z,9.23
2019-04-01T22:11:01.244Z,9.93
2019-04-01T22:13:32.192Z,9.80
2019-04-01T22:16:02.544Z,10.40
2019-04-01T22:18:33.074Z,9.47
2019-04-01T22:21:03.683Z,8.90
2019-04-01T22:23:34.200Z,9.00
2019-04-01T22:26:05.441Z,9.77
2019-04-01T22:28:35.792Z,9.03
2019-04-01T22:31:06.010Z,9.83
2019-04-01T22:33:36.572Z,9.77
2019-04-01T22:36:06.861Z,9.23
2019-04-01T22:38:37.162Z,9.27
2019-04-01T22:41:07.345Z,9.70
2019-04-01T22:43:38.036Z,9.60
2019-04-01T22:46:08.292Z,9.43
2019-04-01T22:48:38.593Z,10.07
2019-04-01T22:51:09.173Z,9.93
2019-04-01T22:53:39.488Z,10.33
2019-04-01T22:56:09.735Z,11.03
2019-04-01T22:58:39.996Z,9.37
2019-04-01T23:01:10.593Z,10.53
2019-04-01T23:03:40.894Z,10.27
2019-04-01T23:06:11.262Z,9.80
2019-04-01T23:08:42.900Z,10.23
2019-04-01T23:11:13.187Z,10.47
2019-04-01T23:13:43.417Z,10.93
2019-04-01T23:16:13.662Z,9.67
2019-04-01T23:18:43.974Z,10.73
2019-04-01T23:21:14.211Z,10.37
2019-04-01T23:23:44.472Z,10.57
2019-04-01T23:26:14.762Z,10.80
2019-04-01T23:28:46.314Z,10.13
2019-04-01T23:31:18.021Z,9.57
2019-04-01T23:33:48.342Z,10.03
2019-04-01T23:36:18.953Z,9.83
2019-04-01T23:38:50.657Z,10.07
2019-04-01T23:41:22.341Z,11.17
2019-04-01T23:43:52.976Z,10.17
2019-04-01T23:46:23.295Z,10.73
2019-04-01T23:48:53.583Z,10.07
2019-04-01T23:51:23.995Z,9.40
2019-04-01T23:53:54.928Z,10.30
2019-04-01T23:56:25.220Z,10.40
2019-04-01T23:58:55.487Z,10.07
