createdAt,value
2023-01-19T00:00:43.946Z,1.60
2023-01-19T00:03:15.893Z,1.60
2023-01-19T00:05:44.188Z,1.60
2023-01-19T00:08:16.196Z,1.60
2023-01-19T00:10:46.337Z,1.70
2023-01-19T00:13:16.590Z,1.70
2023-01-19T00:15:44.761Z,1.70
2023-01-19T00:18:12.712Z,1.70
2023-01-19T00:20:41.276Z,1.70
2023-01-19T00:23:09.591Z,1.70
2023-01-19T00:25:42.211Z,1.70
2023-01-19T00:28:10.348Z,1.70
2023-01-19T00:30:40.074Z,1.60
2023-01-19T00:33:08.051Z,1.70
2023-01-19T00:35:36.476Z,1.60
2023-01-19T00:38:04.815Z,1.70
2023-01-19T00:40:32.804Z,1.70
2023-01-19T00:43:01.313Z,1.70
2023-01-19T00:45:29.668Z,1.70
2023-01-19T00:47:59.128Z,1.70
2023-01-19T00:50:28.776Z,1.70
2023-01-19T00:52:57.961Z,1.70
2023-01-19T00:55:27.871Z,1.70
2023-01-19T00:57:55.979Z,1.70
2023-01-19T01:00:24.410Z,1.70
2023-01-19T01:02:54.110Z,1.80
2023-01-19T01:05:24.019Z,1.70
2023-01-19T01:07:54.293Z,1.70
2023-01-19T01:10:24.847Z,1.80
2023-01-19T01:12:56.219Z,1.80
2023-01-19T01:15:26.937Z,1.70
2023-01-19T01:17:55.446Z,1.70
2023-01-19T01:20:28.057Z,1.70
2023-01-19T01:22:57.365Z,1.80
2023-01-19T01:25:28.389Z,1.80
2023-01-19T01:27:56.588Z,1.80
2023-01-19T01:30:25.105Z,1.80
2023-01-19T01:32:53.118Z,1.70
2023-01-19T01:35:21.091Z,1.80
2023-01-19T01:37:50.480Z,1.80
2023-01-19T01:40:19.967Z,1.80
2023-01-19T01:42:47.972Z,1.80
2023-01-19T01:45:34.152Z,1.80
2023-01-19T01:48:07.469Z,1.80
2023-01-19T01:51:02.226Z,1.80
2023-01-19T01:53:33.139Z,1.80
2023-01-19T01:56:03.807Z,1.80
2023-01-19T01:58:33.587Z,1.80
2023-01-19T02:01:19.399Z,1.80
2023-01-19T02:03:47.500Z,1.80
2023-01-19T02:06:16.146Z,1.80
2023-01-19T02:09:09.057Z,1.80
2023-01-19T02:11:54.807Z,1.80
2023-01-19T02:14:23.077Z,1.80
2023-01-19T02:16:51.150Z,1.80
2023-01-19T02:19:24.321Z,1.80
2023-01-19T02:21:58.167Z,1.80
2023-01-19T02:24:29.241Z,1.80
2023-01-19T02:26:58.129Z,1.80
2023-01-19T02:29:28.057Z,1.90
2023-01-19T02:31:57.227Z,1.90
2023-01-19T02:34:25.207Z,1.90
2023-01-19T02:36:56.702Z,1.80
2023-01-19T02:39:34.299Z,1.90
2023-01-19T02:42:06.922Z,1.90
2023-01-19T02:44:36.545Z,1.90
2023-01-19T02:47:05.301Z,1.90
2023-01-19T02:49:33.437Z,1.90
2023-01-19T02:52:01.693Z,1.90
2023-01-19T02:54:38.934Z,1.90
2023-01-19T02:57:25.231Z,1.90
2023-01-19T03:00:09.659Z,1.90
2023-01-19T03:02:48.033Z,1.90
2023-01-19T03:05:31.405Z,1.90
2023-01-19T03:08:09.501Z,1.90
2023-01-19T03:10:49.741Z,1.90
2023-01-19T03:13:25.922Z,1.90
2023-01-19T03:15:58.002Z,1.90
2023-01-19T03:18:30.629Z,1.80
2023-01-19T03:21:02.766Z,1.80
2023-01-19T03:23:33.665Z,1.80
2023-01-19T03:26:05.346Z,1.80
2023-01-19T03:28:35.894Z,1.80
2023-01-19T03:31:12.255Z,1.80
2023-01-19T03:33:44.425Z,1.80
2023-01-19T03:36:16.380Z,1.80
2023-01-19T03:38:47.513Z,1.90
2023-01-19T03:41:20.719Z,1.90
2023-01-19T03:43:51.267Z,1.90
2023-01-19T03:46:20.105Z,1.90
2023-01-19T03:48:49.605Z,1.90
2023-01-19T03:51:19.372Z,1.90
2023-01-19T03:53:47.521Z,1.90
2023-01-19T03:56:22.010Z,1.90
2023-01-19T03:58:50.416Z,1.90
2023-01-19T04:01:22.760Z,1.90
2023-01-19T04:03:51.271Z,1.90
2023-01-19T04:06:20.180Z,1.90
2023-01-19T04:08:49.879Z,1.80
2023-01-19T04:11:19.490Z,1.90
2023-01-19T04:13:47.457Z,1.90
2023-01-19T04:16:19.997Z,1.90
2023-01-19T04:18:48.442Z,1.80
2023-01-19T04:21:16.994Z,1.90
2023-01-19T04:23:45.980Z,1.90
2023-01-19T04:26:14.352Z,1.80
2023-01-19T04:28:43.927Z,1.90
2023-01-19T04:31:12.506Z,1.80
2023-01-19T04:33:40.506Z,1.80
2023-01-19T04:36:09.787Z,1.80
2023-01-19T04:38:38.442Z,1.80
2023-01-19T04:41:06.584Z,1.90
2023-01-19T04:43:34.561Z,1.90
2023-01-19T04:46:04.002Z,1.90
2023-01-19T04:48:32.056Z,1.90
2023-01-19T04:51:00.032Z,1.90
2023-01-19T04:53:27.986Z,1.90
2023-01-19T04:55:56.208Z,1.90
2023-01-19T04:58:24.573Z,1.90
2023-01-19T05:00:53.154Z,1.80
2023-01-19T05:03:24.007Z,1.90
2023-01-19T05:05:52.934Z,1.90
2023-01-19T05:08:21.048Z,1.80
2023-01-19T05:10:49.605Z,1.90
2023-01-19T05:13:17.595Z,1.90
2023-01-19T05:15:45.632Z,1.90
2023-01-19T05:18:13.672Z,1.90
2023-01-19T05:20:43.031Z,1.90
2023-01-19T05:23:10.994Z,1.90
2023-01-19T05:25:38.999Z,1.90
2023-01-19T05:28:07.001Z,1.90
2023-01-19T05:30:35.063Z,1.90
2023-01-19T05:33:03.514Z,1.90
2023-01-19T05:35:36.114Z,1.90
2023-01-19T05:38:05.862Z,1.90
2023-01-19T05:40:33.998Z,1.90
2023-01-19T05:43:05.081Z,1.90
2023-01-19T05:45:33.865Z,1.90
2023-01-19T05:48:01.883Z,1.90
2023-01-19T05:50:29.855Z,1.90
2023-01-19T05:52:58.403Z,1.80
2023-01-19T05:55:28.545Z,1.90
2023-01-19T05:57:56.546Z,1.80
2023-01-19T06:00:25.714Z,1.80
2023-01-19T06:02:53.694Z,1.80
2023-01-19T06:05:21.674Z,1.80
2023-01-19T06:07:49.646Z,1.80
2023-01-19T06:10:18.474Z,1.80
2023-01-19T06:12:47.813Z,1.80
2023-01-19T06:15:15.966Z,1.80
2023-01-19T06:17:44.014Z,1.80
2023-01-19T06:20:13.876Z,1.80
2023-01-19T06:22:41.901Z,1.80
2023-01-19T06:25:11.807Z,1.80
2023-01-19T06:27:40.846Z,1.80
2023-01-19T06:30:14.573Z,1.80
2023-01-19T06:32:42.608Z,1.80
2023-01-19T06:35:11.151Z,1.80
2023-01-19T06:37:39.114Z,1.90
2023-01-19T06:40:08.867Z,1.90
2023-01-19T06:42:36.887Z,1.90
2023-01-19T06:45:05.127Z,1.80
2023-01-19T06:47:34.772Z,1.90
2023-01-19T06:50:03.443Z,1.90
2023-01-19T06:52:31.731Z,1.80
2023-01-19T06:54:59.669Z,1.90
2023-01-19T06:57:27.646Z,1.90
2023-01-19T06:59:58.525Z,1.90
2023-01-19T07:02:28.609Z,1.90
2023-01-19T07:05:00.767Z,1.90
2023-01-19T07:07:28.920Z,1.80
2023-01-19T07:09:57.842Z,1.80
2023-01-19T07:12:25.883Z,1.80
2023-01-19T07:14:53.863Z,1.90
2023-01-19T07:17:21.867Z,1.80
2023-01-19T07:19:49.794Z,1.90
2023-01-19T07:22:21.445Z,1.90
2023-01-19T07:24:49.447Z,1.90
2023-01-19T07:27:17.453Z,1.90
2023-01-19T07:29:45.426Z,2.00
2023-01-19T07:32:14.759Z,2.00
2023-01-19T07:34:42.737Z,2.00
2023-01-19T07:37:10.687Z,2.00
2023-01-19T07:39:39.999Z,2.00
2023-01-19T07:42:08.457Z,2.00
2023-01-19T07:44:37.095Z,2.00
2023-01-19T07:47:07.367Z,2.00
2023-01-19T07:49:36.350Z,2.00
2023-01-19T07:52:04.431Z,2.00
2023-01-19T07:54:32.376Z,2.10
2023-01-19T07:57:01.911Z,2.10
2023-01-19T07:59:31.002Z,2.10
2023-01-19T08:02:00.492Z,2.10
2023-01-19T08:04:29.101Z,2.10
2023-01-19T08:06:57.638Z,2.20
2023-01-19T08:09:25.699Z,2.20
2023-01-19T08:11:53.685Z,2.10
2023-01-19T08:14:23.020Z,2.10
2023-01-19T08:16:50.961Z,2.20
2023-01-19T08:19:21.771Z,2.20
2023-01-19T08:21:49.720Z,2.30
2023-01-19T08:24:21.368Z,2.20
2023-01-19T08:26:50.807Z,2.20
2023-01-19T08:29:19.222Z,2.30
2023-01-19T08:31:48.625Z,2.30
2023-01-19T08:34:16.793Z,2.30
2023-01-19T08:36:44.899Z,2.30
2023-01-19T08:39:13.230Z,2.30
2023-01-19T08:41:41.392Z,2.30
2023-01-19T08:44:09.381Z,2.30
2023-01-19T08:46:37.622Z,2.30
2023-01-19T08:49:06.961Z,2.30
2023-01-19T08:51:35.024Z,2.30
2023-01-19T08:54:03.290Z,2.40
2023-01-19T08:56:31.602Z,2.40
2023-01-19T08:59:09.332Z,2.40
2023-01-19T09:01:38.277Z,2.40
2023-01-19T09:04:07.840Z,2.40
2023-01-19T09:06:35.824Z,2.40
2023-01-19T09:09:03.985Z,2.40
2023-01-19T09:11:32.135Z,2.40
2023-01-19T09:14:00.220Z,2.40
2023-01-19T09:16:29.236Z,2.40
2023-01-19T09:18:57.298Z,2.40
2023-01-19T09:21:28.944Z,2.40
2023-01-19T09:23:57.739Z,2.50
2023-01-19T09:26:26.175Z,2.50
2023-01-19T09:28:54.225Z,2.50
2023-01-19T09:31:22.297Z,2.50
2023-01-19T09:33:50.342Z,2.50
2023-01-19T09:36:18.348Z,2.60
2023-01-19T09:38:47.713Z,2.60
2023-01-19T09:41:22.146Z,2.60
2023-01-19T09:43:55.811Z,2.60
2023-01-19T09:46:29.567Z,2.60
2023-01-19T09:48:59.608Z,2.60
2023-01-19T09:51:29.475Z,2.60
2023-01-19T09:54:07.472Z,2.60
2023-01-19T09:56:35.745Z,2.60
2023-01-19T09:59:21.789Z,2.60
2023-01-19T10:02:22.794Z,2.70
2023-01-19T10:05:00.172Z,2.70
2023-01-19T10:07:37.964Z,2.70
2023-01-19T10:10:21.823Z,2.70
2023-01-19T10:13:09.660Z,2.70
2023-01-19T10:15:52.248Z,2.70
2023-01-19T10:18:25.227Z,2.70
2023-01-19T10:20:57.708Z,2.70
2023-01-19T10:23:44.063Z,2.80
2023-01-19T10:26:18.176Z,2.80
2023-01-19T10:28:50.048Z,2.80
2023-01-19T10:31:22.140Z,2.80
2023-01-19T10:33:50.860Z,2.80
2023-01-19T10:36:20.943Z,2.80
2023-01-19T10:38:52.122Z,2.80
2023-01-19T10:41:26.838Z,2.80
2023-01-19T10:44:03.399Z,2.80
2023-01-19T10:46:39.481Z,2.90
2023-01-19T10:49:08.083Z,2.90
2023-01-19T10:51:48.097Z,2.90
2023-01-19T10:54:18.626Z,2.90
2023-01-19T10:56:54.332Z,2.90
2023-01-19T10:59:33.991Z,2.90
2023-01-19T11:02:17.648Z,2.90
2023-01-19T11:04:49.933Z,2.90
2023-01-19T11:07:21.448Z,2.90
2023-01-19T11:09:50.623Z,3.00
2023-01-19T11:12:22.933Z,3.00
2023-01-19T11:14:52.333Z,3.00
2023-01-19T11:17:25.218Z,3.00
2023-01-19T11:20:01.878Z,3.00
2023-01-19T11:22:32.913Z,3.00
2023-01-19T11:25:02.828Z,3.00
2023-01-19T11:27:35.714Z,3.00
2023-01-19T11:30:10.370Z,3.10
2023-01-19T11:32:38.369Z,3.00
2023-01-19T11:35:34.996Z,3.10
2023-01-19T11:38:18.434Z,3.00
2023-01-19T11:40:53.747Z,3.10
2023-01-19T11:43:36.667Z,3.10
2023-01-19T11:46:16.243Z,3.10
2023-01-19T11:48:49.892Z,3.10
2023-01-19T11:51:22.336Z,3.10
2023-01-19T11:53:53.418Z,3.10
2023-01-19T11:56:25.024Z,3.00
2023-01-19T11:58:54.375Z,3.00
2023-01-19T12:01:25.585Z,3.00
2023-01-19T12:03:59.585Z,3.10
2023-01-19T12:06:31.764Z,3.10
2023-01-19T12:09:04.113Z,3.10
2023-01-19T12:11:35.508Z,3.00
2023-01-19T12:14:07.885Z,3.00
2023-01-19T12:16:39.044Z,3.00
2023-01-19T12:19:14.937Z,2.90
2023-01-19T12:21:43.187Z,2.90
2023-01-19T12:24:17.219Z,3.00
2023-01-19T12:26:52.477Z,3.00
2023-01-19T12:29:23.368Z,3.00
2023-01-19T12:32:18.680Z,3.00
2023-01-19T12:34:48.417Z,3.00
2023-01-19T12:37:37.346Z,3.00
2023-01-19T12:40:21.680Z,3.00
2023-01-19T12:42:57.836Z,3.00
2023-01-19T12:45:32.146Z,3.00
2023-01-19T12:48:01.884Z,3.00
2023-01-19T12:50:38.476Z,3.00
2023-01-19T12:53:17.570Z,3.00
2023-01-19T12:55:47.624Z,3.00
2023-01-19T12:58:18.902Z,3.00
2023-01-19T13:00:50.309Z,3.00
2023-01-19T13:04:00.518Z,3.00
2023-01-19T13:07:05.634Z,2.90
2023-01-19T13:09:35.353Z,2.90
2023-01-19T13:12:23.882Z,2.90
2023-01-19T13:14:51.974Z,2.90
2023-01-19T13:17:33.460Z,2.90
2023-01-19T13:20:28.993Z,2.90
2023-01-19T13:23:25.438Z,2.90
2023-01-19T13:26:04.134Z,2.90
2023-01-19T13:28:40.155Z,2.90
2023-01-19T13:31:09.906Z,2.80
2023-01-19T13:33:46.352Z,2.80
2023-01-19T13:36:28.600Z,2.80
2023-01-19T13:38:58.995Z,2.80
2023-01-19T13:41:30.416Z,2.80
2023-01-19T13:44:04.115Z,2.80
2023-01-19T13:46:35.023Z,2.80
2023-01-19T13:49:15.780Z,2.70
2023-01-19T13:51:43.796Z,2.70
2023-01-19T13:54:21.266Z,2.70
2023-01-19T13:56:53.696Z,2.70
2023-01-19T13:59:21.725Z,2.70
2023-01-19T14:01:51.062Z,2.70
2023-01-19T14:04:29.128Z,2.70
2023-01-19T14:06:59.892Z,2.60
2023-01-19T14:09:28.033Z,2.60
2023-01-19T14:12:17.386Z,2.60
2023-01-19T14:14:48.256Z,2.60
2023-01-19T14:17:27.039Z,2.60
2023-01-19T14:19:57.608Z,2.60
2023-01-19T14:22:42.656Z,2.60
2023-01-19T14:25:30.846Z,2.50
2023-01-19T14:28:33.767Z,2.50
2023-01-19T14:31:04.533Z,2.50
2023-01-19T14:33:40.497Z,2.50
2023-01-19T14:36:39.136Z,2.50
2023-01-19T14:39:14.977Z,2.50
2023-01-19T14:41:47.938Z,2.50
2023-01-19T14:44:20.926Z,2.50
2023-01-19T14:46:50.469Z,2.40
2023-01-19T14:49:22.283Z,2.50
2023-01-19T14:51:55.970Z,2.50
2023-01-19T14:54:31.273Z,2.40
2023-01-19T14:57:02.246Z,2.50
2023-01-19T14:59:30.357Z,2.40
2023-01-19T15:01:59.821Z,2.40
2023-01-19T15:04:27.996Z,2.40
2023-01-19T15:07:00.199Z,2.40
2023-01-19T15:09:28.597Z,2.40
2023-01-19T15:11:56.598Z,2.40
2023-01-19T15:14:24.972Z,2.40
2023-01-19T15:16:54.475Z,2.40
2023-01-19T15:19:22.442Z,2.40
2023-01-19T15:21:50.399Z,2.40
2023-01-19T15:24:19.725Z,2.40
2023-01-19T15:26:47.762Z,2.40
2023-01-19T15:29:24.096Z,2.30
2023-01-19T15:31:52.905Z,2.30
2023-01-19T15:34:20.957Z,2.30
2023-01-19T15:36:48.949Z,2.30
2023-01-19T15:39:16.945Z,2.30
2023-01-19T15:41:46.315Z,2.30
2023-01-19T15:44:14.337Z,2.30
2023-01-19T15:46:42.300Z,2.30
2023-01-19T15:49:10.265Z,2.30
2023-01-19T15:51:38.259Z,2.30
2023-01-19T15:54:06.289Z,2.30
2023-01-19T15:56:34.242Z,2.30
2023-01-19T15:59:03.599Z,2.30
2023-01-19T16:01:35.022Z,2.30
2023-01-19T16:04:05.103Z,2.30
2023-01-19T16:06:35.001Z,2.30
2023-01-19T16:09:03.877Z,2.30
2023-01-19T16:11:34.780Z,2.30
2023-01-19T16:14:04.189Z,2.30
2023-01-19T16:16:32.995Z,2.30
2023-01-19T16:19:00.982Z,2.30
2023-01-19T16:21:31.469Z,2.30
2023-01-19T16:23:59.478Z,2.30
2023-01-19T16:26:32.382Z,2.30
2023-01-19T16:29:01.665Z,2.30
2023-01-19T16:31:31.031Z,2.20
2023-01-19T16:34:00.310Z,2.20
2023-01-19T16:36:30.804Z,2.20
2023-01-19T16:39:00.615Z,2.20
2023-01-19T16:41:28.669Z,2.20
2023-01-19T16:43:58.539Z,2.20
2023-01-19T16:46:29.748Z,2.20
2023-01-19T16:49:02.311Z,2.20
2023-01-19T16:51:32.147Z,2.20
2023-01-19T16:54:00.367Z,2.20
2023-01-19T16:56:28.761Z,2.20
2023-01-19T16:59:00.610Z,2.20
2023-01-19T17:01:30.232Z,2.20
2023-01-19T17:03:58.279Z,2.20
2023-01-19T17:06:30.484Z,2.20
2023-01-19T17:08:58.579Z,2.20
2023-01-19T17:11:28.938Z,2.10
2023-01-19T17:14:00.181Z,2.20
2023-01-19T17:16:29.885Z,2.10
2023-01-19T17:18:59.414Z,2.10
2023-01-19T17:21:29.818Z,2.10
2023-01-19T17:23:58.621Z,2.10
2023-01-19T17:26:28.456Z,2.10
2023-01-19T17:29:00.560Z,2.10
2023-01-19T17:31:29.802Z,2.10
2023-01-19T17:33:57.861Z,2.10
2023-01-19T17:36:27.631Z,2.10
2023-01-19T17:38:58.857Z,2.10
2023-01-19T17:41:28.666Z,2.10
2023-01-19T17:43:59.848Z,2.10
2023-01-19T17:46:29.140Z,2.10
2023-01-19T17:48:59.824Z,2.10
2023-01-19T17:51:28.913Z,2.10
2023-01-19T17:53:59.002Z,2.10
2023-01-19T17:56:29.620Z,2.10
2023-01-19T17:58:59.014Z,2.10
2023-01-19T18:01:28.237Z,2.00
2023-01-19T18:03:56.770Z,2.10
2023-01-19T18:06:24.879Z,2.10
2023-01-19T18:08:54.051Z,2.00
2023-01-19T18:11:23.544Z,2.10
2023-01-19T18:13:52.360Z,2.10
2023-01-19T18:16:23.460Z,2.10
2023-01-19T18:18:53.551Z,2.10
2023-01-19T18:21:27.293Z,2.00
2023-01-19T18:24:00.809Z,2.00
2023-01-19T18:26:31.102Z,2.10
2023-01-19T18:29:02.100Z,2.10
2023-01-19T18:31:30.473Z,2.00
2023-01-19T18:34:01.583Z,2.00
2023-01-19T18:36:31.926Z,2.10
2023-01-19T18:38:59.907Z,2.00
2023-01-19T18:41:33.366Z,2.10
2023-01-19T18:44:01.407Z,2.00
2023-01-19T18:46:29.443Z,2.00
2023-01-19T18:48:57.541Z,2.00
2023-01-19T18:51:25.573Z,2.00
2023-01-19T18:53:58.061Z,2.00
2023-01-19T18:56:27.382Z,2.00
2023-01-19T18:58:57.230Z,2.00
2023-01-19T19:01:32.862Z,2.00
2023-01-19T19:04:01.475Z,2.00
2023-01-19T19:06:32.257Z,2.00
2023-01-19T19:09:01.688Z,2.00
2023-01-19T19:11:33.894Z,1.90
2023-01-19T19:14:04.357Z,1.90
2023-01-19T19:16:36.606Z,1.90
2023-01-19T19:19:27.051Z,1.90
2023-01-19T19:21:55.076Z,1.90
2023-01-19T19:24:23.322Z,1.90
2023-01-19T19:27:00.154Z,1.90
2023-01-19T19:29:38.873Z,1.90
2023-01-19T19:32:07.091Z,1.90
2023-01-19T19:34:35.139Z,1.90
2023-01-19T19:37:03.560Z,1.90
2023-01-19T19:39:34.271Z,1.90
2023-01-19T19:42:02.415Z,1.90
2023-01-19T19:44:36.199Z,1.80
2023-01-19T19:47:04.303Z,1.90
2023-01-19T19:49:34.940Z,1.80
2023-01-19T19:52:03.327Z,1.90
2023-01-19T19:54:31.485Z,1.80
2023-01-19T19:57:13.196Z,1.80
2023-01-19T19:59:47.832Z,1.90
2023-01-19T20:02:17.153Z,1.80
2023-01-19T20:04:51.001Z,1.80
2023-01-19T20:07:32.088Z,1.90
2023-01-19T20:10:18.853Z,1.80
2023-01-19T20:12:49.873Z,1.90
2023-01-19T20:15:24.142Z,1.80
2023-01-19T20:18:19.371Z,1.80
2023-01-19T20:20:48.970Z,1.90
2023-01-19T20:23:17.477Z,1.80
2023-01-19T20:25:48.408Z,1.80
2023-01-19T20:28:18.965Z,1.90
2023-01-19T20:30:48.426Z,1.80
2023-01-19T20:33:18.855Z,1.80
2023-01-19T20:35:47.635Z,1.80
2023-01-19T20:38:16.107Z,1.80
2023-01-19T20:40:56.625Z,1.80
2023-01-19T20:43:24.671Z,1.80
2023-01-19T20:45:54.092Z,1.80
2023-01-19T20:48:22.293Z,1.80
2023-01-19T20:50:50.538Z,1.80
2023-01-19T20:53:19.764Z,1.80
2023-01-19T20:55:47.856Z,1.80
2023-01-19T20:58:15.913Z,1.80
2023-01-19T21:00:44.710Z,1.80
2023-01-19T21:03:15.191Z,1.80
2023-01-19T21:05:43.464Z,1.80
2023-01-19T21:08:13.275Z,1.80
2023-01-19T21:10:41.483Z,1.80
2023-01-19T21:13:09.818Z,1.80
2023-01-19T21:15:41.855Z,1.80
2023-01-19T21:18:09.896Z,1.80
2023-01-19T21:20:39.232Z,1.80
2023-01-19T21:23:07.214Z,1.80
2023-01-19T21:25:37.135Z,1.80
2023-01-19T21:28:05.161Z,1.80
2023-01-19T21:30:33.230Z,1.80
2023-01-19T21:33:02.211Z,1.80
2023-01-19T21:35:30.234Z,1.70
2023-01-19T21:37:59.604Z,1.80
2023-01-19T21:40:27.666Z,1.80
2023-01-19T21:42:55.628Z,1.80
2023-01-19T21:45:24.311Z,1.70
2023-01-19T21:47:55.255Z,1.70
2023-01-19T21:50:25.929Z,1.80
2023-01-19T21:52:54.056Z,1.70
2023-01-19T21:55:23.424Z,1.70
2023-01-19T21:57:52.854Z,1.70
2023-01-19T22:00:21.530Z,1.70
2023-01-19T22:03:03.090Z,1.90
2023-01-19T22:05:36.837Z,1.90
2023-01-19T22:08:06.187Z,1.90
2023-01-19T22:10:38.173Z,1.80
2023-01-19T22:13:06.688Z,1.80
2023-01-19T22:15:34.788Z,1.80
2023-01-19T22:18:02.762Z,1.80
2023-01-19T22:20:31.130Z,1.80
2023-01-19T22:23:02.315Z,1.70
2023-01-19T22:25:30.304Z,1.70
2023-01-19T22:27:59.655Z,1.80
2023-01-19T22:30:27.842Z,1.80
2023-01-19T22:32:55.810Z,1.70
2023-01-19T22:35:23.761Z,1.70
2023-01-19T22:37:54.758Z,1.80
2023-01-19T22:40:22.924Z,1.70
2023-01-19T22:42:50.949Z,1.70
2023-01-19T22:45:21.771Z,1.70
2023-01-19T22:47:49.802Z,1.70
2023-01-19T22:50:17.950Z,1.70
2023-01-19T22:52:45.906Z,1.70
2023-01-19T22:55:14.176Z,1.70
2023-01-19T22:57:42.554Z,1.70
2023-01-19T23:00:11.928Z,1.70
2023-01-19T23:02:41.223Z,1.70
2023-01-19T23:05:09.286Z,1.70
2023-01-19T23:07:40.115Z,1.70
2023-01-19T23:10:09.707Z,1.70
2023-01-19T23:12:37.668Z,1.60
2023-01-19T23:15:06.597Z,1.60
2023-01-19T23:17:34.549Z,1.60
2023-01-19T23:20:04.823Z,1.60
2023-01-19T23:22:32.789Z,1.60
2023-01-19T23:25:00.746Z,1.60
2023-01-19T23:27:28.812Z,1.60
2023-01-19T23:29:56.759Z,1.60
2023-01-19T23:32:24.775Z,1.60
2023-01-19T23:34:52.840Z,1.60
2023-01-19T23:37:22.145Z,1.60
2023-01-19T23:39:50.116Z,1.60
2023-01-19T23:42:18.083Z,1.60
2023-01-19T23:44:46.030Z,1.70
2023-01-19T23:47:13.986Z,1.70
2023-01-19T23:49:42.175Z,1.60
2023-01-19T23:52:10.150Z,1.60
2023-01-19T23:54:39.463Z,1.60
2023-01-19T23:57:07.501Z,1.60
2023-01-19T23:59:35.466Z,1.60
