createdAt,value
2019-01-09T08:00:21.319Z,99.99
2019-01-09T08:01:21.273Z,99.99
2019-01-09T08:02:21.266Z,99.99
2019-01-09T08:03:21.313Z,99.99
2019-01-09T08:04:21.469Z,99.99
2019-01-09T08:05:21.259Z,99.99
2019-01-09T08:06:21.221Z,99.99
2019-01-09T08:07:21.450Z,99.99
2019-01-09T08:08:21.356Z,99.99
2019-01-09T08:09:21.194Z,99.99
2019-01-09T08:10:21.203Z,99.99
2019-01-09T08:11:21.208Z,99.99
2019-01-09T08:12:21.349Z,99.99
2019-01-09T08:13:21.146Z,99.99
2019-01-09T08:14:21.364Z,99.99
2019-01-09T08:15:21.305Z,99.99
2019-01-09T08:16:21.164Z,99.99
2019-01-09T08:17:21.106Z,99.99
2019-01-09T08:18:21.092Z,99.99
2019-01-09T08:19:21.374Z,99.99
2019-01-09T08:20:21.125Z,99.99
2019-01-09T08:21:21.093Z,99.99
2019-01-09T08:22:21.081Z,99.99
2019-01-09T08:23:21.186Z,99.99
2019-01-09T08:24:21.031Z,99.99
2019-01-09T08:25:21.025Z,99.99
2019-01-09T08:26:21.366Z,99.99
2019-01-09T08:27:21.157Z,99.99
2019-01-09T08:28:20.990Z,99.99
2019-01-09T08:29:20.978Z,99.99
2019-01-09T08:30:20.988Z,99.99
2019-01-09T08:31:21.122Z,99.99
2019-01-09T08:32:21.061Z,99.99
2019-01-09T08:33:21.083Z,99.99
2019-01-09T08:34:21.035Z,99.99
2019-01-09T08:35:20.918Z,99.99
2019-01-09T08:36:20.910Z,99.99
2019-01-09T08:37:20.929Z,99.99
2019-01-09T08:38:20.939Z,99.99
2019-01-09T08:39:22.770Z,99.99
2019-01-09T08:40:20.871Z,99.99
2019-01-09T08:41:21.148Z,99.99
2019-01-09T08:42:20.875Z,99.99
2019-01-09T08:43:20.837Z,99.99
2019-01-09T08:44:20.930Z,99.99
2019-01-09T08:45:20.815Z,99.99
2019-01-09T08:46:20.801Z,99.99
2019-01-09T08:47:20.805Z,99.99
2019-01-09T08:48:20.814Z,99.99
2019-01-09T08:49:20.781Z,99.99
2019-01-09T08:50:20.791Z,99.99
2019-01-09T08:51:20.750Z,99.99
2019-01-09T08:52:20.758Z,99.99
2019-01-09T08:53:20.760Z,99.99
2019-01-09T08:54:20.721Z,99.99
2019-01-09T08:55:20.872Z,99.99
2019-01-09T08:56:20.702Z,99.99
2019-01-09T08:57:20.693Z,99.99
2019-01-09T08:58:20.703Z,99.99
2019-01-09T08:59:20.671Z,99.99
2019-01-09T09:00:20.668Z,99.99
2019-01-09T09:01:20.665Z,99.99
2019-01-09T09:02:20.656Z,99.99
2019-01-09T09:03:20.666Z,99.99
2019-01-09T09:04:20.617Z,99.99
2019-01-09T09:05:20.613Z,99.99
2019-01-09T09:06:20.595Z,99.99
2019-01-09T09:07:20.616Z,99.99
2019-01-09T09:08:20.597Z,99.99
2019-01-09T09:09:20.654Z,99.99
2019-01-09T09:10:20.559Z,99.99
2019-01-09T09:11:20.542Z,99.99
2019-01-09T09:12:20.529Z,99.99
2019-01-09T09:13:20.546Z,99.99
2019-01-09T09:14:20.506Z,99.99
2019-01-09T09:15:20.552Z,99.99
2019-01-09T09:16:20.485Z,99.99
2019-01-09T09:17:20.500Z,99.99
2019-01-09T09:18:20.513Z,99.99
2019-01-09T09:19:20.455Z,99.99
2019-01-09T09:20:20.456Z,99.99
2019-01-09T09:21:20.435Z,99.99
2019-01-09T09:22:20.474Z,99.99
2019-01-09T09:23:20.414Z,99.99
2019-01-09T09:24:20.422Z,99.99
2019-01-09T09:25:20.388Z,99.99
2019-01-09T09:26:20.396Z,99.99
2019-01-09T09:27:20.375Z,99.99
2019-01-09T09:28:20.500Z,99.99
2019-01-09T09:29:20.378Z,99.99
2019-01-09T09:30:20.336Z,99.99
2019-01-09T09:31:20.326Z,99.99
2019-01-09T09:32:20.313Z,99.99
2019-01-09T09:33:20.305Z,99.99
2019-01-09T09:34:20.305Z,99.99
2019-01-09T09:35:20.395Z,99.99
2019-01-09T09:36:20.284Z,99.99
2019-01-09T09:37:20.268Z,99.99
2019-01-09T09:38:20.985Z,99.99
2019-01-09T09:39:20.269Z,99.99
2019-01-09T09:40:20.271Z,99.99
2019-01-09T09:41:20.259Z,99.99
2019-01-09T09:42:20.211Z,99.99
2019-01-09T09:43:20.202Z,99.99
2019-01-09T09:44:20.242Z,99.99
2019-01-09T09:45:20.253Z,99.99
2019-01-09T09:46:20.164Z,99.99
2019-01-09T09:47:20.242Z,99.99
2019-01-09T09:48:20.212Z,99.99
2019-01-09T09:49:20.167Z,99.99
2019-01-09T09:50:20.403Z,99.99
2019-01-09T09:51:20.369Z,99.82
2019-01-09T09:52:20.267Z,99.40
2019-01-09T09:53:20.253Z,98.99
2019-01-09T09:54:20.216Z,99.19
2019-01-09T09:55:20.104Z,99.40
2019-01-09T09:56:20.120Z,99.09
2019-01-09T09:57:20.054Z,99.09
2019-01-09T09:58:20.034Z,99.56
2019-01-09T09:59:20.031Z,99.51
2019-01-09T10:00:20.182Z,99.99
2019-01-09T10:01:20.094Z,99.77
2019-01-09T10:02:20.004Z,99.35
2019-01-09T10:03:20.083Z,99.46
2019-01-09T10:04:19.988Z,98.57
2019-01-09T10:05:19.980Z,98.11
2019-01-09T10:06:19.977Z,98.52
2019-01-09T10:07:19.949Z,98.94
2019-01-09T10:08:19.934Z,98.57
2019-01-09T10:09:19.948Z,98.94
2019-01-09T10:10:20.020Z,99.46
2019-01-09T10:11:19.948Z,99.56
2019-01-09T10:12:19.936Z,99.35
2019-01-09T10:13:19.888Z,99.30
2019-01-09T10:14:19.875Z,99.99
2019-01-09T10:15:19.862Z,99.00
2019-01-09T10:16:19.930Z,99.31
2019-01-09T10:17:19.857Z,97.44
2019-01-09T10:18:19.838Z,97.34
2019-01-09T10:19:19.890Z,97.39
2019-01-09T10:20:19.808Z,97.44
2019-01-09T10:21:20.138Z,96.72
2019-01-09T10:22:19.824Z,96.47
2019-01-09T10:23:19.794Z,96.61
2019-01-09T10:24:19.815Z,96.51
2019-01-09T10:25:20.075Z,96.51
2019-01-09T10:26:19.739Z,95.78
2019-01-09T10:27:19.934Z,97.24
2019-01-09T10:28:19.730Z,97.34
2019-01-09T10:29:20.102Z,96.30
2019-01-09T10:30:19.709Z,97.13
2019-01-09T10:31:19.786Z,97.13
2019-01-09T10:32:19.689Z,96.51
2019-01-09T10:33:19.701Z,95.84
2019-01-09T10:34:19.703Z,95.43
2019-01-09T10:35:19.666Z,96.01
2019-01-09T10:36:19.653Z,93.98
2019-01-09T10:37:19.959Z,93.98
2019-01-09T10:38:19.657Z,95.53
2019-01-09T10:39:19.737Z,95.12
2019-01-09T10:40:19.648Z,95.64
2019-01-09T10:41:19.589Z,95.12
2019-01-09T10:42:19.575Z,94.35
2019-01-09T10:43:19.685Z,94.04
2019-01-09T10:44:19.567Z,93.62
2019-01-09T10:45:19.567Z,93.31
2019-01-09T10:46:19.530Z,93.31
2019-01-09T10:47:19.532Z,94.20
2019-01-09T10:48:20.250Z,94.24
2019-01-09T10:49:19.494Z,93.62
2019-01-09T10:50:19.484Z,94.24
2019-01-09T10:51:19.479Z,95.18
2019-01-09T10:52:19.523Z,95.32
2019-01-09T10:53:19.513Z,95.07
2019-01-09T10:54:19.444Z,94.87
2019-01-09T10:55:19.439Z,95.01
2019-01-09T10:56:19.424Z,95.22
2019-01-09T10:57:19.413Z,95.64
2019-01-09T10:58:19.450Z,95.84
2019-01-09T10:59:19.401Z,95.22
2019-01-09T11:00:19.514Z,95.84
2019-01-09T11:01:19.415Z,95.70
2019-01-09T11:02:19.375Z,96.11
2019-01-09T11:03:19.431Z,96.62
2019-01-09T11:04:19.336Z,95.70
2019-01-09T11:05:19.333Z,94.76
2019-01-09T11:06:19.327Z,94.14
2019-01-09T11:07:19.315Z,94.56
2019-01-09T11:08:19.330Z,95.18
2019-01-09T11:09:19.342Z,95.70
2019-01-09T11:10:19.280Z,95.22
2019-01-09T11:11:19.261Z,95.59
2019-01-09T11:12:19.260Z,95.28
2019-01-09T11:13:19.278Z,94.56
2019-01-09T11:14:19.231Z,95.07
2019-01-09T11:15:19.272Z,94.87
2019-01-09T11:16:19.213Z,94.35
2019-01-09T11:17:19.259Z,95.28
2019-01-09T11:18:19.244Z,95.18
2019-01-09T11:19:19.213Z,95.65
2019-01-09T11:20:19.288Z,95.03
2019-01-09T11:21:19.314Z,95.44
2019-01-09T11:22:19.152Z,95.07
2019-01-09T11:23:19.160Z,94.76
2019-01-09T11:24:19.164Z,95.28
2019-01-09T11:25:19.215Z,95.18
2019-01-09T11:26:19.106Z,93.73
2019-01-09T11:27:19.103Z,94.35
2019-01-09T11:28:19.086Z,94.87
2019-01-09T11:29:19.187Z,94.66
2019-01-09T11:30:19.089Z,94.49
2019-01-09T11:31:19.071Z,94.18
2019-01-09T11:32:19.172Z,94.49
2019-01-09T11:33:19.047Z,94.29
2019-01-09T11:34:19.026Z,95.32
2019-01-09T11:35:19.099Z,95.64
2019-01-09T11:36:18.997Z,95.32
2019-01-09T11:37:18.992Z,94.81
2019-01-09T11:38:18.995Z,95.37
2019-01-09T11:39:18.963Z,96.82
2019-01-09T11:40:18.957Z,96.72
2019-01-09T11:41:19.004Z,97.34
2019-01-09T11:42:18.962Z,98.32
2019-01-09T11:43:18.923Z,99.56
2019-01-09T11:44:18.915Z,99.25
2019-01-09T11:45:18.899Z,99.98
2019-01-09T11:46:18.944Z,99.99
2019-01-09T11:47:18.883Z,99.99
2019-01-09T11:48:18.884Z,99.99
2019-01-09T11:49:18.857Z,99.99
2019-01-09T11:50:18.848Z,99.99
2019-01-09T11:51:18.875Z,99.99
2019-01-09T11:52:18.827Z,99.99
2019-01-09T11:53:18.823Z,99.99
2019-01-09T11:54:18.805Z,99.99
2019-01-09T11:55:18.796Z,99.99
2019-01-09T11:56:18.812Z,99.99
2019-01-09T11:57:18.810Z,99.99
2019-01-09T11:58:18.783Z,99.99
2019-01-09T11:59:18.756Z,99.99
2019-01-09T12:00:18.745Z,99.99
2019-01-09T12:01:18.831Z,99.99
2019-01-09T12:02:22.189Z,99.99
2019-01-09T12:03:18.711Z,99.99
2019-01-09T12:04:18.700Z,99.87
2019-01-09T12:05:18.699Z,98.94
2019-01-09T12:06:18.680Z,99.10
2019-01-09T12:07:18.700Z,99.00
2019-01-09T12:08:18.664Z,97.44
2019-01-09T12:09:18.650Z,95.37
2019-01-09T12:10:18.637Z,92.98
2019-01-09T12:11:18.635Z,92.57
2019-01-09T12:12:18.708Z,91.53
2019-01-09T12:13:18.630Z,91.64
2019-01-09T12:14:18.600Z,91.43
2019-01-09T12:15:18.608Z,90.66
2019-01-09T12:16:18.578Z,90.35
2019-01-09T12:17:18.577Z,89.56
2019-01-09T12:18:18.620Z,90.50
2019-01-09T12:19:18.544Z,90.04
2019-01-09T12:20:18.531Z,90.39
2019-01-09T12:21:18.562Z,90.14
2019-01-09T12:22:18.514Z,89.21
2019-01-09T12:23:18.523Z,88.28
2019-01-09T12:24:18.488Z,89.21
2019-01-09T12:25:18.479Z,87.04
2019-01-09T12:26:18.503Z,86.83
2019-01-09T12:27:18.457Z,86.62
2019-01-09T12:28:18.470Z,86.83
2019-01-09T12:29:18.437Z,87.55
2019-01-09T12:30:18.425Z,87.10
2019-01-09T12:31:18.418Z,83.58
2019-01-09T12:32:18.428Z,83.41
2019-01-09T12:33:18.424Z,82.75
2019-01-09T12:34:18.382Z,83.26
2019-01-09T12:35:18.373Z,83.47
2019-01-09T12:36:18.369Z,83.16
2019-01-09T12:37:18.371Z,82.03
2019-01-09T12:38:18.343Z,82.03
2019-01-09T12:39:18.357Z,82.29
2019-01-09T12:40:18.321Z,83.54
2019-01-09T12:41:18.372Z,82.40
2019-01-09T12:42:18.344Z,82.50
2019-01-09T12:43:18.288Z,83.23
2019-01-09T12:44:18.323Z,81.88
2019-01-09T12:45:18.272Z,82.19
2019-01-09T12:46:18.266Z,80.95
2019-01-09T12:47:18.247Z,80.22
2019-01-09T12:48:18.241Z,78.99
2019-01-09T12:49:18.457Z,81.78
2019-01-09T12:50:18.263Z,79.81
2019-01-09T12:51:18.387Z,79.71
2019-01-09T12:52:18.213Z,79.91
2019-01-09T12:53:18.223Z,80.71
2019-01-09T12:54:18.179Z,81.43
2019-01-09T12:55:18.455Z,83.09
2019-01-09T12:56:18.186Z,80.29
2019-01-09T12:57:18.172Z,81.88
2019-01-09T12:58:18.136Z,81.84
2019-01-09T12:59:21.770Z,80.64
2019-01-09T13:00:18.122Z,81.16
2019-01-09T13:01:18.126Z,80.91
2019-01-09T13:02:18.097Z,80.54
2019-01-09T13:03:18.080Z,80.08
2019-01-09T13:04:18.191Z,80.02
2019-01-09T13:05:18.060Z,80.02
2019-01-09T13:06:18.067Z,79.81
2019-01-09T13:07:18.074Z,79.09
2019-01-09T13:08:18.026Z,77.84
2019-01-09T13:09:22.255Z,78.36
2019-01-09T13:10:18.005Z,78.67
2019-01-09T13:11:18.017Z,78.57
2019-01-09T13:12:18.041Z,78.67
2019-01-09T13:13:18.286Z,79.19
2019-01-09T13:14:17.974Z,79.30
2019-01-09T13:15:17.966Z,79.91
2019-01-09T13:16:17.973Z,80.02
2019-01-09T13:17:17.927Z,79.71
2019-01-09T13:18:17.941Z,81.37
2019-01-09T13:19:18.050Z,80.12
2019-01-09T13:20:18.174Z,79.40
2019-01-09T13:21:18.342Z,79.19
2019-01-09T13:22:17.961Z,79.50
2019-01-09T13:23:17.866Z,78.47
2019-01-09T13:24:17.872Z,78.26
2019-01-09T13:25:17.840Z,78.26
2019-01-09T13:26:18.146Z,77.95
2019-01-09T13:27:17.840Z,77.95
2019-01-09T13:28:17.820Z,77.22
2019-01-09T13:29:17.912Z,76.71
2019-01-09T13:30:17.790Z,77.09
2019-01-09T13:31:17.817Z,78.05
2019-01-09T13:32:17.819Z,78.74
2019-01-09T13:33:17.940Z,78.88
2019-01-09T13:34:17.757Z,76.29
2019-01-09T13:35:17.993Z,76.91
2019-01-09T13:36:17.974Z,78.05
2019-01-09T13:37:17.717Z,77.53
2019-01-09T13:38:17.731Z,76.36
2019-01-09T13:39:17.936Z,77.12
2019-01-09T13:40:17.720Z,76.81
2019-01-09T13:41:17.717Z,76.09
2019-01-09T13:42:17.669Z,75.53
2019-01-09T13:43:17.678Z,78.05
2019-01-09T13:44:17.642Z,76.57
2019-01-09T13:45:17.626Z,76.61
2019-01-09T13:46:17.649Z,77.09
2019-01-09T13:47:17.766Z,75.88
2019-01-09T13:48:17.855Z,75.57
2019-01-09T13:49:17.640Z,74.43
2019-01-09T13:50:17.578Z,74.12
2019-01-09T13:51:17.712Z,73.91
2019-01-09T13:52:17.577Z,72.46
2019-01-09T13:53:17.605Z,72.88
2019-01-09T13:54:17.529Z,70.91
2019-01-09T13:55:17.521Z,70.81
2019-01-09T13:56:17.509Z,70.77
2019-01-09T13:57:17.501Z,70.98
2019-01-09T13:58:17.531Z,71.50
2019-01-09T13:59:17.481Z,72.22
2019-01-09T14:00:17.705Z,72.33
2019-01-09T14:01:17.461Z,72.67
2019-01-09T14:02:17.455Z,71.94
2019-01-09T14:03:17.441Z,72.46
2019-01-09T14:04:17.712Z,73.25
2019-01-09T14:05:17.463Z,72.64
2019-01-09T14:06:17.462Z,73.36
2019-01-09T14:07:17.406Z,73.29
2019-01-09T14:08:17.424Z,72.67
2019-01-09T14:09:17.464Z,72.88
2019-01-09T14:10:17.394Z,72.64
2019-01-09T14:11:17.384Z,73.29
2019-01-09T14:12:17.401Z,72.77
2019-01-09T14:13:17.334Z,73.50
2019-01-09T14:14:17.316Z,73.91
2019-01-09T14:15:17.459Z,73.08
2019-01-09T14:16:17.326Z,73.91
2019-01-09T14:17:17.505Z,74.32
2019-01-09T14:18:17.348Z,73.39
2019-01-09T14:19:17.269Z,72.88
2019-01-09T14:20:17.364Z,72.05
2019-01-09T14:21:17.279Z,72.67
2019-01-09T14:22:17.447Z,73.29
2019-01-09T14:23:17.330Z,73.19
2019-01-09T14:24:17.286Z,73.29
2019-01-09T14:25:17.205Z,73.60
2019-01-09T14:26:17.226Z,73.91
2019-01-09T14:27:17.178Z,72.67
2019-01-09T14:28:17.174Z,72.67
2019-01-09T14:29:17.263Z,73.81
2019-01-09T14:30:17.160Z,73.60
2019-01-09T14:31:17.166Z,73.91
2019-01-09T14:32:17.435Z,73.91
2019-01-09T14:33:17.197Z,73.39
2019-01-09T14:34:17.106Z,73.91
2019-01-09T14:35:17.232Z,73.81
2019-01-09T14:36:17.391Z,74.02
2019-01-09T14:37:17.090Z,74.22
2019-01-09T14:38:17.224Z,74.84
2019-01-09T14:39:17.057Z,74.02
2019-01-09T14:40:17.170Z,74.12
2019-01-09T14:41:17.063Z,74.02
2019-01-09T14:42:17.046Z,74.22
2019-01-09T14:43:17.008Z,73.91
2019-01-09T14:44:17.115Z,73.46
2019-01-09T14:45:16.996Z,74.40
2019-01-09T14:46:17.073Z,73.19
2019-01-09T14:47:17.000Z,72.85
2019-01-09T14:48:16.993Z,74.84
2019-01-09T14:49:16.949Z,75.98
2019-01-09T14:50:16.937Z,74.53
2019-01-09T14:51:16.943Z,74.74
2019-01-09T14:52:17.190Z,75.26
2019-01-09T14:53:16.979Z,75.36
2019-01-09T14:54:16.906Z,75.46
2019-01-09T14:55:16.884Z,75.46
2019-01-09T14:56:17.098Z,75.78
2019-01-09T14:57:16.868Z,73.81
2019-01-09T14:58:16.893Z,74.43
2019-01-09T14:59:16.871Z,74.74
2019-01-09T15:00:16.832Z,75.26
2019-01-09T15:01:16.822Z,75.36
2019-01-09T15:02:17.050Z,74.98
2019-01-09T15:03:16.886Z,74.63
2019-01-09T15:04:17.646Z,74.74
2019-01-09T15:05:17.037Z,73.60
2019-01-09T15:06:16.771Z,74.22
2019-01-09T15:07:16.767Z,74.43
2019-01-09T15:08:16.771Z,75.81
2019-01-09T15:09:16.814Z,75.81
2019-01-09T15:10:16.729Z,75.50
2019-01-09T15:11:16.717Z,75.60
2019-01-09T15:12:16.787Z,75.81
2019-01-09T15:13:16.788Z,75.40
2019-01-09T15:14:16.694Z,75.50
2019-01-09T15:15:16.694Z,73.94
2019-01-09T15:16:16.660Z,73.22
2019-01-09T15:17:16.659Z,73.84
2019-01-09T15:18:16.647Z,73.43
2019-01-09T15:19:16.655Z,72.91
2019-01-09T15:20:16.623Z,73.32
2019-01-09T15:21:16.726Z,73.01
2019-01-09T15:22:16.654Z,73.74
2019-01-09T15:23:16.598Z,73.53
2019-01-09T15:24:16.701Z,73.22
2019-01-09T15:25:16.575Z,72.60
2019-01-09T15:26:16.645Z,72.71
2019-01-09T15:27:16.552Z,73.53
2019-01-09T15:28:16.642Z,73.63
2019-01-09T15:29:16.533Z,74.26
2019-01-09T15:30:16.595Z,74.26
2019-01-09T15:31:16.525Z,74.67
2019-01-09T15:32:16.571Z,74.29
2019-01-09T15:33:16.503Z,73.32
2019-01-09T15:34:16.549Z,73.53
2019-01-09T15:35:16.467Z,73.01
2019-01-09T15:36:16.479Z,74.29
2019-01-09T15:37:16.453Z,73.84
2019-01-09T15:38:16.432Z,73.88
2019-01-09T15:39:16.424Z,73.57
2019-01-09T15:40:16.409Z,74.50
2019-01-09T15:41:16.475Z,75.53
2019-01-09T15:42:16.400Z,74.50
2019-01-09T15:43:16.386Z,73.05
2019-01-09T15:44:17.530Z,74.19
2019-01-09T15:45:16.354Z,74.40
2019-01-09T15:46:16.419Z,73.88
2019-01-09T15:47:16.391Z,73.74
2019-01-09T15:48:16.354Z,73.25
2019-01-09T15:49:16.317Z,74.19
2019-01-09T15:50:16.306Z,73.98
2019-01-09T15:51:16.423Z,73.46
2019-01-09T15:52:16.331Z,74.40
2019-01-09T15:53:16.298Z,73.46
2019-01-09T15:54:16.364Z,72.94
2019-01-09T15:55:16.253Z,73.88
2019-01-09T15:56:16.252Z,74.29
2019-01-09T15:57:16.244Z,74.19
2019-01-09T15:58:16.270Z,73.67
2019-01-09T15:59:16.211Z,73.88
2019-01-09T16:00:16.205Z,73.98
2019-01-09T16:01:16.279Z,74.81
2019-01-09T16:02:16.180Z,74.95
2019-01-09T16:03:16.230Z,75.57
2019-01-09T16:04:16.165Z,74.95
2019-01-09T16:05:16.159Z,74.95
2019-01-09T16:06:16.146Z,75.67
2019-01-09T16:07:16.126Z,75.36
2019-01-09T16:08:16.139Z,73.91
2019-01-09T16:09:16.135Z,74.01
2019-01-09T16:10:16.112Z,73.08
2019-01-09T16:11:16.088Z,73.57
2019-01-09T16:12:16.073Z,72.84
2019-01-09T16:13:16.133Z,72.22
2019-01-09T16:14:16.068Z,72.94
2019-01-09T16:15:16.038Z,71.39
2019-01-09T16:16:16.034Z,71.70
2019-01-09T16:17:16.018Z,71.88
2019-01-09T16:18:16.024Z,71.49
2019-01-09T16:19:16.077Z,71.04
2019-01-09T16:20:16.850Z,71.04
2019-01-09T16:21:15.984Z,71.18
2019-01-09T16:22:16.010Z,71.59
2019-01-09T16:23:15.954Z,71.04
2019-01-09T16:24:15.994Z,71.59
2019-01-09T16:25:15.991Z,72.32
2019-01-09T16:26:15.926Z,71.70
2019-01-09T16:27:15.946Z,72.74
2019-01-09T16:28:15.903Z,72.11
2019-01-09T16:29:15.916Z,71.25
2019-01-09T16:30:15.945Z,72.01
2019-01-09T16:31:15.872Z,72.63
2019-01-09T16:32:15.857Z,72.84
2019-01-09T16:33:15.917Z,71.59
2019-01-09T16:34:15.841Z,71.39
2019-01-09T16:35:15.842Z,71.59
2019-01-09T16:36:15.920Z,70.97
2019-01-09T16:37:15.807Z,71.91
2019-01-09T16:38:15.796Z,71.42
2019-01-09T16:39:17.414Z,71.63
2019-01-09T16:40:23.207Z,71.53
2019-01-09T16:41:16.952Z,71.11
2019-01-09T16:42:15.760Z,70.28
2019-01-09T16:43:15.756Z,69.87
2019-01-09T16:44:15.772Z,69.97
2019-01-09T16:45:15.726Z,70.18
2019-01-09T16:46:15.774Z,69.97
2019-01-09T16:47:15.738Z,69.97
2019-01-09T16:48:15.697Z,70.18
2019-01-09T16:49:15.696Z,71.32
2019-01-09T16:50:15.978Z,71.63
2019-01-09T16:51:15.661Z,70.07
2019-01-09T16:52:15.669Z,70.39
2019-01-09T16:53:15.715Z,70.90
2019-01-09T16:54:15.627Z,70.90
2019-01-09T16:55:15.626Z,70.39
2019-01-09T16:56:15.621Z,70.49
2019-01-09T16:57:15.699Z,69.76
2019-01-09T16:58:15.602Z,69.45
2019-01-09T16:59:15.593Z,69.87
2019-01-09T17:00:15.564Z,69.84
2019-01-09T17:01:15.557Z,70.59
2019-01-09T17:02:15.722Z,70.70
2019-01-09T17:03:15.568Z,70.56
2019-01-09T17:04:15.523Z,70.70
2019-01-09T17:05:15.517Z,70.76
2019-01-09T17:06:15.502Z,71.42
2019-01-09T17:07:15.501Z,70.90
2019-01-09T17:08:15.559Z,72.36
2019-01-09T17:09:15.498Z,72.46
2019-01-09T17:10:15.472Z,72.67
2019-01-09T17:11:15.489Z,72.36
2019-01-09T17:12:15.577Z,73.08
2019-01-09T17:13:15.447Z,72.88
2019-01-09T17:14:15.446Z,72.88
2019-01-09T17:15:15.502Z,72.98
2019-01-09T17:16:15.422Z,72.88
2019-01-09T17:17:15.388Z,73.39
2019-01-09T17:18:15.374Z,73.60
2019-01-09T17:19:15.398Z,73.80
2019-01-09T17:20:15.488Z,73.74
2019-01-09T17:21:15.352Z,73.08
2019-01-09T17:22:15.345Z,74.01
2019-01-09T17:23:15.344Z,72.56
2019-01-09T17:24:15.366Z,73.39
2019-01-09T17:25:15.336Z,73.70
2019-01-09T17:26:15.353Z,73.91
2019-01-09T17:27:15.298Z,72.46
2019-01-09T17:28:15.272Z,73.49
2019-01-09T17:29:15.329Z,73.49
2019-01-09T17:30:15.282Z,73.60
2019-01-09T17:31:15.244Z,73.08
2019-01-09T17:32:15.254Z,73.91
2019-01-09T17:33:15.213Z,73.91
2019-01-09T17:34:15.212Z,74.36
2019-01-09T17:35:15.192Z,74.22
2019-01-09T17:36:15.208Z,73.28
2019-01-09T17:37:15.212Z,73.53
2019-01-09T17:38:16.174Z,72.98
2019-01-09T17:39:15.242Z,74.01
2019-01-09T17:40:15.153Z,74.36
2019-01-09T17:41:15.161Z,74.46
2019-01-09T17:42:15.137Z,75.29
2019-01-09T17:43:15.200Z,75.92
2019-01-09T17:44:15.175Z,74.57
2019-01-09T17:45:15.088Z,74.88
2019-01-09T17:46:15.109Z,75.54
2019-01-09T17:47:15.065Z,76.02
2019-01-09T17:48:15.097Z,75.09
2019-01-09T17:49:15.047Z,74.88
2019-01-09T17:50:15.107Z,74.98
2019-01-09T17:51:15.036Z,74.98
2019-01-09T17:52:15.048Z,74.57
2019-01-09T17:53:15.011Z,74.88
2019-01-09T17:54:15.039Z,74.77
2019-01-09T17:55:14.992Z,75.23
2019-01-09T17:56:14.973Z,76.02
2019-01-09T17:57:14.965Z,75.92
2019-01-09T17:58:15.087Z,75.29
2019-01-09T17:59:14.943Z,75.43
2019-01-09T18:00:14.932Z,75.19
2019-01-09T18:01:14.987Z,74.88
2019-01-09T18:02:14.911Z,75.81
2019-01-09T18:03:14.927Z,75.50
2019-01-09T18:04:14.894Z,75.92
2019-01-09T18:05:15.065Z,74.98
2019-01-09T18:06:14.870Z,74.57
2019-01-09T18:07:14.854Z,74.36
2019-01-09T18:08:14.997Z,74.46
2019-01-09T18:09:14.849Z,74.15
2019-01-09T18:10:14.944Z,74.26
2019-01-09T18:11:14.830Z,74.36
2019-01-09T18:12:14.848Z,74.67
2019-01-09T18:13:14.822Z,74.46
2019-01-09T18:14:14.901Z,75.02
2019-01-09T18:15:14.767Z,74.57
2019-01-09T18:16:14.814Z,74.36
2019-01-09T18:17:14.871Z,73.98
2019-01-09T18:18:14.756Z,74.40
2019-01-09T18:19:14.770Z,76.06
2019-01-09T18:20:14.727Z,75.64
2019-01-09T18:21:14.702Z,75.43
2019-01-09T18:22:14.741Z,75.74
2019-01-09T18:23:14.689Z,75.95
2019-01-09T18:24:14.672Z,75.74
2019-01-09T18:25:14.723Z,75.88
2019-01-09T18:26:14.661Z,75.67
2019-01-09T18:27:14.638Z,76.29
2019-01-09T18:28:14.667Z,75.98
2019-01-09T18:29:14.616Z,76.71
2019-01-09T18:30:14.670Z,76.61
2019-01-09T18:31:14.624Z,76.92
2019-01-09T18:32:14.586Z,76.81
2019-01-09T18:33:14.615Z,76.81
2019-01-09T18:34:14.563Z,76.71
2019-01-09T18:35:14.561Z,76.71
2019-01-09T18:36:14.635Z,76.92
2019-01-09T18:37:14.576Z,77.23
2019-01-09T18:38:16.270Z,77.75
2019-01-09T18:39:14.532Z,77.75
2019-01-09T18:40:14.596Z,77.47
2019-01-09T18:41:14.518Z,78.06
2019-01-09T18:42:14.477Z,77.44
2019-01-09T18:43:14.554Z,77.64
2019-01-09T18:44:14.457Z,78.37
2019-01-09T18:45:14.476Z,77.54
2019-01-09T18:46:14.452Z,77.44
2019-01-09T18:47:14.554Z,77.75
2019-01-09T18:48:14.412Z,77.75
2019-01-09T18:49:14.414Z,77.95
2019-01-09T18:50:14.398Z,77.64
2019-01-09T18:51:14.385Z,77.64
2019-01-09T18:52:14.430Z,77.85
2019-01-09T18:53:14.382Z,77.75
2019-01-09T18:54:14.387Z,78.27
2019-01-09T18:55:14.348Z,77.64
2019-01-09T18:56:14.331Z,77.33
2019-01-09T18:57:14.392Z,77.75
2019-01-09T18:58:14.327Z,77.54
2019-01-09T18:59:14.386Z,77.33
2019-01-09T19:00:14.395Z,78.37
2019-01-09T19:01:14.277Z,77.33
2019-01-09T19:02:14.271Z,77.64
2019-01-09T19:03:14.406Z,77.54
2019-01-09T19:04:14.243Z,76.92
2019-01-09T19:05:14.231Z,77.23
2019-01-09T19:06:14.295Z,77.54
2019-01-09T19:07:14.212Z,77.75
2019-01-09T19:08:14.237Z,77.75
2019-01-09T19:09:14.197Z,77.23
2019-01-09T19:10:14.176Z,77.23
2019-01-09T19:11:14.177Z,77.47
2019-01-09T19:12:14.223Z,77.02
2019-01-09T19:13:14.161Z,77.12
2019-01-09T19:14:14.214Z,77.89
2019-01-09T19:15:14.126Z,77.44
2019-01-09T19:16:14.124Z,78.37
2019-01-09T19:17:14.110Z,77.99
2019-01-09T19:18:14.147Z,77.37
2019-01-09T19:19:14.106Z,77.47
2019-01-09T19:20:14.069Z,77.89
2019-01-09T19:21:14.115Z,77.68
2019-01-09T19:22:14.078Z,78.30
2019-01-09T19:23:14.036Z,78.92
2019-01-09T19:24:14.026Z,78.61
2019-01-09T19:25:14.096Z,78.72
2019-01-09T19:26:14.011Z,79.03
2019-01-09T19:27:14.007Z,78.72
2019-01-09T19:28:14.084Z,78.82
2019-01-09T19:29:13.982Z,78.92
2019-01-09T19:30:14.069Z,79.03
2019-01-09T19:31:13.952Z,79.03
2019-01-09T19:32:13.964Z,79.34
2019-01-09T19:33:13.942Z,79.48
2019-01-09T19:34:13.929Z,79.48
2019-01-09T19:35:13.954Z,79.38
2019-01-09T19:36:13.940Z,79.17
2019-01-09T19:37:13.887Z,78.86
2019-01-09T19:38:13.877Z,79.17
2019-01-09T19:39:13.880Z,78.65
2019-01-09T19:40:13.873Z,77.51
2019-01-09T19:41:17.368Z,78.72
2019-01-09T19:42:13.836Z,78.65
2019-01-09T19:43:13.827Z,79.13
2019-01-09T19:44:13.821Z,78.96
2019-01-09T19:45:13.809Z,78.86
2019-01-09T19:46:13.838Z,79.69
2019-01-09T19:47:13.809Z,78.75
2019-01-09T19:48:13.768Z,78.86
2019-01-09T19:49:13.768Z,79.06
2019-01-09T19:50:13.757Z,78.44
2019-01-09T19:51:17.753Z,77.72
2019-01-09T19:52:13.769Z,78.03
2019-01-09T19:53:13.868Z,78.34
2019-01-09T19:54:13.703Z,78.75
2019-01-09T19:55:13.729Z,78.75
2019-01-09T19:56:13.684Z,78.55
2019-01-09T19:57:13.722Z,77.65
2019-01-09T19:58:13.979Z,78.58
2019-01-09T19:59:13.650Z,76.99
2019-01-09T20:00:13.639Z,77.51
2019-01-09T20:01:13.693Z,77.13
2019-01-09T20:02:13.670Z,77.75
2019-01-09T20:03:13.702Z,77.03
2019-01-09T20:04:13.609Z,76.09
2019-01-09T20:05:13.585Z,76.37
2019-01-09T20:06:13.583Z,76.61
2019-01-09T20:07:13.587Z,75.88
2019-01-09T20:08:13.587Z,76.06
2019-01-09T20:09:13.547Z,75.74
2019-01-09T20:10:13.635Z,76.09
2019-01-09T20:11:13.599Z,75.95
2019-01-09T20:12:13.510Z,75.74
2019-01-09T20:13:13.520Z,75.78
2019-01-09T20:14:13.555Z,75.78
2019-01-09T20:15:13.522Z,75.88
2019-01-09T20:16:13.485Z,75.67
2019-01-09T20:17:13.474Z,75.74
2019-01-09T20:18:13.562Z,75.78
2019-01-09T20:19:13.484Z,76.19
2019-01-09T20:20:13.513Z,76.51
2019-01-09T20:21:13.485Z,76.09
2019-01-09T20:22:13.579Z,75.98
2019-01-09T20:23:13.526Z,75.15
2019-01-09T20:24:13.384Z,75.88
2019-01-09T20:25:13.477Z,75.78
2019-01-09T20:26:13.390Z,75.85
2019-01-09T20:27:13.473Z,75.54
2019-01-09T20:28:13.338Z,75.67
2019-01-09T20:29:13.397Z,75.88
2019-01-09T20:30:13.357Z,75.85
2019-01-09T20:31:13.307Z,75.88
2019-01-09T20:32:13.330Z,76.51
2019-01-09T20:33:13.286Z,76.19
2019-01-09T20:34:13.320Z,76.19
2019-01-09T20:35:13.301Z,76.29
2019-01-09T20:36:14.356Z,76.51
2019-01-09T20:37:13.343Z,76.40
2019-01-09T20:38:13.259Z,76.19
2019-01-09T20:39:13.223Z,76.72
2019-01-09T20:40:13.244Z,76.19
2019-01-09T20:41:13.293Z,75.67
2019-01-09T20:42:13.255Z,75.57
2019-01-09T20:43:13.193Z,75.98
2019-01-09T20:44:13.276Z,75.88
2019-01-09T20:45:13.211Z,75.92
2019-01-09T20:46:13.350Z,75.57
2019-01-09T20:47:13.157Z,75.78
2019-01-09T20:48:13.180Z,75.67
2019-01-09T20:49:13.158Z,75.98
2019-01-09T20:50:13.162Z,75.78
2019-01-09T20:51:13.127Z,75.67
2019-01-09T20:52:13.205Z,75.78