createdAt,value
2023-03-13T00:01:14.360Z,100011.69
2023-03-13T00:03:42.195Z,100013.19
2023-03-13T00:06:09.638Z,100011.97
2023-03-13T00:08:36.993Z,100004.25
2023-03-13T00:11:06.009Z,100007.84
2023-03-13T00:13:33.358Z,100004.81
2023-03-13T00:16:08.004Z,100004.47
2023-03-13T00:18:35.698Z,100002.94
2023-03-13T00:21:07.151Z,99998.91
2023-03-13T00:23:35.780Z,99992.13
2023-03-13T00:26:08.298Z,99989.50
2023-03-13T00:28:36.290Z,99991.91
2023-03-13T00:31:05.388Z,99990.53
2023-03-13T00:33:34.041Z,100000.19
2023-03-13T00:36:01.915Z,99992.63
2023-03-13T00:38:29.881Z,99997.53
2023-03-13T00:41:07.268Z,99992.59
2023-03-13T00:43:35.044Z,99987.44
2023-03-13T00:46:02.514Z,99980.94
2023-03-13T00:48:30.226Z,99980.13
2023-03-13T00:50:57.855Z,99980.34
2023-03-13T00:53:25.185Z,99975.88
2023-03-13T00:55:55.233Z,99966.75
2023-03-13T00:58:23.145Z,99966.72
2023-03-13T01:00:51.433Z,99961.22
2023-03-13T01:03:19.072Z,99967.56
2023-03-13T01:05:55.178Z,99965.59
2023-03-13T01:08:22.859Z,99957.94
2023-03-13T01:10:50.542Z,99948.34
2023-03-13T01:13:17.975Z,99949.09
2023-03-13T01:15:45.312Z,99945.69
2023-03-13T01:18:15.412Z,99941.59
2023-03-13T01:20:42.745Z,99937.53
2023-03-13T01:23:10.082Z,99945.53
2023-03-13T01:25:38.194Z,99946.31
2023-03-13T01:28:05.638Z,99938.28
2023-03-13T01:30:32.958Z,99932.19
2023-03-13T01:33:00.606Z,99932.41
2023-03-13T01:35:27.978Z,99935.50
2023-03-13T01:37:55.326Z,99939.16
2023-03-13T01:40:22.913Z,99920.81
2023-03-13T01:42:54.561Z,99923.66
2023-03-13T01:45:49.976Z,99922.75
2023-03-13T01:48:17.922Z,99915.84
2023-03-13T01:50:45.521Z,99917.59
2023-03-13T01:53:13.043Z,99914.72
2023-03-13T01:55:40.715Z,99912.69
2023-03-13T01:58:08.069Z,99922.66
2023-03-13T02:00:35.791Z,99919.38
2023-03-13T02:03:06.753Z,99917.06
2023-03-13T02:05:34.314Z,99910.41
2023-03-13T02:08:07.496Z,99913.75
2023-03-13T02:10:39.846Z,99910.34
2023-03-13T02:13:07.226Z,99909.06
2023-03-13T02:15:34.829Z,99912.50
2023-03-13T02:18:02.163Z,99912.13
2023-03-13T02:20:29.760Z,99907.22
2023-03-13T02:23:20.463Z,99908.59
2023-03-13T02:25:54.132Z,99898.34
2023-03-13T02:28:27.497Z,99901.66
2023-03-13T02:30:55.940Z,99905.50
2023-03-13T02:33:23.265Z,99918.16
2023-03-13T02:35:50.666Z,99914.59
2023-03-13T02:38:21.698Z,99915.41
2023-03-13T02:40:49.185Z,99924.00
2023-03-13T02:43:36.924Z,99921.72
2023-03-13T02:46:13.093Z,99913.81
2023-03-13T02:48:45.537Z,99909.50
2023-03-13T02:51:20.031Z,99910.69
2023-03-13T02:53:49.286Z,99920.81
2023-03-13T02:56:17.622Z,99918.50
2023-03-13T02:58:50.395Z,99914.84
2023-03-13T03:01:18.790Z,99924.91
2023-03-13T03:03:46.413Z,99937.41
2023-03-13T03:06:13.782Z,99933.50
2023-03-13T03:08:43.784Z,99935.22
2023-03-13T03:11:11.508Z,99933.63
2023-03-13T03:13:38.939Z,99925.19
2023-03-13T03:16:15.221Z,99927.34
2023-03-13T03:18:42.621Z,99928.97
2023-03-13T03:21:10.317Z,99921.19
2023-03-13T03:23:37.897Z,99913.75
2023-03-13T03:26:05.841Z,99918.25
2023-03-13T03:28:33.757Z,99924.19
2023-03-13T03:31:08.305Z,99919.81
2023-03-13T03:33:36.448Z,99928.69
2023-03-13T03:36:09.178Z,99938.09
2023-03-13T03:38:37.547Z,99942.13
2023-03-13T03:41:04.985Z,99927.53
2023-03-13T03:43:32.870Z,99930.09
2023-03-13T03:46:01.218Z,99928.97
2023-03-13T03:48:28.736Z,99926.09
2023-03-13T03:50:56.116Z,99935.34
2023-03-13T03:53:24.121Z,99931.38
2023-03-13T03:55:51.579Z,99940.59
2023-03-13T03:58:19.134Z,99937.16
2023-03-13T04:00:50.549Z,99944.62
2023-03-13T04:03:18.387Z,99953.25
2023-03-13T04:05:46.405Z,99948.84
2023-03-13T04:08:14.611Z,99958.56
2023-03-13T04:10:42.486Z,99957.34
2023-03-13T04:13:09.967Z,99960.22
2023-03-13T04:15:39.088Z,99955.19
2023-03-13T04:18:08.872Z,99959.75
2023-03-13T04:20:36.444Z,99961.03
2023-03-13T04:23:03.927Z,99957.41
2023-03-13T04:25:31.771Z,99958.47
2023-03-13T04:27:59.391Z,99962.25
2023-03-13T04:30:27.072Z,99968.44
2023-03-13T04:32:55.142Z,99972.28
2023-03-13T04:35:22.743Z,99976.84
2023-03-13T04:37:50.642Z,99980.25
2023-03-13T04:40:18.519Z,99979.13
2023-03-13T04:42:47.193Z,99976.25
2023-03-13T04:45:14.779Z,99971.19
2023-03-13T04:47:42.684Z,99968.91
2023-03-13T04:50:10.898Z,99968.31
2023-03-13T04:52:38.903Z,99959.62
2023-03-13T04:55:06.772Z,99970.75
2023-03-13T04:57:34.411Z,99971.47
2023-03-13T05:00:01.991Z,99980.72
2023-03-13T05:02:30.907Z,99990.81
2023-03-13T05:04:58.498Z,99988.88
2023-03-13T05:07:26.121Z,99997.28
2023-03-13T05:09:53.917Z,99991.47
2023-03-13T05:12:21.653Z,99987.25
2023-03-13T05:14:50.389Z,99987.34
2023-03-13T05:17:18.781Z,99982.62
2023-03-13T05:19:46.562Z,99988.69
2023-03-13T05:22:14.354Z,99987.91
2023-03-13T05:24:44.630Z,99992.91
2023-03-13T05:27:12.100Z,99992.38
2023-03-13T05:29:39.855Z,99997.81
2023-03-13T05:32:07.557Z,100007.66
2023-03-13T05:34:36.172Z,99993.56
2023-03-13T05:37:03.678Z,100005.06
2023-03-13T05:39:31.628Z,100001.59
2023-03-13T05:41:59.399Z,100004.72
2023-03-13T05:44:27.115Z,100006.53
2023-03-13T05:46:54.882Z,100004.94
2023-03-13T05:49:23.627Z,100000.47
2023-03-13T05:51:51.640Z,100003.94
2023-03-13T05:54:19.769Z,99999.84
2023-03-13T05:56:50.413Z,100011.56
2023-03-13T05:59:20.827Z,100004.16
2023-03-13T06:01:49.051Z,100011.06
2023-03-13T06:04:17.145Z,100002.91
2023-03-13T06:06:44.846Z,99999.69
2023-03-13T06:09:12.388Z,100000.59
2023-03-13T06:11:40.119Z,100002.50
2023-03-13T06:14:07.587Z,99990.22
2023-03-13T06:16:35.914Z,99985.13
2023-03-13T06:19:05.446Z,99981.28
2023-03-13T06:21:32.761Z,99983.25
2023-03-13T06:24:00.084Z,99982.97
2023-03-13T06:26:27.681Z,99985.97
2023-03-13T06:28:55.049Z,99985.50
2023-03-13T06:31:22.496Z,99985.97
2023-03-13T06:33:53.722Z,99982.69
2023-03-13T06:36:21.919Z,99982.56
2023-03-13T06:38:49.539Z,99973.84
2023-03-13T06:41:16.853Z,99975.06
2023-03-13T06:43:44.231Z,99979.47
2023-03-13T06:46:22.638Z,99978.66
2023-03-13T06:48:50.429Z,99994.37
2023-03-13T06:51:19.864Z,99992.47
2023-03-13T06:53:48.114Z,99990.34
2023-03-13T06:56:15.447Z,99990.66
2023-03-13T06:58:43.044Z,99983.13
2023-03-13T07:01:11.534Z,99982.03
2023-03-13T07:03:39.082Z,99985.00
2023-03-13T07:06:07.031Z,99983.22
2023-03-13T07:08:34.639Z,99983.28
2023-03-13T07:11:03.386Z,99974.16
2023-03-13T07:13:31.085Z,99969.50
2023-03-13T07:16:06.370Z,99969.47
2023-03-13T07:18:34.254Z,99972.63
2023-03-13T07:21:04.978Z,99968.41
2023-03-13T07:23:32.981Z,99975.63
2023-03-13T07:26:02.791Z,99971.31
2023-03-13T07:28:31.123Z,99969.63
2023-03-13T07:31:15.664Z,99963.34
2023-03-13T07:33:43.536Z,99966.97
2023-03-13T07:36:11.065Z,99969.47
2023-03-13T07:38:38.477Z,99964.97
2023-03-13T07:41:06.148Z,99963.63
2023-03-13T07:43:33.671Z,99951.62
2023-03-13T07:46:02.257Z,99959.47
2023-03-13T07:48:37.504Z,99957.22
2023-03-13T07:51:06.237Z,99957.66
2023-03-13T07:53:34.105Z,99943.66
2023-03-13T07:56:03.175Z,99942.03
2023-03-13T07:58:32.493Z,99934.66
2023-03-13T08:01:00.155Z,99942.06
2023-03-13T08:03:28.642Z,99948.22
2023-03-13T08:06:26.102Z,99933.47
2023-03-13T08:08:56.293Z,99943.41
2023-03-13T08:11:26.848Z,99913.81
2023-03-13T08:13:54.558Z,99918.66
2023-03-13T08:16:25.789Z,99923.81
2023-03-13T08:18:54.428Z,99923.16
2023-03-13T08:21:29.800Z,99910.19
2023-03-13T08:23:59.182Z,99906.22
2023-03-13T08:26:30.465Z,99902.44
2023-03-13T08:29:02.575Z,99890.44
2023-03-13T08:31:33.452Z,99890.44
2023-03-13T08:34:00.794Z,99884.91
2023-03-13T08:36:31.146Z,99898.28
2023-03-13T08:39:00.146Z,99892.88
2023-03-13T08:41:29.135Z,99891.88
2023-03-13T08:44:02.835Z,99897.75
2023-03-13T08:46:31.043Z,99887.81
2023-03-13T08:48:58.590Z,99888.63
2023-03-13T08:51:26.925Z,99885.13
2023-03-13T08:53:56.040Z,99882.84
2023-03-13T08:56:25.280Z,99882.53
2023-03-13T08:58:59.976Z,99873.94
2023-03-13T09:01:32.256Z,99873.16
2023-03-13T09:04:03.564Z,99866.13
2023-03-13T09:06:33.442Z,99866.09
2023-03-13T09:09:00.907Z,99867.84
2023-03-13T09:11:28.281Z,99866.63
2023-03-13T09:13:56.215Z,99865.50
2023-03-13T09:16:24.087Z,99862.97
2023-03-13T09:18:51.785Z,99862.97
2023-03-13T09:21:21.319Z,99859.38
2023-03-13T09:23:48.846Z,99851.66
2023-03-13T09:26:16.638Z,99852.16
2023-03-13T09:28:44.300Z,99840.03
2023-03-13T09:31:16.489Z,99838.34
2023-03-13T09:33:44.523Z,99833.09
2023-03-13T09:36:12.089Z,99840.75
2023-03-13T09:38:39.724Z,99841.16
2023-03-13T09:41:27.930Z,99840.81
2023-03-13T09:44:08.351Z,99818.75
2023-03-13T09:46:54.270Z,99826.75
2023-03-13T09:49:54.421Z,99823.44
2023-03-13T09:52:41.052Z,99819.69
2023-03-13T09:55:13.114Z,99824.56
2023-03-13T09:57:56.406Z,99824.56
2023-03-13T10:00:38.670Z,99815.44
2023-03-13T10:03:15.119Z,99807.62
2023-03-13T10:05:53.382Z,99803.56
2023-03-13T10:08:30.231Z,99793.97
2023-03-13T10:11:04.644Z,99795.66
2023-03-13T10:13:37.749Z,99785.34
2023-03-13T10:16:09.652Z,99783.34
2023-03-13T10:18:37.433Z,99779.63
2023-03-13T10:21:26.296Z,99782.97
2023-03-13T10:24:24.847Z,99787.37
2023-03-13T10:26:52.308Z,99785.09
2023-03-13T10:29:24.544Z,99782.84
2023-03-13T10:32:02.428Z,99780.66
2023-03-13T10:34:51.485Z,99772.19
2023-03-13T10:37:29.728Z,99776.00
2023-03-13T10:40:15.158Z,99775.28
2023-03-13T10:42:45.766Z,99774.50
2023-03-13T10:45:17.886Z,99760.66
2023-03-13T10:47:45.261Z,99761.78
2023-03-13T10:50:20.942Z,99756.31
2023-03-13T10:52:48.712Z,99764.78
2023-03-13T10:55:21.191Z,99758.44
2023-03-13T10:58:04.627Z,99751.84
2023-03-13T11:00:39.209Z,99744.50
2023-03-13T11:03:22.031Z,99737.91
2023-03-13T11:05:57.727Z,99731.06
2023-03-13T11:08:26.557Z,99731.16
2023-03-13T11:11:05.294Z,99724.59
2023-03-13T11:13:40.958Z,99726.19
2023-03-13T11:16:28.279Z,99722.62
2023-03-13T11:19:18.742Z,99717.59
2023-03-13T11:22:06.152Z,99714.25
2023-03-13T11:25:03.565Z,99705.25
2023-03-13T11:27:49.287Z,99697.91
2023-03-13T11:30:47.508Z,99691.50
2023-03-13T11:33:30.149Z,99687.31
2023-03-13T11:36:27.587Z,99691.62
2023-03-13T11:39:21.958Z,99702.22
2023-03-13T11:42:24.382Z,99689.91
2023-03-13T11:44:54.772Z,99679.03
2023-03-13T11:47:37.080Z,99675.97
2023-03-13T11:50:16.835Z,99669.78
2023-03-13T11:53:08.809Z,99662.75
2023-03-13T11:55:42.721Z,99650.00
2023-03-13T11:58:47.862Z,99651.47
2023-03-13T12:01:19.732Z,99637.66
2023-03-13T12:04:13.172Z,99633.25
2023-03-13T12:07:05.475Z,99631.78
2023-03-13T12:09:56.171Z,99624.47
2023-03-13T12:12:35.348Z,99631.59
2023-03-13T12:15:18.894Z,99618.31
2023-03-13T12:17:50.989Z,99615.94
2023-03-13T12:20:18.516Z,99598.34
2023-03-13T12:22:51.825Z,99595.91
2023-03-13T12:25:25.640Z,99591.53
2023-03-13T12:27:54.579Z,99583.59
2023-03-13T12:30:38.601Z,99578.91
2023-03-13T12:33:17.641Z,99583.91
2023-03-13T12:35:47.381Z,99577.88
2023-03-13T12:38:23.094Z,99569.97
2023-03-13T12:41:21.791Z,99573.09
2023-03-13T12:44:04.220Z,99571.47
2023-03-13T12:46:38.846Z,99558.09
2023-03-13T12:49:24.696Z,99546.41
2023-03-13T12:52:00.387Z,99542.38
2023-03-13T12:54:49.486Z,99529.16
2023-03-13T12:57:59.436Z,99527.41
2023-03-13T13:00:29.921Z,99515.13
2023-03-13T13:03:16.576Z,99510.38
2023-03-13T13:06:01.864Z,99518.41
2023-03-13T13:08:38.514Z,99505.19
2023-03-13T13:11:24.565Z,99498.78
2023-03-13T13:13:52.192Z,99511.00
2023-03-13T13:16:20.598Z,99511.41
2023-03-13T13:18:47.993Z,99516.16
2023-03-13T13:21:15.610Z,99525.75
2023-03-13T13:23:47.097Z,99519.25
2023-03-13T13:26:26.788Z,99509.56
2023-03-13T13:28:54.762Z,99496.34
2023-03-13T13:31:43.860Z,99493.03
2023-03-13T13:34:52.568Z,99496.31
2023-03-13T13:37:22.806Z,99495.22
2023-03-13T13:39:54.009Z,99493.47
2023-03-13T13:42:33.262Z,99487.09
2023-03-13T13:45:16.156Z,99484.91
2023-03-13T13:47:47.979Z,99474.25
2023-03-13T13:50:23.012Z,99468.47
2023-03-13T13:52:50.437Z,99466.84
2023-03-13T13:55:26.737Z,99458.31
2023-03-13T13:58:12.306Z,99455.31
2023-03-13T14:00:47.017Z,99447.56
2023-03-13T14:03:20.469Z,99454.44
2023-03-13T14:05:49.167Z,99453.25
2023-03-13T14:08:39.232Z,99452.87
2023-03-13T14:11:25.434Z,99467.94
2023-03-13T14:14:29.076Z,99455.59
2023-03-13T14:16:59.333Z,99454.81
2023-03-13T14:19:40.325Z,99441.12
2023-03-13T14:22:09.094Z,99449.47
2023-03-13T14:24:36.713Z,99446.22
2023-03-13T14:27:22.310Z,99440.56
2023-03-13T14:30:06.774Z,99458.31
2023-03-13T14:32:34.186Z,99448.66
2023-03-13T14:35:02.366Z,99454.25
2023-03-13T14:37:43.145Z,99452.03
2023-03-13T14:40:29.989Z,99453.03
2023-03-13T14:42:59.127Z,99451.56
2023-03-13T14:45:34.362Z,99444.72
2023-03-13T14:48:12.413Z,99450.69
2023-03-13T14:50:40.051Z,99446.84
2023-03-13T14:53:22.585Z,99452.94
2023-03-13T14:56:30.201Z,99450.16
2023-03-13T14:59:07.080Z,99440.22
2023-03-13T15:01:35.076Z,99435.56
2023-03-13T15:04:02.482Z,99431.72
2023-03-13T15:06:29.830Z,99434.66
2023-03-13T15:09:16.472Z,99419.78
2023-03-13T15:11:56.236Z,99430.37
2023-03-13T15:14:39.783Z,99424.56
2023-03-13T15:17:20.384Z,99423.84
2023-03-13T15:19:49.258Z,99410.56
2023-03-13T15:22:16.748Z,99412.56
2023-03-13T15:24:56.107Z,99405.87
2023-03-13T15:27:31.821Z,99398.66
2023-03-13T15:29:59.154Z,99391.25
2023-03-13T15:32:28.264Z,99394.91
2023-03-13T15:35:01.680Z,99396.66
2023-03-13T15:37:29.752Z,99389.97
2023-03-13T15:39:57.378Z,99388.34
2023-03-13T15:42:24.921Z,99393.59
2023-03-13T15:44:52.274Z,99384.37
2023-03-13T15:47:21.289Z,99381.44
2023-03-13T15:49:48.698Z,99379.72
2023-03-13T15:52:19.418Z,99379.38
2023-03-13T15:54:46.996Z,99372.66
2023-03-13T15:57:24.294Z,99376.34
2023-03-13T15:59:52.521Z,99375.87
2023-03-13T16:02:21.504Z,99376.34
2023-03-13T16:04:49.212Z,99371.28
2023-03-13T16:07:18.546Z,99374.13
2023-03-13T16:09:46.027Z,99373.44
2023-03-13T16:12:13.688Z,99367.00
2023-03-13T16:14:41.044Z,99358.91
2023-03-13T16:17:16.309Z,99370.03
2023-03-13T16:19:44.345Z,99374.56
2023-03-13T16:22:11.805Z,99368.44
2023-03-13T16:24:39.471Z,99371.44
2023-03-13T16:27:16.821Z,99370.59
2023-03-13T16:29:44.897Z,99362.41
2023-03-13T16:32:16.151Z,99365.44
2023-03-13T16:34:43.550Z,99351.91
2023-03-13T16:37:17.809Z,99356.78
2023-03-13T16:39:45.512Z,99361.09
2023-03-13T16:42:12.909Z,99367.41
2023-03-13T16:44:40.361Z,99369.13
2023-03-13T16:47:35.899Z,99365.88
2023-03-13T16:50:20.883Z,99363.47
2023-03-13T16:52:48.569Z,99373.12
2023-03-13T16:55:16.391Z,99370.03
2023-03-13T16:57:43.821Z,99370.31
2023-03-13T17:00:18.999Z,99377.50
2023-03-13T17:02:46.436Z,99381.03
2023-03-13T17:05:15.954Z,99379.12
2023-03-13T17:07:47.238Z,99387.69
2023-03-13T17:10:28.602Z,99392.59
2023-03-13T17:12:55.949Z,99383.34
2023-03-13T17:15:24.041Z,99385.22
2023-03-13T17:17:51.955Z,99384.37
2023-03-13T17:20:27.468Z,99385.16
2023-03-13T17:22:56.473Z,99379.22
2023-03-13T17:25:24.270Z,99391.84
2023-03-13T17:27:51.683Z,99380.53
2023-03-13T17:30:25.386Z,99374.59
2023-03-13T17:32:52.771Z,99379.94
2023-03-13T17:35:20.648Z,99379.09
2023-03-13T17:37:48.236Z,99386.91
2023-03-13T17:40:26.812Z,99389.63
2023-03-13T17:42:56.251Z,99400.91
2023-03-13T17:45:23.909Z,99400.91
2023-03-13T17:47:51.277Z,99397.22
2023-03-13T17:50:27.175Z,99394.31
2023-03-13T17:52:54.894Z,99385.69
2023-03-13T17:55:22.512Z,99390.63
2023-03-13T17:57:49.900Z,99394.94
2023-03-13T18:00:20.443Z,99384.03
2023-03-13T18:02:48.078Z,99379.72
2023-03-13T18:05:15.619Z,99373.16
2023-03-13T18:07:44.312Z,99381.34
2023-03-13T18:10:20.189Z,99378.69
2023-03-13T18:12:48.008Z,99382.69
2023-03-13T18:15:15.676Z,99373.09
2023-03-13T18:17:43.045Z,99369.19
2023-03-13T18:20:18.929Z,99371.84
2023-03-13T18:22:46.950Z,99369.34
2023-03-13T18:25:14.490Z,99383.94
2023-03-13T18:27:41.844Z,99387.66
2023-03-13T18:30:16.623Z,99386.81
2023-03-13T18:32:43.997Z,99383.78
2023-03-13T18:35:13.557Z,99377.56
2023-03-13T18:37:42.418Z,99377.31
2023-03-13T18:40:26.539Z,99370.72
2023-03-13T18:42:54.172Z,99376.84
2023-03-13T18:45:23.373Z,99368.25
2023-03-13T18:47:50.742Z,99364.41
2023-03-13T18:50:26.800Z,99358.75
2023-03-13T18:52:55.477Z,99355.69
2023-03-13T18:55:24.155Z,99357.38
2023-03-13T18:57:51.615Z,99347.69
2023-03-13T19:00:20.116Z,99348.28
2023-03-13T19:02:47.748Z,99346.50
2023-03-13T19:05:15.445Z,99339.63
2023-03-13T19:07:42.772Z,99334.47
2023-03-13T19:10:24.410Z,99329.25
2023-03-13T19:12:52.063Z,99326.09
2023-03-13T19:15:19.715Z,99325.00
2023-03-13T19:17:47.141Z,99324.88
2023-03-13T19:20:16.668Z,99328.44
2023-03-13T19:22:44.426Z,99324.34
2023-03-13T19:25:11.921Z,99314.06
2023-03-13T19:27:42.439Z,99310.88
2023-03-13T19:30:17.250Z,99311.47
2023-03-13T19:32:44.774Z,99310.31
2023-03-13T19:35:12.884Z,99301.00
2023-03-13T19:37:40.435Z,99299.91
2023-03-13T19:40:20.633Z,99298.75
2023-03-13T19:42:48.246Z,99300.16
2023-03-13T19:45:17.717Z,99294.66
2023-03-13T19:47:45.128Z,99285.31
2023-03-13T19:50:20.351Z,99292.00
2023-03-13T19:52:47.792Z,99288.09
2023-03-13T19:55:15.435Z,99294.63
2023-03-13T19:57:42.844Z,99291.13
2023-03-13T20:00:18.699Z,99286.78
2023-03-13T20:02:45.963Z,99286.94
2023-03-13T20:05:13.673Z,99295.03
2023-03-13T20:07:41.023Z,99296.84
2023-03-13T20:10:08.592Z,99295.94
2023-03-13T20:12:36.248Z,99309.53
2023-03-13T20:15:03.980Z,99291.31
2023-03-13T20:17:31.318Z,99304.84
2023-03-13T20:19:58.932Z,99291.84
2023-03-13T20:22:26.381Z,99296.97
2023-03-13T20:24:55.879Z,99287.56
2023-03-13T20:27:23.602Z,99282.59
2023-03-13T20:29:51.016Z,99280.06
2023-03-13T20:32:18.460Z,99282.34
2023-03-13T20:34:46.108Z,99276.53
2023-03-13T20:37:13.446Z,99268.72
2023-03-13T20:39:41.849Z,99267.13
2023-03-13T20:42:09.598Z,99249.38
2023-03-13T20:44:36.912Z,99249.13
2023-03-13T20:47:04.249Z,99245.13
2023-03-13T20:49:31.854Z,99238.47
2023-03-13T20:51:59.227Z,99227.62
2023-03-13T20:54:26.552Z,99220.47
2023-03-13T20:56:54.940Z,99223.81
2023-03-13T20:59:22.264Z,99214.63
2023-03-13T21:01:49.667Z,99204.75
2023-03-13T21:04:17.354Z,99209.19
2023-03-13T21:06:44.727Z,99206.00
2023-03-13T21:09:13.461Z,99198.44
2023-03-13T21:11:41.068Z,99191.69
2023-03-13T21:14:08.402Z,99187.56
2023-03-13T21:16:35.812Z,99181.31
2023-03-13T21:19:03.456Z,99191.09
2023-03-13T21:21:30.817Z,99184.75
2023-03-13T21:23:58.189Z,99176.81
2023-03-13T21:26:25.813Z,99164.50
2023-03-13T21:28:53.233Z,99160.97
2023-03-13T21:31:20.615Z,99158.97
2023-03-13T21:33:48.287Z,99152.31
2023-03-13T21:36:17.189Z,99142.34
2023-03-13T21:38:44.708Z,99144.81
2023-03-13T21:41:13.806Z,99148.28
2023-03-13T21:43:41.709Z,99143.00
2023-03-13T21:46:10.131Z,99142.69
2023-03-13T21:48:39.045Z,99144.78
2023-03-13T21:51:06.774Z,99142.03
2023-03-13T21:53:34.604Z,99140.03
2023-03-13T21:56:02.294Z,99134.81
2023-03-13T21:58:29.667Z,99138.13
2023-03-13T22:00:57.139Z,99136.00
2023-03-13T22:03:26.486Z,99134.66
2023-03-13T22:05:53.919Z,99127.44
2023-03-13T22:08:21.269Z,99127.75
2023-03-13T22:10:49.661Z,99126.75
2023-03-13T22:13:17.054Z,99123.47
2023-03-13T22:15:46.370Z,99118.22
2023-03-13T22:18:14.572Z,99111.09
2023-03-13T22:20:42.649Z,99106.12
2023-03-13T22:23:10.962Z,99106.19
2023-03-13T22:25:40.351Z,99099.38
2023-03-13T22:28:08.026Z,99098.00
2023-03-13T22:30:35.561Z,99090.22
2023-03-13T22:33:06.701Z,99091.19
2023-03-13T22:35:34.856Z,99090.28
2023-03-13T22:38:02.727Z,99081.34
2023-03-13T22:40:30.079Z,99081.00
2023-03-13T22:42:57.436Z,99066.56
2023-03-13T22:45:25.045Z,99067.06
2023-03-13T22:47:52.377Z,99062.94
2023-03-13T22:50:20.953Z,99067.38
2023-03-13T22:52:48.608Z,99063.78
2023-03-13T22:55:15.996Z,99060.06
2023-03-13T22:57:43.381Z,99055.37
2023-03-13T23:00:11.629Z,99050.44
2023-03-13T23:02:38.948Z,99043.34
2023-03-13T23:05:06.438Z,99038.13
2023-03-13T23:07:35.794Z,99046.25
2023-03-13T23:10:03.205Z,99035.22
2023-03-13T23:12:30.887Z,99038.53
2023-03-13T23:15:02.102Z,99038.66
2023-03-13T23:17:30.584Z,99030.53
2023-03-13T23:19:58.048Z,99027.97
2023-03-13T23:22:29.090Z,99027.81
2023-03-13T23:24:56.442Z,99033.34
2023-03-13T23:27:23.879Z,99036.19
2023-03-13T23:29:51.987Z,99032.91
2023-03-13T23:32:19.423Z,99031.41
2023-03-13T23:34:46.822Z,99019.00
2023-03-13T23:37:14.438Z,99009.97
2023-03-13T23:39:41.849Z,99016.28
2023-03-13T23:42:09.170Z,99018.28
2023-03-13T23:44:36.863Z,99021.44
2023-03-13T23:47:04.236Z,99016.09
2023-03-13T23:49:32.073Z,99016.28
2023-03-13T23:51:59.703Z,99015.28
2023-03-13T23:54:27.168Z,99006.16
2023-03-13T23:56:54.519Z,99006.50
2023-03-13T23:59:22.173Z,99013.38
