createdAt,value
2022-08-14T00:01:50.244Z,100967.56
2022-08-14T00:04:35.863Z,100962.84
2022-08-14T00:07:09.245Z,100961.81
2022-08-14T00:09:55.485Z,100962.16
2022-08-14T00:12:24.847Z,100961.56
2022-08-14T00:15:00.187Z,100960.03
2022-08-14T00:17:26.822Z,100957.69
2022-08-14T00:19:53.114Z,100964.19
2022-08-14T00:22:44.143Z,100962.47
2022-08-14T00:25:09.417Z,100962.13
2022-08-14T00:27:38.003Z,100961.78
2022-08-14T00:30:10.829Z,100960.94
2022-08-14T00:32:51.977Z,100957.34
2022-08-14T00:35:36.828Z,100961.53
2022-08-14T00:38:10.338Z,100963.63
2022-08-14T00:40:36.684Z,100952.41
2022-08-14T00:43:03.278Z,100953.84
2022-08-14T00:45:30.590Z,100945.91
2022-08-14T00:47:58.361Z,100951.63
2022-08-14T00:50:28.318Z,100956.78
2022-08-14T00:52:55.895Z,100958.34
2022-08-14T00:55:23.258Z,100951.97
2022-08-14T00:58:10.000Z,100953.25
2022-08-14T01:00:43.012Z,100945.09
2022-08-14T01:03:19.102Z,100945.09
2022-08-14T01:05:52.099Z,100941.16
2022-08-14T01:08:20.632Z,100945.06
2022-08-14T01:11:06.824Z,100944.56
2022-08-14T01:13:43.639Z,100946.69
2022-08-14T01:16:20.474Z,100945.56
2022-08-14T01:19:13.339Z,100943.16
2022-08-14T01:21:46.822Z,100940.81
2022-08-14T01:24:15.311Z,100929.50
2022-08-14T01:26:55.482Z,100936.25
2022-08-14T01:29:48.639Z,100931.19
2022-08-14T01:32:10.474Z,100939.03
2022-08-14T01:35:19.762Z,100933.19
2022-08-14T01:37:24.667Z,100934.66
2022-08-14T01:39:54.437Z,100933.88
2022-08-14T01:42:31.319Z,100939.91
2022-08-14T01:45:12.722Z,100938.69
2022-08-14T01:47:51.717Z,100938.16
2022-08-14T01:50:29.529Z,100945.75
2022-08-14T01:52:58.414Z,100935.41
2022-08-14T01:55:32.919Z,100942.91
2022-08-14T01:58:02.225Z,100941.38
2022-08-14T02:00:48.273Z,100939.69
2022-08-14T02:03:16.146Z,100943.63
2022-08-14T02:05:43.267Z,100938.13
2022-08-14T02:08:10.483Z,100941.81
2022-08-14T02:10:46.076Z,100942.72
2022-08-14T02:13:14.078Z,100939.06
2022-08-14T02:15:43.776Z,100939.00
2022-08-14T02:18:10.372Z,100935.53
2022-08-14T02:20:38.599Z,100936.34
2022-08-14T02:23:06.642Z,100930.34
2022-08-14T02:25:35.898Z,100929.50
2022-08-14T02:28:23.590Z,100921.13
2022-08-14T02:30:52.559Z,100915.25
2022-08-14T02:33:19.081Z,100918.00
2022-08-14T02:35:52.799Z,100919.19
2022-08-14T02:38:30.566Z,100907.69
2022-08-14T02:41:01.465Z,100917.66
2022-08-14T02:43:36.419Z,100912.75
2022-08-14T02:46:03.937Z,100908.00
2022-08-14T02:49:04.604Z,100908.84
2022-08-14T02:51:22.621Z,100903.28
2022-08-14T02:53:49.758Z,100898.91
2022-08-14T02:56:30.127Z,100895.06
2022-08-14T02:59:07.782Z,100897.72
2022-08-14T03:01:43.484Z,100893.72
2022-08-14T03:04:10.953Z,100892.72
2022-08-14T03:06:57.724Z,100888.41
2022-08-14T03:09:24.631Z,100889.50
2022-08-14T03:11:52.131Z,100890.38
2022-08-14T03:14:21.937Z,100887.56
2022-08-14T03:16:50.984Z,100884.56
2022-08-14T03:19:19.700Z,100886.34
2022-08-14T03:21:46.390Z,100885.94
2022-08-14T03:24:23.207Z,100876.63
2022-08-14T03:26:56.083Z,100879.88
2022-08-14T03:29:26.377Z,100880.25
2022-08-14T03:31:53.241Z,100879.88
2022-08-14T03:34:24.535Z,100875.81
2022-08-14T03:37:39.165Z,100876.66
2022-08-14T03:39:59.316Z,100871.72
2022-08-14T03:42:36.042Z,100862.19
2022-08-14T03:45:33.337Z,100853.53
2022-08-14T03:47:58.486Z,100865.91
2022-08-14T03:50:30.775Z,100855.63
2022-08-14T03:53:01.952Z,100857.53
2022-08-14T03:55:30.519Z,100861.47
2022-08-14T03:57:57.241Z,100853.09
2022-08-14T04:00:42.590Z,100859.84
2022-08-14T04:03:10.638Z,100848.50
2022-08-14T04:05:42.996Z,100846.78
2022-08-14T04:08:29.217Z,100848.34
2022-08-14T04:10:57.433Z,100846.66
2022-08-14T04:13:24.853Z,100845.88
2022-08-14T04:15:56.162Z,100851.44
2022-08-14T04:18:29.512Z,100849.84
2022-08-14T04:20:58.055Z,100844.31
2022-08-14T04:23:29.357Z,100850.19
2022-08-14T04:26:00.018Z,100843.88
2022-08-14T04:29:07.370Z,100841.31
2022-08-14T04:31:13.312Z,100837.63
2022-08-14T04:33:41.975Z,100842.22
2022-08-14T04:36:09.267Z,100838.25
2022-08-14T04:39:00.758Z,100838.84
2022-08-14T04:41:53.169Z,100839.72
2022-08-14T04:44:36.145Z,100829.41
2022-08-14T04:47:21.868Z,100831.63
2022-08-14T04:49:57.331Z,100835.25
2022-08-14T04:52:24.866Z,100832.44
2022-08-14T04:54:51.814Z,100825.69
2022-08-14T04:57:18.244Z,100832.06
2022-08-14T04:59:45.695Z,100836.91
2022-08-14T05:02:13.709Z,100840.84
2022-08-14T05:04:45.240Z,100838.38
2022-08-14T05:07:11.907Z,100828.41
2022-08-14T05:09:38.876Z,100825.47
2022-08-14T05:13:10.786Z,100824.34
2022-08-14T05:15:00.737Z,100824.28
2022-08-14T05:17:28.849Z,100812.63
2022-08-14T05:21:04.878Z,100815.31
2022-08-14T05:22:59.307Z,100815.88
2022-08-14T05:25:25.692Z,100821.72
2022-08-14T05:28:00.431Z,100823.59
2022-08-14T05:30:27.012Z,100828.97
2022-08-14T05:32:53.708Z,100821.88
2022-08-14T05:35:20.609Z,100822.72
2022-08-14T05:37:50.056Z,100815.03
2022-08-14T05:40:16.681Z,100814.63
2022-08-14T05:42:46.518Z,100814.16
2022-08-14T05:45:19.952Z,100813.31
2022-08-14T05:47:46.231Z,100818.78
2022-08-14T05:50:19.027Z,100825.94
2022-08-14T05:52:46.573Z,100823.53
2022-08-14T05:55:13.016Z,100822.03
2022-08-14T05:57:46.435Z,100819.97
2022-08-14T06:00:13.261Z,100818.06
2022-08-14T06:02:51.616Z,100823.81
2022-08-14T06:05:23.395Z,100822.16
2022-08-14T06:07:49.954Z,100818.09
2022-08-14T06:10:16.605Z,100816.13
2022-08-14T06:12:56.811Z,100811.75
2022-08-14T06:15:27.640Z,100817.59
2022-08-14T06:17:59.126Z,100816.41
2022-08-14T06:20:26.460Z,100808.81
2022-08-14T06:22:54.734Z,100807.97
2022-08-14T06:25:22.937Z,100807.88
2022-08-14T06:27:49.485Z,100811.31
2022-08-14T06:30:17.963Z,100807.38
2022-08-14T06:32:45.060Z,100809.47
2022-08-14T06:35:13.596Z,100815.03
2022-08-14T06:37:41.274Z,100809.56
2022-08-14T06:40:08.399Z,100800.41
2022-08-14T06:42:52.287Z,100811.41
2022-08-14T06:45:21.133Z,100812.19
2022-08-14T06:47:53.657Z,100814.28
2022-08-14T06:50:21.673Z,100815.03
2022-08-14T06:52:54.951Z,100811.69
2022-08-14T06:55:25.781Z,100810.16
2022-08-14T06:57:54.341Z,100806.78
2022-08-14T07:00:26.570Z,100806.00
2022-08-14T07:03:13.661Z,100808.72
2022-08-14T07:05:57.636Z,100812.16
2022-08-14T07:08:26.424Z,100804.47
2022-08-14T07:10:58.302Z,100808.09
2022-08-14T07:13:26.841Z,100804.84
2022-08-14T07:15:55.293Z,100805.56
2022-08-14T07:18:22.710Z,100804.50
2022-08-14T07:20:49.374Z,100803.47
2022-08-14T07:23:20.481Z,100804.66
2022-08-14T07:25:48.111Z,100806.09
2022-08-14T07:28:23.591Z,100803.38
2022-08-14T07:30:51.936Z,100799.56
2022-08-14T07:33:24.530Z,100794.47
2022-08-14T07:35:58.261Z,100804.84
2022-08-14T07:38:28.885Z,100800.28
2022-08-14T07:41:02.554Z,100801.94
2022-08-14T07:43:29.693Z,100804.91
2022-08-14T07:45:56.005Z,100796.72
2022-08-14T07:48:25.215Z,100799.00
2022-08-14T07:50:52.282Z,100789.56
2022-08-14T07:53:21.947Z,100800.16
2022-08-14T07:56:00.470Z,100801.56
2022-08-14T07:58:38.943Z,100803.66
2022-08-14T08:01:19.000Z,100804.09
2022-08-14T08:03:51.968Z,100806.44
2022-08-14T08:06:26.797Z,100804.25
2022-08-14T08:08:58.745Z,100802.06
2022-08-14T08:11:30.091Z,100805.78
2022-08-14T08:14:03.311Z,100801.25
2022-08-14T08:16:30.331Z,100800.84
2022-08-14T08:19:01.759Z,100802.84
2022-08-14T08:21:33.357Z,100801.41
2022-08-14T08:24:01.974Z,100800.25
2022-08-14T08:26:30.813Z,100803.53
2022-08-14T08:28:58.286Z,100803.31
2022-08-14T08:31:25.167Z,100810.53
2022-08-14T08:33:59.554Z,100806.72
2022-08-14T08:36:25.873Z,100801.78
2022-08-14T08:39:14.857Z,100801.47
2022-08-14T08:41:49.445Z,100798.88
2022-08-14T08:44:32.075Z,100800.38
2022-08-14T08:47:03.585Z,100791.59
2022-08-14T08:49:43.287Z,100808.00
2022-08-14T08:52:25.080Z,100805.28
2022-08-14T08:54:55.697Z,100795.50
2022-08-14T08:57:22.106Z,100802.13
2022-08-14T08:59:55.299Z,100792.22
2022-08-14T09:02:26.082Z,100797.25
2022-08-14T09:05:00.981Z,100790.88
2022-08-14T09:07:27.343Z,100791.00
2022-08-14T09:09:59.722Z,100792.31
2022-08-14T09:12:32.460Z,100798.34
2022-08-14T09:15:04.082Z,100790.84
2022-08-14T09:17:39.227Z,100795.31
2022-08-14T09:20:08.153Z,100781.16
2022-08-14T09:22:47.631Z,100780.13
2022-08-14T09:25:15.357Z,100781.50
2022-08-14T09:27:41.669Z,100775.53
2022-08-14T09:30:12.714Z,100781.63
2022-08-14T09:33:10.941Z,100779.25
2022-08-14T09:35:57.879Z,100777.66
2022-08-14T09:38:43.066Z,100781.44
2022-08-14T09:41:36.778Z,100775.25
2022-08-14T09:44:21.163Z,100782.41
2022-08-14T09:46:57.955Z,100775.13
2022-08-14T09:49:32.537Z,100767.78
2022-08-14T09:52:33.228Z,100764.63
2022-08-14T09:54:54.183Z,100751.38
2022-08-14T09:57:27.494Z,100758.38
2022-08-14T09:59:54.880Z,100756.81
2022-08-14T10:02:24.153Z,100744.59
2022-08-14T10:05:00.440Z,100740.75
2022-08-14T10:07:34.853Z,100746.50
2022-08-14T10:10:02.517Z,100737.91
2022-08-14T10:12:43.695Z,100737.25
2022-08-14T10:15:16.789Z,100739.53
2022-08-14T10:17:44.033Z,100737.31
2022-08-14T10:20:40.865Z,100728.28
2022-08-14T10:23:13.089Z,100723.19
2022-08-14T10:26:01.828Z,100722.66
2022-08-14T10:28:51.308Z,100717.34
2022-08-14T10:31:44.832Z,100713.41
2022-08-14T10:34:14.225Z,100703.63
2022-08-14T10:36:47.755Z,100714.28
2022-08-14T10:39:19.790Z,100697.09
2022-08-14T10:41:49.329Z,100698.00
2022-08-14T10:44:22.629Z,100691.13
2022-08-14T10:47:37.878Z,100691.59
2022-08-14T10:49:53.208Z,100689.72
2022-08-14T10:52:21.988Z,100685.81
2022-08-14T10:54:48.436Z,100675.44
2022-08-14T10:57:30.275Z,100672.47
2022-08-14T10:59:57.720Z,100673.22
2022-08-14T11:02:44.580Z,100671.66
2022-08-14T11:05:18.319Z,100676.13
2022-08-14T11:07:51.026Z,100678.09
2022-08-14T11:10:40.851Z,100674.91
2022-08-14T11:13:10.084Z,100669.41
2022-08-14T11:15:36.798Z,100663.91
2022-08-14T11:18:04.429Z,100661.03
2022-08-14T11:20:31.691Z,100654.78
2022-08-14T11:23:00.846Z,100649.16
2022-08-14T11:25:43.249Z,100648.13
2022-08-14T11:28:14.517Z,100644.47
2022-08-14T11:30:51.025Z,100644.13
2022-08-14T11:33:24.578Z,100649.41
2022-08-14T11:35:51.211Z,100633.19
2022-08-14T11:38:21.271Z,100630.53
2022-08-14T11:40:47.969Z,100636.16
2022-08-14T11:43:14.993Z,100630.88
2022-08-14T11:45:45.011Z,100621.75
2022-08-14T11:49:04.167Z,100619.31
2022-08-14T11:51:11.975Z,100616.63
2022-08-14T11:53:42.145Z,100629.81
2022-08-14T11:56:08.556Z,100625.28
2022-08-14T11:58:38.422Z,100614.03
2022-08-14T12:01:06.711Z,100610.00
2022-08-14T12:03:46.002Z,100618.81
2022-08-14T12:06:28.908Z,100613.38
2022-08-14T12:09:01.074Z,100604.31
2022-08-14T12:11:38.168Z,100606.84
2022-08-14T12:14:13.462Z,100600.31
2022-08-14T12:17:00.465Z,100603.59
2022-08-14T12:19:29.030Z,100596.88
2022-08-14T12:22:00.207Z,100590.50
2022-08-14T12:24:35.892Z,100582.09
2022-08-14T12:27:03.537Z,100586.19
2022-08-14T12:29:29.974Z,100581.97
2022-08-14T12:31:59.926Z,100576.59
2022-08-14T12:34:30.753Z,100578.94
2022-08-14T12:37:07.202Z,100567.69
2022-08-14T12:39:40.225Z,100571.84
2022-08-14T12:42:07.451Z,100556.41
2022-08-14T12:44:35.462Z,100556.09
2022-08-14T12:47:15.170Z,100558.84
2022-08-14T12:49:49.537Z,100549.06
2022-08-14T12:52:43.152Z,100549.06
2022-08-14T12:55:20.849Z,100540.78
2022-08-14T12:57:49.446Z,100552.75
2022-08-14T13:00:22.794Z,100546.00
2022-08-14T13:02:55.389Z,100539.44
2022-08-14T13:05:23.616Z,100526.91
2022-08-14T13:07:51.510Z,100531.00
2022-08-14T13:10:46.892Z,100526.94
2022-08-14T13:13:15.354Z,100512.88
2022-08-14T13:15:45.250Z,100513.97
2022-08-14T13:18:13.997Z,100513.34
2022-08-14T13:20:51.469Z,100506.16
2022-08-14T13:23:30.564Z,100491.75
2022-08-14T13:25:59.281Z,100499.25
2022-08-14T13:28:30.273Z,100485.50
2022-08-14T13:31:00.645Z,100486.00
2022-08-14T13:33:27.805Z,100485.66
2022-08-14T13:35:55.114Z,100479.75
2022-08-14T13:38:22.843Z,100468.31
2022-08-14T13:40:55.194Z,100473.94
2022-08-14T13:43:23.658Z,100467.81
2022-08-14T13:46:00.673Z,100461.28
2022-08-14T13:48:33.418Z,100461.69
2022-08-14T13:51:04.461Z,100451.38
2022-08-14T13:53:34.899Z,100442.03
2022-08-14T13:56:04.525Z,100439.81
2022-08-14T13:58:35.523Z,100440.13
2022-08-14T14:01:02.178Z,100435.59
2022-08-14T14:03:34.907Z,100422.81
2022-08-14T14:06:02.423Z,100424.69
2022-08-14T14:08:43.127Z,100427.19
2022-08-14T14:11:10.691Z,100419.56
2022-08-14T14:13:41.819Z,100429.53
2022-08-14T14:16:14.813Z,100409.84
2022-08-14T14:18:42.633Z,100415.31
2022-08-14T14:21:09.249Z,100407.69
2022-08-14T14:23:35.727Z,100407.81
2022-08-14T14:26:02.565Z,100397.78
2022-08-14T14:28:31.809Z,100402.66
2022-08-14T14:31:05.840Z,100399.22
2022-08-14T14:33:50.109Z,100393.59
2022-08-14T14:36:27.861Z,100393.91
2022-08-14T14:38:58.154Z,100393.63
2022-08-14T14:41:26.158Z,100394.09
2022-08-14T14:43:54.176Z,100385.03
2022-08-14T14:46:21.831Z,100376.56
2022-08-14T14:49:04.247Z,100373.75
2022-08-14T14:51:32.771Z,100368.75
2022-08-14T14:53:59.069Z,100376.69
2022-08-14T14:56:47.980Z,100371.25
2022-08-14T14:59:12.826Z,100366.13
2022-08-14T15:01:39.653Z,100365.78
2022-08-14T15:04:20.059Z,100366.50
2022-08-14T15:06:48.106Z,100357.03
2022-08-14T15:09:17.721Z,100362.03
2022-08-14T15:11:45.619Z,100355.47
2022-08-14T15:14:54.920Z,100363.41
2022-08-14T15:16:59.159Z,100365.75
2022-08-14T15:19:26.711Z,100368.59
2022-08-14T15:21:54.010Z,100369.06
2022-08-14T15:24:26.529Z,100359.25
2022-08-14T15:26:53.798Z,100357.50
2022-08-14T15:29:20.327Z,100358.94
2022-08-14T15:31:46.649Z,100356.28
2022-08-14T15:34:43.804Z,100351.22
2022-08-14T15:37:05.886Z,100343.59
2022-08-14T15:39:35.723Z,100345.19
2022-08-14T15:42:14.224Z,100344.06
2022-08-14T15:44:43.997Z,100344.00
2022-08-14T15:47:28.134Z,100341.56
2022-08-14T15:49:59.069Z,100347.94
2022-08-14T15:52:32.996Z,100345.97
2022-08-14T15:55:15.693Z,100346.91
2022-08-14T15:58:02.004Z,100345.22
2022-08-14T16:00:49.809Z,100343.13
2022-08-14T16:03:18.022Z,100350.25
2022-08-14T16:05:51.563Z,100345.84
2022-08-14T16:08:26.601Z,100343.34
2022-08-14T16:10:55.357Z,100343.97
2022-08-14T16:13:41.535Z,100330.84
2022-08-14T16:16:50.984Z,100335.69
2022-08-14T16:19:07.421Z,100328.69
2022-08-14T16:21:39.096Z,100333.19
2022-08-14T16:24:05.806Z,100334.16
2022-08-14T16:26:33.783Z,100336.09
2022-08-14T16:29:06.293Z,100318.47
2022-08-14T16:31:36.018Z,100310.59
2022-08-14T16:34:44.117Z,100309.72
2022-08-14T16:36:53.353Z,100302.25
2022-08-14T16:39:20.910Z,100295.03
2022-08-14T16:41:51.224Z,100293.13
2022-08-14T16:44:21.552Z,100285.50
2022-08-14T16:47:01.684Z,100280.81
2022-08-14T16:49:50.514Z,100278.81
2022-08-14T16:52:25.962Z,100271.34
2022-08-14T16:55:04.136Z,100274.78
2022-08-14T16:57:31.708Z,100268.84
2022-08-14T17:00:07.357Z,100275.06
2022-08-14T17:02:58.727Z,100269.75
2022-08-14T17:05:26.989Z,100262.25
2022-08-14T17:08:28.592Z,100251.81
2022-08-14T17:10:50.820Z,100259.44
2022-08-14T17:13:18.162Z,100261.75
2022-08-14T17:16:04.553Z,100250.56
2022-08-14T17:18:35.547Z,100259.31
2022-08-14T17:21:19.397Z,100252.91
2022-08-14T17:23:52.227Z,100259.97
2022-08-14T17:26:32.329Z,100245.75
2022-08-14T17:29:06.305Z,100246.66
2022-08-14T17:31:58.695Z,100246.22
2022-08-14T17:34:20.936Z,100242.47
2022-08-14T17:36:54.411Z,100244.97
2022-08-14T17:39:21.839Z,100255.56
2022-08-14T17:42:01.703Z,100244.47
2022-08-14T17:44:33.865Z,100245.75
2022-08-14T17:47:13.362Z,100235.25
2022-08-14T17:49:52.135Z,100246.66
2022-08-14T17:52:34.824Z,100234.63
2022-08-14T17:55:04.200Z,100232.91
2022-08-14T17:57:35.389Z,100237.63
2022-08-14T18:00:10.964Z,100237.31
2022-08-14T18:02:37.973Z,100231.22
2022-08-14T18:05:08.216Z,100232.97
2022-08-14T18:08:33.227Z,100238.09
2022-08-14T18:10:52.446Z,100232.00
2022-08-14T18:13:10.766Z,100237.31
2022-08-14T18:15:37.594Z,100241.16
2022-08-14T18:18:06.704Z,100245.38
2022-08-14T18:21:24.710Z,100248.81
2022-08-14T18:23:24.387Z,100255.69
2022-08-14T18:25:52.729Z,100260.50
2022-08-14T18:28:51.634Z,100274.56
2022-08-14T18:31:20.029Z,100283.66
2022-08-14T18:33:54.177Z,100278.78
2022-08-14T18:36:47.516Z,100292.50
2022-08-14T18:39:32.636Z,100289.56
2022-08-14T18:42:23.960Z,100289.56
2022-08-14T18:44:52.866Z,100291.13
2022-08-14T18:47:20.335Z,100290.22
2022-08-14T18:49:53.266Z,100291.72
2022-08-14T18:52:22.290Z,100283.41
2022-08-14T18:54:59.383Z,100282.34
2022-08-14T18:57:27.047Z,100289.16
2022-08-14T19:00:25.306Z,100279.97
2022-08-14T19:03:00.011Z,100282.59
2022-08-14T19:05:47.496Z,100292.59
2022-08-14T19:08:26.197Z,100295.22
2022-08-14T19:11:04.020Z,100300.38
2022-08-14T19:13:48.125Z,100286.34
2022-08-14T19:16:23.310Z,100289.75
2022-08-14T19:18:54.265Z,100297.88
2022-08-14T19:21:26.985Z,100298.47
2022-08-14T19:24:29.174Z,100287.84
2022-08-14T19:27:11.618Z,100284.72
2022-08-14T19:29:39.717Z,100282.94
2022-08-14T19:32:26.317Z,100273.38
2022-08-14T19:34:54.218Z,100265.25
2022-08-14T19:37:47.338Z,100266.63
2022-08-14T19:40:28.260Z,100261.44
2022-08-14T19:42:54.720Z,100259.50
2022-08-14T19:45:26.783Z,100252.59
2022-08-14T19:47:53.615Z,100255.78
2022-08-14T19:50:38.157Z,100259.66
2022-08-14T19:53:17.588Z,100259.13
2022-08-14T19:55:54.475Z,100250.88
2022-08-14T19:58:29.985Z,100262.09
2022-08-14T20:00:56.982Z,100255.13
2022-08-14T20:03:24.941Z,100248.56
2022-08-14T20:06:00.414Z,100248.03
2022-08-14T20:09:05.186Z,100249.22
2022-08-14T20:12:00.947Z,100247.50
2022-08-14T20:14:28.288Z,100246.19
2022-08-14T20:17:03.215Z,100245.41
2022-08-14T20:19:37.871Z,100236.13
2022-08-14T20:22:37.301Z,100234.94
2022-08-14T20:24:55.015Z,100231.25
2022-08-14T20:27:34.065Z,100227.13
2022-08-14T20:30:35.289Z,100233.06
2022-08-14T20:33:08.004Z,100235.66
2022-08-14T20:35:44.273Z,100240.97
2022-08-14T20:38:31.684Z,100249.00
2022-08-14T20:40:58.483Z,100248.56
2022-08-14T20:43:44.743Z,100241.06
2022-08-14T20:46:16.283Z,100242.50
2022-08-14T20:48:56.531Z,100239.91
2022-08-14T20:51:24.750Z,100244.75
2022-08-14T20:53:58.334Z,100245.31
2022-08-14T20:56:28.608Z,100244.75
2022-08-14T20:58:56.736Z,100240.81
2022-08-14T21:01:23.224Z,100239.47
2022-08-14T21:03:59.827Z,100242.28
2022-08-14T21:07:23.557Z,100246.66
2022-08-14T21:10:05.284Z,100241.06
2022-08-14T21:12:34.917Z,100233.69
2022-08-14T21:14:59.471Z,100232.88
2022-08-14T21:17:27.000Z,100230.97
2022-08-14T21:19:53.367Z,100229.53
2022-08-14T21:22:19.758Z,100224.72
2022-08-14T21:24:47.627Z,100224.84
2022-08-14T21:27:20.316Z,100224.06
2022-08-14T21:29:56.038Z,100217.13
2022-08-14T21:32:50.465Z,100215.00
2022-08-14T21:35:24.432Z,100212.09
2022-08-14T21:37:52.369Z,100212.09
2022-08-14T21:40:42.689Z,100217.91
2022-08-14T21:43:07.329Z,100210.94
2022-08-14T21:45:44.206Z,100216.50
2022-08-14T21:48:19.099Z,100211.56
2022-08-14T21:51:01.149Z,100216.16
2022-08-14T21:53:34.137Z,100203.78
2022-08-14T21:56:01.344Z,100210.81
2022-08-14T21:58:52.921Z,100209.66
2022-08-14T22:01:17.285Z,100212.16
2022-08-14T22:03:46.930Z,100201.84
2022-08-14T22:06:20.876Z,100194.13
2022-08-14T22:08:55.629Z,100197.13
2022-08-14T22:11:22.215Z,100195.56
2022-08-14T22:13:49.001Z,100190.38
2022-08-14T22:17:02.128Z,100197.31
2022-08-14T22:19:03.313Z,100189.09
2022-08-14T22:21:30.234Z,100193.84
2022-08-14T22:23:57.526Z,100199.13
2022-08-14T22:26:24.038Z,100196.81
2022-08-14T22:28:59.094Z,100194.47
2022-08-14T22:31:25.533Z,100204.25
2022-08-14T22:34:02.910Z,100199.38
2022-08-14T22:36:49.990Z,100195.22
2022-08-14T22:39:39.954Z,100192.50
2022-08-14T22:42:21.180Z,100195.25
2022-08-14T22:44:49.155Z,100188.97
2022-08-14T22:47:15.457Z,100199.91
2022-08-14T22:50:32.235Z,100193.09
2022-08-14T22:52:32.443Z,100188.75
2022-08-14T22:55:00.154Z,100181.03
2022-08-14T22:57:27.584Z,100174.34
2022-08-14T23:00:05.966Z,100166.81
2022-08-14T23:02:32.871Z,100161.28
2022-08-14T23:05:01.490Z,100162.31
2022-08-14T23:08:57.535Z,100159.25
2022-08-14T23:10:32.789Z,100160.06
2022-08-14T23:13:00.782Z,100146.47
2022-08-14T23:15:29.830Z,100154.09
2022-08-14T23:17:56.676Z,100152.72
2022-08-14T23:20:23.235Z,100152.03
2022-08-14T23:22:55.998Z,100153.97
2022-08-14T23:25:56.945Z,100153.19
2022-08-14T23:28:34.736Z,100156.25
2022-08-14T23:30:58.263Z,100156.41
2022-08-14T23:33:27.278Z,100152.84
2022-08-14T23:35:59.470Z,100151.72
2022-08-14T23:38:30.534Z,100146.94
2022-08-14T23:40:58.331Z,100155.47
2022-08-14T23:43:28.227Z,100158.97
2022-08-14T23:45:57.588Z,100144.78
2022-08-14T23:48:27.929Z,100142.41
2022-08-14T23:50:55.092Z,100143.28
2022-08-14T23:53:47.084Z,100142.13
2022-08-14T23:56:33.354Z,100135.59
2022-08-14T23:59:01.686Z,100133.34
