createdAt,value
2022-10-08T00:04:03.526Z,6.18
2022-10-08T00:08:08.659Z,6.55
2022-10-08T00:12:11.989Z,6.22
2022-10-08T00:16:18.192Z,6.68
2022-10-08T00:20:22.832Z,6.50
2022-10-08T00:24:26.775Z,6.50
2022-10-08T00:28:30.046Z,6.40
2022-10-08T00:32:33.474Z,6.68
2022-10-08T00:36:39.443Z,5.63
2022-10-08T00:40:43.445Z,6.13
2022-10-08T00:44:56.136Z,5.80
2022-10-08T00:49:03.905Z,5.95
2022-10-08T00:53:12.755Z,5.75
2022-10-08T00:57:16.461Z,5.70
2022-10-08T01:01:20.581Z,6.05
2022-10-08T01:05:32.395Z,5.45
2022-10-08T01:09:41.759Z,6.22
2022-10-08T01:13:51.980Z,6.53
2022-10-08T01:18:04.530Z,6.43
2022-10-08T01:22:21.655Z,6.72
2022-10-08T01:26:43.504Z,7.22
2022-10-08T01:30:51.458Z,6.72
2022-10-08T01:34:59.246Z,5.53
2022-10-08T01:39:06.141Z,6.72
2022-10-08T01:43:12.573Z,5.47
2022-10-08T01:47:21.268Z,6.57
2022-10-08T01:51:32.974Z,7.30
2022-10-08T01:55:39.209Z,6.75
2022-10-08T01:59:46.487Z,7.20
2022-10-08T02:04:10.095Z,6.70
2022-10-08T02:08:13.268Z,5.88
2022-10-08T02:12:16.491Z,6.40
2022-10-08T02:16:27.357Z,7.32
2022-10-08T02:20:35.244Z,6.35
2022-10-08T02:24:43.212Z,7.28
2022-10-08T02:28:50.794Z,7.07
2022-10-08T02:33:00.635Z,8.13
2022-10-08T02:37:11.488Z,6.80
2022-10-08T02:41:16.547Z,6.65
2022-10-08T02:45:24.388Z,6.82
2022-10-08T02:49:32.139Z,6.78
2022-10-08T02:53:40.035Z,7.13
2022-10-08T02:57:47.335Z,7.13
2022-10-08T03:01:53.419Z,7.28
2022-10-08T03:05:58.822Z,7.07
2022-10-08T03:10:05.776Z,6.70
2022-10-08T03:14:13.673Z,7.35
2022-10-08T03:18:17.189Z,6.80
2022-10-08T03:22:20.714Z,7.20
2022-10-08T03:26:25.429Z,7.03
2022-10-08T03:30:28.480Z,7.32
2022-10-08T03:34:31.686Z,6.88
2022-10-08T03:38:35.269Z,7.05
2022-10-08T03:42:39.909Z,7.25
2022-10-08T03:46:42.792Z,7.20
2022-10-08T03:50:52.089Z,6.95
2022-10-08T03:54:55.170Z,7.20
2022-10-08T03:59:01.152Z,7.90
2022-10-08T04:03:04.114Z,6.97
2022-10-08T04:07:07.528Z,7.35
2022-10-08T04:11:13.213Z,8.80
2022-10-08T04:15:17.691Z,7.68
2022-10-08T04:19:20.835Z,8.40
2022-10-08T04:23:24.114Z,8.73
2022-10-08T04:27:27.483Z,7.82
2022-10-08T04:31:32.021Z,8.80
2022-10-08T04:35:38.469Z,8.52
2022-10-08T04:39:41.372Z,8.80
2022-10-08T04:43:45.220Z,9.13
2022-10-08T04:47:49.482Z,9.73
2022-10-08T04:51:52.552Z,9.57
2022-10-08T04:55:56.417Z,9.95
2022-10-08T05:00:17.727Z,9.90
2022-10-08T05:04:23.306Z,10.32
2022-10-08T05:08:26.278Z,8.60
2022-10-08T05:12:29.215Z,8.82
2022-10-08T05:16:32.545Z,8.82
2022-10-08T05:20:38.288Z,10.38
2022-10-08T05:24:41.328Z,9.80
2022-10-08T05:43:57.748Z,10.60
2022-10-08T05:48:19.659Z,10.95
2022-10-08T05:52:41.675Z,9.82
2022-10-08T05:57:04.860Z,10.35
2022-10-08T06:01:28.042Z,10.73
2022-10-08T06:11:51.240Z,10.25
2022-10-08T06:16:14.670Z,10.50
2022-10-08T06:20:38.033Z,10.32
2022-10-08T06:25:24.423Z,10.32
2022-10-08T06:30:11.767Z,11.55
2022-10-08T06:34:34.906Z,10.07
2022-10-08T06:45:02.089Z,11.45
2022-10-08T06:49:26.698Z,10.52
2022-10-08T06:53:54.200Z,10.10
2022-10-08T06:58:15.853Z,10.68
2022-10-08T07:02:37.868Z,10.40
2022-10-08T07:06:59.576Z,11.15
2022-10-08T07:11:48.450Z,11.02
2022-10-08T07:15:51.675Z,11.50
2022-10-08T07:19:54.969Z,11.48
2022-10-08T07:24:00.507Z,11.20
2022-10-08T07:28:04.827Z,10.80
2022-10-08T07:32:07.754Z,10.70
2022-10-08T07:36:12.888Z,10.52
2022-10-08T07:40:15.945Z,9.85
2022-10-08T07:44:20.502Z,9.90
2022-10-08T07:48:23.731Z,10.48
2022-10-08T07:52:26.669Z,10.45
2022-10-08T07:56:29.796Z,9.18
2022-10-08T08:00:34.659Z,10.40
2022-10-08T08:04:37.802Z,10.50
2022-10-08T08:08:43.519Z,10.32
2022-10-08T08:12:46.656Z,10.85
2022-10-08T08:16:51.080Z,10.45
2022-10-08T08:20:59.151Z,10.02
2022-10-08T08:25:02.222Z,11.07
2022-10-08T08:29:10.153Z,10.25
2022-10-08T08:33:15.072Z,10.55
2022-10-08T08:37:17.958Z,9.65
2022-10-08T08:41:33.949Z,10.07
2022-10-08T08:45:47.150Z,10.77
2022-10-08T08:49:54.564Z,9.50
2022-10-08T08:53:57.831Z,9.93
2022-10-08T08:58:11.092Z,10.15
2022-10-08T09:02:20.847Z,9.32
2022-10-08T09:06:26.942Z,10.02
2022-10-08T09:10:38.821Z,9.43
2022-10-08T09:14:45.902Z,9.70
2022-10-08T09:18:50.703Z,9.57
2022-10-08T09:22:55.790Z,9.82
2022-10-08T09:26:58.739Z,10.02
2022-10-08T09:31:14.406Z,9.15
2022-10-08T09:35:18.035Z,8.98
2022-10-08T09:39:24.513Z,10.18
2022-10-08T09:43:27.461Z,10.52
2022-10-08T09:47:31.142Z,8.98
2022-10-08T09:51:35.571Z,9.82
2022-10-08T09:55:41.019Z,8.57
2022-10-08T09:59:51.629Z,9.35
2022-10-08T10:03:56.342Z,9.23
2022-10-08T10:07:59.594Z,10.05
2022-10-08T10:12:10.522Z,9.18
2022-10-08T10:16:18.157Z,8.90
2022-10-08T10:20:26.417Z,9.27
2022-10-08T10:24:38.910Z,8.57
2022-10-08T10:28:47.116Z,9.73
2022-10-08T10:32:55.663Z,9.70
2022-10-08T10:37:00.700Z,8.82
2022-10-08T10:41:12.598Z,9.00
2022-10-08T10:45:22.677Z,7.70
2022-10-08T10:49:30.870Z,8.32
2022-10-08T10:53:45.187Z,8.38
2022-10-08T10:58:03.662Z,7.85
2022-10-08T11:02:17.764Z,8.13
2022-10-08T11:06:38.670Z,8.32
2022-10-08T11:10:57.597Z,8.73
2022-10-08T11:15:11.597Z,7.63
2022-10-08T11:19:27.419Z,8.65
2022-10-08T11:23:46.767Z,8.70
2022-10-08T11:28:06.188Z,8.52
2022-10-08T11:32:13.580Z,8.85
2022-10-08T11:36:29.238Z,8.18
2022-10-08T11:40:40.426Z,7.45
2022-10-08T11:44:43.637Z,7.72
2022-10-08T11:48:46.843Z,7.88
2022-10-08T11:52:52.349Z,7.30
2022-10-08T11:57:14.204Z,7.97
2022-10-08T12:01:17.159Z,7.00
2022-10-08T12:05:36.747Z,7.15
2022-10-08T12:10:09.936Z,6.70
2022-10-08T12:14:45.695Z,7.20
2022-10-08T12:18:52.546Z,6.50
2022-10-08T12:23:02.889Z,7.40
2022-10-08T12:27:31.661Z,6.95
2022-10-08T12:31:40.007Z,6.70
2022-10-08T12:35:57.156Z,7.63
2022-10-08T12:40:08.587Z,7.25
2022-10-08T12:44:29.029Z,6.65
2022-10-08T12:48:39.873Z,6.43
2022-10-08T12:52:42.975Z,7.07
2022-10-08T12:56:46.114Z,6.53
2022-10-08T13:00:55.329Z,6.28
2022-10-08T13:04:58.324Z,7.07
2022-10-08T13:09:05.890Z,7.93
2022-10-08T13:13:33.327Z,7.38
2022-10-08T13:17:37.930Z,7.28
2022-10-08T13:21:41.087Z,7.13
2022-10-08T13:25:44.169Z,7.00
2022-10-08T13:29:47.248Z,6.60
2022-10-08T13:33:52.393Z,7.90
2022-10-08T13:37:56.535Z,6.90
2022-10-08T13:42:01.907Z,7.20
2022-10-08T13:46:04.911Z,6.03
2022-10-08T13:50:10.090Z,5.90
2022-10-08T13:54:13.606Z,6.28
2022-10-08T13:58:18.063Z,6.25
2022-10-08T14:02:21.511Z,6.78
2022-10-08T14:06:26.131Z,5.93
2022-10-08T14:10:29.797Z,6.53
2022-10-08T14:14:32.835Z,5.78
2022-10-08T14:18:35.867Z,5.90
2022-10-08T14:22:40.230Z,6.47
2022-10-08T14:26:43.239Z,6.78
2022-10-08T14:30:46.528Z,5.60
2022-10-08T14:34:49.619Z,5.75
2022-10-08T14:38:54.291Z,6.65
2022-10-08T14:42:57.235Z,6.88
2022-10-08T14:47:00.283Z,6.32
2022-10-08T14:51:03.360Z,6.13
2022-10-08T14:55:08.791Z,6.68
2022-10-08T14:59:12.271Z,6.97
2022-10-08T15:03:15.574Z,5.90
2022-10-08T15:07:18.672Z,6.45
2022-10-08T15:11:23.455Z,5.93
2022-10-08T15:15:26.544Z,5.57
2022-10-08T15:19:29.560Z,5.32
2022-10-08T15:23:32.769Z,5.30
2022-10-08T15:27:37.167Z,5.28
2022-10-08T15:31:40.220Z,5.72
2022-10-08T15:35:43.491Z,6.45
2022-10-08T15:39:46.504Z,5.72
2022-10-08T15:43:51.036Z,6.22
2022-10-08T15:47:54.382Z,5.75
2022-10-08T15:51:57.590Z,6.00
2022-10-08T15:56:00.811Z,5.40
2022-10-08T16:00:05.924Z,5.45
2022-10-08T16:04:15.486Z,6.10
2022-10-08T16:08:18.731Z,5.75
2022-10-08T16:12:21.780Z,6.05
2022-10-08T16:16:26.505Z,6.43
2022-10-08T16:20:29.694Z,5.80
2022-10-08T16:24:32.690Z,6.00
2022-10-08T16:28:39.558Z,5.78
2022-10-08T16:32:43.991Z,6.63
2022-10-08T16:36:48.272Z,5.85
2022-10-08T16:40:51.446Z,6.40
2022-10-08T16:44:54.397Z,6.70
2022-10-08T16:49:01.840Z,6.10
2022-10-08T16:53:05.962Z,6.43
2022-10-08T16:57:09.115Z,6.50
2022-10-08T17:01:12.223Z,6.07
2022-10-08T17:05:17.830Z,6.65
2022-10-08T17:09:21.513Z,8.60
2022-10-08T17:13:24.532Z,6.70
2022-10-08T17:17:27.845Z,8.00
2022-10-08T17:21:34.988Z,6.72
2022-10-08T17:25:38.428Z,8.07
2022-10-08T17:29:41.583Z,8.48
2022-10-08T17:33:45.037Z,6.95
2022-10-08T17:37:49.622Z,6.50
2022-10-08T17:41:53.197Z,7.30
2022-10-08T17:45:56.287Z,6.65
2022-10-08T17:49:59.483Z,7.47
2022-10-08T17:54:06.034Z,8.30
2022-10-08T17:58:09.035Z,7.68
2022-10-08T18:02:12.420Z,8.63
2022-10-08T18:06:15.998Z,8.23
2022-10-08T18:10:20.575Z,8.70
2022-10-08T18:14:23.941Z,9.05
2022-10-08T18:18:27.156Z,8.57
2022-10-08T18:22:30.264Z,8.25
2022-10-08T18:26:37.140Z,8.63
2022-10-08T18:30:40.616Z,8.82
2022-10-08T18:34:43.715Z,8.68
2022-10-08T18:38:48.367Z,9.40
2022-10-08T18:42:52.765Z,9.27
2022-10-08T18:46:55.788Z,9.82
2022-10-08T18:51:03.816Z,9.88
2022-10-08T18:55:07.826Z,9.40
2022-10-08T18:59:15.186Z,9.40
2022-10-08T19:03:18.385Z,9.45
2022-10-08T19:07:21.374Z,8.45
2022-10-08T19:11:27.125Z,8.43
2022-10-08T19:15:31.556Z,9.13
2022-10-08T19:19:34.578Z,8.65
2022-10-08T19:23:37.726Z,8.73
2022-10-08T19:27:41.447Z,9.40
2022-10-08T19:31:47.658Z,9.70
2022-10-08T19:35:50.825Z,9.65
2022-10-08T19:39:53.804Z,8.23
2022-10-08T19:43:58.174Z,8.05
2022-10-08T19:48:02.716Z,8.15
2022-10-08T19:52:05.929Z,7.80
2022-10-08T19:56:10.511Z,8.13
2022-10-08T20:00:14.723Z,8.07
2022-10-08T20:04:22.325Z,8.70
2022-10-08T20:08:50.343Z,9.02
2022-10-08T20:12:54.609Z,8.15
2022-10-08T20:16:58.270Z,8.32
2022-10-08T20:24:54.520Z,8.38
2022-10-08T20:28:59.741Z,7.95
2022-10-08T20:33:02.971Z,8.25
2022-10-08T20:37:06.101Z,8.73
2022-10-08T20:41:11.552Z,8.57
2022-10-08T20:45:14.712Z,9.32
2022-10-08T20:49:18.563Z,8.90
2022-10-08T20:53:21.591Z,9.07
2022-10-08T20:57:26.066Z,9.07
2022-10-08T21:01:31.126Z,8.75
2022-10-08T21:05:40.085Z,8.20
2022-10-08T21:09:43.394Z,8.82
2022-10-08T21:13:48.933Z,8.32
2022-10-08T21:17:51.907Z,8.63
2022-10-08T21:21:54.938Z,8.30
2022-10-08T21:26:07.577Z,8.02
2022-10-08T21:30:13.855Z,8.82
2022-10-08T21:34:17.057Z,9.50
2022-10-08T21:38:20.081Z,8.77
2022-10-08T21:42:23.386Z,9.63
2022-10-08T21:46:29.615Z,8.70
2022-10-08T21:50:35.927Z,8.35
2022-10-08T21:54:39.386Z,9.07
2022-10-08T21:58:44.577Z,8.35
2022-10-08T22:02:49.446Z,8.93
2022-10-08T22:06:54.357Z,8.55
2022-10-08T22:10:57.917Z,8.10
2022-10-08T22:15:01.237Z,7.10
2022-10-08T22:19:06.423Z,7.03
2022-10-08T22:23:09.912Z,5.65
2022-10-08T22:27:13.149Z,6.03
2022-10-08T22:31:18.087Z,5.45
2022-10-08T22:35:22.519Z,5.90
2022-10-08T22:39:25.794Z,4.65
2022-10-08T22:43:28.811Z,4.78
2022-10-08T22:47:31.791Z,4.30
2022-10-08T22:51:36.803Z,4.45
2022-10-08T22:55:41.899Z,4.35
2022-10-08T22:59:45.092Z,4.43
2022-10-08T23:03:48.498Z,4.55
2022-10-08T23:07:57.079Z,4.30
2022-10-08T23:12:00.044Z,4.40
2022-10-08T23:16:05.236Z,4.50
2022-10-08T23:20:08.939Z,3.83
2022-10-08T23:24:13.746Z,3.90
2022-10-08T23:28:17.014Z,3.88
2022-10-08T23:32:20.088Z,4.00
2022-10-08T23:36:25.902Z,3.60
2022-10-08T23:40:30.306Z,3.67
2022-10-08T23:44:34.747Z,3.65
2022-10-08T23:48:38.225Z,3.47
2022-10-08T23:52:41.230Z,3.28
2022-10-08T23:56:45.653Z,3.42
