createdAt,value
2023-02-24T00:00:48.283Z,6.15
2023-02-24T00:01:48.283Z,6.41
2023-02-24T00:02:48.332Z,6.24
2023-02-24T00:03:48.354Z,6.25
2023-02-24T00:04:48.265Z,5.86
2023-02-24T00:05:48.266Z,6.20
2023-02-24T00:06:48.272Z,6.06
2023-02-24T00:07:48.260Z,6.12
2023-02-24T00:08:48.255Z,6.29
2023-02-24T00:09:48.251Z,6.42
2023-02-24T00:10:48.255Z,6.73
2023-02-24T00:11:48.238Z,6.61
2023-02-24T00:12:48.237Z,6.55
2023-02-24T00:13:48.230Z,6.61
2023-02-24T00:14:48.213Z,6.47
2023-02-24T00:15:48.207Z,6.44
2023-02-24T00:16:48.407Z,6.45
2023-02-24T00:17:48.201Z,6.24
2023-02-24T00:18:48.176Z,6.22
2023-02-24T00:19:48.173Z,6.22
2023-02-24T00:20:48.169Z,6.26
2023-02-24T00:21:48.178Z,6.26
2023-02-24T00:22:48.155Z,6.10
2023-02-24T00:23:48.148Z,6.01
2023-02-24T00:24:48.146Z,6.36
2023-02-24T00:25:48.149Z,6.01
2023-02-24T00:26:48.127Z,6.28
2023-02-24T00:27:48.116Z,6.37
2023-02-24T00:28:48.101Z,6.48
2023-02-24T00:29:48.186Z,6.52
2023-02-24T00:30:48.121Z,6.37
2023-02-24T00:31:48.220Z,6.25
2023-02-24T00:32:48.203Z,6.09
2023-02-24T00:33:48.072Z,6.33
2023-02-24T00:34:48.065Z,6.07
2023-02-24T00:35:48.065Z,5.99
2023-02-24T00:36:48.047Z,5.82
2023-02-24T00:37:48.052Z,5.99
2023-02-24T00:38:48.051Z,5.82
2023-02-24T00:39:48.043Z,5.86
2023-02-24T00:40:48.018Z,5.87
2023-02-24T00:41:48.013Z,5.54
2023-02-24T00:42:47.995Z,5.78
2023-02-24T00:43:48.012Z,6.11
2023-02-24T00:44:47.997Z,6.25
2023-02-24T00:45:47.975Z,6.12
2023-02-24T00:46:47.965Z,5.93
2023-02-24T00:47:47.959Z,5.84
2023-02-24T00:48:47.971Z,5.79
2023-02-24T00:49:47.946Z,5.95
2023-02-24T00:50:47.932Z,6.10
2023-02-24T00:51:47.925Z,6.15
2023-02-24T00:52:47.907Z,6.13
2023-02-24T00:53:47.907Z,6.33
2023-02-24T00:54:47.900Z,6.35
2023-02-24T00:55:47.882Z,6.13
2023-02-24T00:56:47.878Z,6.17
2023-02-24T00:57:47.865Z,6.30
2023-02-24T00:58:47.865Z,6.19
2023-02-24T00:59:47.946Z,6.18
2023-02-24T01:00:47.832Z,6.17
2023-02-24T01:01:47.887Z,6.39
2023-02-24T01:02:47.827Z,6.42
2023-02-24T01:03:47.861Z,6.00
2023-02-24T01:04:47.770Z,5.91
2023-02-24T01:05:47.770Z,5.98
2023-02-24T01:06:47.762Z,5.90
2023-02-24T01:07:47.787Z,6.08
2023-02-24T01:08:47.745Z,6.13
2023-02-24T01:09:47.734Z,6.27
2023-02-24T01:10:47.729Z,5.99
2023-02-24T01:11:47.738Z,6.15
2023-02-24T01:12:47.708Z,6.07
2023-02-24T01:13:47.704Z,5.93
2023-02-24T01:14:47.845Z,6.02
2023-02-24T01:15:47.719Z,6.15
2023-02-24T01:16:47.685Z,5.60
2023-02-24T01:17:47.684Z,5.69
2023-02-24T01:18:47.679Z,5.65
2023-02-24T01:19:47.667Z,5.71
2023-02-24T01:20:47.670Z,5.88
2023-02-24T01:21:47.665Z,6.07
2023-02-24T01:22:47.665Z,6.23
2023-02-24T01:23:47.665Z,5.96
2023-02-24T01:24:47.656Z,6.11
2023-02-24T01:25:47.651Z,6.22
2023-02-24T01:26:47.641Z,5.96
2023-02-24T01:27:47.653Z,5.98
2023-02-24T01:28:47.650Z,5.95
2023-02-24T01:29:47.682Z,6.08
2023-02-24T01:30:47.655Z,6.17
2023-02-24T01:31:49.887Z,6.18
2023-02-24T01:32:48.192Z,6.28
2023-02-24T01:33:47.654Z,6.26
2023-02-24T01:34:47.651Z,6.09
2023-02-24T01:35:47.650Z,6.30
2023-02-24T01:36:47.633Z,6.15
2023-02-24T01:37:47.627Z,5.94
2023-02-24T01:38:47.628Z,6.23
2023-02-24T01:39:47.671Z,6.16
2023-02-24T01:40:47.641Z,5.65
2023-02-24T01:41:47.695Z,6.01
2023-02-24T01:42:47.933Z,6.00
2023-02-24T01:43:47.748Z,6.01
2023-02-24T01:44:47.916Z,6.03
2023-02-24T01:45:47.740Z,6.02
2023-02-24T01:46:47.748Z,6.03
2023-02-24T01:47:47.772Z,5.99
2023-02-24T01:48:47.761Z,6.09
2023-02-24T01:49:47.739Z,6.07
2023-02-24T01:50:47.725Z,5.90
2023-02-24T01:51:47.717Z,6.10
2023-02-24T01:52:47.724Z,6.20
2023-02-24T01:53:47.711Z,6.23
2023-02-24T01:54:47.702Z,6.19
2023-02-24T01:55:47.694Z,6.05
2023-02-24T01:56:47.689Z,5.96
2023-02-24T01:57:47.684Z,6.23
2023-02-24T01:58:47.673Z,6.19
2023-02-24T01:59:47.681Z,6.15
2023-02-24T02:00:47.722Z,5.98
2023-02-24T02:01:47.732Z,6.10
2023-02-24T02:02:47.851Z,5.99
2023-02-24T02:03:47.638Z,5.93
2023-02-24T02:04:47.655Z,6.19
2023-02-24T02:05:47.642Z,6.09
2023-02-24T02:06:47.616Z,6.05
2023-02-24T02:07:47.607Z,6.11
2023-02-24T02:08:47.611Z,6.16
2023-02-24T02:09:47.600Z,6.03
2023-02-24T02:10:47.620Z,5.94
2023-02-24T02:11:47.615Z,6.07
2023-02-24T02:12:47.636Z,5.62
2023-02-24T02:13:47.700Z,5.95
2023-02-24T02:14:47.638Z,5.91
2023-02-24T02:15:47.643Z,6.06
2023-02-24T02:16:47.646Z,5.96
2023-02-24T02:17:47.649Z,5.79
2023-02-24T02:18:47.663Z,5.79
2023-02-24T02:19:47.686Z,5.87
2023-02-24T02:20:47.671Z,5.83
2023-02-24T02:21:47.690Z,5.73
2023-02-24T02:22:47.684Z,5.80
2023-02-24T02:23:47.690Z,6.01
2023-02-24T02:24:47.697Z,6.05
2023-02-24T02:25:47.694Z,5.90
2023-02-24T02:26:47.687Z,5.73
2023-02-24T02:27:47.701Z,5.72
2023-02-24T02:28:47.705Z,5.75
2023-02-24T02:29:47.716Z,5.83
2023-02-24T02:30:47.742Z,5.67
2023-02-24T02:31:47.789Z,5.74
2023-02-24T02:32:47.860Z,5.77
2023-02-24T02:33:47.736Z,5.81
2023-02-24T02:34:47.750Z,5.59
2023-02-24T02:35:47.741Z,5.59
2023-02-24T02:36:47.741Z,5.66
2023-02-24T02:37:47.799Z,5.54
2023-02-24T02:38:47.754Z,5.48
2023-02-24T02:39:47.767Z,5.59
2023-02-24T02:40:47.762Z,5.81
2023-02-24T02:41:47.771Z,5.59
2023-02-24T02:42:47.774Z,5.55
2023-02-24T02:43:47.789Z,5.68
2023-02-24T02:44:47.793Z,5.58
2023-02-24T02:45:47.980Z,5.49
2023-02-24T02:46:47.788Z,5.53
2023-02-24T02:47:47.776Z,5.68
2023-02-24T02:48:47.802Z,5.56
2023-02-24T02:49:47.788Z,5.45
2023-02-24T02:50:47.801Z,5.50
2023-02-24T02:51:47.794Z,5.03
2023-02-24T02:52:47.791Z,5.34
2023-02-24T02:53:47.800Z,5.39
2023-02-24T02:54:47.801Z,5.35
2023-02-24T02:55:47.836Z,5.13
2023-02-24T02:56:47.812Z,5.26
2023-02-24T02:57:47.835Z,5.12
2023-02-24T02:58:47.836Z,5.39
2023-02-24T02:59:47.825Z,5.21
2023-02-24T03:00:47.851Z,5.38
2023-02-24T03:01:47.836Z,5.13
2023-02-24T03:02:47.846Z,5.31
2023-02-24T03:03:47.845Z,5.46
2023-02-24T03:04:47.907Z,5.49
2023-02-24T03:05:47.867Z,5.34
2023-02-24T03:06:47.884Z,5.37
2023-02-24T03:07:47.857Z,5.48
2023-02-24T03:08:47.867Z,5.36
2023-02-24T03:09:47.875Z,5.32
2023-02-24T03:10:47.875Z,5.38
2023-02-24T03:11:47.876Z,5.36
2023-02-24T03:12:47.898Z,5.19
2023-02-24T03:13:47.879Z,5.12
2023-02-24T03:14:47.881Z,5.25
2023-02-24T03:15:47.888Z,5.35
2023-02-24T03:16:47.892Z,5.47
2023-02-24T03:17:47.855Z,5.19
2023-02-24T03:18:47.851Z,5.21
2023-02-24T03:19:47.841Z,5.18
2023-02-24T03:20:47.821Z,5.27
2023-02-24T03:21:47.812Z,5.16
2023-02-24T03:22:47.808Z,4.97
2023-02-24T03:23:47.808Z,5.05
2023-02-24T03:24:47.794Z,4.92
2023-02-24T03:25:47.799Z,5.11
2023-02-24T03:26:47.775Z,5.21
2023-02-24T03:27:47.778Z,5.27
2023-02-24T03:28:47.764Z,5.28
2023-02-24T03:29:47.770Z,5.21
2023-02-24T03:30:47.817Z,5.16
2023-02-24T03:31:47.854Z,5.20
2023-02-24T03:32:47.888Z,5.14
2023-02-24T03:33:47.737Z,5.18
2023-02-24T03:34:47.724Z,5.12
2023-02-24T03:35:47.725Z,5.03
2023-02-24T03:36:47.718Z,5.02
2023-02-24T03:37:47.701Z,5.10
2023-02-24T03:38:47.692Z,5.25
2023-02-24T03:39:47.707Z,5.20
2023-02-24T03:40:47.683Z,5.16
2023-02-24T03:41:47.682Z,5.20
2023-02-24T03:42:47.662Z,5.32
2023-02-24T03:43:47.683Z,5.37
2023-02-24T03:44:47.655Z,5.31
2023-02-24T03:45:47.663Z,5.26
2023-02-24T03:46:47.645Z,5.18
2023-02-24T03:47:47.638Z,5.17
2023-02-24T03:48:47.645Z,5.38
2023-02-24T03:49:47.620Z,5.36
2023-02-24T03:50:47.612Z,5.38
2023-02-24T03:51:47.614Z,5.38
2023-02-24T03:52:47.616Z,5.33
2023-02-24T03:53:47.596Z,5.53
2023-02-24T03:54:47.606Z,5.48
2023-02-24T03:55:47.599Z,5.66
2023-02-24T03:56:47.591Z,5.61
2023-02-24T03:57:47.576Z,5.77
2023-02-24T03:58:47.599Z,5.83
2023-02-24T03:59:47.619Z,5.83
2023-02-24T04:00:47.555Z,5.83
2023-02-24T04:01:47.572Z,5.81
2023-02-24T04:02:47.642Z,5.87
2023-02-24T04:03:47.528Z,5.83
2023-02-24T04:04:47.570Z,6.02
2023-02-24T04:05:47.565Z,6.06
2023-02-24T04:06:47.506Z,6.10
2023-02-24T04:07:47.506Z,6.11
2023-02-24T04:08:47.512Z,6.30
2023-02-24T04:09:47.473Z,6.06
2023-02-24T04:10:47.464Z,6.30
2023-02-24T04:11:47.472Z,6.32
2023-02-24T04:12:47.536Z,6.37
2023-02-24T04:13:47.441Z,6.32
2023-02-24T04:14:47.431Z,6.43
2023-02-24T04:15:47.452Z,6.32
2023-02-24T04:16:47.408Z,6.49
2023-02-24T04:17:47.420Z,6.51
2023-02-24T04:18:47.382Z,6.49
2023-02-24T04:19:47.364Z,6.62
2023-02-24T04:20:47.356Z,6.56
2023-02-24T04:21:47.349Z,6.64
2023-02-24T04:22:47.324Z,6.77
2023-02-24T04:23:47.317Z,6.73
2023-02-24T04:24:47.298Z,6.64
2023-02-24T04:25:47.291Z,6.95
2023-02-24T04:26:47.291Z,6.78
2023-02-24T04:27:47.261Z,6.87
2023-02-24T04:28:47.266Z,6.82
2023-02-24T04:29:47.249Z,6.80
2023-02-24T04:30:47.307Z,6.79
2023-02-24T04:31:47.411Z,6.73
2023-02-24T04:32:47.236Z,6.78
2023-02-24T04:33:47.196Z,6.85
2023-02-24T04:34:47.193Z,6.75
2023-02-24T04:35:47.176Z,6.75
2023-02-24T04:36:47.166Z,6.76
2023-02-24T04:37:47.155Z,6.83
2023-02-24T04:38:47.145Z,6.89
2023-02-24T04:39:47.139Z,6.99
2023-02-24T04:40:47.124Z,7.01
2023-02-24T04:41:47.128Z,6.85
2023-02-24T04:42:47.123Z,6.98
2023-02-24T04:43:47.099Z,7.04
2023-02-24T04:44:47.089Z,7.06
2023-02-24T04:45:47.087Z,6.85
2023-02-24T04:46:47.145Z,7.12
2023-02-24T04:47:47.063Z,7.03
2023-02-24T04:48:47.060Z,6.81
2023-02-24T04:49:47.048Z,6.90
2023-02-24T04:50:47.030Z,7.07
2023-02-24T04:51:47.031Z,7.17
2023-02-24T04:52:47.026Z,7.16
2023-02-24T04:53:47.023Z,7.15
2023-02-24T04:54:47.024Z,7.27
2023-02-24T04:55:46.998Z,7.21
2023-02-24T04:56:46.995Z,7.16
2023-02-24T04:57:46.993Z,7.24
2023-02-24T04:58:46.984Z,7.27
2023-02-24T04:59:47.038Z,7.19
2023-02-24T05:00:46.962Z,7.30
2023-02-24T05:01:46.961Z,7.11
2023-02-24T05:02:46.972Z,7.24
2023-02-24T05:03:46.994Z,7.25
2023-02-24T05:04:46.991Z,7.30
2023-02-24T05:05:46.927Z,7.33
2023-02-24T05:06:46.914Z,7.41
2023-02-24T05:07:46.921Z,7.18
2023-02-24T05:08:46.911Z,7.15
2023-02-24T05:09:46.893Z,7.24
2023-02-24T05:10:46.902Z,7.23
2023-02-24T05:11:46.880Z,7.13
2023-02-24T05:12:46.898Z,7.06
2023-02-24T05:13:46.876Z,7.21
2023-02-24T05:14:46.973Z,7.12
2023-02-24T05:15:46.858Z,7.07
2023-02-24T05:16:46.841Z,6.94
2023-02-24T05:17:46.828Z,6.88
2023-02-24T05:18:46.802Z,6.76
2023-02-24T05:19:46.793Z,6.64
2023-02-24T05:20:46.816Z,6.62
2023-02-24T05:21:46.771Z,6.45
2023-02-24T05:22:46.764Z,6.28
2023-02-24T05:23:46.928Z,6.02
2023-02-24T05:24:46.751Z,6.20
2023-02-24T05:25:46.747Z,6.11
2023-02-24T05:26:46.731Z,6.04
2023-02-24T05:27:46.707Z,6.05
2023-02-24T05:28:46.710Z,5.95
2023-02-24T05:29:46.697Z,5.76
2023-02-24T05:30:46.701Z,5.88
2023-02-24T05:31:46.784Z,5.84
2023-02-24T05:32:46.679Z,5.85
2023-02-24T05:33:46.650Z,5.60
2023-02-24T05:34:46.627Z,5.82
2023-02-24T05:35:46.613Z,5.74
2023-02-24T05:36:46.604Z,5.54
2023-02-24T05:37:46.582Z,5.54
2023-02-24T05:38:46.583Z,5.62
2023-02-24T05:39:46.561Z,5.35
2023-02-24T05:40:46.551Z,5.54
2023-02-24T05:41:46.533Z,5.15
2023-02-24T05:42:46.528Z,5.35
2023-02-24T05:43:46.522Z,5.27
2023-02-24T05:44:46.523Z,5.14
2023-02-24T05:45:46.535Z,5.21
2023-02-24T05:46:46.593Z,5.26
2023-02-24T05:47:46.538Z,5.27
2023-02-24T05:48:46.501Z,5.21
2023-02-24T05:49:46.495Z,5.08
2023-02-24T05:50:46.495Z,4.79
2023-02-24T05:51:46.495Z,4.85
2023-02-24T05:52:46.497Z,5.05
2023-02-24T05:53:46.501Z,5.15
2023-02-24T05:54:46.481Z,5.09
2023-02-24T05:55:46.470Z,5.02
2023-02-24T05:56:46.459Z,5.05
2023-02-24T05:57:46.439Z,4.85
2023-02-24T05:58:46.454Z,4.88
2023-02-24T05:59:46.420Z,4.94
2023-02-24T06:00:46.423Z,4.99
2023-02-24T06:01:46.455Z,4.97
2023-02-24T06:02:46.413Z,4.77
2023-02-24T06:03:46.382Z,4.72
2023-02-24T06:04:46.389Z,4.87
2023-02-24T06:05:46.357Z,4.88
2023-02-24T06:06:46.341Z,4.95
2023-02-24T06:07:46.333Z,4.81
2023-02-24T06:08:46.336Z,4.79
2023-02-24T06:09:46.333Z,4.81
2023-02-24T06:10:46.327Z,4.81
2023-02-24T06:11:46.355Z,4.80
2023-02-24T06:12:46.312Z,4.76
2023-02-24T06:13:46.307Z,4.81
2023-02-24T06:14:46.303Z,4.69
2023-02-24T06:15:46.317Z,4.64
2023-02-24T06:16:46.379Z,4.48
2023-02-24T06:17:46.278Z,4.48
2023-02-24T06:18:46.304Z,4.51
2023-02-24T06:19:46.268Z,4.50
2023-02-24T06:20:46.263Z,4.56
2023-02-24T06:21:46.249Z,4.54
2023-02-24T06:22:46.297Z,4.52
2023-02-24T06:23:46.239Z,4.48
2023-02-24T06:24:46.244Z,4.39
2023-02-24T06:25:46.226Z,4.41
2023-02-24T06:26:46.222Z,4.39
2023-02-24T06:27:46.207Z,4.54
2023-02-24T06:28:46.216Z,4.54
2023-02-24T06:29:46.194Z,4.53
2023-02-24T06:30:46.257Z,4.60
2023-02-24T06:31:46.261Z,4.60
2023-02-24T06:32:46.301Z,4.54
2023-02-24T06:33:46.164Z,4.60
2023-02-24T06:34:46.164Z,4.74
2023-02-24T06:35:46.145Z,5.10
2023-02-24T06:36:46.126Z,5.51
2023-02-24T06:37:46.128Z,5.86
2023-02-24T06:38:46.105Z,6.22
2023-02-24T06:39:46.117Z,6.66
2023-02-24T06:40:46.069Z,8.30
2023-02-24T06:41:46.056Z,8.98
2023-02-24T06:42:46.051Z,9.63
2023-02-24T06:43:46.037Z,10.00
2023-02-24T06:44:46.019Z,10.50
2023-02-24T06:45:46.033Z,11.44
2023-02-24T06:46:45.977Z,11.68
2023-02-24T06:47:45.952Z,12.49
2023-02-24T06:48:46.032Z,12.52
2023-02-24T06:49:45.928Z,12.64
2023-02-24T06:50:45.917Z,12.95
2023-02-24T06:51:45.921Z,13.53
2023-02-24T06:52:45.882Z,12.59
2023-02-24T06:53:45.856Z,13.01
2023-02-24T06:54:45.850Z,14.19
2023-02-24T06:55:45.823Z,16.25
2023-02-24T06:56:45.834Z,20.04
2023-02-24T06:57:45.791Z,21.38
2023-02-24T06:58:45.766Z,22.60
2023-02-24T06:59:45.768Z,23.57
2023-02-24T07:00:45.741Z,24.91
2023-02-24T07:33:45.952Z,101.11
2023-02-24T09:02:43.841Z,0.52
2023-02-24T14:22:39.686Z,65.52
2023-02-24T14:23:39.651Z,67.22
2023-02-24T14:24:39.626Z,65.61
2023-02-24T14:25:39.590Z,67.18
2023-02-24T14:26:39.555Z,64.65
2023-02-24T14:27:39.521Z,64.39
2023-02-24T14:28:39.495Z,63.85
2023-02-24T14:29:44.085Z,65.23
2023-02-24T14:30:40.448Z,65.27
2023-02-24T14:31:39.725Z,65.26
2023-02-24T14:32:39.372Z,65.25
2023-02-24T14:33:39.386Z,64.94
2023-02-24T14:34:39.261Z,63.79
2023-02-24T14:35:39.229Z,64.30
2023-02-24T14:36:39.205Z,64.09
2023-02-24T14:37:39.168Z,63.03
2023-02-24T14:38:39.158Z,63.13
2023-02-24T14:39:39.095Z,62.13
2023-02-24T14:40:39.068Z,61.24
2023-02-24T14:41:39.034Z,63.36
2023-02-24T14:42:39.026Z,60.53
2023-02-24T14:43:39.002Z,61.09
2023-02-24T14:44:38.973Z,60.87
2023-02-24T14:45:38.957Z,60.40
2023-02-24T14:46:38.941Z,58.90
2023-02-24T14:47:38.867Z,59.04
2023-02-24T14:48:38.844Z,60.00
2023-02-24T14:49:38.843Z,59.11
2023-02-24T14:50:38.864Z,59.91
2023-02-24T14:51:38.742Z,58.41
2023-02-24T14:52:38.705Z,57.71
2023-02-24T14:53:38.681Z,56.61
2023-02-24T14:54:38.646Z,57.98
2023-02-24T14:55:38.645Z,56.77
2023-02-24T14:56:38.582Z,56.48
2023-02-24T14:57:38.552Z,55.33
2023-02-24T14:58:38.577Z,57.41
2023-02-24T14:59:38.514Z,57.11
2023-02-24T15:00:38.486Z,56.07
2023-02-24T15:01:38.505Z,55.77
2023-02-24T15:02:38.418Z,55.36
2023-02-24T15:03:38.485Z,55.04
2023-02-24T15:04:38.368Z,55.23
2023-02-24T15:05:38.324Z,55.44
2023-02-24T15:06:38.303Z,53.37
2023-02-24T15:07:38.273Z,54.57
2023-02-24T15:08:38.245Z,53.83
2023-02-24T15:09:38.211Z,53.95
2023-02-24T15:10:38.182Z,55.06
2023-02-24T15:11:38.165Z,54.29
2023-02-24T15:12:38.127Z,53.73
2023-02-24T15:13:38.093Z,51.61
2023-02-24T15:14:38.085Z,52.76
2023-02-24T15:15:38.073Z,52.26
2023-02-24T15:16:38.098Z,51.89
2023-02-24T15:17:38.006Z,51.23
2023-02-24T15:18:37.970Z,52.01
2023-02-24T15:19:37.950Z,51.84
2023-02-24T15:20:37.908Z,51.53
2023-02-24T15:21:37.893Z,51.57
2023-02-24T15:22:37.868Z,51.63
2023-02-24T15:23:37.832Z,51.85
2023-02-24T15:24:37.991Z,51.77
2023-02-24T15:25:42.922Z,51.81
2023-02-24T15:26:38.775Z,51.59
2023-02-24T15:27:37.768Z,51.66
2023-02-24T15:28:37.741Z,51.72
2023-02-24T15:29:37.741Z,50.56
2023-02-24T15:30:37.764Z,50.65
2023-02-24T15:31:37.819Z,51.52
2023-02-24T15:32:37.892Z,50.96
2023-02-24T15:33:37.685Z,50.35
2023-02-24T15:34:37.676Z,49.88
2023-02-24T15:35:37.656Z,49.69
2023-02-24T15:36:37.628Z,49.68
2023-02-24T15:37:37.611Z,48.97
2023-02-24T15:38:37.611Z,48.52
2023-02-24T15:39:37.584Z,48.13
2023-02-24T15:40:37.559Z,48.21
2023-02-24T15:41:37.555Z,47.90
2023-02-24T15:42:37.541Z,47.34
2023-02-24T15:43:37.538Z,47.31
2023-02-24T15:44:37.526Z,47.15
2023-02-24T15:45:37.511Z,47.15
2023-02-24T15:46:37.539Z,47.00
2023-02-24T15:47:37.479Z,46.61
2023-02-24T15:48:37.459Z,45.71
2023-02-24T15:49:37.430Z,45.51
2023-02-24T15:50:37.421Z,46.07
2023-02-24T15:51:37.393Z,45.49
2023-02-24T15:52:37.360Z,45.26
2023-02-24T15:53:37.342Z,44.93
2023-02-24T15:54:37.350Z,44.72
2023-02-24T15:55:37.287Z,44.29
2023-02-24T15:56:37.268Z,44.17
2023-02-24T15:57:37.249Z,43.31
2023-02-24T15:58:37.229Z,44.06
2023-02-24T15:59:37.222Z,43.76
2023-02-24T16:00:37.246Z,43.37
2023-02-24T16:01:37.160Z,43.23
2023-02-24T16:02:37.142Z,42.89
2023-02-24T16:03:37.164Z,42.73
2023-02-24T16:04:37.100Z,42.32
2023-02-24T16:05:37.079Z,42.40
2023-02-24T16:06:37.068Z,42.15
2023-02-24T16:07:37.032Z,41.68
2023-02-24T16:08:36.998Z,41.80
2023-02-24T16:09:36.974Z,41.68
2023-02-24T16:10:36.952Z,41.22
2023-02-24T16:11:36.918Z,41.49
2023-02-24T16:12:36.902Z,40.79
2023-02-24T16:13:36.876Z,40.53
2023-02-24T16:14:36.860Z,40.18
2023-02-24T16:15:36.847Z,40.50
2023-02-24T16:16:36.920Z,40.29
2023-02-24T16:17:36.792Z,39.94
2023-02-24T16:18:36.789Z,39.51
2023-02-24T16:19:36.756Z,39.21
2023-02-24T16:20:36.728Z,38.75
2023-02-24T16:21:36.710Z,39.05
2023-02-24T16:22:36.705Z,38.64
2023-02-24T16:23:36.674Z,38.52
2023-02-24T16:24:36.657Z,37.99
2023-02-24T16:25:36.632Z,38.28
2023-02-24T16:26:36.615Z,38.06
2023-02-24T16:27:36.595Z,37.51
2023-02-24T16:28:36.565Z,37.82
2023-02-24T16:29:36.562Z,37.35
2023-02-24T16:30:36.643Z,37.09
2023-02-24T16:31:36.781Z,36.97
2023-02-24T16:32:36.613Z,36.67
2023-02-24T16:33:51.772Z,36.26
2023-02-24T16:35:36.423Z,36.33
2023-02-24T16:36:36.410Z,36.47
2023-02-24T16:37:36.390Z,36.28
2023-02-24T16:38:36.378Z,36.57
2023-02-24T16:39:36.352Z,36.08
2023-02-24T16:40:36.336Z,35.51
2023-02-24T16:41:36.327Z,35.45
2023-02-24T16:42:36.295Z,35.50
2023-02-24T16:43:36.275Z,35.55
2023-02-24T16:44:36.269Z,35.52
2023-02-24T16:45:36.319Z,35.50
2023-02-24T16:46:36.218Z,35.59
2023-02-24T16:47:36.208Z,35.36
2023-02-24T16:48:36.178Z,34.89
2023-02-24T16:49:36.173Z,34.55
2023-02-24T16:50:36.157Z,35.12
2023-02-24T16:51:36.112Z,34.71
2023-02-24T16:52:36.095Z,34.37
2023-02-24T16:53:36.080Z,34.41
2023-02-24T17:06:35.813Z,33.13
2023-02-24T17:07:35.804Z,32.40
2023-02-24T17:08:35.770Z,32.38
2023-02-24T17:09:35.749Z,32.28
2023-02-24T17:10:35.730Z,32.29
2023-02-24T19:06:33.972Z,22.41
2023-02-24T23:50:30.136Z,9.63
2023-02-24T23:52:30.114Z,9.56
2023-02-24T23:55:30.037Z,9.54
2023-02-24T23:56:30.051Z,9.45
2023-02-24T23:57:30.018Z,9.32
2023-02-24T23:58:29.994Z,9.49
2023-02-24T23:59:29.975Z,9.41
