createdAt,value
2022-09-07T00:01:20.575Z,1.42
2022-09-07T00:03:49.408Z,1.05
2022-09-07T00:06:17.588Z,1.35
2022-09-07T00:08:45.894Z,1.20
2022-09-07T00:11:16.740Z,1.10
2022-09-07T00:13:47.575Z,1.15
2022-09-07T00:16:28.314Z,1.17
2022-09-07T00:18:59.459Z,1.20
2022-09-07T00:21:28.502Z,1.02
2022-09-07T00:23:57.073Z,1.08
2022-09-07T00:26:30.596Z,0.95
2022-09-07T00:29:01.095Z,0.93
2022-09-07T00:31:31.104Z,0.90
2022-09-07T00:34:01.770Z,1.20
2022-09-07T00:36:30.349Z,1.55
2022-09-07T00:38:58.557Z,1.33
2022-09-07T00:41:28.366Z,1.48
2022-09-07T00:43:58.798Z,1.08
2022-09-07T00:46:38.670Z,1.50
2022-09-07T00:49:12.802Z,1.40
2022-09-07T00:51:48.697Z,1.33
2022-09-07T00:54:22.137Z,1.55
2022-09-07T00:56:52.957Z,1.02
2022-09-07T00:59:26.463Z,1.08
2022-09-07T01:01:55.296Z,1.08
2022-09-07T01:04:24.209Z,1.27
2022-09-07T01:06:55.582Z,1.30
2022-09-07T01:09:27.472Z,1.58
2022-09-07T01:11:59.976Z,1.05
2022-09-07T01:14:35.536Z,1.62
2022-09-07T01:17:06.868Z,1.33
2022-09-07T01:20:03.854Z,1.45
2022-09-07T01:22:58.180Z,1.10
2022-09-07T01:25:48.596Z,1.17
2022-09-07T01:28:23.115Z,1.08
2022-09-07T01:38:55.150Z,1.15
2022-09-07T01:41:54.670Z,1.33
2022-09-07T01:44:25.430Z,1.33
2022-09-07T01:47:08.022Z,1.10
2022-09-07T01:49:36.373Z,1.30
2022-09-07T01:52:22.970Z,1.33
2022-09-07T01:54:59.688Z,1.27
2022-09-07T01:57:42.751Z,1.40
2022-09-07T02:00:14.535Z,1.00
2022-09-07T02:02:57.821Z,1.40
2022-09-07T02:05:35.770Z,1.17
2022-09-07T02:08:15.035Z,1.20
2022-09-07T02:11:00.203Z,1.02
2022-09-07T02:13:44.675Z,1.62
2022-09-07T02:16:24.001Z,1.17
2022-09-07T02:18:57.271Z,1.45
2022-09-07T02:21:40.589Z,1.00
2022-09-07T02:24:18.311Z,1.20
2022-09-07T02:26:50.880Z,1.37
2022-09-07T02:29:19.432Z,1.10
2022-09-07T02:31:48.546Z,1.50
2022-09-07T02:34:16.858Z,1.30
2022-09-07T02:36:48.917Z,1.10
2022-09-07T02:39:18.003Z,1.48
2022-09-07T02:41:46.910Z,1.62
2022-09-07T02:44:26.268Z,1.35
2022-09-07T02:47:24.735Z,1.20
2022-09-07T02:49:57.318Z,1.27
2022-09-07T02:52:42.030Z,1.35
2022-09-07T02:55:37.355Z,1.63
2022-09-07T02:58:35.591Z,1.08
2022-09-07T03:01:13.272Z,1.37
2022-09-07T03:03:46.012Z,1.20
2022-09-07T03:06:24.222Z,1.20
2022-09-07T03:08:58.244Z,1.75
2022-09-07T03:11:26.962Z,1.62
2022-09-07T03:14:17.392Z,1.30
2022-09-07T03:16:48.280Z,1.65
2022-09-07T03:19:17.057Z,1.50
2022-09-07T03:21:45.271Z,1.40
2022-09-07T03:24:13.510Z,1.37
2022-09-07T03:26:45.829Z,1.40
2022-09-07T03:29:15.008Z,1.50
2022-09-07T03:31:43.662Z,1.35
2022-09-07T03:34:12.005Z,1.60
2022-09-07T03:36:40.877Z,1.50
2022-09-07T03:39:12.297Z,1.40
2022-09-07T03:41:40.507Z,2.05
2022-09-07T03:44:09.079Z,1.60
2022-09-07T03:46:37.713Z,1.60
2022-09-07T03:49:05.855Z,1.92
2022-09-07T03:51:34.441Z,1.85
2022-09-07T03:54:03.148Z,1.48
2022-09-07T03:56:31.490Z,1.77
2022-09-07T03:58:59.989Z,1.85
2022-09-07T04:01:28.724Z,1.40
2022-09-07T04:04:02.193Z,1.45
2022-09-07T04:06:31.743Z,1.50
2022-09-07T04:09:06.166Z,1.15
2022-09-07T04:11:35.366Z,1.45
2022-09-07T04:14:04.067Z,1.48
2022-09-07T04:16:32.446Z,1.67
2022-09-07T04:19:01.843Z,1.58
2022-09-07T04:21:32.366Z,1.00
2022-09-07T04:24:00.705Z,2.33
2022-09-07T04:26:32.502Z,1.35
2022-09-07T04:29:01.631Z,1.65
2022-09-07T04:31:30.305Z,1.50
2022-09-07T04:33:58.670Z,1.37
2022-09-07T04:36:27.297Z,1.62
2022-09-07T04:38:57.927Z,1.40
2022-09-07T04:41:28.430Z,1.35
2022-09-07T04:43:59.041Z,1.40
2022-09-07T04:46:35.969Z,1.10
2022-09-07T04:49:07.048Z,1.50
2022-09-07T04:51:37.927Z,1.33
2022-09-07T04:54:07.095Z,1.45
2022-09-07T04:56:35.587Z,1.55
2022-09-07T04:59:04.761Z,1.37
2022-09-07T05:01:35.592Z,1.33
2022-09-07T05:04:04.334Z,1.10
2022-09-07T05:06:32.930Z,1.17
2022-09-07T05:09:04.089Z,1.65
2022-09-07T05:11:32.954Z,1.60
2022-09-07T05:14:03.379Z,1.50
2022-09-07T05:16:32.211Z,1.87
2022-09-07T05:19:03.847Z,1.48
2022-09-07T05:21:36.418Z,1.23
2022-09-07T05:24:06.831Z,1.37
2022-09-07T05:26:36.929Z,2.03
2022-09-07T05:31:55.012Z,1.67
2022-09-07T05:34:32.231Z,1.50
2022-09-07T05:37:01.773Z,1.65
2022-09-07T05:39:30.941Z,1.80
2022-09-07T05:41:59.101Z,1.30
2022-09-07T05:47:11.679Z,1.87
2022-09-07T05:49:40.279Z,2.15
2022-09-07T05:52:08.912Z,1.92
2022-09-07T05:54:37.386Z,1.70
2022-09-07T05:57:07.524Z,1.42
2022-09-07T05:59:35.773Z,1.52
2022-09-07T06:02:05.677Z,1.58
2022-09-07T06:04:34.442Z,1.20
2022-09-07T06:07:21.049Z,1.30
2022-09-07T06:12:39.281Z,1.55
2022-09-07T06:15:08.438Z,1.60
2022-09-07T06:17:39.276Z,1.40
2022-09-07T06:20:08.516Z,1.45
2022-09-07T06:22:38.206Z,1.60
2022-09-07T06:25:06.640Z,1.45
2022-09-07T06:27:35.170Z,1.05
2022-09-07T06:30:04.839Z,1.73
2022-09-07T06:35:09.317Z,1.60
2022-09-07T06:37:38.211Z,1.33
2022-09-07T06:40:07.746Z,1.30
2022-09-07T06:42:37.303Z,1.42
2022-09-07T06:45:11.545Z,1.40
2022-09-07T06:47:41.301Z,1.60
2022-09-07T06:50:09.898Z,1.37
2022-09-07T06:55:28.269Z,1.35
2022-09-07T06:57:56.710Z,1.37
2022-09-07T07:00:25.028Z,1.65
2022-09-07T07:02:53.843Z,1.70
2022-09-07T07:05:22.000Z,1.70
2022-09-07T07:07:50.659Z,1.45
2022-09-07T07:10:24.237Z,1.50
2022-09-07T07:12:57.669Z,1.52
2022-09-07T07:15:28.787Z,2.03
2022-09-07T07:18:02.673Z,1.30
2022-09-07T07:20:36.794Z,1.37
2022-09-07T07:23:05.634Z,1.55
2022-09-07T07:25:35.896Z,1.60
2022-09-07T07:30:57.939Z,1.80
2022-09-07T07:33:31.616Z,1.58
2022-09-07T07:36:27.339Z,1.70
2022-09-07T07:44:20.834Z,1.60
2022-09-07T07:46:51.104Z,1.80
2022-09-07T07:49:19.866Z,2.10
2022-09-07T07:54:37.099Z,1.48
2022-09-07T07:57:06.266Z,1.83
2022-09-07T07:59:35.390Z,1.90
2022-09-07T08:02:06.159Z,1.40
2022-09-07T08:04:35.323Z,1.50
2022-09-07T08:07:09.626Z,1.52
2022-09-07T08:09:43.767Z,1.90
2022-09-07T08:12:15.000Z,1.50
2022-09-07T08:14:43.897Z,1.87
2022-09-07T08:17:14.885Z,1.60
2022-09-07T08:19:44.964Z,1.80
2022-09-07T08:22:13.343Z,1.70
2022-09-07T08:24:41.480Z,1.60
2022-09-07T08:27:09.896Z,1.70
2022-09-07T08:29:38.051Z,1.70
2022-09-07T08:32:06.857Z,1.60
2022-09-07T08:34:36.697Z,1.67
2022-09-07T08:37:05.393Z,1.80
2022-09-07T08:39:33.764Z,1.40
2022-09-07T08:42:22.355Z,2.17
2022-09-07T08:45:18.115Z,1.62
2022-09-07T08:47:50.510Z,1.35
2022-09-07T08:50:42.006Z,1.70
2022-09-07T08:53:18.848Z,1.45
2022-09-07T08:55:49.883Z,1.30
2022-09-07T08:58:54.541Z,1.40
2022-09-07T09:01:33.235Z,1.80
2022-09-07T09:04:18.795Z,1.70
2022-09-07T09:06:59.838Z,1.60
2022-09-07T09:10:07.282Z,1.87
2022-09-07T09:12:58.184Z,1.60
2022-09-07T09:15:47.695Z,1.70
2022-09-07T09:18:31.892Z,1.73
2022-09-07T09:21:01.156Z,1.65
2022-09-07T09:23:41.017Z,1.35
2022-09-07T09:26:24.416Z,1.77
2022-09-07T09:28:52.615Z,1.40
2022-09-07T09:31:24.344Z,1.60
2022-09-07T09:34:07.914Z,1.70
2022-09-07T09:36:45.300Z,1.70
2022-09-07T09:39:29.116Z,1.67
2022-09-07T09:42:15.563Z,1.63
2022-09-07T09:44:44.709Z,1.62
2022-09-07T09:47:39.783Z,1.98
2022-09-07T09:53:07.047Z,1.55
2022-09-07T09:55:37.621Z,1.70
2022-09-07T10:01:24.066Z,1.80
2022-09-07T10:06:22.423Z,1.67
2022-09-07T10:09:02.274Z,1.73
2022-09-07T10:14:46.696Z,1.65
2022-09-07T10:17:27.876Z,1.37
2022-09-07T10:20:02.253Z,1.60
2022-09-07T10:25:33.773Z,1.60
2022-09-07T10:28:14.452Z,1.70
2022-09-07T10:31:01.936Z,1.90
2022-09-07T10:37:05.642Z,1.73
2022-09-07T10:39:46.715Z,1.67
2022-09-07T10:42:25.470Z,1.85
2022-09-07T10:45:46.327Z,1.67
2022-09-07T10:48:29.067Z,1.58
2022-09-07T10:51:12.543Z,1.85
2022-09-07T10:57:04.654Z,1.70
2022-09-07T11:00:08.578Z,1.62
2022-09-07T11:06:07.513Z,1.98
2022-09-07T11:09:15.760Z,1.70
2022-09-07T11:14:36.843Z,1.80
2022-09-07T11:17:20.796Z,1.87
2022-09-07T11:20:01.530Z,1.73
2022-09-07T11:22:38.992Z,1.50
2022-09-07T11:25:49.686Z,1.75
2022-09-07T11:28:42.851Z,1.60
2022-09-07T11:31:37.995Z,1.60
2022-09-07T11:34:24.631Z,1.83
2022-09-07T11:37:06.151Z,1.98
2022-09-07T11:39:48.755Z,1.70
2022-09-07T11:42:46.612Z,1.73
2022-09-07T11:45:28.520Z,2.03
2022-09-07T11:48:19.591Z,1.87
2022-09-07T11:50:55.432Z,1.90
2022-09-07T11:53:36.526Z,2.00
2022-09-07T11:56:13.544Z,1.80
2022-09-07T11:58:57.319Z,2.00
2022-09-07T12:01:38.420Z,1.92
2022-09-07T12:04:44.700Z,1.90
2022-09-07T12:07:52.526Z,2.05
2022-09-07T12:10:47.591Z,2.20
2022-09-07T12:13:37.152Z,2.03
2022-09-07T12:16:34.312Z,2.12
2022-09-07T12:19:26.839Z,2.35
2022-09-07T12:22:02.128Z,2.67
2022-09-07T12:24:41.255Z,2.08
2022-09-07T12:27:21.678Z,2.55
2022-09-07T12:29:52.823Z,2.80
2022-09-07T12:32:57.498Z,2.60
2022-09-07T12:37:59.697Z,2.67
2022-09-07T12:40:28.078Z,2.60
2022-09-07T12:43:14.960Z,2.62
2022-09-07T12:45:50.725Z,3.03
2022-09-07T12:48:19.093Z,2.72
2022-09-07T12:51:02.230Z,2.90
2022-09-07T12:53:57.603Z,3.00
2022-09-07T12:57:29.109Z,3.20
2022-09-07T12:59:55.131Z,3.40
2022-09-07T13:03:00.944Z,3.12
2022-09-07T13:05:44.993Z,2.85
2022-09-07T13:08:16.162Z,2.75
2022-09-07T13:10:47.124Z,2.55
2022-09-07T13:13:15.552Z,2.58
2022-09-07T13:15:45.863Z,3.10
2022-09-07T13:18:29.519Z,2.85
2022-09-07T13:21:06.869Z,3.12
2022-09-07T13:23:39.701Z,3.15
2022-09-07T13:26:12.256Z,3.60
2022-09-07T13:28:56.159Z,3.50
2022-09-07T13:31:52.958Z,3.87
2022-09-07T13:34:34.370Z,3.55
2022-09-07T13:37:05.257Z,3.37
2022-09-07T13:39:44.724Z,3.95
2022-09-07T13:42:22.606Z,4.10
2022-09-07T13:47:39.070Z,3.55
2022-09-07T13:50:59.093Z,3.97
2022-09-07T13:53:45.502Z,3.92
2022-09-07T13:56:24.367Z,3.90
2022-09-07T13:58:53.640Z,4.22
2022-09-07T14:01:26.987Z,4.00
2022-09-07T14:04:06.839Z,4.60
2022-09-07T14:06:37.667Z,3.95
2022-09-07T14:09:14.944Z,4.22
2022-09-07T14:11:49.114Z,3.60
2022-09-07T14:17:06.152Z,3.90
2022-09-07T14:19:47.954Z,4.00
2022-09-07T14:22:19.725Z,3.92
2022-09-07T14:24:51.610Z,4.43
2022-09-07T14:27:25.678Z,4.25
2022-09-07T14:32:27.093Z,4.47
2022-09-07T14:34:56.195Z,4.50
2022-09-07T14:37:24.589Z,4.03
2022-09-07T14:39:53.340Z,3.70
2022-09-07T14:42:24.098Z,3.87
2022-09-07T14:45:18.363Z,4.03
2022-09-07T14:47:51.966Z,4.32
2022-09-07T14:50:23.759Z,3.72
2022-09-07T14:55:45.988Z,4.20
2022-09-07T14:58:14.584Z,4.05
2022-09-07T15:01:37.255Z,3.80
2022-09-07T15:03:39.382Z,3.50
2022-09-07T15:07:00.522Z,3.30
2022-09-07T15:08:59.015Z,3.47
2022-09-07T15:11:33.389Z,4.05
2022-09-07T15:14:08.939Z,3.37
2022-09-07T15:16:43.902Z,3.58
2022-09-07T15:19:15.539Z,3.30
2022-09-07T15:21:45.194Z,3.25
2022-09-07T15:24:13.782Z,2.62
2022-09-07T15:27:05.209Z,2.50
2022-09-07T15:29:33.661Z,2.65
2022-09-07T15:32:04.721Z,2.87
2022-09-07T15:34:34.723Z,2.60
2022-09-07T15:37:04.199Z,2.80
2022-09-07T15:39:53.039Z,2.60
2022-09-07T15:45:11.203Z,2.40
2022-09-07T15:47:47.195Z,2.42
2022-09-07T15:50:16.757Z,2.42
2022-09-07T15:52:46.510Z,2.40
2022-09-07T15:55:17.624Z,2.50
2022-09-07T15:57:54.577Z,2.40
2022-09-07T16:00:27.782Z,2.75
2022-09-07T16:03:12.190Z,2.20
2022-09-07T16:05:44.041Z,2.35
2022-09-07T16:11:18.428Z,2.20
2022-09-07T16:16:16.509Z,2.50
2022-09-07T16:18:46.668Z,2.25
2022-09-07T16:21:16.700Z,2.50
2022-09-07T16:23:50.087Z,2.35
2022-09-07T16:26:21.365Z,2.03
2022-09-07T16:28:51.266Z,2.37
2022-09-07T16:31:22.857Z,2.53
2022-09-07T16:33:51.731Z,2.53
2022-09-07T16:36:23.730Z,2.25
2022-09-07T16:38:56.957Z,2.60
2022-09-07T16:41:29.213Z,2.23
2022-09-07T16:43:58.456Z,2.47
2022-09-07T16:46:30.804Z,2.70
2022-09-07T16:48:59.063Z,2.75
2022-09-07T16:51:28.722Z,2.72
2022-09-07T16:53:58.887Z,2.60
2022-09-07T16:56:29.063Z,2.60
2022-09-07T16:59:00.510Z,2.90
2022-09-07T17:01:34.636Z,2.50
2022-09-07T17:04:09.905Z,3.03
2022-09-07T17:06:40.532Z,2.83
2022-09-07T17:09:10.615Z,2.67
2022-09-07T17:11:38.940Z,2.90
2022-09-07T17:14:07.166Z,2.72
2022-09-07T17:16:38.296Z,2.72
2022-09-07T17:22:00.594Z,2.53
2022-09-07T17:24:32.235Z,3.08
2022-09-07T17:27:01.827Z,2.70
2022-09-07T17:29:33.836Z,3.40
2022-09-07T17:34:51.653Z,2.25
2022-09-07T17:37:20.266Z,3.25
2022-09-07T17:39:48.855Z,2.78
2022-09-07T17:42:17.124Z,2.72
2022-09-07T17:44:45.701Z,2.70
2022-09-07T17:47:13.991Z,2.80
2022-09-07T17:49:42.336Z,3.05
2022-09-07T17:52:10.829Z,3.08
2022-09-07T17:54:39.718Z,2.53
2022-09-07T17:57:07.817Z,2.83
2022-09-07T18:02:24.642Z,3.17
2022-09-07T18:04:53.326Z,3.00
2022-09-07T18:07:21.777Z,3.25
2022-09-07T18:09:49.917Z,2.80
2022-09-07T18:12:18.851Z,2.53
2022-09-07T18:14:47.293Z,2.92
2022-09-07T18:17:15.446Z,2.83
2022-09-07T18:19:44.097Z,3.10
2022-09-07T18:22:12.332Z,3.28
2022-09-07T18:24:40.552Z,3.37
2022-09-07T18:27:10.002Z,3.20
2022-09-07T18:29:38.381Z,3.05
2022-09-07T18:32:08.946Z,2.87
2022-09-07T18:34:41.126Z,2.80
2022-09-07T18:37:12.539Z,2.50
2022-09-07T18:39:41.685Z,2.47
2022-09-07T18:42:10.171Z,2.20
2022-09-07T18:47:29.508Z,2.80
2022-09-07T18:49:58.751Z,2.45
2022-09-07T18:57:45.254Z,2.62
2022-09-07T19:00:14.359Z,2.62
2022-09-07T19:02:43.781Z,2.50
2022-09-07T19:08:03.594Z,2.80
2022-09-07T19:10:36.645Z,2.45
2022-09-07T19:13:05.752Z,2.27
2022-09-07T19:15:37.382Z,2.53
2022-09-07T19:18:08.126Z,2.87
2022-09-07T19:20:36.659Z,2.60
2022-09-07T19:23:05.568Z,2.80
2022-09-07T19:25:34.392Z,2.40
2022-09-07T19:28:02.619Z,2.80
2022-09-07T19:30:31.220Z,2.75
2022-09-07T19:33:04.149Z,2.62
2022-09-07T19:35:35.765Z,2.33
2022-09-07T19:38:04.527Z,2.90
2022-09-07T19:40:32.760Z,2.67
2022-09-07T19:43:00.838Z,2.85
2022-09-07T19:45:29.503Z,2.50
2022-09-07T19:47:58.064Z,3.00
2022-09-07T19:50:26.203Z,3.22
2022-09-07T19:52:55.252Z,2.87
2022-09-07T19:55:23.399Z,2.70
2022-09-07T19:57:52.437Z,2.85
2022-09-07T20:00:21.068Z,3.03
2022-09-07T20:02:50.301Z,2.70
2022-09-07T20:05:18.866Z,2.87
2022-09-07T20:07:47.245Z,2.83
2022-09-07T20:10:16.103Z,2.97
2022-09-07T20:12:44.202Z,3.30
2022-09-07T20:15:12.701Z,3.10
2022-09-07T20:17:41.355Z,2.65
2022-09-07T20:20:09.848Z,3.05
2022-09-07T20:22:39.130Z,2.90
2022-09-07T20:25:13.255Z,2.87
2022-09-07T20:27:41.965Z,2.45
2022-09-07T20:30:12.003Z,2.72
2022-09-07T20:32:41.219Z,3.53
2022-09-07T20:35:10.064Z,3.00
2022-09-07T20:37:38.669Z,3.15
2022-09-07T20:40:07.965Z,3.35
2022-09-07T20:42:36.404Z,3.15
2022-09-07T20:45:05.201Z,3.50
2022-09-07T20:47:33.998Z,3.05
2022-09-07T20:50:02.899Z,3.20
2022-09-07T20:52:31.362Z,3.10
2022-09-07T20:54:59.621Z,2.83
2022-09-07T20:57:28.260Z,2.95
2022-09-07T20:59:56.743Z,3.17
2022-09-07T21:02:24.919Z,2.90
2022-09-07T21:04:53.088Z,3.50
2022-09-07T21:07:21.451Z,3.25
2022-09-07T21:09:49.906Z,3.15
2022-09-07T21:12:18.188Z,3.60
2022-09-07T21:14:46.878Z,3.22
2022-09-07T21:17:15.077Z,3.17
2022-09-07T21:19:43.510Z,2.50
2022-09-07T21:22:12.010Z,3.53
2022-09-07T21:24:40.105Z,2.62
2022-09-07T21:27:08.455Z,3.05
2022-09-07T21:29:36.810Z,2.83
2022-09-07T21:32:05.003Z,3.37
2022-09-07T21:34:33.906Z,3.67
2022-09-07T21:37:02.361Z,3.25
2022-09-07T21:39:30.461Z,3.22
2022-09-07T21:41:58.942Z,3.03
2022-09-07T21:44:27.357Z,3.50
2022-09-07T21:46:55.791Z,3.37
2022-09-07T21:49:24.283Z,2.78
2022-09-07T21:51:52.872Z,3.12
2022-09-07T21:54:21.077Z,3.00
2022-09-07T21:56:49.525Z,3.28
2022-09-07T21:59:17.921Z,3.10
2022-09-07T22:01:46.062Z,3.37
2022-09-07T22:04:14.948Z,3.08
2022-09-07T22:06:43.992Z,2.85
2022-09-07T22:09:12.387Z,2.97
2022-09-07T22:11:45.730Z,3.25
2022-09-07T22:14:15.889Z,3.20
2022-09-07T22:16:44.998Z,3.30
2022-09-07T22:19:13.124Z,3.37
2022-09-07T22:21:41.253Z,3.40
2022-09-07T22:24:12.621Z,3.30
2022-09-07T22:26:41.260Z,3.28
2022-09-07T22:29:12.343Z,3.17
2022-09-07T22:31:41.567Z,3.00
2022-09-07T22:34:10.930Z,3.53
2022-09-07T22:36:43.875Z,2.70
2022-09-07T22:39:15.105Z,3.12
2022-09-07T22:41:44.832Z,3.08
2022-09-07T22:44:15.538Z,2.87
2022-09-07T22:46:45.724Z,3.12
2022-09-07T22:49:16.131Z,2.87
2022-09-07T22:51:44.726Z,3.00
2022-09-07T22:54:13.868Z,2.90
2022-09-07T22:56:42.422Z,3.30
2022-09-07T22:59:12.084Z,2.97
2022-09-07T23:01:40.931Z,3.47
2022-09-07T23:04:10.541Z,3.35
2022-09-07T23:06:42.086Z,3.30
2022-09-07T23:09:16.277Z,3.58
2022-09-07T23:11:46.445Z,3.25
2022-09-07T23:14:21.886Z,3.55
2022-09-07T23:16:51.080Z,2.87
2022-09-07T23:19:20.490Z,3.30
2022-09-07T23:21:48.574Z,3.20
2022-09-07T23:24:19.049Z,3.28
2022-09-07T23:26:47.608Z,3.22
2022-09-07T23:29:16.562Z,3.70
2022-09-07T23:31:46.828Z,3.12
2022-09-07T23:34:15.688Z,2.97
2022-09-07T23:36:43.736Z,3.05
2022-09-07T23:39:12.568Z,3.42
2022-09-07T23:41:40.927Z,3.53
2022-09-07T23:44:08.963Z,3.33
2022-09-07T23:46:37.341Z,2.85
2022-09-07T23:49:05.773Z,3.37
2022-09-07T23:51:33.809Z,3.65
2022-09-07T23:54:02.505Z,3.78
2022-09-07T23:56:32.671Z,3.10
2022-09-07T23:59:00.809Z,3.53
