createdAt,value
2018-03-06T00:01:02.448Z,98658.59
2018-03-06T00:03:29.942Z,98660.78
2018-03-06T00:05:57.658Z,98655.35
2018-03-06T00:08:25.283Z,98651.52
2018-03-06T00:10:52.856Z,98657.05
2018-03-06T00:13:20.385Z,98655.34
2018-03-06T00:15:47.915Z,98650.25
2018-03-06T00:18:15.437Z,98649.38
2018-03-06T00:20:42.942Z,98645.19
2018-03-06T00:23:10.482Z,98650.67
2018-03-06T00:25:38.048Z,98646.05
2018-03-06T00:28:05.613Z,98648.66
2018-03-06T00:30:33.188Z,98650.84
2018-03-06T00:33:00.820Z,98649.47
2018-03-06T00:35:28.303Z,98642.39
2018-03-06T00:37:55.950Z,98641.55
2018-03-06T00:40:23.495Z,98637.70
2018-03-06T00:42:51.078Z,98637.63
2018-03-06T00:45:18.621Z,98641.50
2018-03-06T00:47:46.200Z,98637.34
2018-03-06T00:50:13.742Z,98629.81
2018-03-06T00:52:41.380Z,98624.47
2018-03-06T00:55:08.991Z,98626.09
2018-03-06T00:57:36.536Z,98626.25
2018-03-06T01:00:04.082Z,98625.91
2018-03-06T01:02:31.602Z,98625.59
2018-03-06T01:04:59.210Z,98627.24
2018-03-06T01:07:26.785Z,98620.78
2018-03-06T01:09:54.424Z,98620.06
2018-03-06T01:12:22.026Z,98619.22
2018-03-06T01:14:49.604Z,98616.10
2018-03-06T01:17:17.228Z,98613.98
2018-03-06T01:19:44.722Z,98611.47
2018-03-06T01:22:12.269Z,98617.09
2018-03-06T01:24:39.808Z,98610.65
2018-03-06T01:27:07.451Z,98608.20
2018-03-06T01:29:35.018Z,98606.59
2018-03-06T01:32:02.569Z,98601.22
2018-03-06T01:34:30.093Z,98597.94
2018-03-06T01:36:57.714Z,98596.72
2018-03-06T01:39:25.358Z,98591.38
2018-03-06T01:41:52.928Z,98591.02
2018-03-06T01:44:20.434Z,98591.45
2018-03-06T01:46:47.985Z,98592.39
2018-03-06T01:49:15.499Z,98583.61
2018-03-06T01:51:54.843Z,98585.72
2018-03-06T01:54:22.386Z,98585.94
2018-03-06T01:56:49.904Z,98585.61
2018-03-06T01:59:17.467Z,98581.86
2018-03-06T02:01:44.989Z,98574.67
2018-03-06T02:04:12.513Z,98577.25
2018-03-06T02:06:40.083Z,98575.29
2018-03-06T02:09:07.687Z,98577.02
2018-03-06T02:11:35.255Z,98570.81
2018-03-06T02:14:02.991Z,98563.36
2018-03-06T02:16:30.557Z,98563.83
2018-03-06T02:18:58.140Z,98561.75
2018-03-06T02:21:25.696Z,98565.22
2018-03-06T02:23:53.292Z,98559.87
2018-03-06T02:26:20.929Z,98558.14
2018-03-06T02:28:48.466Z,98561.03
2018-03-06T02:31:15.995Z,98563.97
2018-03-06T02:33:43.594Z,98553.48
2018-03-06T02:36:11.210Z,98558.13
2018-03-06T02:38:38.846Z,98552.70
2018-03-06T02:41:06.342Z,98552.69
2018-03-06T02:43:33.940Z,98554.74
2018-03-06T02:46:12.031Z,98545.50
2018-03-06T02:48:39.597Z,98545.07
2018-03-06T02:51:07.183Z,98544.20
2018-03-06T02:53:34.777Z,98537.95
2018-03-06T02:56:02.296Z,98532.97
2018-03-06T02:58:29.826Z,98532.97
2018-03-06T03:00:57.365Z,98529.64
2018-03-06T03:03:25.048Z,98528.85
2018-03-06T03:05:52.685Z,98532.27
2018-03-06T03:08:20.271Z,98533.46
2018-03-06T03:10:47.802Z,98520.08
2018-03-06T03:13:15.394Z,98522.57
2018-03-06T03:15:42.939Z,98520.22
2018-03-06T03:18:10.497Z,98517.27
2018-03-06T03:20:38.047Z,98515.98
2018-03-06T03:23:05.623Z,98510.13
2018-03-06T03:25:33.168Z,98517.23
2018-03-06T03:28:00.762Z,98522.74
2018-03-06T03:30:28.322Z,98523.28
2018-03-06T03:32:55.864Z,98523.73
2018-03-06T03:35:23.396Z,98521.63
2018-03-06T03:37:50.977Z,98520.78
2018-03-06T03:40:18.585Z,98511.51
2018-03-06T03:42:46.122Z,98509.45
2018-03-06T03:45:13.879Z,98507.76
2018-03-06T03:47:41.411Z,98512.38
2018-03-06T03:50:08.919Z,98502.35
2018-03-06T03:52:36.459Z,98501.48
2018-03-06T03:55:04.113Z,98505.69
2018-03-06T03:57:31.672Z,98501.13
2018-03-06T03:59:59.209Z,98499.48
2018-03-06T04:02:26.737Z,98499.45
2018-03-06T04:04:54.356Z,98498.23
2018-03-06T04:07:21.916Z,98502.47
2018-03-06T04:09:49.481Z,98496.61
2018-03-06T04:12:17.050Z,98500.77
2018-03-06T04:14:44.673Z,98496.16
2018-03-06T04:17:12.211Z,98493.20
2018-03-06T04:19:39.786Z,98492.36
2018-03-06T04:22:07.366Z,98490.67
2018-03-06T04:24:34.859Z,98491.20
2018-03-06T04:27:02.439Z,98491.20
2018-03-06T04:29:30.165Z,98495.47
2018-03-06T04:31:57.727Z,98496.70
2018-03-06T04:34:25.448Z,98490.86
2018-03-06T04:36:52.973Z,98493.47
2018-03-06T04:39:20.528Z,98488.44
2018-03-06T04:41:48.071Z,98492.66
2018-03-06T04:44:15.638Z,98497.34
2018-03-06T04:46:43.272Z,98494.34
2018-03-06T04:49:10.766Z,98496.46
2018-03-06T04:51:38.454Z,98502.75
2018-03-06T04:54:06.055Z,98501.09
2018-03-06T04:56:33.659Z,98504.45
2018-03-06T04:59:01.194Z,98508.20
2018-03-06T05:01:28.741Z,98507.37
2018-03-06T05:03:56.253Z,98504.45
2018-03-06T05:06:23.769Z,98500.70
2018-03-06T05:08:51.278Z,98498.21
2018-03-06T05:11:18.834Z,98499.88
2018-03-06T05:13:46.374Z,98493.16
2018-03-06T05:16:14.038Z,98495.28
2018-03-06T05:18:41.639Z,98499.47
2018-03-06T05:21:09.179Z,98496.52
2018-03-06T05:23:36.789Z,98490.27
2018-03-06T05:26:04.340Z,98489.00
2018-03-06T05:28:31.887Z,98495.30
2018-03-06T05:30:59.428Z,98492.39
2018-03-06T05:33:26.953Z,98488.59
2018-03-06T05:35:54.486Z,98488.20
2018-03-06T05:38:21.985Z,98487.79
2018-03-06T05:40:49.510Z,98482.34
2018-03-06T05:43:17.029Z,98484.01
2018-03-06T05:45:44.555Z,98478.61
2018-03-06T05:48:12.082Z,98484.08
2018-03-06T05:50:39.625Z,98478.67
2018-03-06T05:53:07.206Z,98481.94
2018-03-06T05:55:34.704Z,98482.38
2018-03-06T05:58:02.251Z,98481.56
2018-03-06T06:00:29.828Z,98479.90
2018-03-06T06:02:57.331Z,98482.02
2018-03-06T06:05:24.848Z,98475.73
2018-03-06T06:07:52.389Z,98476.97
2018-03-06T06:10:19.971Z,98482.08
2018-03-06T06:12:47.487Z,98486.66
2018-03-06T06:15:15.031Z,98486.22
2018-03-06T06:17:42.655Z,98482.89
2018-03-06T06:20:10.244Z,98486.22
2018-03-06T06:22:37.795Z,98492.95
2018-03-06T06:25:05.313Z,98487.93
2018-03-06T06:27:32.849Z,98488.31
2018-03-06T06:30:00.348Z,98486.63
2018-03-06T06:32:27.916Z,98481.59
2018-03-06T06:34:56.149Z,98488.73
2018-03-06T06:37:23.776Z,98484.94
2018-03-06T06:39:51.387Z,98481.56
2018-03-06T06:42:18.971Z,98484.89
2018-03-06T06:44:46.508Z,98480.20
2018-03-06T06:47:14.136Z,98481.88
2018-03-06T06:49:42.621Z,98483.53
2018-03-06T06:52:10.243Z,98485.64
2018-03-06T06:54:37.757Z,98483.94
2018-03-06T06:57:05.292Z,98486.48
2018-03-06T06:59:32.784Z,98488.44
2018-03-06T07:02:00.311Z,98477.39
2018-03-06T07:04:27.844Z,98483.27
2018-03-06T07:06:55.473Z,98484.47
2018-03-06T07:09:22.965Z,98483.99
2018-03-06T07:11:50.453Z,98490.57
2018-03-06T07:14:18.005Z,98484.92
2018-03-06T07:16:45.509Z,98483.21
2018-03-06T07:19:13.030Z,98481.09
2018-03-06T07:21:40.532Z,98491.61
2018-03-06T07:24:08.145Z,98486.29
2018-03-06T07:26:35.685Z,98490.69
2018-03-06T07:29:03.194Z,98491.54
2018-03-06T07:31:30.769Z,98498.86
2018-03-06T07:33:58.299Z,98496.86
2018-03-06T07:36:25.834Z,98483.75
2018-03-06T07:38:53.360Z,98486.52
2018-03-06T07:41:20.867Z,98489.06
2018-03-06T07:43:48.399Z,98485.56
2018-03-06T07:46:15.940Z,98480.62
2018-03-06T07:48:43.449Z,98479.37
2018-03-06T07:51:10.941Z,98472.77
2018-03-06T07:53:38.440Z,98473.10
2018-03-06T07:56:05.923Z,98473.47
2018-03-06T07:58:33.532Z,98479.38
2018-03-06T08:01:01.034Z,98476.61
2018-03-06T08:03:28.548Z,98465.33
2018-03-06T08:05:56.054Z,98466.83
2018-03-06T08:08:23.646Z,98463.55
2018-03-06T08:10:51.122Z,98462.70
2018-03-06T08:13:18.653Z,98458.48
2018-03-06T08:15:46.187Z,98457.22
2018-03-06T08:18:13.802Z,98459.92
2018-03-06T08:20:41.329Z,98462.95
2018-03-06T08:23:08.886Z,98452.95
2018-03-06T08:25:36.381Z,98452.33
2018-03-06T08:28:03.919Z,98455.98
2018-03-06T08:30:31.454Z,98455.10
2018-03-06T08:32:58.998Z,98453.89
2018-03-06T08:35:26.479Z,98452.67
2018-03-06T08:37:53.988Z,98446.26
2018-03-06T08:40:21.522Z,98452.78
2018-03-06T08:42:49.040Z,98453.61
2018-03-06T08:45:16.544Z,98452.66
2018-03-06T08:47:44.043Z,98454.34
2018-03-06T08:50:11.569Z,98459.03
2018-03-06T08:52:39.082Z,98456.56
2018-03-06T08:55:06.598Z,98450.97
2018-03-06T08:57:34.184Z,98456.95
2018-03-06T09:00:01.732Z,98456.84
2018-03-06T09:02:29.336Z,98454.33
2018-03-06T09:04:56.886Z,98457.15
2018-03-06T09:07:24.434Z,98459.72
2018-03-06T09:09:52.058Z,98461.15
2018-03-06T09:12:19.556Z,98457.88
2018-03-06T09:14:47.120Z,98463.29
2018-03-06T09:17:14.622Z,98461.41
2018-03-06T09:19:42.117Z,98465.29
2018-03-06T09:22:09.610Z,98458.02
2018-03-06T09:24:37.202Z,98457.80
2018-03-06T09:27:04.742Z,98449.70
2018-03-06T09:29:32.278Z,98452.23
2018-03-06T09:31:59.819Z,98448.77
2018-03-06T09:34:27.321Z,98449.11
2018-03-06T09:36:54.881Z,98450.31
2018-03-06T09:39:22.408Z,98441.78
2018-03-06T09:41:49.977Z,98445.55
2018-03-06T09:44:17.502Z,98446.30
2018-03-06T09:46:45.060Z,98449.11
2018-03-06T09:49:12.575Z,98446.35
2018-03-06T09:51:40.088Z,98438.80
2018-03-06T09:54:07.588Z,98445.84
2018-03-06T09:56:35.496Z,98432.63
2018-03-06T09:59:03.004Z,98435.94
2018-03-06T10:01:30.538Z,98438.82
2018-03-06T10:03:58.033Z,98437.96
2018-03-06T10:06:25.577Z,98436.38
2018-03-06T10:08:53.138Z,98435.55
2018-03-06T10:11:20.668Z,98437.97
2018-03-06T10:13:48.432Z,98429.77
2018-03-06T10:16:15.955Z,98437.40
2018-03-06T10:18:43.489Z,98442.02
2018-03-06T10:21:10.974Z,98435.94
2018-03-06T10:23:38.523Z,98440.84
2018-03-06T10:26:06.038Z,98442.22
2018-03-06T10:28:33.600Z,98440.49
2018-03-06T10:31:01.213Z,98438.89
2018-03-06T10:33:28.702Z,98434.19
2018-03-06T10:35:56.240Z,98438.15
2018-03-06T10:38:23.754Z,98440.68
2018-03-06T10:40:51.259Z,98433.92
2018-03-06T10:43:19.631Z,98443.78
2018-03-06T10:45:47.131Z,98434.88
2018-03-06T10:48:14.655Z,98430.61
2018-03-06T10:50:42.243Z,98433.09
2018-03-06T10:53:09.758Z,98435.34
2018-03-06T10:55:37.296Z,98430.04
2018-03-06T10:58:04.778Z,98433.92
2018-03-06T11:00:37.891Z,98431.41
2018-03-06T11:03:05.393Z,98428.44
2018-03-06T11:05:32.942Z,98427.06
2018-03-06T11:08:00.471Z,98425.48
2018-03-06T11:10:27.957Z,98423.55
2018-03-06T11:12:55.460Z,98418.39
2018-03-06T11:15:22.978Z,98417.53
2018-03-06T11:17:50.456Z,98416.59
2018-03-06T11:20:18.282Z,98411.55
2018-03-06T11:22:45.785Z,98419.03
2018-03-06T11:25:13.384Z,98417.09
2018-03-06T11:27:40.878Z,98413.20
2018-03-06T11:30:08.435Z,98410.63
2018-03-06T11:32:35.953Z,98410.35
2018-03-06T11:35:03.573Z,98410.97
2018-03-06T11:37:31.105Z,98414.33
2018-03-06T11:39:58.631Z,98412.72
2018-03-06T11:42:26.161Z,98410.06
2018-03-06T11:44:53.712Z,98406.66
2018-03-06T11:47:21.197Z,98398.60
2018-03-06T11:49:48.736Z,98390.00
2018-03-06T11:52:16.285Z,98390.67
2018-03-06T11:54:43.815Z,98382.06
2018-03-06T11:57:11.332Z,98383.44
2018-03-06T11:59:38.820Z,98381.27
2018-03-06T12:02:06.370Z,98382.49
2018-03-06T12:04:33.870Z,98375.91
2018-03-06T12:07:01.364Z,98374.12
2018-03-06T12:09:28.848Z,98378.09
2018-03-06T12:11:56.354Z,98378.86
2018-03-06T12:14:23.877Z,98377.79
2018-03-06T12:16:51.433Z,98381.03
2018-03-06T12:19:19.057Z,98375.10
2018-03-06T12:21:46.566Z,98378.41
2018-03-06T12:24:14.110Z,98378.11
2018-03-06T12:26:41.690Z,98373.72
2018-03-06T12:29:09.186Z,98370.13
2018-03-06T12:31:36.749Z,98368.34
2018-03-06T12:34:04.262Z,98372.63
2018-03-06T12:36:31.819Z,98370.25
2018-03-06T12:38:59.346Z,98365.94
2018-03-06T12:41:26.912Z,98375.25
2018-03-06T12:43:54.429Z,98374.20
2018-03-06T12:46:21.966Z,98376.78
2018-03-06T12:48:49.470Z,98373.16
2018-03-06T12:51:17.022Z,98373.94
2018-03-06T12:53:44.590Z,98372.52
2018-03-06T12:56:12.180Z,98371.03
2018-03-06T12:58:39.730Z,98371.25
2018-03-06T13:01:07.280Z,98367.44
2018-03-06T13:03:34.804Z,98360.61
2018-03-06T13:06:02.363Z,98362.86
2018-03-06T13:08:29.915Z,98358.71
2018-03-06T13:10:57.503Z,98357.77
2018-03-06T13:13:24.986Z,98355.66
2018-03-06T13:15:52.517Z,98355.94
2018-03-06T13:18:20.020Z,98358.09
2018-03-06T13:20:47.554Z,98358.56
2018-03-06T13:23:15.080Z,98358.34
2018-03-06T13:25:42.583Z,98356.84
2018-03-06T13:28:10.101Z,98353.60
2018-03-06T13:30:37.604Z,98351.92
2018-03-06T13:33:05.132Z,98359.31
2018-03-06T13:35:32.657Z,98353.44
2018-03-06T13:38:00.316Z,98351.98
2018-03-06T13:40:28.749Z,98358.27
2018-03-06T13:42:56.293Z,98347.97
2018-03-06T13:45:23.826Z,98349.91
2018-03-06T13:47:51.327Z,98353.67
2018-03-06T13:50:18.899Z,98353.79
2018-03-06T13:52:46.413Z,98355.66
2018-03-06T13:55:14.047Z,98356.07
2018-03-06T13:57:41.576Z,98361.52
2018-03-06T14:00:09.076Z,98355.20
2018-03-06T14:02:36.641Z,98351.97
2018-03-06T14:05:04.154Z,98349.08
2018-03-06T14:07:31.714Z,98346.14
2018-03-06T14:09:59.198Z,98342.95
2018-03-06T14:12:26.780Z,98337.20
2018-03-06T14:14:54.310Z,98340.16
2018-03-06T14:17:21.806Z,98344.33
2018-03-06T14:19:49.335Z,98339.95
2018-03-06T14:22:17.330Z,98335.29
2018-03-06T14:24:44.946Z,98334.63
2018-03-06T14:27:12.514Z,98334.30
2018-03-06T14:29:40.380Z,98330.69
2018-03-06T14:32:07.958Z,98333.05
2018-03-06T14:34:35.522Z,98331.63
2018-03-06T14:37:03.022Z,98329.36
2018-03-06T14:39:30.560Z,98326.03
2018-03-06T14:41:58.069Z,98322.08
2018-03-06T14:44:25.738Z,98321.36
2018-03-06T14:46:53.223Z,98318.19
2018-03-06T14:49:21.577Z,98321.89
2018-03-06T14:51:49.087Z,98320.14
2018-03-06T14:54:16.594Z,98318.52
2018-03-06T14:56:44.126Z,98320.43
2018-03-06T14:59:11.660Z,98313.05
2018-03-06T15:01:39.208Z,98313.23
2018-03-06T15:04:06.720Z,98318.13
2018-03-06T15:06:34.255Z,98320.98
2018-03-06T15:09:01.759Z,98321.02
2018-03-06T15:11:29.240Z,98320.83
2018-03-06T15:13:56.740Z,98318.13
2018-03-06T15:16:24.247Z,98315.20
2018-03-06T15:18:51.768Z,98317.52
2018-03-06T15:21:19.318Z,98310.61
2018-03-06T15:23:46.820Z,98308.98
2018-03-06T15:26:14.367Z,98309.53
2018-03-06T15:28:41.909Z,98304.31
2018-03-06T15:31:09.428Z,98299.87
2018-03-06T15:33:36.925Z,98304.05
2018-03-06T15:36:04.502Z,98304.33
2018-03-06T15:38:32.016Z,98308.44
2018-03-06T15:40:59.536Z,98304.59
2018-03-06T15:43:27.062Z,98312.23
2018-03-06T15:45:54.651Z,98305.91
2018-03-06T15:48:22.176Z,98314.02
2018-03-06T15:50:49.717Z,98311.84
2018-03-06T15:53:17.356Z,98317.31
2018-03-06T15:55:44.881Z,98319.55
2018-03-06T15:58:12.416Z,98319.06
2018-03-06T16:00:39.998Z,98325.27
2018-03-06T16:03:07.537Z,98316.97
2018-03-06T16:05:35.101Z,98316.05
2018-03-06T16:08:02.658Z,98315.23
2018-03-06T16:10:30.268Z,98320.33
2018-03-06T16:12:57.802Z,98321.56
2018-03-06T16:15:25.320Z,98321.25
2018-03-06T16:17:52.862Z,98322.77
2018-03-06T16:20:20.379Z,98327.77
2018-03-06T16:22:47.964Z,98334.38
2018-03-06T16:25:15.521Z,98332.97
2018-03-06T16:27:43.045Z,98337.25
2018-03-06T16:30:10.693Z,98338.76
2018-03-06T16:32:38.229Z,98341.53
2018-03-06T16:35:05.734Z,98344.69
2018-03-06T16:37:33.289Z,98342.45
2018-03-06T16:40:00.839Z,98341.63
2018-03-06T16:42:28.495Z,98345.39
2018-03-06T16:44:56.037Z,98347.00
2018-03-06T16:47:23.655Z,98346.48
2018-03-06T16:49:51.251Z,98348.53
2018-03-06T16:52:19.152Z,98347.68
2018-03-06T16:54:49.224Z,98349.80
2018-03-06T16:57:16.906Z,98352.63
2018-03-06T16:59:44.577Z,98358.86
2018-03-06T17:02:12.117Z,98364.38
2018-03-06T17:04:39.796Z,98360.80
2018-03-06T17:07:07.345Z,98370.55
2018-03-06T17:09:34.884Z,98368.45
2018-03-06T17:12:02.428Z,98372.38
2018-03-06T17:14:29.981Z,98362.84
2018-03-06T17:16:57.516Z,98371.80
2018-03-06T17:19:25.125Z,98371.58
2018-03-06T17:21:52.749Z,98370.81
2018-03-06T17:24:20.268Z,98374.55
2018-03-06T17:26:47.831Z,98376.20
2018-03-06T17:29:15.372Z,98377.72
2018-03-06T17:31:42.912Z,98367.77
2018-03-06T17:34:10.446Z,98378.11
2018-03-06T17:36:37.982Z,98375.52
2018-03-06T17:39:05.527Z,98377.35
2018-03-06T17:41:33.082Z,98378.23
2018-03-06T17:44:00.601Z,98375.31
2018-03-06T17:46:28.137Z,98376.52
2018-03-06T17:48:56.359Z,98374.94
2018-03-06T17:51:24.377Z,98378.88
2018-03-06T17:53:51.991Z,98379.20
2018-03-06T17:56:19.817Z,98376.97
2018-03-06T17:58:47.625Z,98380.41
2018-03-06T18:01:15.406Z,98381.73
2018-03-06T18:03:43.190Z,98383.03
2018-03-06T18:06:11.011Z,98383.94
2018-03-06T18:08:38.842Z,98386.91
2018-03-06T18:11:07.537Z,98384.84
2018-03-06T18:13:35.335Z,98383.61
2018-03-06T18:16:03.281Z,98386.55
2018-03-06T18:18:31.127Z,98382.48
2018-03-06T18:20:58.873Z,98387.47
2018-03-06T18:23:26.591Z,98387.05
2018-03-06T18:25:54.353Z,98389.59
2018-03-06T18:28:22.131Z,98393.00
2018-03-06T18:30:49.828Z,98393.52
2018-03-06T18:33:17.627Z,98388.11
2018-03-06T18:35:45.319Z,98388.08
2018-03-06T18:38:14.125Z,98386.05
2018-03-06T18:40:42.242Z,98392.02
2018-03-06T18:43:09.927Z,98393.03
2018-03-06T18:45:37.662Z,98386.68
2018-03-06T18:48:05.460Z,98390.42
2018-03-06T18:50:45.310Z,98388.47
2018-03-06T18:53:13.302Z,98390.23
2018-03-06T18:55:41.126Z,98382.70
2018-03-06T18:58:09.889Z,98387.77
2018-03-06T19:04:05.690Z,98384.17
2018-03-06T19:09:34.146Z,98377.72
2018-03-06T19:12:02.076Z,98381.56
2018-03-06T19:14:30.856Z,98377.82
2018-03-06T19:16:58.576Z,98376.89
2018-03-06T19:19:26.314Z,98376.51
2018-03-06T19:21:54.243Z,98377.36
2018-03-06T19:24:21.941Z,98373.92
2018-03-06T19:26:49.732Z,98371.78
2018-03-06T19:29:17.485Z,98367.55
2018-03-06T19:31:45.317Z,98365.53
2018-03-06T19:34:13.190Z,98363.72
2018-03-06T19:36:41.048Z,98363.42
2018-03-06T19:39:08.902Z,98356.16
2018-03-06T19:41:36.786Z,98357.07
2018-03-06T19:44:04.832Z,98353.75
2018-03-06T19:46:32.661Z,98351.24
2018-03-06T19:49:00.596Z,98349.48
2018-03-06T19:51:28.749Z,98350.80
2018-03-06T19:53:56.690Z,98344.89
2018-03-06T19:56:24.556Z,98344.63
2018-03-06T19:58:52.320Z,98347.48
2018-03-06T20:01:20.923Z,98351.77
2018-03-06T20:03:49.513Z,98356.91
2018-03-06T20:06:20.637Z,98350.14
2018-03-06T20:08:48.635Z,98353.73
2018-03-06T20:11:18.545Z,98356.27
2018-03-06T20:13:49.228Z,98354.13
2018-03-06T20:16:17.436Z,98356.34
2018-03-06T20:18:47.504Z,98358.41
2018-03-06T20:21:19.736Z,98366.51
2018-03-06T20:23:47.762Z,98356.38
2018-03-06T20:26:15.914Z,98363.00
2018-03-06T20:28:44.014Z,98359.70
2018-03-06T20:31:18.859Z,98358.90
2018-03-06T20:33:46.662Z,98358.08
2018-03-06T20:36:14.660Z,98358.80
2018-03-06T20:38:48.225Z,98362.17
2018-03-06T20:41:16.068Z,98361.30
2018-03-06T20:43:43.859Z,98362.20
2018-03-06T20:46:18.434Z,98363.63
2018-03-06T20:48:46.276Z,98364.42
2018-03-06T20:51:14.109Z,98361.38
2018-03-06T20:53:48.008Z,98359.59
2018-03-06T20:56:15.836Z,98363.55
2018-03-06T20:58:43.771Z,98353.44
2018-03-06T21:01:11.602Z,98364.01
2018-03-06T21:03:39.403Z,98355.16
2018-03-06T21:06:07.156Z,98353.53
2018-03-06T21:08:35.196Z,98358.98
2018-03-06T21:11:02.971Z,98345.64
2018-03-06T21:13:30.807Z,98348.97
2018-03-06T21:15:58.481Z,98352.33
2018-03-06T21:18:26.229Z,98350.62
2018-03-06T21:20:54.044Z,98352.38
2018-03-06T21:23:21.592Z,98348.45
2018-03-06T21:25:49.108Z,98347.86
2018-03-06T21:28:16.670Z,98350.13
2018-03-06T21:30:44.231Z,98344.95
2018-03-06T21:33:11.828Z,98353.05
2018-03-06T21:35:39.439Z,98347.48
2018-03-06T21:38:07.054Z,98339.95
2018-03-06T21:40:34.672Z,98344.59
2018-03-06T21:43:02.329Z,98343.34
2018-03-06T21:45:29.875Z,98340.82
2018-03-06T21:47:57.460Z,98340.47
2018-03-06T21:50:25.063Z,98342.98
2018-03-06T21:52:52.746Z,98335.81
2018-03-06T21:55:20.294Z,98332.03
2018-03-06T21:57:47.843Z,98340.47
2018-03-06T22:00:15.369Z,98336.20
2018-03-06T22:02:42.861Z,98338.30
2018-03-06T22:05:10.383Z,98332.49
2018-03-06T22:07:37.960Z,98337.14
2018-03-06T22:10:05.508Z,98339.72
2018-03-06T22:12:33.030Z,98335.00
2018-03-06T22:15:00.588Z,98340.13
2018-03-06T22:17:28.113Z,98341.05
2018-03-06T22:19:55.626Z,98339.50
2018-03-06T22:22:23.236Z,98341.52
2018-03-06T22:24:50.824Z,98341.16
2018-03-06T22:27:18.387Z,98347.16
2018-03-06T22:29:45.947Z,98347.95
2018-03-06T22:32:13.482Z,98344.66
2018-03-06T22:34:41.094Z,98346.33
2018-03-06T22:37:08.640Z,98346.74
2018-03-06T22:39:36.150Z,98350.92
2018-03-06T22:42:03.728Z,98341.71
2018-03-06T22:44:31.334Z,98347.66
2018-03-06T22:46:58.882Z,98343.89
2018-03-06T22:49:27.750Z,98345.12
2018-03-06T22:51:55.490Z,98339.33
2018-03-06T22:54:24.340Z,98345.70
2018-03-06T22:56:52.701Z,98345.72
2018-03-06T22:59:20.267Z,98344.46
2018-03-06T23:01:47.765Z,98353.76
2018-03-06T23:04:15.313Z,98353.32
2018-03-06T23:06:42.818Z,98348.59
2018-03-06T23:09:10.356Z,98346.02
2018-03-06T23:11:37.965Z,98347.69
2018-03-06T23:14:05.522Z,98349.08
2018-03-06T23:16:33.167Z,98349.80
2018-03-06T23:19:00.720Z,98351.48
2018-03-06T23:21:28.272Z,98354.47
2018-03-06T23:23:56.731Z,98359.05
2018-03-06T23:26:24.302Z,98362.77
2018-03-06T23:28:51.929Z,98360.25
2018-03-06T23:31:19.442Z,98362.45
2018-03-06T23:33:46.962Z,98365.30
2018-03-06T23:36:14.550Z,98367.50
2018-03-06T23:38:42.095Z,98365.37
2018-03-06T23:41:09.610Z,98366.70
2018-03-06T23:43:37.165Z,98367.61
2018-03-06T23:46:04.671Z,98370.11
2018-03-06T23:48:32.562Z,98363.37
2018-03-06T23:51:00.131Z,98361.34
2018-03-06T23:53:27.826Z,98359.27
2018-03-06T23:55:55.374Z,98370.56
2018-03-06T23:58:22.962Z,98358.81
