createdAt,value
2019-05-06T00:00:33.943Z,88.39
2019-05-06T00:01:33.761Z,88.39
2019-05-06T00:02:33.898Z,88.10
2019-05-06T00:03:34.184Z,88.58
2019-05-06T00:04:33.766Z,88.39
2019-05-06T00:05:34.004Z,88.39
2019-05-06T00:06:34.385Z,88.48
2019-05-06T00:07:33.878Z,88.29
2019-05-06T00:08:34.227Z,88.39
2019-05-06T00:09:31.990Z,88.29
2019-05-06T00:10:33.959Z,88.29
2019-05-06T00:11:34.409Z,88.43
2019-05-06T00:12:33.539Z,88.43
2019-05-06T00:13:34.189Z,88.43
2019-05-06T00:14:33.838Z,88.43
2019-05-06T00:15:34.089Z,88.15
2019-05-06T00:16:34.416Z,88.15
2019-05-06T00:17:32.108Z,87.96
2019-05-06T00:18:33.952Z,88.62
2019-05-06T00:19:34.004Z,88.15
2019-05-06T00:20:34.555Z,88.53
2019-05-06T00:21:32.166Z,88.15
2019-05-06T00:22:34.193Z,88.62
2019-05-06T00:23:32.197Z,88.43
2019-05-06T00:24:34.246Z,88.06
2019-05-06T00:25:34.722Z,88.34
2019-05-06T00:26:34.011Z,87.68
2019-05-06T00:27:34.123Z,87.96
2019-05-06T00:28:34.017Z,87.96
2019-05-06T00:29:32.355Z,88.06
2019-05-06T00:30:34.440Z,87.68
2019-05-06T00:31:34.376Z,87.87
2019-05-06T00:32:34.665Z,87.68
2019-05-06T00:33:33.999Z,88.06
2019-05-06T00:34:33.974Z,87.58
2019-05-06T00:35:34.146Z,87.87
2019-05-06T00:36:34.309Z,87.68
2019-05-06T00:37:32.424Z,87.87
2019-05-06T00:38:33.995Z,87.68
2019-05-06T00:39:33.678Z,87.87
2019-05-06T00:40:34.025Z,88.43
2019-05-06T00:41:35.860Z,87.96
2019-05-06T00:42:34.402Z,88.24
2019-05-06T00:43:34.355Z,87.87
2019-05-06T00:44:34.525Z,87.77
2019-05-06T00:45:34.126Z,87.87
2019-05-06T00:46:34.259Z,87.87
2019-05-06T00:47:34.005Z,87.77
2019-05-06T00:48:34.199Z,87.87
2019-05-06T00:49:34.290Z,88.43
2019-05-06T00:50:34.719Z,88.15
2019-05-06T00:51:33.821Z,88.06
2019-05-06T00:52:33.949Z,88.34
2019-05-06T00:53:34.610Z,88.15
2019-05-06T00:54:34.057Z,88.48
2019-05-06T00:55:33.781Z,88.15
2019-05-06T00:56:34.035Z,88.76
2019-05-06T00:57:34.032Z,88.34
2019-05-06T00:58:34.571Z,88.43
2019-05-06T00:59:34.430Z,88.48
2019-05-06T01:00:33.666Z,88.48
2019-05-06T01:01:34.438Z,88.20
2019-05-06T01:02:34.245Z,88.48
2019-05-06T01:03:34.495Z,87.72
2019-05-06T01:04:33.847Z,87.72
2019-05-06T01:05:33.741Z,88.10
2019-05-06T01:06:34.444Z,88.01
2019-05-06T01:07:34.486Z,87.82
2019-05-06T01:08:34.675Z,87.72
2019-05-06T01:09:34.368Z,87.53
2019-05-06T01:10:34.367Z,87.34
2019-05-06T01:11:34.593Z,87.34
2019-05-06T01:12:34.638Z,87.43
2019-05-06T01:13:34.953Z,87.43
2019-05-06T01:14:35.062Z,87.34
2019-05-06T01:15:34.347Z,87.34
2019-05-06T01:16:34.536Z,87.43
2019-05-06T01:17:33.892Z,87.24
2019-05-06T01:18:34.092Z,86.96
2019-05-06T01:19:34.180Z,87.05
2019-05-06T01:20:33.923Z,87.24
2019-05-06T01:21:34.187Z,86.96
2019-05-06T01:22:34.208Z,87.15
2019-05-06T01:23:34.195Z,86.87
2019-05-06T01:24:34.487Z,86.77
2019-05-06T01:25:34.586Z,86.77
2019-05-06T01:26:33.767Z,86.58
2019-05-06T01:27:33.754Z,86.87
2019-05-06T01:28:34.095Z,86.87
2019-05-06T01:29:34.812Z,87.15
2019-05-06T01:30:33.670Z,86.77
2019-05-06T01:31:42.246Z,87.24
2019-05-06T01:32:34.523Z,86.87
2019-05-06T01:33:34.971Z,86.87
2019-05-06T01:34:33.906Z,86.96
2019-05-06T01:35:35.066Z,87.24
2019-05-06T01:36:34.370Z,86.77
2019-05-06T01:37:34.750Z,87.05
2019-05-06T01:38:34.018Z,86.77
2019-05-06T01:39:34.157Z,86.77
2019-05-06T01:40:34.597Z,86.77
2019-05-06T01:41:33.857Z,86.96
2019-05-06T01:42:34.432Z,87.05
2019-05-06T01:43:34.689Z,86.96
2019-05-06T01:44:33.921Z,86.96
2019-05-06T01:45:34.915Z,86.96
2019-05-06T01:46:33.988Z,86.96
2019-05-06T01:47:34.580Z,86.77
2019-05-06T01:48:33.644Z,86.58
2019-05-06T01:49:33.988Z,86.58
2019-05-06T01:50:34.441Z,86.77
2019-05-06T01:51:34.871Z,86.77
2019-05-06T01:52:34.467Z,86.58
2019-05-06T01:53:33.897Z,86.77
2019-05-06T01:54:34.418Z,86.68
2019-05-06T01:55:34.329Z,86.96
2019-05-06T01:56:33.823Z,86.96
2019-05-06T01:57:33.843Z,87.05
2019-05-06T01:58:33.643Z,87.62
2019-05-06T01:59:34.040Z,87.62
2019-05-06T02:00:34.426Z,87.62
2019-05-06T02:01:34.085Z,87.34
2019-05-06T02:02:34.357Z,87.24
2019-05-06T02:03:34.718Z,87.53
2019-05-06T02:04:33.880Z,88.06
2019-05-06T02:05:33.812Z,87.68
2019-05-06T02:06:34.293Z,87.77
2019-05-06T02:07:34.936Z,87.91
2019-05-06T02:08:33.799Z,87.68
2019-05-06T02:09:34.318Z,87.96
2019-05-06T02:10:34.938Z,87.58
2019-05-06T02:11:33.938Z,87.87
2019-05-06T02:12:34.202Z,87.96
2019-05-06T02:13:34.886Z,88.34
2019-05-06T02:14:34.256Z,88.34
2019-05-06T02:15:34.609Z,87.96
2019-05-06T02:16:34.336Z,88.34
2019-05-06T02:17:34.503Z,88.15
2019-05-06T02:18:34.029Z,88.53
2019-05-06T02:19:34.792Z,88.81
2019-05-06T02:20:34.069Z,88.43
2019-05-06T02:21:33.982Z,88.62
2019-05-06T02:22:34.611Z,88.43
2019-05-06T02:23:34.014Z,88.91
2019-05-06T02:24:34.029Z,88.72
2019-05-06T02:25:34.271Z,89.10
2019-05-06T02:26:34.288Z,89.29
2019-05-06T02:27:34.197Z,89.43
2019-05-06T02:28:34.476Z,89.48
2019-05-06T02:29:34.207Z,89.29
2019-05-06T02:30:36.538Z,89.34
2019-05-06T02:31:35.394Z,90.00
2019-05-06T02:32:35.953Z,89.91
2019-05-06T02:33:35.593Z,89.72
2019-05-06T02:34:36.385Z,90.10
2019-05-06T02:35:34.802Z,90.19
2019-05-06T02:36:34.478Z,89.91
2019-05-06T02:37:34.951Z,90.19
2019-05-06T02:38:45.139Z,90.67
2019-05-06T02:39:34.345Z,91.14
2019-05-06T02:40:34.262Z,90.76
2019-05-06T02:41:34.282Z,90.86
2019-05-06T02:42:34.291Z,91.24
2019-05-06T02:43:34.704Z,91.33
2019-05-06T02:44:34.321Z,91.24
2019-05-06T02:45:34.335Z,91.14
2019-05-06T02:46:34.348Z,91.90
2019-05-06T02:47:34.505Z,91.61
2019-05-06T02:48:34.380Z,92.18
2019-05-06T02:49:34.391Z,92.28
2019-05-06T02:50:34.406Z,92.04
2019-05-06T02:51:34.421Z,92.33
2019-05-06T02:52:34.438Z,92.23
2019-05-06T02:53:34.450Z,92.42
2019-05-06T02:54:34.762Z,92.61
2019-05-06T02:55:36.258Z,92.99
2019-05-06T02:56:34.491Z,93.08
2019-05-06T02:57:34.511Z,92.99
2019-05-06T02:58:34.530Z,92.90
2019-05-06T02:59:34.542Z,92.90
2019-05-06T03:00:34.548Z,92.80
2019-05-06T03:01:34.563Z,92.90
2019-05-06T03:02:43.080Z,93.08
2019-05-06T03:03:34.593Z,92.99
2019-05-06T03:04:34.606Z,93.08
2019-05-06T03:05:34.618Z,92.90
2019-05-06T03:06:34.632Z,92.90
2019-05-06T03:07:37.640Z,92.80
2019-05-06T03:08:34.668Z,92.99
2019-05-06T03:09:34.682Z,93.56
2019-05-06T03:10:34.690Z,93.37
2019-05-06T03:11:34.705Z,93.65
2019-05-06T03:12:34.717Z,93.65
2019-05-06T03:13:34.731Z,93.46
2019-05-06T03:14:34.943Z,93.75
2019-05-06T03:15:34.764Z,93.94
2019-05-06T03:16:34.772Z,94.32
2019-05-06T03:17:34.798Z,94.23
2019-05-06T03:18:34.799Z,94.23
2019-05-06T03:19:34.817Z,94.04
2019-05-06T03:20:35.908Z,94.60
2019-05-06T03:21:37.204Z,94.70
2019-05-06T03:22:34.913Z,94.27
2019-05-06T03:23:35.183Z,94.46
2019-05-06T03:24:34.883Z,94.46
2019-05-06T03:25:34.896Z,94.37
2019-05-06T03:26:34.910Z,94.84
2019-05-06T03:27:34.924Z,94.84
2019-05-06T03:28:34.939Z,94.74
2019-05-06T03:29:34.950Z,95.12
2019-05-06T03:30:36.105Z,94.93
2019-05-06T03:31:36.480Z,95.22
2019-05-06T03:32:38.170Z,95.22
2019-05-06T03:33:55.356Z,95.03
2019-05-06T03:34:58.666Z,95.03
2019-05-06T03:35:49.969Z,95.12
2019-05-06T03:36:40.700Z,95.69
2019-05-06T03:37:35.060Z,95.69
2019-05-06T03:38:35.078Z,95.69
2019-05-06T03:39:35.087Z,95.50
2019-05-06T03:40:37.114Z,95.50
2019-05-06T03:41:35.116Z,95.03
2019-05-06T03:42:35.129Z,95.60
2019-05-06T03:43:35.141Z,95.69
2019-05-06T03:44:35.157Z,95.79
2019-05-06T03:45:35.168Z,95.88
2019-05-06T03:46:35.183Z,95.88
2019-05-06T03:47:35.195Z,95.69
2019-05-06T03:48:35.214Z,95.69
2019-05-06T03:49:35.224Z,95.79
2019-05-06T03:50:35.236Z,95.79
2019-05-06T03:51:35.252Z,95.69
2019-05-06T03:52:35.270Z,95.88
2019-05-06T03:53:35.276Z,96.26
2019-05-06T03:54:35.294Z,96.36
2019-05-06T03:55:35.307Z,96.17
2019-05-06T03:56:35.322Z,96.26
2019-05-06T03:57:36.204Z,96.45
2019-05-06T03:58:35.355Z,95.88
2019-05-06T03:59:35.360Z,96.36
2019-05-06T04:00:35.370Z,96.02
2019-05-06T04:01:35.385Z,96.26
2019-05-06T04:02:39.389Z,96.17
2019-05-06T04:03:47.003Z,96.36
2019-05-06T04:04:35.426Z,96.55
2019-05-06T04:05:35.438Z,96.36
2019-05-06T04:06:35.452Z,96.31
2019-05-06T04:07:35.473Z,96.31
2019-05-06T04:08:35.493Z,96.78
2019-05-06T04:09:36.769Z,96.40
2019-05-06T04:10:36.941Z,96.59
2019-05-06T04:11:36.476Z,96.88
2019-05-06T04:12:35.537Z,96.97
2019-05-06T04:13:35.546Z,96.92
2019-05-06T04:14:35.566Z,96.64
2019-05-06T04:15:35.574Z,96.88
2019-05-06T04:16:35.589Z,97.16
2019-05-06T04:17:35.600Z,96.69
2019-05-06T04:18:35.613Z,96.69
2019-05-06T04:19:35.626Z,97.21
2019-05-06T04:20:35.640Z,97.02
2019-05-06T04:21:35.653Z,97.16
2019-05-06T04:22:35.668Z,97.25
2019-05-06T04:23:35.683Z,97.21
2019-05-06T04:24:35.696Z,97.02
2019-05-06T04:25:35.721Z,97.11
2019-05-06T04:26:35.721Z,97.16
2019-05-06T04:27:35.734Z,97.25
2019-05-06T04:28:35.747Z,96.92
2019-05-06T04:29:35.816Z,97.21
2019-05-06T04:30:35.776Z,97.06
2019-05-06T04:31:35.791Z,97.02
2019-05-06T04:32:35.803Z,97.21
2019-05-06T04:33:35.815Z,97.11
2019-05-06T04:34:35.831Z,97.78
2019-05-06T04:35:35.841Z,97.49
2019-05-06T04:36:35.860Z,97.21
2019-05-06T04:37:35.869Z,97.21
2019-05-06T04:38:35.882Z,97.11
2019-05-06T04:39:35.906Z,97.59
2019-05-06T04:40:35.910Z,97.78
2019-05-06T04:41:35.932Z,97.30
2019-05-06T04:42:35.937Z,97.49
2019-05-06T04:43:35.962Z,97.68
2019-05-06T04:44:36.042Z,97.30
2019-05-06T04:45:36.029Z,97.68
2019-05-06T04:46:36.035Z,97.21
2019-05-06T04:47:36.044Z,97.30
2019-05-06T04:48:36.049Z,97.40
2019-05-06T04:49:36.102Z,97.11
2019-05-06T04:50:36.090Z,97.49
2019-05-06T04:51:37.000Z,97.59
2019-05-06T04:52:36.090Z,97.78
2019-05-06T04:53:36.093Z,97.59
2019-05-06T04:54:36.097Z,97.40
2019-05-06T04:55:36.119Z,97.40
2019-05-06T04:56:36.123Z,97.49
2019-05-06T04:57:36.142Z,97.87
2019-05-06T04:58:36.152Z,97.59
2019-05-06T04:59:36.167Z,97.59
2019-05-06T05:00:36.208Z,97.97
2019-05-06T05:01:36.194Z,97.30
2019-05-06T05:02:36.211Z,97.49
2019-05-06T05:03:36.222Z,97.30
2019-05-06T05:04:36.984Z,97.21
2019-05-06T05:05:36.250Z,97.49
2019-05-06T05:06:36.263Z,97.59
2019-05-06T05:07:36.280Z,97.49
2019-05-06T05:08:36.297Z,97.49
2019-05-06T05:09:36.312Z,97.40
2019-05-06T05:10:36.317Z,97.49
2019-05-06T05:11:36.333Z,97.40
2019-05-06T05:12:36.347Z,97.87
2019-05-06T05:13:36.360Z,97.83
2019-05-06T05:14:36.375Z,98.11
2019-05-06T05:15:36.390Z,97.92
2019-05-06T05:16:36.400Z,97.45
2019-05-06T05:17:36.422Z,97.83
2019-05-06T05:18:36.432Z,97.54
2019-05-06T05:19:36.453Z,97.92
2019-05-06T05:20:40.766Z,98.02
2019-05-06T05:21:36.471Z,97.73
2019-05-06T05:22:36.512Z,98.02
2019-05-06T05:23:36.500Z,97.92
2019-05-06T05:24:36.514Z,97.64
2019-05-06T05:25:36.529Z,97.64
2019-05-06T05:26:36.544Z,97.64
2019-05-06T05:27:36.563Z,97.64
2019-05-06T05:28:36.570Z,97.73
2019-05-06T05:29:36.583Z,97.64
2019-05-06T05:30:36.600Z,97.35
2019-05-06T05:31:36.613Z,97.35
2019-05-06T05:32:36.627Z,97.26
2019-05-06T05:33:36.640Z,97.26
2019-05-06T05:34:40.633Z,97.26
2019-05-06T05:35:36.670Z,97.16
2019-05-06T05:36:36.687Z,97.40
2019-05-06T05:37:36.700Z,97.21
2019-05-06T05:38:36.712Z,96.83
2019-05-06T05:39:36.732Z,96.83
2019-05-06T05:40:36.742Z,96.92
2019-05-06T05:41:36.755Z,97.02
2019-05-06T05:42:36.770Z,97.12
2019-05-06T05:43:39.396Z,97.50
2019-05-06T05:44:36.806Z,97.02
2019-05-06T05:45:36.812Z,96.45
2019-05-06T05:46:36.830Z,96.83
2019-05-06T05:47:36.843Z,96.64
2019-05-06T05:48:36.862Z,96.55
2019-05-06T05:49:36.873Z,96.73
2019-05-06T05:50:36.887Z,96.36
2019-05-06T05:51:36.903Z,96.26
2019-05-06T05:52:36.916Z,96.83
2019-05-06T05:53:36.931Z,96.55
2019-05-06T05:54:36.947Z,96.12
2019-05-06T05:55:36.960Z,95.98
2019-05-06T05:56:36.976Z,95.98
2019-05-06T05:57:36.992Z,96.03
2019-05-06T05:58:37.007Z,96.31
2019-05-06T05:59:37.021Z,96.22
2019-05-06T06:00:37.036Z,96.22
2019-05-06T06:01:37.051Z,95.55
2019-05-06T06:02:37.065Z,95.46
2019-05-06T06:03:37.081Z,95.46
2019-05-06T06:04:50.742Z,95.46
2019-05-06T06:05:37.109Z,95.74
2019-05-06T06:06:37.124Z,95.46
2019-05-06T06:07:37.142Z,95.46
2019-05-06T06:08:37.158Z,95.46
2019-05-06T06:09:37.170Z,95.17
2019-05-06T06:10:37.188Z,94.98
2019-05-06T06:11:37.200Z,94.89
2019-05-06T06:12:37.216Z,94.60
2019-05-06T06:13:37.231Z,94.56
2019-05-06T06:14:37.247Z,94.93
2019-05-06T06:15:37.263Z,94.74
2019-05-06T06:16:37.280Z,94.84
2019-05-06T06:17:37.292Z,94.56
2019-05-06T06:18:37.310Z,93.99
2019-05-06T06:19:37.326Z,93.70
2019-05-06T06:20:37.341Z,93.37
2019-05-06T06:21:37.359Z,93.75
2019-05-06T06:22:37.373Z,93.75
2019-05-06T06:23:37.390Z,93.46
2019-05-06T06:24:37.405Z,92.94
2019-05-06T06:25:37.424Z,92.66
2019-05-06T06:26:37.437Z,92.18
2019-05-06T06:27:37.456Z,91.66
2019-05-06T06:28:37.474Z,91.18
2019-05-06T06:29:37.491Z,90.70
2019-05-06T06:30:37.510Z,90.47
2019-05-06T06:31:37.525Z,89.32
2019-05-06T06:32:37.545Z,88.89
2019-05-06T06:33:37.560Z,88.23
2019-05-06T06:34:37.580Z,87.56
2019-05-06T06:35:37.599Z,87.03
2019-05-06T06:36:37.619Z,86.75
2019-05-06T06:37:37.638Z,85.60
2019-05-06T06:38:37.660Z,85.08
2019-05-06T06:39:37.676Z,84.50
2019-05-06T06:40:37.694Z,84.22
2019-05-06T06:41:37.717Z,83.97
2019-05-06T06:42:37.735Z,83.21
2019-05-06T06:43:37.753Z,82.73
2019-05-06T06:44:37.774Z,82.20
2019-05-06T06:45:37.806Z,81.44
2019-05-06T06:46:37.882Z,80.30
2019-05-06T06:47:37.891Z,80.15
2019-05-06T06:48:37.883Z,79.48
2019-05-06T06:49:37.954Z,78.91
2019-05-06T06:50:37.943Z,77.86
2019-05-06T06:51:37.940Z,77.42
2019-05-06T06:52:37.943Z,77.32
2019-05-06T06:53:37.955Z,77.13
2019-05-06T06:54:37.977Z,76.40
2019-05-06T06:55:37.999Z,74.37
2019-05-06T06:56:38.019Z,73.92
2019-05-06T06:57:38.044Z,73.54
2019-05-06T06:58:38.061Z,72.87
2019-05-06T06:59:38.084Z,72.97
2019-05-06T07:00:38.107Z,72.87
2019-05-06T07:01:38.127Z,72.53
2019-05-06T07:02:38.154Z,72.01
2019-05-06T07:03:38.171Z,72.24
2019-05-06T07:04:38.192Z,71.86
2019-05-06T07:05:38.212Z,71.47
2019-05-06T07:06:38.233Z,70.81
2019-05-06T07:07:43.464Z,70.04
2019-05-06T07:08:38.278Z,70.04
2019-05-06T07:09:38.300Z,70.33
2019-05-06T07:10:38.320Z,70.81
2019-05-06T07:11:38.343Z,70.90
2019-05-06T07:12:38.367Z,70.61
2019-05-06T07:13:38.386Z,69.56
2019-05-06T07:14:38.405Z,69.05
2019-05-06T07:15:38.430Z,69.34
2019-05-06T07:16:38.451Z,69.62
2019-05-06T07:17:38.470Z,70.29
2019-05-06T07:18:38.494Z,70.20
2019-05-06T07:19:38.515Z,70.10
2019-05-06T07:20:38.537Z,70.04
2019-05-06T07:21:38.922Z,69.85
2019-05-06T07:22:38.580Z,69.76
2019-05-06T07:23:38.601Z,69.31
2019-05-06T07:24:38.625Z,68.74
2019-05-06T07:25:38.647Z,68.26
2019-05-06T07:26:38.666Z,67.97
2019-05-06T07:27:38.692Z,67.02
2019-05-06T07:28:38.714Z,66.92
2019-05-06T07:29:38.737Z,66.73
2019-05-06T07:30:38.757Z,66.83
2019-05-06T07:31:38.779Z,67.02
2019-05-06T07:32:38.800Z,66.54
2019-05-06T07:33:38.827Z,66.63
2019-05-06T07:34:38.846Z,66.16
2019-05-06T07:35:41.128Z,66.57
2019-05-06T07:36:38.895Z,66.19
2019-05-06T07:37:38.912Z,66.00
2019-05-06T07:38:38.936Z,66.28
2019-05-06T07:39:38.962Z,66.06
2019-05-06T07:40:38.983Z,64.72
2019-05-06T07:41:42.275Z,65.01
2019-05-06T07:42:39.027Z,65.77
2019-05-06T07:43:39.051Z,65.77
2019-05-06T07:44:39.070Z,66.16
2019-05-06T07:45:39.095Z,66.16
2019-05-06T07:46:39.119Z,65.58
2019-05-06T07:47:39.140Z,64.91
2019-05-06T07:48:39.191Z,65.01
2019-05-06T07:49:39.182Z,65.39
2019-05-06T07:50:39.206Z,65.68
2019-05-06T07:51:39.227Z,66.16
2019-05-06T07:52:39.250Z,66.06
2019-05-06T07:53:39.272Z,66.35
2019-05-06T07:54:39.295Z,66.06
2019-05-06T07:55:39.329Z,65.87
2019-05-06T07:56:39.342Z,65.11
2019-05-06T07:57:39.362Z,65.01
2019-05-06T07:58:39.386Z,64.91
2019-05-06T07:59:39.410Z,64.91
2019-05-06T08:00:39.431Z,65.39
2019-05-06T08:01:39.453Z,65.58
2019-05-06T08:02:39.475Z,65.58
2019-05-06T08:03:39.499Z,65.58
2019-05-06T08:04:39.523Z,65.68
2019-05-06T08:05:54.255Z,65.77
2019-05-06T08:06:39.566Z,65.39
2019-05-06T08:07:39.589Z,65.68
2019-05-06T08:08:39.610Z,64.91
2019-05-06T08:09:42.107Z,64.72
2019-05-06T08:10:39.669Z,64.82
2019-05-06T08:11:39.681Z,64.43
2019-05-06T08:12:39.776Z,64.53
2019-05-06T08:13:39.774Z,64.82
2019-05-06T08:14:39.791Z,64.53
2019-05-06T08:15:41.988Z,63.96
2019-05-06T08:16:42.450Z,63.48
2019-05-06T08:17:42.109Z,64.05
2019-05-06T08:18:42.358Z,64.15
2019-05-06T08:19:42.180Z,64.53
2019-05-06T08:20:39.889Z,64.05
2019-05-06T08:21:39.909Z,63.96
2019-05-06T08:22:42.156Z,63.86
2019-05-06T08:23:39.954Z,64.02
2019-05-06T08:24:41.837Z,63.73
2019-05-06T08:25:42.322Z,64.31
2019-05-06T08:26:40.017Z,64.28
2019-05-06T08:27:42.391Z,64.65
2019-05-06T08:28:41.672Z,64.65
2019-05-06T08:29:42.326Z,64.85
2019-05-06T08:30:40.200Z,65.14
2019-05-06T08:31:40.128Z,65.52
2019-05-06T08:32:42.360Z,65.39
2019-05-06T08:33:40.167Z,66.25
2019-05-06T08:34:42.034Z,66.35
2019-05-06T08:35:42.360Z,66.19
2019-05-06T08:36:42.452Z,66.00
2019-05-06T08:37:42.534Z,65.90
2019-05-06T08:38:42.130Z,66.47
2019-05-06T08:39:43.786Z,66.09
2019-05-06T08:40:40.309Z,66.19
2019-05-06T08:41:42.204Z,65.71
2019-05-06T08:42:42.379Z,65.42
2019-05-06T08:43:42.155Z,64.65
2019-05-06T08:44:42.563Z,64.85
2019-05-06T08:45:42.077Z,64.56
2019-05-06T08:46:42.830Z,64.85
2019-05-06T08:47:42.306Z,64.85
2019-05-06T08:48:42.424Z,65.04
2019-05-06T08:49:42.177Z,65.42
2019-05-06T08:50:42.488Z,64.85
2019-05-06T08:51:42.386Z,64.56
2019-05-06T08:52:42.454Z,64.75
2019-05-06T08:53:42.324Z,64.56
2019-05-06T08:54:40.611Z,63.70
2019-05-06T08:55:42.075Z,63.80
2019-05-06T08:56:42.543Z,64.85
2019-05-06T08:57:42.060Z,64.85
2019-05-06T08:58:42.993Z,64.56
2019-05-06T08:59:42.389Z,64.75
2019-05-06T09:00:42.778Z,64.62
2019-05-06T09:01:42.385Z,64.91
2019-05-06T09:02:42.496Z,65.20
2019-05-06T09:03:42.251Z,65.58
2019-05-06T09:04:42.674Z,65.77
2019-05-06T09:05:42.298Z,65.96
2019-05-06T09:06:42.935Z,66.09
2019-05-06T09:07:42.886Z,65.90
2019-05-06T09:08:42.834Z,65.80
2019-05-06T09:09:42.125Z,65.61
2019-05-06T09:10:42.810Z,65.23
2019-05-06T09:11:42.936Z,64.94
2019-05-06T09:12:42.497Z,65.04
2019-05-06T09:13:42.753Z,64.28
2019-05-06T09:14:43.003Z,63.80
2019-05-06T09:15:42.749Z,64.65
2019-05-06T09:16:43.401Z,63.60
2019-05-06T09:17:42.058Z,63.51
2019-05-06T09:18:42.542Z,63.51
2019-05-06T09:19:42.706Z,63.42
2019-05-06T09:20:42.996Z,63.70
2019-05-06T09:21:43.534Z,63.89
2019-05-06T09:22:42.926Z,63.89
2019-05-06T09:23:42.354Z,64.65
2019-05-06T09:24:42.674Z,64.47
2019-05-06T09:25:42.436Z,64.65
2019-05-06T09:26:43.124Z,64.37
2019-05-06T09:27:42.141Z,63.60
2019-05-06T09:28:42.718Z,64.18
2019-05-06T09:29:42.977Z,64.37
2019-05-06T09:30:43.162Z,64.28
2019-05-06T09:31:42.750Z,64.47
2019-05-06T09:32:42.899Z,64.85
2019-05-06T09:33:42.499Z,64.28
2019-05-06T09:34:43.071Z,64.37
2019-05-06T09:35:42.167Z,63.99
2019-05-06T09:36:51.360Z,62.27
2019-05-06T09:37:42.909Z,62.18
2019-05-06T09:38:42.427Z,61.98
2019-05-06T09:39:42.988Z,61.69
2019-05-06T09:40:43.277Z,61.35
2019-05-06T09:41:47.375Z,61.22
2019-05-06T09:42:42.566Z,61.41
2019-05-06T09:43:43.309Z,61.60
2019-05-06T09:44:42.746Z,61.69
2019-05-06T09:45:42.561Z,62.18
2019-05-06T09:46:42.655Z,62.18
2019-05-06T09:47:42.479Z,62.87
2019-05-06T09:48:42.447Z,62.49
2019-05-06T09:49:42.548Z,62.68
2019-05-06T09:50:45.387Z,61.92
2019-05-06T09:51:42.466Z,61.54
2019-05-06T09:52:42.675Z,61.25
2019-05-06T09:53:43.215Z,61.06
2019-05-06T09:54:42.720Z,60.96
2019-05-06T09:55:43.011Z,61.16
2019-05-06T09:56:42.723Z,60.96
2019-05-06T09:57:42.641Z,60.71
2019-05-06T09:58:42.938Z,60.13
2019-05-06T09:59:42.190Z,59.27
2019-05-06T10:00:42.873Z,58.51
2019-05-06T10:01:43.723Z,58.51
2019-05-06T10:02:42.940Z,58.98
2019-05-06T10:03:42.686Z,59.47
2019-05-06T10:04:42.831Z,60.06
2019-05-06T10:05:42.496Z,59.69
2019-05-06T10:06:55.722Z,59.59
2019-05-06T10:07:42.124Z,58.92
2019-05-06T10:08:42.149Z,58.76
2019-05-06T10:09:43.472Z,58.95
2019-05-06T10:10:53.785Z,58.95
2019-05-06T10:11:42.312Z,58.86
2019-05-06T10:12:42.243Z,58.56
2019-05-06T10:13:43.134Z,59.23
2019-05-06T10:14:43.396Z,58.86
2019-05-06T10:15:42.907Z,58.37
2019-05-06T10:16:42.974Z,58.56
2019-05-06T10:17:42.895Z,58.09
2019-05-06T10:18:42.380Z,56.94
2019-05-06T10:19:42.973Z,56.75
2019-05-06T10:20:42.779Z,56.08
2019-05-06T10:21:42.745Z,55.98
2019-05-06T10:22:43.050Z,55.79
2019-05-06T10:23:42.565Z,55.69
2019-05-06T10:24:43.093Z,55.60
2019-05-06T10:25:43.661Z,56.43
2019-05-06T10:26:43.191Z,57.48
2019-05-06T10:27:42.587Z,58.54
2019-05-06T10:28:42.606Z,59.30
2019-05-06T10:29:43.214Z,59.97
2019-05-06T10:30:42.649Z,60.06
2019-05-06T10:31:43.190Z,60.33
2019-05-06T10:32:42.778Z,60.33
2019-05-06T10:33:42.758Z,59.66
2019-05-06T10:34:43.521Z,59.37
2019-05-06T10:35:42.936Z,59.37
2019-05-06T10:36:42.831Z,59.66
2019-05-06T10:37:42.798Z,59.47
2019-05-06T10:38:42.822Z,60.42
2019-05-06T10:39:42.839Z,60.23
2019-05-06T10:40:57.313Z,59.84
2019-05-06T10:41:42.883Z,59.94
2019-05-06T10:42:43.093Z,59.84
2019-05-06T10:43:43.173Z,59.75
2019-05-06T10:44:43.040Z,59.18
2019-05-06T10:45:42.967Z,58.98
2019-05-06T10:46:43.141Z,59.08
2019-05-06T10:47:43.009Z,58.51
2019-05-06T10:48:43.035Z,57.58
2019-05-06T10:49:43.058Z,57.48
2019-05-06T10:50:43.076Z,56.91
2019-05-06T10:51:43.108Z,56.46
2019-05-06T10:52:43.127Z,56.17
2019-05-06T10:53:43.144Z,55.79
2019-05-06T10:54:43.171Z,55.79
2019-05-06T10:55:43.190Z,55.79
2019-05-06T10:56:53.010Z,56.08
2019-05-06T10:57:43.243Z,56.08
2019-05-06T10:58:44.034Z,55.98
2019-05-06T10:59:43.282Z,56.37
2019-05-06T11:00:43.315Z,56.15
2019-05-06T11:01:43.325Z,56.62
2019-05-06T11:02:43.359Z,56.34
2019-05-06T11:03:43.404Z,56.43
2019-05-06T11:04:43.396Z,56.43
2019-05-06T11:05:43.475Z,56.72
2019-05-06T11:06:43.441Z,56.24
2019-05-06T11:07:43.462Z,56.05
2019-05-06T11:08:43.558Z,55.86
2019-05-06T11:09:43.553Z,55.47
2019-05-06T11:10:45.443Z,55.19
2019-05-06T11:11:43.581Z,55.79
2019-05-06T11:12:43.623Z,55.41
2019-05-06T11:13:43.624Z,56.30
2019-05-06T11:14:43.629Z,56.13
2019-05-06T11:15:43.667Z,55.49
2019-05-06T11:16:43.663Z,54.56
2019-05-06T11:17:43.782Z,53.12
2019-05-06T11:18:43.709Z,51.42
2019-05-06T11:19:43.738Z,51.23
2019-05-06T11:20:44.131Z,51.04
2019-05-06T11:21:45.217Z,50.78
2019-05-06T11:22:43.875Z,50.65
2019-05-06T11:23:43.838Z,50.65
2019-05-06T11:24:43.861Z,50.37
2019-05-06T11:25:43.906Z,49.88
2019-05-06T11:26:43.913Z,50.37
2019-05-06T11:27:45.063Z,49.98
2019-05-06T11:28:43.964Z,50.65
2019-05-06T11:29:43.992Z,50.82
2019-05-06T11:30:44.017Z,51.30
2019-05-06T11:31:44.039Z,51.01
2019-05-06T11:32:44.525Z,51.65
2019-05-06T11:33:44.085Z,51.85
2019-05-06T11:34:44.117Z,52.23
2019-05-06T11:35:44.134Z,52.62
2019-05-06T11:36:44.155Z,52.52
2019-05-06T11:37:50.169Z,52.62
2019-05-06T11:38:44.226Z,53.28
2019-05-06T11:39:44.225Z,53.38
2019-05-06T11:40:44.251Z,52.91
2019-05-06T11:41:59.186Z,53.19
2019-05-06T11:42:44.300Z,52.04
2019-05-06T11:43:44.319Z,51.37
2019-05-06T11:44:44.353Z,51.18
2019-05-06T11:45:44.364Z,51.56
2019-05-06T11:46:44.394Z,52.36
2019-05-06T11:47:44.412Z,52.26
2019-05-06T11:48:44.449Z,52.26
2019-05-06T11:49:44.460Z,52.48
2019-05-06T11:50:44.486Z,51.90
2019-05-06T11:51:44.512Z,51.93
2019-05-06T11:52:44.537Z,51.54
2019-05-06T11:53:44.560Z,51.09
2019-05-06T11:54:44.587Z,50.63
2019-05-06T11:55:44.627Z,49.87
2019-05-06T11:56:50.871Z,49.57
2019-05-06T11:57:44.811Z,49.12
2019-05-06T11:58:44.700Z,49.15
2019-05-06T11:59:44.727Z,48.40
2019-05-06T12:00:44.756Z,47.44
2019-05-06T12:01:44.781Z,46.78
2019-05-06T12:02:48.425Z,46.11
2019-05-06T12:03:44.837Z,45.94
2019-05-06T12:04:44.868Z,46.04
2019-05-06T12:05:44.893Z,45.75
2019-05-06T12:06:44.925Z,46.01
2019-05-06T12:08:00.404Z,46.21
2019-05-06T12:08:44.982Z,46.40
2019-05-06T12:09:45.009Z,46.69
2019-05-06T12:10:45.036Z,46.38
2019-05-06T12:11:45.068Z,46.38
2019-05-06T12:12:45.091Z,46.55
2019-05-06T12:13:45.118Z,46.74
2019-05-06T12:14:45.152Z,46.93
2019-05-06T12:15:45.170Z,46.93
2019-05-06T12:16:45.201Z,47.30
2019-05-06T12:17:45.222Z,47.77
2019-05-06T12:18:45.248Z,47.00
2019-05-06T12:19:45.273Z,47.39
2019-05-06T12:20:45.302Z,47.97
2019-05-06T12:21:45.325Z,47.87
2019-05-06T12:22:45.352Z,47.85
2019-05-06T12:23:45.383Z,47.56
2019-05-06T12:24:45.469Z,47.75
2019-05-06T12:25:46.184Z,47.75
2019-05-06T12:26:45.530Z,47.36
2019-05-06T12:27:45.545Z,48.13
2019-05-06T12:28:45.529Z,47.94
2019-05-06T12:29:45.530Z,47.85
2019-05-06T12:30:45.564Z,47.49
2019-05-06T12:31:45.583Z,47.49
2019-05-06T12:32:45.611Z,47.30
2019-05-06T12:33:45.636Z,47.10
2019-05-06T12:34:45.660Z,47.30
2019-05-06T12:35:45.684Z,47.87
2019-05-06T12:36:45.713Z,48.35
2019-05-06T12:37:45.735Z,49.02
2019-05-06T12:38:45.761Z,49.02
2019-05-06T12:39:45.789Z,48.45
2019-05-06T12:40:45.812Z,48.54
2019-05-06T12:41:45.840Z,48.35
2019-05-06T12:42:45.865Z,47.97
2019-05-06T12:43:45.890Z,47.87
2019-05-06T12:44:45.916Z,47.30
2019-05-06T12:45:45.942Z,47.10
2019-05-06T12:46:45.969Z,47.30
2019-05-06T12:47:45.995Z,47.75
2019-05-06T12:48:46.024Z,47.68
2019-05-06T12:49:46.046Z,47.46
2019-05-06T12:50:46.072Z,47.85
2019-05-06T12:51:46.094Z,48.43
2019-05-06T12:52:46.122Z,48.81