createdAt,value
2022-11-16T00:01:21.121Z,98652.44
2022-11-16T00:04:23.368Z,98646.78
2022-11-16T00:07:25.646Z,98638.44
2022-11-16T00:10:27.884Z,98633.03
2022-11-16T00:13:32.697Z,98641.97
2022-11-16T00:16:34.841Z,98640.09
2022-11-16T00:19:37.031Z,98635.78
2022-11-16T00:22:39.221Z,98641.09
2022-11-16T00:25:41.450Z,98627.78
2022-11-16T00:28:43.616Z,98628.56
2022-11-16T00:31:46.647Z,98622.41
2022-11-16T00:34:48.890Z,98620.78
2022-11-16T00:37:51.835Z,98615.09
2022-11-16T00:40:54.029Z,98604.53
2022-11-16T00:43:56.478Z,98608.00
2022-11-16T00:46:58.662Z,98606.19
2022-11-16T00:50:00.807Z,98599.25
2022-11-16T00:53:03.083Z,98591.50
2022-11-16T00:56:05.472Z,98602.69
2022-11-16T00:59:07.747Z,98598.81
2022-11-16T01:02:09.892Z,98588.59
2022-11-16T01:05:12.628Z,98585.53
2022-11-16T01:08:14.800Z,98589.84
2022-11-16T01:11:36.423Z,98567.72
2022-11-16T01:14:45.503Z,98562.25
2022-11-16T01:17:47.684Z,98553.44
2022-11-16T01:20:51.124Z,98553.03
2022-11-16T01:23:54.881Z,98552.87
2022-11-16T01:26:58.212Z,98546.34
2022-11-16T01:30:00.801Z,98541.84
2022-11-16T01:33:02.988Z,98539.06
2022-11-16T01:36:14.741Z,98541.91
2022-11-16T01:39:17.361Z,98536.63
2022-11-16T01:42:25.026Z,98537.25
2022-11-16T01:45:41.281Z,98526.62
2022-11-16T01:48:43.745Z,98532.16
2022-11-16T01:51:49.369Z,98519.31
2022-11-16T01:54:52.940Z,98514.03
2022-11-16T01:57:55.464Z,98506.72
2022-11-16T02:00:57.764Z,98501.63
2022-11-16T02:04:00.001Z,98497.81
2022-11-16T02:07:23.383Z,98496.16
2022-11-16T02:10:56.531Z,98492.03
2022-11-16T02:14:22.093Z,98498.56
2022-11-16T02:17:33.323Z,98490.44
2022-11-16T02:21:12.930Z,98484.34
2022-11-16T02:24:27.818Z,98481.72
2022-11-16T02:27:42.083Z,98468.87
2022-11-16T02:30:47.169Z,98478.06
2022-11-16T02:33:50.891Z,98462.22
2022-11-16T02:36:54.950Z,98457.16
2022-11-16T02:40:00.868Z,98462.03
2022-11-16T02:43:13.084Z,98461.84
2022-11-16T02:46:26.243Z,98456.13
2022-11-16T02:49:29.859Z,98450.66
2022-11-16T02:52:32.174Z,98444.78
2022-11-16T02:55:35.792Z,98441.97
2022-11-16T02:58:38.046Z,98441.72
2022-11-16T03:02:03.757Z,98438.31
2022-11-16T03:05:31.988Z,98429.31
2022-11-16T03:08:46.466Z,98422.22
2022-11-16T03:12:00.660Z,98430.94
2022-11-16T03:15:08.467Z,98426.31
2022-11-16T03:18:14.935Z,98422.25
2022-11-16T03:21:24.008Z,98425.91
2022-11-16T03:24:26.330Z,98416.97
2022-11-16T03:27:38.531Z,98425.28
2022-11-16T03:30:49.900Z,98421.44
2022-11-16T03:33:56.294Z,98406.81
2022-11-16T03:37:00.479Z,98416.56
2022-11-16T03:40:03.924Z,98408.84
2022-11-16T03:43:06.915Z,98406.38
2022-11-16T03:46:09.206Z,98405.97
2022-11-16T03:49:11.744Z,98403.75
2022-11-16T03:52:15.641Z,98399.28
2022-11-16T03:55:17.997Z,98397.44
2022-11-16T03:58:20.183Z,98399.25
2022-11-16T04:01:22.520Z,98392.75
2022-11-16T04:04:43.643Z,98378.75
2022-11-16T04:08:04.477Z,98378.34
2022-11-16T04:11:30.519Z,98375.69
2022-11-16T04:14:51.393Z,98376.31
2022-11-16T04:18:12.640Z,98373.03
2022-11-16T04:21:46.716Z,98369.00
2022-11-16T04:24:54.575Z,98366.16
2022-11-16T04:28:16.431Z,98349.50
2022-11-16T04:31:37.185Z,98358.22
2022-11-16T04:34:58.064Z,98350.53
2022-11-16T04:38:00.269Z,98352.34
2022-11-16T04:41:02.412Z,98348.91
2022-11-16T04:44:04.623Z,98347.91
2022-11-16T04:47:08.165Z,98346.47
2022-11-16T04:50:10.855Z,98339.97
2022-11-16T04:53:13.713Z,98336.91
2022-11-16T04:56:16.422Z,98335.50
2022-11-16T04:59:18.630Z,98338.75
2022-11-16T05:02:21.100Z,98344.63
2022-11-16T05:05:23.280Z,98336.31
2022-11-16T05:08:25.592Z,98343.00
2022-11-16T05:11:27.785Z,98335.91
2022-11-16T05:14:29.945Z,98341.19
2022-11-16T05:17:32.304Z,98337.09
2022-11-16T05:20:52.692Z,98332.84
2022-11-16T05:24:27.326Z,98331.00
2022-11-16T05:27:29.869Z,98331.19
2022-11-16T05:30:31.997Z,98327.53
2022-11-16T05:33:34.170Z,98330.19
2022-11-16T05:36:36.447Z,98327.97
2022-11-16T05:39:38.883Z,98321.25
2022-11-16T05:42:41.105Z,98313.53
2022-11-16T05:45:43.382Z,98307.47
2022-11-16T05:48:45.534Z,98306.25
2022-11-16T05:51:48.365Z,98295.47
2022-11-16T05:54:50.555Z,98290.38
2022-11-16T05:57:52.742Z,98287.75
2022-11-16T06:00:54.936Z,98291.19
2022-11-16T06:04:00.414Z,98287.13
2022-11-16T06:07:02.739Z,98284.50
2022-11-16T06:10:05.403Z,98285.31
2022-11-16T06:13:07.559Z,98279.44
2022-11-16T06:16:11.156Z,98278.78
2022-11-16T06:19:13.330Z,98287.13
2022-11-16T06:22:15.556Z,98285.47
2022-11-16T06:25:17.735Z,98285.87
2022-11-16T06:28:19.882Z,98278.97
2022-11-16T06:31:22.248Z,98282.88
2022-11-16T06:34:24.763Z,98290.38
2022-11-16T06:37:26.898Z,98283.44
2022-11-16T06:40:29.077Z,98282.25
2022-11-16T06:43:31.309Z,98282.22
2022-11-16T06:46:33.537Z,98276.09
2022-11-16T06:49:35.670Z,98279.78
2022-11-16T06:52:37.825Z,98277.97
2022-11-16T06:55:40.134Z,98291.78
2022-11-16T06:58:42.987Z,98272.44
2022-11-16T07:01:45.394Z,98269.81
2022-11-16T07:04:47.604Z,98267.59
2022-11-16T07:07:54.037Z,98266.72
2022-11-16T07:11:00.166Z,98264.53
2022-11-16T07:14:05.182Z,98264.34
2022-11-16T07:17:09.627Z,98257.41
2022-11-16T07:20:12.196Z,98259.66
2022-11-16T07:23:14.480Z,98252.94
2022-11-16T07:26:16.733Z,98248.66
2022-11-16T07:29:19.472Z,98245.44
2022-11-16T07:32:21.634Z,98234.84
2022-11-16T07:35:23.827Z,98244.62
2022-11-16T07:38:25.974Z,98240.75
2022-11-16T07:41:28.115Z,98232.00
2022-11-16T07:44:30.326Z,98242.72
2022-11-16T07:47:36.277Z,98238.66
2022-11-16T07:50:38.486Z,98244.53
2022-11-16T07:53:43.081Z,98237.19
2022-11-16T07:56:45.293Z,98247.16
2022-11-16T07:59:47.485Z,98238.22
2022-11-16T08:02:49.695Z,98239.19
2022-11-16T08:05:59.178Z,98227.59
2022-11-16T08:09:01.421Z,98223.94
2022-11-16T08:12:03.820Z,98220.91
2022-11-16T08:15:06.452Z,98222.94
2022-11-16T08:18:08.642Z,98216.16
2022-11-16T08:21:13.905Z,98217.19
2022-11-16T08:24:16.090Z,98218.56
2022-11-16T08:27:18.260Z,98212.66
2022-11-16T08:30:20.742Z,98210.84
2022-11-16T08:33:24.448Z,98209.94
2022-11-16T08:36:26.620Z,98203.41
2022-11-16T08:39:28.892Z,98206.78
2022-11-16T08:42:31.104Z,98204.75
2022-11-16T08:45:34.150Z,98208.88
2022-11-16T08:48:37.543Z,98214.88
2022-11-16T08:51:39.864Z,98212.72
2022-11-16T08:54:42.052Z,98213.47
2022-11-16T08:57:44.795Z,98208.03
2022-11-16T09:00:46.911Z,98210.41
2022-11-16T09:03:49.628Z,98216.28
2022-11-16T09:06:53.039Z,98209.31
2022-11-16T09:09:55.256Z,98213.31
2022-11-16T09:12:57.837Z,98208.63
2022-11-16T09:16:00.405Z,98212.50
2022-11-16T09:19:02.558Z,98205.59
2022-11-16T09:22:04.930Z,98206.78
2022-11-16T09:25:07.923Z,98206.09
2022-11-16T09:28:11.193Z,98196.78
2022-11-16T09:31:14.177Z,98189.19
2022-11-16T09:34:18.685Z,98189.94
2022-11-16T09:37:20.820Z,98187.56
2022-11-16T09:40:35.864Z,98186.81
2022-11-16T09:43:45.628Z,98180.72
2022-11-16T09:46:54.365Z,98180.06
2022-11-16T09:50:03.684Z,98180.78
2022-11-16T09:53:14.878Z,98178.09
2022-11-16T09:56:24.225Z,98176.50
2022-11-16T09:59:38.470Z,98165.38
2022-11-16T10:03:09.773Z,98156.31
2022-11-16T10:06:22.834Z,98149.63
2022-11-16T10:09:25.878Z,98155.91
2022-11-16T10:12:38.344Z,98152.03
2022-11-16T10:16:11.067Z,98145.34
2022-11-16T10:19:50.072Z,98148.81
2022-11-16T10:23:04.398Z,98128.75
2022-11-16T10:26:21.680Z,98135.66
2022-11-16T10:29:51.893Z,98126.81
2022-11-16T10:32:59.624Z,98130.62
2022-11-16T10:36:04.973Z,98117.94
2022-11-16T10:39:14.060Z,98112.78
2022-11-16T10:42:36.911Z,98100.97
2022-11-16T10:46:20.225Z,98091.84
2022-11-16T10:49:37.770Z,98087.00
2022-11-16T10:52:39.931Z,98091.66
2022-11-16T10:55:42.299Z,98087.66
2022-11-16T10:58:52.867Z,98081.78
2022-11-16T11:01:57.513Z,98080.66
2022-11-16T11:05:15.025Z,98066.34
2022-11-16T11:08:26.196Z,98070.53
2022-11-16T11:11:47.067Z,98068.69
2022-11-16T11:15:25.943Z,98072.63
2022-11-16T11:18:30.091Z,98066.88
2022-11-16T11:21:32.384Z,98057.87
2022-11-16T11:24:49.816Z,98057.31
2022-11-16T11:28:16.927Z,98050.75
2022-11-16T11:31:33.827Z,98038.03
2022-11-16T11:34:41.839Z,98028.34
2022-11-16T11:37:44.062Z,98026.19
2022-11-16T11:40:57.682Z,98026.00
2022-11-16T11:44:04.633Z,98024.53
2022-11-16T11:47:59.369Z,98014.16
2022-11-16T11:50:55.467Z,98006.44
2022-11-16T11:54:00.452Z,98009.44
2022-11-16T11:57:03.451Z,98008.78
2022-11-16T12:00:06.668Z,98008.44
2022-11-16T12:03:17.877Z,98015.31
2022-11-16T12:06:23.051Z,98013.91
2022-11-16T12:09:30.646Z,98011.63
2022-11-16T12:12:48.557Z,98013.28
2022-11-16T12:16:06.914Z,98013.09
2022-11-16T12:19:11.895Z,98006.28
2022-11-16T12:22:35.589Z,98011.13
2022-11-16T12:25:44.050Z,98002.00
2022-11-16T12:29:15.434Z,98010.81
2022-11-16T12:32:38.453Z,98003.09
2022-11-16T12:35:47.639Z,97997.22
2022-11-16T12:38:59.019Z,97999.91
2022-11-16T12:42:16.082Z,98000.69
2022-11-16T12:45:32.878Z,97995.91
2022-11-16T12:49:02.941Z,97981.59
2022-11-16T12:52:37.422Z,97985.34
2022-11-16T12:55:59.787Z,97983.88
2022-11-16T12:59:22.490Z,97981.91
2022-11-16T13:02:43.671Z,97986.81
2022-11-16T13:05:58.243Z,97980.28
2022-11-16T13:09:22.657Z,97984.38
2022-11-16T13:12:25.446Z,97975.69
2022-11-16T13:15:33.983Z,97972.34
2022-11-16T13:18:39.193Z,97967.78
2022-11-16T13:21:47.268Z,97964.09
2022-11-16T13:24:49.389Z,97966.81
2022-11-16T13:27:58.290Z,97966.59
2022-11-16T13:31:24.458Z,97965.94
2022-11-16T13:34:33.181Z,97962.03
2022-11-16T13:37:38.381Z,97963.38
2022-11-16T13:40:41.160Z,97958.97
2022-11-16T13:43:48.824Z,97964.16
2022-11-16T13:47:03.697Z,97966.59
2022-11-16T13:50:07.391Z,97964.69
2022-11-16T13:56:49.891Z,97956.47
2022-11-16T14:00:02.284Z,97954.91
2022-11-16T14:03:16.438Z,97959.72
2022-11-16T14:06:24.684Z,97948.91
2022-11-16T14:09:59.370Z,97943.47
2022-11-16T14:13:04.225Z,97935.75
2022-11-16T14:16:15.511Z,97939.19
2022-11-16T14:19:55.044Z,97945.94
2022-11-16T14:23:09.503Z,97941.69
2022-11-16T14:26:30.173Z,97942.50
2022-11-16T14:29:44.972Z,97937.19
2022-11-16T14:32:49.821Z,97935.31
2022-11-16T14:35:53.836Z,97927.00
2022-11-16T14:38:56.109Z,97926.41
2022-11-16T14:42:01.937Z,97926.19
2022-11-16T14:45:07.156Z,97927.87
2022-11-16T14:48:17.683Z,97924.41
2022-11-16T14:51:44.224Z,97926.47
2022-11-16T14:54:54.044Z,97926.63
2022-11-16T14:58:10.683Z,97925.06
2022-11-16T15:01:14.351Z,97923.31
2022-11-16T15:04:17.492Z,97915.59
2022-11-16T15:07:22.791Z,97916.41
2022-11-16T15:10:27.282Z,97910.97
2022-11-16T15:13:29.471Z,97916.03
2022-11-16T15:16:31.647Z,97921.09
2022-11-16T15:19:33.841Z,97918.47
2022-11-16T15:22:40.706Z,97923.53
2022-11-16T15:26:04.665Z,97919.50
2022-11-16T15:29:17.065Z,97910.75
2022-11-16T15:32:19.297Z,97908.84
2022-11-16T15:35:29.432Z,97899.38
2022-11-16T15:38:32.895Z,97898.34
2022-11-16T15:41:58.905Z,97905.94
2022-11-16T15:45:14.367Z,97898.25
2022-11-16T15:48:22.769Z,97896.13
2022-11-16T15:51:25.066Z,97897.53
2022-11-16T15:54:28.300Z,97894.97
2022-11-16T15:57:30.468Z,97900.84
2022-11-16T16:00:35.276Z,97892.31
2022-11-16T16:03:38.141Z,97898.19
2022-11-16T16:06:58.098Z,97891.75
2022-11-16T16:10:18.846Z,97883.81
2022-11-16T16:13:27.118Z,97886.59
2022-11-16T16:16:31.564Z,97883.72
2022-11-16T16:19:40.784Z,97882.34
2022-11-16T16:22:42.961Z,97877.84
2022-11-16T16:25:50.356Z,97891.28
2022-11-16T16:28:53.066Z,97881.91
2022-11-16T16:31:56.054Z,97875.44
2022-11-16T16:35:03.472Z,97873.72
2022-11-16T16:38:12.640Z,97883.13
2022-11-16T16:41:23.806Z,97881.81
2022-11-16T16:44:26.591Z,97880.84
2022-11-16T16:47:28.943Z,97878.78
2022-11-16T16:50:31.445Z,97877.97
2022-11-16T16:53:33.924Z,97874.53
2022-11-16T16:56:36.512Z,97876.69
2022-11-16T16:59:38.747Z,97872.88
2022-11-16T17:02:40.934Z,97872.66
2022-11-16T17:05:43.329Z,97869.84
2022-11-16T17:08:45.523Z,97864.63
2022-11-16T17:11:47.938Z,97869.13
2022-11-16T17:14:52.938Z,97866.47
2022-11-16T17:17:55.193Z,97866.91
2022-11-16T17:21:06.462Z,97865.09
2022-11-16T17:24:08.923Z,97866.91
2022-11-16T17:27:11.572Z,97874.56
2022-11-16T17:30:14.392Z,97869.50
2022-11-16T17:33:16.623Z,97867.06
2022-11-16T17:36:19.868Z,97869.53
2022-11-16T17:39:22.726Z,97869.25
2022-11-16T17:42:25.138Z,97872.94
2022-11-16T17:45:27.610Z,97868.75
2022-11-16T17:48:29.905Z,97859.50
2022-11-16T17:51:32.919Z,97855.91
2022-11-16T17:54:35.097Z,97853.41
2022-11-16T17:57:37.558Z,97854.38
2022-11-16T18:00:40.140Z,97850.47
2022-11-16T18:03:42.443Z,97849.66
2022-11-16T18:06:44.745Z,97849.16
2022-11-16T18:09:47.198Z,97841.06
2022-11-16T18:12:49.616Z,97845.56
2022-11-16T18:15:52.039Z,97840.53
2022-11-16T18:19:02.407Z,97838.44
2022-11-16T18:22:04.968Z,97846.22
2022-11-16T18:25:07.776Z,97851.44
2022-11-16T18:28:10.215Z,97840.84
2022-11-16T18:31:15.483Z,97840.12
2022-11-16T18:34:19.422Z,97835.06
2022-11-16T18:37:21.828Z,97841.56
2022-11-16T18:40:24.008Z,97837.69
2022-11-16T18:43:26.453Z,97832.69
2022-11-16T18:46:30.695Z,97831.53
2022-11-16T18:49:33.214Z,97837.03
2022-11-16T18:52:35.842Z,97840.41
2022-11-16T18:55:38.463Z,97833.44
2022-11-16T18:58:50.803Z,97835.44
2022-11-16T19:01:54.554Z,97836.91
2022-11-16T19:04:56.981Z,97832.34
2022-11-16T19:07:59.556Z,97843.78
2022-11-16T19:11:18.208Z,97847.47
2022-11-16T19:14:20.654Z,97845.78
2022-11-16T19:17:24.920Z,97846.94
2022-11-16T19:20:27.402Z,97847.81
2022-11-16T19:23:29.875Z,97845.53
2022-11-16T19:26:32.497Z,97840.25
2022-11-16T19:29:34.960Z,97833.56
2022-11-16T19:32:37.520Z,97824.53
2022-11-16T19:35:39.866Z,97828.22
2022-11-16T19:38:42.862Z,97829.81
2022-11-16T19:41:46.628Z,97832.69
2022-11-16T19:44:48.801Z,97834.06
2022-11-16T19:47:51.088Z,97831.38
2022-11-16T19:50:53.323Z,97830.63
2022-11-16T19:53:56.284Z,97818.00
2022-11-16T19:56:58.607Z,97816.47
2022-11-16T20:00:01.052Z,97812.72
2022-11-16T20:03:03.605Z,97824.41
2022-11-16T20:06:12.707Z,97819.84
2022-11-16T20:09:15.077Z,97816.31
2022-11-16T20:12:17.486Z,97820.56
2022-11-16T20:15:20.491Z,97812.44
2022-11-16T20:18:23.096Z,97818.38
2022-11-16T20:21:39.358Z,97822.72
2022-11-16T20:24:41.782Z,97823.88
2022-11-16T20:27:43.994Z,97826.19
2022-11-16T20:30:47.642Z,97821.31
2022-11-16T20:34:17.527Z,97817.25
2022-11-16T20:37:19.777Z,97811.78
2022-11-16T20:40:22.193Z,97811.22
2022-11-16T20:43:24.589Z,97821.94
2022-11-16T20:46:28.739Z,97812.84
2022-11-16T20:49:32.156Z,97813.66
2022-11-16T20:52:38.285Z,97810.78
2022-11-16T20:55:45.842Z,97796.19
2022-11-16T20:58:49.267Z,97791.63
2022-11-16T21:01:54.737Z,97786.97
2022-11-16T21:05:00.221Z,97785.53
2022-11-16T21:08:02.770Z,97783.34
2022-11-16T21:11:12.952Z,97795.53
2022-11-16T21:14:17.978Z,97789.44
2022-11-16T21:17:20.173Z,97792.47
2022-11-16T21:20:29.435Z,97784.25
2022-11-16T21:23:33.752Z,97782.63
2022-11-16T21:26:37.330Z,97782.41
2022-11-16T21:29:39.533Z,97786.75
2022-11-16T21:32:41.729Z,97807.88
2022-11-16T21:35:43.897Z,97802.97
2022-11-16T21:38:46.472Z,97790.84
2022-11-16T21:41:48.627Z,97797.03
2022-11-16T21:44:50.791Z,97783.22
2022-11-16T21:47:52.952Z,97771.12
2022-11-16T21:51:03.463Z,97769.28
2022-11-16T21:54:05.716Z,97765.22
2022-11-16T21:57:07.965Z,97762.59
2022-11-16T22:00:10.944Z,97759.56
2022-11-16T22:03:13.111Z,97755.84
2022-11-16T22:06:34.968Z,97757.91
2022-11-16T22:09:37.457Z,97746.31
2022-11-16T22:12:39.737Z,97734.56
2022-11-16T22:15:41.837Z,97736.59
2022-11-16T22:18:44.254Z,97737.81
2022-11-16T22:21:46.440Z,97733.84
2022-11-16T22:24:48.711Z,97746.09
2022-11-16T22:28:20.353Z,97741.41
2022-11-16T22:31:14.673Z,97749.78
2022-11-16T22:34:16.902Z,97757.53
2022-11-16T22:37:19.090Z,97750.84
2022-11-16T22:40:21.252Z,97759.63
2022-11-16T22:43:26.079Z,97763.62
2022-11-16T22:46:28.771Z,97764.41
2022-11-16T22:49:31.008Z,97770.16
2022-11-16T22:52:33.238Z,97772.44
2022-11-16T22:55:38.907Z,97765.16
2022-11-16T22:58:41.114Z,97763.31
2022-11-16T23:01:43.283Z,97765.97
2022-11-16T23:04:45.407Z,97758.56
2022-11-16T23:07:47.557Z,97746.88
2022-11-16T23:11:15.614Z,97748.22
2022-11-16T23:14:36.611Z,97761.13
2022-11-16T23:17:38.817Z,97764.12
2022-11-16T23:20:59.468Z,97749.28
2022-11-16T23:24:24.593Z,97749.00
2022-11-16T23:27:30.153Z,97746.59
2022-11-16T23:30:34.519Z,97735.78
2022-11-16T23:33:45.600Z,97730.63
2022-11-16T23:36:47.802Z,97742.81
2022-11-16T23:39:50.041Z,97740.00
2022-11-16T23:43:12.188Z,97743.38
2022-11-16T23:46:14.336Z,97738.56
2022-11-16T23:49:16.527Z,97736.38
2022-11-16T23:52:18.919Z,97742.12
2022-11-16T23:55:23.082Z,97741.38
2022-11-16T23:58:25.220Z,97744.87
