createdAt,value
2023-01-17T01:56:10.315Z,12.90
2023-01-17T01:58:37.445Z,13.60
2023-01-17T02:01:05.950Z,11.60
2023-01-17T02:03:33.022Z,10.50
2023-01-17T02:06:19.329Z,10.20
2023-01-17T02:08:47.612Z,10.00
2023-01-17T02:11:14.608Z,9.30
2023-01-17T02:13:42.507Z,10.00
2023-01-17T02:16:32.954Z,9.20
2023-01-17T02:19:24.641Z,9.10
2023-01-17T02:22:06.983Z,8.70
2023-01-17T02:25:12.477Z,8.00
2023-01-17T02:27:53.444Z,8.60
2023-01-17T02:30:41.335Z,8.60
2023-01-17T02:33:28.804Z,9.40
2023-01-17T02:36:16.887Z,9.00
2023-01-17T02:38:50.522Z,8.70
2023-01-17T02:41:18.999Z,9.00
2023-01-17T02:43:46.722Z,8.80
2023-01-17T02:46:13.606Z,8.40
2023-01-17T02:48:40.882Z,9.00
2023-01-17T02:51:17.295Z,8.20
2023-01-17T02:54:11.548Z,9.20
2023-01-17T02:57:09.397Z,9.10
2023-01-17T02:59:47.122Z,8.50
2023-01-17T03:02:48.811Z,9.40
2023-01-17T03:05:23.137Z,8.50
2023-01-17T03:07:50.696Z,9.40
2023-01-17T03:10:18.037Z,8.90
2023-01-17T03:12:45.377Z,9.00
2023-01-17T03:15:14.012Z,9.30
2023-01-17T03:17:44.977Z,9.50
2023-01-17T03:20:12.498Z,9.00
2023-01-17T03:22:39.617Z,8.90
2023-01-17T03:25:06.754Z,8.40
2023-01-17T03:27:35.275Z,8.60
2023-01-17T03:30:02.183Z,9.20
2023-01-17T03:32:29.357Z,8.10
2023-01-17T03:34:56.270Z,8.30
2023-01-17T03:37:24.327Z,8.30
2023-01-17T03:39:51.144Z,8.20
2023-01-17T03:42:19.980Z,8.20
2023-01-17T03:44:47.187Z,8.00
2023-01-17T03:47:14.999Z,8.20
2023-01-17T03:49:44.903Z,7.70
2023-01-17T03:52:12.059Z,8.30
2023-01-17T03:54:38.877Z,7.80
2023-01-17T03:57:05.747Z,8.10
2023-01-17T03:59:33.607Z,7.30
2023-01-17T04:02:00.714Z,7.70
2023-01-17T04:04:27.664Z,8.30
2023-01-17T04:06:54.907Z,8.10
2023-01-17T04:09:21.811Z,8.30
2023-01-17T04:11:50.538Z,8.90
2023-01-17T04:14:18.396Z,8.30
2023-01-17T04:16:45.848Z,8.50
2023-01-17T04:19:12.780Z,8.80
2023-01-17T04:21:39.698Z,8.40
2023-01-17T04:24:07.071Z,9.40
2023-01-17T04:26:34.881Z,8.40
2023-01-17T04:29:02.184Z,9.00
2023-01-17T04:31:54.647Z,9.30
2023-01-17T04:34:21.664Z,8.80
2023-01-17T04:36:48.568Z,9.30
2023-01-17T04:39:15.536Z,9.20
2023-01-17T04:41:44.964Z,9.30
2023-01-17T04:44:12.027Z,9.80
2023-01-17T04:46:40.845Z,9.70
2023-01-17T04:49:10.508Z,10.50
2023-01-17T04:51:37.374Z,10.10
2023-01-17T04:54:07.509Z,10.90
2023-01-17T04:56:34.319Z,9.90
2023-01-17T04:59:01.570Z,10.70
2023-01-17T05:01:35.003Z,11.30
2023-01-17T05:04:01.967Z,10.50
2023-01-17T05:06:35.076Z,10.70
2023-01-17T05:09:02.369Z,11.10
2023-01-17T05:11:30.881Z,12.10
2023-01-17T05:13:57.785Z,11.20
2023-01-17T05:16:24.752Z,11.30
2023-01-17T05:18:58.132Z,11.90
2023-01-17T05:21:25.556Z,12.30
2023-01-17T05:23:52.507Z,11.80
2023-01-17T05:26:19.508Z,13.20
2023-01-17T05:28:46.458Z,13.00
2023-01-17T05:31:16.649Z,13.50
2023-01-17T05:33:43.520Z,12.90
2023-01-17T05:36:10.322Z,13.00
2023-01-17T05:38:37.369Z,12.70
2023-01-17T05:41:04.742Z,13.90
2023-01-17T05:43:32.088Z,13.70
2023-01-17T05:45:59.121Z,13.90
2023-01-17T05:48:25.935Z,13.70
2023-01-17T05:50:54.259Z,14.40
2023-01-17T05:53:21.640Z,13.90
2023-01-17T05:55:49.208Z,14.10
2023-01-17T05:58:17.758Z,14.30
2023-01-17T06:00:45.198Z,14.70
2023-01-17T06:03:12.341Z,14.00
2023-01-17T06:05:40.263Z,14.90
2023-01-17T06:08:07.760Z,14.90
2023-01-17T06:10:36.910Z,14.90
2023-01-17T06:13:38.166Z,15.20
2023-01-17T06:16:06.378Z,15.50
2023-01-17T06:18:33.465Z,14.40
2023-01-17T06:28:39.349Z,15.30
2023-01-17T06:31:09.125Z,15.50
2023-01-17T06:33:36.467Z,15.80
2023-01-17T06:36:03.892Z,15.50
2023-01-17T06:39:21.674Z,15.10
2023-01-17T06:41:48.682Z,16.00
2023-01-17T06:44:15.635Z,15.80
2023-01-17T06:46:43.650Z,15.90
2023-01-17T06:49:10.724Z,16.10
2023-01-17T06:51:37.776Z,17.00
2023-01-17T06:54:04.928Z,17.10
2023-01-17T06:56:36.358Z,17.50
2023-01-17T06:59:03.553Z,16.90
2023-01-17T07:01:31.202Z,16.30
2023-01-17T07:03:59.303Z,16.70
2023-01-17T07:06:29.050Z,16.00
2023-01-17T13:01:39.288Z,25.10
2023-01-17T13:04:28.349Z,22.60
2023-01-17T13:06:58.442Z,23.70
2023-01-17T13:09:34.996Z,20.80
2023-01-17T13:12:05.115Z,21.90
2023-01-17T13:14:33.049Z,27.50
2023-01-17T13:17:46.907Z,22.20
2023-01-17T13:20:36.934Z,20.40
2023-01-17T13:23:29.168Z,20.10
2023-01-17T13:25:57.829Z,21.10
2023-01-17T13:29:00.355Z,22.30
2023-01-17T13:31:56.684Z,21.10
2023-01-17T13:34:54.931Z,21.10
2023-01-17T13:38:08.941Z,19.90
2023-01-17T13:41:15.262Z,22.90
2023-01-17T13:44:06.390Z,22.00
2023-01-17T13:47:00.696Z,24.20
2023-01-17T13:49:36.533Z,21.30
2023-01-17T13:52:11.766Z,21.70
2023-01-17T13:54:55.831Z,22.60
2023-01-17T13:57:22.739Z,19.80
2023-01-17T13:59:49.801Z,20.90
2023-01-17T14:02:32.203Z,23.00
2023-01-17T14:05:18.349Z,22.80
2023-01-17T14:07:54.789Z,23.00
2023-01-17T14:10:46.658Z,23.90
2023-01-17T14:13:34.571Z,24.00
2023-01-17T14:16:02.748Z,25.80
2023-01-17T14:18:40.276Z,22.90
2023-01-17T14:21:29.760Z,24.00
2023-01-17T14:24:13.280Z,26.90
2023-01-17T14:29:44.050Z,23.00
2023-01-17T14:32:24.777Z,23.50
2023-01-17T14:35:21.101Z,23.00
2023-01-17T14:37:51.230Z,23.00
2023-01-17T14:41:12.078Z,20.70
2023-01-17T14:43:41.617Z,20.90
2023-01-17T14:46:17.269Z,21.70
2023-01-17T14:48:44.408Z,21.80
2023-01-17T14:51:13.305Z,22.40
2023-01-17T14:53:40.772Z,22.10
2023-01-17T14:56:15.761Z,23.30
2023-01-17T14:58:46.758Z,23.30
2023-01-17T15:01:20.564Z,23.70
2023-01-17T15:03:53.616Z,23.60
2023-01-17T15:06:24.954Z,23.30
2023-01-17T15:08:54.978Z,23.10
2023-01-17T15:11:24.969Z,22.70
2023-01-17T15:13:55.015Z,22.10
2023-01-17T15:16:24.828Z,21.90
2023-01-17T15:18:53.237Z,22.40
2023-01-17T15:21:22.042Z,24.00
2023-01-17T15:23:54.593Z,25.50
2023-01-17T15:26:24.036Z,25.30
2023-01-17T15:28:52.277Z,26.50
2023-01-17T15:31:49.583Z,28.50
2023-01-17T15:35:08.357Z,29.40
2023-01-17T15:37:37.352Z,30.40
2023-01-17T15:40:18.117Z,30.20
2023-01-17T15:42:47.863Z,30.30
2023-01-17T15:45:16.872Z,30.50
2023-01-17T15:47:47.801Z,30.70
2023-01-17T15:53:32.520Z,29.10
2023-01-17T15:56:01.465Z,29.80
2023-01-17T15:58:30.234Z,29.00
2023-01-17T16:00:57.587Z,28.90
2023-01-17T16:03:28.019Z,29.70
2023-01-17T16:05:57.949Z,30.40
2023-01-17T16:08:38.843Z,31.90
2023-01-17T16:11:07.103Z,30.80
2023-01-17T21:37:26.538Z,41.00
2023-01-17T21:40:03.076Z,37.70
2023-01-17T21:42:34.317Z,36.00
2023-01-17T21:45:04.792Z,32.20
2023-01-17T21:47:35.782Z,31.70
2023-01-17T21:50:05.776Z,28.40
2023-01-17T21:52:33.589Z,26.60
2023-01-17T21:55:24.234Z,25.40
2023-01-17T21:58:11.496Z,24.30
2023-01-17T22:00:43.046Z,24.00
2023-01-17T22:03:11.044Z,23.60
2023-01-17T22:06:29.343Z,23.00
2023-01-17T22:08:56.711Z,22.60
2023-01-17T22:11:31.215Z,23.10
2023-01-17T22:13:59.500Z,24.00
2023-01-17T22:16:26.927Z,21.60
2023-01-17T22:18:54.025Z,23.10
2023-01-17T22:21:26.410Z,24.00
2023-01-17T22:23:55.061Z,24.40
2023-01-17T22:26:24.153Z,23.50
2023-01-17T22:28:51.463Z,23.50
2023-01-17T22:31:44.426Z,23.80
2023-01-17T22:34:13.168Z,23.60
2023-01-17T22:36:46.115Z,24.30
2023-01-17T22:39:13.252Z,24.50
2023-01-17T22:42:10.235Z,23.70
2023-01-17T22:44:38.122Z,23.40
2023-01-17T22:47:05.826Z,23.70
2023-01-17T22:49:35.803Z,23.40
2023-01-17T22:52:03.276Z,21.60
2023-01-17T22:54:31.850Z,22.10
2023-01-17T22:56:59.076Z,21.70
2023-01-17T22:59:26.741Z,23.30
2023-01-17T23:01:53.833Z,22.10
2023-01-17T23:04:20.920Z,21.10
2023-01-17T23:06:47.939Z,21.80
2023-01-17T23:09:15.429Z,22.40
2023-01-17T23:11:48.851Z,21.60
2023-01-17T23:14:19.945Z,21.50
2023-01-17T23:17:30.946Z,22.00
2023-01-17T23:20:23.307Z,22.30
2023-01-17T23:22:50.695Z,22.30
2023-01-17T23:25:17.810Z,22.90
2023-01-17T23:28:04.554Z,22.10
2023-01-17T23:30:35.986Z,22.20
2023-01-17T23:33:05.316Z,24.20
2023-01-17T23:35:34.992Z,22.80
2023-01-17T23:38:21.622Z,22.60
2023-01-17T23:41:08.865Z,22.90
2023-01-17T23:43:36.257Z,21.90
2023-01-17T23:46:05.403Z,22.20
2023-01-17T23:48:33.172Z,21.30
2023-01-17T23:51:09.538Z,21.40
2023-01-17T23:53:37.619Z,21.90
2023-01-17T23:56:07.001Z,21.50
2023-01-17T23:58:34.508Z,21.10
