createdAt,value
2023-05-01T00:00:37.328Z,100
2023-05-01T00:01:37.308Z,100
2023-05-01T00:02:37.439Z,100
2023-05-01T00:03:37.545Z,100
2023-05-01T00:04:37.480Z,100
2023-05-01T00:05:37.387Z,100
2023-05-01T00:06:37.525Z,100
2023-05-01T00:07:37.463Z,100
2023-05-01T00:08:37.829Z,100
2023-05-01T00:09:37.447Z,100
2023-05-01T00:10:38.121Z,100
2023-05-01T00:11:37.463Z,100
2023-05-01T00:12:37.529Z,100
2023-05-01T00:13:37.745Z,100
2023-05-01T00:14:37.533Z,100
2023-05-01T00:15:40.677Z,100
2023-05-01T00:16:38.296Z,100
2023-05-01T00:17:38.366Z,100
2023-05-01T00:18:38.649Z,100
2023-05-01T00:19:38.408Z,100
2023-05-01T00:20:38.253Z,100
2023-05-01T00:21:38.252Z,100
2023-05-01T00:22:38.299Z,100
2023-05-01T00:23:38.386Z,100
2023-05-01T00:24:38.436Z,100
2023-05-01T00:25:38.275Z,100
2023-05-01T00:26:38.308Z,100
2023-05-01T00:27:38.363Z,100
2023-05-01T00:28:38.392Z,100
2023-05-01T00:29:38.328Z,100
2023-05-01T00:30:38.374Z,100
2023-05-01T00:31:38.413Z,100
2023-05-01T00:32:38.541Z,100
2023-05-01T00:33:38.417Z,100
2023-05-01T00:34:38.469Z,100
2023-05-01T00:35:38.646Z,100
2023-05-01T00:36:39.557Z,100
2023-05-01T00:37:38.942Z,100
2023-05-01T00:38:38.526Z,100
2023-05-01T00:39:38.535Z,100
2023-05-01T00:40:41.946Z,100
2023-05-01T00:41:38.640Z,100
2023-05-01T00:42:38.607Z,100
2023-05-01T00:43:38.673Z,100
2023-05-01T00:44:38.652Z,100
2023-05-01T00:45:40.019Z,100
2023-05-01T00:46:38.789Z,100
2023-05-01T00:47:38.821Z,100
2023-05-01T00:48:38.693Z,100
2023-05-01T00:49:40.517Z,100
2023-05-01T00:50:39.165Z,100
2023-05-01T00:51:38.897Z,100
2023-05-01T00:52:39.117Z,100
2023-05-01T00:53:40.518Z,100
2023-05-01T00:54:38.968Z,100
2023-05-01T00:55:41.234Z,100
2023-05-01T00:56:39.046Z,100
2023-05-01T00:57:38.865Z,100
2023-05-01T00:58:38.910Z,100
2023-05-01T00:59:38.868Z,100
2023-05-01T01:00:38.938Z,100
2023-05-01T01:01:40.783Z,100
2023-05-01T01:02:38.919Z,100
2023-05-01T01:03:39.235Z,100
2023-05-01T01:04:42.547Z,100
2023-05-01T01:05:41.927Z,100
2023-05-01T01:07:51.519Z,100
2023-05-01T01:08:49.482Z,100
2023-05-01T01:17:16.955Z,100
2023-05-01T01:18:11.271Z,100
2023-05-01T01:21:15.681Z,100
2023-05-01T01:22:15.255Z,100
2023-05-01T01:34:49.298Z,100
2023-05-01T01:35:54.283Z,100
2023-05-01T01:38:00.453Z,100
2023-05-01T01:39:03.618Z,100
2023-05-01T01:40:02.589Z,100
2023-05-01T01:41:03.816Z,100
2023-05-01T01:42:00.019Z,100
2023-05-01T01:43:03.599Z,100
2023-05-01T01:44:05.080Z,100
2023-05-01T01:45:02.763Z,100
2023-05-01T01:46:05.242Z,100
2023-05-01T01:47:04.686Z,100
2023-05-01T01:48:02.887Z,100
2023-05-01T01:49:05.469Z,100
2023-05-01T01:50:04.333Z,100
2023-05-01T01:51:05.938Z,100
2023-05-01T01:52:03.591Z,100
2023-05-01T01:53:04.212Z,100
2023-05-01T01:54:04.024Z,100
2023-05-01T01:55:06.718Z,100
2023-05-01T01:56:04.443Z,100
2023-05-01T01:57:04.236Z,100
2023-05-01T01:58:05.096Z,100
2023-05-01T01:59:05.074Z,100
2023-05-01T02:00:03.254Z,100
2023-05-01T02:01:04.090Z,100
2023-05-01T02:02:03.737Z,100
2023-05-01T02:03:03.609Z,100
2023-05-01T02:04:04.598Z,100
2023-05-01T02:05:04.007Z,100
2023-05-01T02:06:05.064Z,100
2023-05-01T02:07:04.094Z,100
2023-05-01T02:08:04.105Z,100
2023-05-01T02:09:04.652Z,100
2023-05-01T02:10:04.238Z,100
2023-05-01T02:11:03.457Z,100
2023-05-01T02:12:05.494Z,100
2023-05-01T02:13:03.493Z,100
2023-05-01T02:14:04.057Z,100
2023-05-01T02:15:05.710Z,100
2023-05-01T02:16:03.588Z,100
2023-05-01T02:17:04.217Z,100
2023-05-01T02:18:04.270Z,100
2023-05-01T02:19:04.495Z,100
2023-05-01T02:20:04.627Z,100
2023-05-01T02:21:04.417Z,100
2023-05-01T02:22:04.462Z,100
2023-05-01T02:23:03.886Z,100
2023-05-01T02:24:03.874Z,100
2023-05-01T02:25:04.168Z,100
2023-05-01T02:26:04.255Z,100
2023-05-01T02:28:12.246Z,100
2023-05-01T02:29:08.976Z,100
2023-05-01T02:30:09.409Z,100
2023-05-01T02:31:09.304Z,100
2023-05-01T02:32:08.586Z,100
2023-05-01T02:33:08.773Z,100
2023-05-01T02:34:08.573Z,100
2023-05-01T02:35:09.042Z,100
2023-05-01T02:36:08.823Z,100
2023-05-01T02:37:10.481Z,100
2023-05-01T02:38:08.837Z,100
2023-05-01T02:39:08.832Z,100
2023-05-01T02:40:11.513Z,100
2023-05-01T02:41:10.696Z,100
2023-05-01T02:42:10.084Z,100
2023-05-01T02:43:10.902Z,100
2023-05-01T02:44:11.114Z,100
2023-05-01T02:45:10.018Z,100
2023-05-01T02:46:10.308Z,100
2023-05-01T02:47:10.451Z,100
2023-05-01T02:48:10.705Z,100
2023-05-01T02:49:09.417Z,100
2023-05-01T02:50:09.785Z,100
2023-05-01T02:51:09.217Z,100
2023-05-01T02:52:09.039Z,100
2023-05-01T02:53:09.039Z,100
2023-05-01T02:54:09.154Z,100
2023-05-01T02:55:09.587Z,100
2023-05-01T02:56:08.895Z,100
2023-05-01T02:57:10.157Z,100
2023-05-01T02:58:08.926Z,100
2023-05-01T02:59:08.965Z,100
2023-05-01T03:00:09.512Z,100
2023-05-01T03:01:08.992Z,100
2023-05-01T03:02:09.216Z,100
2023-05-01T03:03:09.224Z,100
2023-05-01T03:04:09.081Z,100
2023-05-01T03:05:09.438Z,100
2023-05-01T03:06:09.072Z,100
2023-05-01T03:07:09.094Z,100
2023-05-01T03:08:09.106Z,100
2023-05-01T03:09:09.220Z,100
2023-05-01T03:10:09.581Z,100
2023-05-01T03:11:09.147Z,100
2023-05-01T03:12:09.182Z,100
2023-05-01T03:13:09.601Z,100
2023-05-01T03:14:09.221Z,100
2023-05-01T03:15:09.730Z,100
2023-05-01T03:16:09.292Z,100
2023-05-01T03:17:09.242Z,100
2023-05-01T03:18:09.352Z,100
2023-05-01T03:19:09.268Z,100
2023-05-01T03:20:09.931Z,100
2023-05-01T03:21:09.303Z,100
2023-05-01T03:22:09.304Z,100
2023-05-01T03:23:09.544Z,100
2023-05-01T03:24:09.344Z,100
2023-05-01T03:25:09.684Z,100
2023-05-01T03:26:09.565Z,100
2023-05-01T03:27:09.774Z,100
2023-05-01T03:28:09.476Z,100
2023-05-01T03:29:09.412Z,100
2023-05-01T03:30:09.883Z,100
2023-05-01T03:31:09.469Z,100
2023-05-01T03:32:09.535Z,100
2023-05-01T03:33:09.565Z,100
2023-05-01T03:34:09.513Z,100
2023-05-01T03:35:09.781Z,100
2023-05-01T03:36:09.559Z,100
2023-05-01T03:37:09.572Z,100
2023-05-01T03:38:09.587Z,100
2023-05-01T03:39:09.626Z,100
2023-05-01T03:40:10.071Z,100
2023-05-01T03:41:09.884Z,100
2023-05-01T03:42:09.632Z,100
2023-05-01T03:43:09.666Z,100
2023-05-01T03:44:09.693Z,100
2023-05-01T03:45:10.216Z,100
2023-05-01T03:46:09.764Z,100
2023-05-01T03:47:09.692Z,100
2023-05-01T03:48:09.829Z,100
2023-05-01T03:49:09.813Z,100
2023-05-01T03:50:10.343Z,100
2023-05-01T03:51:09.814Z,100
2023-05-01T03:52:10.252Z,100
2023-05-01T03:53:09.827Z,100
2023-05-01T03:54:09.848Z,100
2023-05-01T03:55:10.020Z,100
2023-05-01T03:56:09.853Z,100
2023-05-01T03:57:09.870Z,100
2023-05-01T03:58:10.074Z,100
2023-05-01T03:59:09.912Z,100
2023-05-01T04:00:10.501Z,100
2023-05-01T04:01:09.966Z,100
2023-05-01T04:02:10.016Z,100
2023-05-01T04:03:10.094Z,100
2023-05-01T04:04:10.156Z,100
2023-05-01T04:05:10.038Z,100
2023-05-01T04:06:10.317Z,100
2023-05-01T04:07:10.253Z,100
2023-05-01T04:08:10.067Z,100
2023-05-01T04:09:10.230Z,100
2023-05-01T04:10:10.121Z,100
2023-05-01T04:11:10.141Z,100
2023-05-01T04:12:10.124Z,100
2023-05-01T04:13:10.270Z,100
2023-05-01T04:14:10.145Z,100
2023-05-01T04:15:10.596Z,100
2023-05-01T04:16:10.261Z,100
2023-05-01T04:17:10.211Z,100
2023-05-01T04:18:10.250Z,100
2023-05-01T04:19:10.232Z,100
2023-05-01T04:20:10.751Z,100
2023-05-01T04:21:10.334Z,100
2023-05-01T04:22:10.293Z,100
2023-05-01T04:23:10.301Z,100
2023-05-01T04:24:10.308Z,100
2023-05-01T04:25:10.338Z,100
2023-05-01T04:26:10.371Z,100
2023-05-01T04:27:10.390Z,100
2023-05-01T04:28:10.789Z,100
2023-05-01T04:29:10.396Z,100
2023-05-01T04:30:10.825Z,100
2023-05-01T04:31:10.533Z,100
2023-05-01T04:32:10.527Z,100
2023-05-01T04:33:10.592Z,100
2023-05-01T04:34:10.484Z,100
2023-05-01T04:35:10.503Z,100
2023-05-01T04:36:10.517Z,100
2023-05-01T04:37:10.768Z,100
2023-05-01T04:38:10.719Z,100
2023-05-01T04:39:10.564Z,100
2023-05-01T04:40:11.765Z,100
2023-05-01T04:41:10.636Z,100
2023-05-01T04:42:10.648Z,100
2023-05-01T04:43:10.813Z,100
2023-05-01T04:44:10.645Z,100
2023-05-01T04:45:11.217Z,100
2023-05-01T04:46:10.756Z,100
2023-05-01T04:47:10.741Z,100
2023-05-01T04:48:10.767Z,100
2023-05-01T04:49:10.731Z,100
2023-05-01T04:50:10.810Z,100
2023-05-01T04:51:10.755Z,100
2023-05-01T04:52:11.038Z,100
2023-05-01T04:53:10.826Z,100
2023-05-01T04:54:10.803Z,100
2023-05-01T04:55:10.839Z,100
2023-05-01T04:56:10.888Z,100
2023-05-01T04:57:10.942Z,100
2023-05-01T04:58:10.906Z,100
2023-05-01T04:59:10.897Z,100
2023-05-01T05:00:11.420Z,100
2023-05-01T05:01:11.039Z,100
2023-05-01T05:02:10.947Z,100
2023-05-01T05:03:11.103Z,100
2023-05-01T05:04:11.010Z,100
2023-05-01T05:05:10.997Z,100
2023-05-01T05:06:11.059Z,100
2023-05-01T05:07:11.045Z,100
2023-05-01T05:08:11.048Z,100
2023-05-01T05:09:11.359Z,100
2023-05-01T05:10:11.050Z,100
2023-05-01T05:11:11.092Z,100
2023-05-01T05:12:11.141Z,100
2023-05-01T05:13:11.101Z,100
2023-05-01T05:14:11.122Z,100
2023-05-01T05:15:11.630Z,100
2023-05-01T05:16:11.325Z,100
2023-05-01T05:17:11.185Z,100
2023-05-01T05:18:11.255Z,100
2023-05-01T05:19:11.259Z,100
2023-05-01T05:20:11.752Z,100
2023-05-01T05:21:11.257Z,100
2023-05-01T05:22:11.291Z,100
2023-05-01T05:23:11.357Z,100
2023-05-01T05:24:11.294Z,100
2023-05-01T05:25:11.315Z,100
2023-05-01T05:26:11.348Z,100
2023-05-01T05:27:11.826Z,100
2023-05-01T05:28:11.878Z,100
2023-05-01T05:29:11.874Z,100
2023-05-01T05:30:12.362Z,100
2023-05-01T05:31:11.941Z,100
2023-05-01T05:32:12.042Z,100
2023-05-01T05:33:11.986Z,100
2023-05-01T05:34:11.972Z,100
2023-05-01T05:35:11.991Z,100
2023-05-01T05:36:11.976Z,100
2023-05-01T05:37:12.027Z,100
2023-05-01T05:38:12.034Z,100
2023-05-01T05:39:12.068Z,100
2023-05-01T05:40:12.623Z,100
2023-05-01T05:41:12.084Z,100
2023-05-01T05:42:12.082Z,100
2023-05-01T05:43:12.137Z,100
2023-05-01T05:44:12.136Z,100
2023-05-01T05:45:12.157Z,100
2023-05-01T05:46:12.353Z,100
2023-05-01T05:47:12.186Z,100
2023-05-01T05:48:12.227Z,100
2023-05-01T05:49:12.220Z,100
2023-05-01T05:50:12.236Z,100
2023-05-01T05:51:12.251Z,100
2023-05-01T05:52:12.261Z,100
2023-05-01T05:53:12.271Z,100
2023-05-01T05:54:12.343Z,100
2023-05-01T05:55:12.323Z,100
2023-05-01T05:56:12.333Z,100
2023-05-01T05:57:12.634Z,100
2023-05-01T05:58:12.379Z,100
2023-05-01T05:59:12.390Z,100
2023-05-01T06:00:12.984Z,100
2023-05-01T06:01:12.399Z,100
2023-05-01T06:02:12.444Z,100
2023-05-01T06:03:12.562Z,100
2023-05-01T06:04:12.496Z,100
2023-05-01T06:05:12.573Z,100
2023-05-01T06:06:12.646Z,100
2023-05-01T06:07:12.509Z,100
2023-05-01T06:08:12.555Z,100
2023-05-01T06:09:12.780Z,100
2023-05-01T06:10:12.583Z,100
2023-05-01T06:11:12.625Z,100
2023-05-01T06:12:12.577Z,100
2023-05-01T06:13:14.042Z,100
2023-05-01T06:14:12.624Z,100
2023-05-01T06:15:12.915Z,100
2023-05-01T06:16:12.738Z,100
2023-05-01T06:17:12.882Z,100
2023-05-01T06:18:12.813Z,100
2023-05-01T06:19:12.732Z,100
2023-05-01T06:20:12.901Z,100
2023-05-01T06:21:12.746Z,100
2023-05-01T06:22:12.751Z,100
2023-05-01T06:23:12.767Z,100
2023-05-01T06:24:12.783Z,100
2023-05-01T06:25:13.089Z,100
2023-05-01T06:26:12.834Z,100
2023-05-01T06:27:13.052Z,100
2023-05-01T06:28:12.906Z,100
2023-05-01T06:29:12.847Z,100
2023-05-01T06:30:12.967Z,100
2023-05-01T06:31:12.967Z,100
2023-05-01T06:32:12.920Z,100
2023-05-01T06:33:13.033Z,100
2023-05-01T06:34:12.946Z,100
2023-05-01T06:35:13.242Z,100
2023-05-01T06:36:12.979Z,100
2023-05-01T06:37:13.010Z,100
2023-05-01T06:38:13.016Z,100
2023-05-01T06:39:13.055Z,100
2023-05-01T06:40:13.378Z,100
2023-05-01T06:41:13.052Z,100
2023-05-01T06:42:13.103Z,100
2023-05-01T06:43:13.094Z,100
2023-05-01T06:44:13.117Z,100
2023-05-01T06:45:13.166Z,100
2023-05-01T06:46:13.192Z,100
2023-05-01T06:47:13.236Z,100
2023-05-01T06:48:13.226Z,100
2023-05-01T06:49:13.178Z,100
2023-05-01T06:50:13.184Z,100
2023-05-01T06:51:13.216Z,100
2023-05-01T06:52:13.233Z,100
2023-05-01T06:53:13.401Z,100
2023-05-01T06:54:13.281Z,100
2023-05-01T06:55:13.275Z,100
2023-05-01T06:56:13.367Z,100
2023-05-01T06:57:13.334Z,100
2023-05-01T06:58:23.634Z,100
2023-05-01T06:59:15.804Z,100
2023-05-01T07:00:16.543Z,100
2023-05-01T07:01:16.679Z,100
2023-05-01T07:02:15.922Z,100
2023-05-01T07:03:15.897Z,100
2023-05-01T07:04:15.890Z,100
2023-05-01T07:05:15.919Z,100
2023-05-01T07:06:15.975Z,100
2023-05-01T07:07:15.944Z,100
2023-05-01T07:08:15.934Z,100
2023-05-01T07:09:16.048Z,100
2023-05-01T07:10:16.010Z,100
2023-05-01T07:11:15.977Z,100
2023-05-01T07:12:16.024Z,100
2023-05-01T07:13:16.384Z,100
2023-05-01T07:14:16.222Z,100
2023-05-01T07:15:16.048Z,100
2023-05-01T07:16:16.029Z,100
2023-05-01T07:17:16.083Z,100
2023-05-01T07:18:16.567Z,100
2023-05-01T07:19:16.062Z,100
2023-05-01T07:20:16.252Z,100
2023-05-01T07:21:16.119Z,100
2023-05-01T07:22:16.187Z,100
2023-05-01T07:23:16.173Z,100
2023-05-01T07:24:16.136Z,100
2023-05-01T07:25:16.219Z,100
2023-05-01T07:26:16.435Z,100
2023-05-01T07:27:16.204Z,100
2023-05-01T07:28:16.234Z,100
2023-05-01T07:29:16.249Z,100
2023-05-01T07:30:16.763Z,100
2023-05-01T07:31:16.759Z,100
2023-05-01T07:32:16.764Z,100
2023-05-01T07:33:16.807Z,100
2023-05-01T07:34:16.776Z,100
2023-05-01T07:35:16.783Z,100
2023-05-01T07:36:16.783Z,100
2023-05-01T07:37:16.788Z,100
2023-05-01T07:38:17.030Z,100
2023-05-01T07:39:16.825Z,100
2023-05-01T07:40:17.017Z,100
2023-05-01T07:41:16.868Z,100
2023-05-01T07:42:16.873Z,100
2023-05-01T07:43:16.914Z,100
2023-05-01T07:44:16.882Z,100
2023-05-01T07:45:17.257Z,100
2023-05-01T07:46:16.944Z,100
2023-05-01T07:47:16.945Z,100
2023-05-01T07:48:16.955Z,100
2023-05-01T07:49:16.946Z,100
2023-05-01T07:50:16.971Z,100
2023-05-01T07:51:16.951Z,100
2023-05-01T07:52:16.980Z,100
2023-05-01T07:53:17.115Z,100
2023-05-01T07:54:17.027Z,100
2023-05-01T07:55:17.027Z,100
2023-05-01T07:56:17.039Z,100
2023-05-01T07:57:17.073Z,100
2023-05-01T07:58:17.141Z,100
2023-05-01T07:59:17.097Z,100
2023-05-01T08:00:17.702Z,100
2023-05-01T08:01:17.118Z,100
2023-05-01T08:02:17.431Z,100
2023-05-01T08:03:17.254Z,100
2023-05-01T08:04:17.244Z,100
2023-05-01T08:05:17.156Z,100
2023-05-01T08:06:17.245Z,100
2023-05-01T08:07:17.454Z,100
2023-05-01T08:08:17.202Z,100
2023-05-01T08:09:17.373Z,100
2023-05-01T08:10:17.219Z,100
2023-05-01T08:11:17.236Z,100
2023-05-01T08:12:17.280Z,100
2023-05-01T08:13:17.374Z,100
2023-05-01T08:14:17.294Z,100
2023-05-01T08:15:17.306Z,100
2023-05-01T08:16:18.671Z,100
2023-05-01T08:17:17.319Z,100
2023-05-01T08:18:17.350Z,100
2023-05-01T08:19:17.373Z,100
2023-05-01T08:20:17.359Z,100
2023-05-01T08:21:17.385Z,100
2023-05-01T08:22:17.349Z,100
2023-05-01T08:23:17.683Z,100
2023-05-01T08:24:17.420Z,100
2023-05-01T08:25:17.449Z,100
2023-05-01T08:26:17.621Z,100
2023-05-01T08:27:17.672Z,100
2023-05-01T08:28:17.841Z,100
2023-05-01T08:29:17.516Z,100
2023-05-01T08:30:17.539Z,100
2023-05-01T08:31:17.547Z,100
2023-05-01T08:32:18.175Z,100
2023-05-01T08:33:17.769Z,100
2023-05-01T08:34:17.580Z,100
2023-05-01T08:35:17.569Z,100
2023-05-01T08:36:19.410Z,100
2023-05-01T08:37:17.807Z,100
2023-05-01T08:38:17.609Z,100
2023-05-01T08:39:17.863Z,100
2023-05-01T08:40:17.667Z,100
2023-05-01T08:41:22.569Z,100
2023-05-01T08:42:19.175Z,100
2023-05-01T08:43:19.398Z,100
2023-05-01T08:44:19.857Z,100
2023-05-01T08:45:19.205Z,100
2023-05-01T08:46:25.645Z,100
2023-05-01T08:47:22.418Z,100
2023-05-01T08:48:23.121Z,100
2023-05-01T08:49:22.615Z,100
2023-05-01T08:50:22.496Z,100
2023-05-01T08:51:22.629Z,100
2023-05-01T08:52:22.224Z,100
2023-05-01T08:53:22.907Z,100
2023-05-01T08:54:22.868Z,100
2023-05-01T08:55:22.431Z,100
2023-05-01T08:56:22.243Z,100
2023-05-01T08:57:23.184Z,100
2023-05-01T08:58:24.204Z,100
2023-05-01T08:59:23.774Z,100
2023-05-01T09:00:24.615Z,100
2023-05-01T09:01:23.576Z,100
2023-05-01T09:02:23.139Z,100
2023-05-01T09:03:22.857Z,100
2023-05-01T09:04:22.840Z,100
2023-05-01T09:05:22.736Z,100
2023-05-01T09:06:23.171Z,100
2023-05-01T09:07:22.722Z,100
2023-05-01T09:08:22.778Z,100
2023-05-01T09:09:23.048Z,100
2023-05-01T09:10:24.174Z,100
2023-05-01T09:11:22.939Z,100
2023-05-01T09:12:24.397Z,100
2023-05-01T09:13:22.830Z,100
2023-05-01T09:14:23.207Z,100
2023-05-01T09:15:25.173Z,100
2023-05-01T09:16:23.235Z,100
2023-05-01T09:17:23.953Z,100
2023-05-01T09:18:22.918Z,100
2023-05-01T09:19:22.919Z,100
2023-05-01T09:20:23.122Z,100
2023-05-01T09:21:22.958Z,100
2023-05-01T09:22:23.369Z,100
2023-05-01T09:23:23.156Z,100
2023-05-01T09:24:24.178Z,100
2023-05-01T09:25:23.153Z,100
2023-05-01T09:26:23.202Z,100
2023-05-01T09:27:23.374Z,100
2023-05-01T09:29:40.511Z,100
2023-05-01T09:30:33.421Z,100
2023-05-01T09:31:32.454Z,100
2023-05-01T09:32:32.248Z,100
2023-05-01T09:33:32.224Z,100
2023-05-01T09:34:32.312Z,100
2023-05-01T09:35:32.402Z,100
2023-05-01T09:36:35.503Z,100
2023-05-01T09:37:32.685Z,100
2023-05-01T09:38:32.670Z,100
2023-05-01T09:39:32.388Z,100
2023-05-01T09:40:32.591Z,100
2023-05-01T09:41:32.408Z,100
2023-05-01T09:42:33.028Z,100
2023-05-01T09:43:32.405Z,100
2023-05-01T09:44:40.175Z,100
2023-05-01T09:45:36.955Z,100
2023-05-01T09:46:41.193Z,100
2023-05-01T09:47:38.041Z,100
2023-05-01T09:48:38.369Z,100
2023-05-01T09:49:44.857Z,100
2023-05-01T09:50:41.601Z,100
2023-05-01T09:51:41.573Z,100
2023-05-01T09:52:49.692Z,100
2023-05-01T09:53:46.353Z,100
2023-05-01T09:54:46.390Z,100
2023-05-01T09:55:59.861Z,100
2023-05-01T09:56:47.334Z,100
2023-05-01T09:57:47.042Z,100
2023-05-01T09:58:46.697Z,100
2023-05-01T10:00:48.163Z,100
2023-05-01T10:01:48.545Z,100
2023-05-01T10:02:48.760Z,100
2023-05-01T10:03:53.932Z,100
2023-05-01T10:04:57.531Z,100
2023-05-01T10:05:54.656Z,100
2023-05-01T10:06:54.576Z,100
2023-05-01T10:08:01.213Z,100
2023-05-01T10:08:58.081Z,100
2023-05-01T10:10:00.727Z,100
2023-05-01T10:11:04.299Z,100
2023-05-01T10:12:00.965Z,100
2023-05-01T10:14:06.401Z,100
2023-05-01T10:15:13.802Z,100
2023-05-01T10:16:05.066Z,100
2023-05-01T10:18:10.240Z,100
2023-05-01T10:19:09.858Z,100
2023-05-01T10:20:09.768Z,100
2023-05-01T10:21:08.767Z,100
2023-05-01T10:22:08.699Z,100
2023-05-01T10:23:09.102Z,100
2023-05-01T10:24:08.731Z,100
2023-05-01T10:25:09.603Z,100
2023-05-01T10:26:09.735Z,100
2023-05-01T10:27:09.402Z,100
2023-05-01T10:28:09.213Z,100
2023-05-01T10:29:09.145Z,100
2023-05-01T10:30:09.679Z,100
2023-05-01T10:31:10.319Z,100
2023-05-01T10:32:09.369Z,100
2023-05-01T10:33:08.855Z,100
2023-05-01T10:34:09.081Z,100
2023-05-01T10:35:11.954Z,100
2023-05-01T10:36:11.242Z,100
2023-05-01T10:37:13.667Z,100
2023-05-01T10:38:13.604Z,100
2023-05-01T10:42:20.281Z,100
2023-05-01T10:44:24.116Z,100
2023-05-01T10:46:27.236Z,100
2023-05-01T10:50:35.212Z,100
2023-05-01T10:53:37.454Z,100
2023-05-01T10:54:36.902Z,100
2023-05-01T10:55:40.880Z,100
2023-05-01T10:56:41.470Z,100
2023-05-01T10:57:42.269Z,100
2023-05-01T11:01:47.119Z,100
2023-05-01T11:02:46.420Z,100
2023-05-01T11:03:46.375Z,100
2023-05-01T11:04:47.239Z,100
2023-05-01T11:08:50.440Z,100
2023-05-01T11:09:53.972Z,100
2023-05-01T11:10:50.414Z,100
2023-05-01T11:11:50.447Z,100
2023-05-01T11:12:50.446Z,100
2023-05-01T11:15:56.576Z,100
2023-05-01T11:16:56.790Z,100
2023-05-01T11:17:57.455Z,100
2023-05-01T11:18:56.613Z,100
2023-05-01T11:19:56.717Z,100
2023-05-01T11:20:56.601Z,100
2023-05-01T11:21:57.160Z,100
2023-05-01T11:22:56.941Z,100
2023-05-01T11:23:56.625Z,100
2023-05-01T11:24:57.333Z,100
2023-05-01T11:26:01.152Z,100
2023-05-01T11:26:57.944Z,100
2023-05-01T11:27:58.512Z,100
2023-05-01T11:28:59.111Z,100
2023-05-01T11:30:00.650Z,100
2023-05-01T11:30:57.898Z,100
2023-05-01T11:31:58.328Z,100
2023-05-01T11:32:58.141Z,100
2023-05-01T11:33:58.816Z,100
2023-05-01T11:34:58.475Z,100
2023-05-01T11:35:58.503Z,100
2023-05-01T11:36:57.977Z,100
2023-05-01T11:37:58.165Z,100
2023-05-01T11:38:58.774Z,100
2023-05-01T11:39:58.023Z,100
2023-05-01T11:40:59.009Z,100
2023-05-01T11:42:09.960Z,100
2023-05-01T11:43:05.363Z,100
2023-05-01T11:44:02.059Z,100
2023-05-01T11:45:08.945Z,100
2023-05-01T11:46:05.717Z,100
2023-05-01T11:47:05.649Z,100
2023-05-01T11:48:14.180Z,100
2023-05-01T11:49:06.015Z,100
2023-05-01T11:50:07.132Z,100
2023-05-01T11:51:15.211Z,100
2023-05-01T11:52:06.916Z,100
2023-05-01T11:53:13.372Z,100
2023-05-01T11:54:11.793Z,100
2023-05-01T11:55:10.330Z,100
2023-05-01T11:56:25.916Z,100
2023-05-01T11:57:14.117Z,100
2023-05-01T11:58:14.120Z,100
2023-05-01T11:59:15.495Z,100
2023-05-01T12:00:14.996Z,100
2023-05-01T12:01:14.191Z,100
2023-05-01T12:02:18.223Z,100
2023-05-01T12:03:15.709Z,100
2023-05-01T12:04:23.394Z,100
2023-05-01T12:05:18.152Z,100
2023-05-01T12:06:15.265Z,100
2023-05-01T12:07:24.064Z,100
2023-05-01T12:08:16.740Z,97.47
2023-05-01T12:09:16.886Z,99.69
2023-05-01T12:10:16.408Z,100
2023-05-01T12:11:15.947Z,93.96
2023-05-01T12:12:16.441Z,97.39
2023-05-01T12:13:16.026Z,94.64
2023-05-01T12:14:16.181Z,99.99
2023-05-01T12:15:15.955Z,100
2023-05-01T12:16:15.969Z,100
2023-05-01T12:17:16.057Z,100
2023-05-01T12:18:16.619Z,100
2023-05-01T12:19:16.333Z,100
2023-05-01T12:20:15.952Z,100
2023-05-01T12:21:16.557Z,100
2023-05-01T12:22:16.290Z,100
2023-05-01T12:23:16.700Z,100
2023-05-01T12:24:17.002Z,100
2023-05-01T12:25:16.701Z,100
2023-05-01T12:26:19.574Z,100
2023-05-01T12:27:16.495Z,100
2023-05-01T12:28:17.340Z,100
2023-05-01T12:29:16.260Z,100
2023-05-01T12:30:24.455Z,100
2023-05-01T12:31:21.388Z,100
2023-05-01T12:32:29.128Z,100
2023-05-01T12:33:28.785Z,100
2023-05-01T12:34:29.761Z,100
2023-05-01T12:35:29.577Z,100
2023-05-01T12:36:27.934Z,100
2023-05-01T12:37:30.277Z,100
2023-05-01T12:38:26.977Z,100
2023-05-01T12:39:36.447Z,100
2023-05-01T12:40:28.357Z,100
2023-05-01T12:41:38.979Z,100
2023-05-01T12:42:30.929Z,100
2023-05-01T12:43:35.800Z,100
2023-05-01T12:44:32.611Z,97.33
2023-05-01T12:45:38.624Z,98.12
2023-05-01T12:46:35.316Z,98.37
2023-05-01T12:47:38.102Z,95.76
2023-05-01T12:48:38.739Z,92.46
2023-05-01T12:49:36.600Z,98.23
2023-05-01T12:50:38.217Z,96.84
2023-05-01T12:51:35.425Z,96.16
2023-05-01T12:52:35.479Z,96.45
2023-05-01T12:53:43.476Z,92.74
2023-05-01T12:54:43.426Z,100
2023-05-01T12:55:43.630Z,100
2023-05-01T12:56:40.340Z,100
2023-05-01T12:57:52.766Z,98.76
2023-05-01T12:58:44.459Z,96.71
2023-05-01T12:59:46.130Z,93.42
2023-05-01T13:00:51.277Z,99.09
2023-05-01T13:01:48.307Z,93.18
2023-05-01T13:02:48.160Z,94.8
2023-05-01T13:03:48.159Z,86.71
2023-05-01T13:04:49.638Z,85.99
2023-05-01T13:05:54.945Z,89.95
2023-05-01T13:06:52.432Z,86.41
2023-05-01T13:07:51.815Z,88.04
2023-05-01T13:08:52.057Z,93.85
2023-05-01T13:09:55.539Z,87.02
2023-05-01T13:10:54.706Z,94.76
2023-05-01T13:12:00.002Z,99.88
2023-05-01T13:12:57.035Z,92.12
2023-05-01T13:14:06.327Z,93.96
2023-05-01T13:14:58.583Z,92.01
2023-05-01T13:17:00.916Z,88.44
2023-05-01T13:18:04.687Z,92.89
2023-05-01T13:19:01.540Z,100
2023-05-01T13:20:03.162Z,100
2023-05-01T13:21:08.049Z,94.69
2023-05-01T13:22:05.508Z,99.6
2023-05-01T13:23:09.963Z,86.66
2023-05-01T13:24:06.858Z,90.68
2023-05-01T13:25:15.182Z,92.51
2023-05-01T13:26:07.506Z,87.88
2023-05-01T13:27:09.455Z,91.55
2023-05-01T13:28:07.283Z,84.8
2023-05-01T13:29:13.333Z,92.95
2023-05-01T13:30:10.566Z,86.13
2023-05-01T13:31:13.899Z,89.99
2023-05-01T13:32:11.168Z,82.23
2023-05-01T13:33:10.666Z,76.29
2023-05-01T13:34:10.702Z,75.68
2023-05-01T13:35:10.704Z,80.27
2023-05-01T13:36:24.441Z,85.42
2023-05-01T13:37:13.340Z,88.58
2023-05-01T13:38:13.482Z,89.31
2023-05-01T13:39:20.870Z,100
2023-05-01T13:40:13.623Z,97.01
2023-05-01T13:41:13.610Z,100
2023-05-01T13:42:22.973Z,88.45
2023-05-01T13:43:14.693Z,89.44
2023-05-01T13:44:15.882Z,88.36
2023-05-01T13:45:18.274Z,86.13
2023-05-01T13:46:16.157Z,78.8
2023-05-01T13:47:16.043Z,77.13
2023-05-01T13:48:16.663Z,85.25
2023-05-01T13:49:17.557Z,90.69
2023-05-01T13:50:15.513Z,87.72
2023-05-01T13:51:20.173Z,87.82
2023-05-01T13:52:17.560Z,84.13
2023-05-01T13:53:17.068Z,81.11
2023-05-01T13:54:17.014Z,81.99
2023-05-01T13:55:17.380Z,82.74
2023-05-01T13:56:17.184Z,80.7
2023-05-01T13:57:17.093Z,78.35
2023-05-01T13:58:17.136Z,77.76
2023-05-01T13:59:17.118Z,80.67
2023-05-01T14:00:17.577Z,79.57
2023-05-01T14:01:21.632Z,77.56
2023-05-01T14:02:24.893Z,73.48
2023-05-01T14:03:22.035Z,81.42
2023-05-01T14:04:21.719Z,73.43
2023-05-01T14:05:24.522Z,75.64
2023-05-01T14:06:21.793Z,70.68
2023-05-01T14:07:22.891Z,74.13
2023-05-01T14:08:27.191Z,75.41
2023-05-01T14:09:24.143Z,78.19
2023-05-01T14:10:25.704Z,72.66
2023-05-01T14:11:24.043Z,77.92
2023-05-01T14:12:27.862Z,75.42
2023-05-01T14:13:26.759Z,75.4
2023-05-01T14:14:24.570Z,75.65
2023-05-01T14:15:24.807Z,78.81
2023-05-01T14:16:25.702Z,77.64
2023-05-01T14:17:25.706Z,80.44
2023-05-01T14:18:24.652Z,81.99
2023-05-01T14:19:24.680Z,80.73
2023-05-01T14:20:25.353Z,80.92
2023-05-01T14:21:25.665Z,87.25
2023-05-01T14:22:25.752Z,79.23
2023-05-01T14:23:24.744Z,77.84
2023-05-01T14:24:24.733Z,76.19
2023-05-01T14:25:33.426Z,79.49
2023-05-01T14:26:25.175Z,88.07
2023-05-01T14:27:25.362Z,82.78
2023-05-01T14:28:25.093Z,78.55
2023-05-01T14:29:26.329Z,75.57
2023-05-01T14:30:32.579Z,77.88