createdAt,value
2022-12-28T00:00:12.204Z,4.10
2022-12-28T00:01:15.902Z,4.00
2022-12-28T00:02:27.634Z,4.97
2022-12-28T00:03:30.267Z,4.35
2022-12-28T00:04:33.719Z,4.00
2022-12-28T00:05:36.299Z,4.85
2022-12-28T00:06:39.791Z,4.53
2022-12-28T00:07:48.568Z,5.57
2022-12-28T00:08:54.672Z,6.53
2022-12-28T00:09:57.276Z,6.72
2022-12-28T00:11:07.716Z,9.00
2022-12-28T00:12:12.112Z,5.07
2022-12-28T00:13:22.600Z,4.65
2022-12-28T00:14:26.179Z,4.05
2022-12-28T00:15:28.850Z,4.00
2022-12-28T00:16:39.754Z,3.95
2022-12-28T00:17:50.583Z,4.70
2022-12-28T00:18:54.011Z,3.60
2022-12-28T00:20:02.608Z,3.75
2022-12-28T00:21:07.121Z,3.67
2022-12-28T00:22:16.588Z,3.80
2022-12-28T00:23:20.065Z,4.25
2022-12-28T00:24:30.588Z,3.97
2022-12-28T00:25:35.464Z,3.75
2022-12-28T00:26:38.971Z,4.68
2022-12-28T00:27:47.599Z,3.92
2022-12-28T00:28:51.088Z,4.97
2022-12-28T00:29:59.591Z,4.18
2022-12-28T00:31:03.235Z,3.97
2022-12-28T00:32:06.091Z,3.90
2022-12-28T00:33:10.870Z,4.55
2022-12-28T00:34:19.615Z,3.90
2022-12-28T00:35:23.275Z,4.50
2022-12-28T00:37:09.059Z,5.28
2022-12-28T00:37:49.445Z,3.90
2022-12-28T00:38:52.063Z,4.47
2022-12-28T00:40:01.602Z,4.32
2022-12-28T00:41:04.362Z,4.20
2022-12-28T00:42:08.845Z,4.68
2022-12-28T00:43:11.424Z,4.43
2022-12-28T00:44:14.966Z,4.22
2022-12-28T00:45:24.657Z,4.38
2022-12-28T00:46:28.216Z,4.32
2022-12-28T00:47:31.715Z,4.40
2022-12-28T00:48:35.621Z,4.32
2022-12-28T00:49:39.035Z,4.05
2022-12-28T00:50:48.593Z,4.53
2022-12-28T00:51:52.091Z,3.92
2022-12-28T00:52:54.557Z,3.95
2022-12-28T00:53:57.996Z,4.53
2022-12-28T00:55:06.616Z,3.83
2022-12-28T00:56:11.961Z,4.10
2022-12-28T00:57:21.749Z,3.90
2022-12-28T00:58:37.568Z,3.47
2022-12-28T00:59:41.086Z,3.58
2022-12-28T01:00:50.620Z,4.07
2022-12-28T01:01:54.262Z,3.08
2022-12-28T01:02:59.799Z,3.92
2022-12-28T01:04:04.661Z,3.60
2022-12-28T01:05:14.590Z,3.55
2022-12-28T01:06:19.051Z,3.65
2022-12-28T01:07:21.583Z,4.22
2022-12-28T01:08:25.196Z,4.07
2022-12-28T01:09:28.661Z,4.03
2022-12-28T01:10:37.601Z,4.00
2022-12-28T01:11:47.608Z,4.28
2022-12-28T01:12:50.101Z,4.13
2022-12-28T01:13:55.291Z,4.20
2022-12-28T01:14:57.795Z,4.78
2022-12-28T01:16:01.333Z,4.45
2022-12-28T01:17:11.601Z,4.53
2022-12-28T01:18:14.080Z,4.45
2022-12-28T01:19:21.120Z,4.65
2022-12-28T01:20:23.766Z,4.38
2022-12-28T01:21:28.946Z,5.38
2022-12-28T01:22:38.605Z,4.63
2022-12-28T01:23:41.295Z,4.88
2022-12-28T01:24:44.748Z,4.50
2022-12-28T01:25:47.243Z,5.28
2022-12-28T01:26:50.725Z,5.40
2022-12-28T01:28:02.644Z,4.68
2022-12-28T01:29:12.779Z,4.22
2022-12-28T01:30:15.616Z,4.38
2022-12-28T01:31:19.957Z,4.32
2022-12-28T01:32:22.632Z,4.20
2022-12-28T01:33:32.632Z,4.38
2022-12-28T01:34:36.449Z,4.85
2022-12-28T01:35:39.874Z,4.65
2022-12-28T01:36:42.355Z,4.32
2022-12-28T01:37:45.763Z,4.45
2022-12-28T01:38:55.609Z,5.75
2022-12-28T01:39:59.367Z,5.00
2022-12-28T01:41:02.505Z,5.07
2022-12-28T01:42:12.602Z,4.75
2022-12-28T01:43:15.541Z,4.65
2022-12-28T01:44:53.632Z,5.00
2022-12-28T01:45:56.162Z,5.82
2022-12-28T01:47:08.592Z,4.70
2022-12-28T01:48:16.005Z,5.45
2022-12-28T01:49:20.826Z,4.90
2022-12-28T01:50:33.630Z,4.65
2022-12-28T01:51:44.602Z,5.50
2022-12-28T01:52:49.472Z,5.45
2022-12-28T01:53:53.625Z,5.47
2022-12-28T01:55:00.482Z,4.93
2022-12-28T01:56:10.607Z,5.85
2022-12-28T01:57:19.580Z,5.22
2022-12-28T01:58:31.468Z,5.97
2022-12-28T01:59:38.009Z,5.50
2022-12-28T02:00:41.949Z,4.85
2022-12-28T02:01:51.809Z,5.35
2022-12-28T02:02:56.715Z,5.82
2022-12-28T02:03:59.422Z,5.30
2022-12-28T02:05:02.984Z,6.13
2022-12-28T02:06:09.814Z,5.55
2022-12-28T02:07:19.676Z,5.80
2022-12-28T02:08:25.773Z,5.43
2022-12-28T02:09:31.567Z,6.38
2022-12-28T02:10:43.490Z,6.10
2022-12-28T02:11:48.622Z,5.90
2022-12-28T02:12:59.677Z,5.93
2022-12-28T02:14:03.864Z,6.47
2022-12-28T02:15:07.692Z,5.80
2022-12-28T02:16:11.258Z,6.65
2022-12-28T02:17:15.503Z,6.65
2022-12-28T02:18:25.608Z,6.88
2022-12-28T02:19:33.883Z,6.30
2022-12-28T02:20:41.879Z,7.07
2022-12-28T02:21:53.173Z,6.70
2022-12-28T02:23:19.640Z,7.28
2022-12-28T02:24:41.845Z,7.90
2022-12-28T02:26:01.952Z,7.50
2022-12-28T02:27:08.873Z,7.13
2022-12-28T02:28:17.715Z,7.65
2022-12-28T02:29:46.991Z,8.77
2022-12-28T02:30:55.669Z,8.23
2022-12-28T02:32:04.905Z,7.90
2022-12-28T02:33:10.777Z,7.90
2022-12-28T02:34:17.478Z,7.97
2022-12-28T02:35:30.601Z,8.98
2022-12-28T02:36:35.719Z,8.23
2022-12-28T02:37:42.277Z,8.13
2022-12-28T02:38:48.161Z,8.07
2022-12-28T02:40:01.612Z,8.38
2022-12-28T02:41:13.607Z,9.27
2022-12-28T02:42:17.961Z,8.75
2022-12-28T02:43:21.382Z,8.50
2022-12-28T02:44:42.895Z,9.60
2022-12-28T02:46:11.640Z,9.55
2022-12-28T02:47:35.207Z,14.23
2022-12-28T02:49:00.012Z,15.15
2022-12-28T02:50:08.832Z,16.60
2022-12-28T02:51:37.653Z,16.73
2022-12-28T02:52:53.057Z,17.77
2022-12-28T02:54:07.431Z,18.13
2022-12-28T02:55:32.472Z,15.10
2022-12-28T02:56:45.607Z,13.43
2022-12-28T02:58:13.812Z,17.08
2022-12-28T02:59:29.454Z,15.60
2022-12-28T03:00:38.361Z,15.73
2022-12-28T03:02:00.789Z,15.32
2022-12-28T03:03:11.363Z,16.15
2022-12-28T03:04:20.898Z,14.70
2022-12-28T03:05:43.372Z,14.65
2022-12-28T03:07:14.619Z,13.45
2022-12-28T03:08:27.606Z,11.95
2022-12-28T03:09:33.187Z,12.23
2022-12-28T03:10:39.212Z,10.77
2022-12-28T03:11:45.782Z,10.55
2022-12-28T03:12:58.672Z,11.85
2022-12-28T03:14:04.728Z,10.63
2022-12-28T03:15:08.498Z,10.32
2022-12-28T03:16:14.220Z,11.43
2022-12-28T03:17:37.621Z,11.38
2022-12-28T03:19:09.625Z,10.18
2022-12-28T03:20:32.843Z,9.93
2022-12-28T03:22:00.602Z,10.60
2022-12-28T03:23:22.349Z,10.63
2022-12-28T03:24:43.661Z,11.95
2022-12-28T03:26:12.647Z,11.00
2022-12-28T03:27:34.933Z,10.70
2022-12-28T03:28:56.859Z,9.68
2022-12-28T03:30:20.618Z,9.45
2022-12-28T03:31:31.632Z,9.48
2022-12-28T03:32:34.177Z,9.38
2022-12-28T03:33:39.407Z,9.32
2022-12-28T03:34:43.276Z,9.18
2022-12-28T03:35:50.972Z,8.55
2022-12-28T03:37:02.608Z,9.05
2022-12-28T03:38:06.673Z,9.30
2022-12-28T03:39:11.521Z,8.25
2022-12-28T03:40:21.578Z,8.48
2022-12-28T03:41:35.615Z,9.20
2022-12-28T03:43:04.650Z,8.30
2022-12-28T03:44:11.513Z,7.47
2022-12-28T03:45:45.014Z,7.03
2022-12-28T03:46:54.654Z,7.18
2022-12-28T03:47:57.379Z,7.00
2022-12-28T03:49:01.393Z,7.22
2022-12-28T03:50:06.260Z,7.13
2022-12-28T03:51:10.031Z,7.68
2022-12-28T03:52:19.663Z,8.68
2022-12-28T03:53:25.292Z,7.35
2022-12-28T03:54:27.801Z,7.18
2022-12-28T03:55:31.448Z,6.72
2022-12-28T03:56:33.958Z,7.05
2022-12-28T03:57:50.612Z,6.80
2022-12-28T03:59:06.621Z,6.75
2022-12-28T04:00:10.920Z,5.75
2022-12-28T04:01:13.865Z,5.57
2022-12-28T04:02:23.967Z,6.47
2022-12-28T04:03:33.680Z,5.30
2022-12-28T04:04:37.156Z,6.18
2022-12-28T04:05:40.950Z,4.93
2022-12-28T04:06:45.111Z,4.82
2022-12-28T04:07:47.617Z,5.88
2022-12-28T04:08:57.599Z,6.05
2022-12-28T04:10:00.178Z,5.00
2022-12-28T04:11:03.783Z,5.40
2022-12-28T04:12:06.694Z,5.93
2022-12-28T04:13:16.622Z,5.00
2022-12-28T04:14:19.092Z,6.10
2022-12-28T04:15:22.551Z,5.55
2022-12-28T04:16:26.000Z,5.82
2022-12-28T04:17:29.985Z,5.70
2022-12-28T04:18:40.668Z,6.32
2022-12-28T04:19:43.172Z,5.80
2022-12-28T04:20:47.888Z,6.60
2022-12-28T04:21:50.487Z,6.05
2022-12-28T04:22:54.178Z,6.35
2022-12-28T04:24:03.617Z,6.45
2022-12-28T04:25:07.487Z,5.85
2022-12-28T04:26:11.652Z,6.13
2022-12-28T04:27:15.083Z,6.13
2022-12-28T04:28:17.541Z,5.45
2022-12-28T04:29:27.642Z,6.22
2022-12-28T04:30:30.232Z,5.80
2022-12-28T04:31:33.800Z,5.13
2022-12-28T04:32:36.365Z,5.88
2022-12-28T04:33:39.997Z,5.70
2022-12-28T04:34:49.185Z,5.88
2022-12-28T04:35:54.039Z,5.85
2022-12-28T04:36:57.568Z,5.47
2022-12-28T04:38:00.161Z,6.18
2022-12-28T04:39:03.716Z,5.90
2022-12-28T04:40:13.653Z,5.72
2022-12-28T04:41:17.107Z,6.07
2022-12-28T04:42:19.685Z,6.15
2022-12-28T04:43:23.138Z,6.18
2022-12-28T04:44:32.638Z,5.95
2022-12-28T04:45:36.245Z,6.18
2022-12-28T04:46:45.687Z,5.80
2022-12-28T04:47:49.139Z,6.30
2022-12-28T04:48:52.338Z,6.68
2022-12-28T04:49:55.809Z,6.82
2022-12-28T04:51:06.649Z,6.30
2022-12-28T04:52:11.127Z,6.53
2022-12-28T04:53:13.741Z,6.90
2022-12-28T04:54:17.145Z,6.97
2022-12-28T04:55:32.173Z,6.55
2022-12-28T04:56:36.922Z,6.93
2022-12-28T04:57:45.888Z,6.82
2022-12-28T04:59:02.613Z,6.72
2022-12-28T05:00:05.535Z,6.57
2022-12-28T05:01:16.746Z,6.68
2022-12-28T05:02:19.430Z,6.75
2022-12-28T05:03:23.042Z,7.70
2022-12-28T05:04:31.643Z,6.53
2022-12-28T05:05:35.103Z,7.32
2022-12-28T05:06:38.959Z,6.78
2022-12-28T05:07:42.510Z,6.80
2022-12-28T05:08:45.651Z,6.63
2022-12-28T05:09:55.667Z,7.10
2022-12-28T05:11:00.168Z,7.20
2022-12-28T05:12:09.644Z,7.30
2022-12-28T05:13:12.139Z,7.03
2022-12-28T05:14:15.901Z,6.95
2022-12-28T05:15:18.485Z,6.82
2022-12-28T05:16:22.844Z,7.75
2022-12-28T05:17:31.643Z,6.97
2022-12-28T05:18:41.657Z,7.75
2022-12-28T05:19:44.139Z,6.57
2022-12-28T05:20:47.615Z,7.63
2022-12-28T05:21:51.502Z,7.05
2022-12-28T05:23:01.636Z,6.95
2022-12-28T05:24:05.183Z,6.78
2022-12-28T05:25:09.024Z,8.02
2022-12-28T05:26:13.709Z,8.45
2022-12-28T05:27:22.642Z,8.27
2022-12-28T05:28:26.633Z,8.02
2022-12-28T05:29:29.201Z,7.70
2022-12-28T05:30:32.695Z,7.63
2022-12-28T05:31:41.641Z,7.65
2022-12-28T05:32:45.160Z,7.65
2022-12-28T05:33:54.657Z,9.30
2022-12-28T05:35:04.619Z,9.23
2022-12-28T05:36:07.968Z,9.00
2022-12-28T05:37:18.498Z,8.85
2022-12-28T05:38:24.248Z,10.00
2022-12-28T05:39:27.693Z,11.23
2022-12-28T05:40:36.627Z,10.25
2022-12-28T05:41:40.161Z,10.90
2022-12-28T05:42:51.749Z,9.98
2022-12-28T05:43:55.618Z,9.52
2022-12-28T05:44:58.131Z,10.05
2022-12-28T05:46:05.147Z,10.38
2022-12-28T05:47:14.683Z,9.02
2022-12-28T05:48:18.220Z,9.88
2022-12-28T05:49:21.736Z,8.93
2022-12-28T05:50:24.223Z,9.88
2022-12-28T05:51:28.358Z,9.75
2022-12-28T05:52:39.652Z,9.38
2022-12-28T05:53:43.689Z,9.90
2022-12-28T05:54:46.215Z,9.95
2022-12-28T05:55:49.732Z,10.20
2022-12-28T05:56:52.546Z,10.18
2022-12-28T05:58:09.641Z,10.35
2022-12-28T05:59:19.883Z,9.75
2022-12-28T06:00:22.502Z,10.50
2022-12-28T06:01:27.372Z,11.50
2022-12-28T06:02:37.813Z,11.07
2022-12-28T06:03:40.728Z,12.23
2022-12-28T06:04:50.656Z,11.20
2022-12-28T06:05:53.134Z,11.85
2022-12-28T06:06:56.538Z,12.05
2022-12-28T06:08:01.187Z,12.48
2022-12-28T06:09:11.635Z,13.02
2022-12-28T06:10:20.651Z,12.50
2022-12-28T06:11:25.059Z,13.35
2022-12-28T06:12:27.556Z,13.32
2022-12-28T06:13:31.281Z,12.30
2022-12-28T06:14:41.682Z,13.73
2022-12-28T06:15:44.227Z,13.32
2022-12-28T06:16:47.721Z,14.05
2022-12-28T06:17:53.291Z,13.75
2022-12-28T06:18:56.745Z,13.20
2022-12-28T06:20:05.690Z,13.88
2022-12-28T06:21:10.035Z,13.05
2022-12-28T06:22:13.502Z,14.77
2022-12-28T06:23:17.394Z,14.32
2022-12-28T06:24:21.018Z,14.77
2022-12-28T06:25:29.660Z,13.98
2022-12-28T06:26:54.639Z,14.68
2022-12-28T06:28:03.947Z,14.48
2022-12-28T06:29:07.508Z,15.02
2022-12-28T06:30:10.647Z,14.68
2022-12-28T06:31:15.896Z,14.32
2022-12-28T06:32:24.628Z,14.52
2022-12-28T06:33:28.117Z,14.60
2022-12-28T06:34:30.627Z,15.65
2022-12-28T06:35:34.105Z,15.75
2022-12-28T06:36:37.278Z,16.30
2022-12-28T06:37:47.648Z,16.20
2022-12-28T06:38:53.658Z,15.20
2022-12-28T06:39:56.129Z,15.73
2022-12-28T06:41:13.415Z,15.85
2022-12-28T06:42:23.638Z,15.20
2022-12-28T06:43:27.123Z,15.60
2022-12-28T06:44:29.697Z,14.27
2022-12-28T06:45:33.150Z,15.52
2022-12-28T06:46:35.692Z,15.48
2022-12-28T06:47:46.654Z,15.35
2022-12-28T06:48:55.661Z,15.60
2022-12-28T06:49:59.067Z,15.60
2022-12-28T06:51:02.570Z,15.52
2022-12-28T06:52:06.181Z,15.82
2022-12-28T06:53:08.750Z,16.80
2022-12-28T06:54:19.641Z,16.48
2022-12-28T06:55:22.168Z,16.08
2022-12-28T06:56:26.626Z,17.15
2022-12-28T06:57:29.221Z,17.73
2022-12-28T06:58:39.789Z,16.98
2022-12-28T06:59:56.689Z,16.92
2022-12-28T07:00:59.489Z,16.23
2022-12-28T07:02:03.199Z,16.70
2022-12-28T07:03:05.902Z,16.35
2022-12-28T07:04:10.165Z,16.30
2022-12-28T07:05:19.671Z,16.80
2022-12-28T07:06:24.077Z,15.75
2022-12-28T07:07:26.548Z,15.57
2022-12-28T07:08:30.050Z,15.48
2022-12-28T07:09:34.836Z,15.50
2022-12-28T07:10:43.655Z,15.43
2022-12-28T07:11:47.267Z,15.57
2022-12-28T07:12:49.846Z,15.45
2022-12-28T07:13:53.296Z,15.52
2022-12-28T07:15:02.645Z,14.32
2022-12-28T07:16:06.672Z,15.00
2022-12-28T07:17:10.144Z,15.32
2022-12-28T07:18:12.678Z,14.45
2022-12-28T07:19:22.656Z,15.43
2022-12-28T07:20:37.044Z,15.00
2022-12-28T07:21:43.576Z,14.02
2022-12-28T07:22:46.113Z,15.75
2022-12-28T07:23:49.610Z,14.82
2022-12-28T07:24:54.370Z,14.38
2022-12-28T07:26:03.687Z,15.00
2022-12-28T07:27:07.154Z,14.60
2022-12-28T07:28:09.638Z,15.02
2022-12-28T07:29:13.108Z,16.10
2022-12-28T07:30:21.708Z,15.98
2022-12-28T07:31:26.165Z,15.68
2022-12-28T07:32:28.938Z,15.18
2022-12-28T07:33:32.421Z,15.05
2022-12-28T07:34:35.890Z,14.95
2022-12-28T07:35:44.653Z,15.05
2022-12-28T07:36:54.649Z,14.23
2022-12-28T07:37:57.157Z,14.75
2022-12-28T07:39:07.902Z,14.88
2022-12-28T07:40:12.233Z,14.73
2022-12-28T07:41:16.833Z,14.82
2022-12-28T07:42:19.426Z,15.38
2022-12-28T07:43:22.837Z,15.48
2022-12-28T07:44:36.852Z,14.82
2022-12-28T07:45:40.805Z,15.30
2022-12-28T07:46:50.620Z,14.50
2022-12-28T07:47:53.107Z,15.55
2022-12-28T07:48:57.962Z,14.95
2022-12-28T07:50:00.538Z,14.88
2022-12-28T07:51:07.958Z,14.35
2022-12-28T07:52:17.656Z,14.68
2022-12-28T07:53:22.203Z,15.32
2022-12-28T07:54:25.829Z,14.52
2022-12-28T07:55:31.235Z,14.25
2022-12-28T07:57:43.078Z,14.25
2022-12-28T07:58:56.800Z,14.35
2022-12-28T07:59:59.301Z,14.32
2022-12-28T08:01:06.520Z,14.77
2022-12-28T08:02:16.709Z,15.45
2022-12-28T08:03:20.385Z,15.50
2022-12-28T08:04:23.855Z,15.80
2022-12-28T08:05:26.405Z,16.20
2022-12-28T08:06:30.661Z,15.05
2022-12-28T08:07:39.665Z,15.65
2022-12-28T08:08:43.942Z,15.77
2022-12-28T08:09:46.482Z,16.30
2022-12-28T08:10:51.230Z,15.68
2022-12-28T08:12:00.651Z,15.40
2022-12-28T08:13:10.760Z,14.23
2022-12-28T08:14:14.395Z,14.65
2022-12-28T08:15:17.116Z,14.25
2022-12-28T08:16:21.562Z,13.73
2022-12-28T08:17:24.183Z,14.57
2022-12-28T08:18:34.673Z,15.27
2022-12-28T08:19:38.191Z,14.45
2022-12-28T08:20:40.690Z,15.20
2022-12-28T08:21:44.913Z,15.73
2022-12-28T08:22:54.671Z,14.25
2022-12-28T08:23:57.426Z,15.00
2022-12-28T08:25:00.852Z,14.75
2022-12-28T08:26:11.203Z,14.70
2022-12-28T08:27:14.769Z,14.05
2022-12-28T08:28:23.651Z,14.77
2022-12-28T08:29:27.083Z,14.55
2022-12-28T08:30:29.637Z,14.52
2022-12-28T08:31:40.743Z,15.07
2022-12-28T08:32:43.289Z,14.00
2022-12-28T08:33:46.769Z,14.48
2022-12-28T08:34:49.371Z,14.23
2022-12-28T08:35:52.809Z,14.25
2022-12-28T08:37:01.638Z,14.73
2022-12-28T08:38:06.159Z,14.73
2022-12-28T08:39:08.852Z,15.18
2022-12-28T08:40:19.668Z,14.68
2022-12-28T08:41:24.356Z,13.85
2022-12-28T08:42:34.814Z,14.93
2022-12-28T08:43:37.516Z,15.00
2022-12-28T08:44:47.809Z,15.50
2022-12-28T08:45:57.592Z,15.13
2022-12-28T08:47:01.137Z,14.93
2022-12-28T08:48:10.706Z,15.50
2022-12-28T08:49:14.170Z,15.60
2022-12-28T08:50:19.912Z,15.93
2022-12-28T08:51:24.588Z,14.95
2022-12-28T08:52:28.018Z,15.63
2022-12-28T08:53:36.691Z,15.73
2022-12-28T08:54:40.151Z,15.25
2022-12-28T08:55:42.629Z,15.65
2022-12-28T08:56:47.517Z,15.93
2022-12-28T08:57:57.795Z,16.00
2022-12-28T08:59:07.086Z,14.68
2022-12-28T09:00:23.872Z,14.43
2022-12-28T09:01:28.093Z,15.60
2022-12-28T09:02:31.872Z,15.73
2022-12-28T09:03:42.701Z,14.52
2022-12-28T09:04:46.354Z,15.52
2022-12-28T09:05:54.221Z,15.05
2022-12-28T09:06:58.112Z,15.65
2022-12-28T09:08:00.635Z,17.42
2022-12-28T09:09:11.663Z,15.15
2022-12-28T09:10:14.202Z,15.85
2022-12-28T09:11:17.853Z,16.85
2022-12-28T09:12:28.695Z,16.23
2022-12-28T09:13:32.290Z,16.33
2022-12-28T09:14:35.845Z,16.27
2022-12-28T09:15:38.408Z,16.02
2022-12-28T09:16:42.071Z,16.83
2022-12-28T09:17:51.708Z,16.05
2022-12-28T09:18:55.638Z,16.48
2022-12-28T09:20:04.705Z,16.83
2022-12-28T09:21:08.711Z,15.35
2022-12-28T09:22:12.151Z,16.63
2022-12-28T09:23:14.858Z,16.63
2022-12-28T09:24:18.474Z,16.25
2022-12-28T09:25:27.679Z,16.15
2022-12-28T09:26:32.231Z,16.50
2022-12-28T09:27:36.977Z,16.67
2022-12-28T09:28:40.726Z,16.27
2022-12-28T09:29:44.509Z,16.52
2022-12-28T09:30:53.702Z,17.00
2022-12-28T09:32:04.725Z,15.52
2022-12-28T09:33:25.985Z,16.75
2022-12-28T09:34:36.205Z,15.73
2022-12-28T09:35:39.994Z,15.73
2022-12-28T09:36:50.753Z,15.48
2022-12-28T09:37:54.169Z,15.93
2022-12-28T09:38:56.787Z,16.42
2022-12-28T09:40:01.773Z,16.45
2022-12-28T09:41:11.254Z,16.15
2022-12-28T09:42:23.667Z,16.10
2022-12-28T09:43:27.842Z,16.17
2022-12-28T09:44:47.770Z,16.27
2022-12-28T09:45:51.440Z,16.50
2022-12-28T09:46:55.913Z,16.42
2022-12-28T09:48:01.435Z,16.20
2022-12-28T09:49:05.379Z,16.05
2022-12-28T09:50:26.681Z,16.33
2022-12-28T09:51:33.403Z,16.23
2022-12-28T09:52:38.423Z,16.92
2022-12-28T09:53:41.954Z,17.15
2022-12-28T09:54:44.499Z,15.98
2022-12-28T09:55:59.682Z,17.13
2022-12-28T09:57:03.145Z,15.38
2022-12-28T09:58:13.907Z,16.90
2022-12-28T09:59:26.520Z,16.35
2022-12-28T10:00:46.696Z,16.13
2022-12-28T10:01:53.229Z,16.27
2022-12-28T10:02:59.455Z,16.90
2022-12-28T10:04:03.340Z,17.08
2022-12-28T10:05:07.240Z,17.15
2022-12-28T10:06:19.721Z,17.48
2022-12-28T10:07:23.197Z,16.27
2022-12-28T10:08:27.700Z,16.98
2022-12-28T10:09:32.706Z,17.25
2022-12-28T10:10:46.724Z,16.05
2022-12-28T10:11:58.662Z,16.40
2022-12-28T10:13:37.103Z,17.48
2022-12-28T10:14:37.493Z,17.02
2022-12-28T10:15:41.113Z,16.35
2022-12-28T10:16:50.688Z,16.35
2022-12-28T10:17:54.238Z,16.48
2022-12-28T10:18:57.162Z,16.73
2022-12-28T10:20:00.935Z,15.63
2022-12-28T10:21:04.426Z,14.75
2022-12-28T10:22:14.725Z,14.40
2022-12-28T10:23:19.826Z,15.80
2022-12-28T10:24:32.086Z,14.98
2022-12-28T10:25:35.986Z,15.05
2022-12-28T10:26:39.887Z,14.98
2022-12-28T10:27:48.749Z,14.63
2022-12-28T10:28:54.266Z,15.30
2022-12-28T10:30:00.403Z,18.73
2022-12-28T10:31:05.229Z,16.20
2022-12-28T10:32:18.681Z,18.52
2022-12-28T10:33:22.242Z,16.65
2022-12-28T10:34:25.225Z,17.65
2022-12-28T10:35:29.984Z,15.60
2022-12-28T10:36:33.933Z,13.80
2022-12-28T10:37:45.676Z,14.85
2022-12-28T10:38:51.760Z,14.25
2022-12-28T10:39:57.003Z,14.13
2022-12-28T10:41:02.114Z,14.02
2022-12-28T10:42:04.738Z,14.50
2022-12-28T10:43:14.689Z,14.90
2022-12-28T10:44:39.492Z,14.60
2022-12-28T10:45:51.056Z,14.50
2022-12-28T10:47:01.804Z,16.27
2022-12-28T10:48:10.248Z,15.07
2022-12-28T10:49:15.817Z,15.13
2022-12-28T10:50:39.650Z,14.40
2022-12-28T10:51:59.862Z,13.93
2022-12-28T10:53:08.676Z,12.65
2022-12-28T10:54:31.943Z,13.52
2022-12-28T10:55:36.757Z,13.02
2022-12-28T10:56:49.942Z,12.93
2022-12-28T10:58:27.562Z,11.75
2022-12-28T10:59:28.337Z,11.73
2022-12-28T11:00:52.077Z,12.82
2022-12-28T11:01:58.229Z,12.13
2022-12-28T11:03:01.063Z,13.43
2022-12-28T11:04:06.430Z,13.00
2022-12-28T11:05:18.910Z,12.32
2022-12-28T11:06:29.728Z,12.80
2022-12-28T11:07:34.619Z,13.95
2022-12-28T11:08:37.233Z,14.45
2022-12-28T11:09:41.016Z,14.68
2022-12-28T11:10:43.547Z,15.10
2022-12-28T11:11:54.711Z,12.45
2022-12-28T11:12:58.108Z,12.40
2022-12-28T11:14:02.571Z,13.10
2022-12-28T11:15:05.454Z,14.05
2022-12-28T11:16:12.614Z,11.95
2022-12-28T11:17:25.654Z,16.33
2022-12-28T11:18:34.652Z,11.80
2022-12-28T11:19:43.481Z,12.52
2022-12-28T11:20:53.749Z,12.73
2022-12-28T11:21:57.178Z,10.00
2022-12-28T11:22:59.867Z,11.65
2022-12-28T11:24:03.376Z,12.15
2022-12-28T11:25:06.854Z,10.95
2022-12-28T11:26:19.721Z,10.32
2022-12-28T11:27:24.644Z,10.60
2022-12-28T11:28:27.151Z,10.52
2022-12-28T11:29:30.614Z,10.10
2022-12-28T11:30:39.936Z,10.48
2022-12-28T11:31:52.713Z,10.80
2022-12-28T11:32:58.618Z,9.90
2022-12-28T11:34:10.811Z,9.82
2022-12-28T11:35:16.741Z,9.40
2022-12-28T11:36:21.123Z,10.02
2022-12-28T11:37:23.630Z,9.45
2022-12-28T11:38:40.270Z,9.05
2022-12-28T11:39:50.696Z,8.77
2022-12-28T11:40:55.244Z,8.77
2022-12-28T11:43:46.769Z,9.20
2022-12-28T11:44:57.752Z,8.95
2022-12-28T11:46:08.737Z,9.00
2022-12-28T11:47:28.063Z,8.15
2022-12-28T11:48:50.611Z,8.00
2022-12-28T11:49:55.385Z,8.55
2022-12-28T11:51:10.661Z,8.93
2022-12-28T11:52:34.307Z,9.05
2022-12-28T11:53:57.963Z,7.68
2022-12-28T11:55:01.572Z,8.13
2022-12-28T11:56:14.675Z,8.40
2022-12-28T11:57:34.527Z,8.55
2022-12-28T11:58:59.679Z,7.43
2022-12-28T12:00:25.692Z,7.97
2022-12-28T12:01:47.374Z,7.90
2022-12-28T12:02:50.708Z,8.43
2022-12-28T12:04:12.680Z,9.20
2022-12-28T12:05:37.718Z,6.97
2022-12-28T12:07:05.706Z,7.55
2022-12-28T12:08:23.951Z,7.55
2022-12-28T12:09:30.788Z,6.25
2022-12-28T12:10:41.787Z,7.10
2022-12-28T12:11:44.531Z,6.78
2022-12-28T12:12:52.504Z,7.18
2022-12-28T12:13:56.824Z,7.95
2022-12-28T12:15:03.131Z,7.32
2022-12-28T12:16:16.703Z,7.97
2022-12-28T12:17:25.345Z,7.30
2022-12-28T12:18:31.037Z,6.70
2022-12-28T12:19:34.806Z,6.78
2022-12-28T12:20:53.835Z,6.85
2022-12-28T12:22:08.686Z,6.90
2022-12-28T12:23:14.426Z,6.40
2022-12-28T12:24:26.932Z,6.90
2022-12-28T12:25:34.847Z,6.80
2022-12-28T12:26:47.729Z,6.63
2022-12-28T12:27:53.015Z,6.65
2022-12-28T12:28:56.764Z,6.40
2022-12-28T12:30:02.576Z,6.97
2022-12-28T12:31:07.864Z,6.68
2022-12-28T12:32:23.762Z,6.85
2022-12-28T12:33:27.586Z,6.97
2022-12-28T12:34:37.576Z,6.72
2022-12-28T12:35:54.505Z,6.53
2022-12-28T12:37:15.788Z,7.43
2022-12-28T12:38:32.726Z,7.47
2022-12-28T12:39:44.730Z,7.75
2022-12-28T12:40:58.368Z,6.75
2022-12-28T12:42:07.350Z,6.97
2022-12-28T12:43:17.984Z,8.48
2022-12-28T12:44:33.684Z,7.30
2022-12-28T12:45:40.172Z,6.97
2022-12-28T12:46:53.518Z,7.38
2022-12-28T12:48:24.705Z,7.20
2022-12-28T12:49:42.729Z,7.55
2022-12-28T12:50:55.207Z,7.22
2022-12-28T12:52:01.345Z,6.90
2022-12-28T12:53:07.541Z,7.45
2022-12-28T12:54:20.080Z,7.45
2022-12-28T12:55:40.247Z,7.40
2022-12-28T12:56:49.781Z,7.18
2022-12-28T12:57:58.072Z,7.20
2022-12-28T12:59:30.701Z,8.02
2022-12-28T13:00:43.289Z,7.68
2022-12-28T13:01:59.779Z,7.85
2022-12-28T13:03:19.281Z,8.05
2022-12-28T13:04:24.119Z,8.00
2022-12-28T13:05:35.665Z,8.48
2022-12-28T13:06:48.682Z,8.27
2022-12-28T13:07:55.427Z,7.35
2022-12-28T13:09:05.015Z,7.88
2022-12-28T13:10:11.581Z,6.97
2022-12-28T13:11:15.832Z,7.45
2022-12-28T13:12:27.740Z,8.13
2022-12-28T13:13:40.740Z,7.55
2022-12-28T13:14:46.321Z,7.55
2022-12-28T13:15:49.063Z,6.88
2022-12-28T13:17:00.729Z,7.55
2022-12-28T13:18:34.432Z,7.15
2022-12-28T13:19:29.112Z,7.35
2022-12-28T13:20:32.879Z,7.30
2022-12-28T13:21:41.591Z,7.85
2022-12-28T13:22:53.704Z,7.25
2022-12-28T13:23:57.303Z,7.45
2022-12-28T13:24:59.926Z,8.27
2022-12-28T13:26:04.176Z,7.05
2022-12-28T13:27:26.716Z,7.43
2022-12-28T13:28:33.025Z,7.55
2022-12-28T13:29:46.721Z,7.32
2022-12-28T13:31:14.491Z,7.93
2022-12-28T13:32:25.772Z,6.78
2022-12-28T13:33:36.711Z,7.60
2022-12-28T13:34:47.735Z,7.10
2022-12-28T13:35:51.504Z,7.30
2022-12-28T13:36:56.894Z,7.47
2022-12-28T13:38:00.340Z,7.50
2022-12-28T13:39:05.307Z,7.22
2022-12-28T13:40:18.860Z,6.60
2022-12-28T13:41:25.161Z,7.40
2022-12-28T13:42:32.272Z,7.22
2022-12-28T13:43:48.038Z,7.70
2022-12-28T13:44:58.867Z,7.47
2022-12-28T13:46:08.022Z,7.50
2022-12-28T13:47:14.335Z,7.00
2022-12-28T13:48:17.799Z,6.80
2022-12-28T13:49:21.093Z,7.82
2022-12-28T13:50:32.709Z,7.35
2022-12-28T13:51:36.889Z,6.03
2022-12-28T13:52:42.436Z,7.53
2022-12-28T13:53:52.682Z,7.53
2022-12-28T13:54:58.246Z,7.38
2022-12-28T13:56:03.263Z,7.93
2022-12-28T13:57:44.724Z,8.32
2022-12-28T13:58:39.719Z,8.27
2022-12-28T13:59:51.714Z,8.90
2022-12-28T14:00:56.524Z,7.53
2022-12-28T14:02:06.815Z,7.95
2022-12-28T14:03:11.637Z,7.90
2022-12-28T14:05:53.857Z,8.98
2022-12-28T14:06:56.602Z,7.72
2022-12-28T14:08:00.850Z,10.63
2022-12-28T14:09:05.784Z,8.88
2022-12-28T14:10:16.744Z,7.43
2022-12-28T14:11:20.483Z,6.75
2022-12-28T14:12:24.302Z,8.05
2022-12-28T14:13:26.971Z,7.85
2022-12-28T14:14:37.727Z,7.80
2022-12-28T14:15:42.716Z,8.50
2022-12-28T14:16:45.423Z,9.73
2022-12-28T14:18:02.702Z,10.40
2022-12-28T14:19:07.133Z,9.95
2022-12-28T14:20:17.714Z,10.68
2022-12-28T14:21:33.289Z,7.70
2022-12-28T14:22:37.599Z,8.35
2022-12-28T14:23:41.030Z,8.98
2022-12-28T14:25:06.215Z,8.02
2022-12-28T14:26:11.043Z,9.18
2022-12-28T14:27:17.652Z,8.43
2022-12-28T14:28:23.655Z,8.30
2022-12-28T14:29:30.278Z,9.02
2022-12-28T14:30:41.700Z,8.13
2022-12-28T14:31:47.204Z,8.68
2022-12-28T14:32:49.802Z,8.52
2022-12-28T14:33:54.650Z,9.18
2022-12-28T14:34:58.426Z,8.65
2022-12-28T14:36:09.722Z,8.98
2022-12-28T14:37:29.699Z,8.27
2022-12-28T14:38:34.415Z,8.88
2022-12-28T14:39:38.874Z,8.90
2022-12-28T14:40:41.991Z,8.18
2022-12-28T14:41:54.739Z,9.73
2022-12-28T14:42:58.565Z,8.45
2022-12-28T14:44:03.086Z,8.68
2022-12-28T14:45:21.416Z,9.77
2022-12-28T14:46:32.152Z,7.80
2022-12-28T14:47:52.700Z,9.32
2022-12-28T14:48:56.292Z,9.30
2022-12-28T14:50:00.320Z,9.70
2022-12-28T14:51:04.060Z,10.07
2022-12-28T14:52:25.840Z,9.27
2022-12-28T14:53:36.722Z,8.65
2022-12-28T14:54:52.688Z,8.88
2022-12-28T14:55:58.609Z,9.35
2022-12-28T14:57:03.516Z,9.32