createdAt,value
2023-05-08T00:00:27.369Z,16.9
2023-05-08T00:02:30.495Z,17.2
2023-05-08T00:04:36.605Z,15.7
2023-05-08T00:06:39.598Z,14.8
2023-05-08T00:08:42.635Z,14.7
2023-05-08T00:12:48.721Z,15.8
2023-05-08T00:14:51.700Z,15
2023-05-08T00:16:54.759Z,15.1
2023-05-08T00:19:00.853Z,13.4
2023-05-08T00:21:03.890Z,16.8
2023-05-08T00:23:06.893Z,17.1
2023-05-08T00:25:09.913Z,15.2
2023-05-08T00:27:12.952Z,15.9
2023-05-08T00:29:15.993Z,15
2023-05-08T00:31:19.014Z,15.6
2023-05-08T00:33:25.178Z,13.5
2023-05-08T00:37:31.234Z,17.3
2023-05-08T00:41:37.257Z,16
2023-05-08T00:51:55.513Z,16.1
2023-05-08T01:05:19.838Z,17.3
2023-05-08T01:07:22.864Z,16.7
2023-05-08T01:11:28.908Z,18.1
2023-05-08T01:13:31.978Z,17.6
2023-05-08T01:19:44.174Z,19.4
2023-05-08T01:25:53.253Z,19
2023-05-08T01:30:02.434Z,17.8
2023-05-08T01:32:05.448Z,20.3
2023-05-08T01:36:11.544Z,19.3
2023-05-08T01:38:14.551Z,17.9
2023-05-08T01:40:17.596Z,19.2
2023-05-08T01:42:20.623Z,16.9
2023-05-08T01:44:26.774Z,20
2023-05-08T01:46:29.889Z,19.1
2023-05-08T01:48:32.848Z,19.6
2023-05-08T01:49:35.912Z,18.7
2023-05-08T01:51:38.962Z,17.2
2023-05-08T01:59:54.231Z,17.3
2023-05-08T02:01:57.356Z,20
2023-05-08T02:04:00.409Z,19.8
2023-05-08T02:08:06.382Z,17.4
2023-05-08T02:10:09.492Z,17.9
2023-05-08T02:12:15.571Z,18.7
2023-05-08T02:14:18.590Z,19.3
2023-05-08T02:16:21.706Z,21.7
2023-05-08T02:18:24.677Z,21.5
2023-05-08T02:20:27.721Z,18.5
2023-05-08T02:22:30.722Z,22.3
2023-05-08T02:24:33.782Z,18
2023-05-08T02:26:39.935Z,21.3
2023-05-08T02:28:42.939Z,18.1
2023-05-08T02:30:45.996Z,23.9
2023-05-08T02:35:02.368Z,20.1
2023-05-08T02:45:10.301Z,20.5
2023-05-08T02:47:39.835Z,20.2
2023-05-08T02:49:42.800Z,20.5
2023-05-08T02:51:45.847Z,19.7
2023-05-08T02:53:51.978Z,19.8
2023-05-08T02:55:55.014Z,18.3
2023-05-08T03:00:01.115Z,19.7
2023-05-08T03:02:04.123Z,16.8
2023-05-08T03:08:16.343Z,20.6
2023-05-08T03:14:25.425Z,19.7
2023-05-08T03:16:28.504Z,18.1
2023-05-08T03:22:40.677Z,19.9
2023-05-08T03:24:43.736Z,20.6
2023-05-08T03:26:46.745Z,18.1
2023-05-08T03:28:49.759Z,18.3
2023-05-08T03:30:52.922Z,20.6
2023-05-08T03:41:12.591Z,19
2023-05-08T03:42:15.702Z,19.2
2023-05-08T03:46:21.786Z,18
2023-05-08T03:48:24.818Z,20.8
2023-05-08T03:50:30.928Z,20.9
2023-05-08T03:54:37.010Z,17.4
2023-05-08T03:58:43.096Z,21.8
2023-05-08T04:04:55.342Z,22.6
2023-05-08T04:06:58.352Z,24.5
2023-05-08T04:09:01.407Z,23.9
2023-05-08T04:11:04.451Z,22.3
2023-05-08T04:15:10.520Z,23.4
2023-05-08T04:17:13.566Z,23.4
2023-05-08T04:19:19.700Z,25.1
2023-05-08T04:21:22.742Z,24.8
2023-05-08T04:23:25.803Z,22.8
2023-05-08T04:25:28.833Z,24
2023-05-08T04:27:31.878Z,23.4
2023-05-08T04:29:34.900Z,24.2
2023-05-08T04:31:37.967Z,23.4
2023-05-08T04:33:44.165Z,27.1
2023-05-08T04:35:47.190Z,27
2023-05-08T04:37:50.209Z,24.6
2023-05-08T04:38:53.287Z,26.7
2023-05-08T04:40:56.439Z,27.1
2023-05-08T04:49:11.582Z,28.2
2023-05-08T04:51:14.627Z,26.3
2023-05-08T04:55:20.767Z,26.7
2023-05-08T04:57:23.920Z,29.5
2023-05-08T04:59:27.046Z,27.8
2023-05-08T05:01:33.355Z,29.6
2023-05-08T05:03:36.467Z,31.5
2023-05-08T05:05:39.566Z,30.1
2023-05-08T05:35:31.510Z,24.7
2023-05-08T05:37:34.543Z,22.9
2023-05-08T05:39:37.552Z,21.6
2023-05-08T05:41:40.607Z,19.7
2023-05-08T05:43:46.745Z,20.8
2023-05-08T05:47:52.863Z,19.2
2023-05-08T05:54:01.894Z,18.9
2023-05-08T06:04:20.194Z,19.9
2023-05-08T06:06:23.165Z,13.4
2023-05-08T06:12:35.327Z,14
2023-05-08T06:14:38.331Z,13.2
2023-05-08T06:16:41.395Z,12.4
2023-05-08T06:18:44.399Z,13.5
2023-05-08T06:22:50.411Z,12.5
2023-05-08T06:26:59.559Z,13.5
2023-05-08T06:29:02.542Z,15
2023-05-08T06:39:41.530Z,10.2
2023-05-08T06:43:47.528Z,12
2023-05-08T06:47:53.567Z,9.7
2023-05-08T06:58:11.668Z,12.2
2023-05-08T07:10:32.681Z,11.9
2023-05-08T07:12:35.678Z,15
2023-05-08T07:14:38.650Z,11.8
2023-05-08T07:16:41.783Z,10.8
2023-05-08T07:18:44.589Z,11.7
2023-05-08T07:20:47.593Z,11.6
2023-05-08T07:22:53.699Z,11.7
2023-05-08T07:24:56.656Z,11.6
2023-05-08T07:26:59.640Z,13.2
2023-05-08T07:28:02.681Z,12.9
2023-05-08T07:30:05.655Z,11.9
2023-05-08T07:32:08.724Z,13.2
2023-05-08T07:34:11.633Z,12.3
2023-05-08T07:36:17.719Z,11.9
2023-05-08T07:40:23.721Z,12.7
2023-05-08T07:42:26.650Z,10.8
2023-05-08T07:48:35.585Z,12.3
2023-05-08T07:50:41.678Z,11.5
2023-05-08T08:05:05.663Z,12.7
2023-05-08T08:07:08.626Z,13.1
2023-05-08T08:11:14.557Z,13.4
2023-05-08T08:15:20.552Z,11.9
2023-05-08T08:17:24.075Z,11.4
2023-05-08T08:19:29.590Z,11.5
2023-05-08T08:21:32.533Z,12.6
2023-05-08T08:23:35.535Z,13.9
2023-05-08T08:24:38.590Z,13.8
2023-05-08T08:30:47.519Z,13.1
2023-05-08T08:32:53.624Z,15.1
2023-05-08T08:34:56.544Z,13.4
2023-05-08T08:39:02.449Z,13.3
2023-05-08T08:51:23.339Z,13.7
2023-05-08T08:53:26.288Z,14.6
2023-05-08T08:55:29.250Z,14
2023-05-08T09:07:50.090Z,15.7
2023-05-08T09:11:55.954Z,15.8
2023-05-08T09:13:58.902Z,13.1
2023-05-08T09:16:04.995Z,15.5
2023-05-08T09:18:07.985Z,15.7
2023-05-08T09:21:13.860Z,14.4
2023-05-08T09:25:19.777Z,16.6
2023-05-08T09:29:30.271Z,14.5
2023-05-08T09:31:33.213Z,16.5
2023-05-08T09:33:36.113Z,14.6
2023-05-08T09:35:39.046Z,15.2
2023-05-08T09:37:42.000Z,16.3
2023-05-08T09:39:44.883Z,15.3
2023-05-08T09:41:47.833Z,15
2023-05-08T09:45:56.771Z,17.9
2023-05-08T09:47:59.773Z,17.1
2023-05-08T09:54:08.421Z,19.3
2023-05-08T09:58:17.358Z,18.1
2023-05-08T10:00:20.437Z,19.7
2023-05-08T10:02:23.158Z,20.6
2023-05-08T10:04:26.067Z,22.1
2023-05-08T10:12:40.772Z,21.4
2023-05-08T10:19:04.072Z,17.7
2023-05-08T10:21:06.970Z,19.7
2023-05-08T10:23:09.828Z,19.3
2023-05-08T10:25:15.807Z,19.1
2023-05-08T10:27:18.670Z,18.4
2023-05-08T10:29:21.496Z,17.6
2023-05-08T10:31:24.436Z,17.4
2023-05-08T10:33:28.933Z,18.9
2023-05-08T10:35:30.030Z,17.6
2023-05-08T10:37:32.878Z,18.2
2023-05-08T10:41:41.787Z,19.7
2023-05-08T10:43:44.651Z,20.7
2023-05-08T10:45:47.508Z,16.1
2023-05-08T10:54:02.182Z,22.6
2023-05-08T10:58:08.013Z,20.6
2023-05-08T11:02:13.949Z,23
2023-05-08T11:04:16.849Z,24.5
2023-05-08T11:06:19.652Z,25
2023-05-08T11:08:25.724Z,25.1
2023-05-08T11:10:28.623Z,28.6
2023-05-08T11:12:31.580Z,24.4
2023-05-08T11:13:34.630Z,29.1
2023-05-08T11:19:43.422Z,30.6
2023-05-08T11:23:52.456Z,28.6
2023-05-08T11:25:55.410Z,27.6
2023-05-08T11:27:58.444Z,26.3
2023-05-08T11:30:01.322Z,28.8
2023-05-08T11:32:04.310Z,32
2023-05-08T11:34:07.232Z,27.2
2023-05-08T11:36:13.352Z,32.9
2023-05-08T11:38:10.386Z,31
2023-05-08T11:40:13.502Z,28
2023-05-08T11:42:16.328Z,26.2
2023-05-08T11:44:19.306Z,27.1
2023-05-08T11:46:22.368Z,25.5
2023-05-08T11:48:25.248Z,22.2
2023-05-08T11:50:31.336Z,23.5
2023-05-08T11:52:34.300Z,22.9
2023-05-08T11:54:37.295Z,23.9
2023-05-08T11:56:40.284Z,16.4
2023-05-08T11:58:43.257Z,14.8
2023-05-08T12:04:55.371Z,16.1
2023-05-08T12:06:58.306Z,17.5
2023-05-08T12:09:01.266Z,16.6
2023-05-08T12:10:04.307Z,17.1
2023-05-08T12:12:07.331Z,19.7
2023-05-08T12:14:10.244Z,20.7
2023-05-08T12:16:13.206Z,20.6
2023-05-08T12:28:34.172Z,23.1
2023-05-08T12:38:52.086Z,21.4
2023-05-08T12:40:55.057Z,23.5
2023-05-08T12:45:00.998Z,26.9
2023-05-08T12:47:07.106Z,28.4
2023-05-08T12:57:21.879Z,28.5
2023-05-08T12:59:24.833Z,26.9
2023-05-08T13:03:34.010Z,28.8
2023-05-08T13:06:39.890Z,29.4
2023-05-08T13:08:42.812Z,28.5
2023-05-08T13:10:45.742Z,31.1
2023-05-08T13:14:54.768Z,27.2
2023-05-08T13:16:57.774Z,28.4
2023-05-08T13:19:00.665Z,24.2
2023-05-08T13:21:03.694Z,24.4
2023-05-08T13:23:06.536Z,25.6
2023-05-08T13:25:09.504Z,24.6
2023-05-08T13:29:18.462Z,23.6
2023-05-08T13:31:21.451Z,22.8
2023-05-08T13:33:24.310Z,26.7
2023-05-08T13:37:30.120Z,24.5
2023-05-08T13:39:33.027Z,24.1
2023-05-08T13:41:35.963Z,24.5
2023-05-08T14:04:40.595Z,26.9
2023-05-08T14:06:43.483Z,22.9
2023-05-08T14:10:52.462Z,22.6
2023-05-08T14:12:55.382Z,22.5
2023-05-08T14:14:58.270Z,22.8
2023-05-08T14:17:01.195Z,21.2
2023-05-08T14:19:04.050Z,24.6
2023-05-08T14:21:06.966Z,19.9
2023-05-08T14:23:09.860Z,23.1
2023-05-08T14:25:16.055Z,20.4
2023-05-08T14:27:18.761Z,21
2023-05-08T14:29:21.658Z,20.5
2023-05-08T14:31:24.588Z,20.4
2023-05-08T14:33:27.441Z,17.2
2023-05-08T14:35:30.312Z,20.6
2023-05-08T14:37:33.206Z,19.6
2023-05-08T14:39:39.215Z,18.2
2023-05-08T14:43:44.985Z,18.5
2023-05-08T14:47:50.727Z,18.4
2023-05-08T14:49:53.625Z,19.6
2023-05-08T14:51:56.470Z,19.8
2023-05-08T14:58:08.220Z,19.4
2023-05-08T14:59:11.213Z,21
2023-05-08T15:01:14.147Z,19
2023-05-08T15:03:17.190Z,19.6
2023-05-08T15:05:20.537Z,22.7
2023-05-08T15:07:25.825Z,22.6
2023-05-08T15:11:31.647Z,24.1
2023-05-08T15:13:34.546Z,22.7
2023-05-08T15:17:41.221Z,22.2
2023-05-08T15:21:51.627Z,23.6
2023-05-08T15:23:54.485Z,27.3
2023-05-08T15:25:57.403Z,26.4
2023-05-08T15:28:00.984Z,24.5
2023-05-08T15:30:03.280Z,25.9
2023-05-08T15:32:06.293Z,27.6
2023-05-08T15:34:09.088Z,27.7
2023-05-08T15:38:18.083Z,29.1
2023-05-08T15:50:38.905Z,34
2023-05-08T15:54:44.777Z,33.4
2023-05-08T15:55:47.824Z,33.2
2023-05-08T15:57:50.776Z,31.7
2023-05-08T15:59:53.741Z,35
2023-05-08T16:01:56.673Z,33.9
2023-05-08T16:06:05.727Z,30.4
2023-05-08T16:14:17.550Z,31.6
2023-05-08T16:26:38.443Z,31.9
2023-05-08T16:32:50.533Z,35.5
2023-05-08T16:36:56.360Z,36
2023-05-08T16:38:59.328Z,32.9
2023-05-08T16:41:02.272Z,31.6
2023-05-08T16:43:05.233Z,33
2023-05-08T16:45:08.199Z,35.2
2023-05-08T16:47:14.503Z,35.5
2023-05-08T16:51:20.192Z,34.7
2023-05-08T16:52:23.237Z,33.9
2023-05-08T16:54:26.245Z,33.2
2023-05-08T17:04:44.097Z,33.7
2023-05-08T17:06:47.087Z,36
2023-05-08T17:12:55.983Z,33
2023-05-08T17:17:05.014Z,32.6
2023-05-08T17:19:07.982Z,32.7
2023-05-08T17:21:10.932Z,33.2
2023-05-08T17:37:37.847Z,30.5
2023-05-08T17:39:40.803Z,26.7
2023-05-08T17:41:43.788Z,30.2
2023-05-08T17:43:49.872Z,29.5
2023-05-08T17:45:52.886Z,28.2
2023-05-08T17:50:25.092Z,29.6
2023-05-08T17:52:28.053Z,26.2
2023-05-08T17:54:31.029Z,28.3
2023-05-08T18:02:46.157Z,31.7
2023-05-08T18:04:49.016Z,32.7
2023-05-08T18:11:01.124Z,37
2023-05-08T18:13:04.111Z,32.5
2023-05-08T18:19:13.025Z,29.6
2023-05-08T18:21:15.986Z,33.4
2023-05-08T18:23:18.981Z,30.8
2023-05-08T18:25:25.097Z,31.1
2023-05-08T18:27:28.057Z,28.3
2023-05-08T18:29:31.109Z,29.7
2023-05-08T18:35:39.978Z,29.5
2023-05-08T18:37:42.958Z,27
2023-05-08T18:39:49.074Z,27
2023-05-08T18:41:52.035Z,25
2023-05-08T18:43:55.029Z,20.2
2023-05-08T18:44:58.054Z,19.8
2023-05-08T18:55:16.090Z,10.6
2023-05-08T19:01:25.101Z,12.2
2023-05-08T19:07:37.200Z,26.1
2023-05-08T19:13:46.110Z,30.7
2023-05-08T19:15:49.108Z,31.3
2023-05-08T19:17:52.115Z,34
2023-05-08T19:34:19.196Z,36.2
2023-05-08T19:36:25.243Z,41.1
2023-05-08T19:40:31.846Z,37
2023-05-08T19:41:34.284Z,41.2
2023-05-08T19:43:37.262Z,37.3
2023-05-08T19:47:43.308Z,34.5
2023-05-08T19:49:49.355Z,40.4
2023-05-08T19:51:52.360Z,38.5
2023-05-08T20:02:07.332Z,36.6
2023-05-08T20:04:13.520Z,43.3
2023-05-08T20:06:16.484Z,40.1
2023-05-08T20:08:19.502Z,39
2023-05-08T20:10:22.494Z,40.6
2023-05-08T20:12:25.531Z,41.9
2023-05-08T20:14:28.558Z,41.9
2023-05-08T20:16:31.650Z,40.8
2023-05-08T20:18:37.672Z,44.4
2023-05-08T20:20:40.656Z,43.6
2023-05-08T20:22:43.704Z,42.5
2023-05-08T20:24:46.703Z,41
2023-05-08T20:26:49.702Z,43.6
2023-05-08T20:28:52.764Z,42.7
2023-05-08T20:33:01.937Z,45
2023-05-08T20:38:10.944Z,44
2023-05-08T20:40:14.273Z,42.4
2023-05-08T20:42:16.981Z,41.1
2023-05-08T20:44:19.959Z,46.1
2023-05-08T20:46:26.205Z,45.4
2023-05-08T20:48:29.145Z,42.2
2023-05-08T20:50:32.115Z,40.4
2023-05-08T20:56:41.197Z,44.1
2023-05-08T20:58:44.209Z,46.8
2023-05-08T21:11:05.405Z,46.6
2023-05-08T21:17:19.078Z,46.4
2023-05-08T21:19:22.059Z,43.5
2023-05-08T21:21:25.066Z,47.5
2023-05-08T21:23:28.115Z,47.7
2023-05-08T21:25:31.122Z,47.6
2023-05-08T21:27:34.100Z,46.2
2023-05-08T21:29:40.238Z,48.6
2023-05-08T21:31:43.307Z,48
2023-05-08T21:33:46.288Z,51.1
2023-05-08T21:42:27.865Z,46.4
2023-05-08T21:44:30.849Z,47.6
2023-05-08T22:09:10.101Z,49
2023-05-08T22:13:19.276Z,48.2
2023-05-08T22:15:29.641Z,44.7
2023-05-08T22:19:28.290Z,46.8
2023-05-08T22:21:31.323Z,48.5
2023-05-08T22:23:34.343Z,48.7
2023-05-08T22:25:40.482Z,47.1
2023-05-08T22:27:43.525Z,44.2
2023-05-08T22:29:46.518Z,46.3
2023-05-08T22:30:49.572Z,49.7
2023-05-08T22:36:58.637Z,48.8
2023-05-08T22:45:14.173Z,47.9
2023-05-08T22:47:16.784Z,51.7
2023-05-08T22:51:22.853Z,46
2023-05-08T22:53:28.934Z,52.3
2023-05-08T22:55:31.953Z,51.7
2023-05-08T23:01:41.042Z,46.7
2023-05-08T23:03:44.058Z,49.6
2023-05-08T23:07:53.174Z,48.2
2023-05-08T23:11:59.209Z,46.8
2023-05-08T23:14:02.216Z,48
2023-05-08T23:20:11.240Z,47.4
2023-05-08T23:24:20.358Z,43.3
2023-05-08T23:26:23.382Z,45
2023-05-08T23:27:26.471Z,48.5
2023-05-08T23:29:29.454Z,46
2023-05-08T23:31:32.511Z,46.2
2023-05-08T23:33:35.472Z,43.5
2023-05-08T23:35:41.601Z,46.5
2023-05-08T23:52:08.818Z,46.8
2023-05-08T23:58:17.869Z,47.6
