createdAt,value
2022-09-24T00:01:13.938Z,100.00
2022-09-24T00:03:45.758Z,100.00
2022-09-24T00:06:15.035Z,100.00
2022-09-24T00:08:44.105Z,100.00
2022-09-24T00:11:12.625Z,100.00
2022-09-24T00:13:41.258Z,100.00
2022-09-24T00:16:11.196Z,100.00
2022-09-24T00:18:39.172Z,100.00
2022-09-24T00:21:16.064Z,100.00
2022-09-24T00:23:46.147Z,100.00
2022-09-24T00:26:31.534Z,100.00
2022-09-24T00:28:59.945Z,100.00
2022-09-24T00:31:27.970Z,100.00
2022-09-24T00:33:56.025Z,100.00
2022-09-24T00:36:24.147Z,100.00
2022-09-24T00:38:55.516Z,100.00
2022-09-24T00:41:26.551Z,100.00
2022-09-24T00:43:54.773Z,100.00
2022-09-24T00:46:27.486Z,100.00
2022-09-24T00:48:59.138Z,100.00
2022-09-24T00:51:29.605Z,100.00
2022-09-24T00:54:02.926Z,100.00
2022-09-24T00:56:31.897Z,100.00
2022-09-24T00:59:02.444Z,100.00
2022-09-24T01:01:30.822Z,100.00
2022-09-24T01:04:00.446Z,100.00
2022-09-24T01:06:28.526Z,100.00
2022-09-24T01:08:59.758Z,100.00
2022-09-24T01:11:39.026Z,100.00
2022-09-24T01:14:31.366Z,100.00
2022-09-24T01:17:10.095Z,100.00
2022-09-24T01:19:55.912Z,100.00
2022-09-24T01:22:35.374Z,100.00
2022-09-24T01:25:17.671Z,100.00
2022-09-24T01:28:03.199Z,100.00
2022-09-24T01:30:38.149Z,100.00
2022-09-24T01:33:12.614Z,100.00
2022-09-24T01:35:45.282Z,100.00
2022-09-24T01:38:17.878Z,100.00
2022-09-24T01:40:47.777Z,100.00
2022-09-24T01:43:18.930Z,100.00
2022-09-24T01:45:48.782Z,100.00
2022-09-24T01:48:21.096Z,100.00
2022-09-24T01:50:56.222Z,100.00
2022-09-24T01:53:27.898Z,100.00
2022-09-24T01:56:00.545Z,100.00
2022-09-24T01:58:34.081Z,100.00
2022-09-24T02:01:09.085Z,100.00
2022-09-24T02:03:43.548Z,100.00
2022-09-24T02:06:15.902Z,100.00
2022-09-24T02:08:46.998Z,100.00
2022-09-24T02:11:17.608Z,100.00
2022-09-24T02:13:51.413Z,100.00
2022-09-24T02:16:25.847Z,100.00
2022-09-24T02:18:57.986Z,100.00
2022-09-24T02:21:27.191Z,100.00
2022-09-24T02:24:00.979Z,100.00
2022-09-24T02:26:28.772Z,100.00
2022-09-24T02:28:56.561Z,100.00
2022-09-24T02:31:30.921Z,100.00
2022-09-24T02:34:20.028Z,100.00
2022-09-24T02:36:47.829Z,100.00
2022-09-24T02:39:17.384Z,100.00
2022-09-24T02:41:48.137Z,100.00
2022-09-24T02:44:16.497Z,100.00
2022-09-24T02:46:45.640Z,100.00
2022-09-24T02:49:14.144Z,100.00
2022-09-24T02:51:41.990Z,100.00
2022-09-24T02:54:10.446Z,100.00
2022-09-24T02:56:38.762Z,100.00
2022-09-24T02:59:07.649Z,100.00
2022-09-24T03:01:36.016Z,100.00
2022-09-24T03:04:05.510Z,100.00
2022-09-24T03:06:34.063Z,100.00
2022-09-24T03:09:02.234Z,100.00
2022-09-24T03:11:32.957Z,100.00
2022-09-24T03:14:01.318Z,100.00
2022-09-24T03:16:29.115Z,100.00
2022-09-24T03:18:56.897Z,100.00
2022-09-24T03:21:25.933Z,100.00
2022-09-24T03:23:53.652Z,100.00
2022-09-24T03:26:21.435Z,100.00
2022-09-24T03:28:49.115Z,100.00
2022-09-24T03:31:15.994Z,100.00
2022-09-24T03:33:47.085Z,100.00
2022-09-24T03:36:16.746Z,100.00
2022-09-24T03:38:46.725Z,100.00
2022-09-24T03:41:14.561Z,100.00
2022-09-24T03:43:42.547Z,100.00
2022-09-24T03:46:16.085Z,100.00
2022-09-24T03:48:45.238Z,100.00
2022-09-24T03:51:14.792Z,100.00
2022-09-24T03:53:43.090Z,100.00
2022-09-24T03:56:12.791Z,100.00
2022-09-24T03:58:41.921Z,100.00
2022-09-24T04:01:12.899Z,100.00
2022-09-24T04:03:41.141Z,100.00
2022-09-24T04:06:08.978Z,100.00
2022-09-24T04:08:36.697Z,100.00
2022-09-24T04:11:04.433Z,100.00
2022-09-24T04:13:33.552Z,100.00
2022-09-24T04:16:02.936Z,100.00
2022-09-24T04:18:32.140Z,100.00
2022-09-24T04:21:01.731Z,100.00
2022-09-24T04:23:31.386Z,100.00
2022-09-24T04:26:02.066Z,100.00
2022-09-24T04:28:30.954Z,100.00
2022-09-24T04:31:00.282Z,100.00
2022-09-24T04:33:28.221Z,100.00
2022-09-24T04:35:55.962Z,100.00
2022-09-24T04:38:24.081Z,100.00
2022-09-24T04:40:51.916Z,100.00
2022-09-24T04:43:20.044Z,100.00
2022-09-24T04:45:48.122Z,100.00
2022-09-24T04:48:17.242Z,100.00
2022-09-24T04:50:46.515Z,100.00
2022-09-24T04:53:14.833Z,100.00
2022-09-24T04:55:42.678Z,100.00
2022-09-24T04:58:11.159Z,100.00
2022-09-24T05:00:39.494Z,100.00
2022-09-24T05:03:07.289Z,100.00
2022-09-24T05:05:36.838Z,100.00
2022-09-24T05:08:04.914Z,100.00
2022-09-24T05:10:33.579Z,100.00
2022-09-24T05:13:02.092Z,100.00
2022-09-24T05:15:29.994Z,100.00
2022-09-24T05:17:57.764Z,100.00
2022-09-24T05:20:25.659Z,100.00
2022-09-24T05:22:55.122Z,100.00
2022-09-24T05:25:23.643Z,100.00
2022-09-24T05:27:52.470Z,100.00
2022-09-24T05:30:21.813Z,100.00
2022-09-24T05:32:52.310Z,100.00
2022-09-24T05:35:20.562Z,100.00
2022-09-24T05:37:49.573Z,100.00
2022-09-24T05:40:36.381Z,100.00
2022-09-24T05:43:05.289Z,100.00
2022-09-24T05:45:33.609Z,100.00
2022-09-24T05:48:01.512Z,100.00
2022-09-24T05:50:29.357Z,100.00
2022-09-24T05:52:57.134Z,100.00
2022-09-24T05:55:31.416Z,100.00
2022-09-24T05:58:04.039Z,100.00
2022-09-24T06:00:31.842Z,100.00
2022-09-24T06:03:04.678Z,100.00
2022-09-24T06:05:32.939Z,100.00
2022-09-24T06:08:00.602Z,100.00
2022-09-24T06:10:29.729Z,100.00
2022-09-24T06:12:57.726Z,100.00
2022-09-24T06:15:27.160Z,100.00
2022-09-24T06:17:55.609Z,100.00
2022-09-24T06:20:23.913Z,100.00
2022-09-24T06:22:51.582Z,100.00
2022-09-24T06:25:19.253Z,100.00
2022-09-24T06:27:58.226Z,100.00
2022-09-24T06:30:25.878Z,100.00
2022-09-24T06:32:53.794Z,100.00
2022-09-24T06:35:21.633Z,100.00
2022-09-24T06:37:50.109Z,100.00
2022-09-24T06:40:17.954Z,100.00
2022-09-24T06:42:45.735Z,100.00
2022-09-24T06:45:15.156Z,100.00
2022-09-24T06:47:42.894Z,100.00
2022-09-24T06:50:10.986Z,100.00
2022-09-24T06:52:38.679Z,100.00
2022-09-24T06:55:07.278Z,100.00
2022-09-24T06:57:34.943Z,100.00
2022-09-24T07:00:02.998Z,100.00
2022-09-24T07:02:32.136Z,100.00
2022-09-24T07:04:59.882Z,100.00
2022-09-24T07:07:30.500Z,100.00
2022-09-24T07:09:58.450Z,100.00
2022-09-24T07:12:26.177Z,100.00
2022-09-24T07:14:53.896Z,100.00
2022-09-24T07:17:21.665Z,100.00
2022-09-24T07:19:50.825Z,100.00
2022-09-24T07:22:18.913Z,100.00
2022-09-24T07:24:47.142Z,100.00
2022-09-24T07:27:15.348Z,100.00
2022-09-24T07:29:43.459Z,100.00
2022-09-24T07:32:11.136Z,100.00
2022-09-24T07:34:38.850Z,100.00
2022-09-24T07:37:07.885Z,100.00
2022-09-24T07:39:35.802Z,100.00
2022-09-24T07:42:03.644Z,100.00
2022-09-24T07:44:31.571Z,100.00
2022-09-24T07:46:59.344Z,100.00
2022-09-24T07:49:28.981Z,100.00
2022-09-24T07:51:56.808Z,100.00
2022-09-24T07:54:26.277Z,100.00
2022-09-24T07:56:54.299Z,100.00
2022-09-24T07:59:22.037Z,100.00
2022-09-24T08:01:49.749Z,100.00
2022-09-24T08:04:18.196Z,100.00
2022-09-24T08:06:47.721Z,100.00
2022-09-24T08:09:16.730Z,100.00
2022-09-24T08:11:45.959Z,100.00
2022-09-24T08:14:13.674Z,98.52
2022-09-24T08:16:41.393Z,99.40
2022-09-24T08:19:13.983Z,98.77
2022-09-24T08:21:41.734Z,98.98
2022-09-24T08:24:09.492Z,99.83
2022-09-24T08:26:37.256Z,99.37
2022-09-24T08:29:06.293Z,98.70
2022-09-24T08:31:35.137Z,99.91
2022-09-24T08:34:02.894Z,98.71
2022-09-24T08:36:30.595Z,97.60
2022-09-24T08:38:59.049Z,98.16
2022-09-24T08:41:46.986Z,99.66
2022-09-24T08:44:41.638Z,97.05
2022-09-24T08:47:24.333Z,99.04
2022-09-24T08:49:59.343Z,100.00
2022-09-24T08:52:37.197Z,100.00
2022-09-24T08:55:09.877Z,98.05
2022-09-24T08:57:43.602Z,97.24
2022-09-24T09:00:16.778Z,100.00
2022-09-24T09:02:55.652Z,97.29
2022-09-24T09:05:32.606Z,92.70
2022-09-24T09:08:05.333Z,96.39
2022-09-24T09:10:43.363Z,93.37
2022-09-24T09:13:16.487Z,94.12
2022-09-24T09:15:51.116Z,95.00
2022-09-24T09:18:24.555Z,94.20
2022-09-24T09:20:52.194Z,92.39
2022-09-24T09:23:21.878Z,91.32
2022-09-24T09:25:53.639Z,90.99
2022-09-24T09:28:21.910Z,89.07
2022-09-24T09:31:06.993Z,92.47
2022-09-24T09:33:59.690Z,92.34
2022-09-24T09:36:41.107Z,91.66
2022-09-24T09:39:23.545Z,90.47
2022-09-24T09:41:56.800Z,89.11
2022-09-24T09:44:26.259Z,87.53
2022-09-24T09:47:06.077Z,86.86
2022-09-24T09:49:38.833Z,86.27
2022-09-24T09:52:15.850Z,84.02
2022-09-24T09:54:44.205Z,83.68
2022-09-24T09:57:17.039Z,86.88
2022-09-24T09:59:48.255Z,84.40
2022-09-24T10:02:25.347Z,84.75
2022-09-24T10:04:56.086Z,81.56
2022-09-24T10:07:24.061Z,82.84
2022-09-24T10:10:02.242Z,83.27
2022-09-24T10:12:30.421Z,81.76
2022-09-24T10:15:00.397Z,82.47
2022-09-24T10:17:34.843Z,80.57
2022-09-24T10:20:08.533Z,77.86
2022-09-24T10:22:37.007Z,78.73
2022-09-24T10:25:05.686Z,76.11
2022-09-24T10:27:37.142Z,78.38
2022-09-24T10:30:32.610Z,77.94
2022-09-24T10:33:03.766Z,77.76
2022-09-24T10:35:35.546Z,76.32
2022-09-24T10:38:05.957Z,73.76
2022-09-24T10:40:41.189Z,74.87
2022-09-24T10:43:16.717Z,75.25
2022-09-24T10:46:09.824Z,73.29
2022-09-24T10:48:45.442Z,73.65
2022-09-24T10:51:29.008Z,73.32
2022-09-24T10:54:08.442Z,73.01
2022-09-24T10:56:45.247Z,72.53
2022-09-24T10:59:28.952Z,72.67
2022-09-24T11:02:10.493Z,72.14
2022-09-24T11:04:51.287Z,72.01
2022-09-24T11:07:52.575Z,73.04
2022-09-24T11:10:31.458Z,74.31
2022-09-24T11:13:09.149Z,73.84
2022-09-24T11:15:58.759Z,68.85
2022-09-24T11:18:45.886Z,66.77
2022-09-24T11:21:31.043Z,65.98
2022-09-24T11:24:18.259Z,64.99
2022-09-24T11:26:57.542Z,63.01
2022-09-24T11:29:41.730Z,60.56
2022-09-24T11:32:17.882Z,62.19
2022-09-24T11:35:04.458Z,59.58
2022-09-24T11:37:51.061Z,59.52
2022-09-24T11:40:43.639Z,59.62
2022-09-24T11:43:32.797Z,58.57
2022-09-24T11:46:14.733Z,57.25
2022-09-24T11:48:56.586Z,57.11
2022-09-24T11:51:36.461Z,56.05
2022-09-24T11:54:13.844Z,57.27
2022-09-24T11:56:46.197Z,57.42
2022-09-24T11:59:22.213Z,58.19
2022-09-24T12:01:55.126Z,58.16
2022-09-24T12:04:28.861Z,56.75
2022-09-24T12:07:03.971Z,58.39
2022-09-24T12:09:38.487Z,58.49
2022-09-24T12:12:12.750Z,57.17
2022-09-24T12:14:49.069Z,54.78
2022-09-24T12:17:22.287Z,58.05
2022-09-24T12:19:51.618Z,57.46
2022-09-24T12:22:21.586Z,55.76
2022-09-24T12:24:53.822Z,54.42
2022-09-24T12:27:26.878Z,54.87
2022-09-24T12:30:20.040Z,56.16
2022-09-24T12:32:57.014Z,56.58
2022-09-24T12:35:38.451Z,52.35
2022-09-24T12:38:09.768Z,51.39
2022-09-24T12:41:11.671Z,50.39
2022-09-24T12:43:45.223Z,50.13
2022-09-24T12:46:20.244Z,52.58
2022-09-24T12:48:49.655Z,50.24
2022-09-24T12:51:22.198Z,50.34
2022-09-24T12:54:01.378Z,51.07
2022-09-24T12:56:31.700Z,51.40
2022-09-24T12:58:59.771Z,50.48
2022-09-24T13:01:29.995Z,49.85
2022-09-24T13:04:07.797Z,50.59
2022-09-24T13:06:37.656Z,50.78
2022-09-24T13:09:27.199Z,50.48
2022-09-24T13:12:19.370Z,49.56
2022-09-24T13:14:51.561Z,50.93
2022-09-24T13:17:19.622Z,50.43
2022-09-24T13:19:48.876Z,51.10
2022-09-24T13:22:23.764Z,49.41
2022-09-24T13:24:53.583Z,49.42
2022-09-24T13:27:25.726Z,49.79
2022-09-24T13:30:07.948Z,50.80
2022-09-24T13:32:43.206Z,52.84
2022-09-24T13:35:21.117Z,51.74
2022-09-24T13:37:53.271Z,52.31
2022-09-24T13:40:25.882Z,52.23
2022-09-24T13:43:01.352Z,51.09
2022-09-24T13:45:29.709Z,50.90
2022-09-24T13:47:59.983Z,51.56
2022-09-24T13:50:32.564Z,51.99
2022-09-24T13:53:04.074Z,52.40
2022-09-24T13:55:34.702Z,52.71
2022-09-24T13:58:03.993Z,51.72
2022-09-24T14:00:33.043Z,49.22
2022-09-24T14:03:03.638Z,50.29
2022-09-24T14:05:35.850Z,48.60
2022-09-24T14:08:06.980Z,48.55
2022-09-24T14:10:35.983Z,51.01
2022-09-24T14:13:17.489Z,51.32
2022-09-24T14:15:56.270Z,52.79
2022-09-24T14:18:25.689Z,54.00
2022-09-24T14:20:58.368Z,55.87
2022-09-24T14:23:31.383Z,58.18
2022-09-24T14:26:00.582Z,54.31
2022-09-24T14:28:32.811Z,54.39
2022-09-24T14:31:02.115Z,51.37
2022-09-24T14:33:33.109Z,52.28
2022-09-24T14:36:03.358Z,53.61
2022-09-24T14:38:35.234Z,52.25
2022-09-24T14:41:06.854Z,52.07
2022-09-24T14:43:44.491Z,52.01
2022-09-24T14:46:18.482Z,52.73
2022-09-24T14:48:46.455Z,52.95
2022-09-24T14:51:26.643Z,52.76
2022-09-24T14:54:02.074Z,52.84
2022-09-24T14:56:32.003Z,52.13
2022-09-24T14:59:01.982Z,51.39
2022-09-24T15:01:32.975Z,50.56
2022-09-24T15:04:04.079Z,50.98
2022-09-24T15:06:33.498Z,53.22
2022-09-24T15:09:03.930Z,51.95
2022-09-24T15:11:34.185Z,52.77
2022-09-24T15:14:15.852Z,51.45
2022-09-24T15:16:44.547Z,49.40
2022-09-24T15:19:20.456Z,49.89
2022-09-24T15:21:49.590Z,50.53
2022-09-24T15:24:17.640Z,52.15
2022-09-24T15:26:47.787Z,52.78
2022-09-24T15:29:24.187Z,53.26
2022-09-24T15:31:52.196Z,53.93
2022-09-24T15:34:20.613Z,54.65
2022-09-24T15:36:48.893Z,55.89
2022-09-24T15:39:18.870Z,56.42
2022-09-24T15:41:46.619Z,56.47
2022-09-24T15:44:21.755Z,57.29
2022-09-24T15:46:52.015Z,57.59
2022-09-24T15:49:21.972Z,58.28
2022-09-24T15:51:51.310Z,58.91
2022-09-24T15:54:19.093Z,58.87
2022-09-24T15:56:52.019Z,60.41
2022-09-24T15:59:20.761Z,61.17
2022-09-24T16:01:52.171Z,63.43
2022-09-24T16:04:20.186Z,63.49
2022-09-24T16:06:47.971Z,64.20
2022-09-24T16:09:15.827Z,65.39
2022-09-24T16:11:43.667Z,66.36
2022-09-24T16:14:11.369Z,66.31
2022-09-24T16:16:39.509Z,66.75
2022-09-24T16:19:09.211Z,66.49
2022-09-24T16:21:37.370Z,66.63
2022-09-24T16:24:05.370Z,66.87
2022-09-24T16:26:34.381Z,67.62
2022-09-24T16:29:03.455Z,65.58
2022-09-24T16:31:31.351Z,64.66
2022-09-24T16:33:59.109Z,64.34
2022-09-24T16:36:28.182Z,63.89
2022-09-24T16:38:55.859Z,64.38
2022-09-24T16:41:23.559Z,63.79
2022-09-24T16:43:56.234Z,63.79
2022-09-24T16:46:24.535Z,64.61
2022-09-24T16:48:52.273Z,63.09
2022-09-24T16:51:20.591Z,62.46
2022-09-24T16:53:51.288Z,62.02
2022-09-24T16:56:19.097Z,61.77
2022-09-24T16:58:47.688Z,62.17
2022-09-24T17:01:17.626Z,62.41
2022-09-24T17:03:46.574Z,62.53
2022-09-24T17:06:19.318Z,62.40
2022-09-24T17:09:04.862Z,61.82
2022-09-24T17:11:34.274Z,60.64
2022-09-24T17:14:02.479Z,60.56
2022-09-24T17:16:30.809Z,60.22
2022-09-24T17:18:58.563Z,60.10
2022-09-24T17:21:26.266Z,60.18
2022-09-24T17:23:54.093Z,61.41
2022-09-24T17:26:23.408Z,61.05
2022-09-24T17:28:54.926Z,61.58
2022-09-24T17:31:24.456Z,61.64
2022-09-24T17:33:57.100Z,63.56
2022-09-24T17:36:26.210Z,63.50
2022-09-24T17:38:55.190Z,62.80
2022-09-24T17:41:23.542Z,63.59
2022-09-24T17:43:52.922Z,65.79
2022-09-24T17:46:23.057Z,65.55
2022-09-24T17:48:53.046Z,65.99
2022-09-24T17:51:23.067Z,66.48
2022-09-24T17:53:53.066Z,66.70
2022-09-24T17:56:22.440Z,67.11
2022-09-24T17:58:50.339Z,67.35
2022-09-24T18:01:24.362Z,68.15
2022-09-24T18:03:54.415Z,68.11
2022-09-24T18:06:25.568Z,68.51
2022-09-24T18:08:55.110Z,68.46
2022-09-24T18:11:24.671Z,69.24
2022-09-24T18:13:54.518Z,69.35
2022-09-24T18:16:25.366Z,69.79
2022-09-24T18:18:53.261Z,69.84
2022-09-24T18:21:22.921Z,70.35
2022-09-24T18:23:54.219Z,70.19
2022-09-24T18:26:24.260Z,70.67
2022-09-24T18:28:54.198Z,71.09
2022-09-24T18:31:25.082Z,71.33
2022-09-24T18:33:54.022Z,70.60
2022-09-24T18:36:23.838Z,70.74
2022-09-24T18:38:51.566Z,71.73
2022-09-24T18:41:22.670Z,71.95
2022-09-24T18:43:51.071Z,72.80
2022-09-24T18:46:20.963Z,71.92
2022-09-24T18:48:53.443Z,72.34
2022-09-24T18:51:23.938Z,72.49
2022-09-24T18:53:53.702Z,72.11
2022-09-24T18:56:21.989Z,72.72
2022-09-24T18:58:49.737Z,72.70
2022-09-24T19:01:17.540Z,73.44
2022-09-24T19:03:45.399Z,73.79
2022-09-24T19:06:14.425Z,73.52
2022-09-24T19:08:42.265Z,73.26
2022-09-24T19:11:13.772Z,74.45
2022-09-24T19:13:43.345Z,74.30
2022-09-24T19:16:13.298Z,74.76
2022-09-24T19:18:42.273Z,74.44
2022-09-24T19:21:14.171Z,74.08
2022-09-24T19:23:45.814Z,75.73
2022-09-24T19:26:15.212Z,75.46
2022-09-24T19:28:44.111Z,75.73
2022-09-24T19:31:16.539Z,75.24
2022-09-24T19:33:45.108Z,74.86
2022-09-24T19:36:13.141Z,75.64
2022-09-24T19:38:41.986Z,76.62
2022-09-24T19:41:15.141Z,77.73
2022-09-24T19:43:44.053Z,76.92
2022-09-24T19:46:14.525Z,76.96
2022-09-24T19:48:44.389Z,75.99
2022-09-24T19:51:14.366Z,76.46
2022-09-24T19:53:42.506Z,77.08
2022-09-24T19:56:13.210Z,76.43
2022-09-24T19:58:41.217Z,76.78
2022-09-24T20:01:14.829Z,75.95
2022-09-24T20:03:44.762Z,75.78
2022-09-24T20:06:14.521Z,75.94
2022-09-24T20:08:42.905Z,75.73
2022-09-24T20:11:14.950Z,77.91
2022-09-24T20:13:46.603Z,77.27
2022-09-24T20:16:15.517Z,77.36
2022-09-24T20:18:43.437Z,77.86
2022-09-24T20:21:12.709Z,77.86
2022-09-24T20:23:40.494Z,77.32
2022-09-24T20:26:26.167Z,78.38
2022-09-24T20:28:55.298Z,78.67
2022-09-24T20:31:23.090Z,78.21
2022-09-24T20:33:51.266Z,79.83
2022-09-24T20:36:23.898Z,79.91
2022-09-24T20:38:52.177Z,82.63
2022-09-24T20:41:21.848Z,86.12
2022-09-24T20:43:50.060Z,89.52
2022-09-24T20:46:21.855Z,93.07
2022-09-24T20:48:49.939Z,94.79
2022-09-24T20:51:19.902Z,93.52
2022-09-24T20:53:49.025Z,96.09
2022-09-24T20:56:17.518Z,97.77
2022-09-24T20:58:46.923Z,97.32
2022-09-24T21:01:14.726Z,97.97
2022-09-24T21:03:45.625Z,98.76
2022-09-24T21:06:15.280Z,98.36
2022-09-24T21:08:44.562Z,97.60
2022-09-24T21:11:13.886Z,98.42
2022-09-24T21:13:44.643Z,98.14
2022-09-24T21:16:13.539Z,98.09
2022-09-24T21:18:44.336Z,97.30
2022-09-24T21:21:15.377Z,97.86
2022-09-24T21:23:43.804Z,97.90
2022-09-24T21:26:13.751Z,97.47
2022-09-24T21:28:42.457Z,95.73
2022-09-24T21:31:10.769Z,97.88
2022-09-24T21:33:38.530Z,95.29
2022-09-24T21:36:08.938Z,94.62
2022-09-24T21:38:37.123Z,96.88
2022-09-24T21:41:08.234Z,95.64
2022-09-24T21:43:36.362Z,95.75
2022-09-24T21:46:06.556Z,94.39
2022-09-24T21:48:35.210Z,95.58
2022-09-24T21:51:04.401Z,96.25
2022-09-24T21:53:34.017Z,96.77
2022-09-24T21:56:02.229Z,97.74
2022-09-24T21:58:30.721Z,99.95
2022-09-24T22:01:03.231Z,100.00
2022-09-24T22:03:32.674Z,100.00
2022-09-24T22:06:03.593Z,100.00
2022-09-24T22:08:32.004Z,100.00
2022-09-24T22:11:05.943Z,100.00
2022-09-24T22:13:34.665Z,100.00
2022-09-24T22:16:02.773Z,100.00
2022-09-24T22:18:31.221Z,100.00
2022-09-24T22:20:59.091Z,100.00
2022-09-24T22:23:26.846Z,100.00
2022-09-24T22:25:56.225Z,100.00
2022-09-24T22:28:26.660Z,100.00
2022-09-24T22:30:56.212Z,100.00
2022-09-24T22:33:42.215Z,100.00
2022-09-24T22:36:10.322Z,100.00
2022-09-24T22:38:38.006Z,100.00
2022-09-24T22:41:08.100Z,100.00
2022-09-24T22:43:37.595Z,100.00
2022-09-24T22:46:07.294Z,100.00
2022-09-24T22:48:35.545Z,100.00
2022-09-24T22:51:04.798Z,100.00
2022-09-24T22:53:34.707Z,100.00
2022-09-24T22:56:07.991Z,100.00
2022-09-24T22:58:38.060Z,100.00
2022-09-24T23:01:10.437Z,100.00
2022-09-24T23:03:39.377Z,100.00
2022-09-24T23:06:08.710Z,100.00
2022-09-24T23:08:37.658Z,100.00
2022-09-24T23:11:07.899Z,100.00
2022-09-24T23:13:38.010Z,100.00
2022-09-24T23:16:11.697Z,100.00
2022-09-24T23:18:40.149Z,100.00
2022-09-24T23:21:09.478Z,100.00
2022-09-24T23:23:37.374Z,100.00
2022-09-24T23:26:07.106Z,100.00
2022-09-24T23:28:35.603Z,100.00
2022-09-24T23:31:05.370Z,100.00
2022-09-24T23:33:34.306Z,100.00
2022-09-24T23:36:02.961Z,100.00
2022-09-24T23:38:31.337Z,100.00
2022-09-24T23:41:00.674Z,100.00
2022-09-24T23:43:29.101Z,100.00
2022-09-24T23:45:57.939Z,100.00
2022-09-24T23:48:27.114Z,100.00
2022-09-24T23:50:55.487Z,100.00
2022-09-24T23:53:23.234Z,100.00
2022-09-24T23:55:51.835Z,100.00
2022-09-24T23:58:21.419Z,100.00
