createdAt,value
2018-05-12T00:02:07.144Z,89.40
2018-05-12T00:04:34.721Z,89.33
2018-05-12T00:07:02.326Z,89.08
2018-05-12T00:09:29.919Z,89.27
2018-05-12T00:11:57.523Z,89.20
2018-05-12T00:14:25.076Z,89.43
2018-05-12T00:16:52.626Z,89.54
2018-05-12T00:19:20.257Z,89.09
2018-05-12T00:21:47.844Z,88.78
2018-05-12T00:24:15.431Z,89.01
2018-05-12T00:26:42.985Z,88.81
2018-05-12T00:29:10.726Z,89.23
2018-05-12T00:31:38.311Z,89.40
2018-05-12T00:34:05.884Z,89.61
2018-05-12T00:36:33.470Z,90.04
2018-05-12T00:39:01.054Z,89.84
2018-05-12T00:41:28.659Z,90.08
2018-05-12T00:43:56.233Z,90.17
2018-05-12T00:46:23.862Z,89.92
2018-05-12T00:48:51.427Z,89.80
2018-05-12T00:51:18.982Z,89.68
2018-05-12T00:53:46.552Z,89.42
2018-05-12T00:56:14.098Z,89.23
2018-05-12T00:58:41.695Z,89.45
2018-05-12T01:01:09.281Z,90.17
2018-05-12T01:03:36.899Z,90.08
2018-05-12T01:06:04.474Z,90.12
2018-05-12T01:08:32.134Z,90.03
2018-05-12T01:10:59.725Z,89.80
2018-05-12T01:13:27.300Z,89.67
2018-05-12T01:15:54.884Z,89.30
2018-05-12T01:18:22.503Z,89.47
2018-05-12T01:20:50.112Z,89.78
2018-05-12T01:23:17.704Z,90.06
2018-05-12T01:25:45.329Z,89.83
2018-05-12T01:28:12.907Z,89.88
2018-05-12T01:30:40.567Z,90.11
2018-05-12T01:33:08.171Z,90.23
2018-05-12T01:35:35.724Z,90.11
2018-05-12T01:38:03.345Z,90.03
2018-05-12T01:40:30.947Z,90.44
2018-05-12T01:42:58.528Z,90.62
2018-05-12T01:45:26.109Z,90.64
2018-05-12T01:47:53.681Z,90.64
2018-05-12T01:50:21.260Z,90.54
2018-05-12T01:52:48.845Z,90.26
2018-05-12T01:55:16.474Z,90.51
2018-05-12T01:57:44.060Z,90.53
2018-05-12T02:00:11.684Z,90.60
2018-05-12T02:02:39.256Z,90.76
2018-05-12T02:05:06.888Z,90.84
2018-05-12T02:07:34.469Z,91.17
2018-05-12T02:10:02.243Z,90.96
2018-05-12T02:12:29.815Z,90.78
2018-05-12T02:14:57.403Z,90.89
2018-05-12T02:17:25.113Z,90.83
2018-05-12T02:19:52.689Z,90.81
2018-05-12T02:22:20.269Z,90.97
2018-05-12T02:24:47.857Z,90.95
2018-05-12T02:27:15.431Z,90.54
2018-05-12T02:29:43.068Z,90.69
2018-05-12T02:32:10.641Z,90.87
2018-05-12T02:34:38.232Z,90.76
2018-05-12T02:37:05.772Z,90.86
2018-05-12T02:39:33.342Z,90.87
2018-05-12T02:42:00.917Z,90.53
2018-05-12T02:44:28.480Z,90.91
2018-05-12T02:46:56.083Z,91.01
2018-05-12T02:49:23.743Z,90.97
2018-05-12T02:51:51.305Z,90.99
2018-05-12T02:54:18.908Z,90.65
2018-05-12T02:56:46.496Z,90.99
2018-05-12T02:59:14.084Z,91.16
2018-05-12T03:01:41.654Z,91.04
2018-05-12T03:04:09.247Z,91.03
2018-05-12T03:06:36.972Z,90.84
2018-05-12T03:09:04.592Z,90.77
2018-05-12T03:11:32.164Z,90.91
2018-05-12T03:13:59.733Z,91.22
2018-05-12T03:16:27.359Z,91.09
2018-05-12T03:18:54.922Z,90.58
2018-05-12T03:21:22.468Z,90.71
2018-05-12T03:23:50.035Z,90.57
2018-05-12T03:26:17.713Z,90.91
2018-05-12T03:28:45.300Z,90.65
2018-05-12T03:31:12.944Z,90.21
2018-05-12T03:33:40.511Z,90.34
2018-05-12T03:36:08.085Z,90.51
2018-05-12T03:38:35.805Z,90.79
2018-05-12T03:41:03.409Z,90.73
2018-05-12T03:43:30.985Z,90.62
2018-05-12T03:45:58.579Z,90.51
2018-05-12T03:48:26.274Z,90.16
2018-05-12T03:50:53.892Z,90.02
2018-05-12T03:53:21.479Z,90.56
2018-05-12T03:55:49.049Z,90.38
2018-05-12T03:58:16.659Z,90.44
2018-05-12T04:00:44.277Z,90.04
2018-05-12T04:03:11.876Z,89.79
2018-05-12T04:05:51.234Z,89.41
2018-05-12T04:08:30.709Z,89.91
2018-05-12T04:14:00.839Z,88.43
2018-05-12T04:16:28.472Z,88.22
2018-05-12T04:18:56.037Z,88.37
2018-05-12T04:21:23.621Z,88.22
2018-05-12T04:23:51.196Z,87.71
2018-05-12T04:26:18.774Z,87.77
2018-05-12T04:28:46.400Z,88.37
2018-05-12T04:31:14.086Z,88.19
2018-05-12T04:33:41.675Z,87.90
2018-05-12T04:36:09.279Z,87.54
2018-05-12T04:38:36.874Z,87.22
2018-05-12T04:41:04.465Z,86.85
2018-05-12T04:43:32.044Z,86.54
2018-05-12T04:45:59.673Z,86.38
2018-05-12T04:48:27.268Z,86.49
2018-05-12T04:50:54.876Z,86.45
2018-05-12T04:53:22.434Z,86.21
2018-05-12T04:55:49.997Z,86.23
2018-05-12T04:58:17.568Z,85.76
2018-05-12T05:00:45.161Z,84.52
2018-05-12T05:03:12.784Z,84.00
2018-05-12T05:05:40.355Z,83.60
2018-05-12T05:08:07.922Z,83.20
2018-05-12T05:10:35.487Z,83.58
2018-05-12T05:13:03.039Z,83.80
2018-05-12T05:15:30.627Z,83.38
2018-05-12T05:17:58.197Z,82.20
2018-05-12T05:20:25.836Z,82.08
2018-05-12T05:22:53.425Z,82.03
2018-05-12T05:25:20.988Z,81.29
2018-05-12T05:27:48.593Z,80.35
2018-05-12T05:30:16.155Z,79.08
2018-05-12T05:32:43.722Z,79.12
2018-05-12T05:35:11.296Z,78.80
2018-05-12T05:37:38.903Z,78.53
2018-05-12T05:40:06.581Z,77.46
2018-05-12T05:42:34.148Z,76.96
2018-05-12T05:45:01.731Z,76.17
2018-05-12T05:47:29.303Z,75.90
2018-05-12T05:49:56.883Z,74.87
2018-05-12T05:52:24.447Z,73.55
2018-05-12T05:54:52.064Z,72.66
2018-05-12T05:57:19.621Z,71.36
2018-05-12T05:59:47.199Z,71.01
2018-05-12T06:02:14.801Z,69.75
2018-05-12T06:04:42.466Z,67.02
2018-05-12T06:07:10.092Z,66.39
2018-05-12T06:09:37.645Z,65.59
2018-05-12T06:12:05.272Z,64.27
2018-05-12T06:14:32.878Z,63.13
2018-05-12T06:17:00.441Z,62.10
2018-05-12T06:19:28.005Z,61.75
2018-05-12T06:21:55.684Z,61.12
2018-05-12T06:24:23.262Z,60.63
2018-05-12T06:26:50.856Z,59.27
2018-05-12T06:29:18.539Z,58.95
2018-05-12T06:31:46.166Z,58.17
2018-05-12T06:34:13.720Z,59.79
2018-05-12T06:36:41.326Z,60.79
2018-05-12T06:39:09.114Z,60.53
2018-05-12T06:41:36.827Z,60.71
2018-05-12T06:44:04.384Z,60.02
2018-05-12T06:46:32.172Z,58.15
2018-05-12T06:48:59.753Z,56.67
2018-05-12T06:51:27.352Z,54.98
2018-05-12T06:53:54.949Z,54.13
2018-05-12T06:56:22.536Z,53.75
2018-05-12T06:58:50.161Z,54.79
2018-05-12T07:01:17.756Z,50.68
2018-05-12T07:03:45.413Z,49.98
2018-05-12T07:06:13.011Z,48.65
2018-05-12T07:08:40.736Z,45.15
2018-05-12T07:11:08.336Z,50.65
2018-05-12T07:13:35.891Z,46.65
2018-05-12T07:16:03.481Z,44.64
2018-05-12T07:18:31.100Z,43.87
2018-05-12T07:20:58.817Z,43.41
2018-05-12T07:23:26.392Z,45.87
2018-05-12T07:25:54.125Z,46.56
2018-05-12T07:28:21.725Z,48.74
2018-05-12T07:30:49.498Z,40.41
2018-05-12T07:33:17.320Z,44.22
2018-05-12T07:35:44.892Z,38.38
2018-05-12T07:38:12.508Z,40.06
2018-05-12T07:40:40.081Z,39.39
2018-05-12T07:43:07.992Z,38.25
2018-05-12T07:45:35.814Z,38.23
2018-05-12T07:48:03.443Z,38.54
2018-05-12T07:50:31.014Z,33.17
2018-05-12T07:52:58.660Z,34.02
2018-05-12T07:55:26.305Z,37.33
2018-05-12T07:57:53.878Z,34.38
2018-05-12T08:00:21.483Z,34.94
2018-05-12T08:02:49.060Z,34.09
2018-05-12T08:05:16.643Z,33.42
2018-05-12T08:07:44.470Z,32.75
2018-05-12T08:10:12.170Z,32.63
2018-05-12T08:12:39.907Z,30.88
2018-05-12T08:15:07.479Z,33.05
2018-05-12T08:17:35.127Z,34.02
2018-05-12T08:20:02.963Z,33.79
2018-05-12T08:22:30.681Z,32.04
2018-05-12T08:24:58.413Z,32.57
2018-05-12T08:27:26.128Z,32.78
2018-05-12T08:29:53.748Z,30.99
2018-05-12T08:32:21.459Z,30.64
2018-05-12T08:34:49.172Z,32.64
2018-05-12T08:37:16.862Z,32.92
2018-05-12T08:39:44.499Z,30.79
2018-05-12T08:42:12.196Z,31.54
2018-05-12T08:44:39.777Z,30.82
2018-05-12T08:47:07.360Z,32.10
2018-05-12T08:49:34.940Z,31.01
2018-05-12T08:52:02.587Z,32.09
2018-05-12T08:54:30.197Z,33.87
2018-05-12T08:56:57.757Z,35.24
2018-05-12T08:59:25.314Z,33.80
2018-05-12T09:01:53.169Z,33.41
2018-05-12T09:04:20.762Z,33.63
2018-05-12T09:06:48.348Z,34.71
2018-05-12T09:09:15.916Z,35.16
2018-05-12T09:11:43.540Z,35.49
2018-05-12T09:14:11.097Z,32.71
2018-05-12T09:16:38.661Z,33.70
2018-05-12T09:19:06.284Z,32.80
2018-05-12T09:21:33.877Z,32.73
2018-05-12T09:24:01.457Z,31.68
2018-05-12T09:26:29.022Z,34.84
2018-05-12T09:28:56.633Z,34.83
2018-05-12T09:31:24.230Z,36.47
2018-05-12T09:33:51.813Z,35.63
2018-05-12T09:36:19.394Z,35.65
2018-05-12T09:38:47.146Z,35.77
2018-05-12T09:41:14.725Z,34.51
2018-05-12T09:43:42.295Z,36.67
2018-05-12T09:46:09.950Z,37.03
2018-05-12T09:48:37.604Z,38.44
2018-05-12T09:51:05.223Z,38.40
2018-05-12T09:53:33.046Z,36.88
2018-05-12T09:56:00.764Z,36.54
2018-05-12T09:58:28.584Z,36.71
2018-05-12T10:00:56.292Z,35.84
2018-05-12T10:03:24.016Z,36.21
2018-05-12T10:05:51.623Z,33.66
2018-05-12T10:08:19.189Z,34.55
2018-05-12T10:10:46.865Z,33.18
2018-05-12T10:13:14.592Z,35.54
2018-05-12T10:15:42.411Z,36.92
2018-05-12T10:18:09.992Z,37.98
2018-05-12T10:20:37.751Z,37.75
2018-05-12T10:23:05.450Z,38.51
2018-05-12T10:25:33.362Z,38.12
2018-05-12T10:28:01.350Z,38.97
2018-05-12T10:30:29.262Z,39.39
2018-05-12T10:32:57.270Z,39.46
2018-05-12T10:35:25.189Z,37.51
2018-05-12T10:37:53.007Z,37.33
2018-05-12T10:40:21.031Z,36.25
2018-05-12T10:42:49.050Z,37.05
2018-05-12T10:45:17.067Z,35.81
2018-05-12T10:47:44.986Z,36.72
2018-05-12T10:50:13.005Z,36.80
2018-05-12T10:52:41.024Z,36.09
2018-05-12T10:55:08.604Z,36.60
2018-05-12T10:57:36.185Z,37.97
2018-05-12T11:00:03.942Z,37.41
2018-05-12T11:02:31.520Z,39.76
2018-05-12T11:04:59.093Z,37.70
2018-05-12T11:07:26.682Z,36.64
2018-05-12T11:09:54.297Z,37.69
2018-05-12T11:12:21.909Z,38.38
2018-05-12T11:14:49.469Z,37.92
2018-05-12T11:17:17.047Z,39.60
2018-05-12T11:19:44.591Z,39.15
2018-05-12T11:22:12.175Z,38.71
2018-05-12T11:24:39.719Z,39.57
2018-05-12T11:27:07.335Z,39.44
2018-05-12T11:29:34.927Z,37.87
2018-05-12T11:32:02.480Z,38.77
2018-05-12T11:34:30.060Z,41.96
2018-05-12T11:36:58.209Z,39.65
2018-05-12T11:39:25.924Z,40.13
2018-05-12T11:41:54.382Z,39.45
2018-05-12T11:44:23.171Z,39.14
2018-05-12T11:46:50.831Z,37.52
2018-05-12T11:49:18.568Z,35.92
2018-05-12T11:51:51.747Z,36.58
2018-05-12T11:54:20.169Z,36.54
2018-05-12T11:56:50.195Z,37.36
2018-05-12T11:59:17.812Z,38.10
2018-05-12T12:01:45.380Z,36.68
2018-05-12T12:04:12.977Z,38.67
2018-05-12T12:06:40.543Z,35.53
2018-05-12T12:09:08.181Z,35.36
2018-05-12T12:11:35.741Z,36.53
2018-05-12T12:14:03.405Z,36.31
2018-05-12T12:16:30.980Z,34.85
2018-05-12T12:18:58.553Z,33.81
2018-05-12T12:21:26.188Z,36.28
2018-05-12T12:23:53.748Z,35.04
2018-05-12T12:26:21.329Z,36.74
2018-05-12T12:28:48.902Z,35.81
2018-05-12T12:31:16.536Z,34.43
2018-05-12T12:33:44.120Z,34.24
2018-05-12T12:36:11.737Z,37.23
2018-05-12T12:38:39.327Z,35.69
2018-05-12T12:41:06.888Z,35.85
2018-05-12T12:43:34.647Z,36.62
2018-05-12T12:46:02.771Z,35.70
2018-05-12T12:48:30.329Z,33.84
2018-05-12T12:50:57.911Z,33.75
2018-05-12T12:53:25.480Z,36.24
2018-05-12T12:55:53.085Z,34.77
2018-05-12T12:58:20.829Z,35.10
2018-05-12T13:00:48.465Z,37.62
2018-05-12T13:03:16.046Z,35.54
2018-05-12T13:05:52.113Z,33.32
2018-05-12T13:08:19.713Z,34.54
2018-05-12T13:10:47.359Z,34.83
2018-05-12T13:13:14.984Z,35.27
2018-05-12T13:15:42.558Z,35.93
2018-05-12T13:18:10.152Z,36.85
2018-05-12T13:20:37.723Z,35.88
2018-05-12T13:23:05.349Z,35.01
2018-05-12T13:25:32.999Z,36.54
2018-05-12T13:28:00.585Z,36.03
2018-05-12T13:30:28.230Z,35.37
2018-05-12T13:32:55.809Z,36.82
2018-05-12T13:35:23.427Z,37.49
2018-05-12T13:37:51.010Z,36.21
2018-05-12T13:40:18.593Z,36.17
2018-05-12T13:42:46.163Z,36.39
2018-05-12T13:45:13.761Z,36.97
2018-05-12T13:47:41.429Z,37.05
2018-05-12T13:50:09.009Z,36.93
2018-05-12T13:52:36.564Z,36.16
2018-05-12T13:55:04.188Z,36.63
2018-05-12T13:57:31.750Z,38.47
2018-05-12T13:59:59.290Z,36.02
2018-05-12T14:02:26.871Z,36.54
2018-05-12T14:04:54.433Z,35.59
2018-05-12T14:07:22.324Z,36.27
2018-05-12T14:09:49.894Z,35.99
2018-05-12T14:12:17.537Z,35.88
2018-05-12T14:14:45.100Z,36.54
2018-05-12T14:17:12.748Z,37.32
2018-05-12T14:19:40.362Z,35.93
2018-05-12T14:22:07.979Z,37.99
2018-05-12T14:24:35.577Z,36.93
2018-05-12T14:27:03.154Z,35.97
2018-05-12T14:29:30.840Z,35.96
2018-05-12T14:31:58.441Z,37.07
2018-05-12T14:34:25.989Z,36.14
2018-05-12T14:36:53.564Z,37.23
2018-05-12T14:39:21.132Z,35.55
2018-05-12T14:41:48.784Z,36.70
2018-05-12T14:44:16.370Z,36.73
2018-05-12T14:46:43.937Z,36.31
2018-05-12T14:49:11.512Z,37.57
2018-05-12T14:51:39.084Z,37.13
2018-05-12T14:54:06.724Z,36.81
2018-05-12T14:56:34.313Z,38.65
2018-05-12T14:59:01.948Z,39.51
2018-05-12T15:01:29.571Z,39.14
2018-05-12T15:03:57.138Z,38.03
2018-05-12T15:06:24.708Z,37.31
2018-05-12T15:08:52.423Z,36.84
2018-05-12T15:11:19.978Z,36.79
2018-05-12T15:13:47.627Z,37.46
2018-05-12T15:16:15.274Z,37.49
2018-05-12T15:18:42.822Z,37.97
2018-05-12T15:21:10.388Z,37.66
2018-05-12T15:23:37.938Z,38.17
2018-05-12T15:26:05.749Z,38.51
2018-05-12T15:28:33.343Z,38.77
2018-05-12T15:31:00.913Z,38.34
2018-05-12T15:33:28.522Z,39.35
2018-05-12T15:35:56.091Z,40.10
2018-05-12T15:38:23.646Z,40.09
2018-05-12T15:40:51.231Z,40.37
2018-05-12T15:43:18.815Z,39.93
2018-05-12T15:45:46.488Z,41.16
2018-05-12T15:48:14.055Z,41.55
2018-05-12T15:50:41.660Z,41.58
2018-05-12T15:53:09.248Z,41.32
2018-05-12T15:55:36.795Z,41.99
2018-05-12T15:58:04.520Z,41.39
2018-05-12T16:00:32.127Z,41.16
2018-05-12T16:02:59.786Z,40.57
2018-05-12T16:05:27.287Z,40.73
2018-05-12T16:07:54.914Z,40.66
2018-05-12T16:10:22.485Z,40.47
2018-05-12T16:12:50.076Z,40.48
2018-05-12T16:15:17.654Z,39.48
2018-05-12T16:17:45.319Z,39.69
2018-05-12T16:20:12.933Z,38.96
2018-05-12T16:22:40.503Z,39.88
2018-05-12T16:25:08.069Z,40.31
2018-05-12T16:27:35.637Z,41.23
2018-05-12T16:30:03.313Z,40.99
2018-05-12T16:32:30.929Z,42.58
2018-05-12T16:34:58.551Z,41.97
2018-05-12T16:37:26.249Z,42.09
2018-05-12T16:39:53.767Z,42.65
2018-05-12T16:42:21.329Z,43.47
2018-05-12T16:44:48.888Z,43.56
2018-05-12T16:47:16.537Z,43.86
2018-05-12T16:49:44.164Z,44.29
2018-05-12T16:52:11.699Z,44.32
2018-05-12T16:54:39.393Z,44.62
2018-05-12T16:57:06.983Z,43.59
2018-05-12T16:59:34.611Z,43.56
2018-05-12T17:02:02.248Z,44.74
2018-05-12T17:04:29.806Z,44.60
2018-05-12T17:06:57.388Z,45.47
2018-05-12T17:09:24.950Z,44.70
2018-05-12T17:11:52.547Z,44.10
2018-05-12T17:14:20.241Z,44.78
2018-05-12T17:16:47.857Z,44.52
2018-05-12T17:19:15.432Z,45.61
2018-05-12T17:21:43.079Z,44.96
2018-05-12T17:24:10.733Z,45.67
2018-05-12T17:26:38.428Z,44.52
2018-05-12T17:29:06.439Z,44.86
2018-05-12T17:31:33.996Z,45.11
2018-05-12T17:34:01.569Z,45.09
2018-05-12T17:36:29.136Z,45.82
2018-05-12T17:38:56.732Z,45.64
2018-05-12T17:41:24.336Z,46.16
2018-05-12T17:43:51.956Z,45.62
2018-05-12T17:46:19.566Z,44.80
2018-05-12T17:48:47.183Z,45.46
2018-05-12T17:51:14.819Z,44.63
2018-05-12T17:53:42.371Z,43.53
2018-05-12T17:56:10.115Z,44.60
2018-05-12T17:58:37.761Z,44.83
2018-05-12T18:01:05.394Z,45.40
2018-05-12T18:03:33.068Z,44.41
2018-05-12T18:06:00.661Z,45.36
2018-05-12T18:08:28.229Z,45.96
2018-05-12T18:10:55.800Z,45.33
2018-05-12T18:13:23.389Z,45.37
2018-05-12T18:15:50.989Z,45.49
2018-05-12T18:18:18.806Z,45.54
2018-05-12T18:20:46.366Z,46.73
2018-05-12T18:23:14.044Z,47.47
2018-05-12T18:25:41.660Z,47.55
2018-05-12T18:28:09.219Z,46.61
2018-05-12T18:30:36.828Z,46.78
2018-05-12T18:33:04.437Z,48.01
2018-05-12T18:35:32.331Z,48.02
2018-05-12T18:38:00.027Z,48.34
2018-05-12T18:40:27.596Z,48.68
2018-05-12T18:42:55.228Z,48.84
2018-05-12T18:45:22.911Z,48.88
2018-05-12T18:47:50.513Z,49.02
2018-05-12T18:50:18.335Z,48.76
2018-05-12T18:52:46.017Z,47.93
2018-05-12T18:55:13.580Z,47.43
2018-05-12T18:57:41.159Z,48.07
2018-05-12T19:00:08.897Z,48.66
2018-05-12T19:02:37.883Z,48.77
2018-05-12T19:05:05.541Z,47.38
2018-05-12T19:07:33.103Z,48.39
2018-05-12T19:10:00.676Z,48.49
2018-05-12T19:12:28.261Z,48.60
2018-05-12T19:14:55.925Z,49.65
2018-05-12T19:17:23.909Z,49.79
2018-05-12T19:19:51.511Z,49.69
2018-05-12T19:22:19.284Z,50.88
2018-05-12T19:24:46.882Z,50.67
2018-05-12T19:27:14.522Z,50.25
2018-05-12T19:29:42.133Z,50.16
2018-05-12T19:32:09.704Z,50.85
2018-05-12T19:34:38.143Z,51.07
2018-05-12T19:37:05.820Z,50.03
2018-05-12T19:39:33.364Z,51.36
2018-05-12T19:42:00.997Z,49.09
2018-05-12T19:44:28.780Z,48.46
2018-05-12T19:46:56.468Z,49.45
2018-05-12T19:49:24.065Z,51.69
2018-05-12T19:51:51.728Z,52.35
2018-05-12T19:54:19.296Z,52.86
2018-05-12T19:56:46.906Z,54.05
2018-05-12T19:59:14.500Z,54.28
2018-05-12T20:01:42.078Z,54.65
2018-05-12T20:04:09.681Z,55.55
2018-05-12T20:06:37.244Z,55.53
2018-05-12T20:09:04.928Z,55.11
2018-05-12T20:11:32.481Z,55.03
2018-05-12T20:14:00.044Z,55.34
2018-05-12T20:16:27.683Z,55.92
2018-05-12T20:18:55.652Z,56.24
2018-05-12T20:21:23.326Z,55.63
2018-05-12T20:23:50.899Z,56.19
2018-05-12T20:26:18.526Z,54.97
2018-05-12T20:28:46.076Z,53.07
2018-05-12T20:31:13.668Z,55.59
2018-05-12T20:33:41.256Z,55.77
2018-05-12T20:36:08.852Z,56.12
2018-05-12T20:38:36.430Z,56.06
2018-05-12T20:41:04.965Z,55.51
2018-05-12T20:43:32.616Z,55.40
2018-05-12T20:46:00.235Z,54.95
2018-05-12T20:48:27.817Z,54.94
2018-05-12T20:50:55.405Z,54.90
2018-05-12T20:53:23.156Z,55.01
2018-05-12T20:55:50.770Z,54.50
2018-05-12T20:58:18.315Z,54.86
2018-05-12T21:00:46.116Z,55.07
2018-05-12T21:03:13.934Z,54.17
2018-05-12T21:05:41.497Z,54.25
2018-05-12T21:08:09.060Z,54.55
2018-05-12T21:10:36.612Z,55.10
2018-05-12T21:13:04.260Z,55.51
2018-05-12T21:15:31.827Z,54.41
2018-05-12T21:17:59.388Z,55.34
2018-05-12T21:20:26.977Z,56.39
2018-05-12T21:22:54.537Z,56.25
2018-05-12T21:25:22.104Z,56.26
2018-05-12T21:27:49.664Z,55.93
2018-05-12T21:30:17.534Z,56.04
2018-05-12T21:32:45.088Z,56.20
2018-05-12T21:35:12.869Z,56.31
2018-05-12T21:37:40.431Z,56.58
2018-05-12T21:40:08.172Z,56.30
2018-05-12T21:42:35.889Z,57.23
2018-05-12T21:45:03.513Z,57.00
2018-05-12T21:47:31.130Z,56.36
2018-05-12T21:49:58.684Z,57.27
2018-05-12T21:52:26.237Z,56.96
2018-05-12T21:54:53.973Z,57.42
2018-05-12T21:57:21.561Z,58.06
2018-05-12T21:59:49.188Z,57.92
2018-05-12T22:02:16.772Z,58.74
2018-05-12T22:04:44.397Z,59.23
2018-05-12T22:07:11.971Z,59.27
2018-05-12T22:09:39.537Z,59.65
2018-05-12T22:12:07.337Z,60.33
2018-05-12T22:14:35.034Z,61.36
2018-05-12T22:17:02.748Z,62.02
2018-05-12T22:19:30.309Z,62.87
2018-05-12T22:21:58.081Z,63.57
2018-05-12T22:24:25.640Z,63.35
2018-05-12T22:26:53.196Z,63.95
2018-05-12T22:29:20.766Z,64.72
2018-05-12T22:31:48.328Z,64.67
2018-05-12T22:34:16.065Z,64.75
2018-05-12T22:36:43.782Z,65.14
2018-05-12T22:39:11.638Z,65.15
2018-05-12T22:41:39.247Z,65.23
2018-05-12T22:44:06.800Z,64.65
2018-05-12T22:46:34.592Z,64.76
2018-05-12T22:49:02.144Z,64.81
2018-05-12T22:51:29.708Z,64.96
2018-05-12T22:53:57.423Z,64.76
2018-05-12T22:56:25.149Z,64.35
2018-05-12T22:58:52.883Z,63.95
2018-05-12T23:01:20.701Z,65.00
2018-05-12T23:03:48.260Z,68.77
2018-05-12T23:06:15.858Z,70.36
2018-05-12T23:08:43.424Z,71.38
2018-05-12T23:11:10.989Z,72.47
2018-05-12T23:13:38.792Z,72.63
2018-05-12T23:16:06.351Z,73.48
2018-05-12T23:18:33.940Z,73.25
2018-05-12T23:21:01.517Z,71.25
2018-05-12T23:23:29.081Z,69.58
2018-05-12T23:25:56.653Z,69.07
2018-05-12T23:28:24.217Z,69.79
2018-05-12T23:30:51.915Z,70.43
2018-05-12T23:33:19.518Z,69.53
2018-05-12T23:35:47.682Z,69.13
2018-05-12T23:38:15.381Z,69.35
2018-05-12T23:40:42.960Z,69.42
2018-05-12T23:43:10.569Z,69.86
2018-05-12T23:45:38.133Z,69.86
2018-05-12T23:48:05.691Z,70.43
2018-05-12T23:50:33.461Z,71.71
2018-05-12T23:53:01.020Z,71.24
2018-05-12T23:55:28.581Z,72.19
2018-05-12T23:57:56.153Z,71.45
