createdAt,value
2018-10-12T00:00:46.670Z,100.00
2018-10-12T00:02:14.313Z,100.00
2018-10-12T00:03:41.662Z,100.00
2018-10-12T00:05:09.226Z,100.00
2018-10-12T00:06:36.631Z,100.00
2018-10-12T00:08:04.178Z,100.00
2018-10-12T00:09:31.544Z,100.00
2018-10-12T00:10:59.051Z,100.00
2018-10-12T00:12:26.516Z,100.00
2018-10-12T00:13:54.221Z,100.00
2018-10-12T00:15:21.651Z,100.00
2018-10-12T00:16:49.190Z,100.00
2018-10-12T00:18:16.715Z,100.00
2018-10-12T00:19:44.112Z,100.00
2018-10-12T00:21:11.603Z,100.00
2018-10-12T00:22:39.164Z,100.00
2018-10-12T00:24:06.582Z,100.00
2018-10-12T00:25:34.170Z,100.00
2018-10-12T00:27:01.766Z,100.00
2018-10-12T00:28:29.336Z,100.00
2018-10-12T00:29:56.775Z,100.00
2018-10-12T00:31:24.419Z,100.00
2018-10-12T00:32:51.812Z,100.00
2018-10-12T00:34:19.199Z,100.00
2018-10-12T00:35:46.763Z,100.00
2018-10-12T00:37:14.129Z,100.00
2018-10-12T00:38:41.625Z,100.00
2018-10-12T00:40:09.170Z,100.00
2018-10-12T00:41:36.704Z,100.00
2018-10-12T00:43:04.088Z,100.00
2018-10-12T00:44:31.553Z,100.00
2018-10-12T00:45:59.062Z,100.00
2018-10-12T00:47:26.636Z,100.00
2018-10-12T00:48:54.161Z,100.00
2018-10-12T00:50:21.725Z,100.00
2018-10-12T00:51:49.314Z,100.00
2018-10-12T00:53:16.828Z,100.00
2018-10-12T00:54:44.341Z,100.00
2018-10-12T00:56:11.768Z,100.00
2018-10-12T00:57:39.303Z,100.00
2018-10-12T00:59:06.943Z,100.00
2018-10-12T01:00:34.422Z,100.00
2018-10-12T01:02:02.028Z,100.00
2018-10-12T01:03:29.682Z,100.00
2018-10-12T01:04:57.009Z,100.00
2018-10-12T01:06:24.531Z,100.00
2018-10-12T01:07:52.150Z,100.00
2018-10-12T01:09:19.560Z,100.00
2018-10-12T01:10:47.037Z,100.00
2018-10-12T01:12:14.686Z,100.00
2018-10-12T01:13:42.105Z,100.00
2018-10-12T01:15:09.729Z,100.00
2018-10-12T01:16:37.147Z,100.00
2018-10-12T01:18:04.743Z,100.00
2018-10-12T01:19:32.325Z,100.00
2018-10-12T01:21:00.021Z,100.00
2018-10-12T01:22:27.549Z,100.00
2018-10-12T01:23:55.004Z,100.00
2018-10-12T01:25:22.459Z,100.00
2018-10-12T01:26:49.993Z,100.00
2018-10-12T01:28:17.388Z,100.00
2018-10-12T01:29:44.898Z,100.00
2018-10-12T01:31:12.346Z,100.00
2018-10-12T01:32:39.803Z,100.00
2018-10-12T01:34:07.307Z,100.00
2018-10-12T01:35:34.766Z,100.00
2018-10-12T01:37:02.318Z,100.00
2018-10-12T01:38:29.830Z,100.00
2018-10-12T01:39:57.264Z,100.00
2018-10-12T01:41:24.829Z,100.00
2018-10-12T01:42:52.299Z,100.00
2018-10-12T01:44:19.839Z,100.00
2018-10-12T01:45:47.322Z,100.00
2018-10-12T01:47:14.905Z,100.00
2018-10-12T01:48:42.363Z,100.00
2018-10-12T01:50:09.882Z,100.00
2018-10-12T01:51:37.375Z,100.00
2018-10-12T01:53:04.942Z,100.00
2018-10-12T01:54:32.513Z,100.00
2018-10-12T01:56:00.189Z,100.00
2018-10-12T01:57:27.800Z,100.00
2018-10-12T01:58:55.169Z,100.00
2018-10-12T02:00:22.613Z,100.00
2018-10-12T02:01:50.161Z,100.00
2018-10-12T02:03:17.586Z,100.00
2018-10-12T02:04:45.076Z,100.00
2018-10-12T02:06:12.575Z,100.00
2018-10-12T02:07:40.203Z,100.00
2018-10-12T02:09:07.595Z,100.00
2018-10-12T02:10:34.983Z,100.00
2018-10-12T02:12:02.425Z,100.00
2018-10-12T02:13:30.133Z,100.00
2018-10-12T02:14:57.564Z,100.00
2018-10-12T02:16:25.064Z,100.00
2018-10-12T02:17:52.544Z,100.00
2018-10-12T02:19:20.147Z,100.00
2018-10-12T02:20:47.775Z,100.00
2018-10-12T02:22:15.117Z,100.00
2018-10-12T02:23:42.583Z,100.00
2018-10-12T02:25:10.089Z,100.00
2018-10-12T02:26:37.655Z,100.00
2018-10-12T02:28:05.133Z,100.00
2018-10-12T02:29:32.633Z,100.00
2018-10-12T02:31:00.260Z,100.00
2018-10-12T02:32:27.628Z,100.00
2018-10-12T02:33:55.075Z,100.00
2018-10-12T02:35:22.547Z,100.00
2018-10-12T02:36:50.112Z,100.00
2018-10-12T02:38:17.589Z,100.00
2018-10-12T02:39:45.250Z,100.00
2018-10-12T02:41:12.783Z,100.00
2018-10-12T02:42:40.269Z,100.00
2018-10-12T02:44:07.745Z,100.00
2018-10-12T02:45:35.239Z,100.00
2018-10-12T02:47:02.775Z,100.00
2018-10-12T02:48:30.290Z,100.00
2018-10-12T02:49:57.722Z,100.00
2018-10-12T02:51:25.212Z,100.00
2018-10-12T02:52:52.833Z,100.00
2018-10-12T02:54:20.319Z,100.00
2018-10-12T02:55:47.684Z,100.00
2018-10-12T02:57:15.155Z,100.00
2018-10-12T02:58:42.554Z,100.00
2018-10-12T03:00:10.131Z,100.00
2018-10-12T03:01:37.659Z,100.00
2018-10-12T03:03:05.146Z,100.00
2018-10-12T03:04:32.666Z,100.00
2018-10-12T03:06:00.205Z,100.00
2018-10-12T03:07:27.654Z,100.00
2018-10-12T03:08:55.117Z,100.00
2018-10-12T03:10:22.716Z,100.00
2018-10-12T03:11:50.260Z,100.00
2018-10-12T03:13:17.625Z,100.00
2018-10-12T03:14:45.161Z,100.00
2018-10-12T03:16:12.661Z,100.00
2018-10-12T03:17:40.146Z,100.00
2018-10-12T03:19:07.673Z,100.00
2018-10-12T03:20:35.224Z,100.00
2018-10-12T03:22:02.691Z,100.00
2018-10-12T03:23:30.317Z,100.00
2018-10-12T03:24:57.683Z,100.00
2018-10-12T03:26:25.286Z,100.00
2018-10-12T03:27:52.674Z,100.00
2018-10-12T03:29:20.337Z,100.00
2018-10-12T03:30:47.647Z,100.00
2018-10-12T03:32:15.090Z,100.00
2018-10-12T03:33:42.598Z,100.00
2018-10-12T03:35:10.136Z,100.00
2018-10-12T03:36:37.613Z,100.00
2018-10-12T03:38:05.309Z,100.00
2018-10-12T03:39:32.946Z,100.00
2018-10-12T03:41:00.343Z,100.00
2018-10-12T03:42:27.901Z,100.00
2018-10-12T03:43:55.475Z,100.00
2018-10-12T03:45:23.070Z,100.00
2018-10-12T03:46:50.441Z,100.00
2018-10-12T03:48:17.951Z,100.00
2018-10-12T03:49:45.479Z,100.00
2018-10-12T03:51:13.126Z,100.00
2018-10-12T03:52:40.363Z,100.00
2018-10-12T03:54:07.928Z,100.00
2018-10-12T03:55:35.444Z,100.00
2018-10-12T03:57:02.877Z,100.00
2018-10-12T03:58:30.359Z,100.00
2018-10-12T03:59:57.894Z,100.00
2018-10-12T04:01:25.393Z,100.00
2018-10-12T04:02:52.977Z,100.00
2018-10-12T04:04:20.492Z,100.00
2018-10-12T04:05:48.166Z,100.00
2018-10-12T04:07:15.707Z,100.00
2018-10-12T04:08:43.163Z,100.00
2018-10-12T04:10:10.768Z,100.00
2018-10-12T04:11:38.122Z,100.00
2018-10-12T04:13:05.647Z,100.00
2018-10-12T04:14:33.177Z,100.00
2018-10-12T04:16:00.745Z,100.00
2018-10-12T04:17:28.220Z,100.00
2018-10-12T04:18:55.767Z,100.00
2018-10-12T04:20:23.164Z,100.00
2018-10-12T04:21:50.642Z,100.00
2018-10-12T04:23:18.047Z,100.00
2018-10-12T04:24:45.625Z,100.00
2018-10-12T04:26:13.160Z,100.00
2018-10-12T04:27:40.721Z,100.00
2018-10-12T04:29:08.239Z,100.00
2018-10-12T04:30:35.541Z,100.00
2018-10-12T04:32:03.037Z,100.00
2018-10-12T04:33:30.649Z,100.00
2018-10-12T04:34:58.178Z,100.00
2018-10-12T04:36:25.725Z,100.00
2018-10-12T04:37:53.219Z,100.00
2018-10-12T04:39:20.486Z,100.00
2018-10-12T04:40:47.818Z,100.00
2018-10-12T04:42:15.267Z,100.00
2018-10-12T04:43:42.778Z,100.00
2018-10-12T04:45:10.177Z,100.00
2018-10-12T04:46:37.788Z,100.00
2018-10-12T04:48:05.290Z,100.00
2018-10-12T04:49:32.692Z,100.00
2018-10-12T04:51:00.236Z,100.00
2018-10-12T04:52:27.625Z,100.00
2018-10-12T04:53:55.136Z,100.00
2018-10-12T04:55:22.490Z,100.00
2018-10-12T04:56:49.977Z,100.00
2018-10-12T04:58:17.525Z,100.00
2018-10-12T04:59:45.041Z,100.00
2018-10-12T05:01:12.614Z,100.00
2018-10-12T05:02:39.748Z,100.00
2018-10-12T05:04:07.250Z,100.00
2018-10-12T05:05:34.754Z,100.00
2018-10-12T05:07:02.291Z,100.00
2018-10-12T05:08:29.709Z,100.00
2018-10-12T05:09:57.162Z,100.00
2018-10-12T05:11:24.699Z,100.00
2018-10-12T05:12:52.059Z,100.00
2018-10-12T05:14:19.551Z,100.00
2018-10-12T05:15:47.068Z,100.00
2018-10-12T05:17:14.547Z,100.00
2018-10-12T05:18:42.056Z,100.00
2018-10-12T05:20:09.665Z,100.00
2018-10-12T05:21:37.196Z,100.00
2018-10-12T05:23:04.764Z,100.00
2018-10-12T05:24:31.963Z,100.00
2018-10-12T05:25:59.389Z,100.00
2018-10-12T05:27:26.870Z,100.00
2018-10-12T05:28:54.347Z,100.00
2018-10-12T05:30:21.709Z,100.00
2018-10-12T05:31:49.127Z,100.00
2018-10-12T05:33:16.646Z,100.00
2018-10-12T05:34:44.186Z,100.00
2018-10-12T05:36:11.793Z,100.00
2018-10-12T05:37:39.036Z,100.00
2018-10-12T05:39:06.406Z,100.00
2018-10-12T05:40:33.954Z,100.00
2018-10-12T05:42:01.379Z,100.00
2018-10-12T05:43:29.050Z,100.00
2018-10-12T05:44:56.497Z,100.00
2018-10-12T05:46:24.081Z,100.00
2018-10-12T05:47:51.533Z,100.00
2018-10-12T05:49:19.045Z,100.00
2018-10-12T05:50:46.556Z,100.00
2018-10-12T05:52:14.038Z,100.00
2018-10-12T05:53:41.570Z,100.00
2018-10-12T05:55:09.032Z,100.00
2018-10-12T05:56:36.520Z,100.00
2018-10-12T05:58:03.968Z,100.00
2018-10-12T05:59:31.400Z,100.00
2018-10-12T06:00:58.651Z,100.00
2018-10-12T06:02:26.109Z,100.00
2018-10-12T06:03:53.700Z,100.00
2018-10-12T06:05:21.028Z,100.00
2018-10-12T06:06:48.563Z,100.00
2018-10-12T06:08:15.901Z,100.00
2018-10-12T06:09:43.550Z,100.00
2018-10-12T06:11:10.861Z,100.00
2018-10-12T06:12:38.287Z,100.00
2018-10-12T06:14:05.729Z,100.00
2018-10-12T06:15:33.191Z,100.00
2018-10-12T06:17:00.646Z,100.00
2018-10-12T06:18:28.079Z,100.00
2018-10-12T06:19:55.597Z,100.00
2018-10-12T06:21:23.093Z,100.00
2018-10-12T06:22:50.409Z,100.00
2018-10-12T06:24:17.908Z,100.00
2018-10-12T06:25:45.372Z,100.00
2018-10-12T06:27:12.950Z,100.00
2018-10-12T06:28:40.478Z,100.00
2018-10-12T06:30:08.028Z,100.00
2018-10-12T06:31:35.509Z,100.00
2018-10-12T06:33:03.125Z,100.00
2018-10-12T06:34:30.363Z,100.00
2018-10-12T06:35:58.010Z,100.00
2018-10-12T06:37:25.439Z,100.00
2018-10-12T06:38:52.948Z,100.00
2018-10-12T06:40:20.615Z,100.00
2018-10-12T06:41:48.551Z,100.00
2018-10-12T06:43:15.683Z,100.00
2018-10-12T06:44:43.097Z,100.00
2018-10-12T06:46:10.684Z,100.00
2018-10-12T06:47:38.398Z,100.00
2018-10-12T06:49:05.795Z,100.00
2018-10-12T06:50:33.192Z,100.00
2018-10-12T06:52:00.543Z,100.00
2018-10-12T06:53:28.106Z,100.00
2018-10-12T06:54:55.644Z,100.00
2018-10-12T06:56:23.157Z,100.00
2018-10-12T06:57:50.569Z,100.00
2018-10-12T06:59:18.157Z,100.00
2018-10-12T07:00:45.668Z,100.00
2018-10-12T07:02:13.198Z,100.00
2018-10-12T07:03:40.696Z,100.00
2018-10-12T07:05:08.222Z,100.00
2018-10-12T07:06:35.676Z,100.00
2018-10-12T07:08:03.289Z,100.00
2018-10-12T07:09:30.769Z,100.00
2018-10-12T07:10:58.321Z,100.00
2018-10-12T07:12:25.617Z,100.00
2018-10-12T07:13:53.165Z,100.00
2018-10-12T07:15:20.719Z,100.00
2018-10-12T07:16:48.231Z,100.00
2018-10-12T07:18:15.769Z,100.00
2018-10-12T07:19:43.371Z,100.00
2018-10-12T07:21:10.836Z,100.00
2018-10-12T07:22:38.388Z,100.00
2018-10-12T07:24:05.800Z,100.00
2018-10-12T07:25:33.070Z,100.00
2018-10-12T07:27:00.516Z,100.00
2018-10-12T07:28:28.052Z,100.00
2018-10-12T07:29:55.583Z,100.00
2018-10-12T07:31:23.220Z,100.00
2018-10-12T07:32:50.612Z,100.00
2018-10-12T07:34:18.279Z,100.00
2018-10-12T07:35:45.656Z,100.00
2018-10-12T07:37:13.237Z,100.00
2018-10-12T07:38:40.486Z,100.00
2018-10-12T07:40:08.076Z,100.00
2018-10-12T07:41:35.599Z,100.00
2018-10-12T07:43:03.185Z,100.00
2018-10-12T07:44:30.363Z,100.00
2018-10-12T07:45:58.085Z,100.00
2018-10-12T07:47:25.688Z,100.00
2018-10-12T07:48:53.027Z,100.00
2018-10-12T07:50:20.515Z,100.00
2018-10-12T07:51:48.055Z,100.00
2018-10-12T07:53:15.494Z,100.00
2018-10-12T07:54:43.088Z,100.00
2018-10-12T07:56:10.570Z,100.00
2018-10-12T07:57:38.171Z,100.00
2018-10-12T07:59:05.583Z,100.00
2018-10-12T08:00:33.152Z,100.00
2018-10-12T08:02:00.764Z,100.00
2018-10-12T08:03:28.372Z,100.00
2018-10-12T08:04:55.669Z,100.00
2018-10-12T08:06:26.314Z,100.00
2018-10-12T08:07:50.737Z,100.00
2018-10-12T08:09:18.209Z,100.00
2018-10-12T08:10:45.490Z,100.00
2018-10-12T08:12:12.944Z,100.00
2018-10-12T08:13:40.616Z,100.00
2018-10-12T08:15:08.072Z,100.00
2018-10-12T08:16:35.549Z,100.00
2018-10-12T08:18:02.979Z,100.00
2018-10-12T08:19:30.527Z,100.00
2018-10-12T08:20:58.085Z,100.00
2018-10-12T08:22:25.759Z,100.00
2018-10-12T08:23:53.188Z,100.00
2018-10-12T08:25:20.886Z,100.00
2018-10-12T08:26:48.311Z,100.00
2018-10-12T08:28:15.963Z,100.00
2018-10-12T08:29:43.241Z,100.00
2018-10-12T08:31:10.759Z,100.00
2018-10-12T08:32:38.184Z,100.00
2018-10-12T08:34:05.652Z,100.00
2018-10-12T08:35:33.131Z,100.00
2018-10-12T08:37:00.715Z,100.00
2018-10-12T08:38:28.258Z,100.00
2018-10-12T08:39:55.805Z,100.00
2018-10-12T08:41:23.362Z,100.00
2018-10-12T08:42:50.811Z,100.00
2018-10-12T08:44:18.401Z,100.00
2018-10-12T08:45:45.882Z,100.00
2018-10-12T08:47:13.338Z,100.00
2018-10-12T08:48:40.871Z,100.00
2018-10-12T08:50:08.291Z,100.00
2018-10-12T08:51:35.742Z,100.00
2018-10-12T08:53:03.287Z,100.00
2018-10-12T08:54:30.736Z,100.00
2018-10-12T08:55:58.313Z,100.00
2018-10-12T08:57:26.002Z,100.00
2018-10-12T08:58:53.168Z,100.00
2018-10-12T09:00:20.738Z,100.00
2018-10-12T09:01:48.513Z,100.00
2018-10-12T09:03:15.998Z,100.00
2018-10-12T09:04:43.547Z,100.00
2018-10-12T09:06:11.037Z,100.00
2018-10-12T09:07:38.628Z,100.00
2018-10-12T09:09:06.170Z,100.00
2018-10-12T09:10:34.020Z,100.00
2018-10-12T09:12:01.333Z,100.00
2018-10-12T09:13:28.936Z,100.00
2018-10-12T09:14:56.598Z,100.00
2018-10-12T09:16:24.273Z,100.00
2018-10-12T09:17:51.583Z,100.00
2018-10-12T09:19:19.050Z,100.00
2018-10-12T09:20:46.703Z,100.00
2018-10-12T09:22:14.118Z,100.00
2018-10-12T09:23:41.790Z,100.00
2018-10-12T09:25:09.338Z,100.00
2018-10-12T09:26:36.826Z,100.00
2018-10-12T09:28:04.558Z,100.00
2018-10-12T09:29:32.056Z,100.00
2018-10-12T09:30:59.539Z,100.00
2018-10-12T09:32:27.036Z,100.00
2018-10-12T09:33:54.702Z,100.00
2018-10-12T09:35:22.255Z,100.00
2018-10-12T09:36:49.871Z,100.00
2018-10-12T09:38:17.441Z,100.00
2018-10-12T09:39:45.117Z,100.00
2018-10-12T09:41:12.773Z,100.00
2018-10-12T09:42:40.182Z,100.00
2018-10-12T09:44:07.779Z,100.00
2018-10-12T09:45:35.409Z,100.00
2018-10-12T09:47:02.964Z,100.00
2018-10-12T09:48:30.551Z,100.00
2018-10-12T09:49:58.191Z,100.00
2018-10-12T09:51:25.707Z,100.00
2018-10-12T09:52:53.210Z,100.00
2018-10-12T09:54:20.867Z,100.00
2018-10-12T09:55:51.503Z,100.00
2018-10-12T09:57:15.979Z,100.00
2018-10-12T09:58:43.645Z,100.00
2018-10-12T10:00:11.282Z,100.00
2018-10-12T10:01:38.903Z,100.00
2018-10-12T10:03:06.220Z,100.00
2018-10-12T10:04:33.948Z,100.00
2018-10-12T10:06:01.516Z,100.00
2018-10-12T10:07:29.107Z,100.00
2018-10-12T10:08:57.028Z,100.00
2018-10-12T10:10:24.458Z,100.00
2018-10-12T10:11:52.143Z,100.00
2018-10-12T10:13:19.643Z,100.00
2018-10-12T10:14:47.227Z,100.00
2018-10-12T10:16:14.839Z,100.00
2018-10-12T10:17:42.373Z,100.00
2018-10-12T10:19:10.100Z,100.00
2018-10-12T10:20:37.531Z,100.00
2018-10-12T10:22:05.103Z,100.00
2018-10-12T10:23:32.684Z,100.00
2018-10-12T10:25:00.367Z,100.00
2018-10-12T10:26:27.892Z,100.00
2018-10-12T10:27:55.616Z,100.00
2018-10-12T10:29:23.355Z,100.00
2018-10-12T10:30:50.992Z,100.00
2018-10-12T10:32:18.503Z,100.00
2018-10-12T10:33:46.023Z,100.00
2018-10-12T10:35:13.741Z,100.00
2018-10-12T10:36:41.278Z,100.00
2018-10-12T10:38:08.903Z,100.00
2018-10-12T10:39:36.289Z,100.00
2018-10-12T10:41:04.010Z,100.00
2018-10-12T10:42:31.659Z,100.00
2018-10-12T10:44:02.184Z,100.00
2018-10-12T10:45:26.819Z,100.00
2018-10-12T10:46:54.482Z,100.00
2018-10-12T10:48:22.185Z,100.00
2018-10-12T10:49:49.876Z,100.00
2018-10-12T10:51:17.500Z,100.00
2018-10-12T10:52:45.304Z,100.00
2018-10-12T10:54:12.824Z,100.00
2018-10-12T10:55:40.585Z,100.00
2018-10-12T10:57:07.968Z,100.00
2018-10-12T10:58:35.698Z,100.00
2018-10-12T11:00:03.345Z,100.00
2018-10-12T11:01:31.115Z,100.00
2018-10-12T11:02:58.729Z,100.00
2018-10-12T11:04:26.447Z,100.00
2018-10-12T11:05:54.245Z,100.00
2018-10-12T11:07:22.042Z,100.00
2018-10-12T11:08:49.708Z,96.16
2018-10-12T11:10:17.397Z,95.72
2018-10-12T11:11:44.903Z,93.08
2018-10-12T11:13:12.682Z,90.08
2018-10-12T11:14:40.433Z,89.30
2018-10-12T11:16:08.246Z,85.94
2018-10-12T11:17:35.712Z,87.04
2018-10-12T11:19:03.298Z,85.79
2018-10-12T11:20:31.046Z,84.59
2018-10-12T11:21:58.685Z,81.29
2018-10-12T11:23:26.424Z,80.43
2018-10-12T11:24:54.115Z,79.88
2018-10-12T11:26:21.833Z,78.61
2018-10-12T11:27:49.469Z,79.14
2018-10-12T11:29:17.338Z,77.04
2018-10-12T11:30:44.896Z,79.83
2018-10-12T11:32:12.544Z,79.07
2018-10-12T11:33:40.424Z,75.53
2018-10-12T11:35:08.078Z,76.36
2018-10-12T11:36:35.680Z,75.27
2018-10-12T11:38:03.360Z,75.48
2018-10-12T11:39:31.178Z,74.98
2018-10-12T11:40:58.636Z,77.29
2018-10-12T11:42:26.509Z,74.54
2018-10-12T11:43:54.064Z,75.77
2018-10-12T11:45:21.951Z,75.02
2018-10-12T11:46:49.510Z,74.05
2018-10-12T11:48:17.161Z,73.31
2018-10-12T11:49:45.015Z,74.76
2018-10-12T11:51:12.831Z,75.18
2018-10-12T11:52:40.426Z,74.61
2018-10-12T11:54:08.225Z,75.89
2018-10-12T11:55:36.022Z,74.74
2018-10-12T11:57:03.638Z,72.46
2018-10-12T11:58:31.386Z,73.54
2018-10-12T11:59:59.158Z,72.74
2018-10-12T12:01:26.769Z,71.63
2018-10-12T12:02:54.538Z,73.24
2018-10-12T12:04:22.390Z,72.95
2018-10-12T12:05:50.079Z,71.72
2018-10-12T12:07:17.889Z,72.77
2018-10-12T12:08:45.463Z,72.03
2018-10-12T12:10:13.361Z,71.76
2018-10-12T12:11:40.918Z,70.63
2018-10-12T12:13:08.743Z,71.72
2018-10-12T12:14:36.419Z,73.03
2018-10-12T12:16:04.125Z,70.13
2018-10-12T12:17:31.855Z,70.23
2018-10-12T12:18:59.574Z,70.51
2018-10-12T12:20:27.447Z,70.65
2018-10-12T12:21:55.149Z,70.66
2018-10-12T12:23:22.815Z,68.92
2018-10-12T12:24:50.694Z,71.32
2018-10-12T12:26:18.281Z,69.94
2018-10-12T12:27:45.994Z,69.57
2018-10-12T12:29:13.716Z,70.59
2018-10-12T12:30:41.469Z,68.78
2018-10-12T12:32:09.318Z,67.99
2018-10-12T12:33:36.907Z,68.29
2018-10-12T12:35:04.524Z,70.07
2018-10-12T12:36:31.869Z,70.28
2018-10-12T12:37:59.388Z,69.79
2018-10-12T12:39:27.049Z,66.73
2018-10-12T12:40:54.543Z,67.77
2018-10-12T12:42:22.131Z,67.21
2018-10-12T12:43:49.676Z,66.94
2018-10-12T12:45:17.219Z,68.47
2018-10-12T12:46:44.638Z,67.50
2018-10-12T12:48:12.381Z,68.43
2018-10-12T12:49:39.863Z,68.00
2018-10-12T12:51:07.617Z,66.94
2018-10-12T12:52:35.254Z,66.47
2018-10-12T12:54:02.609Z,67.54
2018-10-12T12:55:30.072Z,67.79
2018-10-12T12:56:57.768Z,68.16
2018-10-12T12:58:25.416Z,65.76
2018-10-12T12:59:52.984Z,67.50
2018-10-12T13:01:20.646Z,65.70
2018-10-12T13:02:48.050Z,65.59
2018-10-12T13:04:15.773Z,66.70
2018-10-12T13:05:43.297Z,65.88
2018-10-12T13:07:10.915Z,67.59
2018-10-12T13:08:38.247Z,67.55
2018-10-12T13:10:05.970Z,65.21
2018-10-12T13:11:33.529Z,65.42
2018-10-12T13:13:01.245Z,66.69
2018-10-12T13:14:28.864Z,67.63
2018-10-12T13:15:56.590Z,65.50
2018-10-12T13:17:24.320Z,66.30
2018-10-12T13:18:52.038Z,66.12
2018-10-12T13:20:19.301Z,66.67
2018-10-12T13:21:47.004Z,64.39
2018-10-12T13:23:14.638Z,64.60
2018-10-12T13:24:42.180Z,65.56
2018-10-12T13:26:09.939Z,66.17
2018-10-12T13:27:37.324Z,66.19
2018-10-12T13:29:04.751Z,67.15
2018-10-12T13:30:32.334Z,66.46
2018-10-12T13:32:00.084Z,68.83
2018-10-12T13:33:27.823Z,70.74
2018-10-12T13:34:55.412Z,68.32
2018-10-12T13:36:23.233Z,68.75
2018-10-12T13:37:50.758Z,68.78
2018-10-12T13:39:18.307Z,68.77
2018-10-12T13:40:46.065Z,68.62
2018-10-12T13:42:13.657Z,69.38
2018-10-12T13:43:41.388Z,69.68
2018-10-12T13:45:08.998Z,69.41
2018-10-12T13:46:36.766Z,69.24
2018-10-12T13:48:04.456Z,68.58
2018-10-12T13:49:32.087Z,68.91
2018-10-12T13:50:59.756Z,69.42
2018-10-12T13:52:27.433Z,68.92
2018-10-12T13:53:55.192Z,70.14
2018-10-12T13:55:22.790Z,70.16
2018-10-12T13:56:50.508Z,68.92
2018-10-12T13:58:18.129Z,70.58
2018-10-12T13:59:45.934Z,71.14
2018-10-12T14:01:13.397Z,69.59
2018-10-12T14:02:41.050Z,70.80
2018-10-12T14:04:08.745Z,70.63
2018-10-12T14:05:36.388Z,72.05
2018-10-12T14:07:04.164Z,71.73
2018-10-12T14:08:31.646Z,72.40
2018-10-12T14:09:59.359Z,72.11
2018-10-12T14:11:26.929Z,72.72
2018-10-12T14:12:54.561Z,73.27
2018-10-12T14:14:22.200Z,74.12
2018-10-12T14:15:49.612Z,75.38
2018-10-12T14:17:17.479Z,76.45
2018-10-12T14:18:45.198Z,76.94
2018-10-12T14:20:12.653Z,80.05
2018-10-12T14:21:40.259Z,78.01
2018-10-12T14:23:07.975Z,77.87
2018-10-12T14:24:35.618Z,80.39
2018-10-12T14:26:03.195Z,79.21
2018-10-12T14:27:30.760Z,79.80
2018-10-12T14:28:58.475Z,80.59
2018-10-12T14:30:26.063Z,81.41
2018-10-12T14:31:53.761Z,82.24
2018-10-12T14:33:21.459Z,81.18
2018-10-12T14:34:48.594Z,81.67
2018-10-12T14:36:16.258Z,82.60
2018-10-12T14:37:44.095Z,83.43
2018-10-12T14:39:11.588Z,83.18
2018-10-12T14:40:39.249Z,84.16
2018-10-12T14:42:06.581Z,84.48
2018-10-12T14:43:34.302Z,85.20
2018-10-12T14:45:01.960Z,85.93
2018-10-12T14:46:29.277Z,86.05
2018-10-12T14:47:56.839Z,86.65
2018-10-12T14:49:24.452Z,87.11
2018-10-12T14:50:52.149Z,87.71
2018-10-12T14:52:19.720Z,88.23
2018-10-12T14:53:47.372Z,88.72
2018-10-12T14:55:14.965Z,87.64
2018-10-12T14:56:42.609Z,89.30
2018-10-12T14:58:10.333Z,90.18
2018-10-12T14:59:37.855Z,90.91
2018-10-12T15:01:05.483Z,90.42
2018-10-12T15:02:32.940Z,91.31
2018-10-12T15:04:00.507Z,91.86
2018-10-12T15:05:28.268Z,92.20
2018-10-12T15:06:55.910Z,93.31
2018-10-12T15:08:23.588Z,94.50
2018-10-12T15:09:51.238Z,94.94
2018-10-12T15:11:18.819Z,95.12
2018-10-12T15:12:46.392Z,95.50
2018-10-12T15:14:13.919Z,95.04
2018-10-12T15:15:41.472Z,96.13
2018-10-12T15:17:09.066Z,98.07
2018-10-12T15:18:36.818Z,99.19
2018-10-12T15:20:04.524Z,99.31
2018-10-12T15:21:32.266Z,99.56
2018-10-12T15:22:59.649Z,99.55
2018-10-12T15:24:27.143Z,99.94
2018-10-12T15:25:54.992Z,100.00
2018-10-12T15:27:22.500Z,100.00
2018-10-12T15:28:50.121Z,100.00
2018-10-12T15:30:17.855Z,100.00
2018-10-12T15:31:45.386Z,100.00
2018-10-12T15:33:13.075Z,100.00
2018-10-12T15:34:40.522Z,100.00
2018-10-12T15:36:08.193Z,100.00
2018-10-12T15:37:36.004Z,100.00
2018-10-12T15:39:03.314Z,100.00
2018-10-12T15:40:31.007Z,100.00
2018-10-12T15:41:58.803Z,100.00
2018-10-12T15:43:26.316Z,100.00
2018-10-12T15:44:53.997Z,100.00
2018-10-12T15:46:21.408Z,100.00
2018-10-12T15:47:49.007Z,100.00
2018-10-12T15:49:16.796Z,100.00
2018-10-12T15:50:44.326Z,100.00
2018-10-12T15:52:11.819Z,100.00
2018-10-12T15:53:39.444Z,100.00
2018-10-12T15:55:07.037Z,100.00
2018-10-12T15:56:34.743Z,100.00
2018-10-12T15:58:02.301Z,100.00
2018-10-12T15:59:29.960Z,100.00
2018-10-12T16:00:57.466Z,100.00
2018-10-12T16:02:25.045Z,100.00
2018-10-12T16:03:52.498Z,100.00
2018-10-12T16:05:20.145Z,100.00
2018-10-12T16:06:47.687Z,100.00
2018-10-12T16:08:15.147Z,100.00
2018-10-12T16:09:42.703Z,100.00
2018-10-12T16:11:10.292Z,100.00
2018-10-12T16:12:37.825Z,100.00
2018-10-12T16:14:05.302Z,100.00
2018-10-12T16:15:32.877Z,100.00
2018-10-12T16:17:00.533Z,100.00
2018-10-12T16:18:27.974Z,100.00
2018-10-12T16:19:55.691Z,100.00
2018-10-12T16:21:23.193Z,100.00
2018-10-12T16:22:50.684Z,100.00
2018-10-12T16:24:18.384Z,100.00
2018-10-12T16:25:45.776Z,100.00
2018-10-12T16:27:13.499Z,100.00
2018-10-12T16:28:40.903Z,100.00
2018-10-12T16:30:08.404Z,100.00
2018-10-12T16:31:36.174Z,100.00
2018-10-12T16:33:03.808Z,100.00
2018-10-12T16:34:31.478Z,100.00
2018-10-12T16:35:59.103Z,100.00
2018-10-12T16:37:26.634Z,100.00
2018-10-12T16:38:53.952Z,100.00
2018-10-12T16:40:21.575Z,100.00
2018-10-12T16:41:49.263Z,100.00
2018-10-12T16:43:16.795Z,100.00
2018-10-12T16:44:44.412Z,100.00
2018-10-12T16:46:12.110Z,100.00
2018-10-12T16:47:39.509Z,100.00
2018-10-12T16:49:07.112Z,100.00
2018-10-12T16:50:34.692Z,100.00
2018-10-12T16:52:02.312Z,100.00
2018-10-12T16:53:29.875Z,100.00
2018-10-12T16:54:57.460Z,100.00
2018-10-12T16:56:25.057Z,100.00
2018-10-12T16:57:52.753Z,100.00
2018-10-12T16:59:20.222Z,100.00
2018-10-12T17:00:47.882Z,100.00
2018-10-12T17:02:15.458Z,100.00
2018-10-12T17:03:43.088Z,100.00
2018-10-12T17:05:10.858Z,100.00
2018-10-12T17:06:38.381Z,100.00
2018-10-12T17:08:06.128Z,100.00
2018-10-12T17:09:33.779Z,100.00
2018-10-12T17:11:01.278Z,100.00
2018-10-12T17:12:28.930Z,100.00
2018-10-12T17:13:56.443Z,100.00
2018-10-12T17:15:24.063Z,100.00
2018-10-12T17:16:51.583Z,100.00
2018-10-12T17:18:19.267Z,100.00
2018-10-12T17:19:46.669Z,100.00
2018-10-12T17:21:14.282Z,100.00
2018-10-12T17:22:41.815Z,100.00
2018-10-12T17:24:09.386Z,100.00
2018-10-12T17:25:36.942Z,100.00
2018-10-12T17:27:04.449Z,100.00
2018-10-12T17:28:32.087Z,100.00
2018-10-12T17:29:59.649Z,100.00
2018-10-12T17:31:27.270Z,100.00
2018-10-12T17:32:54.763Z,100.00
2018-10-12T17:34:22.426Z,100.00
2018-10-12T17:35:49.986Z,100.00
2018-10-12T17:37:17.636Z,100.00
2018-10-12T17:38:44.996Z,100.00
2018-10-12T17:40:12.600Z,100.00
2018-10-12T17:41:40.208Z,100.00
2018-10-12T17:43:07.831Z,100.00
2018-10-12T17:44:35.239Z,100.00
2018-10-12T17:46:02.872Z,100.00
2018-10-12T17:47:30.359Z,100.00
2018-10-12T17:48:57.852Z,100.00
2018-10-12T17:50:25.375Z,100.00
2018-10-12T17:51:52.966Z,100.00
2018-10-12T17:53:20.528Z,100.00
2018-10-12T17:54:47.980Z,100.00
2018-10-12T17:56:15.542Z,100.00
2018-10-12T17:57:43.076Z,100.00
2018-10-12T17:59:10.874Z,100.00
2018-10-12T18:00:38.333Z,100.00
2018-10-12T18:02:05.973Z,100.00
2018-10-12T18:03:33.649Z,100.00
2018-10-12T18:05:01.089Z,100.00
2018-10-12T18:06:28.518Z,100.00
2018-10-12T18:07:55.999Z,100.00
2018-10-12T18:09:23.402Z,100.00
2018-10-12T18:10:50.948Z,100.00
2018-10-12T18:12:18.493Z,100.00
2018-10-12T18:13:46.022Z,100.00
2018-10-12T18:15:13.651Z,100.00
2018-10-12T18:16:41.255Z,100.00
2018-10-12T18:18:08.786Z,100.00
2018-10-12T18:19:36.480Z,100.00
2018-10-12T18:21:04.004Z,100.00