createdAt,value
2022-12-09T00:02:04.910Z,1.36
2022-12-09T00:04:32.064Z,1.38
2022-12-09T00:06:58.724Z,1.25
2022-12-09T00:09:25.236Z,1.35
2022-12-09T00:11:52.948Z,1.03
2022-12-09T00:14:19.750Z,1.03
2022-12-09T00:16:46.608Z,1.11
2022-12-09T00:19:13.543Z,0.69
2022-12-09T00:21:40.085Z,0.71
2022-12-09T00:24:10.110Z,0.22
2022-12-09T00:26:36.681Z,0.59
2022-12-09T00:29:03.635Z,0.50
2022-12-09T00:31:33.486Z,1.00
2022-12-09T00:34:03.466Z,0.81
2022-12-09T00:36:30.416Z,0.61
2022-12-09T00:38:58.525Z,0.63
2022-12-09T00:41:25.887Z,0.86
2022-12-09T00:43:52.634Z,0.55
2022-12-09T00:46:19.577Z,0.83
2022-12-09T00:48:47.094Z,0.45
2022-12-09T00:51:16.381Z,0.57
2022-12-09T00:53:44.017Z,0.38
2022-12-09T00:56:10.773Z,0.72
2022-12-09T00:58:37.319Z,0.60
2022-12-09T01:01:04.185Z,0.50
2022-12-09T01:03:31.441Z,0.25
2022-12-09T01:05:58.384Z,0.16
2022-12-09T01:08:25.198Z,0.64
2022-12-09T01:10:51.680Z,0.91
2022-12-09T01:13:18.245Z,0.43
2022-12-09T01:15:45.402Z,0.52
2022-12-09T01:18:12.995Z,0.86
2022-12-09T01:20:40.366Z,0.87
2022-12-09T01:23:07.142Z,0.97
2022-12-09T01:25:34.188Z,0.91
2022-12-09T01:28:01.063Z,0.84
2022-12-09T01:30:27.765Z,0.61
2022-12-09T01:32:54.600Z,0.94
2022-12-09T01:35:21.356Z,1.07
2022-12-09T01:37:47.968Z,0.90
2022-12-09T01:40:17.899Z,0.87
2022-12-09T01:42:44.974Z,1.02
2022-12-09T01:45:21.342Z,1.04
2022-12-09T01:47:55.025Z,1.08
2022-12-09T01:53:08.588Z,0.74
2022-12-09T01:55:35.558Z,1.14
2022-12-09T01:58:03.753Z,1.23
2022-12-09T02:00:30.962Z,0.93
2022-12-09T02:02:58.275Z,1.08
2022-12-09T02:05:25.322Z,1.06
2022-12-09T02:07:52.970Z,0.89
2022-12-09T02:10:21.926Z,0.96
2022-12-09T02:13:09.586Z,1.18
2022-12-09T02:15:47.111Z,1.24
2022-12-09T02:18:30.321Z,1.17
2022-12-09T02:21:43.496Z,1.14
2022-12-09T02:24:20.254Z,1.40
2022-12-09T02:27:10.607Z,0.91
2022-12-09T02:30:08.955Z,1.29
2022-12-09T02:33:07.125Z,0.85
2022-12-09T02:35:48.674Z,0.97
2022-12-09T02:38:34.027Z,1.44
2022-12-09T02:41:05.409Z,1.11
2022-12-09T02:43:37.992Z,1.17
2022-12-09T02:46:08.636Z,1.33
2022-12-09T02:48:39.571Z,1.42
2022-12-09T02:51:15.281Z,1.65
2022-12-09T02:53:46.710Z,1.00
2022-12-09T02:56:15.677Z,1.43
2022-12-09T02:58:42.280Z,1.63
2022-12-09T03:01:36.588Z,1.22
2022-12-09T03:04:05.061Z,1.41
2022-12-09T03:06:40.885Z,1.37
2022-12-09T03:09:15.347Z,1.36
2022-12-09T03:11:42.668Z,1.56
2022-12-09T03:14:15.856Z,1.70
2022-12-09T03:16:51.350Z,1.64
2022-12-09T03:19:27.373Z,1.86
2022-12-09T03:21:58.552Z,1.91
2022-12-09T03:24:31.322Z,1.70
2022-12-09T03:27:00.528Z,1.66
2022-12-09T03:29:29.271Z,1.69
2022-12-09T03:31:58.872Z,1.74
2022-12-09T03:34:32.291Z,1.83
2022-12-09T03:37:00.662Z,1.75
2022-12-09T03:39:31.836Z,1.83
2022-12-09T03:42:02.378Z,1.55
2022-12-09T03:44:44.745Z,2.03
2022-12-09T03:47:11.646Z,2.01
2022-12-09T03:49:39.701Z,1.74
2022-12-09T03:52:27.098Z,2.00
2022-12-09T03:55:03.312Z,1.89
2022-12-09T03:57:30.309Z,1.48
2022-12-09T04:00:00.838Z,1.52
2022-12-09T04:02:28.257Z,1.67
2022-12-09T04:04:55.234Z,1.73
2022-12-09T04:07:22.186Z,1.52
2022-12-09T04:09:49.050Z,1.52
2022-12-09T04:12:15.778Z,1.10
2022-12-09T04:14:42.593Z,1.36
2022-12-09T04:17:11.219Z,1.12
2022-12-09T04:19:40.280Z,1.12
2022-12-09T04:22:07.191Z,1.19
2022-12-09T04:24:33.838Z,1.23
2022-12-09T04:27:00.348Z,1.22
2022-12-09T04:29:26.992Z,1.12
2022-12-09T04:31:53.890Z,0.85
2022-12-09T04:34:20.715Z,0.85
2022-12-09T04:36:48.641Z,1.09
2022-12-09T04:39:15.146Z,0.67
2022-12-09T04:41:41.938Z,0.63
2022-12-09T04:44:08.511Z,0.80
2022-12-09T04:46:35.215Z,0.68
2022-12-09T04:49:01.910Z,0.79
2022-12-09T04:51:31.332Z,0.73
2022-12-09T04:54:02.341Z,0.61
2022-12-09T04:56:28.900Z,0.49
2022-12-09T04:58:55.668Z,-0.33
2022-12-09T05:01:30.257Z,0.65
2022-12-09T05:03:58.767Z,0.57
2022-12-09T05:06:26.060Z,0.53
2022-12-09T05:08:52.836Z,-0.12
2022-12-09T05:11:20.936Z,0.48
2022-12-09T05:13:48.037Z,0.68
2022-12-09T05:16:17.415Z,0.58
2022-12-09T05:18:45.751Z,0.63
2022-12-09T05:21:15.358Z,0.42
2022-12-09T05:23:42.500Z,0.13
2022-12-09T05:26:11.438Z,0.70
2022-12-09T05:28:38.340Z,0.59
2022-12-09T05:31:10.008Z,0.53
2022-12-09T05:33:37.695Z,0.72
2022-12-09T05:36:04.966Z,0.62
2022-12-09T05:38:31.799Z,0.96
2022-12-09T05:41:02.156Z,0.77
2022-12-09T05:43:28.934Z,1.15
2022-12-09T05:45:56.022Z,1.11
2022-12-09T05:48:22.899Z,1.34
2022-12-09T05:51:01.502Z,1.26
2022-12-09T05:53:29.065Z,1.53
2022-12-09T05:55:55.741Z,1.56
2022-12-09T05:58:22.383Z,1.19
2022-12-09T06:00:49.112Z,1.35
2022-12-09T06:03:16.277Z,1.14
2022-12-09T06:05:43.481Z,1.37
2022-12-09T06:08:10.644Z,1.28
2022-12-09T06:10:41.732Z,1.44
2022-12-09T06:13:10.063Z,1.50
2022-12-09T06:15:36.827Z,1.39
2022-12-09T06:18:03.949Z,1.56
2022-12-09T06:20:30.793Z,1.79
2022-12-09T06:22:58.186Z,1.39
2022-12-09T06:25:24.882Z,1.86
2022-12-09T06:27:52.115Z,1.55
2022-12-09T06:30:19.193Z,1.89
2022-12-09T06:32:46.054Z,1.71
2022-12-09T06:35:13.665Z,1.62
2022-12-09T06:37:41.009Z,1.99
2022-12-09T06:40:08.638Z,1.96
2022-12-09T06:42:35.597Z,2.01
2022-12-09T06:45:02.504Z,1.76
2022-12-09T06:47:29.658Z,1.91
2022-12-09T06:50:02.696Z,1.97
2022-12-09T06:52:33.067Z,2.14
2022-12-09T06:54:59.944Z,2.09
2022-12-09T06:57:26.835Z,1.87
2022-12-09T06:59:53.726Z,2.17
2022-12-09T07:02:20.901Z,2.35
2022-12-09T07:04:53.396Z,2.11
2022-12-09T07:07:20.412Z,1.98
2022-12-09T07:09:47.990Z,2.38
2022-12-09T07:12:14.860Z,2.35
2022-12-09T07:14:41.768Z,2.19
2022-12-09T07:17:08.510Z,2.02
2022-12-09T07:19:35.417Z,2.04
2022-12-09T07:22:02.457Z,2.30
2022-12-09T07:24:29.228Z,2.01
2022-12-09T07:26:55.809Z,1.95
2022-12-09T07:29:22.857Z,2.05
2022-12-09T07:31:49.792Z,1.91
2022-12-09T07:34:16.812Z,1.82
2022-12-09T07:36:43.460Z,1.68
2022-12-09T07:39:16.385Z,2.00
2022-12-09T07:41:45.420Z,1.87
2022-12-09T07:44:12.797Z,1.54
2022-12-09T07:46:40.639Z,1.93
2022-12-09T07:49:07.501Z,1.76
2022-12-09T07:51:34.807Z,1.94
2022-12-09T07:54:01.853Z,2.03
2022-12-09T07:56:29.409Z,1.74
2022-12-09T07:58:57.548Z,2.11
2022-12-09T08:01:29.561Z,1.82
2022-12-09T08:03:57.132Z,1.92
2022-12-09T08:06:26.426Z,1.67
2022-12-09T08:08:55.001Z,1.87
2022-12-09T08:11:24.457Z,2.08
2022-12-09T08:13:51.763Z,2.10
2022-12-09T08:16:21.505Z,1.62
2022-12-09T08:18:49.742Z,2.25
2022-12-09T08:21:19.881Z,1.92
2022-12-09T08:23:47.384Z,2.29
2022-12-09T08:26:16.966Z,2.27
2022-12-09T08:28:44.397Z,2.25
2022-12-09T08:31:16.829Z,2.10
2022-12-09T08:33:44.146Z,1.91
2022-12-09T08:36:13.814Z,2.28
2022-12-09T08:38:41.419Z,1.83
2022-12-09T08:41:12.584Z,2.54
2022-12-09T08:43:40.112Z,2.33
2022-12-09T08:46:07.126Z,2.06
2022-12-09T08:48:38.048Z,2.59
2022-12-09T08:51:06.457Z,1.94
2022-12-09T08:53:33.078Z,2.52
2022-12-09T08:56:08.044Z,2.65
2022-12-09T08:58:34.868Z,2.61
2022-12-09T09:01:01.653Z,2.59
2022-12-09T09:03:29.629Z,2.54
2022-12-09T09:06:09.614Z,2.77
2022-12-09T09:08:39.178Z,2.57
2022-12-09T09:11:15.150Z,3.06
2022-12-09T09:13:43.577Z,2.59
2022-12-09T09:16:20.159Z,3.17
2022-12-09T09:18:47.556Z,3.34
2022-12-09T09:21:16.292Z,3.19
2022-12-09T09:23:43.850Z,3.28
2022-12-09T09:26:18.572Z,3.19
2022-12-09T09:28:45.945Z,3.24
2022-12-09T09:31:15.948Z,2.91
2022-12-09T09:33:43.462Z,3.33
2022-12-09T09:36:14.976Z,2.51
2022-12-09T09:38:41.769Z,3.28
2022-12-09T09:41:20.322Z,3.36
2022-12-09T09:43:47.784Z,3.32
2022-12-09T09:46:39.850Z,3.25
2022-12-09T09:49:18.947Z,3.55
2022-12-09T09:51:46.835Z,3.28
2022-12-09T09:54:15.364Z,3.26
2022-12-09T09:57:22.142Z,3.03
2022-12-09T10:00:14.421Z,3.11
2022-12-09T10:02:54.609Z,2.97
2022-12-09T10:05:34.304Z,3.05
2022-12-09T10:08:27.083Z,3.06
2022-12-09T10:11:12.867Z,3.22
2022-12-09T10:13:48.273Z,3.05
2022-12-09T10:16:32.658Z,2.97
2022-12-09T10:19:21.587Z,3.16
2022-12-09T10:21:51.361Z,3.22
2022-12-09T10:24:23.611Z,3.40
2022-12-09T10:27:12.793Z,3.41
2022-12-09T10:29:55.029Z,4.90
2022-12-09T10:32:25.921Z,6.17
2022-12-09T10:34:53.137Z,7.09
2022-12-09T10:37:25.204Z,7.17
2022-12-09T10:40:02.302Z,6.54
2022-12-09T10:42:47.693Z,5.76
2022-12-09T10:45:14.456Z,5.41
2022-12-09T10:47:41.215Z,4.37
2022-12-09T10:50:08.819Z,4.73
2022-12-09T10:52:45.383Z,4.71
2022-12-09T10:55:30.802Z,4.89
2022-12-09T10:58:15.029Z,4.70
2022-12-09T11:00:41.920Z,4.52
2022-12-09T11:03:28.734Z,4.39
2022-12-09T11:06:01.883Z,4.13
2022-12-09T11:08:29.352Z,4.19
2022-12-09T11:10:56.974Z,4.34
2022-12-09T11:13:39.296Z,4.16
2022-12-09T11:16:08.152Z,4.28
2022-12-09T11:18:44.579Z,4.48
2022-12-09T11:21:30.722Z,4.42
2022-12-09T11:24:02.931Z,4.57
2022-12-09T11:26:39.336Z,4.93
2022-12-09T11:29:17.839Z,5.34
2022-12-09T11:31:45.499Z,5.32
2022-12-09T11:34:24.259Z,5.07
2022-12-09T11:36:54.698Z,5.25
2022-12-09T11:39:35.168Z,5.02
2022-12-09T11:42:25.942Z,4.66
2022-12-09T11:45:06.963Z,4.79
2022-12-09T11:48:13.473Z,4.92
2022-12-09T11:50:33.484Z,5.20
2022-12-09T11:53:08.405Z,5.24
2022-12-09T11:55:41.857Z,5.46
2022-12-09T11:58:15.105Z,5.19
2022-12-09T12:01:04.282Z,5.08
2022-12-09T12:03:47.378Z,5.12
2022-12-09T12:06:22.659Z,4.37
2022-12-09T12:09:04.435Z,4.58
2022-12-09T12:11:40.662Z,4.69
2022-12-09T12:14:17.273Z,4.79
2022-12-09T12:16:57.063Z,4.82
2022-12-09T12:19:30.937Z,4.20
2022-12-09T12:22:28.968Z,4.32
2022-12-09T12:25:05.533Z,4.28
2022-12-09T12:27:45.156Z,4.64
2022-12-09T12:30:15.733Z,4.57
2022-12-09T12:33:40.657Z,4.53
2022-12-09T12:36:07.769Z,4.41
2022-12-09T12:38:52.178Z,4.63
2022-12-09T12:41:27.765Z,4.71
2022-12-09T12:44:21.017Z,4.62
2022-12-09T12:47:09.367Z,4.69
2022-12-09T12:49:42.107Z,4.91
2022-12-09T12:52:47.487Z,5.09
2022-12-09T12:55:25.980Z,5.01
2022-12-09T12:58:13.874Z,4.91
2022-12-09T13:01:04.335Z,4.76
2022-12-09T13:03:42.401Z,4.55
2022-12-09T13:06:13.536Z,4.39
2022-12-09T13:08:49.619Z,4.44
2022-12-09T13:11:29.913Z,4.49
2022-12-09T13:14:01.936Z,4.42
2022-12-09T13:16:32.925Z,4.26
2022-12-09T13:19:19.230Z,4.31
2022-12-09T13:21:46.848Z,4.48
2022-12-09T13:24:46.355Z,4.79
2022-12-09T13:27:25.615Z,5.00
2022-12-09T13:29:56.002Z,4.93
2022-12-09T13:33:00.085Z,4.62
2022-12-09T13:35:34.310Z,4.37
2022-12-09T13:38:01.471Z,4.44
2022-12-09T13:40:38.960Z,4.24
2022-12-09T13:43:20.463Z,4.03
2022-12-09T13:45:53.921Z,3.98
2022-12-09T13:48:20.495Z,3.80
2022-12-09T13:50:49.730Z,3.88
2022-12-09T13:53:19.210Z,3.81
2022-12-09T13:56:01.930Z,3.54
2022-12-09T13:58:52.998Z,3.33
2022-12-09T14:01:41.482Z,3.46
2022-12-09T14:04:17.023Z,3.27
2022-12-09T14:06:46.483Z,3.33
2022-12-09T14:09:45.171Z,3.42
2022-12-09T14:12:14.532Z,3.51
2022-12-09T14:14:43.719Z,3.52
2022-12-09T14:17:17.780Z,3.58
2022-12-09T14:19:53.254Z,3.50
2022-12-09T14:22:20.195Z,3.44
2022-12-09T14:24:50.747Z,3.31
2022-12-09T14:27:25.412Z,3.25
2022-12-09T14:29:57.550Z,3.40
2022-12-09T14:32:26.951Z,3.32
2022-12-09T14:35:02.015Z,3.18
2022-12-09T14:37:37.636Z,3.28
2022-12-09T14:40:26.627Z,3.31
2022-12-09T14:43:10.476Z,3.19
2022-12-09T14:45:48.446Z,3.28
2022-12-09T14:48:21.430Z,3.28
2022-12-09T14:50:48.024Z,3.26
2022-12-09T14:53:24.986Z,3.21
2022-12-09T14:55:51.759Z,3.18
2022-12-09T14:58:22.771Z,2.96
2022-12-09T15:01:00.998Z,2.98
2022-12-09T15:03:35.146Z,2.94
2022-12-09T15:06:06.742Z,3.00
2022-12-09T15:08:39.049Z,2.94
2022-12-09T15:11:26.544Z,3.00
2022-12-09T15:13:55.920Z,2.89
2022-12-09T15:16:28.931Z,2.49
2022-12-09T15:18:57.420Z,2.35
2022-12-09T15:21:33.276Z,2.81
2022-12-09T15:24:00.993Z,2.74
2022-12-09T15:26:33.495Z,2.51
2022-12-09T15:29:01.458Z,2.42
2022-12-09T15:31:32.790Z,2.23
2022-12-09T15:34:09.267Z,2.55
2022-12-09T15:36:41.854Z,1.72
2022-12-09T15:39:25.021Z,2.45
2022-12-09T15:42:07.697Z,2.43
2022-12-09T15:44:53.966Z,2.47
2022-12-09T15:47:46.222Z,2.37
2022-12-09T15:50:23.624Z,2.16
2022-12-09T15:53:03.248Z,2.29
2022-12-09T15:55:50.569Z,1.83
2022-12-09T15:58:23.041Z,1.42
2022-12-09T16:00:51.679Z,2.03
2022-12-09T16:03:31.435Z,1.71
2022-12-09T16:06:00.942Z,1.20
2022-12-09T16:08:37.852Z,1.73
2022-12-09T16:11:05.367Z,1.12
2022-12-09T16:13:32.737Z,1.62
2022-12-09T16:16:02.620Z,1.57
2022-12-09T16:18:46.720Z,1.58
2022-12-09T16:21:17.830Z,1.58
2022-12-09T16:23:47.038Z,1.20
2022-12-09T16:26:38.357Z,1.39
2022-12-09T16:29:14.831Z,1.34
2022-12-09T16:31:42.394Z,1.36
2022-12-09T16:34:21.495Z,1.38
2022-12-09T16:36:55.809Z,1.35
2022-12-09T16:39:25.330Z,1.33
2022-12-09T16:41:51.806Z,1.30
2022-12-09T16:44:27.581Z,1.30
2022-12-09T16:47:11.662Z,1.28
2022-12-09T16:49:39.384Z,1.23
2022-12-09T16:52:06.258Z,1.17
2022-12-09T16:54:32.872Z,0.52
2022-12-09T16:57:02.572Z,-0.21
2022-12-09T16:59:37.083Z,0.94
2022-12-09T17:02:09.221Z,0.83
2022-12-09T17:04:36.914Z,0.98
2022-12-09T17:07:03.509Z,0.90
2022-12-09T17:09:30.036Z,0.63
2022-12-09T17:11:56.575Z,0.11
2022-12-09T17:14:23.026Z,0.98
2022-12-09T17:16:50.880Z,0.93
2022-12-09T17:19:18.439Z,0.94
2022-12-09T17:21:45.627Z,0.77
2022-12-09T17:24:12.828Z,0.76
2022-12-09T17:26:41.967Z,0.78
2022-12-09T17:29:09.075Z,0.82
2022-12-09T17:31:35.743Z,0.46
2022-12-09T17:34:02.311Z,0.72
2022-12-09T17:36:32.692Z,0.27
2022-12-09T17:39:04.174Z,0.38
2022-12-09T17:44:37.865Z,-0.09
2022-12-09T17:47:06.086Z,0.61
2022-12-09T17:49:35.654Z,-0.52
2022-12-09T17:52:02.230Z,0.35
2022-12-09T17:54:29.730Z,0.59
2022-12-09T17:56:56.155Z,0.51
2022-12-09T17:59:22.633Z,0.59
2022-12-09T18:01:49.071Z,0.35
2022-12-09T18:04:15.861Z,0.53
2022-12-09T18:06:45.578Z,0.55
2022-12-09T18:09:17.734Z,0.56
2022-12-09T18:11:45.577Z,0.58
2022-12-09T18:14:12.700Z,0.21
2022-12-09T18:16:39.401Z,0.58
2022-12-09T18:19:13.143Z,0.25
2022-12-09T18:21:39.899Z,0.50
2022-12-09T18:24:06.714Z,0.39
2022-12-09T18:26:39.699Z,0.12
2022-12-09T18:29:08.094Z,0.48
2022-12-09T18:31:36.528Z,0.46
2022-12-09T18:34:03.091Z,0.17
2022-12-09T18:36:32.070Z,0.08
2022-12-09T18:39:00.761Z,0.29
2022-12-09T18:41:30.300Z,0.02
2022-12-09T18:44:02.079Z,0.44
2022-12-09T18:46:34.825Z,0.11
2022-12-09T18:49:05.495Z,-0.13
2022-12-09T18:51:33.041Z,0.27
2022-12-09T18:54:00.642Z,0.34
2022-12-09T18:56:27.424Z,0.33
2022-12-09T18:59:06.381Z,0.04
2022-12-09T19:01:34.329Z,-0.17
2022-12-09T19:04:02.433Z,0.35
2022-12-09T19:06:34.975Z,0.39
2022-12-09T19:09:05.404Z,0.31
2022-12-09T19:11:34.113Z,0.22
2022-12-09T19:14:01.187Z,0.07
2022-12-09T19:16:28.988Z,0.22
2022-12-09T19:18:56.440Z,0.25
2022-12-09T19:21:24.814Z,-0.22
2022-12-09T19:23:51.712Z,0.17
2022-12-09T19:26:22.721Z,0.06
2022-12-09T19:28:54.874Z,-0.21
2022-12-09T19:31:36.878Z,0.30
2022-12-09T19:34:35.783Z,0.19
2022-12-09T19:37:02.346Z,-0.05
2022-12-09T19:39:34.003Z,0.31
2022-12-09T19:42:01.422Z,0.31
2022-12-09T19:44:59.565Z,0.14
2022-12-09T19:47:14.705Z,0.39
2022-12-09T19:49:42.686Z,0.08
2022-12-09T19:52:09.146Z,0.20
2022-12-09T19:54:36.068Z,0.06
2022-12-09T19:57:03.305Z,-0.20
2022-12-09T19:59:33.132Z,-0.01
2022-12-09T20:01:59.764Z,-0.12
2022-12-09T20:04:51.376Z,0.30
2022-12-09T20:07:19.557Z,0.09
2022-12-09T20:09:46.185Z,0.51
2022-12-09T20:12:12.879Z,0.19
2022-12-09T20:14:39.835Z,0.21
2022-12-09T20:17:06.501Z,0.52
2022-12-09T20:19:33.165Z,0.62
2022-12-09T20:21:59.691Z,0.80
2022-12-09T20:24:29.333Z,0.20
2022-12-09T20:26:57.991Z,0.74
2022-12-09T20:29:24.802Z,0.89
2022-12-09T20:31:52.991Z,0.85
2022-12-09T20:34:19.638Z,0.88
2022-12-09T20:36:46.758Z,0.87
2022-12-09T20:39:19.769Z,0.97
2022-12-09T20:41:47.469Z,0.41
2022-12-09T20:44:15.355Z,0.91
2022-12-09T20:46:46.172Z,0.79
2022-12-09T20:49:13.768Z,0.86
2022-12-09T20:51:41.466Z,0.98
2022-12-09T20:54:11.832Z,0.74
2022-12-09T20:56:38.463Z,0.97
2022-12-09T20:59:06.733Z,0.83
2022-12-09T21:01:35.149Z,0.62
2022-12-09T21:04:04.456Z,0.77
2022-12-09T21:06:34.448Z,0.46
2022-12-09T21:09:06.581Z,0.81
2022-12-09T21:11:33.401Z,0.67
2022-12-09T21:14:01.987Z,1.00
2022-12-09T21:16:31.158Z,0.96
2022-12-09T21:19:02.330Z,1.08
2022-12-09T21:21:34.755Z,1.01
2022-12-09T21:24:01.359Z,1.04
2022-12-09T21:26:31.518Z,0.99
2022-12-09T21:29:01.451Z,1.04
2022-12-09T21:31:32.996Z,1.08
2022-12-09T21:34:03.035Z,1.01
2022-12-09T21:36:32.385Z,1.05
2022-12-09T21:38:59.156Z,0.88
2022-12-09T21:41:28.186Z,1.07
2022-12-09T21:43:58.036Z,1.20
2022-12-09T21:46:27.788Z,1.27
2022-12-09T21:49:01.606Z,1.07
2022-12-09T21:51:30.253Z,1.33
2022-12-09T21:53:57.596Z,1.29
2022-12-09T21:56:27.598Z,1.30
2022-12-09T21:58:56.375Z,1.10
2022-12-09T22:01:31.165Z,1.37
2022-12-09T22:03:59.375Z,1.37
2022-12-09T22:06:26.408Z,1.40
2022-12-09T22:08:53.207Z,1.51
2022-12-09T22:11:25.187Z,1.58
2022-12-09T22:13:52.776Z,1.56
2022-12-09T22:16:25.800Z,1.44
2022-12-09T22:18:54.737Z,1.45
2022-12-09T22:21:25.187Z,1.40
2022-12-09T22:23:56.914Z,1.33
2022-12-09T22:26:24.190Z,0.81
2022-12-09T22:28:51.914Z,1.18
2022-12-09T22:31:22.215Z,1.41
2022-12-09T22:33:50.241Z,1.15
2022-12-09T22:36:17.935Z,1.48
2022-12-09T22:38:44.962Z,1.36
2022-12-09T22:41:18.043Z,1.04
2022-12-09T22:50:28.361Z,0.87
2022-12-09T22:52:55.457Z,1.17
2022-12-09T22:55:21.914Z,1.31
2022-12-09T22:57:48.634Z,0.97
2022-12-09T23:00:15.346Z,1.13
2022-12-09T23:02:41.897Z,1.43
2022-12-09T23:05:08.930Z,1.39
2022-12-09T23:07:35.492Z,1.25
2022-12-09T23:10:02.628Z,1.34
2022-12-09T23:12:32.168Z,1.29
2022-12-09T23:14:58.682Z,1.18
2022-12-09T23:17:25.245Z,1.36
2022-12-09T23:19:51.777Z,0.95
2022-12-09T23:22:18.318Z,0.92
2022-12-09T23:24:46.141Z,1.14
2022-12-09T23:27:12.566Z,1.02
2022-12-09T23:29:39.182Z,0.45
2022-12-09T23:32:06.404Z,0.67
2022-12-09T23:34:33.341Z,1.02
2022-12-09T23:37:00.206Z,1.06
2022-12-09T23:39:27.236Z,1.12
2022-12-09T23:41:54.506Z,0.66
2022-12-09T23:44:21.296Z,1.05
2022-12-09T23:46:47.893Z,0.85
2022-12-09T23:49:15.303Z,1.24
2022-12-09T23:51:44.052Z,1.12
2022-12-09T23:54:14.573Z,1.23
2022-12-09T23:56:44.264Z,1.02
2022-12-09T23:59:13.817Z,0.87
