createdAt,value
2018-06-14T00:01:59.150Z,89.15
2018-06-14T00:04:27.835Z,89.42
2018-06-14T00:06:57.051Z,89.71
2018-06-14T00:09:25.609Z,90.27
2018-06-14T00:11:54.167Z,90.24
2018-06-14T00:14:22.910Z,90.35
2018-06-14T00:16:51.877Z,90.58
2018-06-14T00:19:20.485Z,90.13
2018-06-14T00:21:49.512Z,90.07
2018-06-14T00:24:18.357Z,90.24
2018-06-14T00:26:47.806Z,90.02
2018-06-14T00:29:16.753Z,90.01
2018-06-14T00:31:45.977Z,90.14
2018-06-14T00:34:14.528Z,89.37
2018-06-14T00:36:43.476Z,89.22
2018-06-14T00:39:12.176Z,89.33
2018-06-14T00:41:41.512Z,89.89
2018-06-14T00:44:10.513Z,90.54
2018-06-14T00:46:39.361Z,90.62
2018-06-14T00:49:08.631Z,90.77
2018-06-14T00:51:37.452Z,90.38
2018-06-14T00:54:06.127Z,90.67
2018-06-14T00:56:45.834Z,90.72
2018-06-14T00:59:14.622Z,91.00
2018-06-14T01:01:43.832Z,90.75
2018-06-14T01:04:13.289Z,90.23
2018-06-14T01:06:42.371Z,90.36
2018-06-14T01:09:11.632Z,91.37
2018-06-14T01:11:40.887Z,91.38
2018-06-14T01:14:09.596Z,91.50
2018-06-14T01:16:39.114Z,91.94
2018-06-14T01:19:07.931Z,91.34
2018-06-14T01:21:36.626Z,91.32
2018-06-14T01:24:05.496Z,91.83
2018-06-14T01:26:34.369Z,92.07
2018-06-14T01:29:03.227Z,92.01
2018-06-14T01:31:32.512Z,92.38
2018-06-14T01:34:01.322Z,92.61
2018-06-14T01:36:30.113Z,92.60
2018-06-14T01:38:58.848Z,92.57
2018-06-14T01:41:27.518Z,93.11
2018-06-14T01:43:56.197Z,92.74
2018-06-14T01:46:25.043Z,92.28
2018-06-14T01:48:53.707Z,92.75
2018-06-14T01:51:22.503Z,92.77
2018-06-14T01:53:51.694Z,93.06
2018-06-14T01:56:21.058Z,92.67
2018-06-14T01:58:49.760Z,92.86
2018-06-14T02:01:18.405Z,92.56
2018-06-14T02:03:47.188Z,92.64
2018-06-14T02:06:16.727Z,92.79
2018-06-14T02:08:45.291Z,92.81
2018-06-14T02:11:14.124Z,93.06
2018-06-14T02:13:43.399Z,93.34
2018-06-14T02:16:12.042Z,93.44
2018-06-14T02:18:41.532Z,93.24
2018-06-14T02:21:10.312Z,93.57
2018-06-14T02:23:38.853Z,93.06
2018-06-14T02:26:07.902Z,93.49
2018-06-14T02:28:36.547Z,93.73
2018-06-14T02:31:05.138Z,93.71
2018-06-14T02:33:33.807Z,93.83
2018-06-14T02:36:02.595Z,93.69
2018-06-14T02:38:31.103Z,93.73
2018-06-14T02:40:59.983Z,93.88
2018-06-14T02:43:29.383Z,93.81
2018-06-14T02:45:58.164Z,93.85
2018-06-14T02:48:26.739Z,93.86
2018-06-14T02:50:56.144Z,93.65
2018-06-14T02:53:24.792Z,93.97
2018-06-14T02:55:53.369Z,94.25
2018-06-14T02:58:22.172Z,94.14
2018-06-14T03:00:50.949Z,94.35
2018-06-14T03:03:19.669Z,93.98
2018-06-14T03:05:48.225Z,94.46
2018-06-14T03:08:17.143Z,94.36
2018-06-14T03:10:46.529Z,94.31
2018-06-14T03:13:15.157Z,93.83
2018-06-14T03:15:43.839Z,94.13
2018-06-14T03:18:12.529Z,94.33
2018-06-14T03:20:41.859Z,94.63
2018-06-14T03:23:11.034Z,94.15
2018-06-14T03:25:39.750Z,94.03
2018-06-14T03:28:08.462Z,94.01
2018-06-14T03:30:37.297Z,94.29
2018-06-14T03:33:06.067Z,93.94
2018-06-14T03:35:34.730Z,93.82
2018-06-14T03:38:03.433Z,93.46
2018-06-14T03:40:32.464Z,93.49
2018-06-14T03:43:01.680Z,93.74
2018-06-14T03:45:30.954Z,93.23
2018-06-14T03:48:00.328Z,93.40
2018-06-14T03:50:29.769Z,93.50
2018-06-14T03:52:58.594Z,93.82
2018-06-14T03:55:27.924Z,93.79
2018-06-14T03:57:56.852Z,93.82
2018-06-14T04:00:25.612Z,94.04
2018-06-14T04:02:54.607Z,93.52
2018-06-14T04:05:23.328Z,93.95
2018-06-14T04:07:52.083Z,94.29
2018-06-14T04:10:21.926Z,94.39
2018-06-14T04:12:50.833Z,94.14
2018-06-14T04:15:19.657Z,93.53
2018-06-14T04:17:52.802Z,93.24
2018-06-14T04:20:21.684Z,93.21
2018-06-14T04:22:50.487Z,92.79
2018-06-14T04:25:19.169Z,92.48
2018-06-14T04:27:47.888Z,92.37
2018-06-14T04:30:16.898Z,92.05
2018-06-14T04:32:46.714Z,92.18
2018-06-14T04:35:15.365Z,92.19
2018-06-14T04:37:44.510Z,92.07
2018-06-14T04:40:13.063Z,92.13
2018-06-14T04:42:42.142Z,91.85
2018-06-14T04:45:10.853Z,91.86
2018-06-14T04:47:39.573Z,92.07
2018-06-14T04:50:08.799Z,92.05
2018-06-14T04:52:37.493Z,91.82
2018-06-14T04:55:06.532Z,91.47
2018-06-14T04:57:35.441Z,91.12
2018-06-14T05:00:04.534Z,91.19
2018-06-14T05:02:33.868Z,90.32
2018-06-14T05:05:03.026Z,90.27
2018-06-14T05:07:32.513Z,89.48
2018-06-14T05:10:01.199Z,89.20
2018-06-14T05:12:30.760Z,88.53
2018-06-14T05:15:00.268Z,88.36
2018-06-14T05:17:29.187Z,88.24
2018-06-14T05:19:58.040Z,88.32
2018-06-14T05:22:26.718Z,87.86
2018-06-14T05:24:55.519Z,87.45
2018-06-14T05:27:24.196Z,87.44
2018-06-14T05:29:53.372Z,87.43
2018-06-14T05:32:22.651Z,87.44
2018-06-14T05:34:51.806Z,87.35
2018-06-14T05:37:20.855Z,86.77
2018-06-14T05:39:49.592Z,86.87
2018-06-14T05:42:18.563Z,86.52
2018-06-14T05:44:47.416Z,86.11
2018-06-14T05:47:16.141Z,85.28
2018-06-14T05:49:44.750Z,84.56
2018-06-14T05:52:13.471Z,84.28
2018-06-14T05:54:42.069Z,83.81
2018-06-14T05:57:10.830Z,82.54
2018-06-14T05:59:39.584Z,82.37
2018-06-14T06:02:08.344Z,81.81
2018-06-14T06:04:37.001Z,80.40
2018-06-14T06:07:05.971Z,80.02
2018-06-14T06:09:35.094Z,79.46
2018-06-14T06:12:03.926Z,79.19
2018-06-14T06:14:32.578Z,78.82
2018-06-14T06:17:01.375Z,78.83
2018-06-14T06:19:30.000Z,78.66
2018-06-14T06:21:58.774Z,78.05
2018-06-14T06:24:27.464Z,77.43
2018-06-14T06:26:56.266Z,77.19
2018-06-14T06:29:24.914Z,75.94
2018-06-14T06:31:53.490Z,76.30
2018-06-14T06:34:22.507Z,74.89
2018-06-14T06:36:51.281Z,74.99
2018-06-14T06:39:19.918Z,74.90
2018-06-14T06:41:49.170Z,73.35
2018-06-14T06:44:17.909Z,71.62
2018-06-14T06:46:46.566Z,69.62
2018-06-14T06:49:15.236Z,69.69
2018-06-14T06:51:43.947Z,68.18
2018-06-14T06:54:12.581Z,66.90
2018-06-14T06:56:41.535Z,66.34
2018-06-14T06:59:10.786Z,66.93
2018-06-14T07:01:39.913Z,63.45
2018-06-14T07:04:08.801Z,63.16
2018-06-14T07:06:37.441Z,59.99
2018-06-14T07:09:08.786Z,58.71
2018-06-14T07:11:37.941Z,57.69
2018-06-14T07:14:07.716Z,49.97
2018-06-14T07:16:37.403Z,44.96
2018-06-14T07:19:06.062Z,42.56
2018-06-14T07:21:35.698Z,42.16
2018-06-14T07:24:04.506Z,40.47
2018-06-14T07:26:33.250Z,35.49
2018-06-14T07:29:02.419Z,37.08
2018-06-14T07:31:31.485Z,38.86
2018-06-14T07:34:00.409Z,38.69
2018-06-14T07:36:29.139Z,38.25
2018-06-14T07:38:57.857Z,37.02
2018-06-14T07:41:26.500Z,36.90
2018-06-14T07:43:55.310Z,36.68
2018-06-14T07:46:23.940Z,37.84
2018-06-14T07:48:53.680Z,40.99
2018-06-14T07:51:22.425Z,38.20
2018-06-14T07:53:51.889Z,38.09
2018-06-14T07:56:20.876Z,40.30
2018-06-14T07:58:49.551Z,40.14
2018-06-14T08:01:18.291Z,37.72
2018-06-14T08:03:46.983Z,35.20
2018-06-14T08:06:15.856Z,32.55
2018-06-14T08:08:44.693Z,31.69
2018-06-14T08:11:13.331Z,29.21
2018-06-14T08:13:42.475Z,24.78
2018-06-14T08:16:11.346Z,25.33
2018-06-14T08:18:40.007Z,28.15
2018-06-14T08:21:09.090Z,29.50
2018-06-14T08:23:38.382Z,30.25
2018-06-14T08:26:07.487Z,31.14
2018-06-14T08:28:36.895Z,29.22
2018-06-14T08:31:05.836Z,27.53
2018-06-14T08:33:34.387Z,25.93
2018-06-14T08:36:04.779Z,23.74
2018-06-14T08:38:33.411Z,21.72
2018-06-14T08:41:03.206Z,21.06
2018-06-14T08:43:32.166Z,20.83
2018-06-14T08:46:01.665Z,20.13
2018-06-14T08:48:30.292Z,21.74
2018-06-14T08:50:59.104Z,19.14
2018-06-14T08:53:29.111Z,18.20
2018-06-14T08:55:57.875Z,19.50
2018-06-14T08:58:26.630Z,17.04
2018-06-14T09:00:55.482Z,17.62
2018-06-14T09:03:24.349Z,21.09
2018-06-14T09:05:53.222Z,22.67
2018-06-14T09:08:22.411Z,25.36
2018-06-14T09:10:51.465Z,26.71
2018-06-14T09:13:20.112Z,25.54
2018-06-14T09:15:49.309Z,26.06
2018-06-14T09:18:18.378Z,26.11
2018-06-14T09:20:47.220Z,26.09
2018-06-14T09:23:16.444Z,26.63
2018-06-14T09:25:45.306Z,27.70
2018-06-14T09:28:13.920Z,29.16
2018-06-14T09:30:42.606Z,28.17
2018-06-14T09:33:11.384Z,28.06
2018-06-14T09:35:40.236Z,29.45
2018-06-14T09:38:10.454Z,30.34
2018-06-14T09:40:39.825Z,28.67
2018-06-14T09:43:08.695Z,30.86
2018-06-14T09:45:38.609Z,27.57
2018-06-14T09:48:07.252Z,21.48
2018-06-14T09:50:35.896Z,20.06
2018-06-14T09:53:04.907Z,18.87
2018-06-14T09:55:33.791Z,18.76
2018-06-14T09:58:02.405Z,17.43
2018-06-14T10:00:31.277Z,17.03
2018-06-14T10:03:01.021Z,16.76
2018-06-14T10:05:29.710Z,16.28
2018-06-14T10:07:58.921Z,15.36
2018-06-14T10:10:27.746Z,14.86
2018-06-14T10:12:56.377Z,15.45
2018-06-14T10:15:25.236Z,15.13
2018-06-14T10:17:53.862Z,15.02
2018-06-14T10:20:23.106Z,14.04
2018-06-14T10:22:51.854Z,14.61
2018-06-14T10:25:20.565Z,13.86
2018-06-14T10:27:49.940Z,14.96
2018-06-14T10:30:18.957Z,14.05
2018-06-14T10:32:47.857Z,13.30
2018-06-14T10:35:16.519Z,14.61
2018-06-14T10:37:45.217Z,17.56
2018-06-14T10:40:13.972Z,16.37
2018-06-14T10:42:43.096Z,16.58
2018-06-14T10:45:12.003Z,18.73
2018-06-14T10:47:40.760Z,16.41
2018-06-14T10:50:09.437Z,14.66
2018-06-14T10:52:38.200Z,15.31
2018-06-14T10:55:06.947Z,16.29
2018-06-14T10:57:35.600Z,15.46
2018-06-14T11:00:04.970Z,13.88
2018-06-14T11:02:34.096Z,13.46
2018-06-14T11:05:02.922Z,12.87
2018-06-14T11:07:31.592Z,13.86
2018-06-14T11:10:00.488Z,13.98
2018-06-14T11:12:29.896Z,14.55
2018-06-14T11:14:58.503Z,15.55
2018-06-14T11:17:27.364Z,15.84
2018-06-14T11:19:56.031Z,14.66
2018-06-14T11:22:24.801Z,14.94
2018-06-14T11:24:57.732Z,15.18
2018-06-14T11:27:26.412Z,14.09
2018-06-14T11:29:55.279Z,13.80
2018-06-14T11:32:23.828Z,15.63
2018-06-14T11:34:52.882Z,15.86
2018-06-14T11:37:22.058Z,17.35
2018-06-14T11:39:50.821Z,19.29
2018-06-14T11:42:19.517Z,18.96
2018-06-14T11:44:48.090Z,16.37
2018-06-14T11:47:17.096Z,15.70
2018-06-14T11:49:45.682Z,16.76
2018-06-14T11:52:14.461Z,16.54
2018-06-14T11:54:43.932Z,15.85
2018-06-14T11:57:12.662Z,17.80
2018-06-14T11:59:41.219Z,19.58
2018-06-14T12:02:10.397Z,20.76
2018-06-14T12:04:39.707Z,21.54
2018-06-14T12:07:08.627Z,24.41
2018-06-14T12:09:37.496Z,25.29
2018-06-14T12:12:06.822Z,26.08
2018-06-14T12:14:35.528Z,25.20
2018-06-14T12:17:04.186Z,25.60
2018-06-14T12:19:34.042Z,27.21
2018-06-14T12:22:03.218Z,27.21
2018-06-14T12:24:32.409Z,27.71
2018-06-14T12:27:01.598Z,27.77
2018-06-14T12:29:30.682Z,29.07
2018-06-14T12:31:59.578Z,29.53
2018-06-14T12:34:28.406Z,28.96
2018-06-14T12:36:57.134Z,27.71
2018-06-14T12:39:25.918Z,28.36
2018-06-14T12:41:54.748Z,29.18
2018-06-14T12:44:23.612Z,29.08
2018-06-14T12:46:52.539Z,30.46
2018-06-14T12:49:21.684Z,31.21
2018-06-14T12:51:51.207Z,31.68
2018-06-14T12:54:20.227Z,32.87
2018-06-14T12:56:49.068Z,31.49
2018-06-14T12:59:18.387Z,32.17
2018-06-14T13:01:47.127Z,31.00
2018-06-14T13:04:16.507Z,31.25
2018-06-14T13:06:45.128Z,30.92
2018-06-14T13:09:13.945Z,31.72
2018-06-14T13:11:42.743Z,32.43
2018-06-14T13:14:12.282Z,32.38
2018-06-14T13:16:40.883Z,32.07
2018-06-14T13:19:09.653Z,34.42
2018-06-14T13:21:38.378Z,33.41
2018-06-14T13:24:07.903Z,34.17
2018-06-14T13:26:36.807Z,34.78
2018-06-14T13:29:06.262Z,34.28
2018-06-14T13:31:35.674Z,34.87
2018-06-14T13:34:04.788Z,35.57
2018-06-14T13:36:33.903Z,37.80
2018-06-14T13:39:02.679Z,38.62
2018-06-14T13:41:31.517Z,37.61
2018-06-14T13:44:00.374Z,36.51
2018-06-14T13:46:29.882Z,36.80
2018-06-14T13:48:58.673Z,36.57
2018-06-14T13:51:27.238Z,35.22
2018-06-14T13:53:55.942Z,36.35
2018-06-14T13:56:24.896Z,35.49
2018-06-14T13:58:54.557Z,35.24
2018-06-14T14:01:23.369Z,36.90
2018-06-14T14:03:52.168Z,36.79
2018-06-14T14:06:21.031Z,36.58
2018-06-14T14:08:49.717Z,37.50
2018-06-14T14:11:18.375Z,38.42
2018-06-14T14:13:46.956Z,38.34
2018-06-14T14:16:15.764Z,36.77
2018-06-14T14:18:45.837Z,35.71
2018-06-14T14:21:15.293Z,37.18
2018-06-14T14:23:44.318Z,36.46
2018-06-14T14:26:13.868Z,36.96
2018-06-14T14:28:42.748Z,36.16
2018-06-14T14:31:11.962Z,35.32
2018-06-14T14:33:41.408Z,36.45
2018-06-14T14:36:10.292Z,37.86
2018-06-14T14:38:38.992Z,39.47
2018-06-14T14:41:07.990Z,39.01
2018-06-14T14:43:36.792Z,40.29
2018-06-14T14:46:05.730Z,37.53
2018-06-14T14:48:34.712Z,36.89
2018-06-14T14:51:03.867Z,36.22
2018-06-14T14:53:32.441Z,37.19
2018-06-14T14:56:01.936Z,39.32
2018-06-14T14:58:30.682Z,39.52
2018-06-14T15:00:59.334Z,38.36
2018-06-14T15:03:28.146Z,39.20
2018-06-14T15:05:57.061Z,38.91
2018-06-14T15:08:25.852Z,39.86
2018-06-14T15:10:54.648Z,40.31
2018-06-14T15:13:24.106Z,39.18
2018-06-14T15:15:53.336Z,41.30
2018-06-14T15:18:22.013Z,41.06
2018-06-14T15:20:50.589Z,41.86
2018-06-14T15:23:19.938Z,40.75
2018-06-14T15:25:49.057Z,40.04
2018-06-14T15:28:17.728Z,39.82
2018-06-14T15:30:46.563Z,40.04
2018-06-14T15:33:15.465Z,41.15
2018-06-14T15:35:44.042Z,41.03
2018-06-14T15:38:13.353Z,42.01
2018-06-14T15:40:42.468Z,41.04
2018-06-14T15:43:11.698Z,41.99
2018-06-14T15:45:40.987Z,43.03
2018-06-14T15:48:10.392Z,42.61
2018-06-14T15:50:39.388Z,44.66
2018-06-14T15:53:08.034Z,45.43
2018-06-14T15:55:48.369Z,43.53
2018-06-14T15:58:17.881Z,43.11
2018-06-14T16:00:47.955Z,43.26
2018-06-14T16:03:16.770Z,43.96
2018-06-14T16:05:46.340Z,41.92
2018-06-14T16:08:15.447Z,41.56
2018-06-14T16:10:44.544Z,41.74
2018-06-14T16:13:13.319Z,40.68
2018-06-14T16:15:42.460Z,42.13
2018-06-14T16:18:11.673Z,43.53
2018-06-14T16:20:40.715Z,44.21
2018-06-14T16:23:09.518Z,42.80
2018-06-14T16:25:38.503Z,43.12
2018-06-14T16:28:07.495Z,42.27
2018-06-14T16:30:36.765Z,42.75
2018-06-14T16:33:06.153Z,43.38
2018-06-14T16:35:35.149Z,41.66
2018-06-14T16:38:04.304Z,42.86
2018-06-14T16:40:33.455Z,42.24
2018-06-14T16:43:02.365Z,42.58
2018-06-14T16:45:31.395Z,43.52
2018-06-14T16:48:00.186Z,43.41
2018-06-14T16:50:29.134Z,44.47
2018-06-14T16:52:57.953Z,45.20
2018-06-14T16:55:27.913Z,44.30
2018-06-14T16:57:56.714Z,43.21
2018-06-14T17:00:26.295Z,43.54
2018-06-14T17:02:55.873Z,45.38
2018-06-14T17:05:24.733Z,46.02
2018-06-14T17:07:53.508Z,44.87
2018-06-14T17:10:22.229Z,45.72
2018-06-14T17:12:51.505Z,44.42
2018-06-14T17:15:20.749Z,45.75
2018-06-14T17:17:49.547Z,45.87
2018-06-14T17:20:19.163Z,46.63
2018-06-14T17:22:47.844Z,48.04
2018-06-14T17:25:16.700Z,45.13
2018-06-14T17:27:45.398Z,44.29
2018-06-14T17:30:14.387Z,44.82
2018-06-14T17:32:43.284Z,47.03
2018-06-14T17:35:12.674Z,47.00
2018-06-14T17:37:41.628Z,49.97
2018-06-14T17:40:10.695Z,48.85
2018-06-14T17:42:39.389Z,50.18
2018-06-14T17:45:08.524Z,53.60
2018-06-14T17:47:37.738Z,48.84
2018-06-14T17:50:06.406Z,50.11
2018-06-14T17:52:35.358Z,54.82
2018-06-14T17:55:04.416Z,55.30
2018-06-14T17:57:33.829Z,56.08
2018-06-14T18:00:02.745Z,56.72
2018-06-14T18:02:32.029Z,56.23
2018-06-14T18:05:00.770Z,56.52
2018-06-14T18:07:29.316Z,56.20
2018-06-14T18:09:58.056Z,56.72
2018-06-14T18:12:26.925Z,57.76
2018-06-14T18:14:55.916Z,57.36
2018-06-14T18:17:24.517Z,58.69
2018-06-14T18:19:53.737Z,60.25
2018-06-14T18:22:22.392Z,60.65
2018-06-14T18:24:51.103Z,62.30
2018-06-14T18:27:19.948Z,61.39
2018-06-14T18:29:48.691Z,61.85
2018-06-14T18:32:17.694Z,62.88
2018-06-14T18:34:47.133Z,62.10
2018-06-14T18:37:16.085Z,62.89
2018-06-14T18:39:45.343Z,63.17
2018-06-14T18:42:14.271Z,65.16
2018-06-14T18:44:43.243Z,65.62
2018-06-14T18:47:12.175Z,66.46
2018-06-14T18:49:40.983Z,66.69
2018-06-14T18:52:09.673Z,67.22
2018-06-14T18:54:38.715Z,68.06
2018-06-14T18:57:07.995Z,68.95
2018-06-14T18:59:37.719Z,69.37
2018-06-14T19:02:06.677Z,70.27
2018-06-14T19:04:35.733Z,71.08
2018-06-14T19:07:04.616Z,71.60
2018-06-14T19:09:33.642Z,71.68
2018-06-14T19:12:02.490Z,72.30
2018-06-14T19:14:31.616Z,72.73
2018-06-14T19:17:00.831Z,72.88
2018-06-14T19:19:30.006Z,72.96
2018-06-14T19:21:59.050Z,72.63
2018-06-14T19:24:27.725Z,73.18
2018-06-14T19:26:56.500Z,73.41
2018-06-14T19:29:25.228Z,73.92
2018-06-14T19:31:54.226Z,74.45
2018-06-14T19:34:23.163Z,74.75
2018-06-14T19:36:52.071Z,74.44
2018-06-14T19:39:20.971Z,74.21
2018-06-14T19:41:49.744Z,74.26
2018-06-14T19:44:18.475Z,74.15
2018-06-14T19:46:47.489Z,74.09
2018-06-14T19:49:16.515Z,74.22
2018-06-14T19:51:45.239Z,74.90
2018-06-14T19:54:14.168Z,75.57
2018-06-14T19:56:43.054Z,75.32
2018-06-14T19:59:11.760Z,76.28
2018-06-14T20:01:40.958Z,77.12
2018-06-14T20:04:10.169Z,77.69
2018-06-14T20:06:39.130Z,78.37
2018-06-14T20:09:09.061Z,78.28
2018-06-14T20:11:37.881Z,78.02
2018-06-14T20:14:07.664Z,78.14
2018-06-14T20:16:36.385Z,77.89
2018-06-14T20:19:05.144Z,78.06
2018-06-14T20:21:34.796Z,78.30
2018-06-14T20:24:03.758Z,79.58
2018-06-14T20:26:32.511Z,80.07
2018-06-14T20:29:01.304Z,80.01
2018-06-14T20:31:30.064Z,80.72
2018-06-14T20:33:58.920Z,80.35
2018-06-14T20:36:28.090Z,80.16
2018-06-14T20:38:57.520Z,80.19
2018-06-14T20:41:26.490Z,81.38
2018-06-14T20:43:56.370Z,81.43
2018-06-14T20:46:25.354Z,81.72
2018-06-14T20:48:54.415Z,82.22
2018-06-14T20:51:23.391Z,82.40
2018-06-14T20:53:52.727Z,82.67
2018-06-14T20:56:21.726Z,82.67
2018-06-14T20:58:50.579Z,83.53
2018-06-14T21:01:19.399Z,83.12
2018-06-14T21:03:48.494Z,83.10
2018-06-14T21:06:17.299Z,83.48
2018-06-14T21:08:46.132Z,83.53
2018-06-14T21:11:15.204Z,83.70
2018-06-14T21:13:43.904Z,84.47
2018-06-14T21:16:12.766Z,84.61
2018-06-14T21:18:41.883Z,84.94
2018-06-14T21:21:11.267Z,84.96
2018-06-14T21:23:40.316Z,85.22
2018-06-14T21:26:09.316Z,85.46
2018-06-14T21:28:38.834Z,85.24
2018-06-14T21:31:07.949Z,85.38
2018-06-14T21:33:36.623Z,85.79
2018-06-14T21:36:05.582Z,85.48
2018-06-14T21:38:34.711Z,85.50
2018-06-14T21:41:03.475Z,85.41
2018-06-14T21:43:32.154Z,85.39
2018-06-14T21:46:01.184Z,85.32
2018-06-14T21:48:30.016Z,85.66
2018-06-14T21:50:58.937Z,86.38
2018-06-14T21:53:28.137Z,86.30
2018-06-14T21:55:57.066Z,86.31
2018-06-14T21:58:39.230Z,85.64
2018-06-14T22:01:08.567Z,85.14
2018-06-14T22:03:42.623Z,84.54
2018-06-14T22:06:11.585Z,85.61
2018-06-14T22:08:40.997Z,85.53
2018-06-14T22:11:10.422Z,85.48
2018-06-14T22:13:39.206Z,85.92
2018-06-14T22:16:08.017Z,86.06
2018-06-14T22:18:36.903Z,86.23
2018-06-14T22:21:05.730Z,86.55
2018-06-14T22:23:34.347Z,86.51
2018-06-14T22:26:03.906Z,87.14
2018-06-14T22:28:32.860Z,86.71
2018-06-14T22:31:01.758Z,86.54
2018-06-14T22:33:41.751Z,86.67
2018-06-14T22:36:10.550Z,86.99
2018-06-14T22:38:39.507Z,87.87
2018-06-14T22:41:08.266Z,88.06
2018-06-14T22:43:37.135Z,88.30
2018-06-14T22:46:06.125Z,87.92
2018-06-14T22:48:34.766Z,87.83
2018-06-14T22:51:18.569Z,87.89
2018-06-14T22:53:47.585Z,87.50
2018-06-14T22:56:16.285Z,87.83
2018-06-14T22:58:45.362Z,88.32
2018-06-14T23:01:35.334Z,88.29
2018-06-14T23:04:04.519Z,88.01
2018-06-14T23:06:33.160Z,88.00
2018-06-14T23:10:05.362Z,87.90
2018-06-14T23:12:34.647Z,87.61
2018-06-14T23:15:04.160Z,86.94
2018-06-14T23:17:33.235Z,87.40
2018-06-14T23:20:02.195Z,87.42
2018-06-14T23:22:30.932Z,86.97
2018-06-14T23:24:59.775Z,87.26
2018-06-14T23:27:28.512Z,86.55
2018-06-14T23:29:57.237Z,86.49
2018-06-14T23:32:26.217Z,87.22
2018-06-14T23:34:55.024Z,88.04
2018-06-14T23:37:23.870Z,88.28
2018-06-14T23:39:54.270Z,89.02
2018-06-14T23:42:23.553Z,89.67
2018-06-14T23:44:52.906Z,89.69
2018-06-14T23:47:21.935Z,89.54
2018-06-14T23:49:50.883Z,89.49
2018-06-14T23:52:19.811Z,89.56
