createdAt,value
2023-07-25T00:04:26.282Z,6.45
2023-07-25T00:09:28.411Z,7.13
2023-07-25T00:14:30.579Z,6.88
2023-07-25T00:19:32.726Z,6.82
2023-07-25T00:24:34.849Z,7.03
2023-07-25T00:29:37.061Z,7.07
2023-07-25T00:34:39.198Z,7.95
2023-07-25T00:39:41.383Z,9.38
2023-07-25T00:44:43.470Z,8.48
2023-07-25T00:49:46.821Z,8.30
2023-07-25T00:54:51.828Z,8.18
2023-07-25T00:59:54.043Z,7.60
2023-07-25T01:04:56.484Z,7.65
2023-07-25T01:09:58.788Z,8.13
2023-07-25T01:15:00.997Z,9.30
2023-07-25T01:20:09.439Z,8.88
2023-07-25T01:25:11.995Z,8.88
2023-07-25T01:30:14.086Z,9.90
2023-07-25T01:35:16.229Z,9.00
2023-07-25T01:40:18.499Z,9.07
2023-07-25T01:45:21.729Z,8.75
2023-07-25T01:50:24.132Z,10.15
2023-07-25T01:55:26.305Z,9.73
2023-07-25T02:00:29.495Z,10.20
2023-07-25T02:05:31.655Z,10.70
2023-07-25T02:10:34.047Z,12.13
2023-07-25T02:15:37.640Z,12.98
2023-07-25T02:20:39.951Z,12.02
2023-07-25T02:25:42.970Z,13.20
2023-07-25T02:30:47.464Z,14.73
2023-07-25T02:35:49.714Z,16.77
2023-07-25T02:40:51.917Z,14.90
2023-07-25T02:45:54.291Z,15.93
2023-07-25T02:50:56.469Z,10.70
2023-07-25T02:55:58.555Z,8.77
2023-07-25T03:01:01.294Z,7.13
2023-07-25T03:06:03.576Z,6.00
2023-07-25T03:11:05.864Z,5.00
2023-07-25T03:16:08.526Z,3.58
2023-07-25T03:21:10.769Z,2.90
2023-07-25T03:26:12.987Z,3.60
2023-07-25T03:31:15.134Z,2.78
2023-07-25T03:36:17.242Z,2.80
2023-07-25T03:41:19.380Z,2.58
2023-07-25T03:46:21.614Z,2.83
2023-07-25T03:51:24.713Z,2.90
2023-07-25T03:56:26.913Z,3.10
2023-07-25T04:01:29.552Z,2.92
2023-07-25T04:06:32.070Z,4.40
2023-07-25T04:11:34.472Z,4.95
2023-07-25T04:16:36.793Z,4.70
2023-07-25T04:21:39.137Z,6.25
2023-07-25T04:26:41.335Z,6.88
2023-07-25T04:31:43.665Z,5.30
2023-07-25T04:36:45.928Z,5.90
2023-07-25T04:41:48.086Z,6.25
2023-07-25T04:46:50.307Z,6.30
2023-07-25T04:51:52.542Z,6.20
2023-07-25T04:56:54.797Z,6.50
2023-07-25T05:01:57.026Z,7.13
2023-07-25T05:06:59.363Z,6.43
2023-07-25T05:12:01.611Z,5.85
2023-07-25T05:17:03.993Z,6.32
2023-07-25T05:22:06.256Z,6.45
2023-07-25T05:27:08.487Z,6.35
2023-07-25T05:32:10.743Z,6.20
2023-07-25T05:37:12.885Z,6.55
2023-07-25T05:42:15.188Z,6.10
2023-07-25T05:47:17.300Z,6.28
2023-07-25T05:52:19.431Z,6.35
2023-07-25T05:57:21.728Z,6.28
2023-07-25T06:02:23.897Z,6.07
2023-07-25T06:07:26.019Z,6.00
2023-07-25T06:12:28.280Z,5.70
2023-07-25T06:17:30.856Z,5.65
2023-07-25T06:22:33.004Z,5.70
2023-07-25T06:27:35.401Z,5.90
2023-07-25T06:32:39.112Z,6.47
2023-07-25T06:37:41.255Z,5.07
2023-07-25T06:42:43.559Z,4.50
2023-07-25T06:47:48.193Z,4.22
2023-07-25T06:52:50.493Z,3.78
2023-07-25T06:57:52.740Z,3.42
2023-07-25T07:02:56.168Z,4.07
2023-07-25T07:07:59.626Z,2.97
2023-07-25T07:13:01.771Z,3.25
2023-07-25T07:18:04.042Z,2.72
2023-07-25T07:23:06.667Z,2.80
2023-07-25T07:28:08.869Z,3.22
2023-07-25T07:33:11.077Z,2.70
2023-07-25T07:38:13.563Z,2.45
2023-07-25T07:43:16.945Z,2.00
2023-07-25T07:48:19.106Z,2.22
2023-07-25T07:53:21.351Z,2.30
2023-07-25T07:58:23.591Z,2.70
2023-07-25T08:03:25.789Z,2.58
2023-07-25T08:08:27.896Z,1.90
2023-07-25T08:13:30.199Z,2.00
2023-07-25T08:18:32.444Z,1.70
2023-07-25T08:23:34.681Z,1.80
2023-07-25T08:28:37.012Z,1.60
2023-07-25T08:33:39.333Z,1.70
2023-07-25T08:38:43.014Z,3.25
2023-07-25T08:43:45.477Z,1.10
2023-07-25T08:48:49.866Z,1.13
2023-07-25T08:54:03.928Z,1.20
2023-07-25T08:59:06.764Z,0.80
2023-07-25T09:04:10.460Z,0.70
2023-07-25T09:09:12.877Z,1.20
2023-07-25T09:14:15.264Z,0.68
2023-07-25T09:19:17.783Z,0.93
2023-07-25T09:24:20.063Z,1.08
2023-07-25T09:29:28.081Z,1.42
2023-07-25T09:34:30.343Z,0.73
2023-07-25T09:39:34.992Z,1.10
2023-07-25T09:44:37.114Z,1.20
2023-07-25T09:49:39.272Z,1.40
2023-07-25T09:54:42.040Z,1.60
2023-07-25T09:59:44.947Z,1.45
2023-07-25T10:04:48.417Z,1.42
2023-07-25T10:09:51.923Z,1.52
2023-07-25T10:14:56.414Z,1.50
2023-07-25T10:19:58.582Z,1.80
2023-07-25T10:25:00.853Z,1.70
2023-07-25T10:30:04.112Z,1.80
2023-07-25T10:35:08.821Z,2.00
2023-07-25T10:40:18.025Z,2.00
2023-07-25T10:45:30.623Z,2.28
2023-07-25T10:50:53.243Z,2.30
2023-07-25T10:56:07.956Z,2.50
2023-07-25T11:01:36.211Z,2.13
2023-07-25T11:06:39.824Z,2.13
2023-07-25T11:11:46.594Z,2.22
2023-07-25T11:16:51.927Z,2.60
2023-07-25T11:21:54.245Z,2.50
2023-07-25T11:26:56.363Z,2.40
2023-07-25T11:32:02.906Z,2.30
2023-07-25T11:37:10.875Z,2.20
2023-07-25T11:42:13.084Z,2.78
2023-07-25T11:47:15.448Z,2.50
2023-07-25T11:52:18.293Z,2.50
2023-07-25T11:57:20.508Z,1.98
2023-07-25T12:02:25.893Z,2.50
2023-07-25T12:07:28.157Z,2.80
2023-07-25T12:12:30.453Z,2.50
2023-07-25T12:17:43.025Z,2.30
2023-07-25T12:22:48.886Z,2.20
2023-07-25T12:27:53.726Z,2.72
2023-07-25T12:32:56.118Z,2.63
2023-07-25T12:37:58.876Z,2.58
2023-07-25T12:43:01.058Z,2.60
2023-07-25T12:48:04.956Z,2.83
2023-07-25T12:53:07.781Z,2.75
2023-07-25T12:58:10.007Z,2.88
2023-07-25T13:03:13.762Z,2.97
2023-07-25T13:08:16.565Z,3.00
2023-07-25T13:13:18.692Z,3.10
2023-07-25T13:18:20.786Z,4.32
2023-07-25T13:23:22.973Z,3.67
2023-07-25T13:28:26.173Z,3.05
2023-07-25T13:33:28.997Z,3.20
2023-07-25T13:38:31.218Z,3.58
2023-07-25T13:43:33.392Z,3.55
2023-07-25T13:48:35.560Z,3.40
2023-07-25T13:53:37.648Z,3.55
2023-07-25T13:58:39.929Z,3.90
2023-07-25T14:03:42.184Z,3.97
2023-07-25T14:08:44.698Z,3.70
2023-07-25T14:13:47.202Z,4.20
2023-07-25T14:18:49.357Z,4.70
2023-07-25T14:23:51.630Z,3.97
2023-07-25T14:28:53.827Z,4.20
2023-07-25T14:33:57.200Z,4.25
2023-07-25T14:38:59.426Z,4.40
2023-07-25T14:44:01.591Z,4.00
2023-07-25T14:49:03.909Z,4.20
2023-07-25T14:54:06.041Z,4.25
2023-07-25T14:59:08.225Z,4.50
2023-07-25T15:04:10.546Z,4.28
2023-07-25T15:09:12.817Z,5.07
2023-07-25T15:14:15.028Z,4.60
2023-07-25T15:19:17.244Z,4.55
2023-07-25T15:24:19.540Z,5.43
2023-07-25T15:29:21.880Z,5.53
2023-07-25T15:34:24.540Z,5.40
2023-07-25T15:39:26.794Z,4.97
2023-07-25T15:44:29.367Z,4.68
2023-07-25T15:49:31.515Z,5.25
2023-07-25T15:54:33.799Z,4.93
2023-07-25T15:59:36.101Z,5.00
2023-07-25T16:04:38.475Z,5.53
2023-07-25T16:09:43.505Z,6.18
2023-07-25T16:14:46.761Z,6.43
2023-07-25T16:19:48.841Z,6.30
2023-07-25T16:24:51.094Z,6.45
2023-07-25T16:29:53.370Z,6.55
2023-07-25T16:34:55.657Z,5.90
2023-07-25T16:39:57.840Z,6.25
2023-07-25T16:45:01.418Z,6.38
2023-07-25T16:50:07.132Z,6.25
2023-07-25T16:55:11.044Z,5.95
2023-07-25T17:00:13.636Z,6.47
2023-07-25T17:05:15.834Z,8.20
2023-07-25T17:10:18.064Z,6.75
2023-07-25T17:15:20.384Z,7.10
2023-07-25T17:20:26.065Z,6.88
2023-07-25T17:25:28.350Z,7.05
2023-07-25T17:30:30.493Z,7.03
2023-07-25T17:35:38.104Z,7.60
2023-07-25T17:40:43.884Z,7.25
2023-07-25T17:45:46.248Z,7.70
2023-07-25T17:50:51.622Z,7.25
2023-07-25T17:55:55.921Z,7.10
2023-07-25T18:00:58.436Z,7.75
2023-07-25T18:06:00.628Z,7.30
2023-07-25T18:11:02.853Z,7.47
2023-07-25T18:16:05.218Z,7.13
2023-07-25T18:21:10.098Z,7.13
2023-07-25T18:26:12.495Z,6.90
2023-07-25T18:31:14.653Z,6.97
2023-07-25T18:36:16.907Z,7.53
2023-07-25T18:41:19.099Z,7.72
2023-07-25T18:46:21.261Z,6.82
2023-07-25T18:51:23.552Z,7.30
2023-07-25T18:56:25.717Z,9.05
2023-07-25T19:01:27.928Z,8.93
2023-07-25T19:06:32.102Z,7.93
2023-07-25T19:11:34.598Z,9.52
2023-07-25T19:16:37.175Z,8.18
2023-07-25T19:21:40.623Z,9.33
2023-07-25T19:26:42.818Z,9.05
2023-07-25T19:31:45.099Z,10.05
2023-07-25T19:36:47.354Z,10.85
2023-07-25T19:41:51.610Z,10.32
2023-07-25T19:46:56.128Z,11.60
2023-07-25T19:51:59.461Z,12.82
2023-07-25T19:57:02.625Z,12.90
2023-07-25T20:02:05.144Z,13.10
2023-07-25T20:07:07.670Z,13.40
2023-07-25T20:12:10.745Z,13.07
2023-07-25T20:17:12.985Z,10.65
2023-07-25T20:22:15.234Z,10.95
2023-07-25T20:27:18.282Z,10.45
2023-07-25T20:32:20.776Z,10.20
2023-07-25T20:37:23.101Z,10.18
2023-07-25T20:42:25.457Z,10.85
2023-07-25T20:47:27.819Z,11.73
2023-07-25T20:52:30.157Z,12.18
2023-07-25T20:57:32.409Z,12.52
2023-07-25T21:02:34.711Z,12.90
2023-07-25T21:07:38.369Z,13.75
2023-07-25T21:12:40.753Z,13.30
2023-07-25T21:17:43.106Z,12.90
2023-07-25T21:22:45.352Z,13.57
2023-07-25T21:27:47.619Z,12.88
2023-07-25T21:32:49.909Z,13.68
2023-07-25T21:37:52.476Z,12.77
2023-07-25T21:42:54.730Z,12.05
2023-07-25T21:47:56.957Z,12.27
2023-07-25T21:52:59.210Z,11.55
2023-07-25T21:58:01.483Z,12.85
2023-07-25T22:03:03.856Z,13.25
2023-07-25T22:08:06.069Z,14.18
2023-07-25T22:13:08.905Z,15.25
2023-07-25T22:18:11.028Z,15.32
2023-07-25T22:23:13.216Z,14.45
2023-07-25T22:28:15.460Z,14.35
2023-07-25T22:33:17.647Z,13.02
2023-07-25T22:38:19.795Z,13.23
2023-07-25T22:43:22.032Z,12.02
2023-07-25T22:48:25.235Z,11.63
2023-07-25T22:53:27.301Z,10.88
2023-07-25T22:58:30.099Z,11.05
2023-07-25T23:03:36.131Z,9.82
2023-07-25T23:08:38.419Z,11.52
2023-07-25T23:13:40.573Z,11.07
2023-07-25T23:18:42.842Z,10.88
2023-07-25T23:23:45.019Z,10.07
2023-07-25T23:28:47.202Z,10.52
2023-07-25T23:33:49.407Z,11.70
2023-07-25T23:38:51.536Z,10.68
2023-07-25T23:43:53.589Z,10.70
2023-07-25T23:48:55.668Z,10.98
2023-07-25T23:53:58.286Z,10.68
2023-07-25T23:59:01.095Z,11.50
