createdAt,value
2018-11-12T00:01:00.564Z,12.70
2018-11-12T00:02:04.909Z,12.70
2018-11-12T00:03:09.040Z,12.70
2018-11-12T00:04:13.273Z,12.60
2018-11-12T00:05:17.974Z,12.60
2018-11-12T00:06:22.031Z,12.60
2018-11-12T00:07:26.202Z,12.60
2018-11-12T00:08:30.248Z,12.60
2018-11-12T00:09:34.418Z,12.60
2018-11-12T00:10:38.507Z,12.50
2018-11-12T00:11:42.676Z,12.50
2018-11-12T00:12:46.960Z,12.60
2018-11-12T00:13:51.035Z,12.50
2018-11-12T00:14:55.138Z,12.50
2018-11-12T00:15:59.193Z,12.50
2018-11-12T00:17:03.312Z,12.50
2018-11-12T00:18:07.448Z,12.50
2018-11-12T00:19:11.524Z,12.50
2018-11-12T00:20:16.562Z,12.50
2018-11-12T00:21:20.677Z,12.50
2018-11-12T00:22:24.782Z,12.50
2018-11-12T00:23:28.872Z,12.50
2018-11-12T00:24:32.956Z,12.50
2018-11-12T00:25:37.022Z,12.50
2018-11-12T00:26:41.076Z,12.50
2018-11-12T00:27:45.110Z,12.50
2018-11-12T00:28:49.229Z,12.50
2018-11-12T00:29:53.427Z,12.50
2018-11-12T00:30:57.526Z,12.50
2018-11-12T00:32:01.664Z,12.50
2018-11-12T00:33:06.029Z,12.50
2018-11-12T00:34:10.222Z,12.50
2018-11-12T00:35:14.289Z,12.50
2018-11-12T00:36:18.390Z,12.40
2018-11-12T00:37:22.476Z,12.40
2018-11-12T00:38:26.621Z,12.50
2018-11-12T00:39:30.725Z,12.40
2018-11-12T00:40:34.821Z,12.40
2018-11-12T00:41:39.095Z,12.40
2018-11-12T00:42:43.631Z,12.40
2018-11-12T00:43:48.548Z,12.40
2018-11-12T00:44:52.664Z,12.40
2018-11-12T00:45:56.818Z,12.40
2018-11-12T00:47:02.668Z,12.40
2018-11-12T00:48:06.886Z,12.40
2018-11-12T00:49:10.937Z,12.40
2018-11-12T00:50:15.713Z,12.40
2018-11-12T00:51:19.710Z,12.40
2018-11-12T00:52:23.818Z,12.40
2018-11-12T00:53:27.913Z,12.40
2018-11-12T00:54:32.002Z,12.40
2018-11-12T00:55:36.145Z,12.40
2018-11-12T00:56:40.203Z,12.40
2018-11-12T00:57:44.619Z,12.30
2018-11-12T00:58:48.666Z,12.30
2018-11-12T00:59:52.835Z,12.30
2018-11-12T01:00:57.127Z,12.30
2018-11-12T01:02:01.180Z,12.30
2018-11-12T01:03:05.780Z,12.30
2018-11-12T01:04:09.886Z,12.30
2018-11-12T01:05:14.432Z,12.30
2018-11-12T01:06:18.584Z,12.30
2018-11-12T01:07:22.632Z,12.30
2018-11-12T01:08:26.726Z,12.20
2018-11-12T01:09:30.796Z,12.30
2018-11-12T01:10:34.860Z,12.20
2018-11-12T01:11:38.983Z,12.20
2018-11-12T01:12:43.614Z,12.20
2018-11-12T01:13:47.736Z,12.20
2018-11-12T01:14:51.845Z,12.20
2018-11-12T01:15:55.901Z,12.20
2018-11-12T01:16:59.942Z,12.10
2018-11-12T01:18:03.979Z,12.10
2018-11-12T01:19:08.005Z,12.10
2018-11-12T01:20:13.364Z,12.10
2018-11-12T01:21:17.461Z,12.10
2018-11-12T01:22:21.508Z,12.10
2018-11-12T01:23:25.566Z,12.10
2018-11-12T01:24:29.627Z,12.10
2018-11-12T01:25:33.694Z,12.00
2018-11-12T01:26:37.747Z,12.00
2018-11-12T01:27:42.598Z,12.00
2018-11-12T01:28:46.682Z,12.00
2018-11-12T01:29:50.764Z,12.00
2018-11-12T01:30:59.974Z,12.00
2018-11-12T01:32:04.397Z,12.00
2018-11-12T01:33:08.526Z,12.00
2018-11-12T01:34:12.593Z,12.00
2018-11-12T01:35:17.628Z,11.90
2018-11-12T01:36:21.714Z,12.00
2018-11-12T01:37:25.863Z,11.90
2018-11-12T01:38:30.017Z,12.00
2018-11-12T01:39:34.130Z,11.90
2018-11-12T01:40:38.249Z,11.90
2018-11-12T01:41:43.169Z,11.90
2018-11-12T01:42:47.192Z,11.90
2018-11-12T01:43:51.335Z,11.90
2018-11-12T01:44:55.485Z,11.90
2018-11-12T01:45:59.561Z,11.90
2018-11-12T01:47:03.616Z,11.90
2018-11-12T01:48:07.688Z,11.90
2018-11-12T01:49:11.757Z,11.90
2018-11-12T01:50:16.269Z,11.90
2018-11-12T01:51:20.372Z,11.80
2018-11-12T01:52:24.476Z,11.80
2018-11-12T01:53:28.569Z,11.80
2018-11-12T01:54:32.642Z,11.80
2018-11-12T01:55:36.735Z,11.80
2018-11-12T01:56:40.900Z,11.80
2018-11-12T01:57:45.246Z,11.70
2018-11-12T01:58:49.259Z,11.70
2018-11-12T01:59:53.306Z,11.70
2018-11-12T02:00:57.433Z,11.70
2018-11-12T02:02:01.497Z,11.70
2018-11-12T02:03:05.562Z,11.70
2018-11-12T02:04:09.714Z,11.70
2018-11-12T02:05:13.872Z,11.70
2018-11-12T02:06:24.018Z,11.60
2018-11-12T02:07:33.958Z,11.60
2018-11-12T02:08:43.998Z,11.60
2018-11-12T02:09:53.880Z,11.60
2018-11-12T02:11:04.051Z,11.60
2018-11-12T02:12:14.803Z,11.60
2018-11-12T02:13:18.841Z,11.60
2018-11-12T02:14:23.015Z,11.50
2018-11-12T02:15:26.983Z,11.50
2018-11-12T02:16:31.114Z,11.50
2018-11-12T02:17:35.229Z,11.50
2018-11-12T02:18:39.451Z,11.50
2018-11-12T02:19:43.538Z,11.40
2018-11-12T02:20:47.715Z,11.50
2018-11-12T02:21:51.788Z,11.40
2018-11-12T02:22:56.752Z,11.40
2018-11-12T02:24:00.827Z,11.40
2018-11-12T02:25:05.185Z,11.40
2018-11-12T02:26:09.242Z,11.40
2018-11-12T02:27:13.282Z,11.40
2018-11-12T02:28:17.345Z,11.40
2018-11-12T02:29:21.482Z,11.40
2018-11-12T02:30:31.066Z,11.40
2018-11-12T02:31:35.038Z,11.40
2018-11-12T02:32:39.161Z,11.30
2018-11-12T02:33:43.368Z,11.40
2018-11-12T02:34:47.563Z,11.40
2018-11-12T02:35:51.619Z,11.30
2018-11-12T02:36:55.790Z,11.30
2018-11-12T02:37:59.981Z,11.30
2018-11-12T02:39:05.869Z,11.30
2018-11-12T02:40:11.422Z,11.30
2018-11-12T02:41:15.439Z,11.30
2018-11-12T02:42:19.544Z,11.20
2018-11-12T02:43:23.630Z,11.30
2018-11-12T02:44:27.759Z,11.20
2018-11-12T02:45:31.892Z,11.20
2018-11-12T02:46:36.531Z,11.20
2018-11-12T02:47:41.392Z,11.20
2018-11-12T02:48:45.516Z,11.20
2018-11-12T02:49:49.594Z,11.20
2018-11-12T02:50:53.807Z,11.20
2018-11-12T02:51:57.865Z,11.20
2018-11-12T02:53:02.004Z,11.20
2018-11-12T02:54:06.110Z,11.10
2018-11-12T02:55:11.962Z,11.10
2018-11-12T02:56:16.050Z,11.10
2018-11-12T02:57:20.070Z,11.10
2018-11-12T02:58:24.119Z,11.10
2018-11-12T02:59:28.238Z,11.10
2018-11-12T03:00:32.300Z,11.10
2018-11-12T03:01:36.457Z,11.10
2018-11-12T03:02:40.676Z,11.10
2018-11-12T03:03:44.794Z,11.10
2018-11-12T03:04:49.548Z,11.10
2018-11-12T03:05:53.662Z,11.10
2018-11-12T03:06:57.741Z,11.10
2018-11-12T03:08:02.018Z,11.10
2018-11-12T03:09:09.796Z,11.10
2018-11-12T03:10:17.028Z,11.10
2018-11-12T03:11:21.108Z,11.00
2018-11-12T03:12:25.228Z,11.00
2018-11-12T03:13:29.266Z,11.00
2018-11-12T03:14:33.395Z,11.00
2018-11-12T03:15:37.904Z,11.00
2018-11-12T03:16:41.986Z,11.00
2018-11-12T03:17:46.568Z,11.00
2018-11-12T03:18:50.746Z,11.00
2018-11-12T03:19:54.871Z,11.00
2018-11-12T03:20:59.144Z,11.00
2018-11-12T03:22:03.205Z,10.90
2018-11-12T03:23:07.336Z,10.90
2018-11-12T03:24:11.386Z,10.90
2018-11-12T03:25:16.571Z,10.90
2018-11-12T03:26:20.655Z,10.90
2018-11-12T03:27:24.783Z,10.90
2018-11-12T03:28:29.348Z,10.90
2018-11-12T03:29:33.402Z,10.90
2018-11-12T03:30:37.543Z,10.80
2018-11-12T03:31:41.604Z,10.80
2018-11-12T03:32:46.523Z,10.80
2018-11-12T03:33:50.606Z,10.80
2018-11-12T03:34:54.715Z,10.80
2018-11-12T03:35:58.775Z,10.80
2018-11-12T03:37:02.814Z,10.80
2018-11-12T03:38:06.901Z,10.80
2018-11-12T03:39:11.232Z,10.80
2018-11-12T03:40:17.297Z,10.80
2018-11-12T03:41:21.466Z,10.80
2018-11-12T03:42:25.624Z,10.80
2018-11-12T03:43:29.797Z,10.80
2018-11-12T03:44:34.249Z,10.80
2018-11-12T03:45:38.352Z,10.80
2018-11-12T03:46:42.516Z,10.80
2018-11-12T03:47:46.641Z,10.80
2018-11-12T03:48:51.853Z,10.80
2018-11-12T03:49:55.880Z,10.70
2018-11-12T03:50:59.941Z,10.70
2018-11-12T03:52:04.053Z,10.70
2018-11-12T03:53:08.160Z,10.70
2018-11-12T03:54:12.324Z,10.70
2018-11-12T03:55:18.699Z,10.70
2018-11-12T03:56:22.860Z,10.70
2018-11-12T03:57:27.125Z,10.60
2018-11-12T03:58:31.201Z,10.60
2018-11-12T03:59:35.291Z,10.60
2018-11-12T04:00:39.393Z,10.60
2018-11-12T04:01:43.574Z,10.60
2018-11-12T04:02:47.774Z,10.60
2018-11-12T04:03:52.839Z,10.60
2018-11-12T04:04:57.798Z,10.60
2018-11-12T04:06:01.841Z,10.60
2018-11-12T04:07:05.972Z,10.60
2018-11-12T04:08:10.646Z,10.60
2018-11-12T04:09:14.850Z,10.60
2018-11-12T04:10:19.883Z,10.60
2018-11-12T04:11:23.919Z,10.60
2018-11-12T04:12:27.956Z,10.50
2018-11-12T04:13:32.052Z,10.50
2018-11-12T04:14:36.136Z,10.60
2018-11-12T04:15:40.285Z,10.50
2018-11-12T04:16:45.017Z,10.50
2018-11-12T04:17:49.111Z,10.60
2018-11-12T04:18:53.185Z,10.50
2018-11-12T04:19:57.705Z,10.60
2018-11-12T04:21:01.772Z,10.60
2018-11-12T04:22:05.821Z,10.50
2018-11-12T04:23:09.943Z,10.60
2018-11-12T04:24:14.078Z,10.60
2018-11-12T04:25:18.213Z,10.50
2018-11-12T04:26:22.286Z,10.50
2018-11-12T04:27:26.386Z,10.50
2018-11-12T04:28:30.526Z,10.50
2018-11-12T04:29:34.677Z,10.50
2018-11-12T04:30:38.804Z,10.50
2018-11-12T04:31:42.808Z,10.50
2018-11-12T04:32:47.282Z,10.50
2018-11-12T04:33:51.476Z,10.50
2018-11-12T04:34:55.611Z,10.50
2018-11-12T04:35:59.719Z,10.40
2018-11-12T04:37:03.775Z,10.40
2018-11-12T04:38:07.850Z,10.40
2018-11-12T04:39:12.031Z,10.40
2018-11-12T04:40:17.191Z,10.40
2018-11-12T04:41:21.329Z,10.40
2018-11-12T04:42:25.396Z,10.40
2018-11-12T04:43:29.535Z,10.40
2018-11-12T04:44:33.580Z,10.30
2018-11-12T04:45:37.695Z,10.30
2018-11-12T04:46:41.765Z,10.40
2018-11-12T04:47:46.576Z,10.30
2018-11-12T04:48:50.711Z,10.30
2018-11-12T04:49:55.152Z,10.30
2018-11-12T04:50:59.267Z,10.30
2018-11-12T04:52:03.357Z,10.30
2018-11-12T04:53:14.120Z,10.30
2018-11-12T04:54:18.231Z,10.30
2018-11-12T04:55:23.055Z,10.30
2018-11-12T04:56:27.060Z,10.30
2018-11-12T04:57:31.109Z,10.30
2018-11-12T04:58:35.289Z,10.30
2018-11-12T04:59:39.377Z,10.30
2018-11-12T05:00:43.492Z,10.30
2018-11-12T05:01:47.632Z,10.30
2018-11-12T05:02:51.702Z,10.30
2018-11-12T05:03:55.788Z,10.30
2018-11-12T05:05:00.730Z,10.30
2018-11-12T05:06:04.965Z,10.30
2018-11-12T05:07:09.068Z,10.30
2018-11-12T05:08:13.220Z,10.30
2018-11-12T05:09:17.381Z,10.30
2018-11-12T05:10:22.381Z,10.30
2018-11-12T05:11:26.494Z,10.30
2018-11-12T05:12:30.602Z,10.30
2018-11-12T05:13:34.921Z,10.30
2018-11-12T05:14:39.185Z,10.30
2018-11-12T05:15:43.393Z,10.30
2018-11-12T05:16:47.782Z,10.30
2018-11-12T05:17:51.717Z,10.30
2018-11-12T05:18:55.795Z,10.30
2018-11-12T05:19:59.880Z,10.30
2018-11-12T05:21:04.164Z,10.30
2018-11-12T05:22:08.322Z,10.30
2018-11-12T05:23:12.402Z,10.30
2018-11-12T05:24:16.452Z,10.40
2018-11-12T05:25:20.524Z,10.40
2018-11-12T05:26:24.640Z,10.40
2018-11-12T05:27:28.835Z,10.40
2018-11-12T05:28:32.861Z,10.40
2018-11-12T05:29:37.002Z,10.40
2018-11-12T05:30:41.116Z,10.40
2018-11-12T05:31:45.192Z,10.40
2018-11-12T05:32:49.328Z,10.40
2018-11-12T05:33:53.489Z,10.30
2018-11-12T05:34:57.624Z,10.30
2018-11-12T05:36:01.982Z,10.30
2018-11-12T05:37:06.449Z,10.30
2018-11-12T05:38:10.617Z,10.30
2018-11-12T05:39:14.752Z,10.30
2018-11-12T05:40:21.820Z,10.30
2018-11-12T05:41:25.911Z,10.30
2018-11-12T05:42:29.945Z,10.30
2018-11-12T05:43:34.027Z,10.40
2018-11-12T05:44:38.135Z,10.30
2018-11-12T05:45:42.262Z,10.30
2018-11-12T05:46:46.399Z,10.30
2018-11-12T05:47:50.406Z,10.30
2018-11-12T05:48:54.514Z,10.30
2018-11-12T05:49:58.552Z,10.30
2018-11-12T05:51:02.634Z,10.30
2018-11-12T05:52:06.665Z,10.30
2018-11-12T05:53:10.755Z,10.30
2018-11-12T05:54:14.927Z,10.30
2018-11-12T05:55:20.354Z,10.30
2018-11-12T05:56:24.483Z,10.30
2018-11-12T05:57:28.830Z,10.20
2018-11-12T05:58:32.932Z,10.20
2018-11-12T05:59:37.018Z,10.20
2018-11-12T06:00:41.144Z,10.20
2018-11-12T06:01:45.178Z,10.20
2018-11-12T06:02:49.325Z,10.20
2018-11-12T06:03:53.400Z,10.20
2018-11-12T06:04:57.584Z,10.20
2018-11-12T06:06:02.809Z,10.20
2018-11-12T06:07:13.438Z,10.10
2018-11-12T06:08:18.468Z,10.10
2018-11-12T06:09:22.537Z,10.10
2018-11-12T06:10:28.088Z,10.10
2018-11-12T06:11:32.126Z,10.10
2018-11-12T06:12:36.337Z,10.10
2018-11-12T06:13:40.488Z,10.10
2018-11-12T06:14:44.700Z,10.10
2018-11-12T06:15:48.849Z,10.10
2018-11-12T06:16:54.080Z,10.10
2018-11-12T06:17:58.148Z,10.10
2018-11-12T06:19:02.274Z,10.10
2018-11-12T06:20:10.670Z,10.10
2018-11-12T06:21:14.777Z,10.10
2018-11-12T06:22:18.839Z,10.10
2018-11-12T06:23:22.982Z,10.10
2018-11-12T06:24:27.158Z,10.10
2018-11-12T06:25:34.467Z,10.10
2018-11-12T06:26:38.558Z,10.10
2018-11-12T06:27:42.715Z,10.10
2018-11-12T06:28:46.791Z,10.10
2018-11-12T06:29:50.889Z,10.10
2018-11-12T06:30:55.028Z,10.10
2018-11-12T06:31:59.165Z,10.10
2018-11-12T06:33:03.296Z,10.10
2018-11-12T06:34:07.524Z,10.10
2018-11-12T06:35:12.532Z,10.10
2018-11-12T06:36:16.721Z,10.10
2018-11-12T06:37:20.894Z,10.10
2018-11-12T06:38:24.983Z,10.10
2018-11-12T06:39:29.096Z,10.10
2018-11-12T06:40:33.246Z,10.10
2018-11-12T06:41:37.450Z,10.10
2018-11-12T06:42:41.642Z,10.10
2018-11-12T06:43:45.794Z,10.10
2018-11-12T06:44:49.907Z,10.10
2018-11-12T06:45:53.997Z,10.10
2018-11-12T06:46:58.276Z,10.10
2018-11-12T06:48:02.329Z,10.10
2018-11-12T06:49:06.457Z,10.20
2018-11-12T06:50:12.448Z,10.20
2018-11-12T06:51:16.559Z,10.20
2018-11-12T06:52:20.663Z,10.20
2018-11-12T06:53:25.070Z,10.20
2018-11-12T06:54:29.294Z,10.20
2018-11-12T06:55:33.357Z,10.20
2018-11-12T06:56:37.554Z,10.20
2018-11-12T06:57:42.043Z,10.20
2018-11-12T06:58:46.130Z,10.20
2018-11-12T06:59:50.226Z,10.20
2018-11-12T07:00:54.281Z,10.20
2018-11-12T07:01:58.392Z,10.30
2018-11-12T07:03:02.485Z,10.30
2018-11-12T07:04:06.548Z,10.30
2018-11-12T07:05:11.288Z,10.30
2018-11-12T07:06:15.418Z,10.30
2018-11-12T07:07:19.513Z,10.30
2018-11-12T07:08:23.624Z,10.30
2018-11-12T07:09:27.763Z,10.30
2018-11-12T07:10:31.971Z,10.30
2018-11-12T07:11:36.076Z,10.30
2018-11-12T07:12:41.152Z,10.30
2018-11-12T07:13:45.233Z,10.40
2018-11-12T07:14:49.347Z,10.40
2018-11-12T07:15:53.396Z,10.40
2018-11-12T07:16:57.526Z,10.40
2018-11-12T07:18:01.754Z,10.40
2018-11-12T07:19:06.018Z,10.40
2018-11-12T07:20:12.318Z,10.40
2018-11-12T07:21:16.453Z,10.40
2018-11-12T07:22:20.672Z,10.40
2018-11-12T07:23:24.775Z,10.40
2018-11-12T07:24:28.946Z,10.50
2018-11-12T07:25:33.157Z,10.50
2018-11-12T07:26:37.254Z,10.50
2018-11-12T07:27:41.350Z,10.50
2018-11-12T07:28:45.460Z,10.50
2018-11-12T07:29:49.602Z,10.50
2018-11-12T07:30:53.778Z,10.50
2018-11-12T07:31:57.851Z,10.50
2018-11-12T07:33:01.961Z,10.60
2018-11-12T07:34:07.100Z,10.60
2018-11-12T07:35:12.620Z,10.60
2018-11-12T07:36:16.853Z,10.60
2018-11-12T07:37:20.994Z,10.60
2018-11-12T07:38:25.112Z,10.60
2018-11-12T07:39:29.214Z,10.70
2018-11-12T07:40:33.394Z,10.70
2018-11-12T07:41:37.588Z,10.70
2018-11-12T07:42:42.100Z,10.70
2018-11-12T07:43:46.163Z,10.70
2018-11-12T07:44:50.559Z,10.80
2018-11-12T07:45:54.709Z,10.80
2018-11-12T07:47:00.612Z,10.80
2018-11-12T07:48:05.147Z,10.80
2018-11-12T07:49:09.256Z,10.80
2018-11-12T07:50:14.632Z,10.80
2018-11-12T07:51:18.867Z,10.90
2018-11-12T07:52:22.972Z,10.90
2018-11-12T07:53:27.037Z,10.90
2018-11-12T07:54:31.521Z,10.90
2018-11-12T07:55:35.665Z,10.90
2018-11-12T07:56:39.772Z,10.90
2018-11-12T07:57:44.690Z,11.00
2018-11-12T07:58:48.964Z,11.00
2018-11-12T07:59:53.046Z,11.00
2018-11-12T08:00:57.135Z,11.00
2018-11-12T08:02:01.247Z,11.00
2018-11-12T08:03:06.953Z,11.10
2018-11-12T08:04:11.217Z,11.10
2018-11-12T08:05:15.542Z,11.10
2018-11-12T08:06:19.646Z,11.10
2018-11-12T08:07:23.777Z,11.20
2018-11-12T08:08:27.937Z,11.20
2018-11-12T08:09:32.068Z,11.20
2018-11-12T08:10:36.124Z,11.20
2018-11-12T08:11:40.712Z,11.20
2018-11-12T08:12:45.206Z,11.30
2018-11-12T08:13:49.305Z,11.30
2018-11-12T08:14:53.406Z,11.30
2018-11-12T08:15:57.501Z,11.30
2018-11-12T08:17:01.590Z,11.40
2018-11-12T08:18:06.300Z,11.40
2018-11-12T08:19:10.425Z,11.40
2018-11-12T08:20:15.912Z,11.40
2018-11-12T08:21:20.026Z,11.50
2018-11-12T08:22:24.109Z,11.50
2018-11-12T08:23:28.231Z,11.50
2018-11-12T08:24:32.366Z,11.50
2018-11-12T08:25:36.450Z,11.60
2018-11-12T08:26:40.661Z,11.60
2018-11-12T08:27:45.110Z,11.60
2018-11-12T08:28:49.202Z,11.70
2018-11-12T08:29:53.330Z,11.70
2018-11-12T08:30:57.387Z,11.70
2018-11-12T08:32:01.615Z,11.70
2018-11-12T08:33:06.253Z,11.80
2018-11-12T08:34:10.344Z,11.80
2018-11-12T08:35:14.871Z,11.80
2018-11-12T08:36:18.950Z,11.90
2018-11-12T08:37:22.978Z,11.90
2018-11-12T08:38:27.040Z,11.90
2018-11-12T08:39:31.333Z,11.90
2018-11-12T08:40:35.421Z,12.00
2018-11-12T08:41:39.449Z,12.00
2018-11-12T08:42:43.812Z,12.00
2018-11-12T08:43:48.143Z,12.10
2018-11-12T08:44:52.236Z,12.10
2018-11-12T08:45:56.380Z,12.10
2018-11-12T08:47:00.461Z,12.20
2018-11-12T08:48:04.518Z,12.20
2018-11-12T08:49:08.659Z,12.20
2018-11-12T08:50:15.544Z,12.30
2018-11-12T08:51:19.667Z,12.30
2018-11-12T08:52:23.853Z,12.40
2018-11-12T08:53:27.885Z,12.40
2018-11-12T08:54:32.140Z,12.40
2018-11-12T08:55:36.226Z,12.50
2018-11-12T08:56:40.412Z,12.50
2018-11-12T08:57:46.082Z,12.60
2018-11-12T08:58:50.212Z,12.60
2018-11-12T08:59:54.312Z,12.60
2018-11-12T09:00:58.487Z,12.70
2018-11-12T09:02:02.576Z,12.70
2018-11-12T09:03:06.609Z,12.80
2018-11-12T09:04:10.768Z,12.80
2018-11-12T09:05:15.853Z,12.80
2018-11-12T09:06:19.964Z,12.90
2018-11-12T09:07:24.091Z,12.90
2018-11-12T09:08:28.075Z,13.00
2018-11-12T09:09:32.198Z,13.00
2018-11-12T09:10:36.288Z,13.00
2018-11-12T09:11:40.542Z,13.10
2018-11-12T09:12:44.925Z,13.20
2018-11-12T09:13:49.100Z,13.20
2018-11-12T09:14:53.217Z,13.30
2018-11-12T09:15:57.362Z,13.30
2018-11-12T09:17:01.415Z,13.40
2018-11-12T09:18:05.626Z,13.40
2018-11-12T09:19:09.729Z,13.40
2018-11-12T09:20:21.750Z,13.50
2018-11-12T09:21:25.932Z,13.60
2018-11-12T09:22:30.122Z,13.60
2018-11-12T09:23:34.226Z,13.80
2018-11-12T09:24:38.349Z,13.90
2018-11-12T09:25:42.440Z,14.00
2018-11-12T09:26:46.988Z,14.10
2018-11-12T09:27:51.464Z,14.30
2018-11-12T09:28:56.301Z,14.50
2018-11-12T09:30:00.387Z,14.80
2018-11-12T09:31:05.764Z,15.10
2018-11-12T09:32:08.776Z,15.40
2018-11-12T09:33:13.331Z,15.70
2018-11-12T09:34:17.503Z,16.10
2018-11-12T09:35:23.824Z,16.50
2018-11-12T09:36:27.924Z,16.90
2018-11-12T09:38:35.680Z,17.40
2018-11-12T09:39:40.093Z,18.20
2018-11-12T09:40:44.254Z,18.60
2018-11-12T09:41:48.370Z,19.10
2018-11-12T09:42:52.825Z,19.50
2018-11-12T09:43:56.961Z,19.90
2018-11-12T09:45:01.044Z,20.30
2018-11-12T09:46:05.643Z,20.70
2018-11-12T09:47:09.706Z,21.10
2018-11-12T09:48:13.854Z,21.50
2018-11-12T09:49:17.989Z,21.80
2018-11-12T09:50:23.164Z,22.20
2018-11-12T09:51:27.305Z,22.50
2018-11-12T09:52:31.403Z,22.80
2018-11-12T09:53:35.556Z,23.10
2018-11-12T09:54:39.655Z,23.40
2018-11-12T09:55:43.693Z,23.70
2018-11-12T09:56:47.844Z,24.00
2018-11-12T09:57:53.684Z,24.30
2018-11-12T09:58:58.574Z,24.60
2018-11-12T10:00:02.659Z,24.80
2018-11-12T10:01:06.933Z,25.10
2018-11-12T10:02:11.572Z,25.30
2018-11-12T10:03:16.019Z,25.60
2018-11-12T10:04:20.185Z,25.80
2018-11-12T10:05:24.403Z,26.00
2018-11-12T10:06:28.597Z,26.20
2018-11-12T10:07:33.855Z,26.30
2018-11-12T10:08:38.796Z,26.50
2018-11-12T10:09:44.246Z,26.70
2018-11-12T10:10:56.159Z,27.00
2018-11-12T10:11:58.141Z,27.10
2018-11-12T10:13:02.244Z,27.30
2018-11-12T10:14:13.750Z,27.50
2018-11-12T10:15:18.824Z,27.60
2018-11-12T10:16:22.897Z,27.80
2018-11-12T10:17:27.193Z,27.90
2018-11-12T10:18:28.768Z,28.10
2018-11-12T10:19:32.879Z,28.20
2018-11-12T10:20:36.980Z,28.30
2018-11-12T10:21:41.109Z,28.50
2018-11-12T10:22:45.637Z,28.60
2018-11-12T10:23:49.804Z,28.70
2018-11-12T10:24:53.984Z,28.80
2018-11-12T10:25:58.182Z,28.90
2018-11-12T10:27:02.407Z,29.00
2018-11-12T10:28:06.718Z,29.10
2018-11-12T10:29:10.781Z,29.20
2018-11-12T10:30:14.900Z,29.30
2018-11-12T10:31:18.968Z,29.50
2018-11-12T10:32:23.103Z,29.60
2018-11-12T10:33:27.184Z,29.60
2018-11-12T10:34:31.301Z,29.70
2018-11-12T10:35:35.374Z,29.80
2018-11-12T10:36:39.522Z,29.80
2018-11-12T10:37:43.641Z,29.90
2018-11-12T10:38:47.764Z,30.00
2018-11-12T10:39:51.826Z,30.00
2018-11-12T10:40:56.080Z,30.10
2018-11-12T10:42:00.150Z,30.10
2018-11-12T10:43:04.309Z,30.20
2018-11-12T10:44:08.318Z,30.30
2018-11-12T10:45:12.579Z,30.30
2018-11-12T10:46:16.671Z,30.40
2018-11-12T10:47:20.944Z,30.50
2018-11-12T10:48:25.153Z,30.60
2018-11-12T10:49:29.256Z,30.70
2018-11-12T10:50:33.340Z,30.80
2018-11-12T10:51:37.480Z,30.90
2018-11-12T10:52:41.517Z,31.00
2018-11-12T10:53:50.206Z,31.10
2018-11-12T10:54:50.009Z,31.20
2018-11-12T10:55:53.970Z,31.40
2018-11-12T10:56:57.964Z,31.50
2018-11-12T10:58:02.111Z,31.60
2018-11-12T10:59:06.506Z,31.70
2018-11-12T11:00:22.126Z,31.80
2018-11-12T11:01:35.298Z,32.00
2018-11-12T11:02:44.538Z,32.10
2018-11-12T11:03:54.198Z,32.20
2018-11-12T11:04:58.588Z,32.30
2018-11-12T11:06:02.794Z,32.30
2018-11-12T11:07:06.835Z,32.40
2018-11-12T11:08:11.016Z,32.50
2018-11-12T11:09:15.112Z,32.50
2018-11-12T11:10:19.489Z,32.60
2018-11-12T11:11:23.597Z,32.60
2018-11-12T11:12:27.632Z,32.70
2018-11-12T11:13:31.727Z,32.70
2018-11-12T11:14:35.821Z,32.70
2018-11-12T11:15:40.242Z,32.80
2018-11-12T11:16:44.247Z,32.90
2018-11-12T11:17:48.591Z,33.00
2018-11-12T11:18:52.824Z,33.10
2018-11-12T11:19:56.982Z,33.10
2018-11-12T11:21:01.121Z,33.20
2018-11-12T11:22:05.389Z,33.30
2018-11-12T11:23:09.541Z,33.30
2018-11-12T11:24:13.613Z,33.40
2018-11-12T11:25:17.901Z,33.40
2018-11-12T11:26:22.075Z,33.40
2018-11-12T11:27:26.138Z,33.50
2018-11-12T11:28:30.297Z,33.60
2018-11-12T11:29:34.386Z,33.60
2018-11-12T11:30:38.519Z,33.70
2018-11-12T11:31:42.617Z,33.80
2018-11-12T11:32:46.734Z,33.80
2018-11-12T11:33:50.876Z,33.90
2018-11-12T11:34:55.376Z,33.90
2018-11-12T11:35:59.461Z,34.00
2018-11-12T11:37:03.599Z,34.00
2018-11-12T11:38:07.699Z,34.10
2018-11-12T11:39:11.896Z,34.10
2018-11-12T11:40:17.503Z,34.10
2018-11-12T11:41:21.547Z,34.20
2018-11-12T11:42:25.669Z,34.20
2018-11-12T11:43:29.830Z,34.20
2018-11-12T11:44:33.974Z,34.30
2018-11-12T11:45:38.134Z,34.30
2018-11-12T11:46:42.218Z,34.40
2018-11-12T11:47:47.384Z,34.50
2018-11-12T11:48:51.482Z,34.50
2018-11-12T11:49:55.424Z,34.60
2018-11-12T11:50:59.551Z,34.70
2018-11-12T11:52:03.750Z,34.70
2018-11-12T11:53:07.891Z,34.80
2018-11-12T11:54:12.097Z,34.90
2018-11-12T11:55:17.511Z,34.90
2018-11-12T11:56:21.709Z,35.00
2018-11-12T11:57:25.850Z,35.10
2018-11-12T11:58:29.884Z,35.10
2018-11-12T11:59:33.972Z,35.20
2018-11-12T12:00:38.072Z,35.20
2018-11-12T12:01:42.298Z,35.30
2018-11-12T12:02:47.382Z,35.40
2018-11-12T12:03:55.660Z,35.40
2018-11-12T12:04:59.853Z,35.50
2018-11-12T12:06:04.022Z,35.60
2018-11-12T12:07:08.101Z,35.60
2018-11-12T12:08:12.122Z,35.70
2018-11-12T12:09:16.326Z,35.70
2018-11-12T12:10:20.273Z,35.80
2018-11-12T12:11:24.433Z,35.90
2018-11-12T12:12:28.579Z,35.90
2018-11-12T12:13:32.746Z,35.90
2018-11-12T12:14:36.843Z,36.00
2018-11-12T12:15:40.991Z,36.10
2018-11-12T12:16:45.377Z,36.10
2018-11-12T12:17:49.833Z,36.10
2018-11-12T12:18:53.979Z,36.20
2018-11-12T12:19:58.216Z,36.30
2018-11-12T12:21:02.239Z,36.30
2018-11-12T12:22:06.415Z,36.40
2018-11-12T12:23:10.592Z,36.40
2018-11-12T12:24:14.800Z,36.50
2018-11-12T12:25:19.445Z,36.50
2018-11-12T12:26:23.511Z,36.50
2018-11-12T12:27:28.033Z,36.60
2018-11-12T12:28:32.212Z,36.60
2018-11-12T12:29:36.386Z,36.60
2018-11-12T12:30:40.548Z,36.70
2018-11-12T12:31:44.644Z,36.70
2018-11-12T12:32:49.652Z,36.80
2018-11-12T12:33:53.838Z,36.80
2018-11-12T12:34:57.996Z,36.90
2018-11-12T12:36:02.313Z,36.90
2018-11-12T12:37:06.356Z,36.90
2018-11-12T12:38:10.701Z,37.00
2018-11-12T12:39:14.810Z,37.00
2018-11-12T12:40:20.084Z,37.00
2018-11-12T12:41:24.279Z,37.00
2018-11-12T12:42:28.400Z,37.00
2018-11-12T12:43:32.513Z,37.00
2018-11-12T12:44:37.194Z,37.00
2018-11-12T12:45:41.403Z,36.90
2018-11-12T12:46:45.422Z,36.90
2018-11-12T12:47:49.881Z,36.90
2018-11-12T12:48:54.002Z,36.90
2018-11-12T12:49:58.122Z,36.90
2018-11-12T12:51:02.333Z,36.90
2018-11-12T12:52:07.021Z,36.90
2018-11-12T12:53:11.146Z,36.90
2018-11-12T12:54:15.229Z,36.90
2018-11-12T12:55:19.526Z,36.90
2018-11-12T12:56:23.713Z,36.90
2018-11-12T12:57:27.804Z,36.90
2018-11-12T12:58:31.920Z,37.00
2018-11-12T12:59:36.010Z,37.00
2018-11-12T13:00:40.217Z,37.00
2018-11-12T13:01:44.628Z,37.00
2018-11-12T13:02:48.925Z,37.00
2018-11-12T13:03:53.044Z,37.00
2018-11-12T13:04:57.268Z,37.00
2018-11-12T13:06:01.347Z,37.00
2018-11-12T13:07:05.502Z,37.00
2018-11-12T13:08:10.774Z,37.00
2018-11-12T13:09:14.937Z,37.00
2018-11-12T13:10:20.307Z,36.90
2018-11-12T13:11:24.479Z,36.90
2018-11-12T13:12:28.582Z,36.90
2018-11-12T13:13:32.698Z,36.90
2018-11-12T13:14:36.936Z,36.90
2018-11-12T13:15:41.034Z,36.90
2018-11-12T13:16:45.049Z,36.90
2018-11-12T13:17:49.724Z,36.90
2018-11-12T13:18:53.795Z,36.90
2018-11-12T13:19:57.999Z,36.90
2018-11-12T13:21:08.896Z,36.90
2018-11-12T13:22:13.124Z,37.00
2018-11-12T13:23:17.204Z,37.10
2018-11-12T13:24:21.445Z,37.20
2018-11-12T13:25:25.506Z,37.20
2018-11-12T13:26:29.663Z,37.30
2018-11-12T13:27:33.806Z,37.40
2018-11-12T13:28:38.017Z,37.50
2018-11-12T13:29:42.203Z,37.60
2018-11-12T13:30:46.310Z,37.70
2018-11-12T13:31:50.422Z,37.70
2018-11-12T13:32:54.608Z,37.80
2018-11-12T13:33:58.701Z,37.90
2018-11-12T13:35:02.853Z,37.90
2018-11-12T13:36:07.266Z,38.00
2018-11-12T13:37:11.390Z,38.10
2018-11-12T13:38:15.595Z,38.10
2018-11-12T13:39:19.819Z,38.20
2018-11-12T13:40:25.018Z,38.20
2018-11-12T13:41:29.198Z,38.30
2018-11-12T13:42:33.367Z,38.30
2018-11-12T13:43:37.610Z,38.40
2018-11-12T13:44:41.762Z,38.40
2018-11-12T13:45:46.285Z,38.40
2018-11-12T13:46:53.612Z,38.50
2018-11-12T13:47:58.749Z,38.50
2018-11-12T13:49:02.941Z,38.50
2018-11-12T13:50:11.450Z,38.50
2018-11-12T13:51:15.571Z,38.50