createdAt,value
2023-01-28T00:00:48.168Z,19.56
2023-01-28T00:03:16.256Z,19.57
2023-01-28T00:05:43.420Z,19.59
2023-01-28T00:08:10.553Z,19.57
2023-01-28T00:10:39.963Z,19.64
2023-01-28T00:13:07.619Z,19.69
2023-01-28T00:15:34.602Z,19.72
2023-01-28T00:18:01.612Z,19.76
2023-01-28T00:20:28.593Z,19.81
2023-01-28T00:22:55.375Z,19.84
2023-01-28T00:25:22.144Z,19.88
2023-01-28T00:27:50.027Z,19.93
2023-01-28T00:30:17.276Z,19.97
2023-01-28T00:32:44.659Z,20.02
2023-01-28T00:35:12.586Z,20.05
2023-01-28T00:37:39.799Z,20.12
2023-01-28T00:40:07.472Z,20.17
2023-01-28T00:42:34.398Z,20.19
2023-01-28T00:45:02.071Z,20.23
2023-01-28T00:47:29.270Z,20.29
2023-01-28T00:49:56.282Z,20.33
2023-01-28T00:52:23.056Z,20.35
2023-01-28T00:54:49.919Z,20.38
2023-01-28T00:57:17.037Z,20.41
2023-01-28T00:59:44.024Z,20.47
2023-01-28T01:02:14.067Z,20.50
2023-01-28T01:04:40.965Z,20.53
2023-01-28T01:07:08.141Z,20.56
2023-01-28T01:09:35.071Z,20.59
2023-01-28T01:12:01.985Z,20.63
2023-01-28T01:14:28.833Z,20.65
2023-01-28T01:16:55.588Z,20.66
2023-01-28T01:19:22.446Z,20.70
2023-01-28T01:21:50.986Z,20.71
2023-01-28T01:24:18.276Z,20.71
2023-01-28T01:26:45.219Z,20.73
2023-01-28T01:29:14.581Z,20.74
2023-01-28T01:31:41.613Z,20.76
2023-01-28T01:34:09.868Z,20.77
2023-01-28T01:36:36.888Z,20.76
2023-01-28T01:39:04.041Z,20.77
2023-01-28T01:41:32.073Z,20.79
2023-01-28T01:44:00.199Z,20.78
2023-01-28T01:46:28.201Z,20.79
2023-01-28T01:48:57.697Z,20.78
2023-01-28T01:51:29.149Z,20.76
2023-01-28T01:53:57.963Z,20.77
2023-01-28T01:56:28.064Z,20.76
2023-01-28T01:58:56.008Z,20.76
2023-01-28T02:01:24.607Z,20.73
2023-01-28T02:03:51.650Z,20.72
2023-01-28T02:06:18.406Z,20.71
2023-01-28T02:08:45.637Z,20.68
2023-01-28T02:11:15.132Z,20.66
2023-01-28T02:13:44.943Z,20.65
2023-01-28T02:16:13.216Z,20.62
2023-01-28T02:18:40.117Z,20.61
2023-01-28T02:21:16.647Z,20.60
2023-01-28T02:23:52.556Z,20.58
2023-01-28T02:26:19.599Z,20.53
2023-01-28T02:28:53.109Z,20.52
2023-01-28T02:31:29.966Z,20.54
2023-01-28T02:34:01.372Z,20.54
2023-01-28T02:36:33.837Z,20.53
2023-01-28T02:39:07.799Z,20.53
2023-01-28T02:41:38.466Z,20.49
2023-01-28T02:44:05.578Z,20.52
2023-01-28T02:46:42.686Z,20.51
2023-01-28T02:49:15.626Z,20.50
2023-01-28T02:51:52.187Z,20.48
2023-01-28T02:54:20.541Z,20.46
2023-01-28T02:56:51.978Z,20.47
2023-01-28T02:59:31.773Z,20.43
2023-01-28T03:02:08.816Z,20.41
2023-01-28T03:04:39.530Z,20.42
2023-01-28T03:07:07.978Z,20.39
2023-01-28T03:09:35.905Z,20.38
2023-01-28T03:12:12.486Z,20.36
2023-01-28T03:14:49.911Z,20.34
2023-01-28T03:17:29.086Z,20.30
2023-01-28T03:20:05.567Z,20.30
2023-01-28T03:22:44.915Z,20.25
2023-01-28T03:25:22.862Z,20.24
2023-01-28T03:28:04.395Z,20.22
2023-01-28T03:30:48.705Z,20.20
2023-01-28T03:33:26.433Z,20.17
2023-01-28T03:36:02.949Z,20.14
2023-01-28T03:38:42.355Z,20.10
2023-01-28T03:41:11.260Z,20.10
2023-01-28T03:43:38.226Z,20.06
2023-01-28T03:46:06.666Z,20.05
2023-01-28T03:48:33.680Z,19.99
2023-01-28T03:51:01.651Z,19.99
2023-01-28T03:53:28.705Z,19.95
2023-01-28T03:55:56.945Z,19.92
2023-01-28T03:58:27.648Z,19.95
2023-01-28T04:00:54.540Z,19.92
2023-01-28T04:03:22.183Z,19.92
2023-01-28T04:05:58.716Z,19.90
2023-01-28T04:08:25.823Z,19.88
2023-01-28T04:10:52.705Z,19.86
2023-01-28T04:13:19.516Z,19.86
2023-01-28T04:15:46.300Z,19.85
2023-01-28T04:18:13.676Z,19.82
2023-01-28T04:20:40.869Z,19.85
2023-01-28T04:23:09.061Z,19.81
2023-01-28T04:25:37.014Z,19.80
2023-01-28T04:28:03.863Z,19.80
2023-01-28T04:30:30.778Z,19.77
2023-01-28T04:32:57.892Z,19.75
2023-01-28T04:35:24.786Z,19.73
2023-01-28T04:37:51.776Z,19.71
2023-01-28T04:40:19.079Z,19.73
2023-01-28T04:42:53.164Z,19.70
2023-01-28T04:45:19.862Z,19.67
2023-01-28T04:47:46.986Z,19.62
2023-01-28T04:50:13.929Z,19.61
2023-01-28T04:52:41.061Z,19.62
2023-01-28T04:55:08.119Z,19.60
2023-01-28T04:57:34.852Z,19.58
2023-01-28T05:00:01.787Z,19.56
2023-01-28T05:02:28.720Z,19.55
2023-01-28T05:04:55.461Z,19.51
2023-01-28T05:07:22.231Z,19.48
2023-01-28T05:09:49.296Z,19.48
2023-01-28T05:12:15.964Z,19.46
2023-01-28T05:14:42.777Z,19.47
2023-01-28T05:17:09.830Z,19.46
2023-01-28T05:19:36.629Z,19.42
2023-01-28T05:22:03.355Z,19.43
2023-01-28T05:24:30.431Z,19.41
2023-01-28T05:26:57.506Z,19.38
2023-01-28T05:29:24.266Z,19.35
2023-01-28T05:31:51.010Z,19.36
2023-01-28T05:34:17.851Z,19.36
2023-01-28T05:36:44.830Z,19.34
2023-01-28T05:39:11.706Z,19.28
2023-01-28T05:41:38.388Z,19.27
2023-01-28T05:44:05.383Z,19.27
2023-01-28T05:46:32.131Z,19.24
2023-01-28T05:48:58.984Z,19.23
2023-01-28T05:51:25.927Z,19.21
2023-01-28T05:53:52.848Z,19.21
2023-01-28T05:56:19.741Z,19.21
2023-01-28T05:58:46.611Z,19.17
2023-01-28T06:01:13.381Z,19.19
2023-01-28T06:03:40.140Z,19.14
2023-01-28T06:06:07.105Z,19.13
2023-01-28T06:08:33.921Z,19.14
2023-01-28T06:11:00.653Z,19.09
2023-01-28T06:13:27.631Z,19.07
2023-01-28T06:15:54.379Z,19.08
2023-01-28T06:18:21.192Z,19.06
2023-01-28T06:20:49.496Z,19.05
2023-01-28T06:23:16.334Z,19.04
2023-01-28T06:25:43.288Z,19.04
2023-01-28T06:28:10.228Z,19.03
2023-01-28T06:30:37.116Z,19.04
2023-01-28T06:33:03.851Z,19.01
2023-01-28T06:35:30.606Z,19.00
2023-01-28T06:37:57.634Z,18.99
2023-01-28T06:40:25.278Z,18.98
2023-01-28T06:42:52.420Z,18.96
2023-01-28T06:45:19.266Z,18.92
2023-01-28T06:47:45.975Z,18.92
2023-01-28T06:50:13.089Z,18.91
2023-01-28T06:52:40.411Z,18.89
2023-01-28T06:55:08.062Z,18.91
2023-01-28T06:57:34.926Z,18.92
2023-01-28T07:00:02.288Z,18.93
2023-01-28T07:02:29.081Z,18.96
2023-01-28T07:04:56.318Z,19.00
2023-01-28T07:07:23.036Z,19.03
2023-01-28T07:09:49.787Z,19.08
2023-01-28T07:12:16.599Z,19.13
2023-01-28T07:14:43.458Z,19.17
2023-01-28T07:17:10.457Z,19.23
2023-01-28T07:19:37.352Z,19.28
2023-01-28T07:22:04.159Z,19.34
2023-01-28T07:24:31.397Z,19.39
2023-01-28T07:26:58.276Z,19.44
2023-01-28T07:29:25.039Z,19.49
2023-01-28T07:31:51.834Z,19.54
2023-01-28T07:34:18.630Z,19.59
2023-01-28T07:36:45.382Z,19.64
2023-01-28T07:39:12.192Z,19.69
2023-01-28T07:41:39.003Z,19.74
2023-01-28T07:44:06.451Z,19.78
2023-01-28T07:46:33.339Z,19.83
2023-01-28T07:49:00.210Z,19.88
2023-01-28T07:51:27.210Z,19.92
2023-01-28T07:53:54.121Z,19.97
2023-01-28T07:56:20.897Z,20.02
2023-01-28T07:58:50.166Z,20.06
2023-01-28T08:01:17.131Z,20.11
2023-01-28T08:03:44.127Z,20.16
2023-01-28T08:06:12.120Z,20.21
2023-01-28T08:08:39.051Z,20.25
2023-01-28T08:11:09.321Z,20.31
2023-01-28T08:13:36.433Z,20.34
2023-01-28T08:16:03.487Z,20.38
2023-01-28T08:18:30.732Z,20.44
2023-01-28T08:20:58.796Z,20.47
2023-01-28T08:23:27.479Z,20.52
2023-01-28T08:25:54.721Z,20.56
2023-01-28T08:28:22.189Z,20.60
2023-01-28T08:30:49.364Z,20.65
2023-01-28T08:33:17.293Z,20.67
2023-01-28T08:35:44.540Z,20.69
2023-01-28T08:38:12.832Z,20.72
2023-01-28T08:40:39.812Z,20.75
2023-01-28T08:43:06.894Z,20.75
2023-01-28T08:45:33.952Z,20.78
2023-01-28T08:48:02.438Z,20.79
2023-01-28T08:50:33.016Z,20.81
2023-01-28T08:53:01.652Z,20.80
2023-01-28T08:55:29.322Z,20.82
2023-01-28T08:57:58.570Z,20.82
2023-01-28T09:00:26.000Z,20.81
2023-01-28T09:02:53.579Z,20.81
2023-01-28T09:05:21.202Z,20.80
2023-01-28T09:07:49.236Z,20.79
2023-01-28T09:10:17.167Z,20.81
2023-01-28T09:12:44.838Z,20.79
2023-01-28T09:15:12.175Z,20.77
2023-01-28T09:17:39.658Z,20.74
2023-01-28T09:20:07.542Z,20.69
2023-01-28T09:22:34.457Z,20.39
2023-01-28T09:25:01.611Z,20.48
2023-01-28T09:27:28.741Z,20.47
2023-01-28T09:29:55.832Z,20.48
2023-01-28T09:32:23.950Z,20.49
2023-01-28T09:34:51.087Z,20.45
2023-01-28T09:37:18.917Z,20.40
2023-01-28T09:39:46.069Z,20.39
2023-01-28T09:42:22.509Z,20.38
2023-01-28T09:44:56.685Z,20.33
2023-01-28T09:47:28.580Z,20.33
2023-01-28T09:49:59.018Z,20.29
2023-01-28T09:52:29.382Z,20.27
2023-01-28T09:55:05.014Z,20.23
2023-01-28T09:57:37.974Z,20.23
2023-01-28T10:00:15.812Z,20.20
2023-01-28T10:02:53.971Z,20.16
2023-01-28T10:05:27.718Z,20.16
2023-01-28T10:08:04.429Z,20.13
2023-01-28T10:10:41.088Z,20.15
2023-01-28T10:13:21.991Z,20.10
2023-01-28T10:15:59.052Z,20.04
2023-01-28T10:18:33.111Z,20.01
2023-01-28T10:21:09.578Z,19.98
2023-01-28T10:23:41.582Z,19.96
2023-01-28T10:26:17.390Z,19.94
2023-01-28T10:28:45.137Z,19.93
2023-01-28T10:31:13.630Z,19.92
2023-01-28T10:33:41.576Z,19.90
2023-01-28T10:36:09.986Z,19.85
2023-01-28T10:38:39.090Z,19.84
2023-01-28T10:41:08.864Z,19.80
2023-01-28T10:43:38.132Z,19.77
2023-01-28T10:46:14.882Z,19.75
2023-01-28T10:48:46.496Z,19.70
2023-01-28T10:51:15.514Z,19.69
2023-01-28T10:53:43.898Z,19.70
2023-01-28T10:56:14.868Z,19.66
2023-01-28T10:58:51.771Z,19.61
2023-01-28T11:01:18.677Z,19.67
2023-01-28T11:03:54.707Z,19.65
2023-01-28T11:06:25.587Z,19.67
2023-01-28T11:08:52.708Z,19.71
2023-01-28T11:11:24.981Z,19.74
2023-01-28T11:13:53.840Z,19.78
2023-01-28T11:16:20.918Z,19.81
2023-01-28T11:18:51.826Z,19.83
2023-01-28T11:21:20.794Z,19.88
2023-01-28T11:23:51.276Z,19.92
2023-01-28T11:26:21.942Z,19.96
2023-01-28T11:28:49.519Z,20.00
2023-01-28T11:31:17.681Z,20.03
2023-01-28T11:33:54.953Z,20.04
2023-01-28T11:36:23.636Z,20.05
2023-01-28T11:38:56.907Z,20.08
2023-01-28T11:41:27.769Z,20.11
2023-01-28T11:43:55.781Z,20.15
2023-01-28T11:46:32.663Z,20.17
2023-01-28T11:49:09.458Z,20.21
2023-01-28T11:51:36.574Z,20.22
2023-01-28T11:54:10.172Z,20.26
2023-01-28T11:56:44.709Z,20.30
2023-01-28T11:59:15.556Z,20.33
2023-01-28T12:01:42.623Z,20.37
2023-01-28T12:04:12.745Z,20.41
2023-01-28T12:06:40.683Z,20.45
2023-01-28T12:09:11.183Z,20.47
2023-01-28T12:11:56.244Z,20.50
2023-01-28T12:14:30.763Z,20.54
2023-01-28T12:17:08.233Z,20.55
2023-01-28T12:19:44.411Z,20.62
2023-01-28T12:22:12.357Z,20.66
2023-01-28T12:24:39.489Z,20.67
2023-01-28T12:27:17.201Z,20.68
2023-01-28T12:29:51.774Z,20.72
2023-01-28T12:32:21.799Z,20.74
2023-01-28T12:34:56.383Z,20.76
2023-01-28T12:37:25.750Z,20.79
2023-01-28T12:39:52.897Z,20.83
2023-01-28T12:42:28.110Z,20.87
2023-01-28T12:44:59.946Z,20.91
2023-01-28T12:47:29.468Z,20.92
2023-01-28T12:49:58.702Z,20.95
2023-01-28T12:52:29.722Z,21.01
2023-01-28T12:54:59.637Z,21.04
2023-01-28T12:57:28.464Z,21.05
2023-01-28T13:00:15.389Z,21.07
2023-01-28T13:02:45.855Z,21.11
2023-01-28T13:05:13.974Z,21.12
2023-01-28T13:07:46.128Z,21.15
2023-01-28T13:10:22.458Z,21.18
2023-01-28T13:12:49.848Z,21.20
2023-01-28T13:15:18.672Z,21.23
2023-01-28T13:18:00.179Z,21.25
2023-01-28T13:20:37.308Z,21.27
2023-01-28T13:23:07.091Z,21.28
2023-01-28T13:25:35.426Z,21.30
2023-01-28T13:28:04.452Z,21.34
2023-01-28T13:30:33.922Z,21.35
2023-01-28T13:33:03.631Z,21.38
2023-01-28T13:35:32.626Z,21.42
2023-01-28T13:37:59.827Z,21.44
2023-01-28T13:40:29.020Z,21.47
2023-01-28T13:43:01.318Z,21.50
2023-01-28T13:45:28.316Z,21.53
2023-01-28T13:48:04.499Z,21.56
2023-01-28T13:50:40.411Z,21.60
2023-01-28T13:53:20.088Z,21.60
2023-01-28T13:55:48.292Z,21.65
2023-01-28T13:58:25.837Z,21.66
2023-01-28T14:01:02.556Z,21.72
2023-01-28T14:03:38.627Z,21.74
2023-01-28T14:06:14.594Z,21.73
2023-01-28T14:08:42.704Z,21.73
2023-01-28T14:11:18.724Z,21.73
2023-01-28T14:13:55.909Z,21.72
2023-01-28T14:16:32.389Z,21.71
2023-01-28T14:19:00.888Z,21.69
2023-01-28T14:21:29.059Z,21.69
2023-01-28T14:23:57.097Z,21.68
2023-01-28T14:26:33.042Z,21.68
2023-01-28T14:29:09.688Z,21.72
2023-01-28T14:31:38.796Z,21.73
2023-01-28T14:34:05.788Z,21.73
2023-01-28T14:36:36.278Z,21.76
2023-01-28T14:39:03.048Z,21.77
2023-01-28T14:41:30.468Z,21.78
2023-01-28T14:43:58.165Z,21.80
2023-01-28T14:46:25.151Z,21.81
2023-01-28T14:49:01.358Z,21.83
2023-01-28T14:51:37.509Z,21.83
2023-01-28T14:54:04.563Z,21.85
2023-01-28T14:56:33.159Z,21.86
2023-01-28T14:59:03.288Z,21.87
2023-01-28T15:01:31.492Z,21.91
2023-01-28T15:03:58.422Z,21.94
2023-01-28T15:06:26.490Z,21.96
2023-01-28T15:08:53.748Z,21.96
2023-01-28T15:11:23.309Z,21.98
2023-01-28T15:13:52.827Z,21.99
2023-01-28T15:16:21.922Z,22.01
2023-01-28T15:18:49.800Z,21.99
2023-01-28T15:21:21.417Z,21.99
2023-01-28T15:23:50.704Z,21.97
2023-01-28T15:26:20.153Z,21.98
2023-01-28T15:28:47.767Z,21.95
2023-01-28T15:31:24.742Z,21.94
2023-01-28T15:34:01.639Z,21.94
2023-01-28T15:36:28.790Z,21.92
2023-01-28T15:38:56.308Z,21.89
2023-01-28T15:41:27.093Z,21.86
2023-01-28T15:43:54.042Z,21.87
2023-01-28T15:46:21.088Z,21.91
2023-01-28T15:48:53.848Z,21.91
2023-01-28T15:51:23.672Z,21.91
2023-01-28T15:53:51.656Z,21.87
2023-01-28T15:56:24.195Z,21.86
2023-01-28T15:58:51.103Z,21.85
2023-01-28T16:01:19.301Z,21.84
2023-01-28T16:03:47.536Z,21.84
2023-01-28T16:06:23.569Z,21.82
2023-01-28T16:08:51.585Z,21.81
2023-01-28T16:11:22.523Z,21.79
2023-01-28T16:13:49.362Z,21.74
2023-01-28T16:16:16.294Z,21.73
2023-01-28T16:18:47.728Z,21.76
2023-01-28T16:21:20.558Z,21.72
2023-01-28T16:23:51.175Z,21.75
2023-01-28T16:26:23.342Z,21.74
2023-01-28T16:28:50.381Z,21.73
2023-01-28T16:31:17.827Z,21.73
2023-01-28T16:33:45.172Z,21.74
2023-01-28T16:36:13.780Z,21.78
2023-01-28T16:38:41.778Z,21.77
2023-01-28T16:41:18.402Z,21.59
2023-01-28T16:43:45.476Z,21.69
2023-01-28T16:46:12.970Z,21.74
2023-01-28T16:48:40.097Z,21.79
2023-01-28T16:51:08.553Z,21.80
2023-01-28T16:53:35.512Z,21.82
2023-01-28T16:56:03.717Z,21.82
2023-01-28T16:58:31.351Z,21.83
2023-01-28T17:00:59.814Z,21.83
2023-01-28T17:03:27.544Z,21.83
2023-01-28T17:05:56.772Z,21.91
2023-01-28T17:08:23.847Z,21.92
2023-01-28T17:10:52.531Z,21.94
2023-01-28T17:13:19.319Z,22.01
2023-01-28T17:15:46.276Z,22.05
2023-01-28T17:18:13.467Z,22.04
2023-01-28T17:20:41.629Z,22.09
2023-01-28T17:23:09.477Z,22.12
2023-01-28T17:25:37.369Z,22.13
2023-01-28T17:28:04.438Z,22.14
2023-01-28T17:30:31.290Z,22.15
2023-01-28T17:32:58.336Z,22.16
2023-01-28T17:35:25.324Z,22.16
2023-01-28T17:37:53.003Z,22.16
2023-01-28T17:40:20.294Z,22.16
2023-01-28T17:42:47.182Z,22.13
2023-01-28T17:45:14.570Z,22.12
2023-01-28T17:47:41.710Z,22.12
2023-01-28T17:50:09.562Z,22.11
2023-01-28T17:52:36.272Z,22.09
2023-01-28T17:55:03.013Z,22.09
2023-01-28T17:57:29.918Z,22.05
2023-01-28T17:59:56.912Z,22.04
2023-01-28T18:02:23.778Z,22.02
2023-01-28T18:04:50.652Z,22.00
2023-01-28T18:07:17.508Z,21.98
2023-01-28T18:09:46.156Z,21.95
2023-01-28T18:12:14.909Z,21.93
2023-01-28T18:14:41.986Z,21.91
2023-01-28T18:17:08.860Z,21.88
2023-01-28T18:19:35.857Z,21.86
2023-01-28T18:22:02.776Z,21.84
2023-01-28T18:24:30.279Z,21.82
2023-01-28T18:27:00.414Z,21.80
2023-01-28T18:29:28.004Z,21.77
2023-01-28T18:31:55.537Z,21.74
2023-01-28T18:34:23.757Z,21.71
2023-01-28T18:36:50.749Z,21.69
2023-01-28T18:39:18.283Z,21.68
2023-01-28T18:41:45.005Z,21.67
2023-01-28T18:44:13.013Z,21.63
2023-01-28T18:46:39.853Z,21.59
2023-01-28T18:49:07.225Z,21.59
2023-01-28T18:51:34.033Z,21.55
2023-01-28T18:54:03.122Z,21.54
2023-01-28T18:56:30.696Z,21.50
2023-01-28T18:58:58.214Z,21.47
2023-01-28T19:01:25.287Z,21.46
2023-01-28T19:03:53.363Z,21.43
2023-01-28T19:06:20.483Z,21.40
2023-01-28T19:08:52.405Z,21.37
2023-01-28T19:11:19.290Z,21.32
2023-01-28T19:13:46.251Z,21.28
2023-01-28T19:16:13.082Z,21.23
2023-01-28T19:18:39.917Z,21.19
2023-01-28T19:21:07.076Z,21.14
2023-01-28T19:23:48.142Z,21.10
2023-01-28T19:26:21.477Z,21.09
2023-01-28T19:28:49.659Z,21.05
2023-01-28T19:31:18.736Z,21.01
2023-01-28T19:33:46.308Z,20.98
2023-01-28T19:36:13.975Z,20.96
2023-01-28T19:38:41.410Z,20.95
2023-01-28T19:41:08.540Z,20.89
2023-01-28T19:43:35.649Z,20.84
2023-01-28T19:46:03.853Z,20.80
2023-01-28T19:48:31.470Z,20.77
2023-01-28T19:50:58.821Z,20.74
2023-01-28T19:53:25.552Z,20.74
2023-01-28T19:55:52.449Z,20.73
2023-01-28T19:58:19.355Z,20.70
2023-01-28T20:00:46.105Z,20.69
2023-01-28T20:03:13.038Z,20.65
2023-01-28T20:05:40.053Z,20.63
2023-01-28T20:08:07.058Z,20.57
2023-01-28T20:10:33.988Z,20.56
2023-01-28T20:13:01.057Z,20.52
2023-01-28T20:15:27.906Z,20.47
2023-01-28T20:17:54.759Z,20.49
2023-01-28T20:20:21.690Z,20.47
2023-01-28T20:22:48.417Z,20.42
2023-01-28T20:25:16.812Z,20.45
2023-01-28T20:27:43.913Z,20.42
2023-01-28T20:30:11.574Z,20.40
2023-01-28T20:32:38.450Z,20.34
2023-01-28T20:35:06.734Z,20.34
2023-01-28T20:37:33.568Z,20.32
2023-01-28T20:40:00.672Z,20.29
2023-01-28T20:42:27.395Z,20.28
2023-01-28T20:44:54.258Z,20.27
2023-01-28T20:47:20.969Z,20.22
2023-01-28T20:49:47.949Z,20.19
2023-01-28T20:52:15.100Z,20.19
2023-01-28T20:54:42.170Z,20.18
2023-01-28T20:57:08.866Z,20.17
2023-01-28T20:59:35.765Z,20.14
2023-01-28T21:02:02.630Z,20.09
2023-01-28T21:04:29.410Z,20.09
2023-01-28T21:06:56.153Z,20.09
2023-01-28T21:09:25.908Z,20.05
2023-01-28T21:11:52.729Z,20.06
2023-01-28T21:14:19.672Z,20.05
2023-01-28T21:16:47.530Z,19.97
2023-01-28T21:19:14.453Z,19.89
2023-01-28T21:21:43.174Z,19.92
2023-01-28T21:24:13.179Z,19.88
2023-01-28T21:26:40.332Z,19.89
2023-01-28T21:29:07.458Z,19.89
2023-01-28T21:31:34.238Z,19.82
2023-01-28T21:34:01.889Z,19.82
2023-01-28T21:36:31.993Z,19.79
2023-01-28T21:39:00.719Z,19.79
2023-01-28T21:41:27.877Z,19.80
2023-01-28T21:43:55.236Z,19.73
2023-01-28T21:46:22.758Z,19.73
2023-01-28T21:48:49.806Z,19.74
2023-01-28T21:51:26.253Z,19.72
2023-01-28T21:53:53.103Z,19.68
2023-01-28T21:56:19.849Z,19.68
2023-01-28T21:58:56.383Z,19.69
2023-01-28T22:01:23.677Z,19.65
2023-01-28T22:03:50.557Z,19.67
2023-01-28T22:06:17.581Z,19.64
2023-01-28T22:08:44.808Z,19.63
2023-01-28T22:11:11.619Z,19.64
2023-01-28T22:13:38.669Z,19.63
2023-01-28T22:16:05.886Z,19.61
2023-01-28T22:18:33.181Z,19.62
2023-01-28T22:21:00.908Z,19.66
2023-01-28T22:23:27.989Z,19.66
2023-01-28T22:25:55.476Z,19.67
2023-01-28T22:28:22.618Z,19.74
2023-01-28T22:30:49.473Z,19.77
2023-01-28T22:33:16.485Z,19.83
2023-01-28T22:35:43.460Z,19.90
2023-01-28T22:38:10.783Z,19.95
2023-01-28T22:40:37.617Z,20.01
2023-01-28T22:43:04.491Z,20.05
2023-01-28T22:45:31.389Z,20.10
2023-01-28T22:47:58.304Z,20.15
2023-01-28T22:50:25.145Z,20.20
2023-01-28T22:52:53.772Z,20.25
2023-01-28T22:55:20.842Z,20.30
2023-01-28T22:57:47.623Z,20.35
2023-01-28T23:00:15.728Z,20.38
2023-01-28T23:02:43.285Z,20.44
2023-01-28T23:05:10.772Z,20.49
2023-01-28T23:07:37.967Z,20.53
2023-01-28T23:10:05.468Z,20.59
2023-01-28T23:12:32.363Z,20.62
2023-01-28T23:15:09.343Z,20.67
2023-01-28T23:17:45.258Z,20.72
2023-01-28T23:20:21.598Z,20.76
2023-01-28T23:22:58.223Z,20.80
2023-01-28T23:25:28.301Z,20.82
2023-01-28T23:27:55.228Z,20.85
2023-01-28T23:30:25.695Z,20.88
2023-01-28T23:32:56.075Z,20.91
2023-01-28T23:35:26.175Z,20.95
2023-01-28T23:37:52.909Z,21.00
2023-01-28T23:40:21.307Z,21.03
2023-01-28T23:42:48.629Z,21.06
2023-01-28T23:45:15.683Z,21.10
2023-01-28T23:47:42.562Z,21.13
2023-01-28T23:50:09.975Z,21.17
2023-01-28T23:52:36.842Z,21.19
2023-01-28T23:55:04.713Z,21.24
2023-01-28T23:57:31.716Z,21.27
2023-01-28T23:59:58.572Z,21.30
