createdAt,value
2022-08-03T00:03:29.508Z,101559.72
2022-08-03T00:09:35.455Z,101565.66
2022-08-03T00:15:39.768Z,101551.03
2022-08-03T00:21:43.262Z,101563.50
2022-08-03T00:27:48.373Z,101561.38
2022-08-03T00:33:59.388Z,101565.25
2022-08-03T00:40:08.034Z,101556.94
2022-08-03T00:46:16.312Z,101563.28
2022-08-03T00:52:22.839Z,101564.28
2022-08-03T00:58:26.490Z,101561.50
2022-08-03T01:04:31.461Z,101554.97
2022-08-03T01:10:42.988Z,101549.91
2022-08-03T01:16:58.166Z,101554.19
2022-08-03T01:23:20.594Z,101553.94
2022-08-03T01:29:58.632Z,101544.75
2022-08-03T01:36:05.401Z,101546.25
2022-08-03T01:42:12.615Z,101544.63
2022-08-03T01:48:19.862Z,101539.84
2022-08-03T01:54:24.932Z,101524.59
2022-08-03T02:00:28.956Z,101536.69
2022-08-03T02:07:02.152Z,101529.38
2022-08-03T02:13:02.615Z,101527.00
2022-08-03T02:19:08.688Z,101530.91
2022-08-03T02:25:15.699Z,101523.84
2022-08-03T02:31:24.318Z,101519.97
2022-08-03T02:37:32.114Z,101515.66
2022-08-03T02:44:05.415Z,101512.75
2022-08-03T02:50:03.995Z,101512.13
2022-08-03T02:56:10.154Z,101509.75
2022-08-03T03:02:17.079Z,101518.06
2022-08-03T03:08:27.497Z,101518.31
2022-08-03T03:20:40.989Z,101517.94
2022-08-03T03:26:45.668Z,101521.13
2022-08-03T03:32:49.482Z,101514.63
2022-08-03T03:38:55.154Z,101521.13
2022-08-03T03:44:58.886Z,101528.69
2022-08-03T03:51:04.000Z,101539.28
2022-08-03T03:57:08.967Z,101523.41
2022-08-03T04:03:16.919Z,101538.63
2022-08-03T04:09:38.414Z,101538.25
2022-08-03T04:15:44.058Z,101537.53
2022-08-03T04:21:53.376Z,101531.38
2022-08-03T04:28:09.735Z,101541.09
2022-08-03T04:34:29.216Z,101538.19
2022-08-03T04:40:36.141Z,101545.47
2022-08-03T04:46:41.761Z,101550.41
2022-08-03T04:52:55.579Z,101550.44
2022-08-03T04:58:59.251Z,101549.16
2022-08-03T05:05:02.789Z,101549.28
2022-08-03T05:11:07.918Z,101544.63
2022-08-03T05:17:11.459Z,101542.34
2022-08-03T05:23:15.110Z,101546.38
2022-08-03T05:29:20.140Z,101544.75
2022-08-03T05:36:01.593Z,101551.41
2022-08-03T05:41:50.080Z,101547.88
2022-08-03T05:47:55.027Z,101545.72
2022-08-03T05:53:58.648Z,101548.34
2022-08-03T06:00:04.082Z,101556.06
2022-08-03T06:06:09.390Z,101554.66
2022-08-03T06:12:14.319Z,101544.97
2022-08-03T06:18:17.949Z,101543.41
2022-08-03T06:24:22.882Z,101543.03
2022-08-03T06:30:28.686Z,101542.50
2022-08-03T06:36:32.523Z,101534.69
2022-08-03T06:42:37.410Z,101534.13
2022-08-03T06:48:41.360Z,101530.72
2022-08-03T06:54:44.892Z,101539.50
2022-08-03T07:00:49.829Z,101540.09
2022-08-03T07:06:54.298Z,101543.38
2022-08-03T07:12:57.818Z,101551.44
2022-08-03T07:19:02.943Z,101550.13
2022-08-03T07:25:07.640Z,101540.72
2022-08-03T07:31:13.450Z,101561.78
2022-08-03T07:37:18.498Z,101550.25
2022-08-03T07:43:21.992Z,101560.84
2022-08-03T07:49:25.689Z,101551.50
2022-08-03T07:55:30.875Z,101556.75
2022-08-03T08:01:36.818Z,101556.47
2022-08-03T08:07:41.431Z,101547.13
2022-08-03T08:13:46.407Z,101546.88
2022-08-03T08:19:51.546Z,101552.75
2022-08-03T08:25:56.782Z,101540.63
2022-08-03T08:32:01.720Z,101553.50
2022-08-03T08:38:05.900Z,101546.41
2022-08-03T08:44:10.338Z,101553.56
2022-08-03T08:50:27.946Z,101548.91
2022-08-03T08:56:33.840Z,101557.56
2022-08-03T09:02:37.830Z,101554.66
2022-08-03T09:08:42.585Z,101553.34
2022-08-03T09:15:07.639Z,101551.44
2022-08-03T09:21:31.093Z,101544.63
2022-08-03T09:27:45.086Z,101550.91
2022-08-03T09:33:49.378Z,101547.84
2022-08-03T09:39:52.954Z,101552.25
2022-08-03T09:46:07.583Z,101542.50
2022-08-03T09:52:33.544Z,101535.16
2022-08-03T09:58:47.298Z,101529.38
2022-08-03T10:04:53.688Z,101532.88
2022-08-03T10:10:58.811Z,101535.38
2022-08-03T10:17:02.432Z,101536.25
2022-08-03T10:23:09.429Z,101530.00
2022-08-03T10:29:19.587Z,101511.44
2022-08-03T10:35:26.396Z,101532.66
2022-08-03T10:41:36.300Z,101533.22
2022-08-03T10:47:41.861Z,101526.97
2022-08-03T10:53:52.820Z,101524.19
2022-08-03T11:00:03.409Z,101520.53
2022-08-03T11:06:19.100Z,101522.88
2022-08-03T11:12:30.744Z,101513.66
2022-08-03T11:18:36.680Z,101507.97
2022-08-03T11:24:59.422Z,101509.56
2022-08-03T11:31:52.051Z,101507.56
2022-08-03T11:38:12.031Z,101500.22
2022-08-03T11:44:41.607Z,101495.41
2022-08-03T11:50:51.290Z,101492.63
2022-08-03T11:56:56.261Z,101501.44
2022-08-03T12:03:02.625Z,101481.38
2022-08-03T12:09:16.913Z,101486.06
2022-08-03T12:15:26.733Z,101478.47
2022-08-03T12:21:31.177Z,101469.09
2022-08-03T12:27:34.845Z,101473.53
2022-08-03T12:33:58.855Z,101467.53
2022-08-03T12:40:10.527Z,101472.81
2022-08-03T12:46:16.427Z,101467.97
2022-08-03T12:52:24.043Z,101465.75
2022-08-03T12:58:33.820Z,101479.66
2022-08-03T13:04:38.400Z,101463.22
2022-08-03T13:10:43.324Z,101462.31
2022-08-03T13:16:46.837Z,101455.56
2022-08-03T13:22:50.419Z,101453.13
2022-08-03T13:28:55.348Z,101450.22
2022-08-03T13:34:58.992Z,101454.53
2022-08-03T13:41:04.893Z,101438.81
2022-08-03T13:47:10.125Z,101433.31
2022-08-03T13:53:13.674Z,101446.84
2022-08-03T13:59:17.418Z,101423.44
2022-08-03T14:05:22.454Z,101426.41
2022-08-03T14:11:26.029Z,101421.69
2022-08-03T14:17:50.250Z,101415.91
2022-08-03T14:23:56.818Z,101423.88
2022-08-03T14:30:01.544Z,101412.47
2022-08-03T14:36:06.113Z,101417.28
2022-08-03T14:42:11.106Z,101413.88
2022-08-03T14:50:29.015Z,101418.63
2022-08-03T14:54:38.207Z,101409.69
2022-08-03T15:00:42.973Z,101401.97
2022-08-03T15:06:46.510Z,101392.38
2022-08-03T15:12:55.312Z,101387.94
2022-08-03T15:19:00.946Z,101386.31
2022-08-03T15:26:02.161Z,101380.19
2022-08-03T15:31:28.487Z,101378.72
2022-08-03T15:37:33.414Z,101376.09
2022-08-03T15:43:38.373Z,101367.50
2022-08-03T15:49:42.622Z,101362.09
2022-08-03T15:55:47.394Z,101361.69
2022-08-03T16:01:51.065Z,101363.28
2022-08-03T16:08:03.987Z,101367.41
2022-08-03T16:14:30.693Z,101361.78
2022-08-03T16:20:35.125Z,101356.69
2022-08-03T16:33:17.289Z,101352.84
2022-08-03T16:39:21.495Z,101348.44
2022-08-03T16:45:24.817Z,101351.97
2022-08-03T16:51:40.352Z,101351.72
2022-08-03T16:57:59.583Z,101355.06
2022-08-03T17:04:04.959Z,101358.88
2022-08-03T17:10:12.425Z,101358.19
2022-08-03T17:16:18.791Z,101362.16
2022-08-03T17:22:29.029Z,101364.06
2022-08-03T17:28:50.005Z,101364.06
2022-08-03T17:34:57.127Z,101359.94
2022-08-03T17:41:01.449Z,101358.19
2022-08-03T17:47:19.215Z,101361.13
2022-08-03T17:53:29.692Z,101355.72
2022-08-03T17:59:51.689Z,101353.31
2022-08-03T18:06:11.634Z,101364.63
2022-08-03T18:12:23.774Z,101369.00
2022-08-03T18:18:33.111Z,101353.63
2022-08-03T18:24:39.314Z,101366.53
2022-08-03T18:30:53.207Z,101358.78
2022-08-03T18:37:00.791Z,101376.69
2022-08-03T18:43:47.163Z,101373.66
2022-08-03T18:50:02.255Z,101368.41
2022-08-03T18:56:16.007Z,101371.81
2022-08-03T19:02:35.833Z,101372.44
2022-08-03T19:08:47.883Z,101367.91
2022-08-03T19:14:54.890Z,101368.19
2022-08-03T19:21:15.691Z,101370.25
2022-08-03T19:27:26.995Z,101367.31
2022-08-03T19:33:55.741Z,101364.38
2022-08-03T19:40:02.689Z,101361.50
2022-08-03T19:46:13.156Z,101371.81
2022-08-03T19:52:28.319Z,101358.91
2022-08-03T19:58:37.376Z,101367.94
2022-08-03T20:04:41.358Z,101358.56
2022-08-03T20:10:45.517Z,101363.34
2022-08-03T20:16:55.927Z,101367.00
2022-08-03T20:23:01.810Z,101372.22
2022-08-03T20:29:10.099Z,101365.69
2022-08-03T20:35:16.654Z,101366.16
2022-08-03T20:41:21.530Z,101357.13
2022-08-03T20:47:25.369Z,101361.22
2022-08-03T20:53:57.279Z,101356.19
2022-08-03T20:59:55.057Z,101361.28
2022-08-03T21:06:06.492Z,101362.00
2022-08-03T21:12:18.988Z,101361.13
2022-08-03T21:18:26.270Z,101358.22
2022-08-03T21:24:31.798Z,101355.25
2022-08-03T21:30:38.138Z,101356.13
2022-08-03T21:36:41.750Z,101363.28
2022-08-03T21:42:46.291Z,101361.06
2022-08-03T21:48:56.215Z,101359.06
2022-08-03T21:55:04.138Z,101361.13
2022-08-03T22:01:10.049Z,101370.06
2022-08-03T22:07:15.385Z,101371.84
2022-08-03T22:13:44.154Z,101372.16
2022-08-03T22:19:43.478Z,101374.53
2022-08-03T22:25:49.761Z,101372.63
2022-08-03T22:31:58.116Z,101374.53
2022-08-03T22:38:07.001Z,101379.25
2022-08-03T22:44:12.487Z,101384.09
2022-08-03T22:50:32.810Z,101381.59
2022-08-03T22:56:38.965Z,101381.03
2022-08-03T23:02:48.082Z,101387.81
2022-08-03T23:08:52.179Z,101383.44
2022-08-03T23:14:57.412Z,101389.00
2022-08-03T23:21:11.156Z,101378.72
2022-08-03T23:27:16.797Z,101378.56
2022-08-03T23:33:21.198Z,101372.44
2022-08-03T23:39:29.942Z,101374.47
2022-08-03T23:45:41.612Z,101374.63
2022-08-03T23:52:00.803Z,101380.69
2022-08-03T23:58:17.048Z,101375.13
