createdAt,value
2018-12-04T00:06:34.469Z,7.50
2018-12-04T00:09:07.938Z,7.50
2018-12-04T00:11:43.438Z,7.40
2018-12-04T00:14:20.343Z,7.30
2018-12-04T00:16:56.929Z,7.30
2018-12-04T00:19:30.369Z,7.40
2018-12-04T00:27:49.814Z,7.20
2018-12-04T00:30:23.348Z,7.20
2018-12-04T00:32:56.773Z,7.10
2018-12-04T00:38:33.979Z,7.00
2018-12-04T00:41:23.753Z,7.00
2018-12-04T00:43:57.231Z,6.90
2018-12-04T00:46:34.184Z,6.90
2018-12-04T00:49:07.937Z,6.90
2018-12-04T00:51:41.398Z,6.80
2018-12-04T00:54:21.143Z,6.80
2018-12-04T00:56:54.605Z,6.80
2018-12-04T01:08:41.096Z,6.70
2018-12-04T01:14:05.993Z,6.70
2018-12-04T01:16:39.413Z,6.70
2018-12-04T01:19:12.873Z,6.70
2018-12-04T01:21:46.305Z,6.70
2018-12-04T01:24:25.553Z,6.60
2018-12-04T01:29:42.547Z,6.50
2018-12-04T01:32:15.970Z,6.50
2018-12-04T01:34:49.560Z,6.50
2018-12-04T01:37:22.991Z,6.50
2018-12-04T01:39:56.444Z,6.60
2018-12-04T01:42:29.883Z,6.70
2018-12-04T01:45:09.648Z,6.70
2018-12-04T01:47:56.270Z,6.80
2018-12-04T01:50:30.120Z,6.90
2018-12-04T01:58:19.922Z,7.00
2018-12-04T02:00:53.345Z,7.00
2018-12-04T02:03:26.797Z,7.10
2018-12-04T02:09:07.517Z,7.10
2018-12-04T02:11:40.943Z,7.10
2018-12-04T02:14:14.398Z,7.30
2018-12-04T02:16:47.834Z,7.20
2018-12-04T02:19:21.284Z,7.20
2018-12-04T02:21:54.717Z,7.30
2018-12-04T02:27:08.256Z,7.40
2018-12-04T02:29:41.721Z,7.40
2018-12-04T02:32:15.158Z,7.40
2018-12-04T02:40:58.222Z,7.50
2018-12-04T02:43:31.651Z,7.50
2018-12-04T02:48:38.197Z,7.60
2018-12-04T02:51:11.646Z,7.60
2018-12-04T02:53:45.077Z,7.60
2018-12-04T02:56:19.404Z,7.60
2018-12-04T02:58:52.830Z,7.60
2018-12-04T03:01:26.279Z,7.60
2018-12-04T03:04:00.232Z,7.60
2018-12-04T03:06:33.681Z,7.60
2018-12-04T03:09:07.580Z,7.60
2018-12-04T03:11:41.031Z,7.60
2018-12-04T03:14:14.461Z,7.60
2018-12-04T03:16:47.909Z,7.60
2018-12-04T03:19:21.348Z,7.60
2018-12-04T03:21:54.793Z,7.60
2018-12-04T03:24:28.222Z,7.60
2018-12-04T03:27:01.684Z,7.50
2018-12-04T03:29:35.108Z,7.50
2018-12-04T03:32:08.572Z,7.50
2018-12-04T03:37:44.782Z,7.50
2018-12-04T03:40:18.205Z,7.50
2018-12-04T03:42:51.661Z,7.40
2018-12-04T03:48:27.831Z,7.30
2018-12-04T03:51:01.260Z,7.20
2018-12-04T03:53:34.749Z,7.10
2018-12-04T03:56:13.621Z,7.10
2018-12-04T03:58:47.059Z,7.00
2018-12-04T04:01:20.496Z,7.00
2018-12-04T04:03:53.947Z,6.90
2018-12-04T04:06:28.000Z,6.70
2018-12-04T04:09:01.459Z,6.70
2018-12-04T04:11:34.896Z,6.70
2018-12-04T04:14:08.337Z,6.60
2018-12-04T04:16:41.773Z,6.60
2018-12-04T04:19:15.225Z,6.50
2018-12-04T04:21:48.664Z,6.50
2018-12-04T04:24:40.767Z,6.50
2018-12-04T04:27:28.693Z,6.50
2018-12-04T04:30:02.184Z,6.50
2018-12-04T04:32:37.667Z,6.40
2018-12-04T04:35:11.173Z,6.40
2018-12-04T04:37:44.664Z,6.40
2018-12-04T04:40:18.253Z,6.40
2018-12-04T04:43:12.199Z,6.40
2018-12-04T04:45:45.704Z,6.40
2018-12-04T04:48:26.552Z,6.40
2018-12-04T04:51:00.042Z,6.50
2018-12-04T04:53:34.437Z,6.40
2018-12-04T04:56:07.935Z,6.40
2018-12-04T04:58:47.712Z,6.30
2018-12-04T05:01:22.203Z,6.30
2018-12-04T05:03:55.668Z,6.30
2018-12-04T05:06:33.916Z,6.20
2018-12-04T05:09:07.572Z,6.30
2018-12-04T05:11:42.049Z,6.30
2018-12-04T05:14:15.521Z,6.30
2018-12-04T05:16:53.036Z,6.30
2018-12-04T05:19:26.508Z,6.30
2018-12-04T05:22:04.102Z,6.20
2018-12-04T05:24:37.601Z,6.20
2018-12-04T05:30:32.832Z,6.20
2018-12-04T05:33:06.333Z,6.10
2018-12-04T05:51:16.844Z,6.10
2018-12-04T05:53:50.815Z,6.20
2018-12-04T05:56:27.226Z,6.00
2018-12-04T06:16:19.647Z,6.00
2018-12-04T06:27:58.393Z,5.90
2018-12-04T06:30:33.785Z,5.90
2018-12-04T06:33:07.295Z,5.80
2018-12-04T06:35:41.799Z,5.80
2018-12-04T06:41:03.076Z,5.80
2018-12-04T07:01:23.609Z,5.70
2018-12-04T07:03:57.071Z,5.60
2018-12-04T07:06:30.546Z,5.70
2018-12-04T07:09:05.758Z,5.70
2018-12-04T07:11:39.249Z,5.70
2018-12-04T07:14:12.700Z,5.70
2018-12-04T07:16:46.179Z,5.70
2018-12-04T07:19:19.656Z,5.70
2018-12-04T07:21:54.329Z,5.70
2018-12-04T07:24:27.808Z,5.70
2018-12-04T07:27:01.330Z,5.70
2018-12-04T07:29:34.797Z,5.70
2018-12-04T07:32:08.388Z,5.70
2018-12-04T07:34:41.863Z,5.80
2018-12-04T07:37:15.447Z,5.90
2018-12-04T07:39:48.900Z,6.10
2018-12-04T07:42:22.390Z,6.20
2018-12-04T07:44:55.837Z,6.30
2018-12-04T07:47:29.328Z,6.40
2018-12-04T07:50:02.795Z,6.60
2018-12-04T07:52:36.283Z,6.70
2018-12-04T07:55:09.736Z,6.60
2018-12-04T07:57:43.541Z,6.70
2018-12-04T08:00:17.001Z,6.70
2018-12-04T08:02:51.415Z,6.90
2018-12-04T08:05:25.820Z,6.90
2018-12-04T08:07:59.405Z,6.80
2018-12-04T08:10:32.886Z,6.50
2018-12-04T08:13:06.380Z,6.30
2018-12-04T08:15:39.840Z,6.30
2018-12-04T08:18:13.335Z,6.20
2018-12-04T08:20:46.798Z,6.20
2018-12-04T08:23:20.286Z,6.30
2018-12-04T08:25:53.742Z,6.30
2018-12-04T08:28:27.223Z,6.30
2018-12-04T08:31:00.688Z,6.30
2018-12-04T08:33:34.170Z,6.40
2018-12-04T08:36:08.647Z,6.40
2018-12-04T08:38:42.145Z,6.40
2018-12-04T08:41:15.638Z,6.40
2018-12-04T08:43:49.378Z,6.40
2018-12-04T08:46:22.851Z,6.40
2018-12-04T08:48:56.355Z,6.40
2018-12-04T08:51:29.912Z,6.40
2018-12-04T08:54:03.414Z,6.50
2018-12-04T08:56:36.867Z,6.50
2018-12-04T08:59:10.368Z,6.50
2018-12-04T09:01:43.837Z,6.50
2018-12-04T09:04:17.414Z,6.60
2018-12-04T09:06:50.932Z,6.80
2018-12-04T09:09:24.673Z,7.00
2018-12-04T09:11:58.197Z,7.30
2018-12-04T09:14:31.698Z,7.40
2018-12-04T09:17:05.252Z,7.60
2018-12-04T09:19:38.767Z,7.80
2018-12-04T09:22:12.482Z,7.90
2018-12-04T09:24:46.297Z,8.00
2018-12-04T09:27:19.960Z,8.20
2018-12-04T09:29:53.524Z,8.40
2018-12-04T09:32:27.279Z,8.10
2018-12-04T09:35:00.789Z,8.20
2018-12-04T09:37:34.254Z,8.20
2018-12-04T09:40:07.826Z,7.90
2018-12-04T09:42:41.294Z,8.10
2018-12-04T09:45:14.980Z,8.20
2018-12-04T09:47:48.436Z,8.70
2018-12-04T09:50:21.966Z,8.70
2018-12-04T09:52:55.425Z,8.60
2018-12-04T09:55:28.908Z,8.90
2018-12-04T09:58:02.376Z,8.80
2018-12-04T10:00:35.859Z,8.90
2018-12-04T10:03:12.576Z,8.80
2018-12-04T10:05:46.064Z,8.60
2018-12-04T10:08:19.521Z,8.40
2018-12-04T10:10:53.277Z,8.70
2018-12-04T10:13:26.729Z,8.70
2018-12-04T10:16:02.144Z,8.80
2018-12-04T10:18:35.666Z,9.00
2018-12-04T10:21:09.355Z,9.10
2018-12-04T10:23:42.823Z,8.90
2018-12-04T10:26:17.229Z,8.80
2018-12-04T10:28:50.705Z,8.30
2018-12-04T10:31:25.115Z,8.60
2018-12-04T10:33:58.598Z,8.60
2018-12-04T10:36:32.093Z,9.20
2018-12-04T10:39:06.929Z,9.80
2018-12-04T10:41:40.995Z,10.20
2018-12-04T10:44:15.022Z,9.30
2018-12-04T10:46:48.495Z,8.80
2018-12-04T10:49:21.964Z,8.50
2018-12-04T10:51:55.455Z,8.20
2018-12-04T10:54:28.922Z,8.20
2018-12-04T10:57:03.342Z,8.10
2018-12-04T10:59:36.807Z,7.70
2018-12-04T11:02:17.694Z,7.10
2018-12-04T11:04:51.174Z,7.10
2018-12-04T11:07:24.711Z,6.90
2018-12-04T11:09:58.183Z,6.60
2018-12-04T11:12:31.675Z,6.30
2018-12-04T11:15:05.631Z,6.30
2018-12-04T11:17:39.110Z,7.60
2018-12-04T11:20:12.681Z,8.80
2018-12-04T11:22:46.170Z,9.20
2018-12-04T11:25:20.218Z,9.40
2018-12-04T11:27:54.309Z,9.30
2018-12-04T11:30:29.273Z,9.80
2018-12-04T11:33:03.355Z,9.70
2018-12-04T11:35:37.415Z,9.80
2018-12-04T11:38:11.488Z,10.30
2018-12-04T11:40:45.526Z,10.20
2018-12-04T11:43:19.605Z,9.80
2018-12-04T11:45:54.571Z,9.30
2018-12-04T11:48:28.651Z,9.50
2018-12-04T11:51:02.690Z,9.70
2018-12-04T11:53:36.744Z,9.90
2018-12-04T11:56:11.710Z,10.30
2018-12-04T11:58:46.266Z,9.70
2018-12-04T12:01:27.619Z,9.80
2018-12-04T12:04:01.671Z,9.80
2018-12-04T12:06:35.704Z,9.20
2018-12-04T12:09:09.945Z,9.40
2018-12-04T12:11:44.001Z,10.00
2018-12-04T12:14:18.050Z,9.40
2018-12-04T12:16:57.630Z,9.40
2018-12-04T12:19:31.693Z,9.40
2018-12-04T12:22:05.729Z,9.30
2018-12-04T12:24:39.783Z,8.90
2018-12-04T12:27:13.861Z,9.00
2018-12-04T12:29:47.353Z,9.30
2018-12-04T12:32:20.806Z,8.90
2018-12-04T12:34:54.295Z,8.60
2018-12-04T12:37:27.775Z,8.50
2018-12-04T12:40:01.270Z,8.80
2018-12-04T12:42:34.739Z,8.60
2018-12-04T12:45:08.527Z,8.50
2018-12-04T12:47:42.000Z,8.30
2018-12-04T12:50:15.494Z,8.10
2018-12-04T12:52:48.951Z,7.80
2018-12-04T12:55:22.447Z,7.80
2018-12-04T12:57:55.902Z,7.80
2018-12-04T13:00:29.414Z,7.80
2018-12-04T13:03:03.824Z,7.80
2018-12-04T13:05:37.406Z,7.60
2018-12-04T13:08:11.099Z,7.60
2018-12-04T13:10:48.828Z,7.60
2018-12-04T13:13:22.367Z,7.50
2018-12-04T13:15:56.098Z,7.50
2018-12-04T13:18:29.672Z,7.70
2018-12-04T13:21:03.166Z,7.60
2018-12-04T13:23:36.641Z,7.40
2018-12-04T13:26:10.132Z,7.30
2018-12-04T13:28:43.587Z,7.10
2018-12-04T13:31:17.203Z,6.90
2018-12-04T13:33:50.686Z,6.80
2018-12-04T13:36:24.170Z,6.70
2018-12-04T13:38:57.630Z,6.70
2018-12-04T13:41:31.111Z,6.70
2018-12-04T13:44:04.582Z,6.60
2018-12-04T13:46:39.011Z,6.60
2018-12-04T13:49:12.613Z,6.50
2018-12-04T13:51:46.370Z,6.50
2018-12-04T13:54:19.837Z,6.50
2018-12-04T13:56:53.372Z,6.50
2018-12-04T13:59:26.870Z,6.40
2018-12-04T14:02:00.406Z,6.40
2018-12-04T14:04:33.922Z,6.40
2018-12-04T14:07:07.568Z,6.70
2018-12-04T14:09:41.270Z,6.50
2018-12-04T14:12:14.765Z,6.50
2018-12-04T14:14:48.214Z,6.60
2018-12-04T14:17:21.742Z,6.60
2018-12-04T14:19:55.222Z,6.70
2018-12-04T14:22:28.763Z,6.60
2018-12-04T14:25:02.244Z,6.60
2018-12-04T14:27:35.749Z,6.70
2018-12-04T14:30:11.888Z,6.70
2018-12-04T14:32:45.391Z,6.60
2018-12-04T14:35:18.850Z,6.50
2018-12-04T14:37:52.381Z,6.50
2018-12-04T14:40:26.783Z,6.50
2018-12-04T14:43:00.302Z,6.40
2018-12-04T14:45:33.789Z,6.30
2018-12-04T14:48:07.315Z,6.30
2018-12-04T14:50:41.037Z,6.30
2018-12-04T14:53:14.587Z,6.20
2018-12-04T14:55:48.321Z,6.20
2018-12-04T14:58:21.846Z,6.10
2018-12-04T15:00:55.610Z,6.20
2018-12-04T15:03:29.370Z,6.20
2018-12-04T15:06:03.788Z,6.20
2018-12-04T15:08:37.280Z,6.20
2018-12-04T15:11:10.881Z,6.10
2018-12-04T15:13:44.612Z,6.20
2018-12-04T15:16:18.329Z,6.10
2018-12-04T15:18:51.860Z,6.10
2018-12-04T15:21:25.584Z,6.10
2018-12-04T15:23:59.082Z,6.10
2018-12-04T15:26:32.706Z,6.10
2018-12-04T15:29:06.239Z,6.10
2018-12-04T15:31:39.743Z,6.00
2018-12-04T15:34:14.435Z,6.10
2018-12-04T15:36:47.933Z,6.10
2018-12-04T15:39:21.426Z,6.00
2018-12-04T15:41:54.892Z,6.00
2018-12-04T15:44:29.338Z,6.00
2018-12-04T15:47:03.125Z,6.00
2018-12-04T15:49:36.927Z,5.90
2018-12-04T15:52:10.702Z,5.80
2018-12-04T15:54:44.474Z,5.80
2018-12-04T15:57:17.936Z,5.80
2018-12-04T15:59:51.443Z,5.80
2018-12-04T16:02:25.000Z,5.70
2018-12-04T16:04:58.496Z,5.70
2018-12-04T16:07:33.880Z,5.60
2018-12-04T16:10:09.574Z,5.60
2018-12-04T16:12:43.068Z,5.50
2018-12-04T16:15:16.561Z,5.50
2018-12-04T16:17:50.033Z,5.40
2018-12-04T16:20:23.544Z,5.50
2018-12-04T16:22:57.008Z,5.60
2018-12-04T16:25:30.512Z,5.60
2018-12-04T16:28:03.972Z,5.60
2018-12-04T16:30:37.461Z,5.60
2018-12-04T16:33:11.925Z,5.70
2018-12-04T16:35:45.427Z,5.70
2018-12-04T16:38:18.904Z,5.70
2018-12-04T16:40:52.404Z,5.90
2018-12-04T16:43:26.818Z,5.90
2018-12-04T16:46:00.320Z,5.90
2018-12-04T16:48:33.804Z,5.70
2018-12-04T16:51:07.277Z,5.60
2018-12-04T16:53:40.795Z,5.50
2018-12-04T16:56:14.267Z,5.40
2018-12-04T16:58:48.667Z,5.50
2018-12-04T17:01:22.163Z,5.50
2018-12-04T17:03:56.548Z,5.60
2018-12-04T17:06:30.040Z,5.60
2018-12-04T17:09:04.103Z,5.70
2018-12-04T17:11:37.781Z,5.60
2018-12-04T17:14:11.288Z,5.60
2018-12-04T17:16:44.791Z,5.60
2018-12-04T17:19:18.454Z,5.60
2018-12-04T17:21:51.975Z,5.50
2018-12-04T17:24:25.450Z,5.60
2018-12-04T17:26:59.873Z,5.60
2018-12-04T17:29:33.345Z,5.60
2018-12-04T17:32:07.763Z,5.60
2018-12-04T17:34:41.241Z,5.50
2018-12-04T17:37:14.907Z,5.40
2018-12-04T17:39:48.379Z,5.40
2018-12-04T17:42:21.874Z,5.30
2018-12-04T17:44:55.342Z,5.30
2018-12-04T17:47:28.868Z,5.20
2018-12-04T17:50:02.340Z,5.30
2018-12-04T17:52:36.760Z,5.30
2018-12-04T17:55:10.212Z,5.30
2018-12-04T17:57:43.791Z,5.10
2018-12-04T18:00:17.490Z,5.10
2018-12-04T18:02:51.956Z,5.10
2018-12-04T18:05:25.431Z,5.20
2018-12-04T18:07:59.517Z,5.20
2018-12-04T18:10:32.980Z,5.10
2018-12-04T18:13:06.465Z,5.10
2018-12-04T18:15:39.924Z,5.10
2018-12-04T18:18:13.414Z,5.20
2018-12-04T18:20:46.878Z,5.20
2018-12-04T18:23:21.489Z,5.20
2018-12-04T18:25:54.996Z,5.20
2018-12-04T18:28:28.811Z,5.20
2018-12-04T18:31:02.289Z,5.30
2018-12-04T18:33:36.930Z,5.20
2018-12-04T18:36:10.435Z,5.20
2018-12-04T18:38:44.219Z,5.10
2018-12-04T18:41:17.698Z,5.10
2018-12-04T18:43:52.867Z,5.10
2018-12-04T18:46:26.650Z,5.00
2018-12-04T18:49:22.908Z,5.00
2018-12-04T18:51:56.423Z,5.00
2018-12-04T18:54:30.001Z,5.00
2018-12-04T18:57:08.350Z,5.00
2018-12-04T18:59:41.845Z,5.00
2018-12-04T19:02:15.347Z,5.00
2018-12-04T19:04:48.858Z,5.00
2018-12-04T19:10:26.273Z,4.90
2018-12-04T19:13:17.831Z,4.80
2018-12-04T19:15:51.319Z,4.90
2018-12-04T19:18:30.677Z,4.90
2018-12-04T19:21:04.231Z,5.00
2018-12-04T19:23:48.991Z,5.00
2018-12-04T19:26:22.508Z,5.00
2018-12-04T19:32:13.187Z,5.00
2018-12-04T19:34:46.691Z,5.00
2018-12-04T19:37:27.324Z,5.00
2018-12-04T19:40:00.821Z,5.00
2018-12-04T19:42:40.658Z,5.00
2018-12-04T19:45:14.254Z,5.10
2018-12-04T19:47:47.765Z,5.10
2018-12-04T19:50:22.997Z,5.10
2018-12-04T19:53:19.048Z,5.10
2018-12-04T19:55:58.291Z,5.00
2018-12-04T19:58:31.773Z,5.00
2018-12-04T20:01:15.757Z,5.10
2018-12-04T20:03:49.261Z,5.10
2018-12-04T20:06:23.009Z,5.20
2018-12-04T20:08:56.608Z,5.20
2018-12-04T20:11:36.309Z,5.00
2018-12-04T20:14:09.814Z,5.10
2018-12-04T20:17:00.213Z,5.00
2018-12-04T20:19:33.710Z,5.00
2018-12-04T20:22:09.227Z,5.00
2018-12-04T20:24:42.710Z,5.00
2018-12-04T20:27:18.107Z,4.90
2018-12-04T20:29:51.605Z,4.90
2018-12-04T20:32:27.042Z,4.90
2018-12-04T20:35:00.529Z,4.90
2018-12-04T20:37:34.000Z,4.90
2018-12-04T20:40:07.679Z,4.90
2018-12-04T20:42:44.123Z,4.80
2018-12-04T20:45:17.659Z,4.80
2018-12-04T20:47:52.149Z,4.70
2018-12-04T20:50:25.641Z,4.80
2018-12-04T20:53:08.407Z,4.70
2018-12-04T20:55:41.989Z,4.70
2018-12-04T20:58:15.486Z,4.60
2018-12-04T21:00:48.985Z,4.50
2018-12-04T21:03:27.808Z,4.50
2018-12-04T21:08:49.457Z,4.50
2018-12-04T21:11:22.930Z,4.40
2018-12-04T21:16:58.298Z,4.50
2018-12-04T21:19:31.829Z,4.30
2018-12-04T21:22:06.316Z,4.40
2018-12-04T21:24:39.808Z,4.40
2018-12-04T21:27:25.248Z,4.30
2018-12-04T21:30:04.299Z,4.40
2018-12-04T21:33:47.141Z,4.50
2018-12-04T21:36:29.244Z,4.50
2018-12-04T21:41:13.037Z,4.50
2018-12-04T21:43:51.872Z,4.50
2018-12-04T21:52:18.290Z,4.30
2018-12-04T21:55:07.900Z,4.40
2018-12-04T22:00:18.592Z,4.30
2018-12-04T22:02:52.136Z,4.40
2018-12-04T22:05:25.644Z,4.30
2018-12-04T22:07:59.118Z,4.20
2018-12-04T22:10:38.583Z,4.10
2018-12-04T22:13:12.047Z,4.20
2018-12-04T22:15:48.962Z,4.10
2018-12-04T22:18:22.435Z,4.20
2018-12-04T22:20:56.938Z,4.20
2018-12-04T22:23:30.400Z,4.10
2018-12-04T22:26:04.961Z,4.00
2018-12-04T22:28:38.426Z,4.00
2018-12-04T22:31:17.895Z,4.00
2018-12-04T22:36:54.851Z,3.90
2018-12-04T22:39:28.281Z,3.90
2018-12-04T22:42:02.098Z,3.90
2018-12-04T22:51:05.032Z,4.10
2018-12-04T22:53:38.501Z,4.20
2018-12-04T22:56:15.049Z,4.10
2018-12-04T22:58:48.518Z,3.90
2018-12-04T23:01:33.056Z,4.00
2018-12-04T23:04:07.428Z,4.00
2018-12-04T23:06:44.202Z,3.80
2018-12-04T23:09:17.659Z,3.70
2018-12-04T23:11:57.813Z,3.80
2018-12-04T23:14:31.275Z,3.70
2018-12-04T23:17:08.338Z,3.40
2018-12-04T23:19:41.803Z,3.40
2018-12-04T23:22:33.207Z,3.40
2018-12-04T23:25:06.756Z,3.30
2018-12-04T23:27:50.015Z,3.40
2018-12-04T23:30:23.483Z,3.40
2018-12-04T23:33:00.632Z,3.50
2018-12-04T23:35:34.091Z,3.60
2018-12-04T23:38:09.591Z,3.60
2018-12-04T23:40:43.076Z,3.50
2018-12-04T23:43:19.753Z,3.50
2018-12-04T23:45:53.223Z,3.50
2018-12-04T23:48:29.718Z,3.50
2018-12-04T23:51:06.277Z,3.50
2018-12-04T23:53:39.780Z,3.30
2018-12-04T23:56:13.288Z,3.30
