createdAt,value
2022-09-10T00:00:01.134Z,1011.37
2022-09-10T00:01:03.471Z,1011.41
2022-09-10T00:02:01.119Z,1011.44
2022-09-10T00:03:01.078Z,1011.43
2022-09-10T00:04:01.037Z,1011.5
2022-09-10T00:05:01.264Z,1011.43
2022-09-10T00:06:06.789Z,1011.48
2022-09-10T00:07:01.759Z,1011.43
2022-09-10T00:08:01.904Z,1011.47
2022-09-10T00:09:01.809Z,1011.44
2022-09-10T00:10:02.148Z,1011.47
2022-09-10T00:11:10.169Z,1011.42
2022-09-10T00:12:01.251Z,1011.39
2022-09-10T00:13:01.385Z,1011.42
2022-09-10T00:14:01.029Z,1011.39
2022-09-10T00:15:00.720Z,1011.38
2022-09-10T00:16:12.781Z,1011.41
2022-09-10T00:17:02.374Z,1011.37
2022-09-10T00:18:01.057Z,1011.4
2022-09-10T00:19:01.068Z,1011.38
2022-09-10T00:20:01.449Z,1011.37
2022-09-10T00:21:01.181Z,1011.36
2022-09-10T00:22:01.303Z,1011.35
2022-09-10T00:23:01.080Z,1011.36
2022-09-10T00:24:01.102Z,1011.41
2022-09-10T00:25:04.012Z,1011.39
2022-09-10T00:26:01.422Z,1011.41
2022-09-10T00:27:01.373Z,1011.44
2022-09-10T00:28:01.404Z,1011.48
2022-09-10T00:29:01.004Z,1011.48
2022-09-10T00:30:01.240Z,1011.46
2022-09-10T00:31:01.244Z,1011.46
2022-09-10T00:32:01.043Z,1011.47
2022-09-10T00:33:01.047Z,1011.47
2022-09-10T00:34:01.072Z,1011.48
2022-09-10T00:35:01.070Z,1011.45
2022-09-10T00:36:01.083Z,1011.47
2022-09-10T00:37:01.183Z,1011.52
2022-09-10T00:38:01.178Z,1011.52
2022-09-10T00:39:01.399Z,1011.49
2022-09-10T00:40:01.165Z,1011.5
2022-09-10T00:41:01.849Z,1011.5
2022-09-10T00:42:01.107Z,1011.5
2022-09-10T00:43:01.141Z,1011.5
2022-09-10T00:44:00.689Z,1011.53
2022-09-10T00:45:00.871Z,1011.55
2022-09-10T00:46:01.974Z,1011.52
2022-09-10T00:47:01.144Z,1011.55
2022-09-10T00:48:01.046Z,1011.58
2022-09-10T00:49:01.133Z,1011.52
2022-09-10T00:50:01.871Z,1011.49
2022-09-10T00:51:01.199Z,1011.54
2022-09-10T00:52:01.458Z,1011.51
2022-09-10T00:53:01.183Z,1011.5
2022-09-10T00:54:01.142Z,1011.54
2022-09-10T00:55:01.107Z,1011.53
2022-09-10T00:56:01.299Z,1011.54
2022-09-10T00:57:01.948Z,1011.54
2022-09-10T00:58:01.881Z,1011.55
2022-09-10T00:59:01.150Z,1011.56
2022-09-10T01:00:01.529Z,1011.57
2022-09-10T01:01:01.566Z,1011.57
2022-09-10T01:02:01.229Z,1011.61
2022-09-10T01:03:01.048Z,1011.58
2022-09-10T01:04:00.849Z,1011.59
2022-09-10T01:05:00.447Z,1011.58
2022-09-10T01:05:59.977Z,1011.6
2022-09-10T01:06:59.517Z,1011.61
2022-09-10T01:08:01.740Z,1011.6
2022-09-10T01:09:01.182Z,1011.56
2022-09-10T01:10:01.080Z,1011.58
2022-09-10T01:11:01.102Z,1011.55
2022-09-10T01:12:02.318Z,1011.58
2022-09-10T01:13:01.288Z,1011.58
2022-09-10T01:13:59.794Z,1011.58
2022-09-10T01:15:02.157Z,1011.54
2022-09-10T01:16:01.750Z,1011.52
2022-09-10T01:17:02.093Z,1011.51
2022-09-10T01:18:01.162Z,1011.54
2022-09-10T01:19:01.060Z,1011.53
2022-09-10T01:20:01.059Z,1011.49
2022-09-10T01:21:01.368Z,1011.53
2022-09-10T01:22:02.754Z,1011.52
2022-09-10T01:23:02.140Z,1011.47
2022-09-10T01:24:01.391Z,1011.52
2022-09-10T01:25:01.090Z,1011.53
2022-09-10T01:26:01.095Z,1011.54
2022-09-10T01:27:01.117Z,1011.49
2022-09-10T01:28:01.130Z,1011.51
2022-09-10T01:29:00.796Z,1011.49
2022-09-10T01:30:00.506Z,1011.47
2022-09-10T01:31:00.204Z,1011.48
2022-09-10T01:32:03.258Z,1011.47
2022-09-10T01:33:01.155Z,1011.51
2022-09-10T01:34:01.780Z,1011.52
2022-09-10T01:35:01.969Z,1011.49
2022-09-10T01:36:01.718Z,1011.46
2022-09-10T01:37:05.386Z,1011.46
2022-09-10T01:38:01.196Z,1011.47
2022-09-10T01:39:01.456Z,1011.49
2022-09-10T01:40:01.092Z,1011.47
2022-09-10T01:41:01.098Z,1011.52
2022-09-10T01:42:09.051Z,1011.47
2022-09-10T01:43:01.113Z,1011.48
2022-09-10T01:44:01.731Z,1011.53
2022-09-10T01:45:01.115Z,1011.53
2022-09-10T01:46:01.219Z,1011.53
2022-09-10T01:47:10.917Z,1011.57
2022-09-10T01:48:01.517Z,1011.5
2022-09-10T01:49:00.927Z,1011.53
2022-09-10T01:50:01.051Z,1011.56
2022-09-10T01:51:01.080Z,1011.58
2022-09-10T01:52:15.161Z,1011.58
2022-09-10T01:53:01.075Z,1011.56
2022-09-10T01:54:01.476Z,1011.56
2022-09-10T01:55:01.089Z,1011.61
2022-09-10T01:56:01.106Z,1011.61
2022-09-10T01:57:01.106Z,1011.6
2022-09-10T01:58:00.722Z,1011.62
2022-09-10T01:59:00.391Z,1011.59
2022-09-10T02:00:00.120Z,1011.56
2022-09-10T02:00:59.908Z,1011.6
2022-09-10T02:01:59.617Z,1011.63
2022-09-10T02:03:01.219Z,1011.58
2022-09-10T02:04:01.167Z,1011.61
2022-09-10T02:05:01.054Z,1011.58
2022-09-10T02:06:01.049Z,1011.59
2022-09-10T02:07:01.060Z,1011.6
2022-09-10T02:08:01.455Z,1011.55
2022-09-10T02:09:01.036Z,1011.56
2022-09-10T02:10:01.047Z,1011.54
2022-09-10T02:11:01.035Z,1011.59
2022-09-10T02:12:01.096Z,1011.53
2022-09-10T02:13:01.117Z,1011.52
2022-09-10T02:14:01.099Z,1011.55
2022-09-10T02:15:01.109Z,1011.51
2022-09-10T02:16:01.197Z,1011.53
2022-09-10T02:17:01.167Z,1011.56
2022-09-10T02:18:01.257Z,1011.56
2022-09-10T02:19:01.124Z,1011.56
2022-09-10T02:20:01.144Z,1011.54
2022-09-10T02:21:01.042Z,1011.56
2022-09-10T02:22:01.044Z,1011.58
2022-09-10T02:23:01.447Z,1011.56
2022-09-10T02:24:01.167Z,1011.58
2022-09-10T02:25:01.140Z,1011.58
2022-09-10T02:26:01.097Z,1011.55
2022-09-10T02:27:00.787Z,1011.52
2022-09-10T02:28:00.766Z,1011.52
2022-09-10T02:29:00.471Z,1011.5
2022-09-10T02:30:00.436Z,1011.53
2022-09-10T02:31:00.031Z,1011.49
2022-09-10T02:31:59.665Z,1011.5
2022-09-10T02:33:01.810Z,1011.53
2022-09-10T02:34:02.157Z,1011.5
2022-09-10T02:35:01.449Z,1011.53
2022-09-10T02:36:01.152Z,1011.48
2022-09-10T02:37:01.054Z,1011.51
2022-09-10T02:38:01.234Z,1011.48
2022-09-10T02:39:01.152Z,1011.51
2022-09-10T02:40:01.524Z,1011.53
2022-09-10T02:41:01.082Z,1011.48
2022-09-10T02:42:01.081Z,1011.47
2022-09-10T02:43:01.093Z,1011.49
2022-09-10T02:44:01.098Z,1011.44
2022-09-10T02:45:01.097Z,1011.47
2022-09-10T02:46:01.182Z,1011.48
2022-09-10T02:47:01.112Z,1011.49
2022-09-10T02:48:01.154Z,1011.47
2022-09-10T02:49:01.522Z,1011.44
2022-09-10T02:50:01.506Z,1011.46
2022-09-10T02:51:01.071Z,1011.49
2022-09-10T02:52:01.051Z,1011.45
2022-09-10T02:53:01.063Z,1011.48
2022-09-10T02:54:01.047Z,1011.48
2022-09-10T02:55:01.074Z,1011.43
2022-09-10T02:56:01.045Z,1011.43
2022-09-10T02:57:01.088Z,1011.45
2022-09-10T02:58:01.480Z,1011.41
2022-09-10T02:59:01.031Z,1011.43
2022-09-10T03:00:01.146Z,1011.48
2022-09-10T03:01:01.140Z,1011.43
2022-09-10T03:02:01.164Z,1011.42
2022-09-10T03:03:03.234Z,1011.44
2022-09-10T03:04:01.190Z,1011.47
2022-09-10T03:05:01.228Z,1011.41
2022-09-10T03:06:01.141Z,1011.45
2022-09-10T03:07:01.145Z,1011.43
2022-09-10T03:08:02.061Z,1011.44
2022-09-10T03:09:01.058Z,1011.39
2022-09-10T03:10:01.061Z,1011.4
2022-09-10T03:11:01.062Z,1011.32
2022-09-10T03:12:01.068Z,1011.37
2022-09-10T03:13:05.080Z,1011.4
2022-09-10T03:14:01.777Z,1011.39
2022-09-10T03:15:01.405Z,1011.37
2022-09-10T03:16:01.179Z,1011.42
2022-09-10T03:17:01.842Z,1011.41
2022-09-10T03:18:08.758Z,1011.37
2022-09-10T03:19:01.511Z,1011.38
2022-09-10T03:20:01.126Z,1011.35
2022-09-10T03:21:01.239Z,1011.36
2022-09-10T03:22:01.157Z,1011.35
2022-09-10T03:23:11.175Z,1011.31
2022-09-10T03:24:02.127Z,1011.38
2022-09-10T03:25:01.171Z,1011.35
2022-09-10T03:26:01.075Z,1011.33
2022-09-10T03:27:01.079Z,1011.37
2022-09-10T03:28:13.610Z,1011.36
2022-09-10T03:29:01.053Z,1011.35
2022-09-10T03:30:01.037Z,1011.38
2022-09-10T03:31:01.145Z,1011.37
2022-09-10T03:32:00.796Z,1011.32
2022-09-10T03:33:15.204Z,1011.39
2022-09-10T03:34:01.235Z,1011.4
2022-09-10T03:35:01.248Z,1011.38
2022-09-10T03:36:01.265Z,1011.4
2022-09-10T03:37:01.283Z,1011.41
2022-09-10T03:38:16.773Z,1011.39
2022-09-10T03:39:01.183Z,1011.4
2022-09-10T03:40:01.290Z,1011.4
2022-09-10T03:41:01.872Z,1011.4
2022-09-10T03:42:00.566Z,1011.43
2022-09-10T03:43:00.251Z,1011.43
2022-09-10T03:44:00.027Z,1011.43
2022-09-10T03:44:59.629Z,1011.4
2022-09-10T03:46:01.527Z,1011.41
2022-09-10T03:47:01.339Z,1011.39
2022-09-10T03:48:01.116Z,1011.38
2022-09-10T03:49:01.116Z,1011.41
2022-09-10T03:50:01.168Z,1011.39
2022-09-10T03:51:01.120Z,1011.38
2022-09-10T03:52:01.147Z,1011.4
2022-09-10T03:53:01.139Z,1011.38
2022-09-10T03:54:01.526Z,1011.43
2022-09-10T03:55:01.145Z,1011.39
2022-09-10T03:56:01.070Z,1011.39
2022-09-10T03:57:01.053Z,1011.39
2022-09-10T03:58:01.069Z,1011.36
2022-09-10T03:59:01.072Z,1011.36
2022-09-10T04:00:01.031Z,1011.38
2022-09-10T04:01:01.140Z,1011.35
2022-09-10T04:02:01.251Z,1011.36
2022-09-10T04:03:01.299Z,1011.36
2022-09-10T04:04:02.050Z,1011.39
2022-09-10T04:05:01.204Z,1011.38
2022-09-10T04:06:01.558Z,1011.37
2022-09-10T04:07:01.153Z,1011.37
2022-09-10T04:08:01.135Z,1011.37
2022-09-10T04:09:01.145Z,1011.38
2022-09-10T04:10:01.036Z,1011.35
2022-09-10T04:11:01.052Z,1011.35
2022-09-10T04:12:01.061Z,1011.38
2022-09-10T04:13:00.749Z,1011.35
2022-09-10T04:14:00.455Z,1011.39
2022-09-10T04:15:00.032Z,1011.38
2022-09-10T04:15:59.636Z,1011.37
2022-09-10T04:17:01.284Z,1011.39
2022-09-10T04:18:01.900Z,1011.37
2022-09-10T04:19:02.030Z,1011.42
2022-09-10T04:20:01.130Z,1011.38
2022-09-10T04:21:01.107Z,1011.41
2022-09-10T04:22:01.129Z,1011.43
2022-09-10T04:23:01.130Z,1011.47
2022-09-10T04:24:02.171Z,1011.47
2022-09-10T04:25:01.067Z,1011.47
2022-09-10T04:26:01.053Z,1011.44
2022-09-10T04:27:01.060Z,1011.44
2022-09-10T04:28:01.063Z,1011.48
2022-09-10T04:29:01.080Z,1011.47
2022-09-10T04:30:00.553Z,1011.39
2022-09-10T04:31:00.375Z,1011.4
2022-09-10T04:31:59.982Z,1011.42
2022-09-10T04:32:59.562Z,1011.4
2022-09-10T04:34:01.215Z,1011.43
2022-09-10T04:35:01.459Z,1011.42
2022-09-10T04:36:01.518Z,1011.46
2022-09-10T04:37:01.688Z,1011.42
2022-09-10T04:38:01.162Z,1011.48
2022-09-10T04:39:01.254Z,1011.48
2022-09-10T04:40:01.631Z,1011.51
2022-09-10T04:41:01.167Z,1011.51
2022-09-10T04:42:01.075Z,1011.5
2022-09-10T04:43:01.056Z,1011.49
2022-09-10T04:44:01.163Z,1011.48
2022-09-10T04:45:01.070Z,1011.52
2022-09-10T04:46:01.106Z,1011.49
2022-09-10T04:47:01.088Z,1011.47
2022-09-10T04:48:06.159Z,1011.45
2022-09-10T04:49:01.053Z,1011.47
2022-09-10T04:50:01.937Z,1011.5
2022-09-10T04:51:18.005Z,1011.54
2022-09-10T04:52:02.342Z,1011.53
2022-09-10T04:53:01.003Z,1011.46
2022-09-10T04:54:01.129Z,1011.54
2022-09-10T04:55:00.608Z,1011.48
2022-09-10T04:56:00.213Z,1011.48
2022-09-10T04:56:59.796Z,1011.54
2022-09-10T04:58:01.730Z,1011.51
2022-09-10T04:59:01.356Z,1011.54
2022-09-10T05:00:01.988Z,1011.59
2022-09-10T05:01:01.213Z,1011.57
2022-09-10T05:02:01.148Z,1011.63
2022-09-10T05:03:01.267Z,1011.57
2022-09-10T05:04:03.457Z,1011.58
2022-09-10T05:05:02.402Z,1011.63
2022-09-10T05:06:01.126Z,1011.59
2022-09-10T05:07:01.156Z,1011.6
2022-09-10T05:08:01.123Z,1011.61
2022-09-10T05:09:06.129Z,1011.59
2022-09-10T05:10:01.130Z,1011.64
2022-09-10T05:11:01.136Z,1011.65
2022-09-10T05:12:01.170Z,1011.62
2022-09-10T05:13:00.850Z,1011.65
2022-09-10T05:14:08.539Z,1011.63
2022-09-10T05:15:01.803Z,1011.61
2022-09-10T05:16:01.100Z,1011.65
2022-09-10T05:17:01.324Z,1011.64
2022-09-10T05:18:01.377Z,1011.69
2022-09-10T05:19:11.904Z,1011.67
2022-09-10T05:20:02.485Z,1011.62
2022-09-10T05:21:01.105Z,1011.66
2022-09-10T05:22:01.166Z,1011.7
2022-09-10T05:23:01.130Z,1011.69
2022-09-10T05:24:14.901Z,1011.65
2022-09-10T05:25:01.127Z,1011.69
2022-09-10T05:26:01.507Z,1011.69
2022-09-10T05:27:01.148Z,1011.69
2022-09-10T05:28:01.069Z,1011.68
2022-09-10T05:29:01.035Z,1011.67
2022-09-10T05:30:01.054Z,1011.69
2022-09-10T05:31:01.073Z,1011.67
2022-09-10T05:32:01.110Z,1011.7
2022-09-10T05:33:01.270Z,1011.69
2022-09-10T05:34:02.002Z,1011.67
2022-09-10T05:35:01.867Z,1011.68
2022-09-10T05:36:01.108Z,1011.73
2022-09-10T05:37:01.097Z,1011.68
2022-09-10T05:38:01.129Z,1011.71
2022-09-10T05:39:01.129Z,1011.68
2022-09-10T05:40:01.170Z,1011.74
2022-09-10T05:41:01.087Z,1011.63
2022-09-10T05:42:01.532Z,1011.69
2022-09-10T05:43:01.244Z,1011.63
2022-09-10T05:44:01.105Z,1011.59
2022-09-10T05:45:01.457Z,1011.59
2022-09-10T05:46:01.138Z,1011.64
2022-09-10T05:47:01.197Z,1011.61
2022-09-10T05:48:01.076Z,1011.63
2022-09-10T05:49:01.085Z,1011.62
2022-09-10T05:50:01.724Z,1011.55
2022-09-10T05:51:01.482Z,1011.62
2022-09-10T05:52:02.314Z,1011.62
2022-09-10T05:53:01.080Z,1011.66
2022-09-10T05:54:00.796Z,1011.61
2022-09-10T05:55:00.394Z,1011.67
2022-09-10T05:56:00.510Z,1011.57
2022-09-10T05:57:00.183Z,1011.6
2022-09-10T05:58:00.088Z,1011.62
2022-09-10T05:58:59.808Z,1011.63
2022-09-10T06:00:01.442Z,1011.66
2022-09-10T06:01:01.267Z,1011.63
2022-09-10T06:02:01.427Z,1011.61
2022-09-10T06:03:01.395Z,1011.66
2022-09-10T06:04:01.103Z,1011.63
2022-09-10T06:05:01.103Z,1011.66
2022-09-10T06:06:01.549Z,1011.69
2022-09-10T06:07:01.567Z,1011.7
2022-09-10T06:08:03.351Z,1011.69
2022-09-10T06:09:01.520Z,1011.68
2022-09-10T06:10:00.948Z,1011.72
2022-09-10T06:11:01.121Z,1011.64
2022-09-10T06:12:01.042Z,1011.69
2022-09-10T06:13:01.140Z,1011.67
2022-09-10T06:14:01.429Z,1011.67
2022-09-10T06:15:01.716Z,1011.61
2022-09-10T06:16:01.054Z,1011.59
2022-09-10T06:17:01.038Z,1011.61
2022-09-10T06:18:01.064Z,1011.62
2022-09-10T06:19:01.032Z,1011.64
2022-09-10T06:20:01.026Z,1011.66
2022-09-10T06:21:01.096Z,1011.73
2022-09-10T06:22:01.755Z,1011.71
2022-09-10T06:23:01.743Z,1011.76
2022-09-10T06:24:01.530Z,1011.7
2022-09-10T06:25:02.115Z,1011.72
2022-09-10T06:26:01.515Z,1011.77
2022-09-10T06:27:01.132Z,1011.76
2022-09-10T06:28:01.124Z,1011.74
2022-09-10T06:29:02.224Z,1011.77
2022-09-10T06:30:01.344Z,1011.76
2022-09-10T06:31:01.390Z,1011.77
2022-09-10T06:32:01.058Z,1011.74
2022-09-10T06:33:01.069Z,1011.72
2022-09-10T06:34:01.042Z,1011.78
2022-09-10T06:35:01.583Z,1011.77
2022-09-10T06:36:01.083Z,1011.8
2022-09-10T06:37:01.605Z,1011.77
2022-09-10T06:38:01.326Z,1011.77
2022-09-10T06:39:02.000Z,1011.85
2022-09-10T06:40:04.689Z,1011.83
2022-09-10T06:41:01.266Z,1011.88
2022-09-10T06:42:01.333Z,1011.87
2022-09-10T06:43:01.129Z,1011.87
2022-09-10T06:44:01.185Z,1011.84
2022-09-10T06:45:05.841Z,1011.87
2022-09-10T06:46:01.757Z,1011.83
2022-09-10T06:49:01.096Z,1011.85
2022-09-10T06:50:09.370Z,1011.85
2022-09-10T06:51:01.086Z,1011.84
2022-09-10T06:52:01.417Z,1011.84
2022-09-10T06:53:01.187Z,1011.85
2022-09-10T06:54:01.323Z,1011.89
2022-09-10T06:55:11.514Z,1011.89
2022-09-10T06:56:04.016Z,1011.84
2022-09-10T06:57:01.123Z,1011.87
2022-09-10T06:58:01.129Z,1011.84
2022-09-10T06:59:02.573Z,1011.86
2022-09-10T07:00:15.133Z,1011.91
2022-09-10T07:01:01.683Z,1011.92
2022-09-10T07:02:02.104Z,1011.93
2022-09-10T07:03:02.379Z,1011.97
2022-09-10T07:04:01.072Z,1011.93
2022-09-10T07:05:01.100Z,1011.98
2022-09-10T07:06:01.107Z,1011.96
2022-09-10T07:07:01.143Z,1011.95
2022-09-10T07:08:01.230Z,1011.97
2022-09-10T07:09:01.480Z,1011.96
2022-09-10T07:10:01.482Z,1011.94
2022-09-10T07:11:02.123Z,1011.94
2022-09-10T07:12:01.113Z,1012
2022-09-10T07:13:01.123Z,1011.99
2022-09-10T07:14:01.697Z,1012
2022-09-10T07:15:01.478Z,1011.99
2022-09-10T07:16:01.545Z,1011.97
2022-09-10T07:17:01.419Z,1012.02
2022-09-10T07:18:02.245Z,1011.94
2022-09-10T07:19:01.051Z,1011.94
2022-09-10T07:20:01.082Z,1011.98
2022-09-10T07:21:01.086Z,1011.92
2022-09-10T07:22:01.279Z,1011.96
2022-09-10T07:23:01.203Z,1011.95
2022-09-10T07:24:01.612Z,1011.98
2022-09-10T07:25:01.103Z,1011.93
2022-09-10T07:26:01.501Z,1011.97
2022-09-10T07:27:02.164Z,1011.94
2022-09-10T07:28:01.064Z,1012.02
2022-09-10T07:29:01.024Z,1011.98
2022-09-10T07:30:01.214Z,1012.02
2022-09-10T07:31:01.413Z,1012
2022-09-10T07:32:02.168Z,1011.98
2022-09-10T07:33:01.073Z,1011.98
2022-09-10T07:34:00.875Z,1011.97
2022-09-10T07:35:01.487Z,1011.94
2022-09-10T07:36:01.260Z,1011.95
2022-09-10T07:37:01.382Z,1011.98
2022-09-10T07:38:02.487Z,1011.97
2022-09-10T07:39:02.467Z,1011.95
2022-09-10T07:40:02.280Z,1011.98
2022-09-10T07:41:01.117Z,1011.98
2022-09-10T07:42:01.112Z,1012.01
2022-09-10T07:43:01.378Z,1011.98
2022-09-10T07:44:01.574Z,1011.96
2022-09-10T07:45:01.528Z,1011.96
2022-09-10T07:46:04.280Z,1011.99
2022-09-10T07:47:01.345Z,1011.93
2022-09-10T07:48:02.050Z,1012
2022-09-10T07:49:01.955Z,1011.94
2022-09-10T07:50:01.978Z,1011.95
2022-09-10T07:51:02.045Z,1011.96
2022-09-10T07:52:01.163Z,1011.97
2022-09-10T07:53:00.785Z,1011.98
2022-09-10T07:54:00.472Z,1012
2022-09-10T07:55:00.190Z,1012
2022-09-10T07:55:59.995Z,1012
2022-09-10T07:56:59.779Z,1012.03
2022-09-10T07:58:01.567Z,1012.01
2022-09-10T07:59:02.404Z,1012.04
2022-09-10T08:00:02.201Z,1012.06
2022-09-10T08:01:02.295Z,1012.09
2022-09-10T08:02:02.295Z,1012.03
2022-09-10T08:03:01.274Z,1012.02
2022-09-10T08:04:01.045Z,1012.04
2022-09-10T08:05:01.364Z,1012.08
2022-09-10T08:06:01.424Z,1012.08
2022-09-10T08:07:01.139Z,1012.05
2022-09-10T08:08:01.054Z,1012.08
2022-09-10T08:09:01.041Z,1012.16
2022-09-10T08:10:01.096Z,1012.13
2022-09-10T08:11:01.478Z,1012.15
2022-09-10T08:12:02.419Z,1012.15
2022-09-10T08:13:01.204Z,1012.14
2022-09-10T08:14:00.908Z,1012.13
2022-09-10T08:15:01.038Z,1012.13
2022-09-10T08:16:01.135Z,1012.16
2022-09-10T08:17:01.140Z,1012.15
2022-09-10T08:18:01.042Z,1012.09
2022-09-10T08:19:01.150Z,1012.09
2022-09-10T08:20:01.055Z,1012.11
2022-09-10T08:21:01.681Z,1012.11
2022-09-10T08:22:02.097Z,1012.13
2022-09-10T08:23:01.927Z,1012.11
2022-09-10T08:24:01.713Z,1012.1
2022-09-10T08:25:01.066Z,1012.11
2022-09-10T08:26:04.475Z,1012.15
2022-09-10T08:27:01.799Z,1012.13
2022-09-10T08:28:01.234Z,1012.1
2022-09-10T08:29:01.685Z,1012.14
2022-09-10T08:30:01.616Z,1012.13
2022-09-10T08:31:06.840Z,1012.07
2022-09-10T08:32:02.451Z,1012.07
2022-09-10T08:33:02.074Z,1012.1
2022-09-10T08:34:00.524Z,1012.13
2022-09-10T08:35:00.220Z,1012.08
2022-09-10T08:36:07.434Z,1012.09
2022-09-10T08:37:01.775Z,1012.08
2022-09-10T08:38:01.890Z,1012.1
2022-09-10T08:39:05.103Z,1012.08
2022-09-10T08:40:01.166Z,1012.11
2022-09-10T08:41:10.071Z,1012.09
2022-09-10T08:42:01.784Z,1012.1
2022-09-10T08:43:01.209Z,1012.07
2022-09-10T08:44:01.325Z,1012.09
2022-09-10T08:45:00.899Z,1012.06
2022-09-10T08:46:11.580Z,1012.06
2022-09-10T08:47:02.131Z,1012.03
2022-09-10T08:48:01.769Z,1012.07
2022-09-10T08:49:01.042Z,1012.03
2022-09-10T08:50:01.062Z,1012.04
2022-09-10T08:51:15.369Z,1012.05
2022-09-10T08:52:02.093Z,1012.08
2022-09-10T08:53:01.279Z,1012.09
2022-09-10T08:54:01.266Z,1012.06
2022-09-10T08:55:01.271Z,1012.07
2022-09-10T08:56:16.814Z,1012.08
2022-09-10T08:57:01.100Z,1012.04
2022-09-10T08:58:01.107Z,1012.07
2022-09-10T08:59:01.313Z,1012.04
2022-09-10T09:00:01.193Z,1012.08
2022-09-10T09:01:01.610Z,1012.11
2022-09-10T09:02:02.334Z,1012.08
2022-09-10T09:03:01.968Z,1012.1
2022-09-10T09:04:05.942Z,1012.11
2022-09-10T09:05:01.084Z,1012.09
2022-09-10T09:06:01.215Z,1012.06
2022-09-10T09:07:01.530Z,1012.09
2022-09-10T09:08:01.824Z,1012.03
2022-09-10T09:09:01.088Z,1012.05
2022-09-10T09:10:01.074Z,1012.06
2022-09-10T09:11:01.690Z,1012.04
2022-09-10T09:12:02.008Z,1012.08
2022-09-10T09:13:01.278Z,1012.04
2022-09-10T09:14:00.757Z,1012.06
2022-09-10T09:15:00.440Z,1012.08
2022-09-10T09:16:00.405Z,1012.07
2022-09-10T09:17:00.086Z,1012.01
2022-09-10T09:17:59.664Z,1012
2022-09-10T09:19:01.343Z,1011.97
2022-09-10T09:20:01.361Z,1011.99
2022-09-10T09:21:02.873Z,1011.97
2022-09-10T09:22:00.742Z,1011.99
2022-09-10T09:23:00.601Z,1012.02
2022-09-10T09:24:13.195Z,1012
2022-09-10T09:25:01.551Z,1012.02
2022-09-10T09:26:01.342Z,1011.99
2022-09-10T09:27:01.049Z,1011.99
2022-09-10T09:28:01.032Z,1011.98
2022-09-10T09:29:01.631Z,1012.01
2022-09-10T09:30:01.340Z,1012.01
2022-09-10T09:31:04.375Z,1011.98
2022-09-10T09:32:01.501Z,1012
2022-09-10T09:33:01.036Z,1012
2022-09-10T09:34:00.708Z,1011.97
2022-09-10T09:35:00.418Z,1011.94
2022-09-10T09:35:59.996Z,1011.96
2022-09-10T09:36:59.597Z,1011.93
2022-09-10T09:38:01.243Z,1011.97
2022-09-10T09:39:01.667Z,1012
2022-09-10T09:40:01.318Z,1011.95
2022-09-10T09:41:01.091Z,1011.97
2022-09-10T09:42:01.268Z,1011.97
2022-09-10T09:43:01.089Z,1011.92
2022-09-10T09:44:01.097Z,1011.94
2022-09-10T09:45:01.402Z,1011.95
2022-09-10T09:46:01.167Z,1011.94
2022-09-10T09:47:01.108Z,1011.88
2022-09-10T09:48:01.110Z,1011.9
2022-09-10T09:49:01.121Z,1011.87
2022-09-10T09:50:01.414Z,1011.86
2022-09-10T09:51:01.394Z,1011.84
2022-09-10T09:52:02.280Z,1011.85
2022-09-10T09:53:02.116Z,1011.83
2022-09-10T09:54:38.924Z,1011.84
2022-09-10T09:55:14.354Z,1011.82
2022-09-10T09:56:01.472Z,1011.79
2022-09-10T09:57:01.322Z,1011.83
2022-09-10T09:58:01.927Z,1011.81
2022-09-10T09:59:01.373Z,1011.87
2022-09-10T10:00:01.123Z,1011.83
2022-09-10T10:01:01.384Z,1011.8
2022-09-10T10:02:00.764Z,1011.81
2022-09-10T10:03:00.324Z,1011.81
2022-09-10T10:03:59.894Z,1011.88
2022-09-10T10:04:59.465Z,1011.84
2022-09-10T10:06:01.659Z,1011.83
2022-09-10T10:07:01.041Z,1011.82
2022-09-10T10:08:01.037Z,1011.8
2022-09-10T10:09:00.635Z,1011.77
2022-09-10T10:10:00.228Z,1011.77
2022-09-10T10:10:59.913Z,1011.79
2022-09-10T10:11:59.739Z,1011.8
2022-09-10T10:13:01.760Z,1011.78
2022-09-10T10:14:01.180Z,1011.82
2022-09-10T10:15:01.319Z,1011.76
2022-09-10T10:16:01.407Z,1011.75
2022-09-10T10:17:01.518Z,1011.72
2022-09-10T10:18:01.175Z,1011.76
2022-09-10T10:19:01.680Z,1011.77
2022-09-10T10:20:01.122Z,1011.78
2022-09-10T10:21:01.199Z,1011.79
2022-09-10T10:22:03.564Z,1011.77
2022-09-10T10:23:01.139Z,1011.8
2022-09-10T10:24:01.331Z,1011.79
2022-09-10T10:25:01.264Z,1011.81
2022-09-10T10:26:01.434Z,1011.84
2022-09-10T10:27:06.956Z,1011.81
2022-09-10T10:28:01.084Z,1011.76
2022-09-10T10:29:01.251Z,1011.79
2022-09-10T10:30:01.185Z,1011.77
2022-09-10T10:31:01.201Z,1011.77
2022-09-10T10:32:10.199Z,1011.75
2022-09-10T10:33:01.500Z,1011.79
2022-09-10T10:34:01.122Z,1011.8
2022-09-10T10:35:01.044Z,1011.8
2022-09-10T10:36:01.118Z,1011.81
2022-09-10T10:37:13.933Z,1011.78
2022-09-10T10:38:02.567Z,1011.78
2022-09-10T10:39:01.145Z,1011.78
2022-09-10T10:40:01.307Z,1011.8
2022-09-10T10:41:01.447Z,1011.79
2022-09-10T10:42:16.719Z,1011.82
2022-09-10T10:43:01.071Z,1011.79
2022-09-10T10:44:01.080Z,1011.72
2022-09-10T10:45:01.096Z,1011.74
2022-09-10T10:46:01.971Z,1011.73
2022-09-10T10:47:01.052Z,1011.73
2022-09-10T10:48:01.133Z,1011.69
2022-09-10T10:49:03.499Z,1011.66
2022-09-10T10:50:01.139Z,1011.64
2022-09-10T10:51:01.118Z,1011.64
2022-09-10T10:52:01.126Z,1011.59
2022-09-10T10:53:01.126Z,1011.68
2022-09-10T10:54:01.147Z,1011.62
2022-09-10T10:55:00.745Z,1011.61
2022-09-10T10:56:01.440Z,1011.65
2022-09-10T10:57:01.434Z,1011.62
2022-09-10T10:58:00.582Z,1011.59
2022-09-10T10:59:00.183Z,1011.58
2022-09-10T10:59:59.860Z,1011.53
2022-09-10T11:01:02.627Z,1011.59
2022-09-10T11:02:01.296Z,1011.56
2022-09-10T11:03:01.832Z,1011.56
2022-09-10T11:04:01.121Z,1011.55
2022-09-10T11:05:01.146Z,1011.61
2022-09-10T11:06:01.130Z,1011.56
2022-09-10T11:07:01.140Z,1011.58
2022-09-10T11:08:01.265Z,1011.52
2022-09-10T11:09:01.166Z,1011.5
2022-09-10T11:10:01.397Z,1011.47
2022-09-10T11:11:01.406Z,1011.52
2022-09-10T11:12:01.543Z,1011.49
2022-09-10T11:13:04.127Z,1011.5
2022-09-10T11:14:01.368Z,1011.51
2022-09-10T11:15:01.098Z,1011.5
2022-09-10T11:16:01.099Z,1011.51
2022-09-10T11:17:01.075Z,1011.49
2022-09-10T11:18:01.100Z,1011.47
2022-09-10T11:19:01.102Z,1011.49
2022-09-10T11:20:27.499Z,1011.49
2022-09-10T11:21:01.110Z,1011.48
2022-09-10T11:22:01.107Z,1011.5
2022-09-10T11:23:01.119Z,1011.51
2022-09-10T11:24:01.166Z,1011.56
2022-09-10T11:25:01.141Z,1011.58
2022-09-10T11:26:01.041Z,1011.58
2022-09-10T11:27:01.052Z,1011.6
2022-09-10T11:28:01.470Z,1011.6
2022-09-10T11:29:01.507Z,1011.64
2022-09-10T11:30:01.230Z,1011.66
2022-09-10T11:31:02.402Z,1011.68
2022-09-10T11:32:01.742Z,1011.63
2022-09-10T11:33:01.084Z,1011.61
2022-09-10T11:34:01.111Z,1011.6
2022-09-10T11:35:00.795Z,1011.57
2022-09-10T11:36:00.321Z,1011.52
2022-09-10T11:37:00.099Z,1011.51
2022-09-10T11:37:59.677Z,1011.51
2022-09-10T11:39:01.355Z,1011.49
2022-09-10T11:40:01.194Z,1011.53
2022-09-10T11:41:02.573Z,1011.5
2022-09-10T11:42:01.140Z,1011.49
2022-09-10T11:43:01.784Z,1011.49
2022-09-10T11:44:01.069Z,1011.47
2022-09-10T11:45:01.371Z,1011.47
2022-09-10T11:46:02.155Z,1011.47
2022-09-10T11:47:02.084Z,1011.45
2022-09-10T11:48:01.366Z,1011.46
2022-09-10T11:49:01.057Z,1011.47
2022-09-10T11:50:01.071Z,1011.41
2022-09-10T11:51:00.680Z,1011.49
2022-09-10T11:52:00.368Z,1011.47
2022-09-10T11:53:00.097Z,1011.45
2022-09-10T11:54:00.132Z,1011.44
2022-09-10T11:54:59.781Z,1011.43
2022-09-10T11:56:01.548Z,1011.43
2022-09-10T11:57:01.147Z,1011.43
2022-09-10T11:58:03.510Z,1011.44
2022-09-10T11:59:01.070Z,1011.45
2022-09-10T12:00:01.057Z,1011.44
2022-09-10T12:01:01.147Z,1011.42
2022-09-10T12:02:01.117Z,1011.39
2022-09-10T12:03:05.727Z,1011.35
2022-09-10T12:04:02.185Z,1011.36
2022-09-10T12:05:01.742Z,1011.39
2022-09-10T12:06:04.582Z,1011.38
2022-09-10T12:07:01.044Z,1011.36
2022-09-10T12:08:09.269Z,1011.33
2022-09-10T12:09:01.122Z,1011.29
2022-09-10T12:10:01.131Z,1011.28