createdAt,value
2024-04-15T00:01:26.180Z,55.92
2024-04-15T00:03:53.017Z,56.81
2024-04-15T00:06:19.717Z,57.17
2024-04-15T00:08:46.878Z,59.58
2024-04-15T00:11:13.998Z,56.65
2024-04-15T00:13:40.781Z,56.27
2024-04-15T00:16:10.880Z,56.32
2024-04-15T00:18:38.829Z,56.42
2024-04-15T00:21:11.140Z,56.12
2024-04-15T00:23:38.072Z,55.99
2024-04-15T00:26:04.985Z,56.55
2024-04-15T00:28:31.613Z,56.93
2024-04-15T00:30:58.390Z,57.28
2024-04-15T00:33:25.203Z,56.89
2024-04-15T00:35:52.261Z,56.14
2024-04-15T00:38:18.930Z,56.60
2024-04-15T00:40:45.636Z,57.62
2024-04-15T00:43:13.471Z,57.23
2024-04-15T00:45:40.602Z,57.08
2024-04-15T00:48:12.426Z,57.40
2024-04-15T00:50:41.734Z,56.71
2024-04-15T00:53:09.850Z,56.18
2024-04-15T00:55:38.516Z,56.05
2024-04-15T00:58:06.160Z,57.35
2024-04-15T01:00:32.911Z,57.23
2024-04-15T01:02:59.771Z,57.22
2024-04-15T01:05:26.932Z,59.35
2024-04-15T01:07:53.635Z,61.49
2024-04-15T01:10:20.498Z,59.73
2024-04-15T01:12:47.571Z,58.26
2024-04-15T01:15:14.192Z,58.04
2024-04-15T01:17:40.921Z,56.96
2024-04-15T01:20:07.830Z,57.38
2024-04-15T01:22:44.334Z,57.58
2024-04-15T01:25:11.329Z,58.74
2024-04-15T01:27:38.391Z,59.76
2024-04-15T01:30:05.534Z,60.11
2024-04-15T01:32:32.735Z,61.59
2024-04-15T01:34:59.462Z,61.72
2024-04-15T01:37:26.155Z,62.54
2024-04-15T01:39:52.874Z,63.83
2024-04-15T01:42:19.670Z,64.30
2024-04-15T01:44:46.323Z,66.26
2024-04-15T01:47:12.989Z,67.58
2024-04-15T01:49:39.605Z,70.65
2024-04-15T01:52:06.593Z,68.87
2024-04-15T01:54:33.264Z,69.93
2024-04-15T01:56:59.993Z,70.23
2024-04-15T01:59:26.667Z,70.22
2024-04-15T02:01:53.524Z,70.48
2024-04-15T02:04:20.243Z,69.70
2024-04-15T02:06:46.856Z,69.16
2024-04-15T02:09:13.651Z,68.96
2024-04-15T02:11:40.299Z,69.23
2024-04-15T02:14:07.089Z,68.66
2024-04-15T02:16:34.068Z,68.68
2024-04-15T02:19:01.099Z,68.48
2024-04-15T02:21:27.745Z,68.41
2024-04-15T02:23:54.359Z,68.34
2024-04-15T02:26:20.988Z,67.96
2024-04-15T02:28:47.666Z,67.73
2024-04-15T02:31:14.679Z,68.05
2024-04-15T02:33:41.396Z,67.65
2024-04-15T02:36:08.019Z,66.63
2024-04-15T02:38:34.760Z,66.61
2024-04-15T02:41:01.415Z,65.75
2024-04-15T02:43:28.058Z,65.08
2024-04-15T02:45:54.701Z,64.90
2024-04-15T02:48:21.347Z,65.64
2024-04-15T02:50:47.992Z,64.46
2024-04-15T02:53:14.672Z,64.80
2024-04-15T02:55:43.133Z,65.39
2024-04-15T02:58:09.849Z,64.54
2024-04-15T03:00:36.558Z,64.66
2024-04-15T03:03:03.404Z,65.21
2024-04-15T03:05:30.173Z,65.30
2024-04-15T03:07:56.772Z,66.32
2024-04-15T03:10:23.494Z,67.09
2024-04-15T03:12:52.517Z,66.48
2024-04-15T03:15:19.492Z,67.15
2024-04-15T03:17:49.175Z,67.31
2024-04-15T03:20:16.793Z,66.86
2024-04-15T03:22:51.224Z,67.50
2024-04-15T03:25:21.685Z,68.18
2024-04-15T03:27:52.037Z,67.30
2024-04-15T03:30:19.053Z,66.62
2024-04-15T03:32:45.736Z,66.16
2024-04-15T03:35:15.282Z,67.01
2024-04-15T03:37:43.126Z,66.77
2024-04-15T03:40:11.379Z,67.59
2024-04-15T03:42:38.155Z,67.88
2024-04-15T03:45:05.588Z,68.16
2024-04-15T03:47:32.478Z,69.25
2024-04-15T03:49:59.254Z,70.17
2024-04-15T03:52:25.910Z,70.83
2024-04-15T03:54:52.607Z,72.24
2024-04-15T03:57:19.540Z,72.45
2024-04-15T03:59:46.505Z,74.15
2024-04-15T04:02:13.323Z,75.03
2024-04-15T04:04:41.768Z,73.72
2024-04-15T04:07:08.755Z,75.14
2024-04-15T04:09:39.288Z,75.14
2024-04-15T04:12:06.153Z,75.62
2024-04-15T04:14:32.780Z,75.00
2024-04-15T04:16:59.625Z,73.31
2024-04-15T04:19:26.976Z,72.10
2024-04-15T04:21:53.802Z,72.75
2024-04-15T04:24:20.607Z,72.46
2024-04-15T04:26:47.281Z,71.75
2024-04-15T04:29:14.177Z,70.94
2024-04-15T04:31:41.266Z,71.04
2024-04-15T04:34:07.944Z,71.61
2024-04-15T04:36:34.740Z,72.48
2024-04-15T04:39:01.390Z,71.74
2024-04-15T04:41:29.741Z,72.95
2024-04-15T04:43:56.418Z,73.62
2024-04-15T04:46:23.267Z,72.79
2024-04-15T04:48:50.876Z,73.27
2024-04-15T04:51:17.821Z,73.14
2024-04-15T04:53:44.695Z,73.18
2024-04-15T04:56:12.893Z,73.32
2024-04-15T04:58:39.957Z,73.01
2024-04-15T05:01:10.378Z,72.91
2024-04-15T05:03:39.133Z,73.69
2024-04-15T05:06:09.131Z,72.96
2024-04-15T05:08:36.302Z,72.32
2024-04-15T05:11:03.543Z,71.31
2024-04-15T05:13:30.482Z,71.01
2024-04-15T05:16:08.439Z,71.47
2024-04-15T05:18:36.541Z,71.28
2024-04-15T05:21:11.035Z,70.60
2024-04-15T05:23:37.713Z,70.65
2024-04-15T05:26:04.583Z,71.44
2024-04-15T05:28:31.367Z,72.47
2024-04-15T05:30:58.587Z,72.87
2024-04-15T05:33:25.424Z,73.83
2024-04-15T05:35:52.305Z,73.42
2024-04-15T05:38:19.060Z,73.40
2024-04-15T05:40:45.813Z,72.82
2024-04-15T05:43:12.804Z,71.56
2024-04-15T05:45:40.314Z,71.24
2024-04-15T05:48:08.038Z,71.71
2024-04-15T05:50:34.793Z,69.66
2024-04-15T05:53:01.527Z,69.90
2024-04-15T05:55:28.216Z,70.34
2024-04-15T05:57:54.969Z,71.49
2024-04-15T06:00:22.040Z,70.40
2024-04-15T06:02:48.950Z,71.95
2024-04-15T06:05:15.842Z,73.05
2024-04-15T06:07:43.288Z,72.55
2024-04-15T06:10:11.025Z,73.27
2024-04-15T06:12:38.165Z,71.23
2024-04-15T06:15:05.210Z,71.54
2024-04-15T06:17:32.097Z,70.53
2024-04-15T06:19:58.899Z,71.21
2024-04-15T06:22:25.625Z,69.77
2024-04-15T06:24:52.548Z,70.26
2024-04-15T06:27:22.189Z,69.52
2024-04-15T06:29:51.600Z,69.96
2024-04-15T06:32:18.276Z,70.59
2024-04-15T06:34:44.912Z,69.60
2024-04-15T06:37:11.685Z,69.13
2024-04-15T06:39:38.874Z,67.97
2024-04-15T06:42:05.727Z,66.80
2024-04-15T06:44:34.748Z,67.06
2024-04-15T06:47:01.579Z,66.13
2024-04-15T06:49:28.808Z,65.84
2024-04-15T06:51:55.617Z,66.57
2024-04-15T06:54:22.560Z,65.67
2024-04-15T06:56:49.435Z,65.17
2024-04-15T06:59:16.325Z,65.97
2024-04-15T07:01:43.145Z,65.73
2024-04-15T07:04:11.483Z,65.18
2024-04-15T07:06:38.176Z,65.48
2024-04-15T07:09:04.901Z,65.37
2024-04-15T07:11:31.666Z,64.23
2024-04-15T07:13:58.352Z,64.51
2024-04-15T07:16:25.107Z,64.05
2024-04-15T07:18:51.860Z,64.07
2024-04-15T07:21:18.655Z,65.19
2024-04-15T07:23:47.083Z,65.71
2024-04-15T07:26:13.788Z,65.69
2024-04-15T07:28:40.592Z,64.95
2024-04-15T07:31:08.098Z,64.55
2024-04-15T07:33:34.958Z,64.86
2024-04-15T07:36:02.461Z,65.19
2024-04-15T07:38:29.478Z,64.70
2024-04-15T07:41:00.057Z,64.01
2024-04-15T07:43:28.097Z,63.17
2024-04-15T07:45:54.996Z,62.66
2024-04-15T07:48:21.923Z,61.51
2024-04-15T07:50:48.623Z,60.31
2024-04-15T07:53:15.360Z,59.44
2024-04-15T07:55:46.884Z,59.25
2024-04-15T07:58:13.828Z,58.21
2024-04-15T08:00:41.336Z,58.54
2024-04-15T08:03:08.129Z,59.52
2024-04-15T08:05:34.953Z,57.97
2024-04-15T08:08:01.625Z,58.51
2024-04-15T08:10:31.463Z,58.73
2024-04-15T08:12:58.250Z,57.26
2024-04-15T08:15:25.311Z,57.98
2024-04-15T08:17:52.335Z,55.66
2024-04-15T08:20:19.031Z,56.49
2024-04-15T08:22:48.663Z,57.02
2024-04-15T08:25:17.558Z,57.58
2024-04-15T08:27:44.346Z,58.41
2024-04-15T08:30:11.172Z,58.68
2024-04-15T08:32:41.771Z,58.85
2024-04-15T08:35:09.665Z,59.39
2024-04-15T08:37:36.401Z,59.67
2024-04-15T08:40:06.177Z,60.17
2024-04-15T08:43:05.556Z,58.61
2024-04-15T08:45:32.859Z,58.54
2024-04-15T08:47:59.712Z,58.55
2024-04-15T08:50:27.694Z,56.93
2024-04-15T08:52:56.728Z,55.33
2024-04-15T08:55:26.683Z,52.86
2024-04-15T08:57:53.948Z,54.08
2024-04-15T09:00:22.839Z,52.53
2024-04-15T09:02:51.648Z,51.84
2024-04-15T09:05:18.615Z,52.95
2024-04-15T09:07:45.593Z,52.86
2024-04-15T09:10:16.696Z,52.41
2024-04-15T09:12:44.495Z,52.67
2024-04-15T09:15:12.508Z,52.73
2024-04-15T09:17:39.827Z,51.82
2024-04-15T09:20:12.083Z,52.10
2024-04-15T09:22:39.012Z,53.64
2024-04-15T09:25:07.728Z,50.99
2024-04-15T09:27:34.525Z,51.49
2024-04-15T09:30:01.614Z,52.29
2024-04-15T09:32:28.891Z,50.61
2024-04-15T09:35:01.472Z,51.26
2024-04-15T09:37:29.028Z,51.78
2024-04-15T09:39:56.276Z,52.09
2024-04-15T09:42:23.092Z,49.62
2024-04-15T09:44:50.648Z,49.60
2024-04-15T09:47:18.851Z,49.93
2024-04-15T09:49:47.938Z,50.67
2024-04-15T09:52:32.477Z,48.80
2024-04-15T09:55:10.148Z,47.55
2024-04-15T09:57:41.200Z,46.96
2024-04-15T10:00:14.717Z,48.05
2024-04-15T10:03:04.584Z,46.76
2024-04-15T10:05:33.907Z,47.54
2024-04-15T10:08:00.627Z,47.32
2024-04-15T10:10:28.847Z,49.00
2024-04-15T10:12:57.490Z,48.49
2024-04-15T10:15:25.346Z,47.28
2024-04-15T10:18:01.557Z,47.66
2024-04-15T10:20:33.905Z,46.55
2024-04-15T10:23:06.279Z,46.52
2024-04-15T10:25:39.140Z,45.66
2024-04-15T10:28:06.854Z,44.57
2024-04-15T10:30:34.635Z,43.32
2024-04-15T10:33:07.672Z,42.49
2024-04-15T10:35:36.587Z,42.77
2024-04-15T10:38:08.405Z,41.85
2024-04-15T10:40:46.286Z,41.51
2024-04-15T10:43:15.225Z,42.75
2024-04-15T10:45:42.238Z,42.43
2024-04-15T10:48:10.611Z,43.33
2024-04-15T10:50:37.450Z,43.99
2024-04-15T10:53:07.083Z,42.70
2024-04-15T10:55:33.954Z,41.92
2024-04-15T10:58:00.759Z,39.99
2024-04-15T11:00:27.708Z,39.41
2024-04-15T11:02:57.025Z,41.03
2024-04-15T11:05:28.735Z,42.22
2024-04-15T11:07:55.400Z,41.88
2024-04-15T11:10:22.371Z,40.81
2024-04-15T11:12:53.785Z,41.47
2024-04-15T11:15:22.246Z,39.14
2024-04-15T11:17:54.011Z,37.98
2024-04-15T11:20:22.318Z,38.87
2024-04-15T11:22:52.998Z,41.35
2024-04-15T11:25:20.504Z,41.49
2024-04-15T11:27:54.275Z,41.03
2024-04-15T11:30:28.382Z,40.61
2024-04-15T11:33:02.965Z,39.66
2024-04-15T11:35:29.981Z,38.68
2024-04-15T11:38:04.667Z,40.33
2024-04-15T11:40:32.570Z,40.15
2024-04-15T11:42:59.775Z,40.64
2024-04-15T11:45:26.956Z,37.83
2024-04-15T11:47:54.481Z,38.38
2024-04-15T11:50:21.683Z,38.70
2024-04-15T11:52:48.966Z,37.19
2024-04-15T11:55:21.473Z,38.12
2024-04-15T11:57:50.158Z,37.91
2024-04-15T12:00:17.308Z,38.46
2024-04-15T12:02:45.477Z,36.65
2024-04-15T12:05:14.227Z,37.28
2024-04-15T12:07:43.017Z,36.60
2024-04-15T12:10:11.849Z,37.36
2024-04-15T12:12:39.497Z,37.86
2024-04-15T12:15:09.344Z,37.92
2024-04-15T12:17:39.643Z,37.20
2024-04-15T12:20:08.873Z,36.51
2024-04-15T12:22:36.113Z,36.43
2024-04-15T12:25:11.365Z,35.60
2024-04-15T12:27:39.899Z,35.45
2024-04-15T12:30:11.445Z,36.75
2024-04-15T12:32:44.634Z,35.34
2024-04-15T12:35:18.232Z,33.59
2024-04-15T12:37:45.332Z,35.10
2024-04-15T12:40:14.566Z,36.05
2024-04-15T12:42:41.493Z,35.22
2024-04-15T12:45:10.927Z,34.56
2024-04-15T12:47:38.377Z,34.42
2024-04-15T12:50:06.332Z,34.07
2024-04-15T12:52:34.079Z,34.18
2024-04-15T12:55:01.167Z,35.24
2024-04-15T12:57:31.286Z,34.72
2024-04-15T12:59:58.255Z,34.62
2024-04-15T13:02:25.281Z,34.80
2024-04-15T13:04:52.277Z,34.68
2024-04-15T13:07:27.455Z,34.75
2024-04-15T13:09:55.162Z,33.84
2024-04-15T13:15:18.931Z,32.93
2024-04-15T13:17:53.105Z,33.47
2024-04-15T13:20:26.109Z,32.95
2024-04-15T13:22:57.620Z,31.83
2024-04-15T13:25:24.838Z,32.14
2024-04-15T13:27:52.593Z,32.39
2024-04-15T13:30:22.092Z,33.62
2024-04-15T13:32:49.470Z,32.35
2024-04-15T13:35:22.456Z,33.63
2024-04-15T13:38:06.091Z,32.32
2024-04-15T13:40:33.283Z,32.36
2024-04-15T13:43:00.168Z,32.60
2024-04-15T13:45:26.910Z,32.47
2024-04-15T13:48:01.649Z,31.63
2024-04-15T13:50:30.624Z,31.23
2024-04-15T13:52:57.279Z,31.71
2024-04-15T13:55:24.288Z,32.71
2024-04-15T13:57:51.386Z,33.67
2024-04-15T14:00:18.243Z,33.46
2024-04-15T14:02:45.282Z,32.34
2024-04-15T14:05:12.420Z,31.84
2024-04-15T14:07:44.194Z,31.46
2024-04-15T14:10:11.977Z,31.85
2024-04-15T14:12:40.259Z,31.93
2024-04-15T14:15:07.358Z,31.02
2024-04-15T14:17:34.282Z,30.99
2024-04-15T14:20:01.250Z,31.12
2024-04-15T14:22:28.170Z,30.45
2024-04-15T14:24:54.862Z,29.88
2024-04-15T14:27:21.718Z,30.02
2024-04-15T14:29:48.418Z,30.42
2024-04-15T14:32:15.079Z,30.70
2024-04-15T14:34:45.593Z,31.19
2024-04-15T14:37:13.126Z,31.68
2024-04-15T14:39:39.767Z,33.14
2024-04-15T14:42:07.245Z,32.07
2024-04-15T14:44:33.878Z,31.55
2024-04-15T14:47:00.655Z,31.84
2024-04-15T14:49:28.890Z,31.46
2024-04-15T14:51:56.189Z,31.04
2024-04-15T14:54:22.952Z,30.68
2024-04-15T14:56:49.690Z,30.97
2024-04-15T14:59:16.420Z,30.73
2024-04-15T15:01:43.252Z,30.64
2024-04-15T15:04:10.288Z,30.80
2024-04-15T15:06:37.424Z,31.48
2024-04-15T15:09:04.542Z,31.99
2024-04-15T15:11:31.292Z,32.03
2024-04-15T15:13:58.329Z,31.96
2024-04-15T15:16:25.196Z,32.06
2024-04-15T15:18:52.210Z,31.86
2024-04-15T15:21:24.130Z,32.25
2024-04-15T15:23:55.278Z,32.37
2024-04-15T15:26:22.167Z,32.62
2024-04-15T15:28:48.948Z,32.85
2024-04-15T15:31:15.750Z,33.59
2024-04-15T15:33:45.314Z,34.33
2024-04-15T15:36:12.137Z,34.64
2024-04-15T15:38:39.161Z,34.93
2024-04-15T15:41:05.909Z,34.38
2024-04-15T15:43:41.918Z,34.72
2024-04-15T15:46:11.229Z,34.69
2024-04-15T15:48:38.375Z,35.38
2024-04-15T15:51:05.467Z,35.81
2024-04-15T15:53:32.255Z,35.93
2024-04-15T15:55:58.940Z,36.09
2024-04-15T15:58:25.744Z,36.19
2024-04-15T16:00:52.534Z,35.92
2024-04-15T16:03:21.694Z,35.63
2024-04-15T16:05:51.375Z,35.47
2024-04-15T16:08:20.798Z,35.86
2024-04-15T16:10:47.690Z,36.19
2024-04-15T16:13:15.289Z,36.63
2024-04-15T16:15:42.200Z,35.88
2024-04-15T16:18:09.218Z,36.19
2024-04-15T16:20:36.395Z,35.41
2024-04-15T16:23:03.211Z,36.15
2024-04-15T16:25:29.971Z,37.13
2024-04-15T16:27:56.730Z,37.39
2024-04-15T16:30:23.544Z,37.54
2024-04-15T16:32:50.487Z,38.06
2024-04-15T16:35:20.089Z,38.39
2024-04-15T16:37:47.002Z,38.16
2024-04-15T16:40:13.823Z,39.19
2024-04-15T16:42:40.617Z,41.90
2024-04-15T16:45:07.974Z,48.17
2024-04-15T16:47:34.907Z,48.60
2024-04-15T16:50:01.771Z,56.77
2024-04-15T16:52:28.720Z,59.18
2024-04-15T16:54:55.488Z,64.22
2024-04-15T16:57:22.222Z,66.95
2024-04-15T16:59:49.045Z,69.35
2024-04-15T17:02:17.455Z,68.54
2024-04-15T17:04:44.445Z,70.19
2024-04-15T17:07:11.522Z,71.78
2024-04-15T17:09:38.295Z,72.08
2024-04-15T17:12:05.508Z,73.64
2024-04-15T17:14:32.277Z,77.28
2024-04-15T17:16:59.610Z,100.00
2024-04-15T17:19:26.292Z,100.00
2024-04-15T17:22:18.266Z,100.00
2024-04-15T17:25:01.945Z,100.00
2024-04-15T17:28:47.302Z,100.00
2024-04-15T17:31:17.468Z,100.00
2024-04-15T17:33:50.731Z,100.00
2024-04-15T17:36:50.007Z,100.00
2024-04-15T17:39:18.962Z,100.00
2024-04-15T17:41:45.685Z,100.00
2024-04-15T17:44:14.584Z,100.00
2024-04-15T17:46:43.226Z,100.00
2024-04-15T17:49:09.961Z,100.00
2024-04-15T17:51:37.014Z,100.00
2024-04-15T17:54:04.077Z,100.00
2024-04-15T17:56:33.157Z,100.00
2024-04-15T17:58:59.987Z,100.00
2024-04-15T18:01:26.819Z,100.00
2024-04-15T18:03:53.647Z,100.00
2024-04-15T18:06:20.602Z,100.00
2024-04-15T18:11:32.734Z,100.00
2024-04-15T18:14:02.656Z,100.00
2024-04-15T18:16:29.638Z,100.00
2024-04-15T18:18:56.973Z,100.00
2024-04-15T18:21:23.672Z,100.00
2024-04-15T18:23:53.008Z,100.00
2024-04-15T18:26:19.784Z,100.00
2024-04-15T18:28:46.413Z,100.00
2024-04-15T18:31:13.169Z,100.00
2024-04-15T18:33:39.987Z,100.00
2024-04-15T18:36:08.415Z,100.00
2024-04-15T18:38:35.203Z,100.00
2024-04-15T18:41:01.938Z,100.00
2024-04-15T18:43:28.818Z,100.00
2024-04-15T18:45:55.591Z,100.00
2024-04-15T18:48:22.553Z,100.00
2024-04-15T18:50:49.443Z,100.00
2024-04-15T18:53:16.224Z,100.00
2024-04-15T18:55:43.269Z,100.00
2024-04-15T18:58:12.469Z,100.00
2024-04-15T19:00:39.806Z,100.00
2024-04-15T19:03:16.337Z,99.57
2024-04-15T19:05:46.263Z,98.30
2024-04-15T19:08:16.200Z,94.85
2024-04-15T19:10:44.004Z,97.25
2024-04-15T19:13:11.038Z,97.43
2024-04-15T19:15:37.934Z,96.97
2024-04-15T19:18:05.477Z,96.26
2024-04-15T19:20:35.919Z,96.30
2024-04-15T19:23:03.888Z,95.80
2024-04-15T19:25:32.563Z,95.72
2024-04-15T19:27:59.528Z,95.81
2024-04-15T19:30:26.398Z,95.17
2024-04-15T19:32:53.648Z,93.81
2024-04-15T19:35:20.550Z,95.20
2024-04-15T19:37:48.830Z,96.65
2024-04-15T19:40:15.633Z,95.46
2024-04-15T19:42:44.871Z,95.71
2024-04-15T19:45:11.963Z,97.00
2024-04-15T19:47:39.333Z,94.67
2024-04-15T19:50:06.762Z,93.07
2024-04-15T19:52:33.964Z,92.36
2024-04-15T19:55:04.186Z,93.62
2024-04-15T19:57:31.326Z,92.36
2024-04-15T19:59:57.969Z,91.93
2024-04-15T20:02:24.668Z,91.00
2024-04-15T20:04:51.521Z,91.84
2024-04-15T20:07:18.573Z,91.89
2024-04-15T20:09:45.277Z,91.53
2024-04-15T20:12:11.931Z,90.47
2024-04-15T20:14:38.682Z,94.55
2024-04-15T20:17:21.438Z,91.82
2024-04-15T20:19:50.999Z,91.37
2024-04-15T20:22:17.811Z,91.58
2024-04-15T20:24:44.477Z,91.91
2024-04-15T20:27:11.496Z,91.90
2024-04-15T20:29:38.157Z,92.10
2024-04-15T20:32:05.061Z,92.84
2024-04-15T20:34:31.842Z,92.41
2024-04-15T20:36:59.503Z,89.54
2024-04-15T20:39:26.186Z,89.96
2024-04-15T20:41:52.794Z,90.34
2024-04-15T20:44:19.415Z,91.28
2024-04-15T20:46:46.106Z,90.50
2024-04-15T20:49:12.897Z,90.54
2024-04-15T20:51:39.548Z,91.25
2024-04-15T20:54:06.282Z,90.81
2024-04-15T20:56:33.364Z,91.89
2024-04-15T20:58:59.965Z,90.13
2024-04-15T21:01:27.088Z,90.25
2024-04-15T21:03:53.969Z,88.51
2024-04-15T21:06:23.284Z,89.85
2024-04-15T21:08:53.131Z,90.73
2024-04-15T21:11:21.399Z,91.54
2024-04-15T21:13:48.425Z,90.68
2024-04-15T21:16:15.906Z,90.67
2024-04-15T21:18:42.628Z,88.89
2024-04-15T21:21:09.299Z,88.38
2024-04-15T21:23:35.956Z,88.69
2024-04-15T21:26:04.979Z,89.01
2024-04-15T21:28:31.781Z,88.15
2024-04-15T21:30:59.326Z,88.62
2024-04-15T21:33:26.047Z,89.22
2024-04-15T21:35:52.722Z,89.71
2024-04-15T21:38:19.405Z,88.97
2024-04-15T21:40:46.060Z,89.16
2024-04-15T21:43:12.826Z,88.15
2024-04-15T21:45:39.650Z,88.98
2024-04-15T21:48:06.546Z,89.73
2024-04-15T21:50:33.243Z,88.66
2024-04-15T21:52:59.912Z,88.84
2024-04-15T21:55:26.549Z,88.75
2024-04-15T21:57:53.166Z,89.48
2024-04-15T22:00:19.949Z,88.70
2024-04-15T22:02:46.616Z,88.95
2024-04-15T22:05:13.551Z,89.64
2024-04-15T22:07:40.339Z,89.53
2024-04-15T22:10:07.271Z,89.05
2024-04-15T22:12:33.950Z,89.44
2024-04-15T22:15:00.607Z,88.69
2024-04-15T22:17:33.184Z,88.10
2024-04-15T22:19:59.983Z,88.26
2024-04-15T22:22:26.677Z,87.88
2024-04-15T22:24:53.512Z,88.33
2024-04-15T22:27:20.294Z,87.93
2024-04-15T22:29:47.032Z,87.31
2024-04-15T22:32:13.639Z,88.03
2024-04-15T22:34:40.460Z,86.84
2024-04-15T22:37:07.320Z,87.00
2024-04-15T22:39:34.448Z,86.98
2024-04-15T22:42:01.171Z,86.12
2024-04-15T22:44:27.842Z,87.04
2024-04-15T22:46:54.514Z,84.87
2024-04-15T22:49:21.226Z,85.37
2024-04-15T22:51:47.851Z,85.53
2024-04-15T22:54:14.461Z,85.46
2024-04-15T22:56:45.305Z,85.60
2024-04-15T22:59:12.086Z,85.12
2024-04-15T23:01:38.786Z,85.09
2024-04-15T23:04:05.683Z,86.07
2024-04-15T23:06:32.418Z,85.89
2024-04-15T23:08:59.249Z,86.27
2024-04-15T23:11:25.987Z,85.99
2024-04-15T23:13:52.681Z,85.21
2024-04-15T23:16:19.484Z,85.05
2024-04-15T23:18:47.666Z,84.85
2024-04-15T23:21:14.394Z,85.48
2024-04-15T23:23:41.003Z,85.94
2024-04-15T23:26:08.197Z,85.83
2024-04-15T23:28:34.929Z,85.74
2024-04-15T23:31:03.354Z,85.21
2024-04-15T23:33:31.167Z,84.81
2024-04-15T23:35:57.964Z,84.40
2024-04-15T23:38:24.644Z,84.33
2024-04-15T23:40:51.558Z,84.38
2024-04-15T23:43:18.213Z,83.72
2024-04-15T23:46:03.561Z,83.89
2024-04-15T23:48:49.231Z,82.62
2024-04-15T23:51:34.652Z,82.60
2024-04-15T23:54:20.725Z,83.20
2024-04-15T23:57:06.209Z,83.16
2024-04-15T23:59:32.876Z,82.96
