createdAt,value
2018-06-25T00:01:31.785Z,99.90
2018-06-25T00:03:59.304Z,99.90
2018-06-25T00:06:26.883Z,99.90
2018-06-25T00:08:54.404Z,99.90
2018-06-25T00:11:22.911Z,99.90
2018-06-25T00:13:50.432Z,99.90
2018-06-25T00:16:18.736Z,99.90
2018-06-25T00:18:46.297Z,99.90
2018-06-25T00:21:13.824Z,99.90
2018-06-25T00:23:42.146Z,99.90
2018-06-25T00:26:09.710Z,99.90
2018-06-25T00:28:37.256Z,99.90
2018-06-25T00:31:04.780Z,99.90
2018-06-25T00:33:34.295Z,99.90
2018-06-25T00:36:01.829Z,99.90
2018-06-25T00:38:29.387Z,99.90
2018-06-25T00:40:57.869Z,99.90
2018-06-25T00:43:25.434Z,99.90
2018-06-25T00:45:52.999Z,99.90
2018-06-25T00:48:21.345Z,99.90
2018-06-25T00:50:48.882Z,99.90
2018-06-25T00:53:16.408Z,99.90
2018-06-25T00:55:43.956Z,99.90
2018-06-25T00:58:11.480Z,99.90
2018-06-25T01:00:39.032Z,99.90
2018-06-25T01:03:06.612Z,99.90
2018-06-25T01:05:34.135Z,99.90
2018-06-25T01:08:01.654Z,99.90
2018-06-25T01:10:29.951Z,99.90
2018-06-25T01:12:57.508Z,99.90
2018-06-25T01:15:25.056Z,99.90
2018-06-25T01:17:52.614Z,99.90
2018-06-25T01:20:20.139Z,99.90
2018-06-25T01:22:47.660Z,99.90
2018-06-25T01:25:15.312Z,99.90
2018-06-25T01:27:42.841Z,99.90
2018-06-25T01:30:12.349Z,99.90
2018-06-25T01:32:39.893Z,99.90
2018-06-25T01:35:07.690Z,99.90
2018-06-25T01:37:35.253Z,99.90
2018-06-25T01:40:02.774Z,99.90
2018-06-25T01:42:30.324Z,99.90
2018-06-25T01:44:57.869Z,99.90
2018-06-25T01:47:25.404Z,99.90
2018-06-25T01:49:52.964Z,99.90
2018-06-25T01:52:20.486Z,99.90
2018-06-25T01:54:48.028Z,99.90
2018-06-25T01:57:15.643Z,99.90
2018-06-25T01:59:43.201Z,99.90
2018-06-25T02:02:10.743Z,99.90
2018-06-25T02:04:38.263Z,99.90
2018-06-25T02:07:06.580Z,99.90
2018-06-25T02:09:34.101Z,99.90
2018-06-25T02:12:02.422Z,99.90
2018-06-25T02:14:29.936Z,99.90
2018-06-25T02:16:58.251Z,99.90
2018-06-25T02:19:25.772Z,99.90
2018-06-25T02:21:54.068Z,99.90
2018-06-25T02:24:22.464Z,99.90
2018-06-25T02:26:50.013Z,99.90
2018-06-25T02:29:17.576Z,99.90
2018-06-25T02:31:45.104Z,99.90
2018-06-25T02:34:12.688Z,99.90
2018-06-25T02:36:40.224Z,99.90
2018-06-25T02:39:07.771Z,99.90
2018-06-25T02:41:35.341Z,99.90
2018-06-25T02:44:02.877Z,99.90
2018-06-25T02:46:30.440Z,99.90
2018-06-25T02:48:57.966Z,99.90
2018-06-25T02:51:25.496Z,99.90
2018-06-25T02:53:53.809Z,99.90
2018-06-25T02:56:21.392Z,99.90
2018-06-25T02:58:48.940Z,99.90
2018-06-25T03:01:16.461Z,99.90
2018-06-25T03:03:43.984Z,99.90
2018-06-25T03:06:13.221Z,99.90
2018-06-25T03:08:40.747Z,99.90
2018-06-25T03:11:08.304Z,99.90
2018-06-25T03:13:36.630Z,99.90
2018-06-25T03:16:04.162Z,99.90
2018-06-25T03:18:31.697Z,99.90
2018-06-25T03:21:00.063Z,99.90
2018-06-25T03:23:28.357Z,99.90
2018-06-25T03:25:56.693Z,99.90
2018-06-25T03:28:24.240Z,99.90
2018-06-25T03:30:51.799Z,99.90
2018-06-25T03:33:19.315Z,99.90
2018-06-25T03:35:47.641Z,99.90
2018-06-25T03:38:15.162Z,99.90
2018-06-25T03:40:42.690Z,99.90
2018-06-25T03:43:10.258Z,99.90
2018-06-25T03:45:37.809Z,99.90
2018-06-25T03:48:05.383Z,99.90
2018-06-25T03:50:32.913Z,99.90
2018-06-25T03:53:02.448Z,99.90
2018-06-25T03:55:30.744Z,99.90
2018-06-25T03:57:59.060Z,99.90
2018-06-25T04:00:26.608Z,99.90
2018-06-25T04:02:54.170Z,99.90
2018-06-25T04:05:22.600Z,99.90
2018-06-25T04:07:50.132Z,99.90
2018-06-25T04:10:17.702Z,99.90
2018-06-25T04:12:45.240Z,99.90
2018-06-25T04:15:12.805Z,99.90
2018-06-25T04:17:40.331Z,99.90
2018-06-25T04:20:07.860Z,99.90
2018-06-25T04:22:35.407Z,99.90
2018-06-25T04:25:02.967Z,99.90
2018-06-25T04:27:30.500Z,99.90
2018-06-25T04:29:58.786Z,99.90
2018-06-25T04:32:26.346Z,99.90
2018-06-25T04:34:54.851Z,99.90
2018-06-25T04:37:23.205Z,99.90
2018-06-25T04:39:50.762Z,99.90
2018-06-25T04:42:18.289Z,99.90
2018-06-25T04:44:47.812Z,99.90
2018-06-25T04:47:17.299Z,99.90
2018-06-25T04:49:44.824Z,99.90
2018-06-25T04:52:13.132Z,99.90
2018-06-25T04:54:40.660Z,99.90
2018-06-25T04:57:08.951Z,99.90
2018-06-25T04:59:38.489Z,99.90
2018-06-25T05:02:06.012Z,99.90
2018-06-25T05:04:33.560Z,99.90
2018-06-25T05:07:01.861Z,99.90
2018-06-25T05:09:29.422Z,99.90
2018-06-25T05:11:56.958Z,99.90
2018-06-25T05:14:24.492Z,99.90
2018-06-25T05:16:53.749Z,99.90
2018-06-25T05:19:21.268Z,99.90
2018-06-25T05:21:49.695Z,99.90
2018-06-25T05:24:17.232Z,99.90
2018-06-25T05:26:44.790Z,99.90
2018-06-25T05:29:13.363Z,99.90
2018-06-25T05:31:41.608Z,99.90
2018-06-25T05:34:10.031Z,99.90
2018-06-25T05:36:37.591Z,99.90
2018-06-25T05:39:07.154Z,99.90
2018-06-25T05:41:34.682Z,99.90
2018-06-25T05:44:04.186Z,99.90
2018-06-25T05:46:31.725Z,99.90
2018-06-25T05:48:59.321Z,99.90
2018-06-25T05:51:26.865Z,99.90
2018-06-25T05:53:54.423Z,99.90
2018-06-25T05:56:21.960Z,99.90
2018-06-25T05:58:49.559Z,99.90
2018-06-25T06:01:17.077Z,99.90
2018-06-25T06:03:44.628Z,99.90
2018-06-25T06:06:14.106Z,99.90
2018-06-25T06:08:42.601Z,99.90
2018-06-25T06:11:12.052Z,99.90
2018-06-25T06:13:39.593Z,99.80
2018-06-25T06:16:07.146Z,99.70
2018-06-25T06:18:34.721Z,99.60
2018-06-25T06:21:02.247Z,99.60
2018-06-25T06:23:29.772Z,99.10
2018-06-25T06:25:58.291Z,99.00
2018-06-25T06:28:26.801Z,98.90
2018-06-25T06:30:55.290Z,98.80
2018-06-25T06:33:22.844Z,98.60
2018-06-25T06:35:51.336Z,98.60
2018-06-25T06:38:19.023Z,98.70
2018-06-25T06:40:46.591Z,98.60
2018-06-25T06:43:14.904Z,98.80
2018-06-25T06:45:42.440Z,98.80
2018-06-25T06:48:10.926Z,99.10
2018-06-25T06:50:38.472Z,99.00
2018-06-25T06:53:06.005Z,99.30
2018-06-25T06:55:35.127Z,99.20
2018-06-25T06:58:03.440Z,98.90
2018-06-25T07:00:30.965Z,98.90
2018-06-25T07:02:59.574Z,99.30
2018-06-25T07:05:27.101Z,98.60
2018-06-25T07:07:54.653Z,98.70
2018-06-25T07:10:22.298Z,98.40
2018-06-25T07:12:49.797Z,98.10
2018-06-25T07:15:17.327Z,97.80
2018-06-25T07:17:47.588Z,97.60
2018-06-25T07:20:15.116Z,97.60
2018-06-25T07:22:42.707Z,97.20
2018-06-25T07:25:10.232Z,97.20
2018-06-25T07:27:37.821Z,97.10
2018-06-25T07:30:05.393Z,96.70
2018-06-25T07:32:32.938Z,96.20
2018-06-25T07:35:00.477Z,95.80
2018-06-25T07:37:29.890Z,94.90
2018-06-25T07:39:57.972Z,94.90
2018-06-25T07:42:25.576Z,94.80
2018-06-25T07:44:53.136Z,94.70
2018-06-25T07:47:20.755Z,94.40
2018-06-25T07:49:48.245Z,94.70
2018-06-25T07:52:16.737Z,94.00
2018-06-25T07:54:44.266Z,94.00
2018-06-25T07:57:11.821Z,94.60
2018-06-25T07:59:39.348Z,94.40
2018-06-25T08:02:06.907Z,94.60
2018-06-25T08:04:35.220Z,93.80
2018-06-25T08:07:02.745Z,93.70
2018-06-25T08:09:30.312Z,93.80
2018-06-25T08:11:57.849Z,95.10
2018-06-25T08:14:25.375Z,96.50
2018-06-25T08:16:53.011Z,96.90
2018-06-25T08:19:20.532Z,97.30
2018-06-25T08:21:48.860Z,97.20
2018-06-25T08:24:16.408Z,97.20
2018-06-25T08:26:44.054Z,97.10
2018-06-25T08:29:11.767Z,96.70
2018-06-25T08:31:40.286Z,96.40
2018-06-25T08:34:08.857Z,96.50
2018-06-25T08:36:38.320Z,96.00
2018-06-25T08:39:05.937Z,95.80
2018-06-25T08:41:33.484Z,95.80
2018-06-25T08:44:02.932Z,96.90
2018-06-25T08:46:30.517Z,96.90
2018-06-25T08:48:58.369Z,96.80
2018-06-25T08:51:25.923Z,96.80
2018-06-25T08:53:53.448Z,96.60
2018-06-25T08:56:21.006Z,97.00
2018-06-25T08:58:48.528Z,96.50
2018-06-25T09:01:17.159Z,96.70
2018-06-25T09:03:45.544Z,96.00
2018-06-25T09:06:13.073Z,96.00
2018-06-25T09:08:40.629Z,95.90
2018-06-25T09:11:09.034Z,95.20
2018-06-25T09:13:36.561Z,95.20
2018-06-25T09:16:04.225Z,94.20
2018-06-25T09:18:32.765Z,93.30
2018-06-25T09:21:00.317Z,93.30
2018-06-25T09:23:27.849Z,92.70
2018-06-25T09:25:55.418Z,92.00
2018-06-25T09:28:22.990Z,91.70
2018-06-25T09:30:50.523Z,91.30
2018-06-25T09:33:18.996Z,91.00
2018-06-25T09:35:47.529Z,91.90
2018-06-25T09:38:15.065Z,92.20
2018-06-25T09:40:42.596Z,92.40
2018-06-25T09:43:10.153Z,92.30
2018-06-25T09:45:37.713Z,92.20
2018-06-25T09:48:05.280Z,92.70
2018-06-25T09:50:33.873Z,92.80
2018-06-25T09:53:01.392Z,92.70
2018-06-25T09:55:29.714Z,92.30
2018-06-25T09:57:57.263Z,92.20
2018-06-25T10:00:24.793Z,92.60
2018-06-25T10:02:53.118Z,92.90
2018-06-25T10:05:20.656Z,92.90
2018-06-25T10:07:48.216Z,92.70
2018-06-25T10:10:15.748Z,93.10
2018-06-25T10:12:44.062Z,93.30
2018-06-25T10:15:12.607Z,93.30
2018-06-25T10:17:40.940Z,93.10
2018-06-25T10:20:08.496Z,93.10
2018-06-25T10:22:37.003Z,92.60
2018-06-25T10:25:05.488Z,92.90
2018-06-25T10:27:33.043Z,92.60
2018-06-25T10:30:01.540Z,91.60
2018-06-25T10:32:29.860Z,90.80
2018-06-25T10:34:57.433Z,90.80
2018-06-25T10:37:24.960Z,90.50
2018-06-25T10:39:52.563Z,90.50
2018-06-25T10:42:20.141Z,90.30
2018-06-25T10:44:47.651Z,89.60
2018-06-25T10:47:15.208Z,90.30
2018-06-25T10:49:42.768Z,88.90
2018-06-25T10:52:10.326Z,87.70
2018-06-25T10:54:37.852Z,88.80
2018-06-25T10:57:06.396Z,87.10
2018-06-25T10:59:34.072Z,86.90
2018-06-25T11:02:01.521Z,86.90
2018-06-25T11:04:29.084Z,86.00
2018-06-25T11:06:56.647Z,85.80
2018-06-25T11:09:25.379Z,87.40
2018-06-25T11:11:52.900Z,87.40
2018-06-25T11:14:20.450Z,88.70
2018-06-25T11:16:47.973Z,89.30
2018-06-25T11:19:15.523Z,89.90
2018-06-25T11:21:43.053Z,90.00
2018-06-25T11:24:11.343Z,87.80
2018-06-25T11:26:38.899Z,87.90
2018-06-25T11:29:06.432Z,88.30
2018-06-25T11:31:33.988Z,87.50
2018-06-25T11:34:01.525Z,87.40
2018-06-25T11:36:29.115Z,86.90
2018-06-25T11:38:57.444Z,86.00
2018-06-25T11:41:26.028Z,85.90
2018-06-25T11:43:53.560Z,86.10
2018-06-25T11:46:21.170Z,84.10
2018-06-25T11:48:48.704Z,82.90
2018-06-25T11:51:16.263Z,82.30
2018-06-25T11:53:43.781Z,83.20
2018-06-25T11:56:12.097Z,82.80
2018-06-25T11:58:41.581Z,82.90
2018-06-25T12:01:10.099Z,83.20
2018-06-25T12:03:37.629Z,81.40
2018-06-25T12:06:05.184Z,81.20
2018-06-25T12:08:32.716Z,79.40
2018-06-25T12:11:00.278Z,80.60
2018-06-25T12:13:28.590Z,77.40
2018-06-25T12:15:56.118Z,77.40
2018-06-25T12:18:24.445Z,76.20
2018-06-25T12:20:51.973Z,76.10
2018-06-25T12:23:19.496Z,78.80
2018-06-25T12:25:47.053Z,74.90
2018-06-25T12:28:14.572Z,76.60
2018-06-25T12:30:42.128Z,76.30
2018-06-25T12:33:10.597Z,78.30
2018-06-25T12:35:40.134Z,78.30
2018-06-25T12:38:07.697Z,76.20
2018-06-25T12:40:35.217Z,77.10
2018-06-25T12:43:02.774Z,75.50
2018-06-25T12:45:31.288Z,72.70
2018-06-25T12:47:58.890Z,70.80
2018-06-25T12:50:29.156Z,68.60
2018-06-25T12:52:56.726Z,68.60
2018-06-25T12:55:24.251Z,71.30
2018-06-25T12:57:51.861Z,72.30
2018-06-25T13:00:19.428Z,70.50
2018-06-25T13:02:47.756Z,72.70
2018-06-25T13:05:15.378Z,73.70
2018-06-25T13:07:43.661Z,74.30
2018-06-25T13:10:11.978Z,73.90
2018-06-25T13:12:39.532Z,73.90
2018-06-25T13:15:07.107Z,74.10
2018-06-25T13:17:36.604Z,72.20
2018-06-25T13:20:04.137Z,68.40
2018-06-25T13:22:31.664Z,67.60
2018-06-25T13:24:59.211Z,67.70
2018-06-25T13:27:28.698Z,66.00
2018-06-25T13:29:57.124Z,63.60
2018-06-25T13:32:25.606Z,63.90
2018-06-25T13:34:54.839Z,65.90
2018-06-25T13:37:24.378Z,66.00
2018-06-25T13:39:51.917Z,64.40
2018-06-25T13:42:19.471Z,62.20
2018-06-25T13:44:47.037Z,61.30
2018-06-25T13:47:14.585Z,62.20
2018-06-25T13:49:42.133Z,65.10
2018-06-25T13:52:09.657Z,67.00
2018-06-25T13:54:39.953Z,68.90
2018-06-25T13:57:08.535Z,68.80
2018-06-25T13:59:36.063Z,69.50
2018-06-25T14:02:03.719Z,70.10
2018-06-25T14:04:31.322Z,70.40
2018-06-25T14:06:58.884Z,69.60
2018-06-25T14:09:26.444Z,71.40
2018-06-25T14:11:53.981Z,71.70
2018-06-25T14:14:21.552Z,70.70
2018-06-25T14:16:49.280Z,71.20
2018-06-25T14:19:19.319Z,62.10
2018-06-25T14:21:46.881Z,62.10
2018-06-25T14:24:14.657Z,59.80
2018-06-25T14:26:43.150Z,58.80
2018-06-25T14:29:10.724Z,59.60
2018-06-25T14:31:38.437Z,56.50
2018-06-25T14:34:06.188Z,57.80
2018-06-25T14:36:33.714Z,56.30
2018-06-25T14:39:03.043Z,56.60
2018-06-25T14:41:30.628Z,56.60
2018-06-25T14:43:58.154Z,56.00
2018-06-25T14:46:25.716Z,55.30
2018-06-25T14:48:53.280Z,55.50
2018-06-25T14:51:20.831Z,55.40
2018-06-25T14:53:48.384Z,53.40
2018-06-25T14:56:16.801Z,50.50
2018-06-25T14:58:45.348Z,50.50
2018-06-25T15:01:12.908Z,50.90
2018-06-25T15:03:40.436Z,48.20
2018-06-25T15:06:08.005Z,50.20
2018-06-25T15:08:35.948Z,50.30
2018-06-25T15:11:03.620Z,48.70
2018-06-25T15:13:31.203Z,46.90
2018-06-25T15:15:59.538Z,45.40
2018-06-25T15:18:27.115Z,45.30
2018-06-25T15:20:54.706Z,44.70
2018-06-25T15:23:22.481Z,44.20
2018-06-25T15:25:50.049Z,43.60
2018-06-25T15:28:17.573Z,43.70
2018-06-25T15:30:45.895Z,43.30
2018-06-25T15:33:13.721Z,43.30
2018-06-25T15:35:41.251Z,44.10
2018-06-25T15:38:09.909Z,41.80
2018-06-25T15:40:40.388Z,42.60
2018-06-25T15:43:09.741Z,40.80
2018-06-25T15:45:37.284Z,41.70
2018-06-25T15:48:04.848Z,41.50
2018-06-25T15:50:32.429Z,40.40
2018-06-25T15:53:00.011Z,41.10
2018-06-25T15:55:28.370Z,38.70
2018-06-25T15:57:55.979Z,38.70
2018-06-25T16:00:24.264Z,37.20
2018-06-25T16:02:51.789Z,37.20
2018-06-25T16:05:19.356Z,37.40
2018-06-25T16:07:46.880Z,36.30
2018-06-25T16:10:14.437Z,36.90
2018-06-25T16:12:41.956Z,39.30
2018-06-25T16:15:09.493Z,38.80
2018-06-25T16:17:37.832Z,42.60
2018-06-25T16:20:05.408Z,42.60
2018-06-25T16:22:32.901Z,45.20
2018-06-25T16:25:00.462Z,46.40
2018-06-25T16:27:28.046Z,44.70
2018-06-25T16:29:55.643Z,43.60
2018-06-25T16:32:24.137Z,43.80
2018-06-25T16:34:51.676Z,46.40
2018-06-25T16:37:19.241Z,51.10
2018-06-25T16:39:47.736Z,52.80
2018-06-25T16:42:15.322Z,53.90
2018-06-25T16:44:42.906Z,55.20
2018-06-25T16:47:10.446Z,54.90
2018-06-25T16:49:38.763Z,47.50
2018-06-25T16:52:06.293Z,47.50
2018-06-25T16:54:33.808Z,45.20
2018-06-25T16:57:01.407Z,43.80
2018-06-25T16:59:28.945Z,43.60
2018-06-25T17:01:56.520Z,42.80
2018-06-25T17:04:26.796Z,45.30
2018-06-25T17:06:54.348Z,45.20
2018-06-25T17:09:21.917Z,45.10
2018-06-25T17:11:49.476Z,45.30
2018-06-25T17:14:17.014Z,48.30
2018-06-25T17:16:45.390Z,49.90
2018-06-25T17:19:13.028Z,50.80
2018-06-25T17:21:40.597Z,52.90
2018-06-25T17:24:08.173Z,55.40
2018-06-25T17:26:35.789Z,56.60
2018-06-25T17:29:04.208Z,58.40
2018-06-25T17:31:31.767Z,58.30
2018-06-25T17:33:59.327Z,59.30
2018-06-25T17:36:26.886Z,59.60
2018-06-25T17:38:54.491Z,59.30
2018-06-25T17:41:22.020Z,59.30
2018-06-25T17:43:49.601Z,59.60
2018-06-25T17:46:18.136Z,60.90
2018-06-25T17:48:45.691Z,62.10
2018-06-25T17:51:13.230Z,62.30
2018-06-25T17:53:41.550Z,62.70
2018-06-25T17:56:09.114Z,62.70
2018-06-25T17:58:36.672Z,63.30
2018-06-25T18:01:04.235Z,63.80
2018-06-25T18:03:31.991Z,64.10
2018-06-25T18:05:59.515Z,65.00
2018-06-25T18:08:29.056Z,65.90
2018-06-25T18:10:56.591Z,65.90
2018-06-25T18:13:24.371Z,66.10
2018-06-25T18:15:51.893Z,66.50
2018-06-25T18:18:20.324Z,66.50
2018-06-25T18:20:47.891Z,66.60
2018-06-25T18:23:15.438Z,67.60
2018-06-25T18:25:43.049Z,67.90
2018-06-25T18:28:13.350Z,68.80
2018-06-25T18:30:40.877Z,68.80
2018-06-25T18:33:08.442Z,69.40
2018-06-25T18:35:36.005Z,69.00
2018-06-25T18:38:03.549Z,69.50
2018-06-25T18:40:31.114Z,69.90
2018-06-25T18:42:58.644Z,69.90
2018-06-25T18:45:26.218Z,70.10
2018-06-25T18:47:53.764Z,70.30
2018-06-25T18:50:21.317Z,70.70
2018-06-25T18:52:48.918Z,70.80
2018-06-25T18:55:16.472Z,70.90
2018-06-25T18:57:45.384Z,71.00
2018-06-25T19:00:13.005Z,71.50
2018-06-25T19:02:40.973Z,71.60
2018-06-25T19:05:08.600Z,72.50
2018-06-25T19:07:36.945Z,72.90
2018-06-25T19:10:05.456Z,72.80
2018-06-25T19:12:33.033Z,73.40
2018-06-25T19:15:01.341Z,73.70
2018-06-25T19:17:28.938Z,73.70
2018-06-25T19:19:56.528Z,73.80
2018-06-25T19:22:24.077Z,73.90
2018-06-25T19:24:53.059Z,75.20
2018-06-25T19:27:21.354Z,75.90
2018-06-25T19:29:49.776Z,76.50
2018-06-25T19:32:17.345Z,76.50
2018-06-25T19:34:44.899Z,77.60
2018-06-25T19:37:12.430Z,78.30
2018-06-25T19:39:40.201Z,79.00
2018-06-25T19:42:07.925Z,79.70
2018-06-25T19:44:35.605Z,81.50
2018-06-25T19:47:03.924Z,85.40
2018-06-25T19:49:31.489Z,85.40
2018-06-25T19:51:59.017Z,86.50
2018-06-25T19:54:26.602Z,87.60
2018-06-25T19:56:54.194Z,88.70
2018-06-25T19:59:21.750Z,89.20
2018-06-25T20:01:49.321Z,90.20
2018-06-25T20:04:17.608Z,91.30
2018-06-25T20:06:45.932Z,91.60
2018-06-25T20:09:14.757Z,91.60
2018-06-25T20:14:23.920Z,92.30
2018-06-25T20:16:51.464Z,92.90
2018-06-25T20:19:19.037Z,93.00
2018-06-25T20:21:48.565Z,93.50
2018-06-25T20:24:18.120Z,94.00
2018-06-25T20:26:47.563Z,94.00
2018-06-25T20:29:20.289Z,94.20
2018-06-25T20:31:47.824Z,94.20
2018-06-25T20:34:15.371Z,94.30
2018-06-25T20:36:42.937Z,94.50
2018-06-25T20:39:10.469Z,94.60
2018-06-25T20:41:38.816Z,94.90
2018-06-25T20:44:06.408Z,94.90
2018-06-25T20:46:34.735Z,95.20
2018-06-25T20:49:02.301Z,95.10
2018-06-25T20:51:29.820Z,95.20
2018-06-25T20:53:57.378Z,95.40
2018-06-25T20:56:24.932Z,95.40
2018-06-25T20:58:52.493Z,95.60
2018-06-25T21:01:20.822Z,95.80
2018-06-25T21:03:48.355Z,96.10
2018-06-25T21:06:15.909Z,95.90
2018-06-25T21:08:44.273Z,95.90
2018-06-25T21:11:11.836Z,96.00
2018-06-25T21:13:39.366Z,96.10
2018-06-25T21:16:06.928Z,96.40
2018-06-25T21:18:35.248Z,96.80
2018-06-25T21:21:02.925Z,96.80
2018-06-25T21:23:30.450Z,96.90
2018-06-25T21:25:58.018Z,97.00
2018-06-25T21:28:25.545Z,97.00
2018-06-25T21:30:53.880Z,97.40
2018-06-25T21:33:21.408Z,97.40
2018-06-25T21:35:48.971Z,97.50
2018-06-25T21:38:16.570Z,97.60
2018-06-25T21:40:44.102Z,97.80
2018-06-25T21:43:11.663Z,98.10
2018-06-25T21:45:39.216Z,98.30
2018-06-25T21:48:06.746Z,98.60
2018-06-25T21:50:34.310Z,98.70
2018-06-25T21:53:01.857Z,98.60
2018-06-25T21:55:30.150Z,98.20
2018-06-25T21:57:57.709Z,98.20
2018-06-25T22:00:25.236Z,98.50
2018-06-25T22:02:52.753Z,98.50
2018-06-25T22:05:20.312Z,98.70
2018-06-25T22:07:48.340Z,98.90
2018-06-25T22:10:16.039Z,99.00
2018-06-25T22:12:43.706Z,99.10
2018-06-25T22:15:12.592Z,99.10
2018-06-25T22:17:40.342Z,99.40
2018-06-25T22:20:07.874Z,99.50
2018-06-25T22:22:35.437Z,99.50
2018-06-25T22:25:02.965Z,99.80
2018-06-25T22:27:30.549Z,99.90
2018-06-25T22:29:58.254Z,99.90
2018-06-25T22:32:26.328Z,99.90
2018-06-25T22:34:54.240Z,99.90
2018-06-25T22:37:21.817Z,99.90
2018-06-25T22:39:51.113Z,99.90
2018-06-25T22:42:19.492Z,99.90
2018-06-25T22:44:47.013Z,99.90
2018-06-25T22:47:14.572Z,99.90
2018-06-25T22:49:42.098Z,99.90
2018-06-25T22:52:09.835Z,99.90
2018-06-25T22:54:37.408Z,99.90
2018-06-25T22:57:04.933Z,99.90
2018-06-25T22:59:32.470Z,99.90
2018-06-25T23:02:00.031Z,99.90
2018-06-25T23:04:27.581Z,99.90
2018-06-25T23:06:56.132Z,99.90
2018-06-25T23:09:23.685Z,99.90
2018-06-25T23:11:51.218Z,99.90
2018-06-25T23:14:19.538Z,99.90
2018-06-25T23:16:47.080Z,99.90
2018-06-25T23:19:14.664Z,99.90
2018-06-25T23:21:42.202Z,99.90
2018-06-25T23:24:09.760Z,99.90
2018-06-25T23:26:37.402Z,99.90
2018-06-25T23:29:05.749Z,99.90
2018-06-25T23:31:33.277Z,99.90
2018-06-25T23:34:00.849Z,99.90
2018-06-25T23:36:28.377Z,99.90
2018-06-25T23:38:55.925Z,99.90
2018-06-25T23:41:25.201Z,99.90
2018-06-25T23:43:53.567Z,99.90
2018-06-25T23:46:21.113Z,99.90
2018-06-25T23:48:48.840Z,99.90
2018-06-25T23:51:17.164Z,99.90
2018-06-25T23:53:44.688Z,99.90
2018-06-25T23:56:12.239Z,99.90
2018-06-25T23:58:39.781Z,99.90
