createdAt,value
2022-09-30T00:01:52.576Z,100.00
2022-09-30T00:04:21.202Z,100.00
2022-09-30T00:06:48.184Z,100.00
2022-09-30T00:09:14.561Z,100.00
2022-09-30T00:11:41.863Z,100.00
2022-09-30T00:14:12.983Z,100.00
2022-09-30T00:16:38.776Z,100.00
2022-09-30T00:19:05.439Z,100.00
2022-09-30T00:21:35.244Z,100.00
2022-09-30T00:24:02.219Z,100.00
2022-09-30T00:26:28.590Z,100.00
2022-09-30T00:28:57.036Z,100.00
2022-09-30T00:31:24.901Z,100.00
2022-09-30T00:34:06.521Z,100.00
2022-09-30T00:36:33.444Z,100.00
2022-09-30T00:38:59.278Z,100.00
2022-09-30T00:41:25.891Z,100.00
2022-09-30T00:43:52.833Z,100.00
2022-09-30T00:46:33.991Z,100.00
2022-09-30T00:49:17.625Z,100.00
2022-09-30T00:51:51.589Z,100.00
2022-09-30T00:54:22.089Z,100.00
2022-09-30T00:56:55.034Z,100.00
2022-09-30T00:59:23.529Z,100.00
2022-09-30T01:01:49.427Z,100.00
2022-09-30T01:04:20.002Z,99.09
2022-09-30T01:06:46.301Z,99.19
2022-09-30T01:09:12.487Z,100.00
2022-09-30T01:11:38.642Z,100.00
2022-09-30T01:14:12.589Z,100.00
2022-09-30T01:16:41.079Z,100.00
2022-09-30T01:19:28.527Z,100.00
2022-09-30T01:21:54.227Z,100.00
2022-09-30T01:24:47.347Z,100.00
2022-09-30T01:27:29.778Z,100.00
2022-09-30T01:30:10.539Z,100.00
2022-09-30T01:32:54.327Z,100.00
2022-09-30T01:35:41.469Z,100.00
2022-09-30T01:38:48.673Z,100.00
2022-09-30T01:41:43.786Z,100.00
2022-09-30T01:44:29.663Z,100.00
2022-09-30T01:47:13.868Z,100.00
2022-09-30T01:49:39.701Z,100.00
2022-09-30T01:52:20.694Z,100.00
2022-09-30T01:55:02.271Z,100.00
2022-09-30T01:57:41.952Z,100.00
2022-09-30T02:00:10.053Z,100.00
2022-09-30T02:03:09.007Z,100.00
2022-09-30T02:05:50.377Z,100.00
2022-09-30T02:08:31.253Z,100.00
2022-09-30T02:11:06.326Z,100.00
2022-09-30T02:13:58.653Z,100.00
2022-09-30T02:16:32.031Z,100.00
2022-09-30T02:19:14.216Z,100.00
2022-09-30T02:21:42.912Z,100.00
2022-09-30T02:24:14.058Z,100.00
2022-09-30T02:26:43.330Z,100.00
2022-09-30T02:29:28.256Z,100.00
2022-09-30T02:32:00.156Z,100.00
2022-09-30T02:34:34.441Z,100.00
2022-09-30T02:37:16.256Z,100.00
2022-09-30T02:39:52.853Z,100.00
2022-09-30T02:42:26.766Z,100.00
2022-09-30T02:44:55.908Z,100.00
2022-09-30T02:47:42.897Z,100.00
2022-09-30T02:50:22.169Z,100.00
2022-09-30T02:53:18.170Z,100.00
2022-09-30T02:56:14.378Z,100.00
2022-09-30T02:58:42.552Z,100.00
2022-09-30T03:01:11.700Z,100.00
2022-09-30T03:03:40.292Z,100.00
2022-09-30T03:06:06.320Z,100.00
2022-09-30T03:08:32.578Z,100.00
2022-09-30T03:10:58.472Z,100.00
2022-09-30T03:13:50.352Z,100.00
2022-09-30T03:16:33.529Z,100.00
2022-09-30T03:19:30.721Z,100.00
2022-09-30T03:22:15.095Z,100.00
2022-09-30T03:24:40.775Z,100.00
2022-09-30T03:27:18.222Z,100.00
2022-09-30T03:29:46.996Z,100.00
2022-09-30T03:32:35.498Z,100.00
2022-09-30T03:35:25.903Z,100.00
2022-09-30T03:38:10.151Z,100.00
2022-09-30T03:41:13.272Z,100.00
2022-09-30T03:43:48.558Z,100.00
2022-09-30T03:46:31.775Z,100.00
2022-09-30T03:49:02.290Z,100.00
2022-09-30T03:51:29.232Z,100.00
2022-09-30T03:53:57.318Z,100.00
2022-09-30T03:56:28.870Z,100.00
2022-09-30T03:58:56.635Z,100.00
2022-09-30T04:01:23.397Z,100.00
2022-09-30T04:03:53.047Z,100.00
2022-09-30T04:06:21.591Z,100.00
2022-09-30T04:08:47.898Z,100.00
2022-09-30T04:11:14.232Z,100.00
2022-09-30T04:13:40.013Z,100.00
2022-09-30T04:16:07.427Z,100.00
2022-09-30T04:18:37.586Z,100.00
2022-09-30T04:21:08.266Z,100.00
2022-09-30T04:23:39.427Z,100.00
2022-09-30T04:26:12.886Z,100.00
2022-09-30T04:28:39.085Z,100.00
2022-09-30T04:31:05.758Z,100.00
2022-09-30T04:33:32.194Z,100.00
2022-09-30T04:35:59.656Z,100.00
2022-09-30T04:38:26.833Z,100.00
2022-09-30T04:40:56.378Z,100.00
2022-09-30T04:43:23.894Z,100.00
2022-09-30T04:45:51.930Z,100.00
2022-09-30T04:48:18.390Z,100.00
2022-09-30T04:50:44.425Z,100.00
2022-09-30T04:53:12.979Z,100.00
2022-09-30T04:55:38.717Z,100.00
2022-09-30T04:58:04.543Z,100.00
2022-09-30T05:00:30.343Z,100.00
2022-09-30T05:02:56.985Z,100.00
2022-09-30T05:05:23.202Z,100.00
2022-09-30T05:07:49.013Z,100.00
2022-09-30T05:10:15.740Z,100.00
2022-09-30T05:12:41.583Z,100.00
2022-09-30T05:15:08.010Z,100.00
2022-09-30T05:17:34.305Z,100.00
2022-09-30T05:20:00.761Z,100.00
2022-09-30T05:22:27.683Z,100.00
2022-09-30T05:24:55.408Z,100.00
2022-09-30T05:27:25.186Z,100.00
2022-09-30T05:29:50.979Z,100.00
2022-09-30T05:32:17.496Z,100.00
2022-09-30T05:34:43.258Z,100.00
2022-09-30T05:37:09.032Z,100.00
2022-09-30T05:39:35.952Z,100.00
2022-09-30T05:42:01.827Z,100.00
2022-09-30T05:44:27.605Z,100.00
2022-09-30T05:46:53.409Z,100.00
2022-09-30T05:49:19.321Z,100.00
2022-09-30T05:51:45.110Z,100.00
2022-09-30T05:54:11.160Z,100.00
2022-09-30T05:56:39.981Z,100.00
2022-09-30T05:59:06.551Z,100.00
2022-09-30T06:01:33.094Z,100.00
2022-09-30T06:03:59.406Z,100.00
2022-09-30T06:06:25.710Z,100.00
2022-09-30T06:08:51.851Z,100.00
2022-09-30T06:11:20.252Z,100.00
2022-09-30T06:13:47.137Z,100.00
2022-09-30T06:16:14.106Z,100.00
2022-09-30T06:18:40.760Z,100.00
2022-09-30T06:21:08.132Z,100.00
2022-09-30T06:23:34.792Z,100.00
2022-09-30T06:26:02.006Z,100.00
2022-09-30T06:28:27.881Z,100.00
2022-09-30T06:30:53.903Z,100.00
2022-09-30T06:33:21.250Z,100.00
2022-09-30T06:35:47.715Z,100.00
2022-09-30T06:38:17.274Z,100.00
2022-09-30T06:40:44.297Z,100.00
2022-09-30T06:43:10.962Z,100.00
2022-09-30T06:45:37.000Z,100.00
2022-09-30T06:48:04.898Z,100.00
2022-09-30T06:50:31.618Z,99.87
2022-09-30T06:53:02.968Z,99.58
2022-09-30T06:55:29.594Z,99.23
2022-09-30T06:57:56.469Z,99.02
2022-09-30T07:00:23.525Z,98.02
2022-09-30T07:02:49.530Z,97.96
2022-09-30T07:05:16.039Z,98.21
2022-09-30T07:07:43.038Z,98.42
2022-09-30T07:10:09.567Z,98.33
2022-09-30T07:12:35.441Z,97.64
2022-09-30T07:15:01.459Z,98.28
2022-09-30T07:17:28.578Z,97.97
2022-09-30T07:19:54.792Z,98.51
2022-09-30T07:22:27.700Z,98.76
2022-09-30T07:24:54.548Z,98.66
2022-09-30T07:27:20.765Z,98.68
2022-09-30T07:32:32.929Z,98.47
2022-09-30T07:34:58.707Z,98.55
2022-09-30T07:37:25.578Z,99.06
2022-09-30T07:39:51.976Z,98.22
2022-09-30T07:42:22.741Z,97.94
2022-09-30T07:44:52.403Z,97.22
2022-09-30T07:47:19.156Z,97.02
2022-09-30T07:49:45.360Z,97.92
2022-09-30T07:52:12.054Z,97.59
2022-09-30T07:54:42.486Z,96.08
2022-09-30T07:57:11.252Z,96.00
2022-09-30T07:59:40.122Z,97.33
2022-09-30T08:02:10.237Z,97.42
2022-09-30T08:04:39.167Z,97.31
2022-09-30T08:07:07.877Z,96.65
2022-09-30T08:09:34.282Z,95.64
2022-09-30T08:12:03.301Z,95.07
2022-09-30T08:14:29.064Z,95.13
2022-09-30T08:16:57.557Z,94.45
2022-09-30T08:19:24.621Z,94.39
2022-09-30T08:21:53.239Z,94.42
2022-09-30T08:24:19.490Z,94.65
2022-09-30T08:26:45.347Z,94.71
2022-09-30T08:29:20.130Z,93.67
2022-09-30T08:31:46.963Z,91.69
2022-09-30T08:34:12.846Z,91.80
2022-09-30T08:36:39.312Z,92.24
2022-09-30T08:39:05.284Z,92.11
2022-09-30T08:41:46.051Z,92.50
2022-09-30T08:44:29.749Z,89.41
2022-09-30T08:47:12.975Z,89.96
2022-09-30T08:49:58.134Z,90.68
2022-09-30T08:52:47.939Z,89.82
2022-09-30T08:55:22.474Z,88.69
2022-09-30T08:57:49.585Z,88.59
2022-09-30T09:00:17.503Z,88.49
2022-09-30T09:02:48.504Z,89.54
2022-09-30T09:05:31.886Z,86.23
2022-09-30T09:08:08.037Z,86.98
2022-09-30T09:10:50.444Z,87.42
2022-09-30T09:13:35.554Z,87.43
2022-09-30T09:16:29.316Z,86.27
2022-09-30T09:19:12.545Z,86.45
2022-09-30T09:21:59.133Z,87.22
2022-09-30T09:24:35.303Z,85.31
2022-09-30T09:27:20.996Z,85.63
2022-09-30T09:30:05.926Z,86.91
2022-09-30T09:32:31.746Z,85.27
2022-09-30T09:35:12.433Z,84.45
2022-09-30T09:38:25.871Z,83.26
2022-09-30T09:41:26.124Z,81.27
2022-09-30T09:44:18.006Z,79.60
2022-09-30T09:46:47.950Z,76.14
2022-09-30T09:49:16.306Z,72.56
2022-09-30T09:51:57.911Z,69.98
2022-09-30T09:54:30.389Z,67.56
2022-09-30T09:57:06.569Z,63.33
2022-09-30T09:59:32.634Z,61.79
2022-09-30T10:01:59.571Z,59.36
2022-09-30T10:04:29.098Z,58.63
2022-09-30T10:07:13.525Z,56.40
2022-09-30T10:09:42.326Z,54.35
2022-09-30T10:12:08.027Z,52.93
2022-09-30T10:15:00.980Z,51.66
2022-09-30T10:17:36.460Z,50.60
2022-09-30T10:20:31.538Z,49.47
2022-09-30T10:23:30.931Z,47.95
2022-09-30T10:25:58.357Z,46.03
2022-09-30T10:28:28.202Z,45.07
2022-09-30T10:30:56.506Z,45.39
2022-09-30T10:33:30.011Z,44.08
2022-09-30T10:36:05.543Z,43.66
2022-09-30T10:38:34.008Z,42.93
2022-09-30T10:41:01.469Z,44.50
2022-09-30T10:43:33.410Z,45.86
2022-09-30T10:46:24.564Z,46.53
2022-09-30T10:48:53.023Z,47.26
2022-09-30T10:51:30.009Z,44.38
2022-09-30T10:53:56.545Z,44.45
2022-09-30T10:56:37.126Z,45.94
2022-09-30T10:59:04.929Z,44.25
2022-09-30T11:01:37.754Z,41.09
2022-09-30T11:04:09.414Z,40.35
2022-09-30T11:06:38.919Z,39.35
2022-09-30T11:09:18.704Z,41.24
2022-09-30T11:11:58.484Z,41.33
2022-09-30T11:14:50.763Z,40.19
2022-09-30T11:17:26.754Z,38.62
2022-09-30T11:20:08.771Z,38.17
2022-09-30T11:22:59.142Z,37.80
2022-09-30T11:25:37.787Z,36.63
2022-09-30T11:28:28.132Z,36.71
2022-09-30T11:31:08.965Z,36.70
2022-09-30T11:33:49.618Z,36.74
2022-09-30T11:36:29.885Z,35.03
2022-09-30T11:39:19.656Z,35.05
2022-09-30T11:41:57.881Z,38.02
2022-09-30T11:44:34.444Z,37.61
2022-09-30T11:47:29.856Z,36.10
2022-09-30T11:50:06.999Z,34.72
2022-09-30T11:52:53.482Z,36.48
2022-09-30T11:55:40.390Z,36.32
2022-09-30T11:58:39.758Z,35.61
2022-09-30T12:01:44.911Z,38.44
2022-09-30T12:04:19.307Z,40.70
2022-09-30T12:06:50.991Z,41.93
2022-09-30T12:09:56.930Z,41.70
2022-09-30T12:12:23.202Z,42.54
2022-09-30T12:14:48.986Z,38.31
2022-09-30T12:17:49.079Z,33.42
2022-09-30T12:20:17.524Z,31.40
2022-09-30T12:22:47.374Z,29.14
2022-09-30T12:25:25.046Z,27.61
2022-09-30T12:28:28.044Z,27.18
2022-09-30T12:31:10.504Z,26.56
2022-09-30T12:34:17.448Z,27.03
2022-09-30T12:37:13.905Z,26.12
2022-09-30T12:39:49.503Z,25.89
2022-09-30T12:42:33.244Z,27.02
2022-09-30T12:45:32.733Z,25.82
2022-09-30T12:48:03.019Z,24.56
2022-09-30T12:50:35.194Z,28.46
2022-09-30T12:53:21.738Z,31.14
2022-09-30T12:55:48.255Z,28.38
2022-09-30T12:58:30.889Z,25.41
2022-09-30T13:01:12.986Z,24.91
2022-09-30T13:04:08.621Z,27.12
2022-09-30T13:06:46.542Z,26.97
2022-09-30T13:09:29.723Z,26.38
2022-09-30T13:11:55.959Z,26.74
2022-09-30T13:14:44.187Z,25.31
2022-09-30T13:17:09.900Z,25.37
2022-09-30T13:19:43.807Z,26.49
2022-09-30T13:22:28.577Z,27.93
2022-09-30T13:24:57.394Z,27.87
2022-09-30T13:27:45.364Z,31.34
2022-09-30T13:30:13.953Z,31.50
2022-09-30T13:32:42.687Z,31.54
2022-09-30T13:35:34.399Z,32.83
2022-09-30T13:38:12.310Z,34.06
2022-09-30T13:41:02.390Z,34.42
2022-09-30T13:43:34.959Z,35.83
2022-09-30T13:46:19.728Z,36.96
2022-09-30T13:49:29.709Z,36.09
2022-09-30T13:51:55.821Z,37.80
2022-09-30T13:54:33.347Z,37.17
2022-09-30T13:57:05.664Z,36.39
2022-09-30T14:00:10.754Z,37.33
2022-09-30T14:03:05.491Z,39.22
2022-09-30T14:05:56.384Z,38.98
2022-09-30T14:08:56.839Z,37.67
2022-09-30T14:11:42.124Z,39.87
2022-09-30T14:14:07.811Z,38.93
2022-09-30T14:16:51.914Z,38.19
2022-09-30T14:19:24.402Z,38.97
2022-09-30T14:22:10.939Z,40.18
2022-09-30T14:24:39.493Z,40.43
2022-09-30T14:27:17.738Z,40.78
2022-09-30T14:29:52.524Z,42.85
2022-09-30T14:32:30.231Z,43.14
2022-09-30T14:34:58.065Z,45.05
2022-09-30T14:37:30.128Z,42.97
2022-09-30T14:39:56.338Z,43.88
2022-09-30T14:42:35.367Z,44.04
2022-09-30T14:45:04.660Z,43.83
2022-09-30T14:47:43.376Z,44.95
2022-09-30T14:50:15.533Z,44.39
2022-09-30T14:52:45.708Z,45.23
2022-09-30T14:55:31.433Z,45.86
2022-09-30T14:58:26.085Z,46.17
2022-09-30T15:01:06.203Z,46.69
2022-09-30T15:03:39.122Z,46.61
2022-09-30T15:06:15.422Z,47.61
2022-09-30T15:08:41.349Z,49.36
2022-09-30T15:11:07.267Z,49.65
2022-09-30T15:13:34.041Z,49.02
2022-09-30T15:16:00.195Z,49.26
2022-09-30T15:18:42.302Z,49.25
2022-09-30T15:21:14.665Z,50.29
2022-09-30T15:23:51.567Z,49.50
2022-09-30T15:26:20.047Z,50.01
2022-09-30T15:28:47.203Z,50.37
2022-09-30T15:31:30.296Z,51.63
2022-09-30T15:34:13.551Z,50.97
2022-09-30T15:36:40.722Z,51.35
2022-09-30T15:39:47.492Z,52.66
2022-09-30T15:42:26.875Z,51.65
2022-09-30T15:44:52.639Z,52.06
2022-09-30T15:47:18.594Z,53.09
2022-09-30T15:49:49.039Z,53.07
2022-09-30T15:52:38.924Z,53.75
2022-09-30T15:55:34.753Z,54.43
2022-09-30T15:58:01.968Z,54.55
2022-09-30T16:00:34.498Z,55.50
2022-09-30T16:03:29.289Z,56.87
2022-09-30T16:06:10.397Z,57.66
2022-09-30T16:08:46.079Z,59.37
2022-09-30T16:11:25.744Z,59.25
2022-09-30T16:13:52.196Z,59.34
2022-09-30T16:16:20.991Z,59.31
2022-09-30T16:18:48.016Z,60.22
2022-09-30T16:21:44.534Z,59.60
2022-09-30T16:24:33.393Z,62.15
2022-09-30T16:27:19.676Z,62.14
2022-09-30T16:29:45.970Z,61.60
2022-09-30T16:32:13.199Z,62.53
2022-09-30T16:34:39.356Z,62.88
2022-09-30T16:37:14.159Z,63.59
2022-09-30T16:39:40.476Z,65.16
2022-09-30T16:42:11.523Z,64.07
2022-09-30T16:44:37.297Z,64.88
2022-09-30T16:47:03.791Z,65.63
2022-09-30T16:49:29.677Z,64.75
2022-09-30T16:51:55.942Z,65.10
2022-09-30T16:54:21.886Z,65.79
2022-09-30T16:56:48.722Z,65.71
2022-09-30T16:59:17.004Z,65.85
2022-09-30T17:01:43.379Z,67.20
2022-09-30T17:04:12.991Z,67.45
2022-09-30T17:06:41.199Z,67.77
2022-09-30T17:09:06.977Z,68.53
2022-09-30T17:11:34.997Z,69.62
2022-09-30T17:14:02.301Z,69.89
2022-09-30T17:16:28.487Z,70.38
2022-09-30T17:18:54.839Z,69.98
2022-09-30T17:21:23.669Z,70.25
2022-09-30T17:23:50.334Z,70.63
2022-09-30T17:26:16.615Z,70.68
2022-09-30T17:28:42.468Z,71.10
2022-09-30T17:31:08.664Z,71.88
2022-09-30T17:33:39.400Z,71.75
2022-09-30T17:36:10.878Z,72.02
2022-09-30T17:38:38.020Z,72.27
2022-09-30T17:41:23.653Z,73.20
2022-09-30T17:43:50.161Z,73.57
2022-09-30T17:46:20.525Z,73.64
2022-09-30T17:48:46.781Z,73.48
2022-09-30T17:51:15.658Z,74.63
2022-09-30T17:53:42.881Z,74.25
2022-09-30T17:56:18.669Z,74.16
2022-09-30T17:58:47.259Z,74.00
2022-09-30T18:01:15.264Z,72.52
2022-09-30T18:03:41.563Z,72.21
2022-09-30T18:06:08.169Z,71.55
2022-09-30T18:08:34.614Z,70.34
2022-09-30T18:11:00.984Z,70.87
2022-09-30T18:13:27.988Z,69.65
2022-09-30T18:15:55.129Z,69.23
2022-09-30T18:18:21.459Z,68.89
2022-09-30T18:20:49.048Z,68.27
2022-09-30T18:23:18.119Z,68.22
2022-09-30T18:25:48.943Z,67.98
2022-09-30T18:28:16.057Z,68.13
2022-09-30T18:30:43.109Z,67.50
2022-09-30T18:33:10.234Z,68.78
2022-09-30T18:35:38.558Z,68.86
2022-09-30T18:38:05.987Z,69.00
2022-09-30T18:40:33.116Z,69.54
2022-09-30T18:43:02.108Z,69.46
2022-09-30T18:45:29.984Z,69.63
2022-09-30T18:47:59.070Z,69.94
2022-09-30T18:50:27.685Z,70.38
2022-09-30T18:52:54.319Z,70.49
2022-09-30T18:55:20.531Z,70.99
2022-09-30T18:57:49.726Z,70.67
2022-09-30T19:00:17.166Z,70.66
2022-09-30T19:02:46.271Z,70.44
2022-09-30T19:05:13.594Z,70.69
2022-09-30T19:07:39.831Z,71.29
2022-09-30T19:10:11.870Z,70.57
2022-09-30T19:12:39.345Z,71.11
2022-09-30T19:15:09.651Z,71.00
2022-09-30T19:17:36.717Z,71.55
2022-09-30T19:20:04.655Z,72.18
2022-09-30T19:22:30.654Z,71.83
2022-09-30T19:24:56.602Z,72.17
2022-09-30T19:27:25.470Z,72.60
2022-09-30T19:29:54.992Z,72.87
2022-09-30T19:32:23.219Z,72.48
2022-09-30T19:35:04.877Z,73.05
2022-09-30T19:37:32.187Z,73.98
2022-09-30T19:39:58.660Z,73.28
2022-09-30T19:42:27.356Z,73.66
2022-09-30T19:44:53.120Z,73.99
2022-09-30T19:47:18.959Z,73.43
2022-09-30T19:49:44.805Z,73.39
2022-09-30T19:52:18.954Z,73.77
2022-09-30T19:54:48.168Z,74.37
2022-09-30T19:57:13.990Z,74.80
2022-09-30T19:59:39.766Z,74.33
2022-09-30T20:02:05.991Z,74.98
2022-09-30T20:04:33.562Z,75.31
2022-09-30T20:06:59.652Z,76.16
2022-09-30T20:09:25.642Z,75.94
2022-09-30T20:11:51.662Z,75.50
2022-09-30T20:14:35.769Z,75.64
2022-09-30T20:17:01.778Z,75.93
2022-09-30T20:19:28.048Z,76.18
2022-09-30T20:21:53.894Z,76.54
2022-09-30T20:24:20.351Z,76.88
2022-09-30T20:26:46.485Z,76.93
2022-09-30T20:29:12.775Z,77.19
2022-09-30T20:31:41.280Z,78.27
2022-09-30T20:34:10.893Z,78.13
2022-09-30T20:36:38.205Z,77.50
2022-09-30T20:39:05.536Z,77.72
2022-09-30T20:41:36.173Z,78.91
2022-09-30T20:44:11.376Z,78.60
2022-09-30T20:46:38.643Z,79.56
2022-09-30T20:49:04.457Z,79.30
2022-09-30T20:51:31.170Z,79.53
2022-09-30T20:53:58.374Z,80.05
2022-09-30T20:56:26.861Z,80.54
2022-09-30T20:58:52.756Z,81.25
2022-09-30T21:01:20.618Z,81.48
2022-09-30T21:03:51.041Z,81.83
2022-09-30T21:06:28.568Z,83.29
2022-09-30T21:08:55.744Z,84.15
2022-09-30T21:11:22.909Z,84.86
2022-09-30T21:13:51.429Z,84.98
2022-09-30T21:16:20.151Z,85.61
2022-09-30T21:18:46.314Z,85.10
2022-09-30T21:21:15.071Z,85.95
2022-09-30T21:23:41.484Z,85.84
2022-09-30T21:26:13.151Z,86.57
2022-09-30T21:28:39.036Z,87.37
2022-09-30T21:31:15.368Z,87.30
2022-09-30T21:33:42.616Z,87.50
2022-09-30T21:36:09.067Z,87.63
2022-09-30T21:38:34.868Z,88.31
2022-09-30T21:41:03.062Z,88.59
2022-09-30T21:43:30.291Z,88.24
2022-09-30T21:46:00.712Z,88.16
2022-09-30T21:48:27.689Z,87.83
2022-09-30T21:50:54.654Z,88.37
2022-09-30T21:53:20.686Z,88.35
2022-09-30T21:55:48.083Z,88.45
2022-09-30T21:58:14.617Z,88.15
2022-09-30T22:00:42.990Z,87.46
2022-09-30T22:03:10.257Z,87.63
2022-09-30T22:05:36.363Z,88.47
2022-09-30T22:08:04.088Z,88.67
2022-09-30T22:10:29.897Z,88.40
2022-09-30T22:12:55.740Z,87.75
2022-09-30T22:15:21.526Z,88.65
2022-09-30T22:17:50.168Z,89.09
2022-09-30T22:20:16.285Z,88.65
2022-09-30T22:22:42.045Z,89.35
2022-09-30T22:25:08.025Z,89.32
2022-09-30T22:27:34.118Z,90.54
2022-09-30T22:29:59.958Z,89.78
2022-09-30T22:32:27.014Z,89.51
2022-09-30T22:35:11.051Z,89.61
2022-09-30T22:37:55.456Z,89.99
2022-09-30T22:40:21.267Z,89.94
2022-09-30T22:42:48.179Z,90.48
2022-09-30T22:45:14.060Z,90.38
2022-09-30T22:47:40.327Z,90.73
2022-09-30T22:50:06.664Z,90.43
2022-09-30T22:52:32.397Z,90.44
2022-09-30T22:54:58.274Z,90.82
2022-09-30T22:57:24.153Z,90.89
2022-09-30T22:59:52.022Z,90.99
2022-09-30T23:02:21.382Z,91.45
2022-09-30T23:04:47.251Z,92.03
2022-09-30T23:07:13.105Z,92.26
2022-09-30T23:09:38.912Z,92.18
2022-09-30T23:12:04.742Z,92.08
2022-09-30T23:14:30.568Z,92.34
2022-09-30T23:16:56.413Z,92.58
2022-09-30T23:19:22.205Z,93.03
2022-09-30T23:21:48.025Z,93.16
2022-09-30T23:24:14.376Z,93.27
2022-09-30T23:26:40.832Z,93.01
2022-09-30T23:29:10.979Z,93.04
2022-09-30T23:31:37.329Z,93.29
2022-09-30T23:34:03.755Z,93.55
2022-09-30T23:36:32.547Z,94.09
2022-09-30T23:39:17.610Z,93.77
2022-09-30T23:41:45.586Z,93.76
2022-09-30T23:44:12.295Z,94.14
2022-09-30T23:46:58.417Z,94.83
2022-09-30T23:49:24.233Z,94.70
2022-09-30T23:51:50.289Z,95.20
2022-09-30T23:54:16.025Z,94.71
2022-09-30T23:56:43.109Z,94.45
2022-09-30T23:59:09.130Z,94.35
