createdAt,value
2019-04-22T00:00:48.993Z,15.20
2019-04-22T00:03:27.148Z,15.30
2019-04-22T00:06:21.001Z,15.20
2019-04-22T00:09:03.322Z,15.20
2019-04-22T00:11:36.769Z,15.20
2019-04-22T00:14:06.760Z,15.20
2019-04-22T00:16:53.595Z,15.20
2019-04-22T00:22:02.513Z,15.20
2019-04-22T00:24:30.730Z,15.10
2019-04-22T00:27:20.209Z,15.10
2019-04-22T00:30:02.484Z,15.10
2019-04-22T00:32:49.240Z,15.20
2019-04-22T00:35:23.707Z,15.20
2019-04-22T00:38:08.950Z,15.20
2019-04-22T00:43:13.582Z,15.20
2019-04-22T00:45:49.272Z,15.20
2019-04-22T00:48:30.852Z,15.10
2019-04-22T00:51:05.784Z,15.10
2019-04-22T00:58:50.567Z,15.00
2019-04-22T01:01:26.593Z,15.00
2019-04-22T01:04:15.020Z,15.00
2019-04-22T01:06:32.980Z,15.10
2019-04-22T01:09:10.891Z,15.10
2019-04-22T01:11:44.874Z,15.10
2019-04-22T01:14:23.639Z,15.10
2019-04-22T01:16:59.675Z,15.10
2019-04-22T01:19:38.969Z,15.20
2019-04-22T01:22:13.680Z,15.20
2019-04-22T01:24:46.670Z,15.10
2019-04-22T01:27:19.003Z,15.00
2019-04-22T01:29:51.745Z,15.00
2019-04-22T01:32:15.303Z,14.90
2019-04-22T01:35:03.510Z,14.90
2019-04-22T01:37:43.256Z,14.80
2019-04-22T01:40:29.360Z,14.70
2019-04-22T01:43:08.669Z,14.70
2019-04-22T01:45:39.628Z,14.70
2019-04-22T01:48:10.424Z,14.60
2019-04-22T01:50:46.294Z,14.50
2019-04-22T01:53:27.395Z,14.60
2019-04-22T01:56:02.141Z,14.50
2019-04-22T01:58:32.231Z,14.40
2019-04-22T02:01:04.565Z,14.40
2019-04-22T02:03:50.054Z,14.40
2019-04-22T02:06:23.435Z,14.40
2019-04-22T02:09:03.978Z,14.40
2019-04-22T02:11:32.235Z,14.40
2019-04-22T02:14:04.039Z,14.40
2019-04-22T02:16:41.293Z,14.40
2019-04-22T02:19:22.758Z,14.40
2019-04-22T02:21:48.549Z,14.40
2019-04-22T02:24:33.465Z,14.40
2019-04-22T02:27:00.292Z,14.40
2019-04-22T02:35:01.275Z,14.40
2019-04-22T02:37:22.872Z,14.30
2019-04-22T02:40:09.686Z,14.40
2019-04-22T02:42:38.898Z,14.30
2019-04-22T02:45:23.168Z,14.30
2019-04-22T02:47:59.246Z,14.20
2019-04-22T02:50:28.540Z,14.20
2019-04-22T02:53:14.415Z,14.20
2019-04-22T02:55:53.823Z,14.20
2019-04-22T02:58:41.165Z,14.20
2019-04-22T03:01:05.319Z,14.20
2019-04-22T03:06:24.688Z,14.10
2019-04-22T03:08:45.586Z,14.10
2019-04-22T03:11:26.915Z,14.00
2019-04-22T03:19:17.760Z,14.00
2019-04-22T03:21:46.936Z,13.90
2019-04-22T03:26:58.888Z,13.90
2019-04-22T03:40:36.829Z,13.80
2019-04-22T03:45:34.923Z,13.80
2019-04-22T03:48:17.624Z,13.80
2019-04-22T03:50:46.269Z,13.80
2019-04-22T03:53:38.609Z,13.80
2019-04-22T03:56:15.520Z,13.70
2019-04-22T03:58:37.292Z,13.80
2019-04-22T04:01:18.386Z,13.80
2019-04-22T04:04:01.086Z,13.80
2019-04-22T04:06:37.045Z,13.70
2019-04-22T04:09:09.585Z,13.80
2019-04-22T04:11:53.851Z,13.70
2019-04-22T04:14:21.852Z,13.70
2019-04-22T04:17:02.339Z,13.80
2019-04-22T04:21:57.675Z,13.80
2019-04-22T04:32:37.904Z,13.90
2019-04-22T04:35:13.111Z,13.90
2019-04-22T04:37:45.032Z,13.90
2019-04-22T04:42:56.681Z,13.90
2019-04-22T04:45:41.047Z,13.90
2019-04-22T04:48:00.992Z,13.90
2019-04-22T04:50:49.911Z,13.90
2019-04-22T04:56:02.503Z,14.00
2019-04-22T05:14:44.575Z,14.30
2019-04-22T05:17:18.678Z,14.30
2019-04-22T05:19:47.233Z,14.40
2019-04-22T05:22:28.616Z,14.40
2019-04-22T05:27:49.107Z,14.40
2019-04-22T05:30:34.236Z,14.50
2019-04-22T05:32:58.664Z,14.60
2019-04-22T05:35:31.195Z,14.70
2019-04-22T05:38:13.417Z,14.90
2019-04-22T05:40:37.343Z,14.90
2019-04-22T05:43:21.549Z,15.00
2019-04-22T05:45:51.348Z,14.90
2019-04-22T05:48:33.133Z,14.90
2019-04-22T05:51:01.115Z,14.90
2019-04-22T05:53:41.888Z,14.90
2019-04-22T05:58:58.253Z,14.90
2019-04-22T06:04:05.272Z,15.20
2019-04-22T06:06:35.585Z,15.20
2019-04-22T06:09:16.444Z,15.30
2019-04-22T06:11:46.453Z,15.40
2019-04-22T06:14:24.775Z,15.50
2019-04-22T06:17:11.083Z,15.60
2019-04-22T06:19:49.117Z,15.70
2019-04-22T06:22:31.972Z,15.80
2019-04-22T06:24:55.308Z,16.00
2019-04-22T06:27:38.683Z,16.10
2019-04-22T06:30:09.771Z,16.20
2019-04-22T06:32:53.426Z,16.00
2019-04-22T06:35:37.927Z,16.00
2019-04-22T06:40:31.832Z,16.00
2019-04-22T06:43:10.446Z,15.90
2019-04-22T06:45:40.189Z,16.00
2019-04-22T06:50:55.397Z,16.10
2019-04-22T06:53:34.418Z,16.20
2019-04-22T06:56:09.623Z,16.20
2019-04-22T06:58:39.709Z,16.20
2019-04-22T07:01:24.822Z,16.20
2019-04-22T07:03:53.494Z,16.30
2019-04-22T07:06:39.512Z,16.40
2019-04-22T07:11:55.769Z,16.60
2019-04-22T07:14:25.065Z,16.70
2019-04-22T07:17:02.165Z,16.80
2019-04-22T07:19:42.254Z,16.80
2019-04-22T07:22:25.445Z,16.90
2019-04-22T07:25:01.593Z,16.90
2019-04-22T07:27:40.495Z,16.90
2019-04-22T07:30:21.967Z,16.90
2019-04-22T07:35:35.915Z,17.10
2019-04-22T07:38:06.157Z,17.10
2019-04-22T07:40:43.943Z,17.10
2019-04-22T07:46:24.285Z,17.20
2019-04-22T07:48:57.957Z,17.30
2019-04-22T07:51:32.901Z,17.40
2019-04-22T07:54:06.165Z,17.50
2019-04-22T07:56:46.994Z,17.60
2019-04-22T07:59:23.154Z,17.70
2019-04-22T08:01:55.917Z,17.80
2019-04-22T08:07:24.477Z,18.00
2019-04-22T08:10:08.390Z,18.00
2019-04-22T08:12:45.689Z,18.20
2019-04-22T08:15:32.369Z,18.30
2019-04-22T08:18:12.246Z,18.40
2019-04-22T08:20:58.334Z,18.40
2019-04-22T08:23:27.098Z,18.30
2019-04-22T08:25:55.755Z,18.30
2019-04-22T08:28:40.494Z,18.40
2019-04-22T08:33:47.108Z,18.30
2019-04-22T08:36:40.798Z,18.40
2019-04-22T08:39:14.050Z,18.50
2019-04-22T08:41:39.928Z,18.60
2019-04-22T08:44:07.933Z,18.70
2019-04-22T08:46:53.607Z,18.70
2019-04-22T08:49:30.705Z,18.80
2019-04-22T08:52:03.885Z,19.00
2019-04-22T08:54:36.278Z,19.00
2019-04-22T08:57:10.797Z,19.20
2019-04-22T08:59:50.158Z,19.30
2019-04-22T09:02:25.740Z,19.30
2019-04-22T09:05:10.643Z,19.20
2019-04-22T09:10:23.953Z,19.40
2019-04-22T09:13:00.886Z,19.50
2019-04-22T09:15:34.501Z,19.70
2019-04-22T09:18:16.172Z,19.80
2019-04-22T09:21:01.145Z,19.80
2019-04-22T09:23:35.586Z,19.80
2019-04-22T09:26:03.493Z,20.00
2019-04-22T09:28:44.330Z,20.00
2019-04-22T09:31:29.339Z,19.90
2019-04-22T09:33:51.491Z,19.90
2019-04-22T09:39:17.419Z,20.10
2019-04-22T09:41:51.191Z,19.90
2019-04-22T09:44:21.781Z,19.90
2019-04-22T09:47:05.100Z,20.00
2019-04-22T09:49:44.757Z,20.20
2019-04-22T09:52:14.944Z,20.50
2019-04-22T09:57:29.507Z,20.80
2019-04-22T10:00:22.693Z,20.80
2019-04-22T10:03:13.909Z,20.60
2019-04-22T10:05:50.011Z,20.50
2019-04-22T10:08:38.389Z,20.50
2019-04-22T10:11:10.845Z,20.80
2019-04-22T10:13:40.614Z,21.00
2019-04-22T10:16:17.395Z,21.10
2019-04-22T10:19:04.613Z,21.30
2019-04-22T10:21:44.288Z,21.50
2019-04-22T10:24:16.761Z,21.60
2019-04-22T10:26:54.946Z,21.70
2019-04-22T10:29:38.237Z,21.70
2019-04-22T10:32:06.840Z,21.60
2019-04-22T10:34:32.938Z,21.80
2019-04-22T10:36:59.940Z,21.80
2019-04-22T10:39:45.150Z,21.90
2019-04-22T10:42:13.203Z,22.00
2019-04-22T10:44:59.302Z,22.00
2019-04-22T10:47:34.155Z,22.10
2019-04-22T10:50:12.651Z,22.00
2019-04-22T10:52:49.622Z,22.10
2019-04-22T10:55:23.517Z,22.20
2019-04-22T10:57:58.893Z,22.40
2019-04-22T11:00:33.729Z,22.50
2019-04-22T11:03:08.691Z,22.40
2019-04-22T11:05:44.353Z,22.40
2019-04-22T11:08:31.562Z,22.50
2019-04-22T11:11:12.417Z,22.50
2019-04-22T11:13:33.783Z,22.50
2019-04-22T11:16:09.735Z,22.40
2019-04-22T11:18:45.368Z,22.40
2019-04-22T11:21:21.503Z,22.30
2019-04-22T11:23:56.401Z,22.20
2019-04-22T11:26:34.711Z,22.10
2019-04-22T11:29:09.761Z,22.00
2019-04-22T11:31:44.332Z,21.90
2019-04-22T11:34:19.358Z,21.90
2019-04-22T11:36:54.969Z,21.80
2019-04-22T11:39:34.138Z,21.80
2019-04-22T11:42:06.153Z,21.80
2019-04-22T11:44:43.217Z,21.80
2019-04-22T11:47:19.269Z,21.70
2019-04-22T11:49:54.517Z,21.70
2019-04-22T11:52:28.980Z,21.70
2019-04-22T11:55:04.451Z,21.70
2019-04-22T11:57:41.203Z,21.70
2019-04-22T12:00:20.974Z,21.60
2019-04-22T12:02:56.694Z,21.60
2019-04-22T12:05:32.142Z,21.50
2019-04-22T12:08:09.274Z,21.50
2019-04-22T12:10:51.666Z,21.50
2019-04-22T12:13:21.861Z,21.60
2019-04-22T12:15:56.243Z,21.50
2019-04-22T12:18:31.281Z,21.50
2019-04-22T12:21:05.415Z,21.40
2019-04-22T12:23:41.283Z,21.40
2019-04-22T12:26:18.601Z,21.40
2019-04-22T12:28:51.185Z,21.30
2019-04-22T12:31:27.152Z,21.40
2019-04-22T12:34:01.465Z,21.20
2019-04-22T12:36:36.248Z,21.20
2019-04-22T12:39:11.559Z,21.20
2019-04-22T12:41:48.365Z,21.20
2019-04-22T12:44:24.306Z,21.30
2019-04-22T12:47:00.275Z,21.30
2019-04-22T12:49:37.420Z,21.30
2019-04-22T12:52:23.468Z,21.30
2019-04-22T12:54:50.981Z,21.40
2019-04-22T12:57:24.770Z,21.40
2019-04-22T12:59:59.564Z,21.40
2019-04-22T13:02:34.508Z,21.40
2019-04-22T13:05:10.096Z,21.40
2019-04-22T13:07:45.623Z,21.50
2019-04-22T13:10:21.940Z,21.50
2019-04-22T13:13:03.030Z,21.40
2019-04-22T13:15:59.408Z,21.40
2019-04-22T13:19:00.159Z,21.30
2019-04-22T13:21:36.519Z,21.00
2019-04-22T13:24:13.298Z,20.80
2019-04-22T13:26:48.795Z,20.60
2019-04-22T13:29:23.260Z,20.50
2019-04-22T13:32:00.205Z,20.40
2019-04-22T13:34:43.668Z,20.20
2019-04-22T13:37:12.852Z,20.30
2019-04-22T13:39:48.994Z,20.20
2019-04-22T13:42:25.360Z,20.20
2019-04-22T13:45:00.170Z,20.30
2019-04-22T13:47:55.754Z,20.40
2019-04-22T13:50:52.191Z,20.30
2019-04-22T13:53:41.986Z,20.40
2019-04-22T13:55:56.443Z,20.50
2019-04-22T13:58:24.622Z,20.40
2019-04-22T14:00:49.414Z,20.50
2019-04-22T14:03:46.785Z,20.30
2019-04-22T14:06:27.070Z,20.30
2019-04-22T14:09:05.178Z,20.40
2019-04-22T14:11:49.820Z,20.30
2019-04-22T14:14:23.907Z,20.30
2019-04-22T14:16:58.791Z,20.40
2019-04-22T14:19:34.049Z,20.40
2019-04-22T14:22:11.741Z,20.40
2019-04-22T14:24:46.954Z,20.40
2019-04-22T14:27:31.779Z,20.20
2019-04-22T14:30:08.299Z,20.10
2019-04-22T14:32:44.008Z,20.00
2019-04-22T14:35:20.898Z,20.00
2019-04-22T14:37:56.458Z,20.00
2019-04-22T14:40:34.708Z,20.00
2019-04-22T14:43:46.202Z,20.00
2019-04-22T14:46:33.440Z,20.00
2019-04-22T14:48:49.851Z,19.90
2019-04-22T14:51:22.259Z,19.90
2019-04-22T14:54:00.844Z,19.90
2019-04-22T14:56:22.341Z,19.90
2019-04-22T14:58:56.619Z,19.80
2019-04-22T15:01:32.936Z,19.80
2019-04-22T15:04:10.974Z,19.70
2019-04-22T15:06:48.385Z,19.50
2019-04-22T15:09:22.219Z,19.40
2019-04-22T15:12:09.506Z,19.40
2019-04-22T15:14:35.524Z,19.30
2019-04-22T15:17:44.980Z,19.20
2019-04-22T15:21:11.451Z,19.10
2019-04-22T15:23:50.765Z,19.10
2019-04-22T15:26:44.574Z,19.00
2019-04-22T15:29:39.363Z,19.00
2019-04-22T15:32:27.375Z,18.80
2019-04-22T15:35:04.979Z,18.80
2019-04-22T15:37:45.564Z,18.80
2019-04-22T15:40:28.985Z,18.70
2019-04-22T15:43:08.679Z,18.70
2019-04-22T15:45:43.322Z,18.80
2019-04-22T15:48:25.066Z,18.80
2019-04-22T15:51:04.820Z,18.80
2019-04-22T15:53:39.958Z,18.70
2019-04-22T15:56:14.704Z,18.60
2019-04-22T15:59:01.752Z,18.60
2019-04-22T16:01:42.599Z,18.60
2019-04-22T16:04:30.841Z,18.60
2019-04-22T16:07:10.917Z,18.70
2019-04-22T16:09:47.742Z,18.80
2019-04-22T16:12:31.494Z,18.70
2019-04-22T16:15:07.491Z,18.60
2019-04-22T16:17:46.720Z,18.60
2019-04-22T16:20:26.033Z,18.50
2019-04-22T16:23:22.372Z,18.50
2019-04-22T16:26:09.510Z,18.60
2019-04-22T16:28:45.169Z,18.40
2019-04-22T16:31:19.521Z,18.30
2019-04-22T16:33:54.359Z,18.30
2019-04-22T16:36:31.749Z,18.30
2019-04-22T16:39:08.994Z,18.20
2019-04-22T16:41:44.576Z,18.20
2019-04-22T16:44:20.561Z,18.20
2019-04-22T16:46:55.607Z,18.10
2019-04-22T16:49:37.353Z,18.10
2019-04-22T16:52:18.414Z,18.00
2019-04-22T16:54:54.773Z,17.90
2019-04-22T16:57:44.108Z,18.00
2019-04-22T17:00:49.429Z,18.10
2019-04-22T17:07:01.823Z,17.90
2019-04-22T17:09:41.607Z,17.90
2019-04-22T17:12:16.739Z,18.00
2019-04-22T17:14:59.746Z,18.00
2019-04-22T17:17:30.795Z,18.00
2019-04-22T17:20:07.094Z,17.90
2019-04-22T17:22:41.996Z,17.70
2019-04-22T17:25:34.190Z,17.90
2019-04-22T17:28:09.703Z,17.80
2019-04-22T17:30:45.837Z,17.60
2019-04-22T17:33:20.953Z,17.50
2019-04-22T17:35:58.838Z,17.50
2019-04-22T17:38:45.423Z,17.40
2019-04-22T17:41:23.198Z,17.40
2019-04-22T17:44:12.190Z,17.40
2019-04-22T17:46:51.337Z,17.50
2019-04-22T17:49:47.928Z,17.40
2019-04-22T17:52:25.158Z,17.30
2019-04-22T17:54:51.632Z,17.20
2019-04-22T17:57:32.555Z,17.30
2019-04-22T18:00:11.286Z,17.30
2019-04-22T18:02:44.720Z,17.10
2019-04-22T18:05:11.035Z,17.30
2019-04-22T18:08:02.668Z,17.40
2019-04-22T18:10:53.973Z,17.40
2019-04-22T18:13:29.718Z,17.50
2019-04-22T18:15:53.308Z,17.50
2019-04-22T18:18:32.905Z,17.40
2019-04-22T18:21:02.154Z,17.40
2019-04-22T18:23:28.306Z,17.40
2019-04-22T18:26:24.591Z,17.40
2019-04-22T18:29:11.593Z,17.40
2019-04-22T18:31:37.244Z,17.40
2019-04-22T18:34:21.295Z,17.40
2019-04-22T18:36:59.023Z,17.40
2019-04-22T18:39:40.534Z,17.40
2019-04-22T18:42:17.124Z,17.40
2019-04-22T18:45:20.301Z,17.10
2019-04-22T18:47:32.320Z,17.10
2019-04-22T18:50:33.533Z,17.00
2019-04-22T18:53:30.032Z,17.10
2019-04-22T18:56:01.998Z,17.10
2019-04-22T18:58:39.288Z,17.10
2019-04-22T19:01:13.537Z,17.00
2019-04-22T19:04:01.433Z,17.20
2019-04-22T19:07:28.731Z,17.20
2019-04-22T19:10:20.159Z,17.00
2019-04-22T19:13:04.077Z,16.90
2019-04-22T19:15:33.028Z,16.80
2019-04-22T19:18:13.946Z,16.80
2019-04-22T19:20:47.320Z,16.60
2019-04-22T19:23:25.658Z,16.70
2019-04-22T19:25:52.563Z,16.80
2019-04-22T19:28:48.427Z,16.90
2019-04-22T19:31:16.492Z,16.90
2019-04-22T19:33:46.273Z,16.90
2019-04-22T19:36:20.183Z,16.80
2019-04-22T19:38:52.525Z,16.90
2019-04-22T19:41:30.079Z,17.00
2019-04-22T19:44:10.547Z,17.00
2019-04-22T19:47:06.416Z,16.90
2019-04-22T19:49:31.767Z,16.80
2019-04-22T19:52:12.907Z,16.90
2019-04-22T19:54:38.781Z,16.80
2019-04-22T19:57:13.053Z,16.90
2019-04-22T19:59:51.513Z,16.90
2019-04-22T20:02:44.835Z,16.80
2019-04-22T20:05:43.874Z,16.80
2019-04-22T20:08:19.911Z,16.70
2019-04-22T20:10:52.633Z,16.70
2019-04-22T20:13:38.671Z,16.80
2019-04-22T20:15:57.550Z,16.80
2019-04-22T20:18:48.327Z,16.80
2019-04-22T20:21:26.639Z,16.80
2019-04-22T20:23:45.686Z,16.70
2019-04-22T20:26:31.369Z,16.80
2019-04-22T20:29:17.196Z,16.70
2019-04-22T20:31:56.797Z,16.70
2019-04-22T20:34:32.189Z,16.70
2019-04-22T20:37:10.437Z,16.60
2019-04-22T20:39:44.384Z,16.60
2019-04-22T20:42:29.801Z,16.70
2019-04-22T20:45:08.512Z,16.70
2019-04-22T20:47:30.466Z,16.60
2019-04-22T20:50:10.892Z,16.40
2019-04-22T20:55:23.992Z,16.50
2019-04-22T20:58:05.149Z,16.40
2019-04-22T21:00:32.601Z,16.40
2019-04-22T21:03:06.582Z,16.40
2019-04-22T21:05:44.437Z,16.20
2019-04-22T21:08:30.683Z,16.30
2019-04-22T21:10:57.676Z,16.20
2019-04-22T21:13:46.595Z,16.10
2019-04-22T21:16:36.566Z,16.10
2019-04-22T21:19:18.676Z,16.00
2019-04-22T21:21:50.184Z,16.10
2019-04-22T21:24:32.651Z,16.10
2019-04-22T21:27:16.535Z,16.00
2019-04-22T21:29:43.310Z,16.00
2019-04-22T21:32:29.456Z,16.00
2019-04-22T21:35:18.271Z,16.00
2019-04-22T21:37:51.630Z,16.00
2019-04-22T21:40:24.193Z,15.90
2019-04-22T21:43:04.417Z,15.90
2019-04-22T21:45:35.335Z,15.90
2019-04-22T21:48:26.402Z,15.90
2019-04-22T21:51:04.545Z,15.90
2019-04-22T21:53:55.514Z,15.90
2019-04-22T21:56:38.245Z,16.00
2019-04-22T21:59:10.989Z,16.00
2019-04-22T22:01:52.894Z,16.00
2019-04-22T22:04:24.470Z,15.90
2019-04-22T22:06:55.345Z,15.90
2019-04-22T22:09:44.017Z,15.90
2019-04-22T22:12:11.908Z,15.90
2019-04-22T22:14:51.734Z,16.00
2019-04-22T22:17:31.655Z,16.10
2019-04-22T22:20:07.470Z,16.20
2019-04-22T22:22:53.731Z,16.20
2019-04-22T22:25:23.961Z,16.00
2019-04-22T22:27:54.862Z,15.90
2019-04-22T22:30:48.531Z,15.90
2019-04-22T22:33:16.728Z,15.70
2019-04-22T22:35:51.893Z,15.70
2019-04-22T22:38:26.203Z,15.80
2019-04-22T22:40:43.862Z,15.70
2019-04-22T22:43:25.974Z,15.70
2019-04-22T22:46:03.313Z,15.60
2019-04-22T22:48:52.021Z,15.50
2019-04-22T22:51:38.044Z,15.50
2019-04-22T22:54:03.669Z,15.50
2019-04-22T22:56:46.910Z,15.40
2019-04-22T22:59:16.201Z,15.50
2019-04-22T23:01:51.644Z,15.40
2019-04-22T23:07:11.445Z,15.40
2019-04-22T23:09:47.394Z,15.40
2019-04-22T23:12:31.481Z,15.40
2019-04-22T23:14:54.377Z,15.40
2019-04-22T23:17:16.722Z,15.40
2019-04-22T23:19:52.763Z,15.40
2019-04-22T23:22:35.444Z,15.30
2019-04-22T23:25:25.492Z,15.40
2019-04-22T23:28:22.460Z,15.40
2019-04-22T23:31:09.522Z,15.40
2019-04-22T23:34:10.659Z,15.50
2019-04-22T23:37:06.985Z,15.50
2019-04-22T23:39:49.922Z,15.50
2019-04-22T23:42:22.201Z,15.40
2019-04-22T23:45:07.319Z,15.40
2019-04-22T23:47:32.418Z,15.40
2019-04-22T23:50:21.600Z,15.30
2019-04-22T23:52:58.111Z,15.30
2019-04-22T23:55:39.796Z,15.40
2019-04-22T23:58:34.967Z,15.30
