createdAt,value
2018-03-28T00:00:17.574Z,5.10
2018-03-28T00:02:43.791Z,5.10
2018-03-28T00:05:10.719Z,5.00
2018-03-28T00:07:36.953Z,5.00
2018-03-28T00:10:03.135Z,5.00
2018-03-28T00:12:30.084Z,5.00
2018-03-28T00:14:57.062Z,5.00
2018-03-28T00:17:23.285Z,4.90
2018-03-28T00:19:50.186Z,4.90
2018-03-28T00:22:16.378Z,4.90
2018-03-28T00:24:43.315Z,4.90
2018-03-28T00:27:09.536Z,4.90
2018-03-28T00:29:35.735Z,4.90
2018-03-28T00:32:01.887Z,4.90
2018-03-28T00:34:28.103Z,4.90
2018-03-28T00:36:55.211Z,4.90
2018-03-28T00:39:21.391Z,4.90
2018-03-28T00:53:51.235Z,4.80
2018-03-28T00:56:17.394Z,4.70
2018-03-28T00:58:43.601Z,4.60
2018-03-28T01:01:09.785Z,4.50
2018-03-28T01:03:36.662Z,4.40
2018-03-28T01:06:02.841Z,4.40
2018-03-28T01:08:28.981Z,4.40
2018-03-28T01:10:55.159Z,4.30
2018-03-28T01:13:22.023Z,4.20
2018-03-28T01:15:48.183Z,4.20
2018-03-28T01:18:14.318Z,4.20
2018-03-28T01:20:40.471Z,4.30
2018-03-28T01:23:06.607Z,4.30
2018-03-28T01:25:32.805Z,4.40
2018-03-28T01:27:59.713Z,4.50
2018-03-28T01:30:25.907Z,4.50
2018-03-28T01:32:52.812Z,4.60
2018-03-28T01:35:18.983Z,4.60
2018-03-28T01:37:45.146Z,4.60
2018-03-28T01:40:12.018Z,4.70
2018-03-28T01:42:38.197Z,4.70
2018-03-28T01:45:04.367Z,4.70
2018-03-28T01:47:31.298Z,4.70
2018-03-28T01:49:57.463Z,4.70
2018-03-28T01:52:24.337Z,4.70
2018-03-28T01:54:51.272Z,4.60
2018-03-28T01:57:17.432Z,4.60
2018-03-28T01:59:43.598Z,4.60
2018-03-28T02:02:09.764Z,4.60
2018-03-28T02:04:35.972Z,4.60
2018-03-28T02:07:02.141Z,4.60
2018-03-28T02:09:28.324Z,4.60
2018-03-28T02:11:55.219Z,4.60
2018-03-28T02:14:21.379Z,4.50
2018-03-28T02:16:47.577Z,4.60
2018-03-28T02:19:13.747Z,4.50
2018-03-28T02:21:39.899Z,4.50
2018-03-28T02:24:06.065Z,4.50
2018-03-28T02:26:32.958Z,4.50
2018-03-28T02:28:59.133Z,4.50
2018-03-28T02:31:25.323Z,4.50
2018-03-28T02:33:51.511Z,4.50
2018-03-28T02:36:17.687Z,4.50
2018-03-28T02:38:44.569Z,4.60
2018-03-28T02:41:10.734Z,4.60
2018-03-28T02:43:36.954Z,4.60
2018-03-28T02:46:03.139Z,4.60
2018-03-28T02:48:29.359Z,4.70
2018-03-28T02:50:55.475Z,4.70
2018-03-28T02:53:21.641Z,4.70
2018-03-28T02:55:47.815Z,4.70
2018-03-28T02:58:14.726Z,4.80
2018-03-28T03:00:40.875Z,4.70
2018-03-28T03:03:07.088Z,4.80
2018-03-28T03:05:33.264Z,4.80
2018-03-28T03:07:59.465Z,4.80
2018-03-28T03:10:25.631Z,4.80
2018-03-28T03:12:51.754Z,4.80
2018-03-28T03:15:17.901Z,4.80
2018-03-28T03:17:44.023Z,4.80
2018-03-28T03:20:10.195Z,4.80
2018-03-28T03:22:36.378Z,4.80
2018-03-28T03:25:03.312Z,4.80
2018-03-28T03:27:29.474Z,4.80
2018-03-28T03:29:56.386Z,4.80
2018-03-28T03:32:22.538Z,4.80
2018-03-28T03:34:48.677Z,4.80
2018-03-28T03:37:14.826Z,4.80
2018-03-28T03:39:40.974Z,4.80
2018-03-28T03:42:07.895Z,4.90
2018-03-28T03:44:34.061Z,4.80
2018-03-28T03:47:00.219Z,4.80
2018-03-28T03:49:27.115Z,4.90
2018-03-28T03:51:53.271Z,4.90
2018-03-28T03:54:19.426Z,4.90
2018-03-28T03:56:45.632Z,4.90
2018-03-28T03:59:11.820Z,4.90
2018-03-28T04:01:38.037Z,4.90
2018-03-28T04:04:04.249Z,4.90
2018-03-28T04:06:30.438Z,4.90
2018-03-28T04:08:56.622Z,5.00
2018-03-28T04:11:22.811Z,5.00
2018-03-28T04:13:49.014Z,5.00
2018-03-28T04:16:15.207Z,5.00
2018-03-28T04:18:42.111Z,5.10
2018-03-28T04:21:08.345Z,5.00
2018-03-28T04:23:34.542Z,5.10
2018-03-28T04:26:00.733Z,5.10
2018-03-28T04:28:26.903Z,5.10
2018-03-28T04:30:53.112Z,5.10
2018-03-28T04:33:19.359Z,5.10
2018-03-28T04:35:45.566Z,5.10
2018-03-28T04:38:11.776Z,5.10
2018-03-28T04:40:37.935Z,5.10
2018-03-28T04:43:04.870Z,5.10
2018-03-28T04:45:31.094Z,5.10
2018-03-28T04:47:57.286Z,5.10
2018-03-28T04:50:23.450Z,5.10
2018-03-28T04:52:49.642Z,5.10
2018-03-28T04:55:16.588Z,5.10
2018-03-28T04:57:42.790Z,5.10
2018-03-28T05:00:08.980Z,5.10
2018-03-28T05:02:35.859Z,5.10
2018-03-28T05:05:02.027Z,5.10
2018-03-28T05:07:28.199Z,5.10
2018-03-28T05:09:54.355Z,5.10
2018-03-28T05:12:21.272Z,5.20
2018-03-28T05:14:47.562Z,5.20
2018-03-28T05:17:14.503Z,5.20
2018-03-28T05:19:41.416Z,5.20
2018-03-28T05:22:07.536Z,5.20
2018-03-28T05:24:33.703Z,5.30
2018-03-28T05:26:59.847Z,5.30
2018-03-28T05:29:26.025Z,5.30
2018-03-28T05:31:52.958Z,5.30
2018-03-28T05:34:19.116Z,5.30
2018-03-28T05:36:46.045Z,5.30
2018-03-28T05:39:12.191Z,5.30
2018-03-28T05:41:38.359Z,5.40
2018-03-28T05:44:05.264Z,5.40
2018-03-28T05:46:31.465Z,5.40
2018-03-28T05:48:57.602Z,5.40
2018-03-28T05:51:24.531Z,5.50
2018-03-28T05:53:50.695Z,5.40
2018-03-28T05:56:17.593Z,5.50
2018-03-28T05:58:43.751Z,5.50
2018-03-28T06:01:09.947Z,5.50
2018-03-28T06:03:38.162Z,5.60
2018-03-28T06:06:04.323Z,5.60
2018-03-28T06:08:30.466Z,5.70
2018-03-28T06:10:56.648Z,5.80
2018-03-28T06:13:22.880Z,5.90
2018-03-28T06:15:49.799Z,6.00
2018-03-28T06:18:15.962Z,6.00
2018-03-28T06:20:42.888Z,6.10
2018-03-28T06:23:09.049Z,6.20
2018-03-28T06:25:35.231Z,6.20
2018-03-28T06:28:01.374Z,6.30
2018-03-28T06:30:27.588Z,6.40
2018-03-28T06:32:54.495Z,6.50
2018-03-28T06:35:20.646Z,6.50
2018-03-28T06:37:46.857Z,6.50
2018-03-28T06:40:13.063Z,6.60
2018-03-28T06:42:39.997Z,6.70
2018-03-28T06:45:06.184Z,6.70
2018-03-28T06:47:32.355Z,6.80
2018-03-28T06:49:58.520Z,6.90
2018-03-28T06:52:25.426Z,7.10
2018-03-28T06:54:51.571Z,7.10
2018-03-28T06:57:17.737Z,7.20
2018-03-28T06:59:43.962Z,7.30
2018-03-28T07:02:10.052Z,7.40
2018-03-28T07:04:36.947Z,7.60
2018-03-28T07:07:03.114Z,7.50
2018-03-28T07:09:29.267Z,7.60
2018-03-28T07:11:56.942Z,7.70
2018-03-28T07:14:23.181Z,7.70
2018-03-28T07:16:49.360Z,7.80
2018-03-28T07:19:15.523Z,7.80
2018-03-28T07:21:41.686Z,7.90
2018-03-28T07:24:07.889Z,8.00
2018-03-28T07:26:34.059Z,8.20
2018-03-28T07:29:00.234Z,8.20
2018-03-28T07:31:27.155Z,8.30
2018-03-28T07:33:53.350Z,8.20
2018-03-28T07:36:19.528Z,8.30
2018-03-28T07:38:45.718Z,8.30
2018-03-28T07:41:11.899Z,8.40
2018-03-28T07:43:38.035Z,8.50
2018-03-28T07:46:04.278Z,8.70
2018-03-28T07:48:30.399Z,8.90
2018-03-28T07:50:56.604Z,9.10
2018-03-28T07:53:23.503Z,9.50
2018-03-28T07:55:49.695Z,9.50
2018-03-28T07:58:16.615Z,9.50
2018-03-28T08:00:42.797Z,9.50
2018-03-28T08:03:09.719Z,9.30
2018-03-28T08:05:35.906Z,9.20
2018-03-28T08:08:02.830Z,9.20
2018-03-28T08:10:29.051Z,9.20
2018-03-28T08:12:55.294Z,9.20
2018-03-28T08:15:21.478Z,9.30
2018-03-28T08:17:48.407Z,9.50
2018-03-28T08:20:14.615Z,9.50
2018-03-28T08:22:40.808Z,9.50
2018-03-28T08:25:07.744Z,9.50
2018-03-28T08:27:33.924Z,9.50
2018-03-28T08:30:00.156Z,9.50
2018-03-28T08:32:27.099Z,9.60
2018-03-28T08:34:53.295Z,9.60
2018-03-28T08:37:19.506Z,9.60
2018-03-28T08:39:45.671Z,9.60
2018-03-28T08:42:11.875Z,9.60
2018-03-28T08:44:38.814Z,9.70
2018-03-28T08:47:05.040Z,9.60
2018-03-28T08:49:31.234Z,9.60
2018-03-28T08:51:57.455Z,9.60
2018-03-28T08:54:24.410Z,9.60
2018-03-28T08:56:51.379Z,9.60
2018-03-28T08:59:17.571Z,9.60
2018-03-28T09:01:43.738Z,9.60
2018-03-28T09:04:10.654Z,9.50
2018-03-28T09:06:36.782Z,9.40
2018-03-28T09:09:02.903Z,9.40
2018-03-28T09:11:29.035Z,9.40
2018-03-28T09:13:55.222Z,9.40
2018-03-28T09:16:21.383Z,9.40
2018-03-28T09:18:47.567Z,9.40
2018-03-28T09:21:13.735Z,9.40
2018-03-28T09:23:39.928Z,9.30
2018-03-28T09:26:06.183Z,9.30
2018-03-28T09:28:33.101Z,9.30
2018-03-28T09:31:00.028Z,9.30
2018-03-28T09:33:26.204Z,9.30
2018-03-28T09:35:53.104Z,9.50
2018-03-28T09:38:19.280Z,9.50
2018-03-28T09:40:45.491Z,9.50
2018-03-28T09:46:34.536Z,9.70
2018-03-28T09:49:00.729Z,9.70
2018-03-28T09:51:26.928Z,9.60
2018-03-28T09:53:53.896Z,9.40
2018-03-28T09:56:20.783Z,9.40
2018-03-28T09:58:46.900Z,9.40
2018-03-28T10:01:20.005Z,9.50
2018-03-28T10:03:48.987Z,9.40
2018-03-28T10:06:15.916Z,9.70
2018-03-28T10:08:42.058Z,9.70
2018-03-28T10:11:08.219Z,9.90
2018-03-28T10:13:34.397Z,10.20
2018-03-28T10:16:00.582Z,10.40
2018-03-28T10:18:26.753Z,10.50
2018-03-28T10:20:53.675Z,10.90
2018-03-28T10:23:19.831Z,10.80
2018-03-28T10:25:46.032Z,10.90
2018-03-28T10:28:12.187Z,10.80
2018-03-28T10:30:38.350Z,10.70
2018-03-28T10:33:04.503Z,10.60
2018-03-28T10:35:31.380Z,10.50
2018-03-28T10:37:57.568Z,10.50
2018-03-28T10:40:23.731Z,10.50
2018-03-28T10:42:50.666Z,10.70
2018-03-28T10:45:16.851Z,10.70
2018-03-28T10:47:43.023Z,10.80
2018-03-28T10:50:09.174Z,10.90
2018-03-28T10:52:35.352Z,10.90
2018-03-28T10:55:02.267Z,11.10
2018-03-28T10:57:28.420Z,11.00
2018-03-28T11:00:05.518Z,11.10
2018-03-28T11:02:31.712Z,11.10
2018-03-28T11:04:57.859Z,11.10
2018-03-28T11:07:24.043Z,11.00
2018-03-28T11:09:50.278Z,10.90
2018-03-28T11:12:16.425Z,10.70
2018-03-28T11:14:42.626Z,10.60
2018-03-28T11:17:08.824Z,10.60
2018-03-28T11:19:35.779Z,10.40
2018-03-28T11:22:02.681Z,10.50
2018-03-28T11:24:28.862Z,10.40
2018-03-28T11:26:55.843Z,10.40
2018-03-28T11:29:22.808Z,10.40
2018-03-28T11:31:49.001Z,10.40
2018-03-28T11:34:15.221Z,10.50
2018-03-28T11:36:41.417Z,10.60
2018-03-28T11:39:08.367Z,10.70
2018-03-28T11:41:35.303Z,10.80
2018-03-28T11:44:01.521Z,10.80
2018-03-28T11:46:27.709Z,10.80
2018-03-28T11:48:54.692Z,10.80
2018-03-28T11:51:20.882Z,10.70
2018-03-28T11:53:47.101Z,10.70
2018-03-28T11:56:13.294Z,10.70
2018-03-28T11:58:40.242Z,10.70
2018-03-28T12:01:07.194Z,10.70
2018-03-28T12:03:33.395Z,10.60
2018-03-28T12:05:59.606Z,10.70
2018-03-28T12:08:25.819Z,10.70
2018-03-28T12:10:52.740Z,10.80
2018-03-28T12:13:18.939Z,10.80
2018-03-28T12:15:45.150Z,10.90
2018-03-28T12:18:11.334Z,11.00
2018-03-28T12:20:37.556Z,11.20
2018-03-28T12:23:03.762Z,11.30
2018-03-28T12:25:29.969Z,11.40
2018-03-28T12:27:56.166Z,11.40
2018-03-28T12:30:23.171Z,11.40
2018-03-28T12:32:50.025Z,11.50
2018-03-28T12:35:16.215Z,11.50
2018-03-28T12:37:43.171Z,11.50
2018-03-28T12:40:10.097Z,11.50
2018-03-28T12:42:36.316Z,11.50
2018-03-28T12:45:02.530Z,11.50
2018-03-28T12:47:28.765Z,11.60
2018-03-28T12:49:55.095Z,11.60
2018-03-28T12:52:21.246Z,11.60
2018-03-28T12:54:48.155Z,11.60
2018-03-28T12:57:14.375Z,11.60
2018-03-28T12:59:40.565Z,11.50
2018-03-28T13:02:07.559Z,11.30
2018-03-28T13:04:33.773Z,11.30
2018-03-28T13:06:59.943Z,11.20
2018-03-28T13:09:26.156Z,11.10
2018-03-28T13:11:53.098Z,11.20
2018-03-28T13:14:20.047Z,11.30
2018-03-28T13:16:46.967Z,11.40
2018-03-28T13:19:13.157Z,11.30
2018-03-28T13:21:40.094Z,11.30
2018-03-28T13:24:12.460Z,11.30
2018-03-28T13:26:38.676Z,11.40
2018-03-28T13:29:04.906Z,11.40
2018-03-28T13:31:31.109Z,11.40
2018-03-28T13:33:58.080Z,11.30
2018-03-28T13:36:25.023Z,11.30
2018-03-28T13:38:51.211Z,11.30
2018-03-28T13:41:17.406Z,11.40
2018-03-28T13:43:43.595Z,11.30
2018-03-28T13:46:09.798Z,11.20
2018-03-28T13:48:36.701Z,11.00
2018-03-28T13:51:02.891Z,11.00
2018-03-28T13:53:29.800Z,11.00
2018-03-28T13:55:56.045Z,10.90
2018-03-28T13:58:22.315Z,11.00
2018-03-28T14:00:49.232Z,11.10
2018-03-28T14:03:15.429Z,11.10
2018-03-28T14:05:42.429Z,11.20
2018-03-28T14:08:08.605Z,11.20
2018-03-28T14:10:34.826Z,11.30
2018-03-28T14:13:01.035Z,11.30
2018-03-28T14:15:27.218Z,11.30
2018-03-28T14:17:53.432Z,11.30
2018-03-28T14:20:19.632Z,11.20
2018-03-28T14:22:46.582Z,11.10
2018-03-28T14:25:13.518Z,11.10
2018-03-28T14:27:39.712Z,11.10
2018-03-28T14:30:05.921Z,11.00
2018-03-28T14:32:32.852Z,10.80
2018-03-28T14:34:59.059Z,10.80
2018-03-28T14:37:25.259Z,10.70
2018-03-28T14:39:52.170Z,10.50
2018-03-28T14:42:18.356Z,10.50
2018-03-28T14:44:45.319Z,10.50
2018-03-28T14:47:12.224Z,10.50
2018-03-28T14:49:38.433Z,10.40
2018-03-28T14:52:04.619Z,10.50
2018-03-28T14:54:30.825Z,10.40
2018-03-28T14:56:57.037Z,10.30
2018-03-28T14:59:23.999Z,9.90
2018-03-28T15:01:50.934Z,9.80
2018-03-28T15:04:17.094Z,9.80
2018-03-28T15:06:44.068Z,9.70
2018-03-28T15:09:10.955Z,9.70
2018-03-28T15:11:37.114Z,9.60
2018-03-28T15:14:04.120Z,9.60
2018-03-28T15:16:30.287Z,9.50
2018-03-28T15:18:56.450Z,9.50
2018-03-28T15:21:22.579Z,9.40
2018-03-28T15:23:48.739Z,9.40
2018-03-28T15:26:14.893Z,9.30
2018-03-28T15:28:41.833Z,9.30
2018-03-28T15:31:07.990Z,9.30
2018-03-28T15:33:34.915Z,9.30
2018-03-28T15:36:01.078Z,9.30
2018-03-28T15:38:27.286Z,9.30
2018-03-28T15:40:53.458Z,9.30
2018-03-28T15:43:19.628Z,9.30
2018-03-28T15:45:45.799Z,9.40
2018-03-28T15:48:32.528Z,9.40
2018-03-28T15:50:58.711Z,9.40
2018-03-28T15:53:25.617Z,9.40
2018-03-28T15:55:51.790Z,9.30
2018-03-28T15:58:17.976Z,9.40
2018-03-28T16:00:44.139Z,9.40
2018-03-28T16:03:10.311Z,9.40
2018-03-28T16:05:36.509Z,9.50
2018-03-28T16:08:02.669Z,9.50
2018-03-28T16:10:28.842Z,9.50
2018-03-28T16:12:55.763Z,9.50
2018-03-28T16:15:21.923Z,9.50
2018-03-28T16:17:48.127Z,9.50
2018-03-28T16:20:14.257Z,9.50
2018-03-28T16:22:40.416Z,9.50
2018-03-28T16:25:06.587Z,9.40
2018-03-28T16:27:32.761Z,9.40
2018-03-28T16:29:58.941Z,9.40
2018-03-28T16:32:25.112Z,9.40
2018-03-28T16:34:52.035Z,9.30
2018-03-28T16:37:18.257Z,9.30
2018-03-28T16:39:44.459Z,9.30
2018-03-28T16:42:11.359Z,9.20
2018-03-28T16:44:37.491Z,9.10
2018-03-28T16:47:03.687Z,9.10
2018-03-28T16:49:29.860Z,9.00
2018-03-28T16:51:55.982Z,9.00
2018-03-28T16:54:22.134Z,8.90
2018-03-28T16:56:48.315Z,8.80
2018-03-28T16:59:15.614Z,8.70
2018-03-28T17:01:42.581Z,8.60
2018-03-28T17:04:09.475Z,8.50
2018-03-28T17:06:35.639Z,8.50
2018-03-28T17:09:01.799Z,8.50
2018-03-28T17:11:27.955Z,8.50
2018-03-28T17:13:54.862Z,8.40
2018-03-28T17:16:21.032Z,8.30
2018-03-28T17:22:16.816Z,8.30
2018-03-28T17:24:43.770Z,8.20
2018-03-28T17:27:09.937Z,8.20
2018-03-28T17:29:36.110Z,8.10
2018-03-28T17:32:02.276Z,8.20
2018-03-28T17:34:28.471Z,8.10
2018-03-28T17:36:54.662Z,8.10
2018-03-28T17:39:39.550Z,8.10
2018-03-28T17:42:24.350Z,8.00
2018-03-28T17:45:18.641Z,8.00
2018-03-28T17:47:44.803Z,8.00
2018-03-28T17:50:10.958Z,7.90
2018-03-28T17:52:37.171Z,8.00
2018-03-28T17:55:03.352Z,8.00
2018-03-28T18:00:37.030Z,7.90
2018-03-28T18:03:04.012Z,7.90
2018-03-28T18:05:30.172Z,7.90
2018-03-28T18:07:56.357Z,7.90
2018-03-28T18:10:30.489Z,7.90
2018-03-28T18:12:57.405Z,7.90
2018-03-28T18:15:33.727Z,7.90
2018-03-28T18:17:59.879Z,7.90
2018-03-28T18:23:34.451Z,7.70
2018-03-28T18:26:01.339Z,7.70
2018-03-28T18:28:27.491Z,7.70
2018-03-28T18:30:53.641Z,7.70
2018-03-28T18:33:19.818Z,7.60
2018-03-28T18:35:46.750Z,7.60
2018-03-28T18:38:12.911Z,7.50
2018-03-28T18:40:41.900Z,7.50
2018-03-28T18:43:08.075Z,7.50
2018-03-28T18:45:58.731Z,7.50
2018-03-28T18:48:38.567Z,7.50
2018-03-28T18:51:04.734Z,7.40
2018-03-28T18:53:30.883Z,7.40
2018-03-28T18:59:16.026Z,7.40
2018-03-28T19:01:42.206Z,7.40
2018-03-28T19:04:08.414Z,7.40
2018-03-28T19:06:35.367Z,7.30
2018-03-28T19:09:02.284Z,7.30
2018-03-28T19:11:28.482Z,7.30
2018-03-28T19:13:54.707Z,7.30
2018-03-28T19:16:21.653Z,7.30
2018-03-28T19:18:47.819Z,7.30
2018-03-28T19:21:14.036Z,7.30
2018-03-28T19:23:40.181Z,7.30
2018-03-28T19:26:07.151Z,7.30
2018-03-28T19:28:34.036Z,7.30
2018-03-28T19:31:00.248Z,7.30
2018-03-28T19:33:27.177Z,7.30
2018-03-28T19:35:53.401Z,7.30
2018-03-28T19:38:19.574Z,7.30
2018-03-28T19:40:46.507Z,7.40
2018-03-28T19:43:12.702Z,7.30
2018-03-28T19:45:38.863Z,7.30
2018-03-28T19:48:05.020Z,7.40
2018-03-28T19:50:31.195Z,7.40
2018-03-28T19:53:01.473Z,7.40
2018-03-28T19:55:28.415Z,7.40
2018-03-28T19:57:54.611Z,7.40
2018-03-28T20:00:20.759Z,7.40
2018-03-28T20:02:47.687Z,7.40
2018-03-28T20:05:13.886Z,7.40
2018-03-28T20:07:40.040Z,7.40
2018-03-28T20:10:06.220Z,7.40
2018-03-28T20:12:32.457Z,7.40
2018-03-28T20:14:58.628Z,7.40
2018-03-28T20:17:24.802Z,7.40
2018-03-28T20:19:50.960Z,7.40
2018-03-28T20:22:17.143Z,7.40
2018-03-28T20:24:44.119Z,7.40
2018-03-28T20:27:10.307Z,7.40
2018-03-28T20:29:36.507Z,7.40
2018-03-28T20:32:02.655Z,7.40
2018-03-28T20:34:28.856Z,7.40
2018-03-28T20:36:55.041Z,7.40
2018-03-28T20:39:21.207Z,7.40
2018-03-28T20:41:47.364Z,7.50
2018-03-28T20:44:13.527Z,7.50
2018-03-28T20:46:39.682Z,7.50
2018-03-28T20:49:05.843Z,7.40
2018-03-28T20:51:32.033Z,7.50
2018-03-28T20:53:58.950Z,7.50
2018-03-28T20:56:25.111Z,7.40
2018-03-28T20:58:51.288Z,7.40
2018-03-28T21:01:17.446Z,7.40
2018-03-28T21:03:43.611Z,7.50
2018-03-28T21:06:09.787Z,7.50
2018-03-28T21:08:36.763Z,7.50
2018-03-28T21:11:02.934Z,7.50
2018-03-28T21:13:29.100Z,7.50
2018-03-28T21:15:55.259Z,7.50
2018-03-28T21:18:22.175Z,7.50
2018-03-28T21:20:48.374Z,7.50
2018-03-28T21:23:14.550Z,7.50
2018-03-28T21:25:41.491Z,7.50
2018-03-28T21:28:07.670Z,7.50
2018-03-28T21:30:33.910Z,7.50
2018-03-28T21:33:00.836Z,7.50
2018-03-28T21:35:27.011Z,7.50
2018-03-28T21:38:06.415Z,7.50
2018-03-28T21:40:40.395Z,7.50
2018-03-28T21:43:20.429Z,7.60
2018-03-28T21:45:51.903Z,7.60
2018-03-28T21:51:18.027Z,7.60
2018-03-28T21:53:50.923Z,7.60
2018-03-28T21:56:32.356Z,7.60
2018-03-28T21:58:58.507Z,7.60
2018-03-28T22:04:51.822Z,7.60
2018-03-28T22:10:18.154Z,7.50
2018-03-28T22:12:50.951Z,7.50
2018-03-28T22:15:17.178Z,7.60
2018-03-28T22:18:11.879Z,7.60
2018-03-28T22:21:00.731Z,7.60
2018-03-28T22:23:28.023Z,7.60
2018-03-28T22:25:54.995Z,7.60
2018-03-28T22:28:36.224Z,7.60
2018-03-28T22:34:23.837Z,7.60
2018-03-28T22:36:50.031Z,7.60
2018-03-28T22:39:16.204Z,7.70
2018-03-28T22:41:42.459Z,7.70
2018-03-28T23:02:08.544Z,7.70
2018-03-28T23:04:34.741Z,7.70
2018-03-28T23:07:00.928Z,7.70
2018-03-28T23:09:27.080Z,7.70
2018-03-28T23:11:53.266Z,7.70
2018-03-28T23:14:19.402Z,7.70
2018-03-28T23:16:45.594Z,7.70
2018-03-28T23:19:11.754Z,7.70
2018-03-28T23:21:37.921Z,7.70
2018-03-28T23:24:04.119Z,7.70
2018-03-28T23:26:30.264Z,7.70
2018-03-28T23:28:56.433Z,7.70
2018-03-28T23:31:22.581Z,7.70
2018-03-28T23:33:48.739Z,7.70
2018-03-28T23:36:15.647Z,7.70
2018-03-28T23:38:41.815Z,7.70
2018-03-28T23:41:08.026Z,7.70
2018-03-28T23:43:34.184Z,7.70
2018-03-28T23:46:00.323Z,7.70
2018-03-28T23:48:26.517Z,7.70
2018-03-28T23:50:52.703Z,7.70
2018-03-28T23:53:18.863Z,7.70
2018-03-28T23:55:45.776Z,7.70
2018-03-28T23:58:11.911Z,7.60
