createdAt,value
2019-01-30T00:01:57.146Z,8.87
2019-01-30T00:04:26.953Z,6.87
2019-01-30T00:07:02.303Z,8.57
2019-01-30T00:09:32.100Z,6.27
2019-01-30T00:12:01.913Z,5.30
2019-01-30T00:14:31.561Z,4.43
2019-01-30T00:17:01.437Z,6.43
2019-01-30T00:19:31.212Z,5.07
2019-01-30T00:22:02.182Z,5.77
2019-01-30T00:24:31.716Z,4.37
2019-01-30T00:27:01.264Z,3.77
2019-01-30T00:29:30.857Z,4.13
2019-01-30T00:32:00.753Z,3.43
2019-01-30T00:34:30.617Z,3.37
2019-01-30T00:37:00.944Z,3.20
2019-01-30T00:39:30.761Z,2.93
2019-01-30T00:42:00.292Z,2.83
2019-01-30T00:44:30.181Z,3.53
2019-01-30T00:46:59.708Z,3.23
2019-01-30T00:49:29.492Z,3.70
2019-01-30T00:51:59.396Z,3.97
2019-01-30T00:54:32.239Z,3.40
2019-01-30T00:57:00.993Z,2.90
2019-01-30T00:59:30.828Z,3.47
2019-01-30T01:02:00.797Z,2.87
2019-01-30T01:04:30.601Z,2.87
2019-01-30T01:07:13.629Z,3.07
2019-01-30T01:09:43.441Z,4.10
2019-01-30T01:12:13.356Z,3.65
2019-01-30T01:14:43.161Z,3.40
2019-01-30T01:17:13.386Z,3.07
2019-01-30T01:19:42.991Z,3.80
2019-01-30T01:22:12.674Z,2.87
2019-01-30T01:24:42.196Z,3.42
2019-01-30T01:27:12.017Z,3.87
2019-01-30T01:29:41.796Z,3.43
2019-01-30T01:32:11.338Z,3.37
2019-01-30T01:34:41.136Z,2.80
2019-01-30T01:37:11.048Z,3.57
2019-01-30T01:39:40.593Z,3.03
2019-01-30T01:42:10.468Z,2.80
2019-01-30T01:44:40.285Z,3.50
2019-01-30T01:47:09.820Z,3.80
2019-01-30T01:49:39.602Z,2.87
2019-01-30T01:52:09.503Z,3.10
2019-01-30T01:54:39.053Z,3.40
2019-01-30T01:57:08.824Z,3.87
2019-01-30T01:59:38.628Z,2.90
2019-01-30T02:02:08.548Z,2.70
2019-01-30T02:04:39.005Z,3.20
2019-01-30T02:07:08.531Z,3.30
2019-01-30T02:09:38.080Z,3.80
2019-01-30T02:12:07.993Z,3.60
2019-01-30T02:14:37.804Z,3.00
2019-01-30T02:17:07.352Z,3.53
2019-01-30T02:19:37.229Z,2.80
2019-01-30T02:22:07.024Z,3.87
2019-01-30T02:24:37.478Z,2.87
2019-01-30T02:27:07.378Z,3.63
2019-01-30T02:29:37.179Z,4.17
2019-01-30T02:32:06.739Z,3.70
2019-01-30T02:34:36.261Z,3.17
2019-01-30T02:37:05.865Z,4.20
2019-01-30T02:39:35.409Z,3.43
2019-01-30T02:42:05.116Z,3.00
2019-01-30T02:44:34.926Z,4.00
2019-01-30T02:47:04.659Z,4.00
2019-01-30T02:49:34.752Z,4.07
2019-01-30T02:52:04.849Z,3.47
2019-01-30T02:54:34.680Z,3.83
2019-01-30T02:57:04.514Z,3.80
2019-01-30T02:59:34.305Z,3.90
2019-01-30T03:02:23.062Z,3.73
2019-01-30T03:04:52.743Z,4.40
2019-01-30T03:07:22.427Z,4.27
2019-01-30T03:09:52.284Z,4.27
2019-01-30T03:12:21.841Z,3.83
2019-01-30T03:14:51.700Z,4.53
2019-01-30T03:17:21.465Z,3.93
2019-01-30T03:19:51.004Z,4.33
2019-01-30T03:22:20.825Z,3.27
2019-01-30T03:24:50.636Z,3.70
2019-01-30T03:27:20.256Z,3.63
2019-01-30T03:29:50.069Z,3.53
2019-01-30T03:32:19.745Z,3.37
2019-01-30T03:34:49.682Z,3.80
2019-01-30T03:37:19.256Z,4.20
2019-01-30T03:39:48.785Z,3.33
2019-01-30T03:42:18.335Z,3.43
2019-01-30T03:44:47.935Z,3.27
2019-01-30T03:47:17.708Z,3.90
2019-01-30T03:49:47.270Z,3.07
2019-01-30T03:52:16.825Z,3.20
2019-01-30T03:54:46.703Z,3.40
2019-01-30T03:57:16.240Z,3.00
2019-01-30T03:59:45.857Z,3.27
2019-01-30T04:02:15.447Z,3.23
2019-01-30T04:04:44.984Z,3.90
2019-01-30T04:07:14.510Z,3.40
2019-01-30T04:09:44.061Z,3.57
2019-01-30T04:12:14.001Z,2.80
2019-01-30T04:14:43.784Z,4.40
2019-01-30T04:17:13.327Z,3.80
2019-01-30T04:19:42.900Z,4.07
2019-01-30T04:22:12.810Z,3.90
2019-01-30T04:24:42.511Z,3.90
2019-01-30T04:27:12.430Z,3.60
2019-01-30T04:29:41.989Z,2.93
2019-01-30T04:32:11.853Z,2.90
2019-01-30T04:34:41.376Z,3.23
2019-01-30T04:37:11.276Z,3.63
2019-01-30T04:39:40.806Z,2.90
2019-01-30T04:42:10.789Z,3.47
2019-01-30T04:44:40.839Z,4.00
2019-01-30T04:47:10.725Z,3.10
2019-01-30T04:49:40.264Z,2.77
2019-01-30T04:52:10.143Z,3.37
2019-01-30T04:54:39.949Z,3.77
2019-01-30T04:57:09.861Z,3.50
2019-01-30T04:59:39.447Z,3.33
2019-01-30T05:02:09.072Z,4.10
2019-01-30T05:04:38.890Z,3.77
2019-01-30T05:07:08.692Z,3.43
2019-01-30T05:09:38.228Z,3.57
2019-01-30T05:12:08.415Z,4.07
2019-01-30T05:14:37.960Z,4.10
2019-01-30T05:17:07.512Z,4.30
2019-01-30T05:19:37.340Z,3.47
2019-01-30T05:22:07.253Z,4.27
2019-01-30T05:24:36.813Z,4.37
2019-01-30T05:27:06.360Z,3.97
2019-01-30T05:29:36.173Z,3.73
2019-01-30T05:32:05.776Z,4.17
2019-01-30T05:34:35.397Z,4.70
2019-01-30T05:37:05.012Z,4.03
2019-01-30T05:39:34.549Z,4.13
2019-01-30T05:42:04.613Z,3.83
2019-01-30T05:44:34.426Z,4.43
2019-01-30T05:47:04.156Z,3.63
2019-01-30T05:49:33.695Z,4.03
2019-01-30T05:52:03.548Z,4.67
2019-01-30T05:54:33.981Z,4.83
2019-01-30T05:57:03.508Z,6.57
2019-01-30T05:59:33.284Z,4.60
2019-01-30T06:02:11.812Z,4.87
2019-01-30T06:04:34.059Z,4.90
2019-01-30T06:07:03.583Z,4.47
2019-01-30T06:09:33.451Z,3.93
2019-01-30T06:12:03.678Z,5.47
2019-01-30T06:14:33.448Z,4.53
2019-01-30T06:17:02.998Z,3.97
2019-01-30T06:19:32.672Z,4.23
2019-01-30T06:22:02.445Z,3.43
2019-01-30T06:24:32.069Z,4.30
2019-01-30T06:27:02.024Z,4.03
2019-01-30T06:29:31.836Z,3.87
2019-01-30T06:32:01.653Z,5.83
2019-01-30T06:34:34.536Z,4.30
2019-01-30T06:37:04.236Z,4.03
2019-01-30T06:39:33.771Z,4.20
2019-01-30T06:42:03.561Z,4.70
2019-01-30T06:44:33.120Z,4.33
2019-01-30T06:47:03.075Z,4.40
2019-01-30T06:49:32.612Z,3.80
2019-01-30T06:52:02.392Z,4.10
2019-01-30T06:54:32.004Z,4.10
2019-01-30T06:57:01.845Z,4.50
2019-01-30T06:59:31.624Z,4.30
2019-01-30T07:02:01.159Z,4.70
2019-01-30T07:04:30.691Z,3.73
2019-01-30T07:07:00.541Z,4.30
2019-01-30T07:09:30.456Z,3.87
2019-01-30T07:12:00.479Z,4.13
2019-01-30T07:14:30.014Z,4.27
2019-01-30T07:16:59.564Z,2.93
2019-01-30T07:19:29.396Z,4.80
2019-01-30T07:21:59.309Z,4.27
2019-01-30T07:24:29.216Z,4.70
2019-01-30T07:26:58.746Z,3.50
2019-01-30T07:29:28.267Z,3.57
2019-01-30T07:31:58.136Z,5.43
2019-01-30T07:34:27.952Z,4.70
2019-01-30T07:36:57.866Z,4.47
2019-01-30T07:39:28.091Z,4.97
2019-01-30T07:41:57.904Z,4.87
2019-01-30T07:44:27.432Z,4.47
2019-01-30T07:46:56.973Z,5.00
2019-01-30T07:49:26.813Z,5.87
2019-01-30T07:51:56.638Z,6.53
2019-01-30T07:54:26.159Z,6.97
2019-01-30T07:56:55.966Z,6.33
2019-01-30T07:59:25.752Z,5.87
2019-01-30T08:01:55.870Z,5.53
2019-01-30T08:04:25.780Z,5.70
2019-01-30T08:07:05.412Z,5.90
2019-01-30T08:09:35.553Z,5.83
2019-01-30T08:12:05.322Z,7.00
2019-01-30T08:14:34.857Z,5.93
2019-01-30T08:17:04.690Z,7.17
2019-01-30T08:19:34.570Z,6.93
2019-01-30T08:22:04.913Z,7.17
2019-01-30T08:24:35.980Z,6.17
2019-01-30T08:27:05.861Z,6.60
2019-01-30T08:29:37.640Z,7.13
2019-01-30T08:32:07.606Z,6.33
2019-01-30T08:34:37.548Z,5.73
2019-01-30T08:37:07.431Z,7.13
2019-01-30T08:40:00.001Z,6.37
2019-01-30T08:42:29.629Z,6.97
2019-01-30T08:44:59.424Z,5.97
2019-01-30T08:47:28.952Z,5.47
2019-01-30T08:49:58.489Z,5.93
2019-01-30T08:52:37.561Z,5.30
2019-01-30T08:55:07.981Z,5.40
2019-01-30T08:57:38.109Z,6.70
2019-01-30T09:00:27.176Z,6.33
2019-01-30T09:03:14.854Z,6.50
2019-01-30T09:05:49.417Z,6.40
2019-01-30T09:08:19.229Z,6.13
2019-01-30T09:10:48.853Z,8.60
2019-01-30T09:13:18.385Z,8.63
2019-01-30T09:15:48.244Z,7.97
2019-01-30T09:18:18.277Z,6.70
2019-01-30T09:20:48.085Z,7.00
2019-01-30T09:23:17.993Z,5.70
2019-01-30T09:26:01.218Z,5.50
2019-01-30T09:28:30.988Z,6.03
2019-01-30T09:31:00.840Z,5.20
2019-01-30T09:33:30.472Z,6.23
2019-01-30T09:36:00.001Z,5.63
2019-01-30T09:38:29.616Z,5.07
2019-01-30T09:40:59.560Z,4.83
2019-01-30T09:43:29.401Z,5.93
2019-01-30T09:45:59.218Z,5.43
2019-01-30T09:48:28.773Z,6.33
2019-01-30T09:50:58.328Z,5.30
2019-01-30T09:53:28.160Z,5.30
2019-01-30T09:55:57.749Z,4.33
2019-01-30T09:58:27.391Z,5.10
2019-01-30T10:00:56.989Z,5.10
2019-01-30T10:03:36.125Z,4.60
2019-01-30T10:05:58.424Z,4.73
2019-01-30T10:08:28.059Z,4.80
2019-01-30T10:10:58.220Z,5.00
2019-01-30T10:13:28.033Z,6.07
2019-01-30T10:15:58.154Z,6.67
2019-01-30T10:18:27.965Z,4.77
2019-01-30T10:21:00.866Z,5.53
2019-01-30T10:23:30.431Z,5.40
2019-01-30T10:26:00.266Z,4.90
2019-01-30T10:28:30.074Z,4.97
2019-01-30T10:30:59.696Z,4.37
2019-01-30T10:33:29.249Z,3.93
2019-01-30T10:35:58.836Z,4.73
2019-01-30T10:38:28.691Z,4.60
2019-01-30T10:41:10.280Z,4.10
2019-01-30T10:43:40.744Z,4.37
2019-01-30T10:46:10.289Z,4.43
2019-01-30T10:48:39.911Z,4.57
2019-01-30T10:51:09.836Z,3.63
2019-01-30T10:53:39.660Z,6.37
2019-01-30T10:56:09.668Z,6.33
2019-01-30T10:59:03.753Z,5.53
2019-01-30T11:01:33.669Z,5.37
2019-01-30T11:04:12.996Z,4.80
2019-01-30T11:06:42.528Z,4.90
2019-01-30T11:09:12.460Z,6.07
2019-01-30T11:11:42.331Z,5.37
2019-01-30T11:14:12.444Z,6.20
2019-01-30T11:16:41.965Z,5.30
2019-01-30T11:19:11.864Z,4.63
2019-01-30T11:21:41.427Z,4.67
2019-01-30T11:24:11.641Z,4.80
2019-01-30T11:26:41.191Z,5.07
2019-01-30T11:29:11.000Z,5.57
2019-01-30T11:31:40.921Z,5.80
2019-01-30T11:34:10.481Z,5.37
2019-01-30T11:36:40.337Z,5.03
2019-01-30T11:39:10.043Z,5.63
2019-01-30T11:41:40.743Z,5.03
2019-01-30T11:44:10.576Z,5.23
2019-01-30T11:46:40.401Z,5.03
2019-01-30T11:49:15.964Z,5.17
2019-01-30T11:51:45.500Z,4.77
2019-01-30T11:54:15.364Z,4.73
2019-01-30T11:56:45.169Z,4.37
2019-01-30T11:59:14.710Z,4.33
2019-01-30T12:01:44.235Z,5.20
2019-01-30T12:04:17.969Z,5.20
2019-01-30T12:06:45.640Z,4.90
2019-01-30T12:09:15.557Z,5.07
2019-01-30T12:11:45.472Z,5.83
2019-01-30T12:14:15.341Z,5.13
2019-01-30T12:16:45.198Z,4.70
2019-01-30T12:19:14.720Z,4.13
2019-01-30T12:21:44.729Z,5.97
2019-01-30T12:24:14.292Z,4.63
2019-01-30T12:26:44.553Z,4.60
2019-01-30T12:29:14.097Z,5.33
2019-01-30T12:31:43.621Z,4.77
2019-01-30T12:34:13.464Z,4.17
2019-01-30T12:36:43.092Z,4.83
2019-01-30T12:39:21.528Z,6.07
2019-01-30T12:41:51.088Z,7.67
2019-01-30T12:44:20.901Z,9.50
2019-01-30T12:46:50.813Z,7.37
2019-01-30T12:49:20.380Z,6.77
2019-01-30T12:51:50.104Z,7.00
2019-01-30T12:54:19.941Z,8.13
2019-01-30T12:56:49.544Z,7.30
2019-01-30T12:59:19.362Z,6.00
2019-01-30T13:01:49.536Z,4.97
2019-01-30T13:04:19.390Z,6.50
2019-01-30T13:06:49.304Z,6.07
2019-01-30T13:09:19.081Z,6.87
2019-01-30T13:11:48.688Z,7.47
2019-01-30T13:14:18.329Z,6.70
2019-01-30T13:16:47.860Z,5.70
2019-01-30T13:19:17.696Z,6.07
2019-01-30T13:21:47.209Z,5.20
2019-01-30T13:24:17.363Z,7.33
2019-01-30T13:26:47.053Z,7.83
2019-01-30T13:29:16.571Z,5.73
2019-01-30T13:31:46.513Z,5.60
2019-01-30T13:34:16.615Z,4.83
2019-01-30T13:36:46.173Z,4.50
2019-01-30T13:39:16.036Z,6.03
2019-01-30T13:41:46.247Z,5.03
2019-01-30T13:44:15.881Z,5.50
2019-01-30T13:46:45.740Z,6.23
2019-01-30T13:49:15.639Z,5.77
2019-01-30T13:51:45.165Z,5.47
2019-01-30T13:54:14.784Z,4.77
2019-01-30T13:56:45.312Z,4.73
2019-01-30T13:59:15.128Z,4.67
2019-01-30T14:02:23.908Z,5.97
2019-01-30T14:04:59.370Z,5.13
2019-01-30T14:07:24.737Z,4.73
2019-01-30T14:09:54.612Z,5.33
2019-01-30T14:12:24.181Z,6.27
2019-01-30T14:14:54.441Z,6.33
2019-01-30T14:17:23.971Z,5.87
2019-01-30T14:19:53.871Z,4.57
2019-01-30T14:22:23.697Z,5.23
2019-01-30T14:24:53.584Z,5.40
2019-01-30T14:27:23.141Z,6.17
2019-01-30T14:29:58.224Z,6.77
2019-01-30T14:36:30.821Z,5.07
2019-01-30T14:39:01.084Z,4.87
2019-01-30T14:41:31.374Z,4.63
2019-01-30T14:44:01.057Z,5.17
2019-01-30T14:46:30.631Z,5.77
2019-01-30T14:49:00.159Z,5.13
2019-01-30T14:51:29.884Z,6.10
2019-01-30T14:53:59.613Z,3.80
2019-01-30T14:56:35.188Z,4.80
2019-01-30T14:59:04.897Z,3.73
2019-01-30T15:01:34.795Z,3.63
2019-01-30T15:04:04.937Z,2.60
2019-01-30T15:06:34.951Z,2.40
2019-01-30T15:09:17.079Z,2.93
2019-01-30T15:11:46.954Z,2.90
2019-01-30T15:14:16.499Z,4.20
2019-01-30T15:16:46.281Z,3.93
2019-01-30T15:19:16.145Z,1.40
2019-01-30T15:21:45.952Z,1.67
2019-01-30T15:24:15.534Z,2.67
2019-01-30T15:26:45.063Z,1.67
2019-01-30T15:29:14.883Z,2.17
2019-01-30T15:32:08.573Z,1.67
2019-01-30T15:34:38.127Z,1.60
2019-01-30T15:37:23.602Z,1.20
2019-01-30T15:39:53.446Z,1.23
2019-01-30T15:42:23.355Z,1.70
2019-01-30T15:44:53.268Z,1.30
2019-01-30T15:47:23.197Z,1.43
2019-01-30T15:49:53.095Z,1.50
2019-01-30T15:52:23.048Z,1.70
2019-01-30T15:54:52.760Z,4.57
2019-01-30T15:57:22.317Z,3.07
2019-01-30T15:59:52.132Z,2.30
2019-01-30T16:02:42.812Z,3.43
2019-01-30T16:05:12.852Z,3.77
2019-01-30T16:07:42.492Z,2.97
2019-01-30T16:10:13.244Z,2.00
2019-01-30T16:12:43.739Z,2.57
2019-01-30T16:15:27.805Z,1.97
2019-01-30T16:17:57.672Z,2.60
2019-01-30T16:20:27.348Z,2.20
2019-01-30T16:23:23.084Z,2.83
2019-01-30T16:25:53.035Z,2.83
2019-01-30T16:28:22.936Z,2.23
2019-01-30T16:31:42.268Z,3.23
2019-01-30T16:34:11.800Z,2.67
2019-01-30T16:36:41.327Z,2.80
2019-01-30T16:39:11.220Z,3.00
2019-01-30T16:42:11.380Z,3.50
2019-01-30T16:44:40.976Z,3.03
2019-01-30T16:47:10.765Z,2.60
2019-01-30T16:49:40.332Z,2.40
2019-01-30T16:52:10.584Z,3.73
2019-01-30T16:54:40.529Z,4.10
2019-01-30T16:58:02.233Z,4.07
2019-01-30T17:00:32.857Z,5.83
2019-01-30T17:03:03.289Z,5.00
2019-01-30T17:05:33.095Z,4.90
2019-01-30T17:08:02.705Z,5.50
2019-01-30T17:10:59.377Z,4.50
2019-01-30T17:13:28.902Z,4.87
2019-01-30T17:15:58.761Z,4.97
2019-01-30T17:18:34.261Z,5.43
2019-01-30T17:21:04.098Z,5.20
2019-01-30T17:23:34.241Z,5.17
2019-01-30T17:26:04.666Z,4.87
2019-01-30T17:28:34.224Z,4.13
2019-01-30T17:31:10.012Z,5.27
2019-01-30T17:33:39.831Z,4.20
2019-01-30T17:36:18.264Z,4.57
2019-01-30T17:38:41.120Z,5.67
2019-01-30T17:41:10.896Z,4.27
2019-01-30T17:43:40.540Z,5.40
2019-01-30T17:46:10.390Z,4.90
2019-01-30T17:48:39.952Z,4.50
2019-01-30T17:51:09.735Z,5.20
2019-01-30T17:53:39.260Z,4.73
2019-01-30T17:56:09.153Z,5.70
2019-01-30T17:58:38.696Z,5.13
2019-01-30T18:01:08.368Z,6.00
2019-01-30T18:03:38.376Z,5.73
2019-01-30T18:06:08.209Z,5.20
2019-01-30T18:08:38.213Z,6.30
2019-01-30T18:11:11.032Z,5.70
2019-01-30T18:13:40.714Z,5.73
2019-01-30T18:16:10.708Z,5.23
2019-01-30T18:18:40.244Z,4.40
2019-01-30T18:21:09.825Z,4.40
2019-01-30T18:23:39.473Z,5.00
2019-01-30T18:26:09.384Z,6.47
2019-01-30T18:28:39.273Z,14.47
2019-01-30T18:31:08.869Z,7.97
2019-01-30T18:33:46.580Z,8.10
2019-01-30T18:36:16.472Z,5.17
2019-01-30T18:38:46.004Z,6.27
2019-01-30T18:41:16.512Z,6.67
2019-01-30T18:43:46.048Z,5.20
2019-01-30T18:46:20.060Z,6.70
2019-01-30T18:48:50.040Z,6.90
2019-01-30T18:51:19.894Z,5.83
2019-01-30T18:53:49.797Z,6.37
2019-01-30T18:56:19.377Z,5.50
2019-01-30T18:58:49.169Z,4.37
2019-01-30T19:01:19.388Z,5.40
2019-01-30T19:03:49.249Z,6.03
2019-01-30T19:06:19.148Z,5.50
2019-01-30T19:08:48.928Z,5.60
2019-01-30T19:11:19.249Z,4.53
2019-01-30T19:13:48.852Z,4.40
2019-01-30T19:16:22.864Z,4.47
2019-01-30T19:18:52.644Z,3.93
2019-01-30T19:21:22.299Z,3.60
2019-01-30T19:23:51.829Z,3.57
2019-01-30T19:26:21.670Z,5.00
2019-01-30T19:28:51.508Z,4.63
2019-01-30T19:31:21.291Z,4.70
2019-01-30T19:33:51.108Z,4.10
2019-01-30T19:36:20.945Z,4.37
2019-01-30T19:38:50.870Z,3.40
2019-01-30T19:41:20.388Z,4.57
2019-01-30T19:43:50.252Z,4.07
2019-01-30T19:46:20.188Z,5.37
2019-01-30T19:48:50.306Z,4.03
2019-01-30T19:51:29.968Z,4.50
2019-01-30T19:53:59.792Z,3.83
2019-01-30T19:56:30.078Z,4.70
2019-01-30T19:58:59.732Z,4.27
2019-01-30T20:01:36.043Z,3.60
2019-01-30T20:04:00.955Z,4.20
2019-01-30T20:06:31.129Z,4.17
2019-01-30T20:09:00.671Z,4.63
2019-01-30T20:11:30.224Z,4.83
2019-01-30T20:14:00.193Z,4.07
2019-01-30T20:16:30.308Z,4.93
2019-01-30T20:18:59.920Z,4.30
2019-01-30T20:21:29.824Z,3.87
2019-01-30T20:23:59.748Z,4.17
2019-01-30T20:26:29.612Z,4.67
2019-01-30T20:28:59.270Z,3.57
2019-01-30T20:31:29.187Z,4.23
2019-01-30T20:34:09.740Z,3.97
2019-01-30T20:36:30.645Z,4.23
2019-01-30T20:39:00.458Z,4.60
2019-01-30T20:41:29.984Z,4.40
2019-01-30T20:43:59.550Z,4.17
2019-01-30T20:46:29.380Z,5.43
2019-01-30T20:48:59.007Z,5.43
2019-01-30T20:51:28.801Z,8.57
2019-01-30T20:54:00.559Z,5.10
2019-01-30T20:56:29.966Z,5.67
2019-01-30T20:59:00.073Z,6.40
2019-01-30T21:01:30.293Z,5.83
2019-01-30T21:04:00.053Z,5.77
2019-01-30T21:06:29.698Z,5.77
2019-01-30T21:08:59.229Z,4.70
2019-01-30T21:11:29.128Z,4.70
2019-01-30T21:13:58.934Z,5.93
2019-01-30T21:16:28.472Z,3.10
2019-01-30T21:18:58.357Z,3.77
2019-01-30T21:21:36.301Z,4.20
2019-01-30T21:24:06.169Z,3.70
2019-01-30T21:26:39.251Z,4.20
2019-01-30T21:29:09.784Z,4.20
2019-01-30T21:31:39.340Z,3.93
2019-01-30T21:34:09.204Z,3.63
2019-01-30T21:36:38.788Z,3.17
2019-01-30T21:39:09.285Z,3.87
2019-01-30T21:41:39.144Z,4.10
2019-01-30T21:44:18.373Z,3.54
2019-01-30T21:46:48.619Z,3.40
2019-01-30T21:49:18.457Z,3.43
2019-01-30T21:51:48.726Z,3.63
2019-01-30T21:54:18.540Z,3.07
2019-01-30T21:56:50.113Z,2.87
2019-01-30T21:59:20.662Z,2.83
2019-01-30T22:01:50.604Z,3.36
2019-01-30T22:04:20.446Z,2.63
2019-01-30T22:06:49.994Z,3.57
2019-01-30T22:09:19.549Z,4.03
2019-01-30T22:11:49.174Z,3.17
2019-01-30T22:14:18.708Z,5.83
2019-01-30T22:16:54.076Z,3.97
2019-01-30T22:19:27.437Z,6.28
2019-01-30T22:21:57.464Z,3.90
2019-01-30T22:24:27.073Z,2.73
2019-01-30T22:26:56.632Z,2.33
2019-01-30T22:29:26.168Z,2.33
2019-01-30T22:31:57.072Z,2.10
2019-01-30T22:34:26.988Z,2.50
2019-01-30T22:36:56.556Z,2.20
2019-01-30T22:39:28.278Z,2.80
2019-01-30T22:41:58.354Z,3.10
2019-01-30T22:44:27.888Z,3.53
2019-01-30T22:46:57.425Z,3.43
2019-01-30T22:49:26.973Z,3.60
2019-01-30T22:51:56.504Z,3.23
2019-01-30T22:54:26.106Z,2.40
2019-01-30T22:56:55.655Z,3.77
2019-01-30T22:59:25.524Z,2.50
2019-01-30T23:01:59.005Z,2.60
2019-01-30T23:04:56.497Z,2.90
2019-01-30T23:08:22.836Z,3.57
2019-01-30T23:11:25.270Z,3.10
2019-01-30T23:14:00.744Z,3.60
2019-01-30T23:16:56.025Z,2.87
2019-01-30T23:19:32.194Z,3.03
2019-01-30T23:22:15.808Z,2.77
2019-01-30T23:25:29.870Z,3.10
2019-01-30T23:28:16.777Z,3.40
2019-01-30T23:31:36.588Z,3.20
2019-01-30T23:34:54.805Z,2.80
2019-01-30T23:37:49.497Z,2.27
2019-01-30T23:40:35.285Z,2.53
2019-01-30T23:43:49.844Z,2.50
2019-01-30T23:47:10.031Z,1.80
2019-01-30T23:50:05.852Z,2.20
2019-01-30T23:53:15.609Z,2.10
2019-01-30T23:56:12.865Z,2.80
2019-01-30T23:59:29.996Z,2.27
