createdAt,value
2018-03-19T00:01:36.752Z,96698.31
2018-03-19T00:04:07.718Z,96705.95
2018-03-19T00:06:38.727Z,96702.00
2018-03-19T00:09:09.743Z,96700.75
2018-03-19T00:11:40.734Z,96702.98
2018-03-19T00:14:11.721Z,96702.84
2018-03-19T00:16:42.770Z,96703.67
2018-03-19T00:19:13.743Z,96702.69
2018-03-19T00:21:44.724Z,96696.56
2018-03-19T00:24:15.681Z,96702.03
2018-03-19T00:26:46.687Z,96700.69
2018-03-19T00:29:17.677Z,96691.48
2018-03-19T00:31:48.694Z,96689.25
2018-03-19T00:34:19.714Z,96690.91
2018-03-19T00:36:50.651Z,96691.70
2018-03-19T00:39:21.681Z,96689.44
2018-03-19T00:41:52.629Z,96697.21
2018-03-19T00:44:23.589Z,96683.47
2018-03-19T00:46:54.567Z,96687.73
2018-03-19T00:49:25.542Z,96689.95
2018-03-19T00:51:56.530Z,96687.89
2018-03-19T00:54:27.509Z,96697.61
2018-03-19T00:56:58.545Z,96689.16
2018-03-19T00:59:29.565Z,96691.67
2018-03-19T01:02:00.536Z,96693.22
2018-03-19T01:04:31.509Z,96692.75
2018-03-19T01:07:02.597Z,96696.26
2018-03-19T01:09:33.608Z,96705.48
2018-03-19T01:12:04.561Z,96702.41
2018-03-19T01:14:35.560Z,96698.29
2018-03-19T01:17:06.557Z,96696.53
2018-03-19T01:19:37.539Z,96698.44
2018-03-19T01:22:08.564Z,96694.78
2018-03-19T01:24:39.572Z,96691.73
2018-03-19T01:27:10.502Z,96688.85
2018-03-19T01:29:41.526Z,96689.55
2018-03-19T01:32:12.512Z,96687.86
2018-03-19T01:34:43.545Z,96685.22
2018-03-19T01:37:14.501Z,96679.26
2018-03-19T01:39:45.530Z,96689.64
2018-03-19T01:42:16.473Z,96689.06
2018-03-19T01:44:47.455Z,96688.70
2018-03-19T01:47:18.436Z,96687.55
2018-03-19T01:49:49.438Z,96688.17
2018-03-19T01:52:32.662Z,96691.25
2018-03-19T01:55:03.688Z,96691.16
2018-03-19T01:57:34.693Z,96689.77
2018-03-19T02:00:05.660Z,96689.19
2018-03-19T02:02:36.688Z,96690.50
2018-03-19T02:05:07.705Z,96683.99
2018-03-19T02:07:38.671Z,96686.95
2018-03-19T02:10:09.654Z,96687.30
2018-03-19T02:12:40.677Z,96688.85
2018-03-19T02:15:11.675Z,96686.76
2018-03-19T02:17:42.665Z,96690.52
2018-03-19T02:20:13.656Z,96690.30
2018-03-19T02:22:44.657Z,96686.61
2018-03-19T02:25:15.653Z,96689.12
2018-03-19T02:27:46.623Z,96687.13
2018-03-19T02:30:17.645Z,96689.16
2018-03-19T02:32:48.615Z,96684.77
2018-03-19T02:35:19.640Z,96683.34
2018-03-19T02:37:50.669Z,96685.89
2018-03-19T02:40:21.621Z,96685.01
2018-03-19T02:42:52.594Z,96682.80
2018-03-19T02:45:23.620Z,96682.14
2018-03-19T02:47:54.603Z,96681.77
2018-03-19T02:50:25.638Z,96684.45
2018-03-19T02:52:56.642Z,96680.88
2018-03-19T02:55:27.601Z,96677.23
2018-03-19T02:57:58.572Z,96684.79
2018-03-19T03:00:29.578Z,96686.53
2018-03-19T03:03:00.568Z,96683.69
2018-03-19T03:05:31.555Z,96684.11
2018-03-19T03:08:02.557Z,96694.20
2018-03-19T03:10:33.586Z,96691.93
2018-03-19T03:13:04.597Z,96685.17
2018-03-19T03:15:35.584Z,96688.19
2018-03-19T03:18:06.574Z,96688.38
2018-03-19T03:20:37.555Z,96692.61
2018-03-19T03:23:08.517Z,96695.31
2018-03-19T03:25:39.536Z,96697.19
2018-03-19T03:28:10.569Z,96692.78
2018-03-19T03:30:41.515Z,96706.13
2018-03-19T03:33:12.545Z,96702.12
2018-03-19T03:35:43.535Z,96703.38
2018-03-19T03:38:14.531Z,96700.42
2018-03-19T03:40:45.568Z,96698.83
2018-03-19T03:43:16.531Z,96694.01
2018-03-19T03:45:47.539Z,96698.31
2018-03-19T03:48:18.581Z,96698.63
2018-03-19T03:50:49.569Z,96703.57
2018-03-19T03:53:20.560Z,96700.59
2018-03-19T03:55:51.563Z,96696.22
2018-03-19T03:58:22.543Z,96699.88
2018-03-19T04:00:53.559Z,96696.28
2018-03-19T04:03:24.545Z,96695.12
2018-03-19T04:05:55.544Z,96700.68
2018-03-19T04:08:26.523Z,96690.88
2018-03-19T04:10:57.505Z,96693.83
2018-03-19T04:13:28.480Z,96691.03
2018-03-19T04:15:59.449Z,96698.55
2018-03-19T04:18:30.480Z,96702.66
2018-03-19T04:21:01.473Z,96705.06
2018-03-19T04:23:32.453Z,96697.67
2018-03-19T04:26:03.490Z,96699.63
2018-03-19T04:28:34.459Z,96699.41
2018-03-19T04:31:05.460Z,96696.59
2018-03-19T04:33:43.449Z,96697.42
2018-03-19T04:36:14.404Z,96693.52
2018-03-19T04:38:45.393Z,96696.46
2018-03-19T04:41:16.391Z,96695.68
2018-03-19T04:43:47.344Z,96697.94
2018-03-19T04:46:18.309Z,96700.44
2018-03-19T04:48:49.305Z,96699.02
2018-03-19T04:51:20.288Z,96692.83
2018-03-19T04:53:51.304Z,96702.42
2018-03-19T04:56:22.287Z,96697.30
2018-03-19T04:58:53.259Z,96695.30
2018-03-19T05:01:24.238Z,96697.79
2018-03-19T05:03:55.214Z,96704.30
2018-03-19T05:06:26.204Z,96711.96
2018-03-19T05:08:57.168Z,96713.48
2018-03-19T05:11:28.190Z,96714.72
2018-03-19T05:13:59.161Z,96711.73
2018-03-19T05:16:30.167Z,96717.83
2018-03-19T05:19:01.118Z,96720.72
2018-03-19T05:21:32.139Z,96719.97
2018-03-19T05:24:03.109Z,96726.47
2018-03-19T05:26:34.098Z,96719.79
2018-03-19T05:29:05.063Z,96724.05
2018-03-19T05:31:36.027Z,96717.69
2018-03-19T05:34:07.050Z,96721.44
2018-03-19T05:36:38.039Z,96724.06
2018-03-19T05:39:09.024Z,96720.37
2018-03-19T05:41:39.983Z,96727.98
2018-03-19T05:44:10.965Z,96722.45
2018-03-19T05:46:41.961Z,96729.88
2018-03-19T05:49:12.942Z,96731.94
2018-03-19T05:51:43.964Z,96727.94
2018-03-19T05:54:14.948Z,96729.92
2018-03-19T05:56:46.017Z,96732.83
2018-03-19T05:59:16.995Z,96735.12
2018-03-19T06:01:47.979Z,96738.06
2018-03-19T06:04:18.981Z,96734.02
2018-03-19T06:06:49.977Z,96734.08
2018-03-19T06:09:20.962Z,96741.75
2018-03-19T06:11:52.003Z,96738.86
2018-03-19T06:14:22.971Z,96742.11
2018-03-19T06:16:53.989Z,96746.93
2018-03-19T06:19:25.011Z,96746.27
2018-03-19T06:21:56.033Z,96744.63
2018-03-19T06:24:26.976Z,96753.47
2018-03-19T06:26:57.995Z,96748.80
2018-03-19T06:29:28.962Z,96752.95
2018-03-19T06:31:59.966Z,96750.88
2018-03-19T06:34:30.992Z,96753.23
2018-03-19T06:37:01.975Z,96756.72
2018-03-19T06:39:33.017Z,96752.67
2018-03-19T06:42:03.981Z,96762.92
2018-03-19T06:44:34.975Z,96760.64
2018-03-19T06:47:05.972Z,96762.77
2018-03-19T06:49:36.973Z,96760.16
2018-03-19T06:52:08.034Z,96759.66
2018-03-19T06:54:38.975Z,96768.67
2018-03-19T06:57:09.985Z,96767.11
2018-03-19T06:59:40.956Z,96771.91
2018-03-19T07:02:11.973Z,96773.58
2018-03-19T07:04:42.960Z,96776.59
2018-03-19T07:07:15.167Z,96781.12
2018-03-19T07:09:46.124Z,96777.75
2018-03-19T07:12:17.118Z,96776.63
2018-03-19T07:14:48.102Z,96777.75
2018-03-19T07:17:19.192Z,96784.05
2018-03-19T07:19:50.159Z,96778.05
2018-03-19T07:22:21.185Z,96775.52
2018-03-19T07:24:52.162Z,96779.61
2018-03-19T07:27:23.146Z,96780.12
2018-03-19T07:29:54.109Z,96787.39
2018-03-19T07:32:25.136Z,96782.92
2018-03-19T07:34:56.136Z,96789.80
2018-03-19T07:37:27.176Z,96787.67
2018-03-19T07:39:58.139Z,96790.52
2018-03-19T07:42:29.142Z,96791.31
2018-03-19T07:45:00.147Z,96788.56
2018-03-19T07:47:31.193Z,96788.15
2018-03-19T07:50:02.166Z,96790.03
2018-03-19T07:52:33.205Z,96794.73
2018-03-19T07:55:04.172Z,96795.30
2018-03-19T07:57:35.194Z,96800.71
2018-03-19T08:00:06.205Z,96797.63
2018-03-19T08:02:37.210Z,96796.30
2018-03-19T08:05:08.195Z,96798.49
2018-03-19T08:07:39.188Z,96800.59
2018-03-19T08:10:10.183Z,96798.61
2018-03-19T08:12:41.185Z,96801.20
2018-03-19T08:15:12.175Z,96796.09
2018-03-19T08:17:43.217Z,96798.58
2018-03-19T08:20:14.241Z,96795.72
2018-03-19T08:22:45.231Z,96797.55
2018-03-19T08:25:16.242Z,96799.41
2018-03-19T08:27:47.219Z,96795.99
2018-03-19T08:30:18.205Z,96798.39
2018-03-19T08:32:49.221Z,96802.75
2018-03-19T08:35:20.247Z,96804.05
2018-03-19T08:37:51.267Z,96799.39
2018-03-19T08:40:22.261Z,96802.18
2018-03-19T08:42:53.255Z,96798.63
2018-03-19T08:45:24.255Z,96804.45
2018-03-19T08:47:55.300Z,96801.09
2018-03-19T08:50:26.285Z,96790.24
2018-03-19T08:52:57.248Z,96795.06
2018-03-19T08:55:28.239Z,96794.34
2018-03-19T08:57:59.283Z,96798.05
2018-03-19T09:00:30.280Z,96805.42
2018-03-19T09:03:01.276Z,96804.95
2018-03-19T09:05:32.240Z,96805.40
2018-03-19T09:08:03.245Z,96803.03
2018-03-19T09:10:34.240Z,96808.88
2018-03-19T09:13:05.257Z,96804.72
2018-03-19T09:15:36.246Z,96809.11
2018-03-19T09:18:07.188Z,96801.19
2018-03-19T09:20:38.182Z,96802.50
2018-03-19T09:23:09.181Z,96810.11
2018-03-19T09:25:40.181Z,96808.20
2018-03-19T09:28:11.155Z,96804.38
2018-03-19T09:30:42.137Z,96808.36
2018-03-19T09:33:13.145Z,96805.67
2018-03-19T09:35:44.129Z,96804.97
2018-03-19T09:38:15.141Z,96808.92
2018-03-19T09:40:46.121Z,96817.80
2018-03-19T09:43:17.148Z,96817.74
2018-03-19T09:45:48.111Z,96818.39
2018-03-19T09:48:19.104Z,96812.33
2018-03-19T09:50:50.071Z,96813.58
2018-03-19T09:53:21.044Z,96813.67
2018-03-19T09:55:52.018Z,96818.08
2018-03-19T09:58:23.027Z,96814.34
2018-03-19T10:00:53.967Z,96818.05
2018-03-19T10:03:24.932Z,96817.81
2018-03-19T10:05:55.984Z,96819.47
2018-03-19T10:08:26.931Z,96818.73
2018-03-19T10:10:57.939Z,96818.33
2018-03-19T10:13:28.923Z,96815.56
2018-03-19T10:15:59.905Z,96816.69
2018-03-19T10:18:30.928Z,96816.98
2018-03-19T10:21:01.948Z,96815.25
2018-03-19T10:23:32.921Z,96812.63
2018-03-19T10:26:03.937Z,96811.55
2018-03-19T10:28:34.923Z,96817.28
2018-03-19T10:31:05.849Z,96813.88
2018-03-19T10:33:36.827Z,96815.86
2018-03-19T10:36:07.796Z,96815.47
2018-03-19T10:38:38.853Z,96811.11
2018-03-19T10:41:09.799Z,96806.73
2018-03-19T10:43:40.781Z,96803.95
2018-03-19T10:46:11.791Z,96807.16
2018-03-19T10:48:42.789Z,96804.64
2018-03-19T10:51:13.794Z,96813.16
2018-03-19T10:53:44.776Z,96806.77
2018-03-19T10:56:15.758Z,96804.66
2018-03-19T10:58:46.762Z,96813.22
2018-03-19T11:01:23.872Z,96807.33
2018-03-19T11:04:00.941Z,96811.23
2018-03-19T11:06:36.905Z,96810.80
2018-03-19T11:09:14.055Z,96813.95
2018-03-19T11:11:45.108Z,96817.09
2018-03-19T11:14:16.032Z,96812.52
2018-03-19T11:16:47.039Z,96810.77
2018-03-19T11:19:18.010Z,96811.74
2018-03-19T11:21:49.019Z,96805.44
2018-03-19T11:24:20.035Z,96804.95
2018-03-19T11:26:51.054Z,96806.54
2018-03-19T11:29:22.077Z,96809.55
2018-03-19T11:31:53.097Z,96800.05
2018-03-19T11:34:24.091Z,96803.58
2018-03-19T11:36:55.048Z,96801.31
2018-03-19T11:39:26.074Z,96798.69
2018-03-19T11:41:57.062Z,96803.38
2018-03-19T11:44:28.040Z,96798.94
2018-03-19T11:46:59.062Z,96809.00
2018-03-19T11:49:36.993Z,96803.72
2018-03-19T11:52:08.026Z,96801.33
2018-03-19T11:54:39.014Z,96805.92
2018-03-19T11:57:10.021Z,96800.14
2018-03-19T11:59:41.007Z,96797.42
2018-03-19T12:02:12.063Z,96794.68
2018-03-19T12:04:43.053Z,96796.91
2018-03-19T12:07:14.086Z,96799.61
2018-03-19T12:09:45.043Z,96803.56
2018-03-19T12:12:16.065Z,96801.41
2018-03-19T12:14:47.050Z,96796.66
2018-03-19T12:17:18.108Z,96795.73
2018-03-19T12:19:49.097Z,96791.95
2018-03-19T12:22:20.104Z,96788.50
2018-03-19T12:24:51.067Z,96785.38
2018-03-19T12:27:22.046Z,96776.77
2018-03-19T12:29:53.077Z,96783.66
2018-03-19T12:32:24.069Z,96779.48
2018-03-19T12:34:55.059Z,96775.89
2018-03-19T12:37:26.082Z,96785.41
2018-03-19T12:39:57.111Z,96781.00
2018-03-19T12:42:28.121Z,96777.16
2018-03-19T12:44:59.095Z,96772.68
2018-03-19T12:47:30.088Z,96771.41
2018-03-19T12:50:01.114Z,96778.21
2018-03-19T12:52:32.197Z,96778.72
2018-03-19T12:55:03.225Z,96783.61
2018-03-19T12:57:34.239Z,96781.92
2018-03-19T13:00:05.236Z,96785.16
2018-03-19T13:02:36.268Z,96788.05
2018-03-19T13:05:07.281Z,96789.11
2018-03-19T13:07:38.294Z,96793.70
2018-03-19T13:10:09.249Z,96788.75
2018-03-19T13:12:40.231Z,96792.58
2018-03-19T13:15:11.265Z,96788.56
2018-03-19T13:17:42.247Z,96791.16
2018-03-19T13:20:13.237Z,96797.73
2018-03-19T13:22:44.233Z,96798.20
2018-03-19T13:25:15.221Z,96798.91
2018-03-19T13:27:46.259Z,96799.39
2018-03-19T13:30:17.246Z,96792.36
2018-03-19T13:32:48.224Z,96787.48
2018-03-19T13:35:19.188Z,96790.67
2018-03-19T13:37:50.187Z,96787.27
2018-03-19T13:40:21.185Z,96784.22
2018-03-19T13:42:52.229Z,96789.58
2018-03-19T13:45:23.228Z,96793.77
2018-03-19T13:47:54.219Z,96795.92
2018-03-19T13:50:25.229Z,96801.75
2018-03-19T13:52:56.240Z,96794.55
2018-03-19T13:55:27.216Z,96796.02
2018-03-19T13:57:58.201Z,96800.43
2018-03-19T14:00:29.233Z,96801.73
2018-03-19T14:03:00.304Z,96796.12
2018-03-19T14:05:31.249Z,96798.06
2018-03-19T14:08:02.252Z,96796.05
2018-03-19T14:10:33.283Z,96798.88
2018-03-19T14:13:04.283Z,96795.74
2018-03-19T14:15:35.298Z,96793.02
2018-03-19T14:18:06.295Z,96790.30
2018-03-19T14:20:37.285Z,96789.20
2018-03-19T14:23:08.309Z,96789.31
2018-03-19T14:25:39.333Z,96791.41
2018-03-19T14:28:10.350Z,96794.23
2018-03-19T14:30:41.317Z,96787.42
2018-03-19T14:33:12.335Z,96792.92
2018-03-19T14:35:43.349Z,96795.97
2018-03-19T14:38:14.342Z,96796.24
2018-03-19T14:40:45.366Z,96790.72
2018-03-19T14:43:16.328Z,96793.50
2018-03-19T14:45:47.327Z,96800.08
2018-03-19T14:48:18.341Z,96797.78
2018-03-19T14:50:49.408Z,96792.14
2018-03-19T14:53:20.356Z,96789.56
2018-03-19T14:55:51.371Z,96787.39
2018-03-19T14:58:22.346Z,96791.35
2018-03-19T15:00:53.340Z,96792.55
2018-03-19T15:03:24.329Z,96798.23
2018-03-19T15:05:55.345Z,96798.98
2018-03-19T15:08:26.336Z,96789.63
2018-03-19T15:10:57.380Z,96796.19
2018-03-19T15:13:28.370Z,96799.77
2018-03-19T15:15:59.345Z,96798.25
2018-03-19T15:18:30.375Z,96799.72
2018-03-19T15:21:01.367Z,96798.67
2018-03-19T15:23:32.347Z,96791.36
2018-03-19T15:26:03.319Z,96799.06
2018-03-19T15:28:34.352Z,96797.75
2018-03-19T15:31:05.345Z,96802.06
2018-03-19T15:33:36.324Z,96793.37
2018-03-19T15:36:07.306Z,96795.62
2018-03-19T15:38:38.324Z,96795.53
2018-03-19T15:41:09.309Z,96796.36
2018-03-19T15:43:40.320Z,96794.01
2018-03-19T15:46:11.321Z,96799.06
2018-03-19T15:48:42.339Z,96798.71
2018-03-19T15:51:13.357Z,96795.80
2018-03-19T15:53:44.342Z,96801.15
2018-03-19T15:56:15.325Z,96796.52
2018-03-19T15:58:46.322Z,96796.69
2018-03-19T16:01:17.340Z,96790.31
2018-03-19T16:03:48.328Z,96798.95
2018-03-19T16:06:19.334Z,96797.09
2018-03-19T16:08:50.336Z,96798.36
2018-03-19T16:11:21.343Z,96795.98
2018-03-19T16:13:52.306Z,96798.16
2018-03-19T16:16:23.337Z,96799.17
2018-03-19T16:18:54.355Z,96802.19
2018-03-19T16:21:25.362Z,96802.56
2018-03-19T16:23:56.373Z,96804.31
2018-03-19T16:26:27.359Z,96805.78
2018-03-19T16:28:58.357Z,96807.67
2018-03-19T16:31:29.308Z,96815.83
2018-03-19T16:34:00.302Z,96814.37
2018-03-19T16:36:31.304Z,96819.62
2018-03-19T16:39:02.338Z,96827.02
2018-03-19T16:41:33.331Z,96826.41
2018-03-19T16:44:04.319Z,96828.06
2018-03-19T16:46:35.320Z,96826.22
2018-03-19T16:49:06.307Z,96826.32
2018-03-19T16:51:37.309Z,96839.55
2018-03-19T16:54:08.281Z,96836.09
2018-03-19T16:56:39.291Z,96837.45
2018-03-19T16:59:10.268Z,96837.34
2018-03-19T17:01:41.334Z,96837.75
2018-03-19T17:04:12.292Z,96840.13
2018-03-19T17:06:43.293Z,96835.67
2018-03-19T17:09:14.318Z,96837.48
2018-03-19T17:11:45.300Z,96849.70
2018-03-19T17:14:16.302Z,96856.29
2018-03-19T17:16:47.283Z,96857.79
2018-03-19T17:19:18.260Z,96856.92
2018-03-19T17:21:49.236Z,96848.67
2018-03-19T17:24:20.219Z,96857.09
2018-03-19T17:26:51.168Z,96859.81
2018-03-19T17:29:22.217Z,96865.16
2018-03-19T17:31:53.180Z,96863.00
2018-03-19T17:34:24.186Z,96868.58
2018-03-19T17:36:55.224Z,96876.78
2018-03-19T17:39:26.230Z,96875.89
2018-03-19T17:41:57.273Z,96877.78
2018-03-19T17:44:28.259Z,96877.88
2018-03-19T17:46:59.289Z,96884.78
2018-03-19T17:49:30.257Z,96876.69
2018-03-19T17:52:01.268Z,96889.45
2018-03-19T17:54:32.268Z,96891.20
2018-03-19T17:57:03.273Z,96892.59
2018-03-19T17:59:34.294Z,96896.56
2018-03-19T18:02:05.320Z,96900.27
2018-03-19T18:04:36.367Z,96904.55
2018-03-19T18:07:07.342Z,96908.56
2018-03-19T18:09:38.344Z,96913.47
2018-03-19T18:12:09.312Z,96914.45
2018-03-19T18:14:40.415Z,96916.26
2018-03-19T18:17:11.460Z,96918.03
2018-03-19T18:19:42.465Z,96928.01
2018-03-19T18:22:13.484Z,96933.20
2018-03-19T18:24:44.458Z,96931.91
2018-03-19T18:27:15.460Z,96939.08
2018-03-19T18:29:46.453Z,96939.49
2018-03-19T18:32:17.432Z,96936.08
2018-03-19T18:34:48.405Z,96942.25
2018-03-19T18:37:19.411Z,96945.87
2018-03-19T18:39:50.378Z,96946.28
2018-03-19T18:42:21.435Z,96941.69
2018-03-19T18:44:52.436Z,96939.30
2018-03-19T18:47:23.428Z,96938.50
2018-03-19T18:49:54.493Z,96945.38
2018-03-19T18:52:25.463Z,96947.86
2018-03-19T18:54:56.505Z,96948.39
2018-03-19T18:57:27.521Z,96952.55
2018-03-19T18:59:58.499Z,96954.95
2018-03-19T19:02:29.518Z,96952.47
2018-03-19T19:05:00.503Z,96959.55
2018-03-19T19:07:31.500Z,96962.13
2018-03-19T19:10:02.579Z,96964.84
2018-03-19T19:12:33.584Z,96963.55
2018-03-19T19:15:04.561Z,96974.10
2018-03-19T19:17:35.555Z,96976.50
2018-03-19T19:20:06.549Z,96974.10
2018-03-19T19:22:37.546Z,96974.69
2018-03-19T19:25:08.569Z,96977.80
2018-03-19T19:27:39.552Z,96974.42
2018-03-19T19:30:10.528Z,96982.10
2018-03-19T19:32:41.515Z,96986.78
2018-03-19T19:35:12.531Z,96986.68
2018-03-19T19:37:43.564Z,96992.97
2018-03-19T19:40:14.558Z,96986.48
2018-03-19T19:42:45.537Z,96992.55
2018-03-19T19:45:16.522Z,96984.30
2018-03-19T19:47:47.466Z,96987.56
2018-03-19T19:50:18.441Z,96982.87
2018-03-19T19:52:49.457Z,96984.98
2018-03-19T19:55:20.423Z,96989.58
2018-03-19T19:57:51.445Z,96992.25
2018-03-19T20:00:22.481Z,96994.77
2018-03-19T20:02:53.461Z,96994.16
2018-03-19T20:05:24.460Z,96990.78
2018-03-19T20:07:55.513Z,96988.58
2018-03-19T20:10:26.504Z,96990.85
2018-03-19T20:12:57.504Z,96985.28
2018-03-19T20:15:28.527Z,96989.23
2018-03-19T20:17:59.542Z,96996.44
2018-03-19T20:20:30.536Z,96994.84
2018-03-19T20:23:01.472Z,97001.70
2018-03-19T20:25:32.505Z,97001.77
2018-03-19T20:28:03.571Z,97001.38
2018-03-19T20:30:34.558Z,97002.27
2018-03-19T20:33:05.596Z,97005.21
2018-03-19T20:35:36.575Z,97007.65
2018-03-19T20:38:07.562Z,97009.60
2018-03-19T20:40:38.569Z,97013.42
2018-03-19T20:43:09.538Z,97005.92
2018-03-19T20:45:41.108Z,97002.69
2018-03-19T20:48:12.129Z,96998.67
2018-03-19T20:50:43.111Z,97000.15
2018-03-19T20:53:14.132Z,97002.52
2018-03-19T20:55:45.094Z,97004.30
2018-03-19T20:58:16.135Z,97003.67
2018-03-19T21:00:47.141Z,97002.16
2018-03-19T21:03:18.165Z,97002.59
2018-03-19T21:05:49.161Z,97006.48
2018-03-19T21:08:20.133Z,97008.66
2018-03-19T21:10:51.138Z,97000.27
2018-03-19T21:13:22.108Z,97007.38
2018-03-19T21:15:53.117Z,97004.21
2018-03-19T21:18:24.101Z,97000.45
2018-03-19T21:20:55.067Z,97005.45
2018-03-19T21:23:26.070Z,97002.33
2018-03-19T21:25:57.172Z,97006.46
2018-03-19T21:28:28.175Z,97011.36
2018-03-19T21:30:59.141Z,97004.77
2018-03-19T21:33:30.159Z,96998.70
2018-03-19T21:36:01.145Z,97006.03
2018-03-19T21:38:32.178Z,97006.80
2018-03-19T21:41:03.165Z,97009.97
2018-03-19T21:43:34.151Z,97003.92
2018-03-19T21:46:05.127Z,97011.25
2018-03-19T21:48:36.109Z,97014.95
2018-03-19T21:51:07.099Z,97010.67
2018-03-19T21:53:38.092Z,97012.14
2018-03-19T21:56:09.122Z,97009.36
2018-03-19T21:58:40.125Z,97015.44
2018-03-19T22:01:11.146Z,97009.02
2018-03-19T22:03:42.190Z,97009.23
2018-03-19T22:06:13.209Z,97006.75
2018-03-19T22:08:44.224Z,97009.61
2018-03-19T22:11:15.231Z,97007.24
2018-03-19T22:13:46.245Z,97005.23
2018-03-19T22:16:17.198Z,97013.17
2018-03-19T22:18:48.216Z,97011.78
2018-03-19T22:21:19.183Z,97011.92
2018-03-19T22:23:50.177Z,97013.70
2018-03-19T22:26:21.213Z,97009.06
2018-03-19T22:28:52.148Z,97009.59
2018-03-19T22:31:23.126Z,97002.19
2018-03-19T22:33:54.108Z,97007.94
2018-03-19T22:36:25.117Z,97006.39
2018-03-19T22:38:56.164Z,97002.83
2018-03-19T22:41:27.156Z,97010.94
2018-03-19T22:43:58.132Z,97010.22
2018-03-19T22:46:29.091Z,97005.01
2018-03-19T22:49:00.073Z,97005.31
2018-03-19T22:51:31.090Z,97000.06
2018-03-19T22:54:02.072Z,96997.56
2018-03-19T22:56:33.079Z,97001.18
2018-03-19T22:59:04.098Z,96996.59
2018-03-19T23:01:35.074Z,96998.14
2018-03-19T23:04:06.049Z,96999.66
2018-03-19T23:06:37.044Z,97001.98
2018-03-19T23:09:08.020Z,97000.06
2018-03-19T23:11:39.066Z,97003.58
2018-03-19T23:14:10.089Z,96999.13
2018-03-19T23:16:41.027Z,97006.75
2018-03-19T23:19:12.025Z,97005.81
2018-03-19T23:21:43.009Z,97001.49
2018-03-19T23:24:13.998Z,96996.13
2018-03-19T23:26:45.009Z,97000.83
2018-03-19T23:29:16.023Z,96994.58
2018-03-19T23:31:47.008Z,96993.63
2018-03-19T23:34:18.016Z,96997.89
2018-03-19T23:36:48.980Z,96996.27
2018-03-19T23:39:20.007Z,96998.39
2018-03-19T23:41:51.053Z,96998.02
2018-03-19T23:44:22.025Z,97002.02
2018-03-19T23:46:52.975Z,97002.57
2018-03-19T23:49:23.956Z,97003.25
2018-03-19T23:51:54.969Z,97004.00
2018-03-19T23:54:28.785Z,97000.61
2018-03-19T23:56:59.739Z,97006.67
2018-03-19T23:59:30.693Z,97001.79
