createdAt,value
2022-12-01T00:02:19.846Z,99264.77
2022-12-01T00:04:48.645Z,99268.17
2022-12-01T00:07:16.925Z,99270.05
2022-12-01T00:09:43.465Z,99277.40
2022-12-01T00:12:10.009Z,99276.04
2022-12-01T00:14:36.446Z,99279.44
2022-12-01T00:17:02.863Z,99279.60
2022-12-01T00:19:29.434Z,99277.21
2022-12-01T00:21:55.974Z,99281.32
2022-12-01T00:24:22.819Z,99284.73
2022-12-01T00:26:50.179Z,99283.70
2022-12-01T00:29:16.923Z,99282.86
2022-12-01T00:31:43.556Z,99277.92
2022-12-01T00:34:22.976Z,99274.67
2022-12-01T00:36:49.543Z,99272.10
2022-12-01T00:39:16.091Z,99266.66
2022-12-01T00:41:42.730Z,99264.45
2022-12-01T00:44:09.291Z,99265.64
2022-12-01T00:46:35.710Z,99268.02
2022-12-01T00:49:02.259Z,99269.89
2022-12-01T00:51:28.810Z,99265.96
2022-12-01T00:53:55.265Z,99264.77
2022-12-01T00:56:21.849Z,99262.39
2022-12-01T00:58:48.403Z,99262.23
2022-12-01T01:01:14.950Z,99263.92
2022-12-01T01:03:41.598Z,99256.77
2022-12-01T01:06:11.050Z,99256.25
2022-12-01T01:08:38.063Z,99256.92
2022-12-01T01:11:06.343Z,99254.70
2022-12-01T01:13:33.295Z,99253.33
2022-12-01T01:16:03.731Z,99248.23
2022-12-01T01:18:30.421Z,99247.03
2022-12-01T01:21:02.777Z,99245.84
2022-12-01T01:23:29.393Z,99244.98
2022-12-01T01:26:07.672Z,99242.42
2022-12-01T01:28:34.116Z,99239.54
2022-12-01T01:31:05.230Z,99237.31
2022-12-01T01:33:31.759Z,99236.63
2022-12-01T01:36:02.073Z,99234.23
2022-12-01T01:38:29.522Z,99235.93
2022-12-01T01:40:56.577Z,99240.20
2022-12-01T01:43:45.103Z,99232.86
2022-12-01T01:46:15.237Z,99230.30
2022-12-01T01:48:46.105Z,99230.98
2022-12-01T01:51:14.380Z,99232.36
2022-12-01T01:53:43.335Z,99229.98
2022-12-01T01:56:10.335Z,99226.75
2022-12-01T01:58:38.719Z,99225.71
2022-12-01T02:01:06.835Z,99226.57
2022-12-01T02:03:34.687Z,99219.41
2022-12-01T02:06:04.855Z,99223.50
2022-12-01T02:08:35.069Z,99221.82
2022-12-01T02:11:20.094Z,99220.96
2022-12-01T02:14:14.789Z,99224.55
2022-12-01T02:17:05.996Z,99229.15
2022-12-01T02:19:38.259Z,99228.13
2022-12-01T02:22:16.697Z,99227.27
2022-12-01T02:25:03.714Z,99228.99
2022-12-01T02:27:51.970Z,99236.16
2022-12-01T02:30:33.400Z,99241.45
2022-12-01T02:33:18.440Z,99237.70
2022-12-01T02:36:12.220Z,99237.69
2022-12-01T02:38:48.086Z,99233.61
2022-12-01T02:41:27.699Z,99231.05
2022-12-01T02:44:30.495Z,99228.30
2022-12-01T02:47:05.928Z,99224.90
2022-12-01T02:49:37.621Z,99213.47
2022-12-01T02:52:06.758Z,99209.20
2022-12-01T02:54:34.190Z,99209.36
2022-12-01T02:57:00.728Z,99212.09
2022-12-01T02:59:27.376Z,99211.06
2022-12-01T03:02:28.882Z,99210.05
2022-12-01T03:05:06.474Z,99213.27
2022-12-01T03:07:35.723Z,99212.59
2022-12-01T03:10:21.085Z,99209.35
2022-12-01T03:12:53.602Z,99206.61
2022-12-01T03:15:54.390Z,99197.74
2022-12-01T03:18:40.757Z,99199.96
2022-12-01T03:21:21.123Z,99196.39
2022-12-01T03:23:55.854Z,99198.26
2022-12-01T03:26:25.406Z,99191.94
2022-12-01T03:28:56.623Z,99188.54
2022-12-01T03:31:32.833Z,99186.16
2022-12-01T03:34:18.066Z,99183.08
2022-12-01T03:36:52.695Z,99179.84
2022-12-01T03:39:23.942Z,99173.68
2022-12-01T03:42:03.848Z,99176.42
2022-12-01T03:44:36.096Z,99173.18
2022-12-01T03:47:09.374Z,99169.26
2022-12-01T03:49:36.633Z,99162.09
2022-12-01T03:52:03.010Z,99163.11
2022-12-01T03:54:46.825Z,99165.16
2022-12-01T03:57:40.081Z,99163.12
2022-12-01T04:00:09.913Z,99164.48
2022-12-01T04:02:36.376Z,99162.77
2022-12-01T04:05:03.192Z,99157.99
2022-12-01T04:07:29.618Z,99158.33
2022-12-01T04:09:56.066Z,99158.00
2022-12-01T04:12:22.520Z,99159.89
2022-12-01T04:14:49.041Z,99155.61
2022-12-01T04:17:15.465Z,99156.98
2022-12-01T04:19:41.865Z,99155.61
2022-12-01T04:22:08.457Z,99156.30
2022-12-01T04:24:34.877Z,99157.48
2022-12-01T04:27:01.270Z,99155.61
2022-12-01T04:29:27.669Z,99154.59
2022-12-01T04:31:54.085Z,99153.23
2022-12-01T04:34:20.843Z,99154.42
2022-12-01T04:36:47.486Z,99161.92
2022-12-01T04:39:13.913Z,99167.40
2022-12-01T04:41:40.340Z,99170.80
2022-12-01T04:44:07.216Z,99173.02
2022-12-01T04:46:33.810Z,99170.11
2022-12-01T04:49:00.270Z,99177.80
2022-12-01T04:51:26.975Z,99171.81
2022-12-01T04:53:53.473Z,99173.52
2022-12-01T04:56:19.935Z,99171.14
2022-12-01T04:58:46.533Z,99176.08
2022-12-01T05:01:15.418Z,99176.59
2022-12-01T05:03:44.439Z,99177.27
2022-12-01T05:06:17.049Z,99176.94
2022-12-01T05:08:43.875Z,99178.98
2022-12-01T05:11:12.467Z,99178.98
2022-12-01T05:13:44.600Z,99178.81
2022-12-01T05:16:26.505Z,99175.39
2022-12-01T05:18:55.483Z,99177.77
2022-12-01T05:21:21.996Z,99181.20
2022-12-01T05:23:48.458Z,99176.95
2022-12-01T05:26:14.974Z,99177.27
2022-12-01T05:28:41.341Z,99180.34
2022-12-01T05:31:07.982Z,99182.92
2022-12-01T05:33:34.498Z,99184.63
2022-12-01T05:36:01.043Z,99185.81
2022-12-01T05:38:27.575Z,99185.47
2022-12-01T05:40:55.857Z,99182.91
2022-12-01T05:43:28.642Z,99182.23
2022-12-01T05:45:56.898Z,99177.96
2022-12-01T05:48:24.347Z,99176.42
2022-12-01T05:50:51.229Z,99177.95
2022-12-01T05:53:18.384Z,99178.81
2022-12-01T05:55:45.199Z,99180.52
2022-12-01T05:58:13.147Z,99182.05
2022-12-01T06:00:45.257Z,99181.55
2022-12-01T06:03:13.290Z,99186.15
2022-12-01T06:05:40.309Z,99187.36
2022-12-01T06:08:07.674Z,99187.02
2022-12-01T06:10:34.130Z,99184.45
2022-12-01T06:13:00.578Z,99187.70
2022-12-01T06:15:27.358Z,99187.19
2022-12-01T06:17:53.920Z,99190.95
2022-12-01T06:20:20.506Z,99190.09
2022-12-01T06:22:47.105Z,99189.91
2022-12-01T06:25:13.644Z,99191.95
2022-12-01T06:27:40.313Z,99191.61
2022-12-01T06:30:07.626Z,99188.88
2022-12-01T06:32:34.294Z,99191.26
2022-12-01T06:35:00.710Z,99189.89
2022-12-01T06:37:27.880Z,99185.80
2022-12-01T06:39:54.296Z,99187.83
2022-12-01T06:42:20.774Z,99183.73
2022-12-01T06:44:47.197Z,99185.42
2022-12-01T06:47:13.663Z,99184.23
2022-12-01T06:49:40.187Z,99187.13
2022-12-01T06:52:06.595Z,99190.20
2022-12-01T06:54:32.985Z,99183.89
2022-12-01T06:56:59.526Z,99185.07
2022-12-01T06:59:26.076Z,99186.08
2022-12-01T07:01:53.025Z,99186.76
2022-12-01T07:04:19.645Z,99185.73
2022-12-01T07:06:46.063Z,99187.77
2022-12-01T07:09:12.490Z,99187.26
2022-12-01T07:11:38.963Z,99190.14
2022-12-01T07:14:05.613Z,99191.83
2022-12-01T07:16:32.111Z,99189.27
2022-12-01T07:18:58.683Z,99190.44
2022-12-01T07:21:25.303Z,99190.59
2022-12-01T07:23:51.762Z,99190.41
2022-12-01T07:26:18.802Z,99190.23
2022-12-01T07:28:45.664Z,99187.14
2022-12-01T07:31:16.553Z,99189.70
2022-12-01T07:33:43.659Z,99189.16
2022-12-01T07:36:12.100Z,99190.67
2022-12-01T07:38:39.547Z,99193.26
2022-12-01T07:41:09.673Z,99190.00
2022-12-01T07:43:36.688Z,99189.84
2022-12-01T07:46:24.916Z,99190.52
2022-12-01T07:48:55.789Z,99185.73
2022-12-01T07:51:24.012Z,99189.46
2022-12-01T07:53:51.659Z,99191.17
2022-12-01T07:56:19.306Z,99193.23
2022-12-01T07:58:45.898Z,99195.27
2022-12-01T08:01:14.592Z,99188.94
2022-12-01T08:03:41.371Z,99191.15
2022-12-01T08:06:08.651Z,99191.51
2022-12-01T08:08:37.392Z,99190.31
2022-12-01T08:11:07.026Z,99189.42
2022-12-01T08:13:33.814Z,99187.05
2022-12-01T08:16:06.294Z,99187.20
2022-12-01T08:18:37.788Z,99187.73
2022-12-01T08:21:05.844Z,99189.41
2022-12-01T08:23:32.401Z,99184.10
2022-12-01T08:26:07.488Z,99185.98
2022-12-01T08:28:37.075Z,99189.55
2022-12-01T08:31:27.924Z,99189.72
2022-12-01T08:33:54.843Z,99191.60
2022-12-01T08:36:22.948Z,99194.34
2022-12-01T08:38:52.227Z,99197.25
2022-12-01T08:41:20.079Z,99200.66
2022-12-01T08:44:02.128Z,99199.13
2022-12-01T08:46:32.869Z,99199.79
2022-12-01T08:49:00.092Z,99200.31
2022-12-01T08:51:27.315Z,99204.23
2022-12-01T08:53:55.553Z,99205.58
2022-12-01T08:56:29.322Z,99203.36
2022-12-01T08:58:56.513Z,99205.23
2022-12-01T09:01:23.306Z,99202.84
2022-12-01T09:03:49.876Z,99200.09
2022-12-01T09:06:18.893Z,99201.29
2022-12-01T09:08:45.922Z,99204.05
2022-12-01T09:11:14.998Z,99201.14
2022-12-01T09:13:42.586Z,99198.59
2022-12-01T09:16:14.681Z,99193.46
2022-12-01T09:18:42.314Z,99195.52
2022-12-01T09:21:12.136Z,99194.48
2022-12-01T09:23:38.907Z,99193.79
2022-12-01T09:26:07.823Z,99188.14
2022-12-01T09:28:37.889Z,99186.08
2022-12-01T09:31:06.664Z,99181.30
2022-12-01T09:33:33.307Z,99182.49
2022-12-01T09:36:01.405Z,99180.77
2022-12-01T09:38:32.855Z,99180.77
2022-12-01T09:41:06.983Z,99180.41
2022-12-01T09:44:07.655Z,99182.29
2022-12-01T09:46:41.108Z,99182.45
2022-12-01T09:49:16.905Z,99179.85
2022-12-01T09:51:43.827Z,99185.83
2022-12-01T09:54:13.319Z,99181.88
2022-12-01T09:56:46.764Z,99181.02
2022-12-01T09:59:19.522Z,99180.65
2022-12-01T10:01:49.727Z,99178.23
2022-12-01T10:04:25.517Z,99180.66
2022-12-01T10:06:58.886Z,99177.09
2022-12-01T10:09:55.007Z,99176.20
2022-12-01T10:12:24.084Z,99176.20
2022-12-01T10:14:51.050Z,99175.33
2022-12-01T10:17:42.534Z,99174.14
2022-12-01T10:20:08.973Z,99172.47
2022-12-01T10:23:06.422Z,99168.87
2022-12-01T10:25:47.622Z,99173.34
2022-12-01T10:28:42.012Z,99170.75
2022-12-01T10:31:20.914Z,99171.91
2022-12-01T10:34:10.531Z,99167.29
2022-12-01T10:36:36.957Z,99169.02
2022-12-01T10:39:07.501Z,99162.70
2022-12-01T10:41:37.628Z,99158.79
2022-12-01T10:44:07.235Z,99157.23
2022-12-01T10:46:51.287Z,99158.27
2022-12-01T10:49:19.407Z,99161.73
2022-12-01T10:51:49.576Z,99157.79
2022-12-01T10:54:16.540Z,99156.25
2022-12-01T10:56:46.875Z,99156.95
2022-12-01T10:59:40.396Z,99155.91
2022-12-01T11:02:20.743Z,99149.91
2022-12-01T11:05:03.532Z,99149.20
2022-12-01T11:07:35.853Z,99147.14
2022-12-01T11:10:15.111Z,99147.83
2022-12-01T11:12:44.246Z,99151.95
2022-12-01T11:15:38.435Z,99148.71
2022-12-01T11:18:21.243Z,99148.55
2022-12-01T11:20:48.029Z,99147.17
2022-12-01T11:23:20.474Z,99147.89
2022-12-01T11:26:12.925Z,99143.94
2022-12-01T11:28:52.158Z,99140.67
2022-12-01T11:31:20.601Z,99143.04
2022-12-01T11:33:54.340Z,99142.02
2022-12-01T11:36:42.400Z,99139.64
2022-12-01T11:39:41.299Z,99139.30
2022-12-01T11:42:13.868Z,99141.37
2022-12-01T11:44:52.078Z,99134.54
2022-12-01T11:47:25.215Z,99131.79
2022-12-01T11:49:58.176Z,99130.77
2022-12-01T11:52:27.395Z,99133.70
2022-12-01T11:55:20.956Z,99136.80
2022-12-01T11:57:51.326Z,99134.77
2022-12-01T12:00:20.116Z,99134.60
2022-12-01T12:03:14.617Z,99140.60
2022-12-01T12:06:32.339Z,99143.14
2022-12-01T12:09:22.097Z,99138.69
2022-12-01T12:12:20.566Z,99142.45
2022-12-01T12:14:59.622Z,99142.11
2022-12-01T12:17:58.341Z,99140.07
2022-12-01T12:20:41.820Z,99140.92
2022-12-01T12:23:11.372Z,99145.20
2022-12-01T12:26:02.928Z,99140.59
2022-12-01T12:28:32.420Z,99141.80
2022-12-01T12:31:38.174Z,99144.88
2022-12-01T12:34:36.763Z,99141.83
2022-12-01T12:37:10.340Z,99140.11
2022-12-01T12:39:55.070Z,99140.81
2022-12-01T12:42:49.223Z,99140.48
2022-12-01T12:46:00.787Z,99133.80
2022-12-01T12:49:18.790Z,99135.53
2022-12-01T12:51:34.095Z,99134.48
2022-12-01T12:54:09.825Z,99133.13
2022-12-01T12:56:37.037Z,99132.81
2022-12-01T12:59:11.657Z,99132.13
2022-12-01T13:01:45.342Z,99131.81
2022-12-01T13:04:15.616Z,99137.80
2022-12-01T13:06:56.000Z,99137.13
2022-12-01T13:09:31.758Z,99135.59
2022-12-01T13:12:26.134Z,99137.14
2022-12-01T13:15:01.182Z,99139.36
2022-12-01T13:17:37.348Z,99135.93
2022-12-01T13:20:13.624Z,99141.23
2022-12-01T13:22:40.656Z,99143.98
2022-12-01T13:25:07.706Z,99141.78
2022-12-01T13:27:42.056Z,99142.81
2022-12-01T13:30:27.511Z,99141.10
2022-12-01T13:33:03.886Z,99140.23
2022-12-01T13:35:35.120Z,99140.40
2022-12-01T13:38:21.890Z,99139.38
2022-12-01T13:40:49.092Z,99143.33
2022-12-01T13:43:21.989Z,99142.66
2022-12-01T13:45:49.554Z,99143.52
2022-12-01T13:48:29.578Z,99143.20
2022-12-01T13:51:01.698Z,99142.53
2022-12-01T13:53:28.120Z,99141.00
2022-12-01T13:56:03.468Z,99143.23
2022-12-01T13:58:32.675Z,99144.25
2022-12-01T14:01:21.487Z,99145.45
2022-12-01T14:04:00.239Z,99144.06
2022-12-01T14:06:36.735Z,99137.41
2022-12-01T14:09:32.588Z,99137.95
2022-12-01T14:12:02.905Z,99139.31
2022-12-01T14:14:36.670Z,99138.30
2022-12-01T14:17:04.439Z,99139.50
2022-12-01T14:19:43.286Z,99142.75
2022-12-01T14:22:33.787Z,99148.89
2022-12-01T14:25:01.558Z,99148.05
2022-12-01T14:27:40.926Z,99152.67
2022-12-01T14:30:41.469Z,99151.11
2022-12-01T14:33:39.214Z,99152.14
2022-12-01T14:36:26.015Z,99149.23
2022-12-01T14:38:58.498Z,99150.78
2022-12-01T14:41:27.654Z,99148.41
2022-12-01T14:44:00.565Z,99147.90
2022-12-01T14:46:30.801Z,99145.34
2022-12-01T14:48:58.699Z,99139.69
2022-12-01T14:51:31.383Z,99140.04
2022-12-01T14:54:00.975Z,99141.23
2022-12-01T14:56:29.927Z,99134.73
2022-12-01T14:58:59.140Z,99135.94
2022-12-01T15:01:32.529Z,99137.82
2022-12-01T15:04:01.870Z,99138.84
2022-12-01T15:06:31.036Z,99137.48
2022-12-01T15:09:34.496Z,99137.30
2022-12-01T15:12:05.469Z,99138.34
2022-12-01T15:14:35.295Z,99136.47
2022-12-01T15:17:02.873Z,99135.62
2022-12-01T15:19:39.738Z,99135.63
2022-12-01T15:22:15.496Z,99136.66
2022-12-01T15:24:43.403Z,99137.69
2022-12-01T15:27:28.357Z,99134.77
2022-12-01T15:29:56.210Z,99132.38
2022-12-01T15:32:24.740Z,99138.35
2022-12-01T15:34:53.978Z,99142.45
2022-12-01T15:37:25.975Z,99144.84
2022-12-01T15:40:25.600Z,99142.30
2022-12-01T15:43:01.196Z,99139.73
2022-12-01T15:45:27.707Z,99141.96
2022-12-01T15:47:54.235Z,99143.83
2022-12-01T15:50:26.697Z,99145.02
2022-12-01T15:52:53.240Z,99146.89
2022-12-01T15:55:29.404Z,99145.38
2022-12-01T15:57:56.790Z,99144.16
2022-12-01T16:00:23.513Z,99149.13
2022-12-01T16:02:52.910Z,99145.51
2022-12-01T16:05:24.882Z,99146.88
2022-12-01T16:08:12.946Z,99145.00
2022-12-01T16:10:38.449Z,99148.59
2022-12-01T16:13:36.080Z,99148.59
2022-12-01T16:16:27.690Z,99148.09
2022-12-01T16:19:07.583Z,99151.17
2022-12-01T16:21:46.530Z,99147.58
2022-12-01T16:24:30.266Z,99149.31
2022-12-01T16:27:04.089Z,99147.95
2022-12-01T16:29:53.746Z,99145.55
2022-12-01T16:32:37.112Z,99146.40
2022-12-01T16:35:04.943Z,99149.13
2022-12-01T16:37:31.816Z,99146.58
2022-12-01T16:39:58.659Z,99149.33
2022-12-01T16:42:25.236Z,99149.84
2022-12-01T16:44:52.735Z,99151.36
2022-12-01T16:47:25.137Z,99147.77
2022-12-01T16:49:52.721Z,99148.65
2022-12-01T16:52:43.672Z,99152.59
2022-12-01T16:55:22.163Z,99153.11
2022-12-01T16:57:48.553Z,99148.00
2022-12-01T17:00:15.610Z,99148.67
2022-12-01T17:02:42.070Z,99146.45
2022-12-01T17:05:11.187Z,99141.52
2022-12-01T17:07:37.855Z,99141.85
2022-12-01T17:10:05.618Z,99145.09
2022-12-01T17:12:32.061Z,99145.43
2022-12-01T17:14:58.442Z,99145.95
2022-12-01T17:17:24.902Z,99146.30
2022-12-01T17:19:52.434Z,99149.38
2022-12-01T17:22:18.934Z,99147.00
2022-12-01T17:24:45.515Z,99145.81
2022-12-01T17:27:13.111Z,99146.65
2022-12-01T17:29:43.056Z,99146.30
2022-12-01T17:32:12.759Z,99146.99
2022-12-01T17:34:40.296Z,99148.03
2022-12-01T17:37:07.057Z,99148.89
2022-12-01T17:39:33.857Z,99147.69
2022-12-01T17:42:00.399Z,99148.36
2022-12-01T17:44:26.938Z,99141.86
2022-12-01T17:46:53.551Z,99143.56
2022-12-01T17:49:20.221Z,99140.33
2022-12-01T17:51:46.809Z,99141.54
2022-12-01T17:54:13.450Z,99141.02
2022-12-01T17:56:39.905Z,99145.29
2022-12-01T17:59:06.350Z,99147.00
2022-12-01T18:01:33.008Z,99148.54
2022-12-01T18:03:59.543Z,99146.64
2022-12-01T18:06:26.407Z,99144.42
2022-12-01T18:08:53.050Z,99147.83
2022-12-01T18:11:21.214Z,99145.96
2022-12-01T18:13:49.786Z,99143.39
2022-12-01T18:16:17.864Z,99144.24
2022-12-01T18:18:44.433Z,99145.80
2022-12-01T18:21:14.044Z,99144.08
2022-12-01T18:23:40.788Z,99148.86
2022-12-01T18:26:15.490Z,99149.55
2022-12-01T18:28:42.811Z,99147.67
2022-12-01T18:31:16.379Z,99145.30
2022-12-01T18:33:44.683Z,99145.98
2022-12-01T18:36:18.573Z,99145.30
2022-12-01T18:38:45.249Z,99145.29
2022-12-01T18:41:11.687Z,99142.73
2022-12-01T18:43:38.071Z,99138.98
2022-12-01T18:46:07.862Z,99139.15
2022-12-01T18:48:34.867Z,99138.80
2022-12-01T18:51:06.337Z,99141.17
2022-12-01T18:53:33.102Z,99140.33
2022-12-01T18:56:05.758Z,99143.23
2022-12-01T18:58:33.099Z,99140.16
2022-12-01T19:01:00.763Z,99138.98
2022-12-01T19:03:29.865Z,99133.69
2022-12-01T19:05:56.332Z,99130.10
2022-12-01T19:08:22.830Z,99132.31
2022-12-01T19:11:04.129Z,99131.27
2022-12-01T19:13:31.678Z,99129.06
2022-12-01T19:15:58.602Z,99130.77
2022-12-01T19:18:25.304Z,99130.95
2022-12-01T19:20:51.811Z,99133.50
2022-12-01T19:23:18.261Z,99129.58
2022-12-01T19:25:44.686Z,99127.35
2022-12-01T19:28:11.270Z,99130.43
2022-12-01T19:30:38.477Z,99129.24
2022-12-01T19:33:04.936Z,99128.23
2022-12-01T19:35:31.559Z,99131.13
2022-12-01T19:37:58.015Z,99130.27
2022-12-01T19:40:24.568Z,99130.45
2022-12-01T19:42:51.601Z,99131.98
2022-12-01T19:45:18.048Z,99131.65
2022-12-01T19:47:44.622Z,99124.66
2022-12-01T19:50:11.230Z,99127.02
2022-12-01T19:52:37.629Z,99128.73
2022-12-01T19:55:04.434Z,99130.27
2022-12-01T19:57:30.955Z,99127.36
2022-12-01T19:59:57.369Z,99126.50
2022-12-01T20:02:28.858Z,99123.27
2022-12-01T20:04:55.991Z,99126.52
2022-12-01T20:07:23.088Z,99123.62
2022-12-01T20:09:50.180Z,99122.60
2022-12-01T20:12:17.195Z,99124.33
2022-12-01T20:14:43.706Z,99123.11
2022-12-01T20:17:14.426Z,99126.02
2022-12-01T20:19:42.482Z,99124.15
2022-12-01T20:22:08.896Z,99124.14
2022-12-01T20:24:35.583Z,99127.57
2022-12-01T20:27:02.222Z,99128.26
2022-12-01T20:29:29.582Z,99126.38
2022-12-01T20:31:58.875Z,99126.89
2022-12-01T20:34:34.551Z,99129.63
2022-12-01T20:37:02.204Z,99131.34
2022-12-01T20:39:28.946Z,99129.47
2022-12-01T20:41:55.408Z,99127.26
2022-12-01T20:44:21.927Z,99127.58
2022-12-01T20:46:48.569Z,99126.90
2022-12-01T20:49:16.851Z,99126.04
2022-12-01T20:51:43.330Z,99125.73
2022-12-01T20:54:29.773Z,99120.77
2022-12-01T20:56:57.402Z,99125.04
2022-12-01T20:59:24.290Z,99124.34
2022-12-01T21:01:50.850Z,99126.07
2022-12-01T21:04:17.599Z,99131.36
2022-12-01T21:06:43.989Z,99129.65
2022-12-01T21:09:10.671Z,99133.25
2022-12-01T21:11:48.066Z,99137.67
2022-12-01T21:14:35.906Z,99141.27
2022-12-01T21:17:29.690Z,99140.41
2022-12-01T21:20:02.654Z,99135.13
2022-12-01T21:22:30.241Z,99139.23
2022-12-01T21:25:03.138Z,99137.17
2022-12-01T21:27:29.881Z,99136.84
2022-12-01T21:29:57.031Z,99134.96
2022-12-01T21:32:30.348Z,99135.83
2022-12-01T21:35:05.767Z,99138.71
2022-12-01T21:37:32.173Z,99138.05
2022-12-01T21:39:58.975Z,99134.27
2022-12-01T21:42:28.201Z,99128.80
2022-12-01T21:44:56.545Z,99129.49
2022-12-01T21:47:29.577Z,99129.84
2022-12-01T21:50:06.829Z,99130.88
2022-12-01T21:52:42.717Z,99131.20
2022-12-01T21:55:15.388Z,99131.38
2022-12-01T21:57:49.553Z,99126.61
2022-12-01T22:00:32.483Z,99125.92
2022-12-01T22:03:04.897Z,99125.08
2022-12-01T22:05:38.036Z,99124.20
2022-12-01T22:08:10.366Z,99123.69
2022-12-01T22:10:59.248Z,99124.56
2022-12-01T22:13:36.122Z,99119.45
2022-12-01T22:16:02.722Z,99120.96
2022-12-01T22:18:41.144Z,99122.16
2022-12-01T22:21:22.702Z,99118.08
2022-12-01T22:23:55.977Z,99119.09
2022-12-01T22:26:22.621Z,99118.73
2022-12-01T22:28:55.100Z,99116.02
2022-12-01T22:31:23.148Z,99111.25
2022-12-01T22:34:03.065Z,99111.25
2022-12-01T22:36:31.687Z,99110.57
2022-12-01T22:38:58.476Z,99110.73
2022-12-01T22:41:26.754Z,99109.03
2022-12-01T22:43:58.633Z,99109.04
2022-12-01T22:46:29.290Z,99111.09
2022-12-01T22:49:13.602Z,99117.91
2022-12-01T22:51:51.210Z,99108.17
2022-12-01T22:54:22.620Z,99107.32
2022-12-01T22:56:54.956Z,99110.05
2022-12-01T22:59:23.424Z,99106.14
2022-12-01T23:01:54.291Z,99105.10
2022-12-01T23:04:26.952Z,99103.74
2022-12-01T23:07:08.347Z,99100.84
2022-12-01T23:09:41.847Z,99096.42
2022-12-01T23:12:11.232Z,99094.88
2022-12-01T23:14:43.026Z,99095.39
2022-12-01T23:17:29.832Z,99096.41
2022-12-01T23:20:36.446Z,99099.48
2022-12-01T23:23:13.705Z,99096.06
2022-12-01T23:25:41.065Z,99093.35
2022-12-01T23:28:10.161Z,99093.35
2022-12-01T23:30:38.983Z,99098.11
2022-12-01T23:33:25.890Z,99095.05
2022-12-01T23:36:02.984Z,99094.87
2022-12-01T23:38:36.148Z,99097.27
2022-12-01T23:41:07.324Z,99095.73
2022-12-01T23:43:39.816Z,99097.10
2022-12-01T23:46:14.750Z,99097.59
2022-12-01T23:49:12.952Z,99098.80
2022-12-01T23:51:45.473Z,99098.29
2022-12-01T23:54:18.181Z,99096.23
2022-12-01T23:56:56.702Z,99098.46
2022-12-01T23:59:24.062Z,99097.77
