createdAt,value
2023-04-22T00:01:00.652Z,59.40
2023-04-22T00:03:32.062Z,59.50
2023-04-22T00:05:58.814Z,59.50
2023-04-22T00:08:25.402Z,59.50
2023-04-22T00:10:51.900Z,59.40
2023-04-22T00:13:18.380Z,59.60
2023-04-22T00:15:44.907Z,59.60
2023-04-22T00:18:11.412Z,59.60
2023-04-22T00:20:37.904Z,59.60
2023-04-22T00:23:04.380Z,59.50
2023-04-22T00:25:30.879Z,59.50
2023-04-22T00:27:57.360Z,59.60
2023-04-22T00:30:23.862Z,59.60
2023-04-22T00:32:55.800Z,59.50
2023-04-22T00:35:22.322Z,59.60
2023-04-22T00:37:48.828Z,59.60
2023-04-22T00:40:15.291Z,59.60
2023-04-22T00:42:41.781Z,59.70
2023-04-22T00:45:08.250Z,59.70
2023-04-22T00:47:34.744Z,59.70
2023-04-22T00:50:01.267Z,59.80
2023-04-22T00:52:27.740Z,59.70
2023-04-22T00:54:54.221Z,59.70
2023-04-22T00:57:20.712Z,59.50
2023-04-22T00:59:47.195Z,59.70
2023-04-22T01:02:13.744Z,59.80
2023-04-22T01:04:40.281Z,59.70
2023-04-22T01:07:06.874Z,59.80
2023-04-22T01:09:33.363Z,59.70
2023-04-22T01:11:59.819Z,59.70
2023-04-22T01:14:26.302Z,59.70
2023-04-22T01:16:52.810Z,59.70
2023-04-22T01:19:19.312Z,59.80
2023-04-22T01:21:45.765Z,59.80
2023-04-22T01:24:12.250Z,59.70
2023-04-22T01:26:38.732Z,59.70
2023-04-22T01:29:05.258Z,59.60
2023-04-22T01:31:31.801Z,59.70
2023-04-22T01:33:58.310Z,59.70
2023-04-22T01:36:24.795Z,59.70
2023-04-22T01:38:51.268Z,59.70
2023-04-22T01:41:17.741Z,59.80
2023-04-22T01:43:44.247Z,59.80
2023-04-22T01:46:10.733Z,59.60
2023-04-22T01:48:37.242Z,59.80
2023-04-22T01:51:03.738Z,59.70
2023-04-22T01:53:30.212Z,59.70
2023-04-22T01:55:56.702Z,59.80
2023-04-22T01:58:23.212Z,59.70
2023-04-22T02:00:49.706Z,59.70
2023-04-22T02:03:16.324Z,59.80
2023-04-22T02:05:42.883Z,59.80
2023-04-22T02:08:09.373Z,59.80
2023-04-22T02:10:35.864Z,59.80
2023-04-22T02:13:02.341Z,59.70
2023-04-22T02:15:28.861Z,59.70
2023-04-22T02:17:55.338Z,59.80
2023-04-22T02:20:21.846Z,59.70
2023-04-22T02:22:48.357Z,59.80
2023-04-22T02:25:14.830Z,59.80
2023-04-22T02:27:41.313Z,59.80
2023-04-22T02:30:07.801Z,59.80
2023-04-22T02:32:38.081Z,59.80
2023-04-22T02:35:04.563Z,59.90
2023-04-22T02:37:31.035Z,59.90
2023-04-22T02:40:01.871Z,59.90
2023-04-22T02:42:28.389Z,59.90
2023-04-22T02:44:54.896Z,59.90
2023-04-22T02:47:21.525Z,60.00
2023-04-22T02:49:48.048Z,59.90
2023-04-22T02:52:14.523Z,59.90
2023-04-22T02:54:41.003Z,59.90
2023-04-22T02:57:07.479Z,59.90
2023-04-22T02:59:38.266Z,59.80
2023-04-22T03:02:06.941Z,60.00
2023-04-22T03:04:33.789Z,59.90
2023-04-22T03:07:00.336Z,60.00
2023-04-22T03:09:26.812Z,59.90
2023-04-22T03:11:53.292Z,59.80
2023-04-22T03:14:19.780Z,60.00
2023-04-22T03:16:46.295Z,59.80
2023-04-22T03:19:12.817Z,59.90
2023-04-22T03:21:39.288Z,59.90
2023-04-22T03:24:05.809Z,60.00
2023-04-22T03:26:32.288Z,59.90
2023-04-22T03:28:58.787Z,59.90
2023-04-22T03:31:25.270Z,60.00
2023-04-22T03:33:51.758Z,60.00
2023-04-22T03:36:18.236Z,59.90
2023-04-22T03:38:44.710Z,60.00
2023-04-22T03:41:11.182Z,60.00
2023-04-22T03:43:37.689Z,59.90
2023-04-22T03:46:04.252Z,59.90
2023-04-22T03:48:30.799Z,59.90
2023-04-22T03:50:57.386Z,60.00
2023-04-22T03:53:23.904Z,59.90
2023-04-22T03:55:50.381Z,60.00
2023-04-22T03:58:16.870Z,59.90
2023-04-22T04:00:43.352Z,59.90
2023-04-22T04:03:10.034Z,60.00
2023-04-22T04:05:36.846Z,60.00
2023-04-22T04:08:03.360Z,60.10
2023-04-22T04:10:29.854Z,60.00
2023-04-22T04:12:56.335Z,60.00
2023-04-22T04:15:22.825Z,60.00
2023-04-22T04:17:49.375Z,60.20
2023-04-22T04:20:15.901Z,60.10
2023-04-22T04:22:42.376Z,60.00
2023-04-22T04:25:08.877Z,60.00
2023-04-22T04:27:35.342Z,60.00
2023-04-22T04:30:01.831Z,60.10
2023-04-22T04:32:28.347Z,60.10
2023-04-22T04:34:54.849Z,60.30
2023-04-22T04:37:21.335Z,60.10
2023-04-22T04:39:47.816Z,60.00
2023-04-22T04:42:14.292Z,60.00
2023-04-22T04:44:40.795Z,60.00
2023-04-22T04:47:07.273Z,60.00
2023-04-22T04:49:33.759Z,60.30
2023-04-22T04:52:00.244Z,60.10
2023-04-22T04:54:26.725Z,60.30
2023-04-22T04:56:53.218Z,60.00
2023-04-22T04:59:19.697Z,60.00
2023-04-22T05:01:46.225Z,60.00
2023-04-22T05:04:12.910Z,60.10
2023-04-22T05:06:39.623Z,60.10
2023-04-22T05:09:08.217Z,60.10
2023-04-22T05:11:34.806Z,60.20
2023-04-22T05:14:01.266Z,60.10
2023-04-22T05:16:27.795Z,60.30
2023-04-22T05:18:54.297Z,60.20
2023-04-22T05:21:20.995Z,60.20
2023-04-22T05:23:47.487Z,60.20
2023-04-22T05:26:13.977Z,60.10
2023-04-22T05:28:40.450Z,60.00
2023-04-22T05:31:06.938Z,60.10
2023-04-22T05:33:33.435Z,60.00
2023-04-22T05:36:00.081Z,59.90
2023-04-22T05:38:26.621Z,60.00
2023-04-22T05:40:53.116Z,60.10
2023-04-22T05:43:19.579Z,60.00
2023-04-22T05:45:46.079Z,60.10
2023-04-22T05:48:12.569Z,60.00
2023-04-22T05:50:39.104Z,60.20
2023-04-22T05:53:05.598Z,60.20
2023-04-22T05:55:32.110Z,60.10
2023-04-22T05:57:58.593Z,60.00
2023-04-22T06:00:25.090Z,60.50
2023-04-22T06:02:51.738Z,60.40
2023-04-22T06:05:18.447Z,60.20
2023-04-22T06:07:45.009Z,60.10
2023-04-22T06:10:11.485Z,60.20
2023-04-22T06:12:37.978Z,60.20
2023-04-22T06:15:04.464Z,60.20
2023-04-22T06:17:30.979Z,60.20
2023-04-22T06:20:02.082Z,60.10
2023-04-22T06:22:28.578Z,60.10
2023-04-22T06:24:55.062Z,60.30
2023-04-22T06:27:21.551Z,60.10
2023-04-22T06:29:48.027Z,60.20
2023-04-22T06:32:14.531Z,60.20
2023-04-22T06:34:40.995Z,60.30
2023-04-22T06:37:07.536Z,60.20
2023-04-22T06:39:33.992Z,60.20
2023-04-22T06:42:00.653Z,60.10
2023-04-22T06:44:27.159Z,60.10
2023-04-22T06:46:55.169Z,60.10
2023-04-22T06:49:23.794Z,60.20
2023-04-22T06:51:50.297Z,60.10
2023-04-22T06:54:16.788Z,60.10
2023-04-22T06:56:43.290Z,60.10
2023-04-22T06:59:09.778Z,60.10
2023-04-22T07:01:36.339Z,60.10
2023-04-22T07:04:02.871Z,60.10
2023-04-22T07:06:29.442Z,60.10
2023-04-22T07:08:55.930Z,60.80
2023-04-22T07:11:22.410Z,60.00
2023-04-22T07:13:48.900Z,60.00
2023-04-22T07:16:15.418Z,60.00
2023-04-22T07:18:41.921Z,60.00
2023-04-22T07:21:08.407Z,59.90
2023-04-22T07:23:34.884Z,59.80
2023-04-22T07:26:01.400Z,59.80
2023-04-22T07:28:27.902Z,59.80
2023-04-22T07:30:54.377Z,59.80
2023-04-22T07:33:26.101Z,59.80
2023-04-22T07:35:52.574Z,59.70
2023-04-22T07:38:19.056Z,59.70
2023-04-22T07:40:45.520Z,59.50
2023-04-22T07:43:12.015Z,59.40
2023-04-22T07:45:38.559Z,59.20
2023-04-22T07:48:05.203Z,59.20
2023-04-22T07:50:31.753Z,59.20
2023-04-22T07:52:58.235Z,59.00
2023-04-22T07:55:24.721Z,59.00
2023-04-22T07:57:51.193Z,59.00
2023-04-22T08:00:17.660Z,59.30
2023-04-22T08:02:44.426Z,59.00
2023-04-22T08:05:11.038Z,59.20
2023-04-22T08:07:37.625Z,59.30
2023-04-22T08:10:04.083Z,59.40
2023-04-22T08:12:32.150Z,59.20
2023-04-22T08:14:58.623Z,59.30
2023-04-22T08:17:25.187Z,59.20
2023-04-22T08:19:51.685Z,59.20
2023-04-22T08:22:18.137Z,59.50
2023-04-22T08:24:44.612Z,59.40
2023-04-22T08:27:11.091Z,59.50
2023-04-22T08:29:38.065Z,59.40
2023-04-22T08:32:04.723Z,59.30
2023-04-22T08:34:31.202Z,59.70
2023-04-22T08:36:57.678Z,59.70
2023-04-22T08:39:24.144Z,59.50
2023-04-22T08:41:50.604Z,59.20
2023-04-22T08:44:17.067Z,59.30
2023-04-22T08:46:43.614Z,59.30
2023-04-22T08:49:10.172Z,59.50
2023-04-22T08:51:36.659Z,59.30
2023-04-22T08:54:03.144Z,59.30
2023-04-22T08:56:29.617Z,59.30
2023-04-22T08:58:56.098Z,59.20
2023-04-22T09:01:22.649Z,59.60
2023-04-22T09:03:49.284Z,59.30
2023-04-22T09:06:15.815Z,59.50
2023-04-22T09:08:42.297Z,59.20
2023-04-22T09:11:08.795Z,59.50
2023-04-22T09:13:35.278Z,59.70
2023-04-22T09:16:01.854Z,59.50
2023-04-22T09:18:28.473Z,59.60
2023-04-22T09:20:54.965Z,60.00
2023-04-22T09:23:26.202Z,59.40
2023-04-22T09:25:52.675Z,59.30
2023-04-22T09:28:20.231Z,59.50
2023-04-22T09:30:46.733Z,59.60
2023-04-22T09:33:13.237Z,59.40
2023-04-22T09:35:39.725Z,59.70
2023-04-22T09:38:06.231Z,59.50
2023-04-22T09:40:32.709Z,59.70
2023-04-22T09:42:59.170Z,59.50
2023-04-22T09:45:25.657Z,59.70
2023-04-22T09:47:52.186Z,59.50
2023-04-22T09:50:18.738Z,59.30
2023-04-22T09:52:45.220Z,59.30
2023-04-22T09:55:11.703Z,59.50
2023-04-22T09:57:38.174Z,59.60
2023-04-22T10:00:08.233Z,59.40
2023-04-22T10:02:34.774Z,59.20
2023-04-22T10:05:01.331Z,59.30
2023-04-22T10:07:27.803Z,59.30
2023-04-22T10:09:54.293Z,59.60
2023-04-22T10:12:29.448Z,59.50
2023-04-22T10:15:01.603Z,59.40
2023-04-22T10:17:28.107Z,59.60
2023-04-22T10:19:54.597Z,59.40
2023-04-22T10:22:21.081Z,59.40
2023-04-22T10:24:47.578Z,59.60
2023-04-22T10:27:14.072Z,59.80
2023-04-22T10:29:40.808Z,59.60
2023-04-22T10:32:09.768Z,59.50
2023-04-22T10:34:37.263Z,59.70
2023-04-22T10:37:03.736Z,59.60
2023-04-22T10:39:30.247Z,59.60
2023-04-22T10:41:56.754Z,59.60
2023-04-22T10:44:23.265Z,59.60
2023-04-22T10:46:49.761Z,59.80
2023-04-22T10:49:16.268Z,59.60
2023-04-22T10:51:42.739Z,59.70
2023-04-22T10:54:09.238Z,59.60
2023-04-22T10:56:37.488Z,59.70
2023-04-22T10:59:05.631Z,59.80
2023-04-22T11:01:32.141Z,59.80
2023-04-22T11:03:58.697Z,59.70
2023-04-22T11:06:25.219Z,59.80
2023-04-22T11:08:51.708Z,59.90
2023-04-22T11:11:18.208Z,60.00
2023-04-22T11:13:44.686Z,59.70
2023-04-22T11:16:11.399Z,59.90
2023-04-22T11:18:38.072Z,60.00
2023-04-22T11:21:04.570Z,60.00
2023-04-22T11:23:31.057Z,60.00
2023-04-22T11:25:57.567Z,60.00
2023-04-22T11:28:24.068Z,59.90
2023-04-22T11:30:50.575Z,60.00
2023-04-22T11:33:17.059Z,60.00
2023-04-22T11:35:43.583Z,60.20
2023-04-22T11:38:10.067Z,60.20
2023-04-22T11:40:38.811Z,60.20
2023-04-22T11:43:06.708Z,60.40
2023-04-22T11:45:33.266Z,60.30
2023-04-22T11:47:59.846Z,60.50
2023-04-22T11:50:26.376Z,60.60
2023-04-22T11:52:52.858Z,60.60
2023-04-22T11:55:19.394Z,60.50
2023-04-22T11:57:45.874Z,60.70
2023-04-22T12:00:12.386Z,60.50
2023-04-22T12:02:39.048Z,60.60
2023-04-22T12:05:05.592Z,60.70
2023-04-22T12:07:32.095Z,60.60
2023-04-22T12:09:58.581Z,60.80
2023-04-22T12:12:25.062Z,60.80
2023-04-22T12:14:51.533Z,60.90
2023-04-22T12:17:18.024Z,60.80
2023-04-22T12:19:44.552Z,61.00
2023-04-22T12:22:11.036Z,60.90
2023-04-22T12:24:37.509Z,60.90
2023-04-22T12:27:04.000Z,60.90
2023-04-22T12:29:30.475Z,61.00
2023-04-22T12:31:56.968Z,61.00
2023-04-22T12:34:23.432Z,61.10
2023-04-22T12:36:49.936Z,61.20
2023-04-22T12:39:16.416Z,61.20
2023-04-22T12:41:44.360Z,61.30
2023-04-22T12:44:10.825Z,61.40
2023-04-22T12:46:37.373Z,61.40
2023-04-22T12:49:03.912Z,61.50
2023-04-22T12:51:30.429Z,61.50
2023-04-22T12:53:56.911Z,61.40
2023-04-22T12:56:23.379Z,61.40
2023-04-22T12:58:49.861Z,61.40
2023-04-22T13:01:16.385Z,61.60
2023-04-22T13:03:42.983Z,61.50
2023-04-22T13:06:09.501Z,61.30
2023-04-22T13:08:35.978Z,61.30
2023-04-22T13:11:02.457Z,61.40
2023-04-22T13:13:28.940Z,61.50
2023-04-22T13:15:55.439Z,61.50
2023-04-22T13:18:21.925Z,61.50
2023-04-22T13:20:48.420Z,61.40
2023-04-22T13:23:14.920Z,61.30
2023-04-22T13:25:41.398Z,61.50
2023-04-22T13:28:07.860Z,61.60
2023-04-22T13:30:34.372Z,61.50
2023-04-22T13:33:00.940Z,61.60
2023-04-22T13:35:27.423Z,61.80
2023-04-22T13:37:53.923Z,61.80
2023-04-22T13:40:20.428Z,61.90
2023-04-22T13:42:46.925Z,62.00
2023-04-22T13:45:13.389Z,62.00
2023-04-22T13:47:39.917Z,62.10
2023-04-22T13:50:06.420Z,62.20
2023-04-22T13:52:32.922Z,62.10
2023-04-22T13:54:59.405Z,62.30
2023-04-22T13:57:25.908Z,62.40
2023-04-22T13:59:52.375Z,62.40
2023-04-22T14:02:18.909Z,62.40
2023-04-22T14:04:45.399Z,63.20
2023-04-22T14:07:11.897Z,62.50
2023-04-22T14:09:38.617Z,62.50
2023-04-22T14:12:05.345Z,62.50
2023-04-22T14:14:31.838Z,62.50
2023-04-22T14:16:58.394Z,62.60
2023-04-22T14:19:24.890Z,62.60
2023-04-22T14:21:51.353Z,62.50
2023-04-22T14:24:17.880Z,62.70
2023-04-22T14:26:44.414Z,62.70
2023-04-22T14:29:10.903Z,62.50
2023-04-22T14:31:37.399Z,62.90
2023-04-22T14:34:03.868Z,63.00
2023-04-22T14:36:30.351Z,63.00
2023-04-22T14:38:56.847Z,62.90
2023-04-22T14:41:23.339Z,63.20
2023-04-22T14:43:49.841Z,63.40
2023-04-22T14:46:16.366Z,63.40
2023-04-22T14:48:42.909Z,63.50
2023-04-22T14:51:09.371Z,63.50
2023-04-22T14:53:35.852Z,63.40
2023-04-22T14:56:02.332Z,63.50
2023-04-22T14:58:28.835Z,63.50
2023-04-22T15:00:55.312Z,63.60
2023-04-22T15:03:21.938Z,63.70
2023-04-22T15:05:48.500Z,63.60
2023-04-22T15:08:15.007Z,63.60
2023-04-22T15:10:41.484Z,63.60
2023-04-22T15:13:07.999Z,63.70
2023-04-22T15:15:34.518Z,63.80
2023-04-22T15:18:01.000Z,63.70
2023-04-22T15:20:27.490Z,63.80
2023-04-22T15:22:53.980Z,63.70
2023-04-22T15:25:20.473Z,63.70
2023-04-22T15:27:46.966Z,63.80
2023-04-22T15:30:13.450Z,63.80
2023-04-22T15:32:39.973Z,63.80
2023-04-22T15:35:06.521Z,63.80
2023-04-22T15:37:32.979Z,63.80
2023-04-22T15:39:59.453Z,63.90
2023-04-22T15:42:25.925Z,64.60
2023-04-22T15:44:52.406Z,63.90
2023-04-22T15:47:18.895Z,64.00
2023-04-22T15:49:45.402Z,63.90
2023-04-22T15:52:11.885Z,64.00
2023-04-22T15:54:38.385Z,64.00
2023-04-22T15:57:04.868Z,64.00
2023-04-22T15:59:31.351Z,64.00
2023-04-22T16:01:57.911Z,64.10
2023-04-22T16:04:24.664Z,64.20
2023-04-22T16:06:51.469Z,64.20
2023-04-22T16:09:20.537Z,64.10
2023-04-22T16:11:46.999Z,64.10
2023-04-22T16:14:13.484Z,64.10
2023-04-22T16:16:39.986Z,64.20
2023-04-22T16:19:06.559Z,64.20
2023-04-22T16:21:33.050Z,64.30
2023-04-22T16:23:59.556Z,64.30
2023-04-22T16:26:26.030Z,64.30
2023-04-22T16:28:52.557Z,64.30
2023-04-22T16:31:19.106Z,64.30
2023-04-22T16:33:45.631Z,64.30
2023-04-22T16:36:12.109Z,64.40
2023-04-22T16:38:38.578Z,64.30
2023-04-22T16:41:08.570Z,64.50
2023-04-22T16:43:35.072Z,64.50
2023-04-22T16:46:01.610Z,64.50
2023-04-22T16:48:28.133Z,64.60
2023-04-22T16:50:54.613Z,64.50
2023-04-22T16:53:21.086Z,64.60
2023-04-22T16:55:47.747Z,64.70
2023-04-22T16:58:14.262Z,64.80
2023-04-22T17:00:40.773Z,64.90
2023-04-22T17:03:07.412Z,64.80
2023-04-22T17:05:34.047Z,64.80
2023-04-22T17:08:00.518Z,64.80
2023-04-22T17:10:27.014Z,64.80
2023-04-22T17:12:53.482Z,64.90
2023-04-22T17:15:19.974Z,64.90
2023-04-22T17:17:46.495Z,65.10
2023-04-22T17:20:12.999Z,65.30
2023-04-22T17:22:39.480Z,65.40
2023-04-22T17:25:05.982Z,65.50
2023-04-22T17:27:32.562Z,65.50
2023-04-22T17:29:59.056Z,65.50
2023-04-22T17:32:25.569Z,65.50
2023-04-22T17:34:52.090Z,65.50
2023-04-22T17:37:18.580Z,65.50
2023-04-22T17:39:45.033Z,65.60
2023-04-22T17:42:11.529Z,65.70
2023-04-22T17:44:38.178Z,65.70
2023-04-22T17:47:05.953Z,65.80
2023-04-22T17:49:33.780Z,65.80
2023-04-22T17:52:00.256Z,65.80
2023-04-22T17:54:26.738Z,65.90
2023-04-22T17:56:53.232Z,65.80
2023-04-22T17:59:19.702Z,65.90
2023-04-22T18:01:46.225Z,65.90
2023-04-22T18:04:12.900Z,65.90
2023-04-22T18:06:39.434Z,66.00
2023-04-22T18:09:05.902Z,65.90
2023-04-22T18:11:32.385Z,65.90
2023-04-22T18:13:58.860Z,66.10
2023-04-22T18:16:25.370Z,66.00
2023-04-22T18:18:51.857Z,66.10
2023-04-22T18:21:18.338Z,66.20
2023-04-22T18:23:44.812Z,66.10
2023-04-22T18:26:11.292Z,66.20
2023-04-22T18:28:37.790Z,66.30
2023-04-22T18:31:04.272Z,66.30
2023-04-22T18:33:30.741Z,66.20
2023-04-22T18:35:57.261Z,66.30
2023-04-22T18:38:23.752Z,66.10
2023-04-22T18:40:50.261Z,66.40
2023-04-22T18:43:16.749Z,66.30
2023-04-22T18:45:43.248Z,66.30
2023-04-22T18:48:09.771Z,66.40
2023-04-22T18:50:36.245Z,66.50
2023-04-22T18:53:02.739Z,66.40
2023-04-22T18:55:29.237Z,66.30
2023-04-22T18:57:56.831Z,66.50
2023-04-22T19:00:23.316Z,66.40
2023-04-22T19:02:49.907Z,66.40
2023-04-22T19:05:16.462Z,66.30
2023-04-22T19:07:44.904Z,66.50
2023-04-22T19:10:11.734Z,66.20
2023-04-22T19:12:38.218Z,66.40
2023-04-22T19:15:04.694Z,66.50
2023-04-22T19:17:31.216Z,66.40
2023-04-22T19:19:57.737Z,66.60
2023-04-22T19:22:24.220Z,66.50
2023-04-22T19:24:50.692Z,66.40
2023-04-22T19:27:17.195Z,66.50
2023-04-22T19:29:43.681Z,66.40
2023-04-22T19:32:10.192Z,66.60
2023-04-22T19:34:36.669Z,66.60
2023-04-22T19:37:03.171Z,67.30
2023-04-22T19:39:29.644Z,66.70
2023-04-22T19:41:56.139Z,66.70
2023-04-22T19:44:22.603Z,66.60
2023-04-22T19:46:49.127Z,66.60
2023-04-22T19:49:15.609Z,66.50
2023-04-22T19:51:42.123Z,66.60
2023-04-22T19:54:08.592Z,66.60
2023-04-22T19:56:35.069Z,66.50
2023-04-22T19:59:01.561Z,66.50
2023-04-22T20:01:28.085Z,66.60
2023-04-22T20:03:54.773Z,66.70
2023-04-22T20:06:21.462Z,66.60
2023-04-22T20:08:47.946Z,66.90
2023-04-22T20:11:14.434Z,66.80
2023-04-22T20:13:40.947Z,67.00
2023-04-22T20:16:07.458Z,67.20
2023-04-22T20:18:33.974Z,67.30
2023-04-22T20:21:00.443Z,67.60
2023-04-22T20:23:26.918Z,67.60
2023-04-22T20:25:53.406Z,67.60
2023-04-22T20:28:19.905Z,67.50
2023-04-22T20:30:46.380Z,67.40
2023-04-22T20:33:13.665Z,67.50
2023-04-22T20:35:41.090Z,67.50
2023-04-22T20:38:07.585Z,67.60
2023-04-22T20:40:34.060Z,67.40
2023-04-22T20:43:00.564Z,67.60
2023-04-22T20:45:27.062Z,67.20
2023-04-22T20:47:53.623Z,68.40
2023-04-22T20:50:20.156Z,67.50
2023-04-22T20:52:46.648Z,68.30
2023-04-22T20:55:13.140Z,67.70
2023-04-22T20:57:39.664Z,67.80
2023-04-22T21:00:06.142Z,67.80
2023-04-22T21:02:32.665Z,67.90
2023-04-22T21:04:59.198Z,67.90
2023-04-22T21:07:25.692Z,67.70
2023-04-22T21:09:52.167Z,67.90
2023-04-22T21:12:18.643Z,67.80
2023-04-22T21:14:45.405Z,68.00
2023-04-22T21:17:12.087Z,68.70
2023-04-22T21:19:38.612Z,68.00
2023-04-22T21:22:05.108Z,68.00
2023-04-22T21:24:31.623Z,67.90
2023-04-22T21:26:58.107Z,68.00
2023-04-22T21:29:24.614Z,68.10
2023-04-22T21:32:04.940Z,68.00
2023-04-22T21:34:35.048Z,68.00
2023-04-22T21:37:01.540Z,68.20
2023-04-22T21:39:28.047Z,68.20
2023-04-22T21:41:54.512Z,68.10
2023-04-22T21:44:21.008Z,68.30
2023-04-22T21:46:47.637Z,68.20
2023-04-22T21:49:14.209Z,68.10
2023-04-22T21:51:40.677Z,68.00
2023-04-22T21:54:07.167Z,68.30
2023-04-22T21:56:33.633Z,68.60
2023-04-22T21:59:00.144Z,66.70
2023-04-22T22:01:26.670Z,68.50
2023-04-22T22:03:53.360Z,67.70
2023-04-22T22:06:19.908Z,67.00
2023-04-22T22:08:46.395Z,67.40
2023-04-22T22:11:23.958Z,67.80
2023-04-22T22:13:56.706Z,68.00
2023-04-22T22:16:23.391Z,68.00
2023-04-22T22:18:49.966Z,68.30
2023-04-22T22:21:16.468Z,67.00
2023-04-22T22:23:42.963Z,67.60
2023-04-22T22:26:09.450Z,68.90
2023-04-22T22:28:35.924Z,69.60
2023-04-22T22:31:02.455Z,69.70
2023-04-22T22:33:28.945Z,69.90
2023-04-22T22:35:55.417Z,69.90
2023-04-22T22:38:21.881Z,69.50
2023-04-22T22:40:48.370Z,69.60
2023-04-22T22:43:14.833Z,69.90
2023-04-22T22:45:41.422Z,69.70
2023-04-22T22:48:08.021Z,70.10
2023-04-22T22:50:34.520Z,70.20
2023-04-22T22:53:00.988Z,69.90
2023-04-22T22:55:27.499Z,69.80
2023-04-22T22:57:53.961Z,70.10
2023-04-22T23:00:20.447Z,70.30
2023-04-22T23:02:47.257Z,70.30
2023-04-22T23:05:13.850Z,70.50
2023-04-22T23:07:40.323Z,70.20
2023-04-22T23:10:06.820Z,70.20
2023-04-22T23:12:33.295Z,70.20
2023-04-22T23:14:59.784Z,70.20
2023-04-22T23:17:26.242Z,70.00
2023-04-22T23:19:52.755Z,69.90
2023-04-22T23:22:19.234Z,70.20
2023-04-22T23:24:45.745Z,70.30
2023-04-22T23:27:12.230Z,70.00
2023-04-22T23:29:38.776Z,69.50
2023-04-22T23:32:05.260Z,69.80
2023-04-22T23:34:31.759Z,69.50
2023-04-22T23:36:58.228Z,69.60
2023-04-22T23:39:24.703Z,69.50
2023-04-22T23:41:51.180Z,69.60
2023-04-22T23:44:17.654Z,69.50
2023-04-22T23:46:44.202Z,69.20
2023-04-22T23:49:10.724Z,69.80
2023-04-22T23:51:37.197Z,69.30
2023-04-22T23:54:03.679Z,68.80
2023-04-22T23:56:30.156Z,68.70
2023-04-22T23:58:56.630Z,68.80
