createdAt,value
2022-08-24T00:00:26.428Z,72.9
2022-08-24T00:01:26.431Z,72.3
2022-08-24T00:02:26.593Z,72.4
2022-08-24T00:03:26.680Z,71.8
2022-08-24T00:04:26.451Z,71.7
2022-08-24T00:05:26.388Z,71.6
2022-08-24T00:06:26.482Z,72.3
2022-08-24T00:07:27.388Z,71.4
2022-08-24T00:08:26.591Z,70.5
2022-08-24T00:09:26.488Z,71.4
2022-08-24T00:10:26.612Z,70.6
2022-08-24T00:11:26.509Z,71.2
2022-08-24T00:12:26.521Z,70.8
2022-08-24T00:13:26.424Z,70
2022-08-24T00:14:26.410Z,69.5
2022-08-24T00:15:26.523Z,69.2
2022-08-24T00:16:26.502Z,69.3
2022-08-24T00:17:26.602Z,69.8
2022-08-24T00:18:26.420Z,70.1
2022-08-24T00:19:26.451Z,68.9
2022-08-24T00:20:26.466Z,67.9
2022-08-24T00:21:26.458Z,66.5
2022-08-24T00:22:26.666Z,65.1
2022-08-24T00:23:26.471Z,66.2
2022-08-24T00:24:26.392Z,66.4
2022-08-24T00:25:26.493Z,65.3
2022-08-24T00:26:29.067Z,66.9
2022-08-24T00:27:26.431Z,68.7
2022-08-24T00:28:26.458Z,68.4
2022-08-24T00:29:26.519Z,69.6
2022-08-24T00:30:26.404Z,70
2022-08-24T00:31:26.519Z,70.8
2022-08-24T00:32:26.440Z,70.8
2022-08-24T00:33:26.422Z,70.3
2022-08-24T00:34:26.439Z,68
2022-08-24T00:35:26.542Z,70.2
2022-08-24T00:36:26.553Z,72
2022-08-24T00:37:26.466Z,71.6
2022-08-24T00:38:27.722Z,70.4
2022-08-24T00:39:26.412Z,71.5
2022-08-24T00:40:26.550Z,70.5
2022-08-24T00:41:26.502Z,69.4
2022-08-24T00:42:26.614Z,69.4
2022-08-24T00:43:26.516Z,69.1
2022-08-24T00:44:26.509Z,70.5
2022-08-24T00:45:26.538Z,68.4
2022-08-24T00:46:26.413Z,68.5
2022-08-24T00:47:26.534Z,68
2022-08-24T00:48:26.424Z,68
2022-08-24T00:49:26.537Z,69.8
2022-08-24T00:50:26.453Z,70.7
2022-08-24T00:51:26.447Z,70.8
2022-08-24T00:52:26.623Z,70.3
2022-08-24T00:53:26.422Z,70.8
2022-08-24T00:54:26.475Z,69.8
2022-08-24T00:55:26.451Z,68.6
2022-08-24T00:56:26.448Z,69.7
2022-08-24T00:57:26.426Z,70.2
2022-08-24T00:58:26.437Z,71.5
2022-08-24T00:59:26.498Z,72.1
2022-08-24T01:00:26.516Z,72.8
2022-08-24T01:01:26.539Z,73.3
2022-08-24T01:02:26.756Z,73.5
2022-08-24T01:03:26.532Z,74.3
2022-08-24T01:04:26.459Z,76.2
2022-08-24T01:05:26.552Z,77.1
2022-08-24T01:06:28.592Z,77.1
2022-08-24T01:07:26.550Z,77.4
2022-08-24T01:08:26.428Z,77.5
2022-08-24T01:09:26.422Z,77.1
2022-08-24T01:10:26.592Z,75.5
2022-08-24T01:11:26.486Z,75.4
2022-08-24T01:12:26.709Z,75.7
2022-08-24T01:13:26.417Z,74.4
2022-08-24T01:14:26.730Z,74.4
2022-08-24T01:15:26.495Z,74
2022-08-24T01:16:26.498Z,73
2022-08-24T01:17:26.504Z,73.7
2022-08-24T01:18:26.422Z,71.9
2022-08-24T01:19:26.848Z,73.5
2022-08-24T01:20:26.433Z,73.5
2022-08-24T01:21:26.430Z,73.8
2022-08-24T01:22:26.446Z,74
2022-08-24T01:23:26.469Z,74
2022-08-24T01:24:26.552Z,75
2022-08-24T01:25:26.427Z,73.9
2022-08-24T01:26:26.490Z,75
2022-08-24T01:27:28.149Z,75.2
2022-08-24T01:28:27.765Z,77.1
2022-08-24T01:29:26.503Z,77.2
2022-08-24T01:30:30.593Z,76.6
2022-08-24T01:31:26.627Z,77.4
2022-08-24T01:32:26.451Z,77.2
2022-08-24T01:33:26.509Z,76.6
2022-08-24T01:34:26.526Z,78.1
2022-08-24T01:35:26.527Z,78.5
2022-08-24T01:36:28.496Z,77.9
2022-08-24T01:37:26.706Z,78.8
2022-08-24T01:38:26.544Z,79.8
2022-08-24T01:39:26.425Z,79.6
2022-08-24T01:40:26.532Z,81
2022-08-24T01:41:29.128Z,81.8
2022-08-24T01:42:26.591Z,81.8
2022-08-24T01:43:26.498Z,82.4
2022-08-24T01:44:26.459Z,82.7
2022-08-24T01:45:26.493Z,83.3
2022-08-24T01:46:26.554Z,83.2
2022-08-24T01:47:26.517Z,83.9
2022-08-24T01:48:26.510Z,84.4
2022-08-24T01:49:26.433Z,85.1
2022-08-24T01:50:26.427Z,85
2022-08-24T01:51:26.457Z,82.4
2022-08-24T01:52:27.967Z,83.1
2022-08-24T01:53:26.534Z,82.2
2022-08-24T01:54:26.446Z,82.3
2022-08-24T01:55:26.455Z,82.1
2022-08-24T01:56:26.451Z,82.6
2022-08-24T01:57:26.483Z,82.7
2022-08-24T01:58:26.579Z,83.7
2022-08-24T01:59:26.482Z,84.2
2022-08-24T02:00:26.484Z,84
2022-08-24T02:01:26.558Z,81.8
2022-08-24T02:02:26.581Z,81.4
2022-08-24T02:03:30.634Z,82.1
2022-08-24T02:04:26.447Z,81.4
2022-08-24T02:05:26.487Z,82.3
2022-08-24T02:06:26.534Z,82.2
2022-08-24T02:07:26.538Z,82
2022-08-24T02:08:26.528Z,81.2
2022-08-24T02:09:30.413Z,81.1
2022-08-24T02:10:26.550Z,81.1
2022-08-24T02:11:26.543Z,82.1
2022-08-24T02:12:26.734Z,81.3
2022-08-24T02:13:28.522Z,79.6
2022-08-24T02:14:26.447Z,79.9
2022-08-24T02:15:26.446Z,80.6
2022-08-24T02:16:26.494Z,79.8
2022-08-24T02:17:26.507Z,79.5
2022-08-24T02:18:26.599Z,80.1
2022-08-24T02:19:26.496Z,79.4
2022-08-24T02:20:26.518Z,79.6
2022-08-24T02:21:26.515Z,80.4
2022-08-24T02:22:26.700Z,81.2
2022-08-24T02:23:26.522Z,80.7
2022-08-24T02:24:26.532Z,81.5
2022-08-24T02:25:26.543Z,82.3
2022-08-24T02:26:26.758Z,82.8
2022-08-24T02:27:26.445Z,82.5
2022-08-24T02:28:26.457Z,83.2
2022-08-24T02:29:26.445Z,82.1
2022-08-24T02:30:26.574Z,82.7
2022-08-24T02:31:26.482Z,81.7
2022-08-24T02:32:26.608Z,80.7
2022-08-24T02:33:26.494Z,81.3
2022-08-24T02:34:26.501Z,81.5
2022-08-24T02:35:26.500Z,81.5
2022-08-24T02:36:26.740Z,83
2022-08-24T02:37:26.609Z,82
2022-08-24T02:38:26.546Z,81.8
2022-08-24T02:39:26.457Z,81.4
2022-08-24T02:40:26.564Z,81.4
2022-08-24T02:41:26.536Z,80.8
2022-08-24T02:42:26.457Z,80.8
2022-08-24T02:43:26.452Z,80
2022-08-24T02:44:26.437Z,80
2022-08-24T02:45:26.437Z,79.6
2022-08-24T02:46:26.572Z,79.7
2022-08-24T02:47:33.629Z,80.3
2022-08-24T02:48:26.450Z,79.8
2022-08-24T02:49:26.434Z,79.5
2022-08-24T02:50:26.489Z,79.7
2022-08-24T02:51:26.446Z,79
2022-08-24T02:52:26.610Z,78.5
2022-08-24T02:53:26.511Z,77.3
2022-08-24T02:54:26.520Z,77.4
2022-08-24T02:55:26.443Z,78
2022-08-24T02:56:26.546Z,78.2
2022-08-24T02:57:26.566Z,78.4
2022-08-24T02:58:26.545Z,78.3
2022-08-24T02:59:26.514Z,78.1
2022-08-24T03:00:26.571Z,78.7
2022-08-24T03:01:30.252Z,79
2022-08-24T03:02:26.705Z,79
2022-08-24T03:03:26.446Z,79.4
2022-08-24T03:04:26.481Z,79.8
2022-08-24T03:05:26.503Z,79.8
2022-08-24T03:06:26.594Z,80.4
2022-08-24T03:07:26.542Z,81.1
2022-08-24T03:08:26.631Z,80.1
2022-08-24T03:09:26.444Z,80.3
2022-08-24T03:10:26.459Z,80.1
2022-08-24T03:11:28.355Z,80.7
2022-08-24T03:12:26.704Z,81.1
2022-08-24T03:13:26.541Z,82.9
2022-08-24T03:14:26.702Z,83.2
2022-08-24T03:15:26.812Z,82.3
2022-08-24T03:16:26.674Z,83.1
2022-08-24T03:17:26.474Z,83.4
2022-08-24T03:18:26.467Z,83.9
2022-08-24T03:19:26.482Z,84.3
2022-08-24T03:20:28.630Z,84.5
2022-08-24T03:21:26.500Z,85.7
2022-08-24T03:22:26.771Z,87.2
2022-08-24T03:23:26.502Z,88.2
2022-08-24T03:24:26.510Z,88.8
2022-08-24T03:25:26.519Z,87.8
2022-08-24T03:26:26.520Z,88.4
2022-08-24T03:27:26.541Z,87.7
2022-08-24T03:28:26.539Z,88.1
2022-08-24T03:29:26.562Z,87.2
2022-08-24T03:30:26.483Z,87
2022-08-24T03:31:26.558Z,88.6
2022-08-24T03:32:26.634Z,88.3
2022-08-24T03:33:26.442Z,87.9
2022-08-24T03:34:26.703Z,88.7
2022-08-24T03:35:26.746Z,86.6
2022-08-24T03:36:26.489Z,86.9
2022-08-24T03:37:26.625Z,86.7
2022-08-24T03:38:26.490Z,86.7
2022-08-24T03:39:26.512Z,86.4
2022-08-24T03:40:26.518Z,86
2022-08-24T03:41:26.624Z,84.5
2022-08-24T03:42:26.531Z,84.3
2022-08-24T03:43:26.454Z,83.1
2022-08-24T03:44:26.463Z,82.8
2022-08-24T03:45:26.462Z,82.4
2022-08-24T03:46:26.467Z,81.2
2022-08-24T03:47:26.530Z,81.3
2022-08-24T03:48:26.559Z,80.4
2022-08-24T03:49:26.563Z,81
2022-08-24T03:50:26.473Z,81.5
2022-08-24T03:51:26.483Z,81.3
2022-08-24T03:52:28.226Z,81.5
2022-08-24T03:53:26.503Z,81.4
2022-08-24T03:54:26.501Z,81.5
2022-08-24T03:55:26.601Z,80.6
2022-08-24T03:56:26.511Z,80.8
2022-08-24T03:57:26.481Z,80.3
2022-08-24T03:58:26.531Z,80.8
2022-08-24T03:59:26.532Z,80.4
2022-08-24T04:00:26.544Z,79.6
2022-08-24T04:01:26.676Z,79.6
2022-08-24T04:02:31.153Z,80.2
2022-08-24T04:03:26.559Z,79.4
2022-08-24T04:04:26.562Z,80.2
2022-08-24T04:05:26.595Z,80.2
2022-08-24T04:06:26.551Z,79.3
2022-08-24T04:07:26.657Z,79.7
2022-08-24T04:08:26.502Z,79.9
2022-08-24T04:09:26.454Z,79.2
2022-08-24T04:10:26.476Z,79.4
2022-08-24T04:11:26.509Z,80
2022-08-24T04:12:26.731Z,79.9
2022-08-24T04:13:26.517Z,79.7
2022-08-24T04:14:27.406Z,78.9
2022-08-24T04:15:26.636Z,78.1
2022-08-24T04:16:26.586Z,79.2
2022-08-24T04:17:26.539Z,79
2022-08-24T04:18:28.762Z,78.8
2022-08-24T04:19:26.558Z,78.9
2022-08-24T04:20:26.471Z,78.8
2022-08-24T04:21:26.453Z,77.9
2022-08-24T04:22:26.546Z,77.7
2022-08-24T04:23:29.070Z,77.8
2022-08-24T04:24:26.479Z,78.2
2022-08-24T04:25:26.461Z,78.2
2022-08-24T04:26:43.970Z,76.9
2022-08-24T04:27:28.729Z,77.1
2022-08-24T04:28:26.512Z,77.9
2022-08-24T04:29:26.624Z,78
2022-08-24T04:30:26.463Z,78.2
2022-08-24T04:31:26.589Z,78.7
2022-08-24T04:32:26.544Z,78.7
2022-08-24T04:33:26.532Z,77.9
2022-08-24T04:34:26.546Z,78.4
2022-08-24T04:35:26.558Z,78.9
2022-08-24T04:36:26.570Z,78.9
2022-08-24T04:37:27.995Z,78.5
2022-08-24T04:38:26.569Z,78.3
2022-08-24T04:39:26.575Z,78.9
2022-08-24T04:40:26.572Z,77.7
2022-08-24T04:41:30.985Z,77
2022-08-24T04:42:26.596Z,76.9
2022-08-24T04:43:26.604Z,77.3
2022-08-24T04:44:26.479Z,77.2
2022-08-24T04:45:26.575Z,76.2
2022-08-24T04:46:26.478Z,76.3
2022-08-24T04:47:26.534Z,75.9
2022-08-24T04:48:26.491Z,75.7
2022-08-24T04:49:26.550Z,75.8
2022-08-24T04:50:26.553Z,75.3
2022-08-24T04:51:26.561Z,75.3
2022-08-24T04:52:26.568Z,75.3
2022-08-24T04:53:26.572Z,75.6
2022-08-24T04:54:26.578Z,75.4
2022-08-24T04:55:26.477Z,75.3
2022-08-24T04:56:26.590Z,75.1
2022-08-24T04:57:26.494Z,75.7
2022-08-24T04:58:26.598Z,75.9
2022-08-24T04:59:26.467Z,75.2
2022-08-24T05:00:26.658Z,75.1
2022-08-24T05:01:26.514Z,74.2
2022-08-24T05:02:26.529Z,74.3
2022-08-24T05:03:26.514Z,73.9
2022-08-24T05:04:26.538Z,73.1
2022-08-24T05:05:26.543Z,72.7
2022-08-24T05:06:26.549Z,72.8
2022-08-24T05:07:26.481Z,72.5
2022-08-24T05:08:26.574Z,73
2022-08-24T05:09:26.591Z,73.7
2022-08-24T05:10:26.547Z,73.3
2022-08-24T05:11:26.473Z,73
2022-08-24T05:12:26.592Z,72.1
2022-08-24T05:13:26.487Z,72.7
2022-08-24T05:14:28.856Z,71.7
2022-08-24T05:15:26.482Z,70.9
2022-08-24T05:16:26.550Z,70.5
2022-08-24T05:17:26.533Z,70.6
2022-08-24T05:18:26.512Z,70.4
2022-08-24T05:19:26.488Z,69.7
2022-08-24T05:20:26.527Z,69.7
2022-08-24T05:21:26.551Z,69.2
2022-08-24T05:22:26.556Z,69.1
2022-08-24T05:23:26.475Z,70
2022-08-24T05:24:26.544Z,69.3
2022-08-24T05:25:26.563Z,68.9
2022-08-24T05:26:26.488Z,69
2022-08-24T05:27:26.585Z,69.2
2022-08-24T05:28:26.521Z,68.9
2022-08-24T05:29:26.610Z,68.1
2022-08-24T05:30:26.606Z,68.5
2022-08-24T05:31:26.685Z,68.8
2022-08-24T05:32:26.519Z,68.7
2022-08-24T05:33:26.570Z,68.8
2022-08-24T05:34:28.573Z,68.6
2022-08-24T05:35:26.665Z,68.4
2022-08-24T05:36:26.479Z,68.1
2022-08-24T05:37:26.544Z,68.1
2022-08-24T05:38:26.727Z,67.5
2022-08-24T05:39:26.498Z,66.6
2022-08-24T05:40:26.629Z,66.9
2022-08-24T05:41:26.581Z,67.2
2022-08-24T05:42:26.486Z,67.5
2022-08-24T05:43:26.583Z,67.4
2022-08-24T05:44:30.669Z,66.9
2022-08-24T05:45:26.492Z,67.5
2022-08-24T05:46:26.505Z,67.1
2022-08-24T05:47:26.507Z,67.1
2022-08-24T05:48:26.484Z,66.1
2022-08-24T05:49:26.615Z,65.7
2022-08-24T05:50:26.527Z,64.8
2022-08-24T05:51:26.636Z,64.8
2022-08-24T05:52:26.535Z,64.5
2022-08-24T05:53:26.491Z,64.9
2022-08-24T05:54:26.489Z,65.5
2022-08-24T05:55:26.491Z,65.9
2022-08-24T05:56:31.313Z,64.8
2022-08-24T05:57:26.582Z,64.5
2022-08-24T05:58:31.155Z,64.2
2022-08-24T05:59:26.604Z,64.2
2022-08-24T06:00:26.547Z,64.9
2022-08-24T06:01:26.510Z,64.5
2022-08-24T06:02:26.580Z,64.7
2022-08-24T06:03:26.523Z,64.6
2022-08-24T06:04:26.518Z,65.2
2022-08-24T06:05:26.629Z,65.6
2022-08-24T06:06:26.550Z,65.8
2022-08-24T06:07:26.535Z,65.7
2022-08-24T06:08:26.531Z,65.2
2022-08-24T06:09:26.491Z,65.4
2022-08-24T06:10:35.843Z,65.5
2022-08-24T06:11:30.045Z,64.4
2022-08-24T06:12:26.570Z,64.3
2022-08-24T06:13:26.508Z,64
2022-08-24T06:14:27.155Z,64.1
2022-08-24T06:15:26.594Z,63.7
2022-08-24T06:16:26.695Z,64.1
2022-08-24T06:17:26.685Z,65.7
2022-08-24T06:18:26.604Z,64.6
2022-08-24T06:19:26.545Z,63.4
2022-08-24T06:20:26.540Z,63.4
2022-08-24T06:21:28.146Z,62.7
2022-08-24T06:22:26.541Z,63.2
2022-08-24T06:23:26.533Z,62.5
2022-08-24T06:24:26.546Z,62.5
2022-08-24T06:25:26.568Z,62
2022-08-24T06:26:26.552Z,62.2
2022-08-24T06:27:26.561Z,60.8
2022-08-24T06:28:26.583Z,61.1
2022-08-24T06:29:26.579Z,61.2
2022-08-24T06:30:30.196Z,60.9
2022-08-24T06:31:26.684Z,60.8
2022-08-24T06:32:26.580Z,60.4
2022-08-24T06:33:26.514Z,60
2022-08-24T06:34:26.612Z,59.1
2022-08-24T06:35:26.605Z,59.7
2022-08-24T06:36:26.498Z,59
2022-08-24T06:37:26.562Z,59.7
2022-08-24T06:38:26.496Z,60.2
2022-08-24T06:39:26.625Z,59.8
2022-08-24T06:40:26.730Z,61.1
2022-08-24T06:41:28.600Z,61.8
2022-08-24T06:42:26.562Z,62.2
2022-08-24T06:43:26.562Z,60.3
2022-08-24T06:44:26.565Z,59
2022-08-24T06:45:26.577Z,59.4
2022-08-24T06:46:29.468Z,60.3
2022-08-24T06:47:26.584Z,60.3
2022-08-24T06:48:26.594Z,59.8
2022-08-24T06:49:26.511Z,60.9
2022-08-24T06:50:26.611Z,60.8
2022-08-24T06:51:26.625Z,59.6
2022-08-24T06:52:26.513Z,59.2
2022-08-24T06:53:26.626Z,58.5
2022-08-24T06:54:26.516Z,58.1
2022-08-24T06:55:26.635Z,57.1
2022-08-24T06:56:26.539Z,57.7
2022-08-24T06:57:26.568Z,59.5
2022-08-24T06:58:26.556Z,59
2022-08-24T06:59:26.555Z,58.2
2022-08-24T07:00:26.669Z,57.6
2022-08-24T07:01:26.610Z,56.7
2022-08-24T07:02:26.547Z,56.6
2022-08-24T07:03:26.484Z,56.2
2022-08-24T07:04:28.243Z,55.7
2022-08-24T07:05:26.602Z,55.1
2022-08-24T07:06:26.604Z,54.9
2022-08-24T07:07:26.606Z,55.8
2022-08-24T07:08:26.610Z,56.2
2022-08-24T07:09:26.614Z,56.9
2022-08-24T07:10:26.600Z,56.8
2022-08-24T07:11:26.530Z,55.9
2022-08-24T07:12:26.533Z,55
2022-08-24T07:13:26.600Z,54.2
2022-08-24T07:14:26.565Z,53.8
2022-08-24T07:15:26.511Z,53.4
2022-08-24T07:16:26.602Z,53.7
2022-08-24T07:17:26.664Z,53.8
2022-08-24T07:18:26.568Z,54.1
2022-08-24T07:19:26.569Z,54.2
2022-08-24T07:20:26.583Z,53.8
2022-08-24T07:21:26.595Z,53.5
2022-08-24T07:22:26.601Z,53.6
2022-08-24T07:23:41.501Z,53
2022-08-24T07:24:26.607Z,52.8
2022-08-24T07:25:26.516Z,53
2022-08-24T07:26:26.504Z,53.1
2022-08-24T07:27:26.541Z,53
2022-08-24T07:28:27.729Z,52.3
2022-08-24T07:30:09.997Z,52.5
2022-08-24T07:30:27.800Z,52.7
2022-08-24T07:31:26.593Z,52.9
2022-08-24T07:32:26.558Z,53.2
2022-08-24T07:33:26.527Z,53.2
2022-08-24T07:34:26.576Z,53.8
2022-08-24T07:35:26.577Z,53.3
2022-08-24T07:36:28.422Z,52
2022-08-24T07:37:33.437Z,52.3
2022-08-24T07:38:26.607Z,52
2022-08-24T07:39:26.526Z,52
2022-08-24T07:40:26.665Z,52.8
2022-08-24T07:41:43.588Z,52.5
2022-08-24T07:42:31.735Z,52.5
2022-08-24T07:43:26.632Z,51.8
2022-08-24T07:44:26.519Z,52
2022-08-24T07:45:26.556Z,52.8
2022-08-24T07:46:26.611Z,52.3
2022-08-24T07:47:38.183Z,52.2
2022-08-24T07:48:28.719Z,51
2022-08-24T07:49:36.958Z,51.3
2022-08-24T07:50:26.633Z,51.7
2022-08-24T07:51:26.630Z,51.4
2022-08-24T07:52:26.585Z,51.1
2022-08-24T07:53:32.396Z,51.9
2022-08-24T07:54:26.602Z,51.6
2022-08-24T07:55:26.573Z,51.1
2022-08-24T07:56:26.517Z,50.6
2022-08-24T07:57:26.620Z,50.7
2022-08-24T07:58:26.629Z,50.5
2022-08-24T07:59:26.541Z,51.2
2022-08-24T08:00:26.547Z,50.9
2022-08-24T08:01:26.570Z,49.7
2022-08-24T08:02:29.805Z,49.2
2022-08-24T08:03:26.526Z,48.7
2022-08-24T08:04:26.556Z,47.6
2022-08-24T08:05:26.565Z,47.3
2022-08-24T08:06:26.572Z,47.9
2022-08-24T08:07:26.576Z,48.7
2022-08-24T08:08:26.685Z,49.7
2022-08-24T08:09:26.581Z,49.1
2022-08-24T08:10:26.520Z,48.6
2022-08-24T08:11:26.605Z,47.2
2022-08-24T08:12:26.608Z,48
2022-08-24T08:13:26.620Z,48.2
2022-08-24T08:14:26.621Z,47.9
2022-08-24T08:15:26.668Z,48
2022-08-24T08:16:26.621Z,46.9
2022-08-24T08:17:26.546Z,47.8
2022-08-24T08:18:26.547Z,47.8
2022-08-24T08:19:26.558Z,48
2022-08-24T08:20:26.665Z,48.4
2022-08-24T08:21:26.529Z,48.1
2022-08-24T08:22:26.596Z,48
2022-08-24T08:23:26.581Z,48.6
2022-08-24T08:24:26.590Z,49
2022-08-24T08:25:26.560Z,48
2022-08-24T08:26:26.603Z,47.8
2022-08-24T08:27:26.565Z,48.5
2022-08-24T08:29:26.561Z,47.7
2022-08-24T08:30:26.630Z,47.8
2022-08-24T08:31:26.748Z,47.4
2022-08-24T08:32:26.525Z,47.8
2022-08-24T08:34:26.651Z,46.8
2022-08-24T08:35:26.555Z,46.1
2022-08-24T08:36:26.606Z,46.9
2022-08-24T08:37:26.645Z,47.3
2022-08-24T08:38:26.584Z,47.2
2022-08-24T08:39:26.575Z,47
2022-08-24T08:40:26.574Z,45.3
2022-08-24T08:41:26.796Z,44.7
2022-08-24T08:42:26.602Z,45.2
2022-08-24T08:43:26.611Z,45.4
2022-08-24T08:44:26.612Z,45.7
2022-08-24T08:45:26.702Z,45.6
2022-08-24T08:46:26.714Z,46.3
2022-08-24T08:47:26.539Z,46.2
2022-08-24T08:48:26.546Z,45.9
2022-08-24T08:49:26.532Z,45.9
2022-08-24T08:50:26.655Z,46
2022-08-24T08:51:26.570Z,45.2
2022-08-24T08:52:26.560Z,44.8
2022-08-24T08:53:26.539Z,44.6
2022-08-24T08:54:26.814Z,44
2022-08-24T08:55:29.449Z,43.4
2022-08-24T08:56:26.697Z,43.3
2022-08-24T08:57:26.695Z,44
2022-08-24T08:58:26.609Z,44.5
2022-08-24T08:59:26.613Z,44.9
2022-08-24T09:00:26.628Z,44
2022-08-24T09:01:26.619Z,43.8
2022-08-24T09:02:26.538Z,43.7
2022-08-24T09:03:26.600Z,43
2022-08-24T09:04:26.694Z,42.4
2022-08-24T09:05:26.568Z,43
2022-08-24T09:06:26.542Z,43.1
2022-08-24T09:07:26.641Z,42.5
2022-08-24T09:08:26.532Z,43.2
2022-08-24T09:09:26.564Z,43.2
2022-08-24T09:10:26.674Z,43
2022-08-24T09:11:26.575Z,42.9
2022-08-24T09:12:26.586Z,43.3
2022-08-24T09:13:26.591Z,44.4
2022-08-24T09:14:26.548Z,44.2
2022-08-24T09:15:26.609Z,43.4
2022-08-24T09:16:26.642Z,42.2
2022-08-24T09:17:26.576Z,42.5
2022-08-24T09:18:26.625Z,42.1
2022-08-24T09:19:31.898Z,41.9
2022-08-24T09:20:26.669Z,41
2022-08-24T09:21:26.646Z,42.1
2022-08-24T09:22:26.655Z,42.2
2022-08-24T09:23:26.553Z,41.8
2022-08-24T09:24:26.662Z,41.9
2022-08-24T09:25:26.892Z,41.3
2022-08-24T09:26:26.566Z,41.7
2022-08-24T09:27:26.575Z,41.7
2022-08-24T09:28:26.546Z,41
2022-08-24T09:29:26.544Z,40.5
2022-08-24T09:30:26.630Z,40.3
2022-08-24T09:31:26.694Z,40.8
2022-08-24T09:32:26.561Z,39.7
2022-08-24T09:33:26.617Z,40.6
2022-08-24T09:34:26.553Z,39.8
2022-08-24T09:35:27.167Z,41.5
2022-08-24T09:36:26.612Z,40.8
2022-08-24T09:37:26.562Z,40.5
2022-08-24T09:38:26.651Z,39.9
2022-08-24T09:39:26.548Z,39.2
2022-08-24T09:40:26.698Z,38.8
2022-08-24T09:41:26.564Z,38.7
2022-08-24T09:42:26.544Z,38.2
2022-08-24T09:43:26.552Z,38.9
2022-08-24T09:44:26.582Z,39.3
2022-08-24T09:45:26.705Z,38.2
2022-08-24T09:46:26.621Z,39.3
2022-08-24T09:47:26.608Z,38.6
2022-08-24T09:48:26.630Z,38.9
2022-08-24T09:49:26.568Z,39.1
2022-08-24T09:50:26.659Z,37.8
2022-08-24T09:51:26.647Z,38.3
2022-08-24T09:52:26.674Z,38.9
2022-08-24T09:53:26.650Z,39.1
2022-08-24T09:54:26.549Z,38.9
2022-08-24T09:55:26.611Z,38.6
2022-08-24T09:56:26.583Z,38.3
2022-08-24T09:57:44.216Z,36.8
2022-08-24T09:58:26.679Z,37.4
2022-08-24T09:59:26.678Z,38
2022-08-24T10:00:26.558Z,38.3
2022-08-24T10:01:26.591Z,38.2
2022-08-24T10:02:28.662Z,37.4
2022-08-24T10:03:26.613Z,37.4
2022-08-24T10:04:26.688Z,36.6
2022-08-24T10:05:26.703Z,36.6
2022-08-24T10:06:26.621Z,37
2022-08-24T10:07:26.567Z,37.8
2022-08-24T10:08:26.650Z,37.5
2022-08-24T10:09:26.637Z,38.1
2022-08-24T10:10:26.603Z,37.9
2022-08-24T10:11:26.559Z,36.4
2022-08-24T10:12:26.663Z,37
2022-08-24T10:13:26.694Z,36.7
2022-08-24T10:14:26.680Z,36.7
2022-08-24T10:15:26.570Z,37
2022-08-24T10:16:26.619Z,36.8
2022-08-24T10:17:26.695Z,36.9
2022-08-24T10:18:26.566Z,37.2
2022-08-24T10:19:26.599Z,37
2022-08-24T10:20:26.560Z,36.4
2022-08-24T10:21:26.563Z,36.3
2022-08-24T10:22:26.561Z,36.4
2022-08-24T10:23:26.559Z,36.4
2022-08-24T10:24:29.573Z,36.1
2022-08-24T10:25:26.568Z,35.7
2022-08-24T10:26:26.649Z,37.2
2022-08-24T10:27:26.570Z,36.1
2022-08-24T10:28:26.660Z,35.8
2022-08-24T10:29:26.567Z,35.2
2022-08-24T10:30:28.056Z,35.3
2022-08-24T10:31:26.594Z,35
2022-08-24T10:32:26.568Z,36.1
2022-08-24T10:33:26.638Z,35
2022-08-24T10:34:26.564Z,34.6
2022-08-24T10:35:26.709Z,34.3
2022-08-24T10:36:26.561Z,34.2
2022-08-24T10:37:26.573Z,34.2
2022-08-24T10:38:26.562Z,34.2
2022-08-24T10:39:26.572Z,33.7
2022-08-24T10:40:26.698Z,34.8
2022-08-24T10:41:26.573Z,35
2022-08-24T10:42:26.578Z,34.6
2022-08-24T10:43:26.563Z,34.1
2022-08-24T10:44:26.575Z,33.9
2022-08-24T10:45:26.616Z,34.4
2022-08-24T10:46:26.569Z,34.5
2022-08-24T10:47:26.634Z,33.1
2022-08-24T10:48:26.568Z,34.9
2022-08-24T10:49:27.339Z,34.1
2022-08-24T10:50:30.936Z,33.5
2022-08-24T10:51:26.567Z,33.5
2022-08-24T10:52:26.576Z,34
2022-08-24T10:53:26.719Z,35.1
2022-08-24T10:54:26.729Z,34
2022-08-24T10:55:26.575Z,33.7
2022-08-24T10:56:26.568Z,33.4
2022-08-24T10:57:26.574Z,34.2
2022-08-24T10:58:26.574Z,33.2
2022-08-24T10:59:26.576Z,33.9
2022-08-24T11:00:26.635Z,33
2022-08-24T11:01:26.802Z,33.8
2022-08-24T11:02:26.639Z,32.3
2022-08-24T11:03:28.478Z,32.7
2022-08-24T11:04:26.585Z,32.1
2022-08-24T11:05:26.636Z,32.2
2022-08-24T11:06:26.579Z,32.1
2022-08-24T11:07:26.625Z,32.9
2022-08-24T11:08:26.574Z,32.7
2022-08-24T11:09:28.664Z,31.8
2022-08-24T11:10:27.844Z,32.3
2022-08-24T11:11:26.581Z,31.8
2022-08-24T11:12:26.742Z,32
2022-08-24T11:13:26.595Z,32.3
2022-08-24T11:14:26.615Z,33.2
2022-08-24T11:15:26.576Z,32.7
2022-08-24T11:16:26.721Z,32.8
2022-08-24T11:17:26.587Z,31.2
2022-08-24T11:18:26.592Z,30.3
2022-08-24T11:19:26.680Z,29.3
2022-08-24T11:20:26.584Z,30
2022-08-24T11:21:26.689Z,30.3
2022-08-24T11:22:26.602Z,29.1
2022-08-24T11:23:31.442Z,28.9
2022-08-24T11:24:26.576Z,29.1
2022-08-24T11:25:26.598Z,29.3
2022-08-24T11:26:26.590Z,29.8
2022-08-24T11:27:26.582Z,29.2
2022-08-24T11:28:26.665Z,29.1
2022-08-24T11:29:26.593Z,29.1
2022-08-24T11:30:26.592Z,29.5
2022-08-24T11:31:26.648Z,29.5
2022-08-24T11:32:26.579Z,30.2
2022-08-24T11:33:26.593Z,30
2022-08-24T11:34:26.594Z,28.9
2022-08-24T11:35:26.654Z,30.6
2022-08-24T11:36:26.595Z,30.8
2022-08-24T11:37:30.692Z,29.8
2022-08-24T11:38:26.620Z,30.4
2022-08-24T11:39:26.586Z,31.2
2022-08-24T11:40:26.641Z,31
2022-08-24T11:41:26.634Z,30.5
2022-08-24T11:42:29.784Z,31.4
2022-08-24T11:43:26.594Z,30
2022-08-24T11:44:26.630Z,30.5
2022-08-24T11:45:26.655Z,29.4
2022-08-24T11:46:26.666Z,30
2022-08-24T11:47:26.590Z,29.4
2022-08-24T11:48:29.652Z,29.6
2022-08-24T11:49:26.653Z,29.4
2022-08-24T11:50:26.595Z,28.6
2022-08-24T11:51:26.593Z,28.4
2022-08-24T11:52:26.602Z,28.6
2022-08-24T11:53:26.593Z,28.5
2022-08-24T11:54:26.598Z,29.6
2022-08-24T11:55:26.645Z,28.7
2022-08-24T11:56:26.720Z,29.2
2022-08-24T11:57:26.598Z,27.6
2022-08-24T11:58:26.597Z,27.9
2022-08-24T11:59:26.600Z,27.3
2022-08-24T12:00:26.658Z,28
2022-08-24T12:01:26.593Z,25.3
2022-08-24T12:02:26.762Z,25.8
2022-08-24T12:03:26.726Z,25.9
2022-08-24T12:04:26.618Z,27
2022-08-24T12:05:26.612Z,25.8
2022-08-24T12:06:27.625Z,25.7
2022-08-24T12:07:26.630Z,26.3
2022-08-24T12:08:26.610Z,25.7
2022-08-24T12:09:26.644Z,26.3
2022-08-24T12:10:29.664Z,27
2022-08-24T12:11:26.653Z,27.4
2022-08-24T12:12:26.612Z,26
2022-08-24T12:13:26.608Z,25.8
2022-08-24T12:14:26.619Z,26.3
2022-08-24T12:15:26.603Z,25
2022-08-24T12:16:28.836Z,24.5
2022-08-24T12:17:26.609Z,25.1
2022-08-24T12:18:26.756Z,24.1
2022-08-24T12:19:26.611Z,24.5
2022-08-24T12:20:26.634Z,24.6
2022-08-24T12:21:26.612Z,25.2
2022-08-24T12:22:26.619Z,25.5
2022-08-24T12:23:26.662Z,26.3
2022-08-24T12:24:26.598Z,26
2022-08-24T12:25:26.619Z,26.1
2022-08-24T12:26:26.626Z,24.7
2022-08-24T12:27:26.607Z,24.4
2022-08-24T12:28:26.617Z,23.1
2022-08-24T12:29:26.623Z,23.9
2022-08-24T12:30:26.758Z,23.4
2022-08-24T12:31:26.657Z,23.3
2022-08-24T12:32:26.638Z,23.6
2022-08-24T12:33:26.669Z,23.6
2022-08-24T12:34:26.622Z,24.1
2022-08-24T12:35:26.640Z,23.9
2022-08-24T12:36:26.673Z,24.4
2022-08-24T12:37:26.660Z,25.1
2022-08-24T12:38:26.631Z,23.9
2022-08-24T12:39:26.614Z,23.6
2022-08-24T12:40:26.713Z,23.4
2022-08-24T12:41:26.622Z,23.4
2022-08-24T12:42:26.635Z,23.3
2022-08-24T12:43:26.676Z,22.9
2022-08-24T12:44:26.653Z,22.3
2022-08-24T12:45:26.642Z,22.6
2022-08-24T12:46:26.684Z,21.9
2022-08-24T12:47:26.648Z,21.4
2022-08-24T12:48:26.688Z,22
2022-08-24T12:49:26.629Z,20.9
2022-08-24T12:50:26.672Z,22
2022-08-24T12:51:26.620Z,22.1
2022-08-24T12:52:26.622Z,21.4
2022-08-24T12:53:26.630Z,21.7
2022-08-24T12:54:26.628Z,21.7
2022-08-24T12:55:26.626Z,21.9
2022-08-24T12:56:26.631Z,23.6
2022-08-24T12:57:26.665Z,22.5
2022-08-24T12:58:34.882Z,22.9
2022-08-24T12:59:26.677Z,22.5
2022-08-24T13:00:26.694Z,22.5
2022-08-24T13:01:28.732Z,22
2022-08-24T13:02:26.710Z,21.6
2022-08-24T13:03:26.636Z,21.9
2022-08-24T13:04:26.694Z,21.1
2022-08-24T13:05:26.647Z,20.6
2022-08-24T13:06:26.684Z,20.8
2022-08-24T13:07:26.639Z,20.9
2022-08-24T13:08:26.637Z,21.7
2022-08-24T13:09:26.633Z,22.2
2022-08-24T13:10:26.770Z,23.5
2022-08-24T13:11:26.691Z,24.4
2022-08-24T13:12:27.835Z,22.7
2022-08-24T13:13:26.639Z,22
2022-08-24T13:14:26.621Z,22
2022-08-24T13:15:26.631Z,21.3
2022-08-24T13:16:26.683Z,20.6
2022-08-24T13:17:26.636Z,20.6
2022-08-24T13:18:26.700Z,20.4
2022-08-24T13:19:26.625Z,20.3
2022-08-24T13:20:26.632Z,20
2022-08-24T13:21:26.652Z,19.9
2022-08-24T13:22:26.640Z,19.7
2022-08-24T13:23:28.713Z,19.8
2022-08-24T13:24:26.733Z,19.4
2022-08-24T13:25:26.690Z,19
2022-08-24T13:26:26.695Z,20.2