createdAt,value
2023-01-08T00:01:57.633Z,8.90
2023-01-08T00:04:24.936Z,8.90
2023-01-08T00:06:51.918Z,8.80
2023-01-08T00:09:18.581Z,8.80
2023-01-08T00:11:45.331Z,8.80
2023-01-08T00:14:11.993Z,8.70
2023-01-08T00:16:38.704Z,8.70
2023-01-08T00:19:05.555Z,8.70
2023-01-08T00:21:33.239Z,8.70
2023-01-08T00:23:59.903Z,8.70
2023-01-08T00:26:26.568Z,8.60
2023-01-08T00:28:53.207Z,8.60
2023-01-08T00:31:19.967Z,8.70
2023-01-08T00:33:46.606Z,8.50
2023-01-08T00:36:15.244Z,8.50
2023-01-08T00:38:43.315Z,8.50
2023-01-08T00:41:10.470Z,8.50
2023-01-08T00:43:37.151Z,8.50
2023-01-08T00:46:04.258Z,8.40
2023-01-08T00:48:32.745Z,8.40
2023-01-08T00:51:01.844Z,8.40
2023-01-08T00:53:28.828Z,8.30
2023-01-08T00:56:01.050Z,8.30
2023-01-08T00:58:27.711Z,8.20
2023-01-08T01:00:54.465Z,8.20
2023-01-08T01:03:21.114Z,7.90
2023-01-08T01:05:47.706Z,8.20
2023-01-08T01:08:14.306Z,8.20
2023-01-08T01:10:41.219Z,8.20
2023-01-08T01:13:08.562Z,8.10
2023-01-08T01:15:35.208Z,8.10
2023-01-08T01:18:02.108Z,8.10
2023-01-08T01:20:28.740Z,8.10
2023-01-08T01:22:55.362Z,8.10
2023-01-08T01:25:21.985Z,8.00
2023-01-08T01:27:48.653Z,8.00
2023-01-08T01:30:16.220Z,8.00
2023-01-08T01:32:42.856Z,8.00
2023-01-08T01:35:09.873Z,7.90
2023-01-08T01:37:37.882Z,7.90
2023-01-08T01:40:05.744Z,7.90
2023-01-08T01:42:41.407Z,7.90
2023-01-08T01:45:18.524Z,7.80
2023-01-08T01:47:47.461Z,7.80
2023-01-08T01:50:16.680Z,8.00
2023-01-08T01:52:47.932Z,7.80
2023-01-08T01:55:15.669Z,7.70
2023-01-08T01:57:45.992Z,7.80
2023-01-08T02:00:14.924Z,7.70
2023-01-08T02:02:42.410Z,5.80
2023-01-08T02:05:09.365Z,7.60
2023-01-08T02:07:43.829Z,7.50
2023-01-08T02:10:16.009Z,7.60
2023-01-08T02:12:46.851Z,7.50
2023-01-08T02:15:18.671Z,7.50
2023-01-08T02:17:54.392Z,7.50
2023-01-08T02:20:26.815Z,7.40
2023-01-08T02:23:11.415Z,7.40
2023-01-08T02:26:07.380Z,7.40
2023-01-08T02:28:39.477Z,7.40
2023-01-08T02:31:07.047Z,7.40
2023-01-08T02:33:34.009Z,7.40
2023-01-08T02:36:23.648Z,7.30
2023-01-08T02:39:01.357Z,7.30
2023-01-08T02:41:36.373Z,8.20
2023-01-08T02:44:05.476Z,7.20
2023-01-08T02:46:34.174Z,7.20
2023-01-08T02:49:04.612Z,7.30
2023-01-08T02:51:37.095Z,7.20
2023-01-08T02:54:06.619Z,7.20
2023-01-08T02:56:37.267Z,7.20
2023-01-08T02:59:07.175Z,7.20
2023-01-08T03:01:35.096Z,7.20
2023-01-08T03:04:06.159Z,7.10
2023-01-08T03:06:33.418Z,7.10
2023-01-08T03:09:00.689Z,7.30
2023-01-08T03:11:32.532Z,7.10
2023-01-08T03:14:06.930Z,7.00
2023-01-08T03:16:37.050Z,7.00
2023-01-08T03:19:10.067Z,7.00
2023-01-08T03:21:38.460Z,7.10
2023-01-08T03:24:06.141Z,7.00
2023-01-08T03:26:34.798Z,7.00
2023-01-08T03:29:04.470Z,7.00
2023-01-08T03:31:33.890Z,6.70
2023-01-08T03:34:02.232Z,7.10
2023-01-08T03:36:30.553Z,7.00
2023-01-08T03:39:03.678Z,6.90
2023-01-08T03:41:32.608Z,6.90
2023-01-08T03:43:59.385Z,6.90
2023-01-08T03:46:31.290Z,6.80
2023-01-08T03:48:59.689Z,6.80
2023-01-08T03:51:26.594Z,6.80
2023-01-08T03:53:58.123Z,6.80
2023-01-08T03:56:25.213Z,6.80
2023-01-08T03:58:51.863Z,6.80
2023-01-08T04:01:18.572Z,6.80
2023-01-08T04:03:45.908Z,6.80
2023-01-08T04:06:12.606Z,6.80
2023-01-08T04:08:39.285Z,6.80
2023-01-08T04:11:06.133Z,6.80
2023-01-08T04:13:32.813Z,6.80
2023-01-08T04:15:59.479Z,6.80
2023-01-08T04:18:26.182Z,6.80
2023-01-08T04:20:53.580Z,8.40
2023-01-08T04:23:20.253Z,6.80
2023-01-08T04:25:47.032Z,7.00
2023-01-08T04:28:13.688Z,6.80
2023-01-08T04:30:40.449Z,6.70
2023-01-08T04:33:07.136Z,6.80
2023-01-08T04:35:33.798Z,6.80
2023-01-08T04:38:01.132Z,6.80
2023-01-08T04:40:27.797Z,6.80
2023-01-08T04:42:54.470Z,6.80
2023-01-08T04:45:21.092Z,6.60
2023-01-08T04:47:47.942Z,6.40
2023-01-08T04:50:14.667Z,6.70
2023-01-08T04:52:41.305Z,6.60
2023-01-08T04:55:09.157Z,6.60
2023-01-08T04:57:35.763Z,6.60
2023-01-08T05:00:02.418Z,6.60
2023-01-08T05:02:29.732Z,6.60
2023-01-08T05:04:56.554Z,6.70
2023-01-08T05:07:23.197Z,6.80
2023-01-08T05:09:49.814Z,7.00
2023-01-08T05:12:18.279Z,6.80
2023-01-08T05:14:45.042Z,6.80
2023-01-08T05:17:11.887Z,6.80
2023-01-08T05:19:38.606Z,6.90
2023-01-08T05:22:05.245Z,6.90
2023-01-08T05:24:31.935Z,6.90
2023-01-08T05:26:58.550Z,6.90
2023-01-08T05:29:25.923Z,6.90
2023-01-08T05:31:52.601Z,6.90
2023-01-08T05:34:19.230Z,6.90
2023-01-08T05:36:45.949Z,6.90
2023-01-08T05:39:12.676Z,6.90
2023-01-08T05:41:39.294Z,6.90
2023-01-08T05:44:05.978Z,6.90
2023-01-08T05:46:33.267Z,7.00
2023-01-08T05:48:59.917Z,7.00
2023-01-08T05:51:27.917Z,7.20
2023-01-08T05:53:54.523Z,7.00
2023-01-08T05:56:21.410Z,7.10
2023-01-08T05:58:48.041Z,7.10
2023-01-08T06:01:15.490Z,7.20
2023-01-08T06:03:42.832Z,7.20
2023-01-08T06:06:10.752Z,7.20
2023-01-08T06:08:37.695Z,7.30
2023-01-08T06:11:07.251Z,7.30
2023-01-08T06:13:34.523Z,7.30
2023-01-08T06:16:01.973Z,7.30
2023-01-08T06:18:29.667Z,7.40
2023-01-08T06:20:57.011Z,7.50
2023-01-08T06:23:23.733Z,7.40
2023-01-08T06:25:53.518Z,7.40
2023-01-08T06:28:20.541Z,7.40
2023-01-08T06:30:47.200Z,7.50
2023-01-08T06:33:14.004Z,7.40
2023-01-08T06:35:40.938Z,7.40
2023-01-08T06:38:08.285Z,7.50
2023-01-08T06:40:34.961Z,7.30
2023-01-08T06:43:02.136Z,7.40
2023-01-08T06:45:28.803Z,7.50
2023-01-08T06:47:55.470Z,7.60
2023-01-08T06:50:22.139Z,7.40
2023-01-08T06:52:53.228Z,7.80
2023-01-08T06:55:20.958Z,7.50
2023-01-08T06:57:47.604Z,7.50
2023-01-08T07:00:14.966Z,7.60
2023-01-08T07:02:41.857Z,7.60
2023-01-08T07:05:09.040Z,7.60
2023-01-08T07:07:35.693Z,7.60
2023-01-08T07:10:02.408Z,7.60
2023-01-08T07:12:29.705Z,7.60
2023-01-08T07:14:56.652Z,7.40
2023-01-08T07:17:23.261Z,7.70
2023-01-08T07:19:49.941Z,7.70
2023-01-08T07:22:16.555Z,7.70
2023-01-08T07:24:43.259Z,7.70
2023-01-08T07:27:09.994Z,7.70
2023-01-08T07:29:37.263Z,7.70
2023-01-08T07:32:04.595Z,7.80
2023-01-08T07:34:31.948Z,7.80
2023-01-08T07:36:58.576Z,7.80
2023-01-08T07:39:25.228Z,7.80
2023-01-08T07:41:51.883Z,7.80
2023-01-08T07:44:18.608Z,7.80
2023-01-08T07:46:46.072Z,9.50
2023-01-08T07:49:12.755Z,7.80
2023-01-08T07:51:39.386Z,7.70
2023-01-08T07:54:06.247Z,7.70
2023-01-08T07:56:32.905Z,7.70
2023-01-08T07:58:59.603Z,7.70
2023-01-08T08:01:26.443Z,7.80
2023-01-08T08:03:53.862Z,7.80
2023-01-08T08:06:20.503Z,7.90
2023-01-08T08:08:47.478Z,7.90
2023-01-08T08:11:14.167Z,7.80
2023-01-08T08:13:44.173Z,7.80
2023-01-08T08:16:11.680Z,7.90
2023-01-08T08:18:38.316Z,7.90
2023-01-08T08:21:05.996Z,7.90
2023-01-08T08:23:33.760Z,7.90
2023-01-08T08:26:02.845Z,7.90
2023-01-08T08:28:29.556Z,7.90
2023-01-08T08:30:56.304Z,8.00
2023-01-08T08:33:22.998Z,7.90
2023-01-08T08:35:50.061Z,7.90
2023-01-08T08:38:17.671Z,7.90
2023-01-08T08:40:44.551Z,7.70
2023-01-08T08:43:11.319Z,8.00
2023-01-08T08:45:38.093Z,8.10
2023-01-08T08:48:06.677Z,8.10
2023-01-08T08:50:33.830Z,8.20
2023-01-08T08:53:01.382Z,8.20
2023-01-08T08:55:29.160Z,8.30
2023-01-08T08:58:04.007Z,8.40
2023-01-08T09:00:30.686Z,8.40
2023-01-08T09:02:57.448Z,8.40
2023-01-08T09:05:24.639Z,8.40
2023-01-08T09:07:51.682Z,8.40
2023-01-08T09:10:18.360Z,8.40
2023-01-08T09:12:45.710Z,8.50
2023-01-08T09:15:12.523Z,8.50
2023-01-08T09:17:39.209Z,8.40
2023-01-08T09:20:06.656Z,8.60
2023-01-08T09:22:33.375Z,8.60
2023-01-08T09:25:00.015Z,8.70
2023-01-08T09:27:26.643Z,8.80
2023-01-08T09:29:53.939Z,8.90
2023-01-08T09:32:20.594Z,8.90
2023-01-08T09:34:47.195Z,9.00
2023-01-08T09:37:13.905Z,8.90
2023-01-08T09:39:42.431Z,8.80
2023-01-08T09:42:13.229Z,8.80
2023-01-08T09:44:45.746Z,8.80
2023-01-08T09:47:24.067Z,8.80
2023-01-08T09:49:54.293Z,8.90
2023-01-08T09:52:23.387Z,8.90
2023-01-08T09:54:52.134Z,8.90
2023-01-08T09:57:21.922Z,8.90
2023-01-08T09:59:49.803Z,8.90
2023-01-08T10:02:20.581Z,8.80
2023-01-08T10:04:54.461Z,8.90
2023-01-08T10:07:24.093Z,8.80
2023-01-08T10:09:51.355Z,8.80
2023-01-08T10:12:24.590Z,8.80
2023-01-08T10:14:54.399Z,8.80
2023-01-08T10:17:26.914Z,8.80
2023-01-08T10:19:53.679Z,8.70
2023-01-08T10:22:22.592Z,8.70
2023-01-08T10:24:49.257Z,8.70
2023-01-08T10:27:17.666Z,8.90
2023-01-08T10:29:45.241Z,8.70
2023-01-08T10:32:15.886Z,8.60
2023-01-08T10:34:46.309Z,8.60
2023-01-08T10:37:23.441Z,8.50
2023-01-08T10:39:51.320Z,8.50
2023-01-08T10:42:20.452Z,8.50
2023-01-08T10:44:54.775Z,8.50
2023-01-08T10:47:23.284Z,8.50
2023-01-08T10:49:50.728Z,8.60
2023-01-08T10:52:32.003Z,8.60
2023-01-08T10:55:10.874Z,8.70
2023-01-08T10:57:41.434Z,8.60
2023-01-08T11:00:23.060Z,8.80
2023-01-08T11:02:49.867Z,8.50
2023-01-08T11:05:17.438Z,8.50
2023-01-08T11:07:50.762Z,8.60
2023-01-08T11:10:22.413Z,8.50
2023-01-08T11:12:55.184Z,8.60
2023-01-08T11:15:39.859Z,8.60
2023-01-08T11:18:22.721Z,8.60
2023-01-08T11:20:51.524Z,8.70
2023-01-08T11:23:20.590Z,8.80
2023-01-08T11:25:57.022Z,9.00
2023-01-08T11:28:30.554Z,9.00
2023-01-08T11:31:09.861Z,8.80
2023-01-08T11:33:39.367Z,9.00
2023-01-08T11:36:14.907Z,9.00
2023-01-08T11:38:41.971Z,9.00
2023-01-08T11:41:30.032Z,9.00
2023-01-08T11:44:14.407Z,9.20
2023-01-08T11:46:51.120Z,8.80
2023-01-08T11:49:47.763Z,9.00
2023-01-08T11:52:32.764Z,9.00
2023-01-08T11:55:16.398Z,8.90
2023-01-08T11:57:55.762Z,8.90
2023-01-08T12:00:36.778Z,8.80
2023-01-08T12:03:11.880Z,8.90
2023-01-08T12:05:46.166Z,9.00
2023-01-08T12:08:23.402Z,9.10
2023-01-08T12:11:01.457Z,9.20
2023-01-08T12:13:44.796Z,9.30
2023-01-08T12:16:23.248Z,9.20
2023-01-08T12:19:14.780Z,9.10
2023-01-08T12:21:52.998Z,9.20
2023-01-08T12:24:39.501Z,9.10
2023-01-08T12:27:16.579Z,9.20
2023-01-08T12:30:00.718Z,9.20
2023-01-08T12:32:35.456Z,9.20
2023-01-08T12:35:08.860Z,9.30
2023-01-08T12:37:41.790Z,9.30
2023-01-08T12:40:17.164Z,9.40
2023-01-08T12:42:47.436Z,9.40
2023-01-08T12:45:26.465Z,9.50
2023-01-08T12:47:56.552Z,9.40
2023-01-08T12:50:36.282Z,9.30
2023-01-08T12:53:13.913Z,9.40
2023-01-08T12:55:48.102Z,9.20
2023-01-08T12:58:40.412Z,9.20
2023-01-08T13:01:21.159Z,9.30
2023-01-08T13:03:49.187Z,10.50
2023-01-08T13:06:18.591Z,9.30
2023-01-08T13:08:48.752Z,10.30
2023-01-08T13:11:25.472Z,9.40
2023-01-08T13:14:00.791Z,9.40
2023-01-08T13:16:27.906Z,9.30
2023-01-08T13:18:56.594Z,9.40
2023-01-08T13:21:35.338Z,9.40
2023-01-08T13:24:20.657Z,9.50
2023-01-08T13:26:48.046Z,9.60
2023-01-08T13:29:40.612Z,9.30
2023-01-08T13:32:27.343Z,9.40
2023-01-08T13:35:20.425Z,9.30
2023-01-08T13:37:49.238Z,9.30
2023-01-08T13:40:38.441Z,9.20
2023-01-08T13:43:12.036Z,9.20
2023-01-08T13:45:39.453Z,9.20
2023-01-08T13:48:06.440Z,9.20
2023-01-08T13:50:37.014Z,9.10
2023-01-08T13:53:04.460Z,9.30
2023-01-08T13:55:35.591Z,9.10
2023-01-08T13:58:05.061Z,9.20
2023-01-08T14:00:45.086Z,9.10
2023-01-08T14:03:22.461Z,9.00
2023-01-08T14:05:50.495Z,9.00
2023-01-08T14:08:24.096Z,9.00
2023-01-08T14:10:51.436Z,9.00
2023-01-08T14:13:21.189Z,8.90
2023-01-08T14:15:48.611Z,8.90
2023-01-08T14:18:15.430Z,8.90
2023-01-08T14:20:47.324Z,8.90
2023-01-08T14:23:20.609Z,8.80
2023-01-08T14:25:47.932Z,9.30
2023-01-08T14:28:17.125Z,8.40
2023-01-08T14:30:49.106Z,8.80
2023-01-08T14:33:16.781Z,8.80
2023-01-08T14:35:43.861Z,8.80
2023-01-08T14:38:13.034Z,8.80
2023-01-08T14:40:43.325Z,8.70
2023-01-08T14:43:12.500Z,8.80
2023-01-08T14:45:45.059Z,8.80
2023-01-08T14:48:19.897Z,8.70
2023-01-08T14:50:59.821Z,8.70
2023-01-08T14:53:31.747Z,8.70
2023-01-08T14:56:00.237Z,8.70
2023-01-08T14:58:30.507Z,8.70
2023-01-08T15:01:01.471Z,8.10
2023-01-08T15:03:32.319Z,8.30
2023-01-08T15:05:59.144Z,8.60
2023-01-08T15:08:31.583Z,8.50
2023-01-08T15:10:59.407Z,8.50
2023-01-08T15:13:31.725Z,8.50
2023-01-08T15:16:03.001Z,8.50
2023-01-08T15:18:30.720Z,8.50
2023-01-08T15:20:57.687Z,8.50
2023-01-08T15:23:28.283Z,8.50
2023-01-08T15:25:56.387Z,8.50
2023-01-08T15:28:24.435Z,8.50
2023-01-08T15:30:51.076Z,8.40
2023-01-08T15:33:20.909Z,8.40
2023-01-08T15:35:48.973Z,8.40
2023-01-08T15:38:15.988Z,8.40
2023-01-08T15:40:42.728Z,8.40
2023-01-08T15:43:12.258Z,8.40
2023-01-08T15:45:39.867Z,8.30
2023-01-08T15:48:07.358Z,7.80
2023-01-08T15:50:37.872Z,8.40
2023-01-08T15:53:07.563Z,8.30
2023-01-08T15:55:34.348Z,8.40
2023-01-08T15:58:01.056Z,8.40
2023-01-08T16:00:27.890Z,8.30
2023-01-08T16:02:55.264Z,8.30
2023-01-08T16:05:23.555Z,8.30
2023-01-08T16:07:50.177Z,8.00
2023-01-08T16:10:18.514Z,8.10
2023-01-08T16:12:46.473Z,8.40
2023-01-08T16:15:14.561Z,8.40
2023-01-08T16:17:42.051Z,8.50
2023-01-08T16:20:10.234Z,8.40
2023-01-08T16:22:36.978Z,8.40
2023-01-08T16:25:04.032Z,8.40
2023-01-08T16:27:31.812Z,8.40
2023-01-08T16:29:58.541Z,8.40
2023-01-08T16:32:25.247Z,8.50
2023-01-08T16:34:54.091Z,8.40
2023-01-08T16:37:20.944Z,8.40
2023-01-08T16:39:47.561Z,8.40
2023-01-08T16:42:14.399Z,8.50
2023-01-08T16:44:41.836Z,8.40
2023-01-08T16:47:08.523Z,8.40
2023-01-08T16:49:35.275Z,8.50
2023-01-08T16:52:02.117Z,8.40
2023-01-08T16:54:28.787Z,8.50
2023-01-08T16:56:55.434Z,8.50
2023-01-08T16:59:24.143Z,8.40
2023-01-08T17:01:51.745Z,8.40
2023-01-08T17:04:18.535Z,8.40
2023-01-08T17:06:46.032Z,8.30
2023-01-08T17:09:12.829Z,8.30
2023-01-08T17:11:39.537Z,8.30
2023-01-08T17:14:06.220Z,8.30
2023-01-08T17:16:32.918Z,8.30
2023-01-08T17:19:00.313Z,8.30
2023-01-08T17:21:26.950Z,8.30
2023-01-08T17:23:53.586Z,8.30
2023-01-08T17:26:20.272Z,8.30
2023-01-08T17:28:47.009Z,8.30
2023-01-08T17:31:17.568Z,8.20
2023-01-08T17:33:45.329Z,8.10
2023-01-08T17:36:14.263Z,8.10
2023-01-08T17:38:42.169Z,8.00
2023-01-08T17:41:09.636Z,8.00
2023-01-08T17:43:36.840Z,7.90
2023-01-08T17:46:04.646Z,7.90
2023-01-08T17:48:31.276Z,7.90
2023-01-08T17:50:59.229Z,7.90
2023-01-08T17:53:26.917Z,7.90
2023-01-08T17:55:53.689Z,7.80
2023-01-08T17:58:20.503Z,7.80
2023-01-08T18:00:47.147Z,7.80
2023-01-08T18:03:13.764Z,7.70
2023-01-08T18:05:40.493Z,7.70
2023-01-08T18:08:07.567Z,7.70
2023-01-08T18:10:36.496Z,7.70
2023-01-08T18:13:03.155Z,7.70
2023-01-08T18:15:29.893Z,7.70
2023-01-08T18:17:56.607Z,7.80
2023-01-08T18:20:23.303Z,7.80
2023-01-08T18:22:50.499Z,7.80
2023-01-08T18:25:19.536Z,7.80
2023-01-08T18:27:49.976Z,7.90
2023-01-08T18:30:17.757Z,7.80
2023-01-08T18:32:44.339Z,7.80
2023-01-08T18:35:12.131Z,7.90
2023-01-08T18:37:38.919Z,7.90
2023-01-08T18:40:07.222Z,8.00
2023-01-08T18:42:39.059Z,7.90
2023-01-08T18:45:09.912Z,10.60
2023-01-08T18:47:37.571Z,7.90
2023-01-08T18:50:08.797Z,7.80
2023-01-08T18:52:38.438Z,7.80
2023-01-08T18:55:08.848Z,7.70
2023-01-08T18:57:43.129Z,7.70
2023-01-08T19:00:15.457Z,7.70
2023-01-08T19:02:43.244Z,7.60
2023-01-08T19:05:12.065Z,7.60
2023-01-08T19:07:42.308Z,7.60
2023-01-08T19:10:11.129Z,7.60
2023-01-08T19:12:41.421Z,7.50
2023-01-08T19:15:10.717Z,7.60
2023-01-08T19:17:39.912Z,7.50
2023-01-08T19:20:09.159Z,7.50
2023-01-08T19:22:37.863Z,6.90
2023-01-08T19:25:09.634Z,7.40
2023-01-08T19:27:38.671Z,7.40
2023-01-08T19:30:16.998Z,7.50
2023-01-08T19:32:49.070Z,7.40
2023-01-08T19:35:19.257Z,7.40
2023-01-08T19:37:46.078Z,7.40
2023-01-08T19:40:13.309Z,7.40
2023-01-08T19:42:59.351Z,7.50
2023-01-08T19:45:27.846Z,7.50
2023-01-08T19:47:55.509Z,7.50
2023-01-08T19:50:22.728Z,7.50
2023-01-08T19:52:52.663Z,7.60
2023-01-08T19:55:21.426Z,7.70
2023-01-08T19:57:50.306Z,7.70
2023-01-08T20:00:21.564Z,7.30
2023-01-08T20:02:51.146Z,7.50
2023-01-08T20:05:19.873Z,7.50
2023-01-08T20:07:46.600Z,7.50
2023-01-08T20:10:14.582Z,7.40
2023-01-08T20:12:47.065Z,7.40
2023-01-08T20:15:19.724Z,7.60
2023-01-08T20:17:48.025Z,7.30
2023-01-08T20:20:16.001Z,7.30
2023-01-08T20:22:42.625Z,7.30
2023-01-08T20:25:10.166Z,7.30
2023-01-08T20:27:38.398Z,7.40
2023-01-08T20:30:07.868Z,7.20
2023-01-08T20:32:34.940Z,7.20
2023-01-08T20:35:01.659Z,7.20
2023-01-08T20:37:29.070Z,7.10
2023-01-08T20:39:55.701Z,7.00
2023-01-08T20:42:33.482Z,7.00
2023-01-08T20:45:00.930Z,7.00
2023-01-08T20:47:27.616Z,6.90
2023-01-08T20:49:54.236Z,6.90
2023-01-08T20:52:20.979Z,6.90
2023-01-08T20:54:48.341Z,6.90
2023-01-08T20:57:14.968Z,6.90
2023-01-08T20:59:42.066Z,6.80
2023-01-08T21:02:10.485Z,6.80
2023-01-08T21:04:40.744Z,6.90
2023-01-08T21:07:07.511Z,6.90
2023-01-08T21:09:34.112Z,6.90
2023-01-08T21:12:01.493Z,6.90
2023-01-08T21:14:28.172Z,7.00
2023-01-08T21:16:54.801Z,6.90
2023-01-08T21:19:21.681Z,6.90
2023-01-08T21:21:48.356Z,6.90
2023-01-08T21:24:15.076Z,7.00
2023-01-08T21:26:44.159Z,7.00
2023-01-08T21:29:11.483Z,7.00
2023-01-08T21:31:39.523Z,7.00
2023-01-08T21:34:07.834Z,6.90
2023-01-08T21:36:39.726Z,6.90
2023-01-08T21:39:07.010Z,7.00
2023-01-08T21:41:51.952Z,7.00
2023-01-08T21:44:39.379Z,7.00
2023-01-08T21:47:08.088Z,7.00
2023-01-08T21:49:35.554Z,7.00
2023-01-08T21:52:20.598Z,7.00
2023-01-08T21:54:47.302Z,7.10
2023-01-08T21:57:14.113Z,7.00
2023-01-08T21:59:41.464Z,7.00
2023-01-08T22:02:14.641Z,7.00
2023-01-08T22:04:41.735Z,7.00
2023-01-08T22:07:08.331Z,7.00
2023-01-08T22:09:35.201Z,7.00
2023-01-08T22:12:01.928Z,7.00
2023-01-08T22:14:28.611Z,7.00
2023-01-08T22:16:55.893Z,7.00
2023-01-08T22:19:22.519Z,7.00
2023-01-08T22:21:49.138Z,7.00
2023-01-08T22:24:15.783Z,6.90
2023-01-08T22:26:42.435Z,6.80
2023-01-08T22:29:09.119Z,6.90
2023-01-08T22:31:35.789Z,6.90
2023-01-08T22:34:03.167Z,6.90
2023-01-08T22:36:29.781Z,6.90
2023-01-08T22:38:56.496Z,6.90
2023-01-08T22:41:24.024Z,7.10
2023-01-08T22:43:55.038Z,6.90
2023-01-08T22:46:22.174Z,6.90
2023-01-08T22:48:48.981Z,7.10
2023-01-08T22:51:16.316Z,6.90
2023-01-08T22:53:42.958Z,6.80
2023-01-08T22:56:11.718Z,6.80
2023-01-08T22:58:39.611Z,6.70
2023-01-08T23:01:11.223Z,6.70
2023-01-08T23:03:42.142Z,7.70
2023-01-08T23:06:10.583Z,6.70
2023-01-08T23:08:39.007Z,6.60
2023-01-08T23:11:06.957Z,6.60
2023-01-08T23:13:33.952Z,6.50
2023-01-08T23:16:00.729Z,6.50
2023-01-08T23:18:27.445Z,6.50
2023-01-08T23:21:01.259Z,6.50
2023-01-08T23:23:27.901Z,6.40
2023-01-08T23:25:55.439Z,6.40
2023-01-08T23:28:22.088Z,6.40
2023-01-08T23:30:48.765Z,6.30
2023-01-08T23:33:15.354Z,6.30
2023-01-08T23:35:42.333Z,6.30
2023-01-08T23:38:08.995Z,6.20
2023-01-08T23:40:35.662Z,6.20
2023-01-08T23:43:02.966Z,6.20
2023-01-08T23:45:29.633Z,6.20
2023-01-08T23:47:56.288Z,6.00
2023-01-08T23:50:22.916Z,5.90
2023-01-08T23:52:49.523Z,6.10
2023-01-08T23:55:16.232Z,6.10
2023-01-08T23:57:42.896Z,6.00
