createdAt,value
2019-02-14T00:01:09.963Z,46.47
2019-02-14T00:03:40.276Z,45.17
2019-02-14T00:06:10.697Z,43.90
2019-02-14T00:08:41.223Z,42.00
2019-02-14T00:11:11.495Z,47.97
2019-02-14T00:13:42.284Z,42.07
2019-02-14T00:16:13.669Z,42.33
2019-02-14T00:18:43.903Z,43.97
2019-02-14T00:21:14.798Z,40.27
2019-02-14T00:23:45.078Z,41.23
2019-02-14T00:26:15.342Z,40.60
2019-02-14T00:28:46.138Z,49.43
2019-02-14T00:31:16.298Z,48.77
2019-02-14T00:33:46.750Z,51.83
2019-02-14T00:36:17.342Z,46.40
2019-02-14T00:38:47.593Z,45.73
2019-02-14T00:41:17.962Z,40.77
2019-02-14T00:43:48.320Z,42.70
2019-02-14T00:46:18.587Z,42.63
2019-02-14T00:48:48.831Z,46.20
2019-02-14T00:51:19.608Z,44.47
2019-02-14T00:53:49.855Z,44.57
2019-02-14T00:56:20.214Z,32.37
2019-02-14T00:58:50.615Z,35.83
2019-02-14T01:01:20.877Z,39.13
2019-02-14T01:03:51.107Z,36.93
2019-02-14T01:06:21.632Z,39.10
2019-02-14T01:08:52.048Z,42.47
2019-02-14T01:11:22.276Z,33.97
2019-02-14T01:13:53.139Z,31.83
2019-02-14T01:16:24.210Z,33.50
2019-02-14T01:18:54.810Z,35.17
2019-02-14T01:21:25.478Z,37.60
2019-02-14T01:23:57.035Z,39.40
2019-02-14T01:26:27.349Z,38.40
2019-02-14T01:28:57.646Z,41.27
2019-02-14T01:31:28.071Z,37.07
2019-02-14T01:33:59.014Z,33.80
2019-02-14T01:36:29.747Z,40.23
2019-02-14T01:39:00.119Z,33.60
2019-02-14T01:41:30.797Z,38.13
2019-02-14T01:44:00.964Z,33.13
2019-02-14T01:46:31.140Z,32.57
2019-02-14T01:49:01.742Z,40.53
2019-02-14T01:51:32.469Z,36.47
2019-02-14T01:54:03.137Z,42.33
2019-02-14T01:56:33.385Z,26.67
2019-02-14T01:59:03.642Z,30.10
2019-02-14T02:01:34.444Z,41.27
2019-02-14T02:04:04.678Z,34.80
2019-02-14T02:06:34.857Z,34.40
2019-02-14T02:09:07.762Z,34.50
2019-02-14T02:11:39.279Z,35.97
2019-02-14T02:14:09.555Z,34.97
2019-02-14T02:16:41.126Z,34.47
2019-02-14T02:19:11.373Z,36.23
2019-02-14T02:21:42.071Z,36.50
2019-02-14T02:24:12.307Z,44.47
2019-02-14T02:26:43.398Z,28.07
2019-02-14T02:29:13.647Z,39.33
2019-02-14T02:31:44.197Z,39.60
2019-02-14T02:34:14.435Z,43.17
2019-02-14T02:36:44.904Z,39.20
2019-02-14T02:39:15.216Z,46.77
2019-02-14T02:41:45.774Z,38.53
2019-02-14T02:44:16.184Z,38.00
2019-02-14T02:46:46.483Z,35.47
2019-02-14T02:49:17.277Z,41.03
2019-02-14T02:51:47.415Z,44.33
2019-02-14T02:54:17.684Z,35.67
2019-02-14T02:56:48.216Z,47.57
2019-02-14T02:59:18.620Z,44.90
2019-02-14T03:01:48.941Z,37.40
2019-02-14T03:04:19.247Z,43.27
2019-02-14T03:06:49.497Z,34.60
2019-02-14T03:09:19.747Z,38.50
2019-02-14T03:11:50.423Z,37.60
2019-02-14T03:14:20.803Z,42.37
2019-02-14T03:16:52.448Z,35.90
2019-02-14T03:19:22.819Z,29.00
2019-02-14T03:21:53.807Z,39.53
2019-02-14T03:24:24.113Z,33.37
2019-02-14T03:26:54.571Z,29.77
2019-02-14T03:29:24.806Z,35.93
2019-02-14T03:31:55.616Z,30.43
2019-02-14T03:34:25.780Z,41.33
2019-02-14T03:36:56.382Z,39.17
2019-02-14T03:39:26.663Z,36.07
2019-02-14T03:41:57.428Z,38.70
2019-02-14T03:44:27.857Z,28.23
2019-02-14T03:46:58.014Z,35.30
2019-02-14T03:49:28.420Z,32.97
2019-02-14T03:51:59.544Z,30.63
2019-02-14T03:54:29.783Z,32.97
2019-02-14T03:57:00.302Z,36.30
2019-02-14T03:59:30.575Z,32.33
2019-02-14T04:02:00.748Z,36.30
2019-02-14T04:04:31.273Z,29.23
2019-02-14T04:07:01.998Z,34.53
2019-02-14T04:09:32.456Z,35.53
2019-02-14T04:12:02.717Z,34.20
2019-02-14T04:14:33.235Z,37.03
2019-02-14T04:17:04.935Z,30.93
2019-02-14T04:19:36.591Z,32.37
2019-02-14T04:22:07.552Z,41.00
2019-02-14T04:24:38.072Z,43.73
2019-02-14T04:27:08.312Z,36.93
2019-02-14T04:29:38.686Z,35.87
2019-02-14T04:32:09.258Z,34.60
2019-02-14T04:34:39.472Z,34.70
2019-02-14T04:37:09.790Z,37.80
2019-02-14T04:39:40.218Z,40.33
2019-02-14T04:42:10.594Z,28.87
2019-02-14T04:44:40.742Z,38.50
2019-02-14T04:47:11.193Z,37.60
2019-02-14T04:49:42.051Z,35.63
2019-02-14T04:52:13.482Z,40.03
2019-02-14T04:54:44.004Z,32.30
2019-02-14T04:57:14.846Z,43.53
2019-02-14T04:59:45.126Z,36.63
2019-02-14T05:02:15.607Z,35.77
2019-02-14T05:04:46.126Z,33.73
2019-02-14T05:07:16.602Z,31.23
2019-02-14T05:09:47.197Z,40.17
2019-02-14T05:12:17.470Z,33.07
2019-02-14T05:14:47.948Z,27.30
2019-02-14T05:17:18.651Z,39.87
2019-02-14T05:19:48.888Z,30.73
2019-02-14T05:22:19.840Z,31.20
2019-02-14T05:24:50.114Z,34.63
2019-02-14T05:27:20.594Z,30.00
2019-02-14T05:29:50.900Z,26.27
2019-02-14T05:32:21.582Z,28.50
2019-02-14T05:34:51.834Z,28.37
2019-02-14T05:37:22.691Z,33.23
2019-02-14T05:39:52.988Z,29.90
2019-02-14T05:42:25.111Z,24.83
2019-02-14T05:44:55.615Z,30.83
2019-02-14T05:47:26.042Z,33.77
2019-02-14T05:49:56.364Z,30.13
2019-02-14T05:52:27.482Z,36.37
2019-02-14T05:54:57.785Z,39.90
2019-02-14T05:57:28.465Z,40.70
2019-02-14T05:59:59.013Z,37.50
2019-02-14T06:02:29.528Z,26.63
2019-02-14T06:04:59.759Z,33.87
2019-02-14T06:07:30.269Z,35.57
2019-02-14T06:10:00.526Z,32.03
2019-02-14T06:12:31.330Z,27.70
2019-02-14T06:15:01.561Z,25.67
2019-02-14T06:17:32.778Z,23.43
2019-02-14T06:20:03.045Z,28.80
2019-02-14T06:22:34.077Z,25.20
2019-02-14T06:25:04.645Z,32.17
2019-02-14T06:27:34.802Z,36.90
2019-02-14T06:30:06.346Z,28.90
2019-02-14T06:32:37.083Z,36.87
2019-02-14T06:35:08.190Z,30.67
2019-02-14T06:37:38.789Z,32.10
2019-02-14T06:40:10.478Z,29.50
2019-02-14T06:42:41.080Z,29.33
2019-02-14T06:45:12.882Z,31.37
2019-02-14T06:47:43.373Z,33.23
2019-02-14T06:50:13.683Z,31.03
2019-02-14T06:52:45.343Z,25.53
2019-02-14T06:55:15.711Z,30.10
2019-02-14T06:57:46.093Z,27.07
2019-02-14T07:00:16.387Z,29.93
2019-02-14T07:02:46.664Z,35.37
2019-02-14T07:05:18.587Z,28.30
2019-02-14T07:07:48.849Z,25.43
2019-02-14T07:10:19.321Z,34.70
2019-02-14T07:12:49.615Z,38.47
2019-02-14T07:15:20.409Z,32.37
2019-02-14T07:17:51.367Z,31.63
2019-02-14T07:20:21.741Z,31.77
2019-02-14T07:22:52.920Z,32.00
2019-02-14T07:25:23.219Z,34.73
2019-02-14T07:27:53.665Z,26.43
2019-02-14T07:30:23.933Z,34.83
2019-02-14T07:32:54.694Z,36.53
2019-02-14T07:35:24.879Z,34.20
2019-02-14T07:37:55.711Z,36.83
2019-02-14T07:40:25.902Z,29.17
2019-02-14T07:42:56.535Z,25.97
2019-02-14T07:45:26.833Z,30.67
2019-02-14T07:47:57.604Z,25.83
2019-02-14T07:50:27.926Z,32.50
2019-02-14T07:52:58.647Z,25.40
2019-02-14T07:55:29.039Z,27.10
2019-02-14T07:57:59.407Z,31.57
2019-02-14T08:00:29.790Z,33.03
2019-02-14T08:03:00.187Z,26.07
2019-02-14T08:05:30.439Z,33.00
2019-02-14T08:08:00.804Z,32.10
2019-02-14T08:10:31.333Z,26.27
2019-02-14T08:13:03.600Z,24.97
2019-02-14T08:15:33.719Z,24.83
2019-02-14T08:18:05.090Z,29.30
2019-02-14T08:20:35.698Z,30.17
2019-02-14T08:23:06.334Z,32.27
2019-02-14T08:25:36.758Z,38.23
2019-02-14T08:28:07.366Z,29.17
2019-02-14T08:30:38.110Z,29.97
2019-02-14T08:33:08.389Z,35.33
2019-02-14T08:35:38.889Z,25.90
2019-02-14T08:38:10.605Z,31.53
2019-02-14T08:40:41.161Z,31.80
2019-02-14T08:43:11.722Z,34.57
2019-02-14T08:45:42.264Z,34.80
2019-02-14T08:48:12.569Z,28.20
2019-02-14T08:50:42.988Z,27.73
2019-02-14T08:53:13.551Z,26.57
2019-02-14T08:55:44.224Z,27.53
2019-02-14T08:58:14.410Z,31.97
2019-02-14T09:00:44.963Z,30.73
2019-02-14T09:03:16.818Z,30.07
2019-02-14T09:05:47.374Z,27.63
2019-02-14T09:08:17.626Z,28.50
2019-02-14T09:10:48.058Z,27.93
2019-02-14T09:13:18.469Z,28.70
2019-02-14T09:15:48.719Z,30.13
2019-02-14T09:18:20.054Z,24.80
2019-02-14T09:20:50.332Z,28.43
2019-02-14T09:23:21.678Z,24.67
2019-02-14T09:25:51.936Z,39.57
2019-02-14T09:28:22.545Z,29.47
2019-02-14T09:30:52.924Z,28.77
2019-02-14T09:33:23.526Z,29.60
2019-02-14T09:35:53.874Z,30.83
2019-02-14T09:38:24.555Z,32.27
2019-02-14T09:40:54.831Z,33.67
2019-02-14T09:43:29.863Z,31.83
2019-02-14T09:45:57.184Z,29.10
2019-02-14T09:48:27.950Z,29.37
2019-02-14T09:50:58.220Z,28.30
2019-02-14T09:53:29.317Z,26.07
2019-02-14T09:55:59.596Z,29.73
2019-02-14T09:58:30.041Z,23.67
2019-02-14T10:01:00.529Z,26.63
2019-02-14T10:03:30.983Z,26.77
2019-02-14T10:06:01.212Z,26.07
2019-02-14T10:08:31.698Z,27.43
2019-02-14T10:11:01.967Z,28.00
2019-02-14T10:13:32.632Z,32.40
2019-02-14T10:16:02.865Z,39.03
2019-02-14T10:18:34.261Z,49.20
2019-02-14T10:21:04.639Z,29.63
2019-02-14T10:23:35.391Z,31.03
2019-02-14T10:26:05.747Z,32.73
2019-02-14T10:28:36.160Z,25.57
2019-02-14T10:31:06.439Z,26.47
2019-02-14T10:33:37.097Z,25.80
2019-02-14T10:36:07.450Z,28.07
2019-02-14T10:38:37.691Z,27.63
2019-02-14T10:41:08.086Z,23.37
2019-02-14T10:43:38.447Z,25.13
2019-02-14T10:46:09.207Z,27.97
2019-02-14T10:48:39.387Z,31.97
2019-02-14T10:51:09.755Z,26.23
2019-02-14T10:53:41.041Z,26.03
2019-02-14T10:56:12.455Z,24.70
2019-02-14T10:58:43.374Z,22.57
2019-02-14T11:01:13.655Z,23.70
2019-02-14T11:03:44.375Z,26.03
2019-02-14T11:06:14.705Z,27.23
2019-02-14T11:08:45.441Z,24.33
2019-02-14T11:11:15.716Z,21.67
2019-02-14T11:13:46.808Z,25.50
2019-02-14T11:16:17.130Z,22.80
2019-02-14T11:18:51.859Z,28.47
2019-02-14T11:21:22.183Z,26.77
2019-02-14T11:23:52.919Z,27.23
2019-02-14T11:26:23.246Z,24.13
2019-02-14T11:28:53.972Z,25.17
2019-02-14T11:31:25.420Z,25.13
2019-02-14T11:33:55.715Z,16.73
2019-02-14T11:36:27.192Z,20.60
2019-02-14T11:38:57.992Z,23.70
2019-02-14T11:41:28.214Z,21.67
2019-02-14T11:43:58.646Z,24.00
2019-02-14T11:46:28.844Z,19.93
2019-02-14T11:48:59.123Z,23.87
2019-02-14T11:51:29.557Z,31.33
2019-02-14T11:54:00.474Z,21.70
2019-02-14T11:56:30.936Z,23.43
2019-02-14T11:59:01.564Z,24.93
2019-02-14T12:01:31.981Z,16.53
2019-02-14T12:04:02.332Z,25.03
2019-02-14T12:06:32.619Z,21.77
2019-02-14T12:09:03.055Z,17.10
2019-02-14T12:11:34.898Z,23.47
2019-02-14T12:14:05.673Z,27.43
2019-02-14T12:16:35.848Z,20.33
2019-02-14T12:19:08.032Z,17.17
2019-02-14T12:21:38.248Z,19.93
2019-02-14T12:24:09.342Z,24.87
2019-02-14T12:26:39.570Z,29.53
2019-02-14T12:29:10.162Z,24.03
2019-02-14T12:31:40.510Z,27.53
2019-02-14T12:34:10.844Z,24.47
2019-02-14T12:36:41.144Z,17.10
2019-02-14T12:39:11.769Z,26.53
2019-02-14T12:41:42.386Z,22.17
2019-02-14T12:44:12.900Z,21.83
2019-02-14T12:46:43.768Z,22.30
2019-02-14T12:49:13.994Z,19.70
2019-02-14T12:51:44.595Z,17.40
2019-02-14T12:54:14.834Z,20.90
2019-02-14T12:56:45.536Z,21.17
2019-02-14T12:59:15.808Z,27.17
2019-02-14T13:01:46.326Z,22.53
2019-02-14T13:04:16.546Z,21.93
2019-02-14T13:06:47.067Z,24.17
2019-02-14T13:09:19.998Z,20.83
2019-02-14T13:11:49.909Z,18.37
2019-02-14T13:14:20.160Z,20.83
2019-02-14T13:16:50.430Z,19.53
2019-02-14T13:19:21.277Z,20.13
2019-02-14T13:21:51.590Z,21.73
2019-02-14T13:24:22.925Z,23.93
2019-02-14T13:26:55.198Z,24.97
2019-02-14T13:29:25.578Z,16.10
2019-02-14T13:31:55.826Z,18.80
2019-02-14T13:34:26.306Z,16.50
2019-02-14T13:37:01.799Z,24.83
2019-02-14T13:39:29.880Z,20.73
2019-02-14T13:42:00.441Z,16.07
2019-02-14T13:44:30.746Z,10.37
2019-02-14T13:47:01.042Z,19.07
2019-02-14T13:49:32.803Z,17.87
2019-02-14T13:52:03.218Z,16.43
2019-02-14T13:54:34.209Z,12.63
2019-02-14T13:57:04.970Z,15.70
2019-02-14T13:59:35.562Z,15.50
2019-02-14T14:02:06.019Z,15.33
2019-02-14T14:04:36.388Z,14.17
2019-02-14T14:07:06.870Z,13.70
2019-02-14T14:09:38.944Z,14.30
2019-02-14T14:12:09.358Z,15.57
2019-02-14T14:14:39.834Z,12.47
2019-02-14T14:17:10.065Z,13.23
2019-02-14T14:19:42.870Z,14.07
2019-02-14T14:22:13.471Z,14.03
2019-02-14T14:24:44.531Z,17.20
2019-02-14T14:27:14.926Z,13.27
2019-02-14T14:29:45.247Z,11.23
2019-02-14T14:32:15.532Z,13.40
2019-02-14T14:34:46.336Z,14.73
2019-02-14T14:37:16.605Z,14.50
2019-02-14T14:39:48.008Z,14.57
2019-02-14T14:42:52.345Z,18.50
2019-02-14T14:45:38.317Z,10.90
2019-02-14T14:48:18.988Z,14.47
2019-02-14T14:50:42.212Z,10.60
2019-02-14T14:53:13.599Z,13.30
2019-02-14T14:55:44.340Z,14.80
2019-02-14T14:58:14.695Z,15.97
2019-02-14T15:00:45.095Z,18.17
2019-02-14T15:03:15.387Z,13.93
2019-02-14T15:05:45.727Z,13.37
2019-02-14T15:08:16.361Z,18.37
2019-02-14T15:10:46.644Z,13.23
2019-02-14T15:13:17.417Z,15.23
2019-02-14T15:15:47.791Z,18.60
2019-02-14T15:18:19.449Z,18.53
2019-02-14T15:20:51.732Z,14.40
2019-02-14T15:23:22.608Z,16.97
2019-02-14T15:25:53.433Z,17.03
2019-02-14T15:28:23.995Z,16.07
2019-02-14T15:30:54.293Z,18.20
2019-02-14T15:33:24.579Z,20.07
2019-02-14T15:35:54.901Z,19.47
2019-02-14T15:38:25.149Z,17.23
2019-02-14T15:40:55.700Z,15.20
2019-02-14T15:43:25.951Z,20.83
2019-02-14T15:45:56.451Z,17.23
2019-02-14T15:48:26.731Z,21.20
2019-02-14T15:50:57.175Z,25.63
2019-02-14T15:53:27.534Z,20.53
2019-02-14T15:55:58.251Z,20.47
2019-02-14T15:58:30.628Z,24.70
2019-02-14T16:01:01.230Z,20.60
2019-02-14T16:03:32.551Z,26.07
2019-02-14T16:06:04.505Z,22.73
2019-02-14T16:08:35.012Z,24.90
2019-02-14T16:11:05.470Z,22.57
2019-02-14T16:13:35.719Z,20.00
2019-02-14T16:16:06.045Z,25.43
2019-02-14T16:18:36.342Z,21.23
2019-02-14T16:21:08.466Z,18.40
2019-02-14T16:23:38.750Z,20.47
2019-02-14T16:26:09.560Z,25.00
2019-02-14T16:28:39.883Z,24.97
2019-02-14T16:31:10.584Z,24.20
2019-02-14T16:33:40.947Z,27.50
2019-02-14T16:36:11.339Z,26.43
2019-02-14T16:38:41.594Z,25.63
2019-02-14T16:41:12.396Z,30.10
2019-02-14T16:43:42.655Z,30.70
2019-02-14T16:46:13.146Z,24.60
2019-02-14T16:48:43.475Z,28.33
2019-02-14T16:51:14.216Z,28.60
2019-02-14T16:53:44.619Z,33.27
2019-02-14T16:56:15.671Z,26.80
2019-02-14T16:58:46.004Z,28.20
2019-02-14T17:01:16.627Z,33.60
2019-02-14T17:03:46.890Z,30.60
2019-02-14T17:06:17.518Z,27.73
2019-02-14T17:08:47.797Z,27.10
2019-02-14T17:11:18.446Z,31.27
2019-02-14T17:13:48.695Z,30.13
2019-02-14T17:16:19.119Z,32.87
2019-02-14T17:18:49.395Z,32.37
2019-02-14T17:21:20.974Z,29.67
2019-02-14T17:23:51.266Z,30.50
2019-02-14T17:26:22.224Z,26.53
2019-02-14T17:28:53.662Z,29.53
2019-02-14T17:31:24.038Z,31.20
2019-02-14T17:33:54.358Z,30.67
2019-02-14T17:36:25.012Z,34.17
2019-02-14T17:38:55.331Z,31.87
2019-02-14T17:41:26.362Z,34.80
2019-02-14T17:43:56.665Z,33.43
2019-02-14T17:46:27.096Z,29.43
2019-02-14T17:48:57.512Z,31.70
2019-02-14T17:51:28.122Z,34.23
2019-02-14T17:53:58.674Z,34.63
2019-02-14T17:56:29.526Z,35.63
2019-02-14T17:58:59.914Z,33.40
2019-02-14T18:01:30.557Z,36.10
2019-02-14T18:04:00.799Z,35.37
2019-02-14T18:06:31.310Z,33.17
2019-02-14T18:09:01.861Z,32.63
2019-02-14T18:11:34.216Z,32.47
2019-02-14T18:14:04.601Z,33.77
2019-02-14T18:16:34.977Z,23.87
2019-02-14T18:19:08.349Z,29.00
2019-02-14T18:21:39.629Z,32.80
2019-02-14T18:24:09.903Z,28.77
2019-02-14T18:26:41.069Z,34.43
2019-02-14T18:29:11.341Z,28.93
2019-02-14T18:31:42.129Z,31.87
2019-02-14T18:34:12.406Z,30.40
2019-02-14T18:36:43.203Z,28.57
2019-02-14T18:39:13.811Z,27.80
2019-02-14T18:41:44.948Z,29.07
2019-02-14T18:44:15.314Z,30.90
2019-02-14T18:46:46.230Z,32.30
2019-02-14T18:49:16.619Z,32.97
2019-02-14T18:51:47.109Z,31.30
2019-02-14T18:54:17.354Z,29.30
2019-02-14T18:56:48.327Z,29.50
2019-02-14T18:59:18.571Z,30.13
2019-02-14T19:01:49.421Z,30.50
2019-02-14T19:04:19.663Z,29.87
2019-02-14T19:06:50.056Z,26.30
2019-02-14T19:09:20.358Z,31.47
2019-02-14T19:11:50.772Z,26.47
2019-02-14T19:14:21.483Z,30.20
2019-02-14T19:16:51.774Z,29.33
2019-02-14T19:19:22.287Z,29.77
2019-02-14T19:21:54.066Z,32.40
2019-02-14T19:24:24.823Z,33.63
2019-02-14T19:26:55.489Z,36.00
2019-02-14T19:29:26.149Z,30.43
2019-02-14T19:31:56.440Z,33.73
2019-02-14T19:34:26.743Z,36.80
2019-02-14T19:36:57.172Z,31.30
2019-02-14T19:39:27.429Z,31.40
2019-02-14T19:41:57.679Z,34.13
2019-02-14T19:44:28.270Z,29.67
2019-02-14T19:46:58.585Z,30.73
2019-02-14T19:49:28.815Z,28.93
2019-02-14T19:51:59.381Z,30.63
2019-02-14T19:54:29.609Z,32.77
2019-02-14T19:57:01.387Z,28.63
2019-02-14T19:59:31.627Z,27.63
2019-02-14T20:02:02.124Z,33.43
2019-02-14T20:04:32.365Z,31.77
2019-02-14T20:07:03.185Z,29.57
2019-02-14T20:09:33.504Z,26.43
2019-02-14T20:12:05.165Z,30.40
2019-02-14T20:14:36.484Z,30.60
2019-02-14T20:17:06.888Z,30.90
2019-02-14T20:19:37.316Z,32.37
2019-02-14T20:22:08.792Z,29.63
2019-02-14T20:24:39.018Z,31.00
2019-02-14T20:27:09.694Z,31.60
2019-02-14T20:29:40.084Z,35.13
2019-02-14T20:32:10.604Z,34.13
2019-02-14T20:34:42.036Z,34.20
2019-02-14T20:37:13.568Z,34.37
2019-02-14T20:39:44.048Z,35.73
2019-02-14T20:42:14.888Z,36.53
2019-02-14T20:44:45.150Z,37.07
2019-02-14T20:47:15.807Z,31.90
2019-02-14T20:49:46.078Z,37.27
2019-02-14T20:52:17.282Z,35.17
2019-02-14T20:54:47.611Z,38.33
2019-02-14T20:57:18.366Z,36.93
2019-02-14T20:59:50.332Z,35.20
2019-02-14T21:02:21.112Z,31.33
2019-02-14T21:04:51.452Z,37.93
2019-02-14T21:07:21.735Z,35.17
2019-02-14T21:09:52.242Z,32.43
2019-02-14T21:12:22.565Z,35.10
2019-02-14T21:14:53.011Z,32.73
2019-02-14T21:17:23.513Z,35.40
2019-02-14T21:19:54.384Z,36.23
2019-02-14T21:22:25.755Z,34.90
2019-02-14T21:24:55.991Z,36.13
2019-02-14T21:27:27.183Z,36.70
2019-02-14T21:29:57.540Z,34.70
2019-02-14T21:32:28.015Z,35.33
2019-02-14T21:34:58.455Z,36.97
2019-02-14T21:37:29.614Z,34.80
2019-02-14T21:40:00.053Z,36.50
2019-02-14T21:42:30.767Z,31.73
2019-02-14T21:45:01.557Z,36.13
2019-02-14T21:47:32.206Z,35.20
2019-02-14T21:50:02.540Z,41.87
2019-02-14T21:52:33.783Z,38.67
2019-02-14T21:55:04.320Z,36.43
2019-02-14T21:57:35.586Z,39.50
2019-02-14T22:00:08.295Z,38.67
2019-02-14T22:02:39.077Z,36.33
2019-02-14T22:05:10.480Z,37.07
2019-02-14T22:07:41.190Z,38.73
2019-02-14T22:10:12.311Z,37.03
2019-02-14T22:12:44.005Z,37.53
2019-02-14T22:15:15.890Z,39.17
2019-02-14T22:17:46.654Z,36.97
2019-02-14T22:20:16.918Z,40.20
2019-02-14T22:22:48.332Z,35.70
2019-02-14T22:25:18.672Z,32.40
2019-02-14T22:27:49.845Z,35.13
2019-02-14T22:30:20.159Z,39.77
2019-02-14T22:32:50.354Z,38.50
2019-02-14T22:35:20.723Z,44.10
2019-02-14T22:37:50.965Z,36.17
2019-02-14T22:40:21.335Z,37.50
2019-02-14T22:42:51.538Z,34.13
2019-02-14T22:45:22.179Z,37.73
2019-02-14T22:47:52.545Z,38.57
2019-02-14T22:50:23.218Z,36.03
2019-02-14T22:52:53.531Z,35.30
2019-02-14T22:55:24.406Z,43.10
2019-02-14T22:57:57.512Z,51.87
2019-02-14T23:00:33.554Z,49.97
2019-02-14T23:03:05.947Z,55.97
2019-02-14T23:05:36.843Z,50.70
2019-02-14T23:08:07.193Z,63.37
2019-02-14T23:10:37.894Z,60.67
2019-02-14T23:13:08.173Z,62.80
2019-02-14T23:15:38.978Z,56.40
2019-02-14T23:18:09.365Z,55.97
2019-02-14T23:20:40.935Z,60.23
2019-02-14T23:23:11.686Z,56.90
2019-02-14T23:25:41.908Z,59.00
2019-02-14T23:28:13.753Z,63.70
2019-02-14T23:30:44.007Z,64.10
2019-02-14T23:33:14.507Z,58.50
2019-02-14T23:35:44.748Z,59.97
2019-02-14T23:38:15.263Z,64.00
2019-02-14T23:40:45.500Z,61.77
2019-02-14T23:43:16.319Z,67.37
2019-02-14T23:45:46.569Z,64.07
2019-02-14T23:48:17.078Z,69.10
2019-02-14T23:50:47.490Z,62.17
2019-02-14T23:53:17.753Z,66.60
2019-02-14T23:55:48.357Z,73.27
2019-02-14T23:58:19.158Z,69.10
