createdAt,value
2019-03-19T15:02:38.484Z,5.78
2019-03-19T15:05:09.135Z,5.70
2019-03-19T15:07:40.198Z,8.40
2019-03-19T15:10:12.523Z,4.33
2019-03-19T15:12:42.605Z,6.65
2019-03-19T15:15:13.415Z,6.17
2019-03-19T15:17:43.126Z,9.13
2019-03-19T15:20:17.339Z,5.90
2019-03-19T15:22:47.092Z,4.83
2019-03-19T15:25:17.401Z,7.50
2019-03-19T15:27:47.378Z,6.35
2019-03-19T15:30:17.358Z,8.05
2019-03-19T15:32:46.970Z,7.05
2019-03-19T15:35:18.054Z,9.88
2019-03-19T15:37:48.184Z,6.70
2019-03-19T15:40:21.131Z,7.45
2019-03-19T15:42:51.902Z,6.87
2019-03-19T15:45:21.578Z,7.60
2019-03-19T15:47:52.722Z,6.58
2019-03-19T15:50:23.106Z,6.70
2019-03-19T15:52:53.210Z,5.33
2019-03-19T15:55:24.684Z,8.88
2019-03-19T15:57:55.075Z,9.05
2019-03-19T16:00:25.092Z,8.58
2019-03-19T16:02:57.242Z,6.22
2019-03-19T16:05:27.688Z,8.98
2019-03-19T16:07:58.044Z,9.05
2019-03-19T16:10:28.114Z,6.67
2019-03-19T16:12:58.379Z,7.17
2019-03-19T16:15:28.808Z,7.53
2019-03-19T16:17:58.878Z,8.58
2019-03-19T16:20:28.894Z,6.28
2019-03-19T16:22:58.926Z,6.05
2019-03-19T16:25:28.951Z,9.10
2019-03-19T16:27:58.988Z,8.95
2019-03-19T16:30:29.382Z,6.60
2019-03-19T16:32:59.083Z,8.35
2019-03-19T16:35:29.515Z,5.20
2019-03-19T16:37:59.169Z,4.87
2019-03-19T16:40:29.520Z,7.25
2019-03-19T16:42:59.479Z,7.50
2019-03-19T16:45:30.028Z,6.20
2019-03-19T16:48:00.665Z,9.48
2019-03-19T16:50:30.927Z,5.08
2019-03-19T16:53:00.588Z,7.10
2019-03-19T16:55:30.966Z,10.38
2019-03-19T16:58:01.130Z,5.60
2019-03-19T17:00:31.749Z,5.33
2019-03-19T17:03:04.745Z,7.12
2019-03-19T17:05:34.344Z,8.65
2019-03-19T17:08:05.031Z,7.90
2019-03-19T17:10:34.383Z,6.97
2019-03-19T17:13:04.939Z,8.05
2019-03-19T17:15:35.030Z,9.75
2019-03-19T17:18:09.031Z,9.43
2019-03-19T17:20:39.291Z,7.35
2019-03-19T17:23:09.265Z,7.00
2019-03-19T17:25:38.565Z,8.33
2019-03-19T17:28:08.269Z,8.78
2019-03-19T17:30:38.227Z,9.50
2019-03-19T17:33:08.659Z,8.63
2019-03-19T17:35:38.654Z,10.82
2019-03-19T17:38:09.980Z,6.50
2019-03-19T17:40:41.789Z,8.98
2019-03-19T17:43:12.663Z,12.10
2019-03-19T17:45:43.120Z,7.92
2019-03-19T17:48:16.398Z,21.20
2019-03-19T17:50:44.596Z,39.73
2019-03-19T17:53:15.011Z,24.92
2019-03-19T17:55:45.264Z,11.97
2019-03-19T17:58:15.468Z,17.07
2019-03-19T18:00:47.803Z,10.38
2019-03-19T18:03:17.133Z,11.70
2019-03-19T18:05:47.546Z,14.05
2019-03-19T18:08:17.549Z,24.50
2019-03-19T18:10:47.581Z,58.13
2019-03-19T18:13:17.916Z,111.70
2019-03-19T18:15:47.526Z,47.95
2019-03-19T18:18:18.267Z,17.30
2019-03-19T18:20:48.964Z,13.72
2019-03-19T18:23:19.474Z,11.85
2019-03-19T18:25:49.647Z,12.85
2019-03-19T18:28:19.000Z,15.83
2019-03-19T18:30:49.716Z,13.48
2019-03-19T18:33:20.114Z,9.30
2019-03-19T18:35:50.227Z,12.68
2019-03-19T18:38:19.971Z,5.85
2019-03-19T18:40:51.528Z,10.08
2019-03-19T18:43:21.681Z,11.30
2019-03-19T18:45:52.574Z,11.65
2019-03-19T18:48:23.093Z,9.70
2019-03-19T18:50:52.766Z,8.60
2019-03-19T18:53:22.041Z,9.43
2019-03-19T18:55:51.984Z,11.00
2019-03-19T18:58:21.675Z,6.60
2019-03-19T19:00:51.992Z,7.95
2019-03-19T19:03:22.233Z,9.50
2019-03-19T19:05:52.433Z,5.37
2019-03-19T19:08:24.773Z,8.45
2019-03-19T19:10:53.499Z,9.48
2019-03-19T19:13:23.914Z,9.58
2019-03-19T19:15:54.018Z,9.35
2019-03-19T19:18:24.212Z,8.10
2019-03-19T19:20:55.107Z,7.33
2019-03-19T19:23:25.852Z,10.40
2019-03-19T19:25:56.353Z,6.05
2019-03-19T19:28:25.699Z,9.13
2019-03-19T19:30:57.479Z,8.98
2019-03-19T19:33:27.673Z,13.28
2019-03-19T19:35:57.681Z,7.92
2019-03-19T19:38:28.039Z,8.10
2019-03-19T19:40:58.143Z,5.28
2019-03-19T19:43:28.258Z,7.67
2019-03-19T19:45:58.683Z,8.08
2019-03-19T19:48:29.020Z,8.48
2019-03-19T19:50:59.159Z,9.45
2019-03-19T19:53:29.219Z,7.08
2019-03-19T19:55:59.627Z,8.10
2019-03-19T19:58:30.028Z,8.63
2019-03-19T20:01:00.131Z,9.53
2019-03-19T20:03:30.410Z,7.30
2019-03-19T20:06:01.118Z,10.13
2019-03-19T20:08:31.278Z,8.60
2019-03-19T20:11:01.693Z,8.18
2019-03-19T20:13:32.095Z,8.50
2019-03-19T20:16:02.548Z,10.75
2019-03-19T20:18:34.707Z,9.10
2019-03-19T20:21:04.042Z,7.67
2019-03-19T20:23:34.319Z,9.23
2019-03-19T20:26:04.704Z,6.22
2019-03-19T20:28:35.512Z,6.95
2019-03-19T20:31:05.837Z,8.58
2019-03-19T20:33:38.426Z,9.58
2019-03-19T20:36:08.465Z,7.08
2019-03-19T20:38:38.976Z,5.83
2019-03-19T20:41:09.393Z,9.20
2019-03-19T20:43:42.756Z,8.83
2019-03-19T20:46:12.996Z,5.70
2019-03-19T20:48:42.735Z,475.62
2019-03-19T20:51:13.544Z,1161.22
2019-03-19T20:53:43.275Z,1124.65
2019-03-19T20:56:13.711Z,696.98
2019-03-19T20:58:44.083Z,585.52
