createdAt,value
2018-04-02T00:00:57.650Z,85.01
2018-04-02T00:02:02.781Z,84.89
2018-04-02T00:03:08.031Z,84.78
2018-04-02T00:04:12.951Z,84.76
2018-04-02T00:05:17.821Z,84.87
2018-04-02T00:06:23.023Z,84.95
2018-04-02T00:07:28.106Z,84.99
2018-04-02T00:08:32.847Z,85.08
2018-04-02T00:09:38.667Z,85.13
2018-04-02T00:10:44.458Z,85.10
2018-04-02T00:11:49.868Z,85.08
2018-04-02T00:12:54.707Z,84.97
2018-04-02T00:13:59.775Z,84.93
2018-04-02T00:15:06.239Z,85.00
2018-04-02T00:16:11.769Z,85.05
2018-04-02T00:17:17.449Z,85.16
2018-04-02T00:18:22.385Z,85.46
2018-04-02T00:19:27.250Z,85.50
2018-04-02T00:20:33.526Z,85.57
2018-04-02T00:21:38.698Z,85.73
2018-04-02T00:22:44.336Z,85.91
2018-04-02T00:23:49.569Z,86.42
2018-04-02T00:24:54.768Z,86.56
2018-04-02T00:26:00.024Z,86.54
2018-04-02T00:27:05.417Z,86.31
2018-04-02T00:28:10.652Z,86.53
2018-04-02T00:29:15.770Z,86.52
2018-04-02T00:30:21.176Z,86.59
2018-04-02T00:31:26.209Z,86.86
2018-04-02T00:32:31.375Z,86.92
2018-04-02T00:33:37.122Z,86.79
2018-04-02T00:34:43.091Z,86.76
2018-04-02T00:35:48.648Z,86.82
2018-04-02T00:36:53.971Z,86.79
2018-04-02T00:37:59.307Z,86.89
2018-04-02T00:39:04.294Z,86.96
2018-04-02T00:40:09.397Z,87.02
2018-04-02T00:41:14.389Z,87.18
2018-04-02T00:42:19.789Z,87.13
2018-04-02T00:43:24.565Z,87.12
2018-04-02T00:44:29.726Z,87.01
2018-04-02T00:45:34.879Z,87.12
2018-04-02T00:46:39.894Z,87.25
2018-04-02T00:47:44.953Z,87.37
2018-04-02T00:48:50.530Z,87.22
2018-04-02T00:49:55.675Z,87.10
2018-04-02T00:51:00.831Z,86.95
2018-04-02T00:52:06.329Z,86.96
2018-04-02T00:53:11.342Z,87.14
2018-04-02T00:54:16.557Z,87.24
2018-04-02T00:55:22.410Z,87.45
2018-04-02T00:56:28.269Z,87.35
2018-04-02T00:57:33.940Z,87.31
2018-04-02T00:58:39.172Z,87.35
2018-04-02T00:59:45.127Z,87.38
2018-04-02T01:00:50.764Z,87.41
2018-04-02T01:01:57.390Z,87.44
2018-04-02T01:03:02.788Z,87.49
2018-04-02T01:04:08.500Z,87.59
2018-04-02T01:05:13.848Z,87.78
2018-04-02T01:06:18.978Z,87.84
2018-04-02T01:07:23.910Z,87.96
2018-04-02T01:08:29.698Z,88.03
2018-04-02T01:09:35.443Z,88.27
2018-04-02T01:10:40.595Z,88.26
2018-04-02T01:11:46.556Z,88.25
2018-04-02T01:12:52.028Z,88.31
2018-04-02T01:13:57.114Z,88.34
2018-04-02T01:15:04.295Z,88.33
2018-04-02T01:16:09.635Z,88.24
2018-04-02T01:17:14.951Z,88.13
2018-04-02T01:18:20.088Z,87.98
2018-04-02T01:19:25.169Z,87.82
2018-04-02T01:20:30.627Z,87.65
2018-04-02T01:21:35.602Z,87.47
2018-04-02T01:22:40.712Z,87.29
2018-04-02T01:23:45.790Z,87.12
2018-04-02T01:24:50.964Z,86.98
2018-04-02T01:25:56.720Z,86.86
2018-04-02T01:27:02.288Z,86.67
2018-04-02T01:28:07.375Z,86.59
2018-04-02T01:29:12.673Z,86.47
2018-04-02T01:30:18.232Z,86.29
2018-04-02T01:31:24.625Z,86.31
2018-04-02T01:32:29.598Z,86.43
2018-04-02T01:33:35.107Z,86.46
2018-04-02T01:34:40.536Z,86.59
2018-04-02T01:35:45.835Z,86.72
2018-04-02T01:36:51.094Z,86.83
2018-04-02T01:37:56.272Z,86.86
2018-04-02T01:39:01.283Z,87.01
2018-04-02T01:40:07.047Z,87.11
2018-04-02T01:41:12.354Z,87.12
2018-04-02T01:42:17.675Z,87.07
2018-04-02T01:43:22.884Z,86.82
2018-04-02T01:44:28.051Z,86.63
2018-04-02T01:45:34.057Z,86.54
2018-04-02T01:46:39.173Z,86.48
2018-04-02T01:47:44.382Z,86.45
2018-04-02T01:48:50.296Z,86.43
2018-04-02T01:49:56.127Z,86.63
2018-04-02T01:51:01.875Z,86.66
2018-04-02T01:52:06.983Z,86.64
2018-04-02T01:53:11.945Z,86.63
2018-04-02T01:54:17.192Z,86.67
2018-04-02T01:55:22.485Z,86.64
2018-04-02T01:56:27.421Z,86.45
2018-04-02T01:57:32.638Z,86.34
2018-04-02T01:58:38.262Z,86.26
2018-04-02T01:59:43.185Z,86.05
2018-04-02T02:00:48.558Z,86.10
2018-04-02T02:01:54.616Z,86.01
2018-04-02T02:02:59.866Z,85.97
2018-04-02T02:04:04.718Z,86.04
2018-04-02T02:05:10.275Z,86.10
2018-04-02T02:06:15.331Z,86.34
2018-04-02T02:07:20.320Z,86.66
2018-04-02T02:08:25.686Z,86.85
2018-04-02T02:09:30.467Z,87.17
2018-04-02T02:10:35.386Z,86.92
2018-04-02T02:11:39.989Z,86.93
2018-04-02T02:12:45.392Z,87.13
2018-04-02T02:13:51.558Z,87.26
2018-04-02T02:14:57.337Z,87.49
2018-04-02T02:16:02.560Z,87.31
2018-04-02T02:17:07.328Z,87.35
2018-04-02T02:18:12.398Z,87.37
2018-04-02T02:19:17.519Z,87.36
2018-04-02T02:20:22.591Z,87.32
2018-04-02T02:21:27.250Z,87.41
2018-04-02T02:22:32.951Z,87.08
2018-04-02T02:23:38.125Z,87.00
2018-04-02T02:24:43.437Z,87.03
2018-04-02T02:25:48.663Z,87.19
2018-04-02T02:26:53.466Z,87.26
2018-04-02T02:27:57.965Z,87.43
2018-04-02T02:29:03.018Z,87.51
2018-04-02T02:30:07.801Z,87.39
2018-04-02T02:31:12.686Z,87.32
2018-04-02T02:32:17.706Z,87.33
2018-04-02T02:33:23.032Z,87.37
2018-04-02T02:34:28.962Z,87.37
2018-04-02T02:35:34.455Z,87.41
2018-04-02T02:36:39.977Z,87.40
2018-04-02T02:37:44.732Z,87.26
2018-04-02T02:38:49.791Z,87.09
2018-04-02T02:39:55.947Z,87.76
2018-04-02T02:41:00.402Z,87.29
2018-04-02T02:42:05.265Z,86.83
2018-04-02T02:43:10.266Z,86.81
2018-04-02T02:44:15.039Z,86.78
2018-04-02T02:45:19.973Z,86.74
2018-04-02T02:46:25.068Z,87.02
2018-04-02T02:47:30.430Z,87.13
2018-04-02T02:48:35.477Z,87.32
2018-04-02T02:49:39.890Z,87.45
2018-04-02T02:50:44.718Z,87.59
2018-04-02T02:51:49.112Z,87.42
2018-04-02T02:52:54.476Z,87.32
2018-04-02T02:54:00.617Z,87.13
2018-04-02T02:55:06.157Z,87.08
2018-04-02T02:56:11.159Z,87.13
2018-04-02T02:57:16.019Z,87.05
2018-04-02T02:58:21.183Z,87.15
2018-04-02T02:59:26.312Z,87.27
2018-04-02T03:00:32.199Z,87.39
2018-04-02T03:01:37.468Z,87.46
2018-04-02T03:02:41.994Z,87.56
2018-04-02T03:03:46.943Z,87.56
2018-04-02T03:04:52.655Z,87.32
2018-04-02T03:05:58.123Z,87.19
2018-04-02T03:07:02.574Z,87.06
2018-04-02T03:08:07.641Z,86.92
2018-04-02T03:09:12.727Z,86.81
2018-04-02T03:10:18.050Z,86.68
2018-04-02T03:11:23.084Z,86.63
2018-04-02T03:12:28.148Z,86.67
2018-04-02T03:13:33.518Z,86.68
2018-04-02T03:14:38.079Z,86.68
2018-04-02T03:15:43.072Z,86.63
2018-04-02T03:16:47.664Z,86.62
2018-04-02T03:17:53.390Z,86.75
2018-04-02T03:18:59.234Z,86.79
2018-04-02T03:20:04.153Z,86.80
2018-04-02T03:21:08.866Z,86.89
2018-04-02T03:22:13.208Z,87.01
2018-04-02T03:23:18.126Z,87.00
2018-04-02T03:24:22.901Z,86.94
2018-04-02T03:25:28.398Z,86.89
2018-04-02T03:26:33.593Z,86.92
2018-04-02T03:27:38.398Z,87.06
2018-04-02T03:28:42.865Z,87.06
2018-04-02T03:29:47.845Z,87.02
2018-04-02T03:30:52.672Z,86.91
2018-04-02T03:31:58.259Z,86.75
2018-04-02T03:33:03.097Z,86.67
2018-04-02T03:34:07.942Z,86.66
2018-04-02T03:35:13.290Z,86.63
2018-04-02T03:36:18.104Z,86.55
2018-04-02T03:37:23.663Z,86.36
2018-04-02T03:38:29.083Z,86.31
2018-04-02T03:39:34.488Z,86.31
2018-04-02T03:40:39.862Z,86.26
2018-04-02T03:41:44.546Z,86.20
2018-04-02T03:42:48.894Z,86.14
2018-04-02T03:43:53.252Z,86.13
2018-04-02T03:44:58.244Z,86.00
2018-04-02T03:46:02.871Z,85.88
2018-04-02T03:47:07.973Z,85.75
2018-04-02T03:48:13.187Z,85.74
2018-04-02T03:49:18.185Z,85.74
2018-04-02T03:50:23.114Z,85.78
2018-04-02T03:51:27.929Z,85.88
2018-04-02T03:52:32.266Z,86.01
2018-04-02T03:53:37.206Z,86.11
2018-04-02T03:54:42.192Z,86.20
2018-04-02T03:55:47.850Z,86.28
2018-04-02T03:56:53.028Z,86.36
2018-04-02T03:57:59.207Z,86.53
2018-04-02T03:59:04.598Z,86.72
2018-04-02T04:00:09.642Z,86.93
2018-04-02T04:01:15.456Z,86.86
2018-04-02T04:02:19.820Z,86.68
2018-04-02T04:03:24.485Z,86.65
2018-04-02T04:04:30.000Z,86.52
2018-04-02T04:05:34.949Z,86.41
2018-04-02T04:06:39.372Z,86.29
2018-04-02T04:07:44.053Z,86.20
2018-04-02T04:08:48.795Z,86.25
2018-04-02T04:09:53.891Z,86.33
2018-04-02T04:11:00.808Z,86.46
2018-04-02T04:12:05.201Z,86.50
2018-04-02T04:13:10.102Z,86.48
2018-04-02T04:14:14.705Z,86.46
2018-04-02T04:15:19.263Z,86.49
2018-04-02T04:16:23.606Z,86.57
2018-04-02T04:17:28.934Z,86.63
2018-04-02T04:18:33.572Z,86.72
2018-04-02T04:19:38.806Z,86.77
2018-04-02T04:20:43.467Z,86.82
2018-04-02T04:21:48.025Z,86.83
2018-04-02T04:22:52.784Z,86.70
2018-04-02T04:23:57.809Z,86.59
2018-04-02T04:25:02.560Z,86.62
2018-04-02T04:26:07.239Z,86.77
2018-04-02T04:27:11.834Z,86.97
2018-04-02T04:29:23.326Z,87.15
2018-04-02T04:30:28.576Z,87.03
2018-04-02T04:31:33.551Z,86.82
2018-04-02T04:32:39.578Z,86.67
2018-04-02T04:33:44.630Z,86.56
2018-04-02T04:34:49.753Z,86.37
2018-04-02T04:35:55.563Z,86.18
2018-04-02T04:37:00.112Z,86.03
2018-04-02T04:38:06.624Z,86.02
2018-04-02T04:39:11.268Z,86.05
2018-04-02T04:40:16.861Z,86.02
2018-04-02T04:41:21.638Z,86.04
2018-04-02T04:42:26.257Z,86.10
2018-04-02T04:43:31.379Z,86.12
2018-04-02T04:44:36.461Z,86.09
2018-04-02T04:45:42.186Z,85.98
2018-04-02T04:46:47.464Z,85.91
2018-04-02T04:47:52.503Z,85.82
2018-04-02T04:48:57.749Z,85.77
2018-04-02T04:50:03.787Z,85.72
2018-04-02T04:51:09.273Z,85.71
2018-04-02T04:52:14.000Z,85.68
2018-04-02T04:53:18.929Z,85.55
2018-04-02T04:54:24.196Z,85.49
2018-04-02T04:55:28.538Z,85.41
2018-04-02T04:56:33.388Z,85.24
2018-04-02T04:57:37.874Z,85.07
2018-04-02T04:58:43.365Z,84.93
2018-04-02T04:59:48.442Z,84.68
2018-04-02T05:00:53.574Z,84.51
2018-04-02T05:01:58.972Z,84.37
2018-04-02T05:03:03.921Z,84.29
2018-04-02T05:04:08.852Z,84.20
2018-04-02T05:05:14.132Z,84.15
2018-04-02T05:06:18.869Z,84.17
2018-04-02T05:07:23.642Z,84.20
2018-04-02T05:08:28.051Z,84.38
2018-04-02T05:09:32.685Z,84.86
2018-04-02T05:10:37.254Z,85.64
2018-04-02T05:11:41.850Z,86.49
2018-04-02T05:12:46.485Z,86.76
2018-04-02T05:13:51.978Z,86.77
2018-04-02T05:14:56.408Z,86.76
2018-04-02T05:16:02.558Z,86.61
2018-04-02T05:17:07.008Z,86.38
2018-04-02T05:18:12.839Z,86.39
2018-04-02T05:19:18.004Z,86.60
2018-04-02T05:20:22.389Z,86.86
2018-04-02T05:21:27.074Z,87.00
2018-04-02T05:22:31.832Z,87.06
2018-04-02T05:23:36.244Z,87.06
2018-04-02T05:24:40.871Z,87.00
2018-04-02T05:25:45.864Z,86.95
2018-04-02T05:26:50.657Z,86.97
2018-04-02T05:27:55.224Z,87.06
2018-04-02T05:29:00.771Z,87.13
2018-04-02T05:30:08.367Z,87.20
2018-04-02T05:31:13.624Z,87.29
2018-04-02T05:32:18.336Z,87.35
2018-04-02T05:33:23.526Z,87.33
2018-04-02T05:34:28.371Z,87.30
2018-04-02T05:35:33.432Z,87.26
2018-04-02T05:36:38.510Z,87.38
2018-04-02T05:37:43.634Z,87.05
2018-04-02T05:38:48.804Z,86.90
2018-04-02T05:39:53.910Z,86.85
2018-04-02T05:40:59.151Z,86.86
2018-04-02T05:42:04.660Z,86.88
2018-04-02T05:43:10.554Z,86.96
2018-04-02T05:44:15.487Z,87.03
2018-04-02T05:45:21.328Z,87.12
2018-04-02T05:46:26.887Z,87.19
2018-04-02T05:47:31.272Z,87.21
2018-04-02T05:48:36.148Z,87.31
2018-04-02T05:49:41.908Z,87.39
2018-04-02T05:50:47.001Z,87.51
2018-04-02T05:51:52.332Z,87.58
2018-04-02T05:52:56.830Z,87.59
2018-04-02T05:54:02.874Z,87.53
2018-04-02T05:55:08.823Z,87.51
2018-04-02T05:56:13.890Z,87.43
2018-04-02T05:57:18.414Z,87.30
2018-04-02T05:58:23.917Z,87.19
2018-04-02T05:59:29.045Z,87.06
2018-04-02T06:00:34.748Z,86.97
2018-04-02T06:01:40.018Z,86.95
2018-04-02T06:02:44.628Z,86.91
2018-04-02T06:03:49.792Z,86.76
2018-04-02T06:04:55.105Z,86.25
2018-04-02T06:05:59.661Z,85.71
2018-04-02T06:07:04.337Z,85.66
2018-04-02T06:08:11.673Z,85.39
2018-04-02T06:09:16.935Z,85.59
2018-04-02T06:10:22.101Z,85.60
2018-04-02T06:11:27.121Z,84.31
2018-04-02T06:12:31.648Z,84.84
2018-04-02T06:13:37.249Z,83.34
2018-04-02T06:14:42.577Z,84.08
2018-04-02T06:15:48.005Z,83.68
2018-04-02T06:16:52.974Z,84.13
2018-04-02T06:17:57.965Z,83.95
2018-04-02T06:19:03.648Z,84.17
2018-04-02T06:20:10.469Z,81.72
2018-04-02T06:21:16.122Z,81.65
2018-04-02T06:22:21.375Z,79.08
2018-04-02T06:23:26.675Z,79.39
2018-04-02T06:24:31.341Z,79.31
2018-04-02T06:25:36.434Z,80.25
2018-04-02T06:26:41.467Z,80.29
2018-04-02T06:27:46.833Z,81.03
2018-04-02T06:28:51.879Z,81.03
2018-04-02T06:29:57.303Z,81.53
2018-04-02T06:31:02.549Z,79.99
2018-04-02T06:32:07.784Z,81.49
2018-04-02T06:33:14.292Z,82.10
2018-04-02T06:34:19.924Z,82.52
2018-04-02T06:35:25.510Z,82.84
2018-04-02T06:36:30.291Z,83.15
2018-04-02T06:37:35.248Z,83.24
2018-04-02T06:38:40.777Z,82.03
2018-04-02T06:39:45.979Z,80.50
2018-04-02T06:40:50.914Z,81.14
2018-04-02T06:41:55.494Z,81.69
2018-04-02T06:43:01.675Z,82.00
2018-04-02T06:44:08.285Z,82.18
2018-04-02T06:45:15.896Z,82.03
2018-04-02T06:46:20.991Z,82.00
2018-04-02T06:47:25.950Z,81.08
2018-04-02T06:48:31.319Z,81.65
2018-04-02T06:49:36.393Z,80.98
2018-04-02T06:50:42.194Z,81.43
2018-04-02T06:51:47.574Z,81.20
2018-04-02T06:52:53.196Z,78.01
2018-04-02T06:53:58.200Z,78.62
2018-04-02T06:55:04.388Z,79.68
2018-04-02T06:56:10.401Z,81.00
2018-04-02T06:57:15.871Z,79.33
2018-04-02T06:58:21.139Z,75.70
2018-04-02T06:59:26.235Z,70.33
2018-04-02T07:00:31.800Z,72.61
2018-04-02T07:01:36.956Z,73.91
2018-04-02T07:02:42.086Z,74.42
2018-04-02T07:03:47.567Z,75.19
2018-04-02T07:04:52.782Z,70.26
2018-04-02T07:05:57.923Z,68.15
2018-04-02T07:07:03.196Z,67.67
2018-04-02T07:08:09.014Z,67.67
2018-04-02T07:09:15.206Z,66.06
2018-04-02T07:10:20.337Z,67.95
2018-04-02T07:11:25.385Z,69.41
2018-04-02T07:12:30.268Z,69.14
2018-04-02T07:13:35.485Z,69.93
2018-04-02T07:14:40.833Z,71.43
2018-04-02T07:15:46.528Z,72.30
2018-04-02T07:16:51.952Z,72.93
2018-04-02T07:17:57.209Z,72.40
2018-04-02T07:19:02.472Z,73.19
2018-04-02T07:20:07.945Z,73.31
2018-04-02T07:21:14.021Z,73.87
2018-04-02T07:22:19.567Z,72.08
2018-04-02T07:23:24.894Z,71.40
2018-04-02T07:24:30.085Z,71.89
2018-04-02T07:25:35.337Z,72.88
2018-04-02T07:26:40.428Z,72.90
2018-04-02T07:27:45.603Z,73.12
2018-04-02T07:28:50.937Z,72.11
2018-04-02T07:29:56.230Z,72.21
2018-04-02T07:31:01.582Z,71.58
2018-04-02T07:32:06.568Z,72.42
2018-04-02T07:33:11.678Z,71.59
2018-04-02T07:34:17.221Z,72.78
2018-04-02T07:35:22.191Z,71.64
2018-04-02T07:36:27.051Z,71.77
2018-04-02T07:37:32.090Z,70.92
2018-04-02T07:38:37.719Z,70.78
2018-04-02T07:39:42.739Z,69.79
2018-04-02T07:40:48.267Z,68.89
2018-04-02T07:41:53.334Z,65.45
2018-04-02T07:42:58.404Z,65.49
2018-04-02T07:44:03.459Z,65.95
2018-04-02T07:45:08.832Z,66.85
2018-04-02T07:46:13.989Z,66.49
2018-04-02T07:47:19.613Z,65.56
2018-04-02T07:48:25.801Z,66.35
2018-04-02T07:49:31.059Z,67.17
2018-04-02T07:50:36.242Z,68.25
2018-04-02T07:51:41.373Z,67.70
2018-04-02T07:52:46.550Z,67.55
2018-04-02T07:55:08.489Z,67.50
2018-04-02T07:56:13.899Z,64.96
2018-04-02T07:57:20.002Z,64.96
2018-04-02T07:58:25.789Z,66.08
2018-04-02T07:59:31.088Z,67.14
2018-04-02T08:00:37.172Z,67.71
2018-04-02T08:01:42.532Z,66.40
2018-04-02T08:02:48.286Z,65.58
2018-04-02T08:03:54.353Z,61.21
2018-04-02T08:05:00.080Z,59.78
2018-04-02T08:06:05.162Z,61.63
2018-04-02T08:07:10.637Z,59.42
2018-04-02T08:08:16.864Z,57.58
2018-04-02T08:09:22.669Z,57.95
2018-04-02T08:10:27.979Z,59.23
2018-04-02T08:11:33.339Z,59.76
2018-04-02T08:12:38.305Z,60.12
2018-04-02T08:13:43.475Z,58.94
2018-04-02T08:14:48.360Z,57.86
2018-04-02T08:15:53.428Z,57.27
2018-04-02T08:16:58.218Z,58.12
2018-04-02T08:18:03.180Z,58.41
2018-04-02T08:19:08.186Z,57.46
2018-04-02T08:20:13.210Z,58.00
2018-04-02T08:21:18.191Z,61.03
2018-04-02T08:22:23.477Z,60.47
2018-04-02T08:23:28.413Z,61.88
2018-04-02T08:24:33.210Z,60.41
2018-04-02T08:25:38.443Z,60.08
2018-04-02T08:26:43.040Z,55.65
2018-04-02T08:27:48.312Z,56.67
2018-04-02T08:28:53.731Z,54.94
2018-04-02T08:29:58.444Z,55.27
2018-04-02T08:31:03.788Z,55.67
2018-04-02T08:32:09.368Z,53.61
2018-04-02T08:33:14.228Z,51.09
2018-04-02T08:34:19.879Z,49.25
2018-04-02T08:35:25.566Z,49.40
2018-04-02T08:36:30.352Z,50.27
2018-04-02T08:37:35.463Z,50.20
2018-04-02T08:38:40.493Z,51.68
2018-04-02T08:39:45.920Z,47.07
2018-04-02T08:40:51.118Z,47.47
2018-04-02T08:41:56.441Z,42.55
2018-04-02T08:43:01.729Z,44.37
2018-04-02T08:44:06.550Z,45.46
2018-04-02T08:45:13.037Z,45.51
2018-04-02T08:46:18.167Z,44.78
2018-04-02T08:47:23.569Z,43.46
2018-04-02T08:48:29.878Z,44.92
2018-04-02T08:49:34.763Z,45.23
2018-04-02T08:50:39.421Z,44.45
2018-04-02T08:51:44.269Z,43.48
2018-04-02T08:52:49.369Z,41.71
2018-04-02T08:53:54.193Z,42.52
2018-04-02T08:54:59.076Z,38.99
2018-04-02T08:56:04.169Z,40.77
2018-04-02T08:57:09.114Z,39.38
2018-04-02T08:58:14.044Z,38.88
2018-04-02T08:59:19.508Z,39.24
2018-04-02T09:00:24.804Z,38.88
2018-04-02T09:01:29.638Z,36.51
2018-04-02T09:02:35.179Z,37.92
2018-04-02T09:03:40.051Z,36.75
2018-04-02T09:04:44.779Z,38.60
2018-04-02T09:05:49.549Z,40.40
2018-04-02T09:06:54.475Z,41.77
2018-04-02T09:07:59.706Z,42.71
2018-04-02T09:09:05.230Z,42.49
2018-04-02T09:10:09.964Z,44.12
2018-04-02T09:11:14.646Z,43.82
2018-04-02T09:12:19.439Z,42.58
2018-04-02T09:13:25.220Z,42.09
2018-04-02T09:14:30.494Z,41.39
2018-04-02T09:15:35.493Z,41.92
2018-04-02T09:16:40.210Z,40.94
2018-04-02T09:17:45.507Z,40.24
2018-04-02T09:18:50.795Z,40.46
2018-04-02T09:19:55.998Z,42.12
2018-04-02T09:21:00.772Z,40.58
2018-04-02T09:22:05.537Z,40.22
2018-04-02T09:23:10.654Z,39.32
2018-04-02T09:24:15.525Z,39.20
2018-04-02T09:25:20.575Z,39.34
2018-04-02T09:26:25.748Z,39.99
2018-04-02T09:27:31.217Z,40.70
2018-04-02T09:28:35.866Z,39.25
2018-04-02T09:29:40.706Z,39.35
2018-04-02T09:30:45.902Z,39.25
2018-04-02T09:31:50.749Z,40.28
2018-04-02T09:32:56.360Z,40.67
2018-04-02T09:34:01.125Z,39.03
2018-04-02T09:35:05.991Z,39.68
2018-04-02T09:36:10.757Z,38.33
2018-04-02T09:37:15.779Z,39.08
2018-04-02T09:38:20.682Z,39.33
2018-04-02T09:39:26.067Z,39.94
2018-04-02T09:40:31.132Z,38.47
2018-04-02T09:41:35.931Z,38.76
2018-04-02T09:42:40.629Z,39.35
2018-04-02T09:43:45.305Z,40.23
2018-04-02T09:44:50.101Z,40.41
2018-04-02T09:45:55.714Z,40.40
2018-04-02T09:47:01.079Z,39.21
2018-04-02T09:48:06.051Z,39.67
2018-04-02T09:49:10.918Z,39.10
2018-04-02T09:50:16.225Z,40.21
2018-04-02T09:51:21.079Z,40.21
2018-04-02T09:52:25.892Z,39.78
2018-04-02T09:53:30.866Z,40.02
2018-04-02T09:54:36.915Z,39.83
2018-04-02T09:55:41.946Z,40.40
2018-04-02T09:56:47.586Z,40.88
2018-04-02T09:57:52.280Z,40.90
2018-04-02T09:58:57.007Z,39.80
2018-04-02T10:00:01.760Z,40.45
2018-04-02T10:01:11.065Z,40.16
2018-04-02T10:02:16.689Z,40.97
2018-04-02T10:03:25.860Z,41.37
2018-04-02T10:04:31.871Z,42.98
2018-04-02T10:05:38.005Z,43.32
2018-04-02T10:06:42.822Z,44.25
2018-04-02T10:07:47.648Z,45.54
2018-04-02T10:08:52.844Z,45.92
2018-04-02T10:09:57.602Z,45.40
2018-04-02T10:11:02.293Z,44.58
2018-04-02T10:12:07.087Z,44.52
2018-04-02T10:13:12.226Z,44.22
2018-04-02T10:14:17.309Z,45.48
2018-04-02T10:15:23.009Z,45.92
2018-04-02T10:16:27.904Z,44.65
2018-04-02T10:17:32.943Z,44.97
2018-04-02T10:18:37.752Z,44.67
2018-04-02T10:19:43.607Z,45.95
2018-04-02T10:20:48.699Z,46.93
2018-04-02T10:21:54.156Z,47.88
2018-04-02T10:22:59.091Z,47.21
2018-04-02T10:24:03.968Z,47.75
2018-04-02T10:25:08.692Z,47.96
2018-04-02T10:26:13.434Z,48.04
2018-04-02T10:27:18.093Z,47.46
2018-04-02T10:28:23.169Z,46.58
2018-04-02T10:29:27.885Z,46.76
2018-04-02T10:30:32.804Z,45.88
2018-04-02T10:31:38.117Z,46.58
2018-04-02T10:32:43.216Z,47.52
2018-04-02T10:33:48.132Z,47.91
2018-04-02T10:34:53.270Z,47.60
2018-04-02T10:35:58.117Z,47.49
2018-04-02T10:37:02.884Z,47.13
2018-04-02T10:38:07.845Z,47.02
2018-04-02T10:39:12.766Z,47.25
2018-04-02T10:40:17.557Z,48.10
2018-04-02T10:41:22.419Z,48.23
2018-04-02T10:42:27.842Z,47.96
2018-04-02T10:43:33.510Z,47.53
2018-04-02T10:44:38.851Z,48.62
2018-04-02T10:45:44.118Z,47.63
2018-04-02T10:46:49.111Z,47.77
2018-04-02T10:47:54.269Z,47.85
2018-04-02T10:48:59.645Z,48.11
2018-04-02T10:50:04.594Z,47.63
2018-04-02T10:51:09.532Z,48.00
2018-04-02T10:52:14.768Z,47.04
2018-04-02T10:53:19.543Z,46.71
2018-04-02T10:54:24.459Z,47.84
2018-04-02T10:55:29.251Z,48.22
2018-04-02T10:56:34.803Z,47.54
2018-04-02T10:57:40.388Z,48.04
2018-04-02T10:58:45.539Z,47.85
2018-04-02T10:59:50.454Z,47.77
2018-04-02T11:00:55.318Z,48.29
2018-04-02T11:02:00.612Z,48.38
2018-04-02T11:03:05.345Z,48.65
2018-04-02T11:04:09.949Z,48.44
2018-04-02T11:05:14.741Z,48.63
2018-04-02T11:06:19.759Z,48.95
2018-04-02T11:07:24.647Z,48.73
2018-04-02T11:08:29.458Z,50.28
2018-04-02T11:09:34.739Z,50.23
2018-04-02T11:10:39.596Z,49.19
2018-04-02T11:11:44.733Z,49.30
2018-04-02T11:12:49.959Z,49.42
2018-04-02T11:13:54.821Z,48.07
2018-04-02T11:14:59.568Z,48.51
2018-04-02T11:16:05.258Z,49.07
2018-04-02T11:17:09.922Z,49.00
2018-04-02T11:18:14.886Z,48.85
2018-04-02T11:19:19.750Z,49.17
2018-04-02T11:20:24.507Z,48.80
2018-04-02T11:21:29.371Z,48.63
2018-04-02T11:22:34.350Z,49.23
2018-04-02T11:23:40.713Z,48.72
2018-04-02T11:24:46.175Z,49.16
2018-04-02T11:25:50.988Z,50.60
2018-04-02T11:26:55.759Z,50.62
2018-04-02T11:28:00.721Z,51.45
2018-04-02T11:29:05.842Z,51.86
2018-04-02T11:31:20.710Z,51.45
2018-04-02T11:32:26.012Z,51.39
2018-04-02T11:33:30.990Z,51.29
2018-04-02T11:34:35.737Z,51.48
2018-04-02T11:35:40.428Z,51.47
2018-04-02T11:36:45.060Z,51.97
2018-04-02T11:37:49.725Z,52.19
2018-04-02T11:38:54.473Z,52.30
2018-04-02T11:39:59.212Z,52.01
2018-04-02T11:41:04.003Z,52.44
2018-04-02T11:42:08.572Z,52.94
2018-04-02T11:43:13.641Z,52.83
2018-04-02T11:44:18.384Z,52.71
2018-04-02T11:45:23.162Z,53.02
2018-04-02T11:46:27.929Z,53.48
2018-04-02T11:47:32.572Z,52.75
2018-04-02T11:48:37.391Z,52.62
2018-04-02T11:49:42.353Z,53.69
2018-04-02T11:50:47.208Z,53.41
2018-04-02T11:51:52.315Z,53.86
2018-04-02T11:52:57.474Z,52.69
2018-04-02T11:54:02.482Z,52.93
2018-04-02T11:55:07.467Z,53.31
2018-04-02T11:56:12.546Z,53.10
2018-04-02T11:57:17.276Z,54.01
2018-04-02T11:58:22.416Z,53.84
2018-04-02T11:59:27.154Z,54.86
2018-04-02T12:00:32.587Z,53.35
2018-04-02T12:01:37.924Z,52.76
2018-04-02T12:02:44.188Z,53.06
2018-04-02T12:03:50.253Z,54.02
2018-04-02T12:04:55.429Z,54.46
2018-04-02T12:06:00.162Z,54.13
2018-04-02T12:07:04.993Z,53.77
2018-04-02T12:08:10.673Z,54.75
2018-04-02T12:09:15.847Z,55.23
2018-04-02T12:10:20.944Z,54.64
2018-04-02T12:11:25.916Z,54.08
2018-04-02T12:12:30.733Z,54.43
2018-04-02T12:13:36.090Z,54.08
2018-04-02T12:14:41.152Z,53.65
2018-04-02T12:15:46.028Z,53.75
2018-04-02T12:16:51.373Z,53.90
2018-04-02T12:17:56.231Z,53.34
2018-04-02T12:19:00.961Z,53.77
2018-04-02T12:20:05.935Z,53.34
2018-04-02T12:21:10.984Z,53.03
2018-04-02T12:22:15.598Z,52.41
2018-04-02T12:23:20.745Z,52.31
2018-04-02T12:24:25.591Z,52.91
2018-04-02T12:25:30.281Z,52.42
2018-04-02T12:26:35.038Z,51.50
2018-04-02T12:27:40.422Z,52.67
2018-04-02T12:28:46.003Z,53.52
2018-04-02T12:29:50.938Z,54.97
2018-04-02T12:30:56.185Z,53.55
2018-04-02T12:32:00.828Z,55.22
2018-04-02T12:33:06.147Z,53.08
2018-04-02T12:34:10.834Z,54.97
2018-04-02T12:35:15.646Z,54.97
2018-04-02T12:36:20.546Z,55.65
2018-04-02T12:37:25.294Z,54.25
2018-04-02T12:38:30.016Z,55.14
2018-04-02T12:39:35.274Z,55.06
2018-04-02T12:40:40.016Z,54.31
2018-04-02T12:41:44.715Z,55.34
2018-04-02T12:42:50.246Z,55.68
2018-04-02T12:43:55.975Z,54.62
2018-04-02T12:45:00.818Z,54.94
2018-04-02T12:46:07.188Z,54.37
2018-04-02T12:47:11.868Z,53.58
2018-04-02T12:48:16.543Z,54.00
2018-04-02T12:49:21.411Z,54.76
2018-04-02T12:50:26.073Z,54.69
2018-04-02T12:51:30.798Z,54.70
2018-04-02T12:52:35.818Z,54.45
2018-04-02T12:53:40.802Z,54.01
2018-04-02T12:54:46.512Z,54.51
2018-04-02T12:55:52.317Z,54.39
2018-04-02T12:56:57.217Z,54.92
2018-04-02T12:58:01.981Z,54.54
2018-04-02T12:59:06.598Z,54.95
2018-04-02T13:00:13.731Z,54.27
2018-04-02T13:01:18.682Z,53.38
2018-04-02T13:02:23.387Z,53.95
2018-04-02T13:03:28.280Z,53.55
2018-04-02T13:04:33.503Z,53.65
2018-04-02T13:05:38.234Z,54.17
2018-04-02T13:06:43.524Z,54.24
2018-04-02T13:07:48.955Z,54.35
2018-04-02T13:08:54.642Z,54.51
2018-04-02T13:09:59.256Z,54.52
2018-04-02T13:11:04.267Z,54.88
2018-04-02T13:12:09.249Z,55.41
2018-04-02T13:13:14.012Z,55.72
2018-04-02T13:14:18.800Z,56.00
2018-04-02T13:15:23.610Z,55.47
2018-04-02T13:16:28.235Z,56.03
2018-04-02T13:17:32.846Z,56.06
2018-04-02T13:18:37.614Z,56.57
2018-04-02T13:19:42.811Z,55.68
2018-04-02T13:20:47.608Z,56.27
2018-04-02T13:21:53.105Z,57.03
2018-04-02T13:22:58.872Z,56.07
2018-04-02T13:24:03.937Z,55.79
2018-04-02T13:25:08.649Z,55.99
2018-04-02T13:26:13.399Z,55.17
2018-04-02T13:27:18.100Z,55.61
2018-04-02T13:28:22.854Z,55.97
2018-04-02T13:29:27.547Z,55.81
2018-04-02T13:30:32.848Z,56.06
2018-04-02T13:31:37.657Z,55.98
2018-04-02T13:32:42.814Z,55.70
2018-04-02T13:33:48.107Z,55.46
2018-04-02T13:34:52.937Z,56.24
2018-04-02T13:35:57.558Z,56.32
2018-04-02T13:37:02.525Z,56.41
2018-04-02T13:38:07.235Z,56.63
2018-04-02T13:39:11.939Z,56.81
2018-04-02T13:40:16.561Z,56.21
2018-04-02T13:41:21.504Z,56.15
2018-04-02T13:42:26.442Z,56.14
2018-04-02T13:43:31.806Z,56.24
2018-04-02T13:44:36.514Z,56.73
2018-04-02T13:45:41.819Z,57.06
2018-04-02T13:46:47.755Z,57.52
2018-04-02T13:47:52.729Z,57.61
2018-04-02T13:48:57.570Z,57.11
2018-04-02T13:50:02.611Z,57.42
2018-04-02T13:51:07.282Z,57.25
2018-04-02T13:52:11.937Z,56.84
2018-04-02T13:53:16.709Z,55.97
2018-04-02T13:54:21.685Z,56.43
2018-04-02T13:55:26.711Z,57.17
2018-04-02T13:56:31.764Z,58.53
2018-04-02T13:57:36.707Z,59.72
2018-04-02T13:58:41.527Z,59.01
2018-04-02T13:59:46.090Z,59.57
2018-04-02T14:00:51.765Z,59.02
2018-04-02T14:01:56.593Z,59.08
2018-04-02T14:03:01.317Z,59.32