createdAt,value
2023-05-03T00:00:21.928Z,0.72
2023-05-03T00:00:53.351Z,0.78
2023-05-03T00:01:24.793Z,0.88
2023-05-03T00:01:56.285Z,0.80
2023-05-03T00:02:27.796Z,0.68
2023-05-03T00:02:59.265Z,0.72
2023-05-03T00:03:30.710Z,0.90
2023-05-03T00:04:02.144Z,0.82
2023-05-03T00:04:33.539Z,0.75
2023-05-03T00:05:06.031Z,0.60
2023-05-03T00:05:38.408Z,0.72
2023-05-03T00:06:09.855Z,0.84
2023-05-03T00:06:41.290Z,0.72
2023-05-03T00:07:12.790Z,0.98
2023-05-03T00:07:44.206Z,0.76
2023-05-03T00:08:15.630Z,1.15
2023-05-03T00:08:47.070Z,1.10
2023-05-03T00:09:18.485Z,0.70
2023-05-03T00:09:49.891Z,0.65
2023-05-03T00:10:21.303Z,0.84
2023-05-03T00:10:52.715Z,1.14
2023-05-03T00:11:24.106Z,0.71
2023-05-03T00:11:55.501Z,0.74
2023-05-03T00:12:26.975Z,0.79
2023-05-03T00:12:58.385Z,0.37
2023-05-03T00:13:29.788Z,0.72
2023-05-03T00:14:01.220Z,0.86
2023-05-03T00:14:32.644Z,0.75
2023-05-03T00:15:04.069Z,0.81
2023-05-03T00:15:35.474Z,0.74
2023-05-03T00:16:06.861Z,0.52
2023-05-03T00:16:38.312Z,0.68
2023-05-03T00:17:09.791Z,0.71
2023-05-03T00:17:41.322Z,0.54
2023-05-03T00:18:12.831Z,0.52
2023-05-03T00:18:44.272Z,1.01
2023-05-03T00:19:28.334Z,0.79
2023-05-03T00:20:03.153Z,0.90
2023-05-03T00:20:34.804Z,0.93
2023-05-03T00:21:06.220Z,0.78
2023-05-03T00:21:37.609Z,0.81
2023-05-03T00:22:09.078Z,0.75
2023-05-03T00:22:40.514Z,0.77
2023-05-03T00:23:11.959Z,0.79
2023-05-03T00:23:43.353Z,0.58
2023-05-03T00:24:14.765Z,0.62
2023-05-03T00:24:46.177Z,0.56
2023-05-03T00:25:17.576Z,0.42
2023-05-03T00:25:48.964Z,0.55
2023-05-03T00:26:20.356Z,0.82
2023-05-03T00:26:51.776Z,0.89
2023-05-03T00:27:23.182Z,0.81
2023-05-03T00:27:54.618Z,0.83
2023-05-03T00:28:26.076Z,0.79
2023-05-03T00:28:57.499Z,0.77
2023-05-03T00:29:28.894Z,0.54
2023-05-03T00:30:00.757Z,0.76
2023-05-03T00:30:32.479Z,0.84
2023-05-03T00:31:03.998Z,0.79
2023-05-03T00:31:35.591Z,0.68
2023-05-03T00:32:07.154Z,0.71
2023-05-03T00:32:38.645Z,0.70
2023-05-03T00:33:10.169Z,0.66
2023-05-03T00:33:41.623Z,0.69
2023-05-03T00:34:13.040Z,0.82
2023-05-03T00:34:44.452Z,0.57
2023-05-03T00:35:15.846Z,0.78
2023-05-03T00:35:47.241Z,0.65
2023-05-03T00:36:18.641Z,0.52
2023-05-03T00:36:50.036Z,0.61
2023-05-03T00:37:21.430Z,0.79
2023-05-03T00:37:52.839Z,0.65
2023-05-03T00:38:24.334Z,0.77
2023-05-03T00:38:55.750Z,0.95
2023-05-03T00:39:27.146Z,0.70
2023-05-03T00:39:58.546Z,0.63
2023-05-03T00:40:29.976Z,0.89
2023-05-03T00:41:01.379Z,0.76
2023-05-03T00:41:32.790Z,0.68
2023-05-03T00:42:04.313Z,0.95
2023-05-03T00:42:35.761Z,0.86
2023-05-03T00:43:07.145Z,0.73
2023-05-03T00:43:38.609Z,0.68
2023-05-03T00:44:10.025Z,0.47
2023-05-03T00:44:41.438Z,0.50
2023-05-03T00:45:12.844Z,0.71
2023-05-03T00:45:44.273Z,0.73
2023-05-03T00:46:17.676Z,0.62
2023-05-03T00:46:49.323Z,0.65
2023-05-03T00:47:20.876Z,0.63
2023-05-03T00:47:52.447Z,0.67
2023-05-03T00:48:23.885Z,0.53
2023-05-03T00:48:55.305Z,0.82
2023-05-03T00:49:26.719Z,0.78
2023-05-03T00:49:58.142Z,0.48
2023-05-03T00:50:29.568Z,0.75
2023-05-03T00:51:00.974Z,0.64
2023-05-03T00:51:32.374Z,0.66
2023-05-03T00:52:03.769Z,0.52
2023-05-03T00:52:35.170Z,0.61
2023-05-03T00:53:06.593Z,0.57
2023-05-03T00:53:37.992Z,0.66
2023-05-03T00:54:09.622Z,0.58
2023-05-03T00:54:41.090Z,0.60
2023-05-03T00:55:12.505Z,0.84
2023-05-03T00:55:43.898Z,0.55
2023-05-03T00:56:15.331Z,0.67
2023-05-03T00:56:51.467Z,0.66
2023-05-03T00:57:23.532Z,0.78
2023-05-03T00:57:54.938Z,0.89
2023-05-03T00:58:26.354Z,0.81
2023-05-03T00:58:57.782Z,0.62
2023-05-03T00:59:29.265Z,0.57
2023-05-03T01:00:01.014Z,0.39
2023-05-03T01:00:32.701Z,0.41
2023-05-03T01:01:04.117Z,0.83
2023-05-03T01:01:35.513Z,0.63
2023-05-03T01:02:06.979Z,0.73
2023-05-03T01:02:38.448Z,0.57
2023-05-03T01:03:09.978Z,0.35
2023-05-03T01:03:41.714Z,0.69
2023-05-03T01:04:13.371Z,0.81
2023-05-03T01:04:44.782Z,0.92
2023-05-03T01:05:16.180Z,0.79
2023-05-03T01:05:47.598Z,0.59
2023-05-03T01:06:19.059Z,0.59
2023-05-03T01:06:50.560Z,0.41
2023-05-03T01:07:21.987Z,0.59
2023-05-03T01:07:53.386Z,0.61
2023-05-03T01:08:24.769Z,0.49
2023-05-03T01:08:56.170Z,0.68
2023-05-03T01:09:27.582Z,0.73
2023-05-03T01:09:59.013Z,0.54
2023-05-03T01:10:30.419Z,0.81
2023-05-03T01:11:01.811Z,0.88
2023-05-03T01:11:33.222Z,0.72
2023-05-03T01:12:04.626Z,0.70
2023-05-03T01:12:36.055Z,0.59
2023-05-03T01:13:07.474Z,0.51
2023-05-03T01:13:38.902Z,0.48
2023-05-03T01:14:10.316Z,0.61
2023-05-03T01:14:41.741Z,0.73
2023-05-03T01:15:13.165Z,0.66
2023-05-03T01:15:44.678Z,0.53
2023-05-03T01:16:16.121Z,0.85
2023-05-03T01:16:47.522Z,0.81
2023-05-03T01:17:18.934Z,0.56
2023-05-03T01:17:50.375Z,0.78
2023-05-03T01:18:21.849Z,0.54
2023-05-03T01:18:53.239Z,0.69
2023-05-03T01:19:24.771Z,0.49
2023-05-03T01:19:56.169Z,0.67
2023-05-03T01:20:27.603Z,0.73
2023-05-03T01:20:59.012Z,0.48
2023-05-03T01:21:30.410Z,0.54
2023-05-03T01:22:01.806Z,0.59
2023-05-03T01:22:33.218Z,0.52
2023-05-03T01:23:04.605Z,0.64
2023-05-03T01:23:35.986Z,0.49
2023-05-03T01:24:07.409Z,0.62
2023-05-03T01:24:38.853Z,0.84
2023-05-03T01:25:10.314Z,0.39
2023-05-03T01:25:41.814Z,0.48
2023-05-03T01:26:13.297Z,0.54
2023-05-03T01:26:44.710Z,0.68
2023-05-03T01:27:16.105Z,0.57
2023-05-03T01:27:47.505Z,0.54
2023-05-03T01:28:18.910Z,0.92
2023-05-03T01:28:50.316Z,0.54
2023-05-03T01:29:21.721Z,0.58
2023-05-03T01:29:53.163Z,0.65
2023-05-03T01:30:24.550Z,0.38
2023-05-03T01:30:55.966Z,0.41
2023-05-03T01:31:27.408Z,0.55
2023-05-03T01:31:58.957Z,0.44
2023-05-03T01:32:30.529Z,0.60
2023-05-03T01:33:02.027Z,0.57
2023-05-03T01:33:33.456Z,0.44
2023-05-03T01:34:04.863Z,0.51
2023-05-03T01:34:36.272Z,0.77
2023-05-03T01:35:07.654Z,0.57
2023-05-03T01:35:39.034Z,0.41
2023-05-03T01:36:10.478Z,0.41
2023-05-03T01:36:41.888Z,0.51
2023-05-03T01:37:13.270Z,0.57
2023-05-03T01:37:44.680Z,0.36
2023-05-03T01:38:16.084Z,0.52
2023-05-03T01:38:47.486Z,0.68
2023-05-03T01:39:18.897Z,0.77
2023-05-03T01:39:50.300Z,0.58
2023-05-03T01:40:21.729Z,0.54
2023-05-03T01:40:53.138Z,0.33
2023-05-03T01:41:24.559Z,0.76
2023-05-03T01:41:55.964Z,0.71
2023-05-03T01:42:27.369Z,0.53
2023-05-03T01:42:58.784Z,0.92
2023-05-03T01:43:30.203Z,0.54
2023-05-03T01:44:01.615Z,0.46
2023-05-03T01:44:33.008Z,0.49
2023-05-03T01:45:04.439Z,0.52
2023-05-03T01:45:35.863Z,0.45
2023-05-03T01:46:07.501Z,0.46
2023-05-03T01:46:39.040Z,0.52
2023-05-03T01:47:10.472Z,0.61
2023-05-03T01:47:41.894Z,0.54
2023-05-03T01:48:13.422Z,0.47
2023-05-03T01:48:44.936Z,0.50
2023-05-03T01:49:16.361Z,0.35
2023-05-03T01:49:47.767Z,0.67
2023-05-03T01:50:19.183Z,0.62
2023-05-03T01:50:50.585Z,0.45
2023-05-03T01:51:22.025Z,0.45
2023-05-03T01:51:53.431Z,0.69
2023-05-03T01:52:24.847Z,0.43
2023-05-03T01:52:56.245Z,0.77
2023-05-03T01:53:27.661Z,0.47
2023-05-03T01:53:59.066Z,0.53
2023-05-03T01:54:30.460Z,0.50
2023-05-03T01:55:01.864Z,0.50
2023-05-03T01:55:33.273Z,0.52
2023-05-03T01:56:04.694Z,0.48
2023-05-03T01:56:36.109Z,0.63
2023-05-03T01:57:07.569Z,0.41
2023-05-03T01:57:39.003Z,0.88
2023-05-03T01:58:10.390Z,0.58
2023-05-03T01:58:41.786Z,0.46
2023-05-03T01:59:13.191Z,0.55
2023-05-03T01:59:44.576Z,0.51
2023-05-03T02:00:15.989Z,0.26
2023-05-03T02:00:47.423Z,0.50
2023-05-03T02:01:18.855Z,0.75
2023-05-03T02:01:50.257Z,0.45
2023-05-03T02:02:21.669Z,0.39
2023-05-03T02:02:53.160Z,0.55
2023-05-03T02:03:24.616Z,0.29
2023-05-03T02:03:56.060Z,0.37
2023-05-03T02:04:27.531Z,0.46
2023-05-03T02:04:58.964Z,0.41
2023-05-03T02:05:30.372Z,0.54
2023-05-03T02:06:01.829Z,0.65
2023-05-03T02:06:33.298Z,0.44
2023-05-03T02:07:04.764Z,0.42
2023-05-03T02:07:36.214Z,0.31
2023-05-03T02:08:07.650Z,0.37
2023-05-03T02:08:39.058Z,0.65
2023-05-03T02:09:10.462Z,0.43
2023-05-03T02:09:41.913Z,0.42
2023-05-03T02:10:13.323Z,0.49
2023-05-03T02:10:44.727Z,0.47
2023-05-03T02:11:16.115Z,0.56
2023-05-03T02:11:47.502Z,0.57
2023-05-03T02:12:18.911Z,0.56
2023-05-03T02:12:50.354Z,0.34
2023-05-03T02:13:21.739Z,0.43
2023-05-03T02:13:53.145Z,0.40
2023-05-03T02:14:24.594Z,0.57
2023-05-03T02:14:56.006Z,0.69
2023-05-03T02:15:27.412Z,0.53
2023-05-03T02:15:58.816Z,0.58
2023-05-03T02:16:30.298Z,0.69
2023-05-03T02:17:01.780Z,0.62
2023-05-03T02:17:33.230Z,0.54
2023-05-03T02:18:04.696Z,0.65
2023-05-03T02:18:36.141Z,0.47
2023-05-03T02:19:07.570Z,0.50
2023-05-03T02:19:38.967Z,0.27
2023-05-03T02:20:10.383Z,0.41
2023-05-03T02:20:41.775Z,0.40
2023-05-03T02:21:13.181Z,0.74
2023-05-03T02:21:44.593Z,0.64
2023-05-03T02:22:16.007Z,0.63
2023-05-03T02:22:47.448Z,0.46
2023-05-03T02:23:18.866Z,0.48
2023-05-03T02:23:50.284Z,0.60
2023-05-03T02:24:21.691Z,0.72
2023-05-03T02:24:53.097Z,0.51
2023-05-03T02:25:26.375Z,0.64
2023-05-03T02:25:58.932Z,0.29
2023-05-03T02:26:30.351Z,0.45
2023-05-03T02:27:01.767Z,0.46
2023-05-03T02:27:33.206Z,0.40
2023-05-03T02:28:04.730Z,0.40
2023-05-03T02:28:36.180Z,0.45
2023-05-03T02:29:07.597Z,0.43
2023-05-03T02:29:39.028Z,0.49
2023-05-03T02:30:10.437Z,0.61
2023-05-03T02:30:41.877Z,0.62
2023-05-03T02:31:13.322Z,0.64
2023-05-03T02:31:44.751Z,0.59
2023-05-03T02:32:16.149Z,0.39
2023-05-03T02:32:47.566Z,0.48
2023-05-03T02:33:18.997Z,0.50
2023-05-03T02:33:50.460Z,0.41
2023-05-03T02:34:21.867Z,0.36
2023-05-03T02:34:53.265Z,0.44
2023-05-03T02:35:24.684Z,0.42
2023-05-03T02:35:56.078Z,0.36
2023-05-03T02:36:27.485Z,0.36
2023-05-03T02:36:58.890Z,0.49
2023-05-03T02:37:30.301Z,0.61
2023-05-03T02:38:01.720Z,0.58
2023-05-03T02:38:33.145Z,0.58
2023-05-03T02:39:04.588Z,0.45
2023-05-03T02:39:35.980Z,0.60
2023-05-03T02:40:07.430Z,0.68
2023-05-03T02:40:38.825Z,0.43
2023-05-03T02:41:10.252Z,0.48
2023-05-03T02:41:41.657Z,0.39
2023-05-03T02:42:13.091Z,0.48
2023-05-03T02:42:44.499Z,0.40
2023-05-03T02:43:15.893Z,0.38
2023-05-03T02:43:47.290Z,0.39
2023-05-03T02:44:18.729Z,0.49
2023-05-03T02:44:50.149Z,0.43
2023-05-03T02:45:21.597Z,0.62
2023-05-03T02:45:53.044Z,0.58
2023-05-03T02:46:24.531Z,0.52
2023-05-03T02:46:56.034Z,0.48
2023-05-03T02:47:27.463Z,0.41
2023-05-03T02:47:58.970Z,0.46
2023-05-03T02:48:30.436Z,0.37
2023-05-03T02:49:01.852Z,0.46
2023-05-03T02:49:33.303Z,0.26
2023-05-03T02:50:05.089Z,0.35
2023-05-03T02:50:36.741Z,0.61
2023-05-03T02:51:08.135Z,0.35
2023-05-03T02:51:39.540Z,0.39
2023-05-03T02:52:10.952Z,0.47
2023-05-03T02:52:42.365Z,0.62
2023-05-03T02:53:13.778Z,0.53
2023-05-03T02:53:45.190Z,0.64
2023-05-03T02:54:16.607Z,0.38
2023-05-03T02:54:48.037Z,0.46
2023-05-03T02:55:19.460Z,0.46
2023-05-03T02:55:50.887Z,0.49
2023-05-03T02:56:22.293Z,0.64
2023-05-03T02:56:53.691Z,0.54
2023-05-03T02:57:25.102Z,0.44
2023-05-03T02:57:56.505Z,0.40
2023-05-03T02:58:27.914Z,0.50
2023-05-03T02:58:59.307Z,0.49
2023-05-03T02:59:30.714Z,0.74
2023-05-03T03:00:02.393Z,0.45
2023-05-03T03:00:34.014Z,0.53
2023-05-03T03:01:05.424Z,0.64
2023-05-03T03:01:36.870Z,0.29
2023-05-03T03:02:08.380Z,0.51
2023-05-03T03:02:40.029Z,0.52
2023-05-03T03:03:11.672Z,0.45
2023-05-03T03:03:43.359Z,0.40
2023-05-03T03:04:14.907Z,0.55
2023-05-03T03:04:46.323Z,0.43
2023-05-03T03:05:17.730Z,0.52
2023-05-03T03:05:49.170Z,0.37
2023-05-03T03:06:20.605Z,0.36
2023-05-03T03:06:52.152Z,0.41
2023-05-03T03:07:23.643Z,0.45
2023-05-03T03:07:55.073Z,0.50
2023-05-03T03:08:26.484Z,0.28
2023-05-03T03:08:57.882Z,0.57
2023-05-03T03:09:29.316Z,0.29
2023-05-03T03:10:01.095Z,0.39
2023-05-03T03:10:32.742Z,0.55
2023-05-03T03:11:04.191Z,0.46
2023-05-03T03:11:35.590Z,0.48
2023-05-03T03:12:06.993Z,0.51
2023-05-03T03:12:38.397Z,0.71
2023-05-03T03:13:09.807Z,0.43
2023-05-03T03:13:41.222Z,0.70
2023-05-03T03:14:12.631Z,0.63
2023-05-03T03:14:44.014Z,0.59
2023-05-03T03:15:15.414Z,0.48
2023-05-03T03:15:46.824Z,0.50
2023-05-03T03:16:18.279Z,0.73
2023-05-03T03:16:49.759Z,0.64
2023-05-03T03:17:21.157Z,0.64
2023-05-03T03:17:52.673Z,0.43
2023-05-03T03:18:24.110Z,0.56
2023-05-03T03:18:55.507Z,0.52
2023-05-03T03:19:26.901Z,0.53
2023-05-03T03:19:58.302Z,0.58
2023-05-03T03:20:29.707Z,0.35
2023-05-03T03:21:01.123Z,0.30
2023-05-03T03:21:32.561Z,0.57
2023-05-03T03:22:03.958Z,0.39
2023-05-03T03:22:35.369Z,0.55
2023-05-03T03:23:06.784Z,0.42
2023-05-03T03:23:38.193Z,0.58
2023-05-03T03:24:09.608Z,0.32
2023-05-03T03:24:41.034Z,0.51
2023-05-03T03:25:12.456Z,0.44
2023-05-03T03:25:43.864Z,0.56
2023-05-03T03:26:15.274Z,0.49
2023-05-03T03:26:46.730Z,0.35
2023-05-03T03:27:18.139Z,1.07
2023-05-03T03:27:49.551Z,0.63
2023-05-03T03:28:20.971Z,0.51
2023-05-03T03:28:52.403Z,0.40
2023-05-03T03:29:23.810Z,0.35
2023-05-03T03:29:55.218Z,0.35
2023-05-03T03:30:26.671Z,0.44
2023-05-03T03:30:58.077Z,0.39
2023-05-03T03:31:29.505Z,0.48
2023-05-03T03:32:01.126Z,0.38
2023-05-03T03:32:32.714Z,0.78
2023-05-03T03:33:04.223Z,0.43
2023-05-03T03:33:35.683Z,0.40
2023-05-03T03:34:07.093Z,0.58
2023-05-03T03:34:38.481Z,0.59
2023-05-03T03:35:09.877Z,0.53
2023-05-03T03:35:41.283Z,0.59
2023-05-03T03:36:12.700Z,0.55
2023-05-03T03:36:44.102Z,0.55
2023-05-03T03:37:15.529Z,0.48
2023-05-03T03:37:46.938Z,0.55
2023-05-03T03:38:18.352Z,0.51
2023-05-03T03:38:49.781Z,0.34
2023-05-03T03:39:21.192Z,0.47
2023-05-03T03:39:52.596Z,0.47
2023-05-03T03:40:23.994Z,0.40
2023-05-03T03:40:55.395Z,0.39
2023-05-03T03:41:26.866Z,0.25
2023-05-03T03:41:58.329Z,0.47
2023-05-03T03:42:29.745Z,0.71
2023-05-03T03:43:01.183Z,0.36
2023-05-03T03:43:32.605Z,0.35
2023-05-03T03:44:04.004Z,0.34
2023-05-03T03:44:35.416Z,0.48
2023-05-03T03:45:06.830Z,0.48
2023-05-03T03:45:38.221Z,0.44
2023-05-03T03:46:09.630Z,0.58
2023-05-03T03:46:41.137Z,0.47
2023-05-03T03:47:12.688Z,0.44
2023-05-03T03:47:44.164Z,0.48
2023-05-03T03:48:15.712Z,0.54
2023-05-03T03:48:47.205Z,0.48
2023-05-03T03:49:18.638Z,0.30
2023-05-03T03:49:50.030Z,0.22
2023-05-03T03:50:21.425Z,0.55
2023-05-03T03:50:52.825Z,0.47
2023-05-03T03:51:24.202Z,0.31
2023-05-03T03:51:55.621Z,0.49
2023-05-03T03:52:27.020Z,0.34
2023-05-03T03:52:58.458Z,0.32
2023-05-03T03:53:29.885Z,0.44
2023-05-03T03:54:01.328Z,0.50
2023-05-03T03:54:32.719Z,0.41
2023-05-03T03:55:04.129Z,0.48
2023-05-03T03:55:35.515Z,0.57
2023-05-03T03:56:06.930Z,0.60
2023-05-03T03:56:38.347Z,0.57
2023-05-03T03:57:09.791Z,0.43
2023-05-03T03:57:41.195Z,0.56
2023-05-03T03:58:12.603Z,0.38
2023-05-03T03:58:44.050Z,0.37
2023-05-03T03:59:15.491Z,0.48
2023-05-03T03:59:46.883Z,0.47
2023-05-03T04:00:18.297Z,0.44
2023-05-03T04:00:49.717Z,0.47
2023-05-03T04:01:21.123Z,0.52
2023-05-03T04:01:52.538Z,0.53
2023-05-03T04:02:24.026Z,0.55
2023-05-03T04:02:55.528Z,0.49
2023-05-03T04:03:27.122Z,0.43
2023-05-03T04:03:58.739Z,0.41
2023-05-03T04:04:30.255Z,0.43
2023-05-03T04:05:01.719Z,0.44
2023-05-03T04:05:33.119Z,0.47
2023-05-03T04:06:04.588Z,0.31
2023-05-03T04:06:36.076Z,0.43
2023-05-03T04:07:07.523Z,0.47
2023-05-03T04:07:38.947Z,0.40
2023-05-03T04:08:10.378Z,0.39
2023-05-03T04:08:41.814Z,0.28
2023-05-03T04:09:13.249Z,0.52
2023-05-03T04:09:44.669Z,0.51
2023-05-03T04:10:16.089Z,0.57
2023-05-03T04:10:47.477Z,0.64
2023-05-03T04:11:18.872Z,0.71
2023-05-03T04:11:50.293Z,0.34
2023-05-03T04:12:21.718Z,0.42
2023-05-03T04:12:53.154Z,0.30
2023-05-03T04:13:24.569Z,0.37
2023-05-03T04:13:55.978Z,0.46
2023-05-03T04:14:27.421Z,0.42
2023-05-03T04:14:58.817Z,0.40
2023-05-03T04:15:30.232Z,0.51
2023-05-03T04:16:02.659Z,0.42
2023-05-03T04:16:35.994Z,0.64
2023-05-03T04:17:07.573Z,0.58
2023-05-03T04:17:39.052Z,0.51
2023-05-03T04:18:10.535Z,0.48
2023-05-03T04:18:41.931Z,0.40
2023-05-03T04:19:13.974Z,0.33
2023-05-03T04:19:45.420Z,0.35
2023-05-03T04:20:16.842Z,0.49
2023-05-03T04:20:48.250Z,0.39
2023-05-03T04:21:19.639Z,0.51
2023-05-03T04:21:51.047Z,0.50
2023-05-03T04:22:22.454Z,0.44
2023-05-03T04:22:53.875Z,0.30
2023-05-03T04:23:25.319Z,0.25
2023-05-03T04:23:56.727Z,0.38
2023-05-03T04:24:28.130Z,0.56
2023-05-03T04:24:59.599Z,0.29
2023-05-03T04:25:30.997Z,0.53
2023-05-03T04:26:04.098Z,0.52
2023-05-03T04:26:36.758Z,0.40
2023-05-03T04:27:08.249Z,0.75
2023-05-03T04:27:39.638Z,0.46
2023-05-03T04:28:11.050Z,0.34
2023-05-03T04:28:42.472Z,0.41
2023-05-03T04:29:13.900Z,0.52
2023-05-03T04:29:45.311Z,0.53
2023-05-03T04:30:16.769Z,0.30
2023-05-03T04:30:48.292Z,0.50
2023-05-03T04:31:19.766Z,0.22
2023-05-03T04:31:51.226Z,0.53
2023-05-03T04:32:22.635Z,0.42
2023-05-03T04:32:54.090Z,0.50
2023-05-03T04:33:25.570Z,0.64
2023-05-03T04:33:57.050Z,0.44
2023-05-03T04:34:28.461Z,0.61
2023-05-03T04:34:59.889Z,0.38
2023-05-03T04:35:31.336Z,0.53
2023-05-03T04:36:02.732Z,0.43
2023-05-03T04:36:34.156Z,0.48
2023-05-03T04:37:05.568Z,0.39
2023-05-03T04:37:36.990Z,0.47
2023-05-03T04:38:08.409Z,0.48
2023-05-03T04:38:39.806Z,0.36
2023-05-03T04:39:11.239Z,0.51
2023-05-03T04:39:42.637Z,0.41
2023-05-03T04:40:14.059Z,0.46
2023-05-03T04:40:45.482Z,0.47
2023-05-03T04:41:16.885Z,0.57
2023-05-03T04:41:48.333Z,0.50
2023-05-03T04:42:19.737Z,0.32
2023-05-03T04:42:51.150Z,0.28
2023-05-03T04:43:22.543Z,0.40
2023-05-03T04:43:53.942Z,0.51
2023-05-03T04:44:25.343Z,0.42
2023-05-03T04:44:56.745Z,0.44
2023-05-03T04:45:28.153Z,0.23
2023-05-03T04:45:59.585Z,0.31
2023-05-03T04:46:31.073Z,0.51
2023-05-03T04:47:02.535Z,0.46
2023-05-03T04:47:33.961Z,0.50
2023-05-03T04:48:05.639Z,0.40
2023-05-03T04:48:37.173Z,0.51
2023-05-03T04:49:08.599Z,0.36
2023-05-03T04:49:40.014Z,0.49
2023-05-03T04:50:11.441Z,0.50
2023-05-03T04:50:42.917Z,0.46
2023-05-03T04:51:14.334Z,0.61
2023-05-03T04:51:45.728Z,0.53
2023-05-03T04:52:17.177Z,0.39
2023-05-03T04:52:48.579Z,0.43
2023-05-03T04:53:20.009Z,0.38
2023-05-03T04:53:51.454Z,0.50
2023-05-03T04:54:22.876Z,0.51
2023-05-03T04:54:54.280Z,0.47
2023-05-03T04:55:25.694Z,0.67
2023-05-03T04:55:57.122Z,0.56
2023-05-03T04:56:28.525Z,0.58
2023-05-03T04:56:59.956Z,0.54
2023-05-03T04:57:31.394Z,0.44
2023-05-03T04:58:02.804Z,0.52
2023-05-03T04:58:34.221Z,0.49
2023-05-03T04:59:05.702Z,0.47
2023-05-03T04:59:37.129Z,0.48
2023-05-03T05:00:08.529Z,0.55
2023-05-03T05:00:39.933Z,0.45
2023-05-03T05:01:11.351Z,0.40
2023-05-03T05:01:42.862Z,0.44
2023-05-03T05:02:14.385Z,0.64
2023-05-03T05:02:46.031Z,0.44
2023-05-03T05:03:17.610Z,0.47
2023-05-03T05:03:49.309Z,0.25
2023-05-03T05:04:20.836Z,0.40
2023-05-03T05:04:52.229Z,0.36
2023-05-03T05:05:23.645Z,0.50
2023-05-03T05:05:55.047Z,0.53
2023-05-03T05:06:26.515Z,0.33
2023-05-03T05:06:57.963Z,0.46
2023-05-03T05:07:29.442Z,0.48
2023-05-03T05:08:00.863Z,0.49
2023-05-03T05:08:32.295Z,0.45
2023-05-03T05:09:03.705Z,0.35
2023-05-03T05:09:35.133Z,0.46
2023-05-03T05:10:06.530Z,0.44
2023-05-03T05:10:37.921Z,0.43
2023-05-03T05:11:09.381Z,0.46
2023-05-03T05:11:40.773Z,0.53
2023-05-03T05:12:12.196Z,0.44
2023-05-03T05:12:43.604Z,0.45
2023-05-03T05:13:15.014Z,0.51
2023-05-03T05:13:46.408Z,0.49
2023-05-03T05:14:17.810Z,0.61
2023-05-03T05:14:49.216Z,0.69
2023-05-03T05:15:20.629Z,0.40
2023-05-03T05:15:52.069Z,0.70
2023-05-03T05:16:23.605Z,0.61
2023-05-03T05:16:55.077Z,0.58
2023-05-03T05:17:26.567Z,0.59
2023-05-03T05:17:58.157Z,0.52
2023-05-03T05:18:29.650Z,0.55
2023-05-03T05:19:01.049Z,0.80
2023-05-03T05:19:32.461Z,0.69
2023-05-03T05:20:04.140Z,0.65
2023-05-03T05:20:35.770Z,0.49
2023-05-03T05:21:07.180Z,0.43
2023-05-03T05:21:38.607Z,0.60
2023-05-03T05:22:10.002Z,0.66
2023-05-03T05:22:41.414Z,0.72
2023-05-03T05:23:12.813Z,0.71
2023-05-03T05:23:44.227Z,0.80
2023-05-03T05:24:15.646Z,0.65
2023-05-03T05:24:47.100Z,0.62
2023-05-03T05:25:18.572Z,0.60
2023-05-03T05:25:49.965Z,0.62
2023-05-03T05:26:21.370Z,0.65
2023-05-03T05:26:52.795Z,0.58
2023-05-03T05:27:25.306Z,0.62
2023-05-03T05:27:56.771Z,0.67
2023-05-03T05:28:28.176Z,0.75
2023-05-03T05:28:59.574Z,0.64
2023-05-03T05:29:31.017Z,0.85
2023-05-03T05:30:02.637Z,0.78
2023-05-03T05:30:34.237Z,0.68
2023-05-03T05:31:05.879Z,0.67
2023-05-03T05:31:37.536Z,0.46
2023-05-03T05:32:09.058Z,0.59
2023-05-03T05:32:40.509Z,0.63
2023-05-03T05:33:12.090Z,0.43
2023-05-03T05:33:43.618Z,0.64
2023-05-03T05:34:15.024Z,0.39
2023-05-03T05:34:46.514Z,0.44
2023-05-03T05:35:17.984Z,0.70
2023-05-03T05:35:49.456Z,0.81
2023-05-03T05:36:20.932Z,0.58
2023-05-03T05:36:52.345Z,0.62
2023-05-03T05:37:23.834Z,0.54
2023-05-03T05:37:55.268Z,0.59
2023-05-03T05:38:26.674Z,0.66
2023-05-03T05:38:58.082Z,0.56
2023-05-03T05:39:29.564Z,0.63
2023-05-03T05:40:01.199Z,0.61
2023-05-03T05:40:32.948Z,0.52
2023-05-03T05:41:05.281Z,0.94
2023-05-03T05:41:37.832Z,0.81
2023-05-03T05:42:09.228Z,0.84
2023-05-03T05:42:40.706Z,0.62
2023-05-03T05:43:12.121Z,0.86
2023-05-03T05:43:43.511Z,0.65
2023-05-03T05:44:14.874Z,0.61
2023-05-03T05:44:46.277Z,0.84
2023-05-03T05:45:17.695Z,0.87
2023-05-03T05:45:49.108Z,0.77
2023-05-03T05:46:20.543Z,0.38
2023-05-03T05:46:51.958Z,0.56
2023-05-03T05:47:23.604Z,0.79
2023-05-03T05:47:55.181Z,0.50
2023-05-03T05:48:26.605Z,0.46
2023-05-03T05:48:58.362Z,0.52
2023-05-03T05:49:29.926Z,0.55
2023-05-03T05:50:01.517Z,0.77
2023-05-03T05:50:33.099Z,0.62
2023-05-03T05:51:04.531Z,0.73
2023-05-03T05:51:35.938Z,0.49
2023-05-03T05:52:07.348Z,0.65
2023-05-03T05:52:38.764Z,0.63
2023-05-03T05:53:10.247Z,0.49
2023-05-03T05:53:41.667Z,0.65
2023-05-03T05:54:13.068Z,0.52
2023-05-03T05:54:44.479Z,0.46
2023-05-03T05:55:15.966Z,0.73
2023-05-03T05:55:47.488Z,0.49
2023-05-03T05:56:18.892Z,0.58
2023-05-03T05:56:50.299Z,0.74
2023-05-03T05:57:21.711Z,0.94
2023-05-03T05:57:53.104Z,0.66
2023-05-03T05:58:24.516Z,0.86
2023-05-03T05:58:55.922Z,0.95
2023-05-03T05:59:27.338Z,0.89
2023-05-03T05:59:58.764Z,0.72
2023-05-03T06:00:30.183Z,0.82
2023-05-03T06:01:01.593Z,0.88
2023-05-03T06:01:33.007Z,0.95
2023-05-03T06:02:04.452Z,0.82
2023-05-03T06:02:35.954Z,0.69
2023-05-03T06:03:07.512Z,0.60
2023-05-03T06:03:38.982Z,0.90
2023-05-03T06:04:10.412Z,1.31
2023-05-03T06:04:41.854Z,1.02
2023-05-03T06:05:13.328Z,0.84
2023-05-03T06:05:44.817Z,0.77
2023-05-03T06:06:16.332Z,0.80
2023-05-03T06:06:47.815Z,0.86
2023-05-03T06:07:19.402Z,0.90
2023-05-03T06:07:50.837Z,0.87
2023-05-03T06:08:22.238Z,0.91
2023-05-03T06:08:53.732Z,1.37
2023-05-03T06:09:25.409Z,0.96
2023-05-03T06:09:56.912Z,1.36
2023-05-03T06:10:28.394Z,1.07
2023-05-03T06:10:59.837Z,1.19
2023-05-03T06:11:31.230Z,1.03
2023-05-03T06:12:02.677Z,0.95
2023-05-03T06:12:34.090Z,1.31
2023-05-03T06:13:05.488Z,1.06
2023-05-03T06:13:36.928Z,1.36
2023-05-03T06:14:08.360Z,1.54
2023-05-03T06:14:46.254Z,1.10
2023-05-03T06:15:23.307Z,1.19
2023-05-03T06:15:54.714Z,1.52
2023-05-03T06:16:26.169Z,1.72
2023-05-03T06:16:57.642Z,1.12
2023-05-03T06:17:29.182Z,1.00
2023-05-03T06:18:00.640Z,1.58
2023-05-03T06:18:32.052Z,0.93
2023-05-03T06:19:03.444Z,1.04
2023-05-03T06:19:34.851Z,1.13
2023-05-03T06:20:06.358Z,1.49
2023-05-03T06:20:38.024Z,1.27
2023-05-03T06:21:09.448Z,1.66
2023-05-03T06:21:40.870Z,1.54
2023-05-03T06:22:12.279Z,1.64
2023-05-03T06:22:43.686Z,1.29
2023-05-03T06:23:15.134Z,1.22
2023-05-03T06:23:46.541Z,1.59
2023-05-03T06:24:17.987Z,1.12
2023-05-03T06:24:49.383Z,2.23
2023-05-03T06:25:20.808Z,1.30
2023-05-03T06:25:52.319Z,1.12
2023-05-03T06:26:23.735Z,1.94
2023-05-03T06:26:55.150Z,1.29
2023-05-03T06:27:26.582Z,1.01
2023-05-03T06:27:58.005Z,1.12
2023-05-03T06:28:29.408Z,1.44
2023-05-03T06:29:00.868Z,1.12
2023-05-03T06:29:32.374Z,0.76
2023-05-03T06:30:04.175Z,1.00
2023-05-03T06:30:35.778Z,1.72
2023-05-03T06:31:07.255Z,1.51
2023-05-03T06:31:38.835Z,1.43
2023-05-03T06:32:10.278Z,1.48
2023-05-03T06:32:41.768Z,1.31
2023-05-03T06:33:13.278Z,1.27
2023-05-03T06:33:44.753Z,1.43
2023-05-03T06:34:16.174Z,1.11
2023-05-03T06:34:47.778Z,1.23
2023-05-03T06:35:19.680Z,1.16
2023-05-03T06:35:51.246Z,1.56
2023-05-03T06:36:22.664Z,1.30
2023-05-03T06:36:54.074Z,0.94
2023-05-03T06:37:25.484Z,1.85
2023-05-03T06:37:56.988Z,1.21
2023-05-03T06:38:28.509Z,1.18
2023-05-03T06:39:00.013Z,1.46
2023-05-03T06:39:31.506Z,1.63
2023-05-03T06:40:03.133Z,1.59
2023-05-03T06:40:35.947Z,1.08
2023-05-03T06:41:08.511Z,0.87
2023-05-03T06:41:39.911Z,1.25
2023-05-03T06:42:11.337Z,1.13
2023-05-03T06:42:42.802Z,1.37
2023-05-03T06:43:14.215Z,1.50
2023-05-03T06:43:45.676Z,1.20
2023-05-03T06:44:17.110Z,1.22
2023-05-03T06:44:48.544Z,1.09
2023-05-03T06:45:19.964Z,1.74
2023-05-03T06:45:51.384Z,1.39
2023-05-03T06:46:22.806Z,1.38
2023-05-03T06:46:54.373Z,0.92
2023-05-03T06:47:25.874Z,1.22
2023-05-03T06:47:57.463Z,1.23
2023-05-03T06:48:30.858Z,1.21
2023-05-03T06:49:02.315Z,1.19
2023-05-03T06:49:33.960Z,1.05
2023-05-03T06:50:05.749Z,0.97
2023-05-03T06:50:37.293Z,0.88
2023-05-03T06:51:08.708Z,1.37
2023-05-03T06:51:40.137Z,1.22
2023-05-03T06:52:12.140Z,1.20
2023-05-03T06:52:43.625Z,0.77
2023-05-03T06:53:15.032Z,0.83
2023-05-03T06:53:48.409Z,1.09
2023-05-03T06:54:19.818Z,1.11
2023-05-03T06:54:51.255Z,0.98
2023-05-03T06:55:22.728Z,1.15
2023-05-03T06:55:54.154Z,0.95
2023-05-03T06:56:25.564Z,1.08
2023-05-03T06:56:56.984Z,0.80
2023-05-03T06:57:28.970Z,0.89
2023-05-03T06:58:00.491Z,0.93
2023-05-03T06:58:31.911Z,0.94
2023-05-03T06:59:03.331Z,1.20
2023-05-03T06:59:34.724Z,0.91