createdAt,value
2022-09-01T00:01:58.687Z,1.45
2022-09-01T00:04:27.216Z,1.30
2022-09-01T00:06:55.264Z,1.30
2022-09-01T00:09:23.632Z,1.50
2022-09-01T00:11:53.442Z,1.45
2022-09-01T00:14:30.822Z,1.20
2022-09-01T00:17:05.222Z,1.60
2022-09-01T00:19:33.560Z,1.30
2022-09-01T00:22:01.231Z,1.38
2022-09-01T00:24:28.914Z,1.25
2022-09-01T00:26:57.088Z,1.50
2022-09-01T00:29:26.250Z,1.33
2022-09-01T00:31:53.926Z,1.75
2022-09-01T00:34:21.135Z,1.33
2022-09-01T00:36:48.268Z,1.30
2022-09-01T00:39:15.853Z,1.27
2022-09-01T00:41:45.057Z,1.30
2022-09-01T00:44:16.575Z,1.40
2022-09-01T00:46:51.025Z,1.20
2022-09-01T00:49:28.049Z,1.40
2022-09-01T00:51:59.554Z,1.50
2022-09-01T00:54:30.526Z,1.40
2022-09-01T00:56:58.651Z,1.30
2022-09-01T00:59:27.008Z,1.42
2022-09-01T01:01:55.232Z,1.58
2022-09-01T01:04:22.466Z,1.30
2022-09-01T01:06:58.838Z,1.25
2022-09-01T01:09:27.895Z,1.70
2022-09-01T01:11:59.530Z,1.30
2022-09-01T01:14:29.093Z,1.25
2022-09-01T01:16:56.056Z,1.50
2022-09-01T01:20:02.370Z,1.38
2022-09-01T01:23:09.125Z,1.15
2022-09-01T01:25:50.168Z,1.30
2022-09-01T01:28:22.159Z,1.30
2022-09-01T01:30:56.891Z,1.48
2022-09-01T01:33:29.895Z,1.35
2022-09-01T01:35:57.835Z,0.95
2022-09-01T01:38:27.576Z,1.40
2022-09-01T01:40:56.422Z,1.27
2022-09-01T01:43:26.469Z,1.17
2022-09-01T01:45:56.822Z,1.42
2022-09-01T01:48:30.031Z,1.30
2022-09-01T01:51:00.882Z,1.10
2022-09-01T01:53:29.050Z,1.40
2022-09-01T01:55:57.030Z,1.20
2022-09-01T01:58:28.989Z,1.40
2022-09-01T02:00:56.960Z,0.98
2022-09-01T02:03:26.849Z,1.20
2022-09-01T02:05:55.665Z,1.30
2022-09-01T02:08:26.115Z,1.33
2022-09-01T02:10:55.263Z,1.30
2022-09-01T02:13:26.631Z,1.10
2022-09-01T02:15:55.311Z,1.10
2022-09-01T02:18:27.942Z,1.25
2022-09-01T02:21:00.986Z,1.25
2022-09-01T02:23:28.361Z,1.30
2022-09-01T02:26:15.596Z,1.60
2022-09-01T02:29:05.866Z,1.73
2022-09-01T02:31:35.751Z,1.23
2022-09-01T02:34:04.247Z,1.55
2022-09-01T02:36:35.068Z,1.48
2022-09-01T02:39:02.772Z,1.40
2022-09-01T02:41:34.523Z,1.30
2022-09-01T02:44:04.084Z,1.50
2022-09-01T02:46:31.657Z,1.40
2022-09-01T02:49:00.796Z,1.55
2022-09-01T02:51:28.157Z,1.40
2022-09-01T02:53:55.139Z,1.42
2022-09-01T02:56:25.650Z,1.42
2022-09-01T02:58:54.135Z,1.80
2022-09-01T03:01:26.171Z,1.77
2022-09-01T03:03:57.010Z,1.70
2022-09-01T03:06:25.128Z,1.48
2022-09-01T03:08:54.575Z,1.50
2022-09-01T03:11:23.804Z,1.40
2022-09-01T03:13:51.759Z,1.65
2022-09-01T03:16:19.167Z,1.80
2022-09-01T03:18:46.201Z,1.57
2022-09-01T03:21:16.185Z,1.30
2022-09-01T03:23:46.360Z,1.60
2022-09-01T03:26:14.882Z,1.48
2022-09-01T03:28:42.154Z,1.40
2022-09-01T03:31:09.195Z,1.30
2022-09-01T03:33:36.920Z,1.40
2022-09-01T03:36:14.774Z,1.70
2022-09-01T03:38:44.159Z,1.50
2022-09-01T03:41:13.399Z,1.60
2022-09-01T03:43:45.987Z,1.40
2022-09-01T03:46:22.059Z,1.70
2022-09-01T03:48:52.696Z,1.90
2022-09-01T03:51:22.904Z,1.67
2022-09-01T03:53:54.561Z,1.57
2022-09-01T03:56:26.171Z,1.60
2022-09-01T03:58:56.238Z,1.70
2022-09-01T04:01:25.455Z,1.90
2022-09-01T04:03:53.724Z,1.53
2022-09-01T04:06:24.733Z,1.50
2022-09-01T04:09:03.218Z,1.63
2022-09-01T04:11:35.140Z,1.77
2022-09-01T04:14:02.157Z,1.70
2022-09-01T04:16:53.520Z,1.60
2022-09-01T04:19:26.997Z,1.73
2022-09-01T04:22:00.487Z,1.60
2022-09-01T04:24:35.282Z,1.80
2022-09-01T04:27:03.444Z,1.70
2022-09-01T04:29:31.871Z,1.70
2022-09-01T04:32:06.903Z,1.70
2022-09-01T04:34:39.933Z,1.60
2022-09-01T04:37:15.106Z,1.70
2022-09-01T04:39:51.271Z,1.70
2022-09-01T04:42:24.161Z,2.00
2022-09-01T04:44:53.593Z,1.77
2022-09-01T04:47:35.249Z,2.10
2022-09-01T04:50:13.081Z,2.00
2022-09-01T04:52:42.193Z,2.40
2022-09-01T04:55:18.192Z,1.80
2022-09-01T04:57:47.788Z,1.70
2022-09-01T05:00:23.510Z,2.07
2022-09-01T05:03:03.149Z,1.80
2022-09-01T05:05:45.279Z,1.90
2022-09-01T05:08:23.393Z,1.90
2022-09-01T05:10:55.749Z,2.00
2022-09-01T05:13:48.353Z,1.80
2022-09-01T05:16:24.094Z,1.92
2022-09-01T05:18:54.307Z,1.70
2022-09-01T05:21:27.976Z,2.50
2022-09-01T05:23:57.753Z,2.20
2022-09-01T05:26:29.994Z,2.20
2022-09-01T05:29:00.746Z,2.17
2022-09-01T05:31:33.510Z,2.28
2022-09-01T05:34:02.265Z,2.42
2022-09-01T05:36:31.789Z,2.35
2022-09-01T05:38:59.212Z,1.92
2022-09-01T05:41:26.715Z,2.30
2022-09-01T05:44:00.078Z,1.98
2022-09-01T05:46:30.122Z,2.00
2022-09-01T05:48:58.151Z,1.85
2022-09-01T05:51:43.985Z,2.00
2022-09-01T05:54:14.541Z,1.70
2022-09-01T05:56:44.643Z,2.00
2022-09-01T05:59:24.989Z,1.80
2022-09-01T06:01:56.196Z,1.48
2022-09-01T06:04:25.867Z,1.50
2022-09-01T06:07:07.067Z,1.63
2022-09-01T06:09:42.154Z,2.30
2022-09-01T06:12:18.066Z,2.45
2022-09-01T06:14:47.027Z,1.95
2022-09-01T06:17:22.193Z,1.88
2022-09-01T06:19:51.924Z,1.60
2022-09-01T06:22:20.729Z,1.60
2022-09-01T06:24:54.570Z,1.10
2022-09-01T06:27:23.846Z,1.48
2022-09-01T06:29:56.344Z,2.38
2022-09-01T06:32:26.014Z,1.30
2022-09-01T06:34:54.678Z,1.27
2022-09-01T06:37:22.886Z,0.98
2022-09-01T06:39:53.245Z,1.20
2022-09-01T06:42:23.053Z,1.40
2022-09-01T06:44:56.245Z,1.40
2022-09-01T06:47:24.291Z,1.30
2022-09-01T06:49:57.868Z,1.30
2022-09-01T06:52:26.539Z,1.10
2022-09-01T06:54:54.144Z,1.20
2022-09-01T07:00:19.149Z,1.23
2022-09-01T07:02:53.507Z,0.90
2022-09-01T07:06:02.967Z,1.30
2022-09-01T07:14:26.809Z,1.20
2022-09-01T07:17:23.203Z,1.13
2022-09-01T07:19:56.131Z,1.30
2022-09-01T07:23:03.470Z,1.00
2022-09-01T07:25:12.808Z,1.10
2022-09-01T07:28:00.381Z,1.38
2022-09-01T07:30:28.296Z,1.10
2022-09-01T07:32:55.754Z,1.00
2022-09-01T07:35:24.954Z,1.10
2022-09-01T07:43:52.991Z,1.10
2022-09-01T07:47:19.464Z,0.80
2022-09-01T07:50:11.551Z,2.53
2022-09-01T07:52:27.486Z,0.90
2022-09-01T07:54:57.616Z,0.65
2022-09-01T07:57:24.912Z,0.70
2022-09-01T07:59:55.500Z,0.77
2022-09-01T08:02:40.324Z,0.70
2022-09-01T08:05:10.887Z,0.95
2022-09-01T08:07:55.888Z,0.80
2022-09-01T08:10:28.645Z,0.80
2022-09-01T08:12:57.131Z,0.82
2022-09-01T08:16:06.294Z,0.70
2022-09-01T08:18:14.460Z,0.80
2022-09-01T08:20:47.503Z,0.90
2022-09-01T08:23:44.362Z,0.80
2022-09-01T08:26:17.026Z,0.70
2022-09-01T08:28:54.549Z,0.80
2022-09-01T08:31:30.969Z,0.98
2022-09-01T08:34:00.118Z,0.90
2022-09-01T08:36:28.366Z,0.70
2022-09-01T08:38:55.360Z,0.90
2022-09-01T08:41:46.950Z,0.70
2022-09-01T08:44:41.862Z,0.70
2022-09-01T08:47:15.208Z,0.60
2022-09-01T08:49:47.015Z,0.70
2022-09-01T08:52:37.183Z,0.80
2022-09-01T08:55:27.696Z,0.73
2022-09-01T08:57:59.803Z,0.40
2022-09-01T09:00:39.569Z,0.90
2022-09-01T09:03:40.968Z,0.85
2022-09-01T09:06:15.100Z,0.82
2022-09-01T09:08:54.384Z,0.60
2022-09-01T09:11:48.576Z,0.80
2022-09-01T09:14:35.750Z,0.70
2022-09-01T09:17:04.461Z,0.77
2022-09-01T09:19:39.713Z,0.80
2022-09-01T09:22:11.383Z,0.70
2022-09-01T09:24:56.280Z,1.15
2022-09-01T09:27:29.780Z,0.80
2022-09-01T09:30:04.203Z,0.88
2022-09-01T09:35:46.102Z,0.60
2022-09-01T09:38:33.732Z,0.82
2022-09-01T09:41:26.669Z,0.60
2022-09-01T09:44:03.814Z,0.60
2022-09-01T09:46:38.191Z,0.80
2022-09-01T09:49:35.898Z,0.68
2022-09-01T09:52:10.512Z,0.50
2022-09-01T09:54:59.619Z,0.90
2022-09-01T09:57:26.716Z,0.55
2022-09-01T10:00:27.355Z,0.80
2022-09-01T10:02:58.407Z,0.70
2022-09-01T10:05:37.863Z,0.50
2022-09-01T10:08:15.766Z,0.50
2022-09-01T10:10:57.564Z,0.70
2022-09-01T10:13:32.965Z,0.80
2022-09-01T10:16:05.490Z,0.50
2022-09-01T10:18:41.339Z,0.52
2022-09-01T10:21:15.291Z,0.60
2022-09-01T10:23:43.320Z,0.40
2022-09-01T10:26:25.060Z,0.77
2022-09-01T10:28:57.673Z,0.52
2022-09-01T10:31:29.580Z,0.60
2022-09-01T10:34:05.517Z,0.52
2022-09-01T10:36:35.611Z,0.68
2022-09-01T10:39:08.747Z,0.70
2022-09-01T10:41:59.670Z,0.50
2022-09-01T10:44:34.121Z,0.95
2022-09-01T10:47:23.326Z,1.55
2022-09-01T10:49:50.571Z,1.90
2022-09-01T10:52:40.618Z,0.60
2022-09-01T10:55:24.582Z,0.40
2022-09-01T10:58:08.943Z,0.60
2022-09-01T11:03:56.467Z,0.43
2022-09-01T11:06:41.656Z,0.50
2022-09-01T11:09:25.247Z,0.68
2022-09-01T11:12:29.213Z,0.50
2022-09-01T11:15:07.076Z,0.52
2022-09-01T11:17:39.750Z,0.82
2022-09-01T11:20:26.198Z,0.70
2022-09-01T11:23:22.342Z,0.60
2022-09-01T11:28:45.700Z,0.45
2022-09-01T11:31:45.792Z,0.70
2022-09-01T11:34:15.816Z,0.70
2022-09-01T11:37:12.355Z,0.60
2022-09-01T11:39:48.736Z,0.82
2022-09-01T11:42:25.831Z,0.60
2022-09-01T11:45:05.371Z,0.77
2022-09-01T11:47:45.053Z,0.70
2022-09-01T11:50:27.810Z,0.80
2022-09-01T11:53:04.930Z,1.15
2022-09-01T11:55:40.431Z,0.73
2022-09-01T11:58:17.634Z,0.80
2022-09-01T12:00:45.229Z,0.60
2022-09-01T12:03:24.924Z,0.88
2022-09-01T12:06:01.830Z,0.70
2022-09-01T12:08:42.617Z,0.60
2022-09-01T12:11:30.396Z,0.60
2022-09-01T12:14:10.483Z,0.90
2022-09-01T12:16:42.312Z,0.82
2022-09-01T12:19:27.247Z,0.90
2022-09-01T12:22:17.523Z,0.55
2022-09-01T12:24:54.870Z,0.82
2022-09-01T12:27:24.918Z,0.60
2022-09-01T12:29:52.205Z,0.60
2022-09-01T12:32:19.947Z,0.63
2022-09-01T12:34:59.898Z,0.90
2022-09-01T12:37:27.973Z,0.70
2022-09-01T12:39:57.630Z,0.70
2022-09-01T12:42:40.637Z,0.70
2022-09-01T12:45:10.107Z,0.60
2022-09-01T12:47:37.425Z,0.50
2022-09-01T12:50:13.832Z,0.60
2022-09-01T12:52:52.638Z,0.60
2022-09-01T12:58:10.854Z,0.75
2022-09-01T13:00:59.250Z,0.55
2022-09-01T13:03:27.677Z,0.68
2022-09-01T13:06:03.102Z,0.80
2022-09-01T13:08:37.906Z,0.60
2022-09-01T13:11:11.345Z,0.80
2022-09-01T13:13:38.992Z,0.85
2022-09-01T13:16:13.996Z,1.10
2022-09-01T13:21:31.468Z,0.60
2022-09-01T13:23:59.531Z,0.82
2022-09-01T13:26:26.916Z,0.73
2022-09-01T13:28:54.048Z,0.70
2022-09-01T13:31:28.969Z,0.60
2022-09-01T13:34:23.474Z,0.65
2022-09-01T13:36:48.336Z,0.70
2022-09-01T13:39:17.285Z,0.80
2022-09-01T13:41:47.230Z,0.70
2022-09-01T13:44:14.567Z,0.60
2022-09-01T13:50:05.415Z,0.80
2022-09-01T13:52:16.080Z,0.70
2022-09-01T13:54:44.608Z,0.90
2022-09-01T13:57:11.970Z,0.70
2022-09-01T13:59:41.894Z,0.80
2022-09-01T14:02:08.880Z,0.80
2022-09-01T14:04:35.885Z,0.90
2022-09-01T14:07:03.695Z,0.85
2022-09-01T14:09:31.071Z,0.95
2022-09-01T14:11:57.937Z,1.10
2022-09-01T14:14:25.135Z,0.60
2022-09-01T14:16:52.343Z,0.80
2022-09-01T14:19:19.193Z,0.73
2022-09-01T14:21:47.368Z,1.30
2022-09-01T14:24:15.192Z,0.98
2022-09-01T14:26:42.348Z,0.82
2022-09-01T14:29:09.534Z,0.80
2022-09-01T14:31:37.809Z,0.70
2022-09-01T14:34:06.791Z,0.70
2022-09-01T14:36:34.103Z,0.80
2022-09-01T14:39:01.168Z,0.60
2022-09-01T14:41:28.056Z,0.93
2022-09-01T14:44:03.033Z,0.90
2022-09-01T14:46:33.907Z,1.00
2022-09-01T14:49:02.353Z,0.70
2022-09-01T14:54:19.972Z,0.85
2022-09-01T14:59:35.675Z,0.80
2022-09-01T15:02:03.067Z,0.90
2022-09-01T15:04:30.517Z,0.80
2022-09-01T15:06:57.618Z,0.70
2022-09-01T15:09:24.514Z,0.63
2022-09-01T15:11:51.645Z,0.52
2022-09-01T15:14:18.582Z,0.70
2022-09-01T15:16:47.178Z,0.93
2022-09-01T15:19:14.294Z,0.82
2022-09-01T15:21:43.897Z,0.70
2022-09-01T15:24:11.585Z,0.60
2022-09-01T15:26:40.765Z,0.70
2022-09-01T15:29:11.961Z,0.80
2022-09-01T15:31:40.686Z,0.90
2022-09-01T15:34:07.630Z,0.85
2022-09-01T15:36:40.222Z,0.65
2022-09-01T15:39:09.110Z,0.93
2022-09-01T15:41:36.727Z,0.82
2022-09-01T15:44:06.104Z,0.70
2022-09-01T15:46:34.238Z,0.63
2022-09-01T15:49:02.997Z,0.70
2022-09-01T15:51:39.343Z,0.85
2022-09-01T15:54:10.827Z,0.90
2022-09-01T15:56:38.143Z,0.70
2022-09-01T15:59:06.915Z,0.80
2022-09-01T16:01:39.085Z,0.73
2022-09-01T16:04:08.358Z,0.80
2022-09-01T16:06:44.328Z,0.80
2022-09-01T16:09:13.981Z,0.60
2022-09-01T16:11:44.090Z,1.05
2022-09-01T16:14:14.222Z,0.90
2022-09-01T16:17:03.334Z,0.80
2022-09-01T16:19:33.725Z,0.70
2022-09-01T16:22:22.505Z,0.75
2022-09-01T16:24:53.856Z,1.02
2022-09-01T16:27:25.463Z,0.82
2022-09-01T16:29:58.367Z,0.70
2022-09-01T16:32:25.954Z,0.80
2022-09-01T16:34:53.065Z,0.90
2022-09-01T16:37:46.869Z,0.80
2022-09-01T16:40:41.078Z,0.90
2022-09-01T16:43:30.203Z,0.77
2022-09-01T16:46:19.515Z,0.82
2022-09-01T16:48:58.984Z,1.10
2022-09-01T16:51:52.657Z,0.60
2022-09-01T16:54:31.754Z,0.73
2022-09-01T16:57:11.044Z,0.70
2022-09-01T16:59:56.027Z,0.70
2022-09-01T17:03:16.980Z,0.80
2022-09-01T17:06:16.683Z,0.75
2022-09-01T17:09:07.047Z,0.60
2022-09-01T17:11:49.136Z,1.00
2022-09-01T17:14:32.238Z,0.90
2022-09-01T17:17:09.301Z,0.98
2022-09-01T17:19:39.112Z,0.90
2022-09-01T17:22:08.512Z,1.10
2022-09-01T17:24:42.831Z,0.98
2022-09-01T17:27:20.276Z,1.10
2022-09-01T17:29:52.202Z,0.93
2022-09-01T17:32:30.946Z,1.00
2022-09-01T17:35:16.056Z,0.90
2022-09-01T17:38:06.311Z,0.90
2022-09-01T17:40:48.153Z,1.60
2022-09-01T17:43:52.395Z,1.02
2022-09-01T17:46:28.542Z,1.30
2022-09-01T17:49:04.656Z,1.10
2022-09-01T17:51:46.040Z,1.30
2022-09-01T17:54:41.763Z,1.00
2022-09-01T17:57:27.262Z,1.17
2022-09-01T18:00:10.746Z,0.90
2022-09-01T18:02:46.757Z,0.90
2022-09-01T18:05:20.023Z,1.13
2022-09-01T18:08:16.631Z,1.40
2022-09-01T18:11:00.076Z,1.02
2022-09-01T18:13:52.275Z,1.08
2022-09-01T18:16:23.620Z,1.33
2022-09-01T18:18:52.078Z,1.20
2022-09-01T18:21:18.896Z,1.40
2022-09-01T18:23:48.151Z,1.33
2022-09-01T18:26:22.193Z,1.20
2022-09-01T18:28:56.923Z,1.50
2022-09-01T18:31:37.734Z,1.33
2022-09-01T18:34:07.599Z,1.10
2022-09-01T18:36:54.074Z,1.08
2022-09-01T18:39:44.055Z,1.20
2022-09-01T18:42:30.665Z,1.30
2022-09-01T18:45:05.810Z,1.42
2022-09-01T18:47:36.743Z,1.38
2022-09-01T18:50:13.903Z,1.70
2022-09-01T18:53:06.852Z,1.30
2022-09-01T18:55:46.857Z,1.30
2022-09-01T18:58:36.544Z,1.70
2022-09-01T19:01:06.641Z,1.65
2022-09-01T19:03:39.844Z,1.60
2022-09-01T19:06:29.109Z,1.50
2022-09-01T19:09:20.645Z,1.55
2022-09-01T19:11:55.803Z,1.60
2022-09-01T19:14:31.858Z,1.40
2022-09-01T19:17:26.421Z,1.33
2022-09-01T19:20:14.065Z,1.60
2022-09-01T19:22:56.129Z,1.67
2022-09-01T19:25:38.644Z,1.50
2022-09-01T19:28:40.707Z,1.60
2022-09-01T19:31:26.970Z,1.52
2022-09-01T19:34:10.662Z,1.90
2022-09-01T19:36:45.488Z,1.80
2022-09-01T19:39:17.004Z,1.50
2022-09-01T19:41:51.530Z,1.80
2022-09-01T19:44:36.619Z,1.73
2022-09-01T19:47:11.865Z,1.92
2022-09-01T19:50:06.317Z,2.03
2022-09-01T19:52:40.237Z,1.88
2022-09-01T19:55:15.002Z,1.83
2022-09-01T19:57:41.956Z,1.83
2022-09-01T20:00:14.378Z,1.77
2022-09-01T20:02:46.536Z,1.90
2022-09-01T20:05:42.176Z,1.73
2022-09-01T20:08:18.325Z,1.80
2022-09-01T20:10:56.116Z,1.67
2022-09-01T20:13:29.820Z,1.42
2022-09-01T20:16:35.397Z,1.52
2022-09-01T20:19:08.591Z,1.50
2022-09-01T20:21:40.010Z,1.65
2022-09-01T20:24:31.546Z,1.90
2022-09-01T20:27:07.101Z,1.75
2022-09-01T20:29:56.806Z,1.77
2022-09-01T20:32:58.469Z,2.03
2022-09-01T20:36:04.287Z,1.85
2022-09-01T20:39:09.639Z,1.98
2022-09-01T20:41:50.225Z,1.98
2022-09-01T20:44:36.260Z,2.20
2022-09-01T20:47:05.425Z,1.85
2022-09-01T20:49:34.832Z,1.90
2022-09-01T20:52:29.451Z,1.75
2022-09-01T20:55:05.352Z,1.67
2022-09-01T20:57:55.480Z,1.73
2022-09-01T21:00:26.059Z,1.90
2022-09-01T21:03:00.316Z,2.10
2022-09-01T21:05:38.221Z,1.90
2022-09-01T21:08:19.254Z,1.85
2022-09-01T21:11:31.176Z,1.73
2022-09-01T21:14:24.870Z,1.98
2022-09-01T21:17:13.148Z,2.05
2022-09-01T21:19:59.993Z,2.22
2022-09-01T21:22:28.805Z,2.10
2022-09-01T21:24:56.012Z,2.08
2022-09-01T21:27:26.842Z,2.22
2022-09-01T21:29:53.757Z,2.22
2022-09-01T21:32:22.654Z,2.10
2022-09-01T21:34:50.613Z,2.05
2022-09-01T21:37:18.605Z,2.30
2022-09-01T21:39:45.464Z,2.05
2022-09-01T21:42:13.480Z,2.40
2022-09-01T21:44:41.332Z,2.30
2022-09-01T21:47:08.360Z,2.28
2022-09-01T21:49:35.393Z,2.05
2022-09-01T21:52:02.473Z,2.38
2022-09-01T21:54:31.150Z,2.10
2022-09-01T21:56:57.962Z,2.20
2022-09-01T21:59:24.927Z,2.20
2022-09-01T22:01:51.790Z,2.20
2022-09-01T22:04:19.572Z,2.10
2022-09-01T22:06:46.880Z,1.88
2022-09-01T22:09:21.133Z,2.13
2022-09-01T22:11:50.170Z,2.10
2022-09-01T22:14:18.311Z,1.73
2022-09-01T22:16:45.812Z,1.90
2022-09-01T22:19:13.062Z,2.00
2022-09-01T22:21:40.141Z,1.90
2022-09-01T22:24:07.601Z,2.28
2022-09-01T22:26:35.556Z,2.10
2022-09-01T22:29:05.886Z,2.10
2022-09-01T22:31:36.938Z,1.80
2022-09-01T22:34:04.812Z,2.00
2022-09-01T22:36:35.236Z,2.00
2022-09-01T22:39:02.290Z,1.70
2022-09-01T22:41:30.857Z,2.03
2022-09-01T22:43:59.952Z,1.58
2022-09-01T22:46:28.496Z,2.00
2022-09-01T22:48:57.418Z,1.80
2022-09-01T22:51:25.026Z,1.67
2022-09-01T22:53:54.093Z,1.75
2022-09-01T22:56:24.281Z,1.60
2022-09-01T22:58:54.622Z,1.50
2022-09-01T23:01:24.131Z,1.90
2022-09-01T23:03:52.115Z,1.75
2022-09-01T23:06:27.354Z,1.67
2022-09-01T23:08:58.680Z,1.80
2022-09-01T23:11:27.016Z,1.98
2022-09-01T23:13:54.412Z,2.22
2022-09-01T23:16:23.152Z,2.30
2022-09-01T23:18:51.223Z,2.30
2022-09-01T23:21:26.878Z,2.13
2022-09-01T23:23:58.584Z,2.30
2022-09-01T23:26:30.087Z,2.30
2022-09-01T23:28:57.398Z,2.38
2022-09-01T23:31:27.525Z,2.28
2022-09-01T23:33:54.530Z,2.13
2022-09-01T23:36:23.823Z,2.40
2022-09-01T23:38:51.774Z,2.03
2022-09-01T23:41:25.432Z,2.20
2022-09-01T23:43:55.106Z,2.20
2022-09-01T23:46:25.121Z,2.10
2022-09-01T23:48:52.767Z,2.17
2022-09-01T23:51:20.721Z,2.03
2022-09-01T23:53:48.155Z,1.88
2022-09-01T23:56:18.072Z,2.10
2022-09-01T23:58:45.265Z,1.80
