createdAt,value
2018-01-27T00:00:19.679Z,22.10
2018-01-27T00:02:47.917Z,21.20
2018-01-27T00:05:15.389Z,22.47
2018-01-27T00:07:43.635Z,21.13
2018-01-27T00:10:11.142Z,21.80
2018-01-27T00:12:39.384Z,21.90
2018-01-27T00:15:06.886Z,22.30
2018-01-27T00:17:34.362Z,22.27
2018-01-27T00:20:02.015Z,22.30
2018-01-27T00:22:29.490Z,22.87
2018-01-27T00:24:56.986Z,22.10
2018-01-27T00:27:25.234Z,22.57
2018-01-27T00:29:52.721Z,21.30
2018-01-27T00:32:20.962Z,20.63
2018-01-27T00:34:48.437Z,22.63
2018-01-27T00:37:16.706Z,21.00
2018-01-27T00:39:44.202Z,19.70
2018-01-27T00:42:11.670Z,21.03
2018-01-27T00:44:39.138Z,20.83
2018-01-27T00:47:06.611Z,20.00
2018-01-27T00:49:34.074Z,21.53
2018-01-27T00:52:03.773Z,19.67
2018-01-27T00:54:31.251Z,20.43
2018-01-27T00:56:58.738Z,21.13
2018-01-27T00:59:26.244Z,22.20
2018-01-27T01:01:53.732Z,21.77
2018-01-27T01:04:21.975Z,20.63
2018-01-27T01:06:49.435Z,21.03
2018-01-27T01:09:16.922Z,21.37
2018-01-27T01:11:45.154Z,21.27
2018-01-27T01:14:12.642Z,21.20
2018-01-27T01:25:16.472Z,21.67
2018-01-27T01:27:43.944Z,21.80
2018-01-27T01:30:11.425Z,22.40
2018-01-27T01:32:39.679Z,22.27
2018-01-27T01:35:07.168Z,21.60
2018-01-27T01:37:34.636Z,22.77
2018-01-27T01:40:02.103Z,20.60
2018-01-27T01:42:35.433Z,20.83
2018-01-27T01:45:02.960Z,21.83
2018-01-27T01:47:30.471Z,21.77
2018-01-27T01:49:58.727Z,22.30
2018-01-27T01:52:26.244Z,20.13
2018-01-27T01:54:53.787Z,21.07
2018-01-27T01:57:21.311Z,21.13
2018-01-27T01:59:49.549Z,23.03
2018-01-27T02:02:17.038Z,22.40
2018-01-27T02:04:45.345Z,23.40
2018-01-27T02:07:12.867Z,21.60
2018-01-27T02:09:41.099Z,22.23
2018-01-27T02:12:08.592Z,21.97
2018-01-27T02:14:36.070Z,21.60
2018-01-27T02:17:04.329Z,21.50
2018-01-27T02:19:32.563Z,20.20
2018-01-27T02:22:00.051Z,21.17
2018-01-27T02:24:27.531Z,18.90
2018-01-27T02:26:55.013Z,20.77
2018-01-27T02:29:22.493Z,20.00
2018-01-27T02:31:49.960Z,21.17
2018-01-27T02:34:17.456Z,21.80
2018-01-27T02:36:44.936Z,22.20
2018-01-27T02:39:12.415Z,20.53
2018-01-27T02:41:39.892Z,20.77
2018-01-27T02:44:07.379Z,20.83
2018-01-27T02:46:34.900Z,22.10
2018-01-27T02:49:02.527Z,19.97
2018-01-27T02:51:30.007Z,20.03
2018-01-27T03:02:32.337Z,20.70
2018-01-27T03:05:01.314Z,21.63
2018-01-27T03:07:28.786Z,21.63
2018-01-27T03:09:56.263Z,20.47
2018-01-27T03:12:24.509Z,21.47
2018-01-27T03:14:51.973Z,20.23
2018-01-27T03:17:19.498Z,21.13
2018-01-27T03:19:46.987Z,20.73
2018-01-27T03:22:14.455Z,21.77
2018-01-27T03:24:42.737Z,20.63
2018-01-27T03:27:10.992Z,18.87
2018-01-27T03:29:38.455Z,19.80
2018-01-27T03:32:06.715Z,19.80
2018-01-27T03:34:34.183Z,20.20
2018-01-27T03:37:01.666Z,21.13
2018-01-27T03:39:29.158Z,20.67
2018-01-27T03:41:56.625Z,20.77
2018-01-27T03:44:24.124Z,22.03
2018-01-27T03:46:52.357Z,20.77
2018-01-27T03:49:19.868Z,19.80
2018-01-27T03:51:47.347Z,20.97
2018-01-27T03:54:14.860Z,20.80
2018-01-27T03:56:43.200Z,20.30
2018-01-27T03:59:10.808Z,19.70
2018-01-27T04:01:38.477Z,20.13
2018-01-27T04:04:05.940Z,19.73
2018-01-27T04:06:33.430Z,20.17
2018-01-27T04:09:00.907Z,20.37
2018-01-27T04:11:28.389Z,20.63
2018-01-27T04:13:55.859Z,19.90
2018-01-27T04:16:23.352Z,19.50
2018-01-27T04:18:50.817Z,19.97
2018-01-27T04:21:18.310Z,20.67
2018-01-27T04:23:45.815Z,19.47
2018-01-27T04:26:13.303Z,18.40
2018-01-27T04:28:40.858Z,18.67
2018-01-27T04:31:08.345Z,18.83
2018-01-27T04:33:35.822Z,19.97
2018-01-27T04:36:03.339Z,19.63
2018-01-27T04:38:31.627Z,20.20
2018-01-27T04:40:59.857Z,20.33
2018-01-27T04:43:27.328Z,21.13
2018-01-27T04:45:54.833Z,20.60
2018-01-27T04:48:22.295Z,18.80
2018-01-27T04:50:49.787Z,20.67
2018-01-27T04:53:17.288Z,21.43
2018-01-27T04:55:44.761Z,21.00
2018-01-27T04:58:12.260Z,20.70
2018-01-27T05:00:39.721Z,19.67
2018-01-27T05:03:08.709Z,19.23
2018-01-27T05:05:36.973Z,20.67
2018-01-27T05:08:04.455Z,19.73
2018-01-27T05:10:32.726Z,19.40
2018-01-27T05:13:00.202Z,19.90
2018-01-27T05:15:27.655Z,18.43
2018-01-27T05:17:55.134Z,18.50
2018-01-27T05:20:22.667Z,18.83
2018-01-27T05:22:50.123Z,16.77
2018-01-27T05:25:17.610Z,19.80
2018-01-27T05:27:45.097Z,18.43
2018-01-27T05:30:12.573Z,17.97
2018-01-27T05:32:40.826Z,18.57
2018-01-27T05:35:08.314Z,18.97
2018-01-27T05:37:36.575Z,16.97
2018-01-27T05:40:04.046Z,18.30
2018-01-27T05:42:32.297Z,17.70
2018-01-27T05:44:59.794Z,17.37
2018-01-27T05:47:27.250Z,17.87
2018-01-27T05:49:54.765Z,18.10
2018-01-27T05:52:22.229Z,18.57
2018-01-27T05:54:50.487Z,18.10
2018-01-27T05:57:17.958Z,18.37
2018-01-27T05:59:46.188Z,18.43
2018-01-27T06:02:13.666Z,18.90
2018-01-27T06:04:41.934Z,20.17
2018-01-27T06:07:09.404Z,19.90
2018-01-27T06:09:36.877Z,19.17
2018-01-27T06:12:05.133Z,19.40
2018-01-27T06:14:32.604Z,19.53
2018-01-27T06:17:00.846Z,20.17
2018-01-27T06:19:28.324Z,19.00
2018-01-27T06:21:55.806Z,19.70
2018-01-27T06:24:23.288Z,19.77
2018-01-27T06:26:50.785Z,20.23
2018-01-27T06:29:18.251Z,18.30
2018-01-27T06:31:46.530Z,24.80
2018-01-27T06:34:14.860Z,27.33
2018-01-27T06:36:42.328Z,31.50
2018-01-27T06:39:09.835Z,34.00
2018-01-27T06:41:38.102Z,34.00
2018-01-27T06:44:06.355Z,34.60
2018-01-27T06:46:33.821Z,36.73
2018-01-27T06:49:02.266Z,37.37
2018-01-27T06:51:29.750Z,35.00
2018-01-27T06:53:57.245Z,35.23
2018-01-27T06:56:24.731Z,35.50
2018-01-27T06:58:52.208Z,32.93
2018-01-27T07:01:19.675Z,35.20
2018-01-27T07:03:47.185Z,33.87
2018-01-27T07:06:14.698Z,34.53
2018-01-27T07:08:42.160Z,34.90
2018-01-27T07:11:10.424Z,40.07
2018-01-27T07:13:39.774Z,40.33
2018-01-27T07:16:07.256Z,39.90
2018-01-27T07:18:34.735Z,39.73
2018-01-27T07:21:02.218Z,39.70
2018-01-27T07:23:29.712Z,44.07
2018-01-27T07:25:57.193Z,42.17
2018-01-27T07:28:24.664Z,41.87
2018-01-27T07:30:52.926Z,43.80
2018-01-27T07:33:20.391Z,45.60
2018-01-27T07:35:48.653Z,46.97
2018-01-27T07:38:16.141Z,45.37
2018-01-27T07:40:43.637Z,52.50
2018-01-27T07:43:11.129Z,48.27
2018-01-27T07:45:39.378Z,54.53
2018-01-27T07:48:06.909Z,50.03
2018-01-27T07:50:34.419Z,47.40
2018-01-27T07:53:01.890Z,46.60
2018-01-27T07:55:29.479Z,52.33
2018-01-27T07:57:56.957Z,46.70
2018-01-27T08:00:24.450Z,48.73
2018-01-27T08:02:51.943Z,48.23
2018-01-27T08:05:19.427Z,47.93
2018-01-27T08:07:46.921Z,47.77
2018-01-27T08:10:15.166Z,48.77
2018-01-27T08:12:42.651Z,47.27
2018-01-27T08:15:10.887Z,45.83
2018-01-27T08:17:38.366Z,49.63
2018-01-27T08:20:07.414Z,48.97
2018-01-27T08:22:34.906Z,44.83
2018-01-27T08:25:02.390Z,46.77
2018-01-27T08:27:30.698Z,48.10
2018-01-27T08:29:58.166Z,48.60
2018-01-27T08:32:25.650Z,52.20
2018-01-27T08:34:53.139Z,48.77
2018-01-27T08:37:21.380Z,49.33
2018-01-27T08:39:48.865Z,49.53
2018-01-27T08:42:16.334Z,44.67
2018-01-27T08:44:43.854Z,45.60
2018-01-27T08:47:11.322Z,48.87
2018-01-27T08:49:38.797Z,44.00
2018-01-27T08:52:07.027Z,46.83
2018-01-27T08:54:34.510Z,48.90
2018-01-27T08:57:02.006Z,47.47
2018-01-27T08:59:29.492Z,49.83
2018-01-27T09:01:56.994Z,50.13
2018-01-27T09:04:25.218Z,55.27
2018-01-27T09:06:52.710Z,51.33
2018-01-27T09:09:20.954Z,53.30
2018-01-27T09:11:48.449Z,51.93
2018-01-27T09:14:16.722Z,49.27
2018-01-27T09:16:44.956Z,49.30
2018-01-27T09:19:12.431Z,48.70
2018-01-27T09:21:39.929Z,48.20
2018-01-27T09:24:07.426Z,44.23
2018-01-27T09:26:34.901Z,50.00
2018-01-27T09:29:02.433Z,44.97
2018-01-27T09:31:29.915Z,46.30
2018-01-27T09:33:57.410Z,45.60
2018-01-27T09:36:24.953Z,46.63
2018-01-27T09:38:53.204Z,45.17
2018-01-27T09:41:20.682Z,48.13
2018-01-27T09:43:48.924Z,44.93
2018-01-27T09:46:16.392Z,42.43
2018-01-27T09:48:43.890Z,43.90
2018-01-27T09:51:11.357Z,41.33
2018-01-27T09:53:38.812Z,42.67
2018-01-27T09:56:06.299Z,41.10
2018-01-27T09:58:33.771Z,40.33
2018-01-27T10:01:01.244Z,39.73
2018-01-27T10:03:28.734Z,40.47
2018-01-27T10:05:56.232Z,41.47
2018-01-27T10:08:23.701Z,41.07
2018-01-27T10:10:51.189Z,41.23
2018-01-27T10:13:18.813Z,42.63
2018-01-27T10:15:46.309Z,46.47
2018-01-27T10:18:13.775Z,43.33
2018-01-27T10:20:41.329Z,42.67
2018-01-27T10:23:08.828Z,44.37
2018-01-27T10:25:36.293Z,46.07
2018-01-27T10:28:03.775Z,42.37
2018-01-27T10:30:31.251Z,42.37
2018-01-27T10:32:59.176Z,37.20
2018-01-27T10:35:26.659Z,37.60
2018-01-27T10:37:54.181Z,36.13
2018-01-27T10:40:21.651Z,36.63
2018-01-27T10:42:49.947Z,34.33
2018-01-27T10:45:17.429Z,34.13
2018-01-27T10:47:44.930Z,35.57
2018-01-27T10:50:12.390Z,35.63
2018-01-27T10:52:39.886Z,30.80
2018-01-27T10:55:07.443Z,31.03
2018-01-27T10:57:34.937Z,34.10
2018-01-27T11:00:02.443Z,35.33
2018-01-27T11:02:30.680Z,31.93
2018-01-27T11:04:58.186Z,31.47
2018-01-27T11:07:25.726Z,30.23
2018-01-27T11:09:54.023Z,29.80
2018-01-27T11:12:21.540Z,27.07
2018-01-27T11:14:49.037Z,28.70
2018-01-27T11:17:16.534Z,26.23
2018-01-27T11:19:44.005Z,26.37
2018-01-27T11:22:18.582Z,26.17
2018-01-27T11:24:46.072Z,23.33
2018-01-27T11:27:13.547Z,27.93
2018-01-27T11:29:41.799Z,21.53
2018-01-27T11:32:09.283Z,21.07
2018-01-27T11:34:37.509Z,21.67
2018-01-27T11:37:04.987Z,21.97
2018-01-27T11:39:32.493Z,20.93
2018-01-27T11:42:00.107Z,20.77
2018-01-27T11:44:27.590Z,21.27
2018-01-27T11:46:55.831Z,23.97
2018-01-27T11:49:24.091Z,25.90
2018-01-27T11:51:51.696Z,26.20
2018-01-27T11:54:19.206Z,27.00
2018-01-27T11:56:46.683Z,26.50
2018-01-27T11:59:14.161Z,24.70
2018-01-27T12:01:42.402Z,25.73
2018-01-27T12:04:09.892Z,27.97
2018-01-27T12:06:38.132Z,26.70
2018-01-27T12:09:05.626Z,20.57
2018-01-27T12:11:33.105Z,24.03
2018-01-27T12:14:00.588Z,20.90
2018-01-27T12:16:28.092Z,22.67
2018-01-27T12:18:56.360Z,24.27
2018-01-27T12:21:24.617Z,25.30
2018-01-27T12:23:52.107Z,24.90
2018-01-27T12:26:19.595Z,26.70
2018-01-27T12:28:47.102Z,29.40
2018-01-27T12:31:15.355Z,26.40
2018-01-27T12:33:42.891Z,24.57
2018-01-27T12:36:10.374Z,24.50
2018-01-27T12:38:38.628Z,23.93
2018-01-27T12:41:06.144Z,23.80
2018-01-27T12:43:33.737Z,25.37
2018-01-27T12:46:01.221Z,25.23
2018-01-27T12:48:28.697Z,23.77
2018-01-27T12:50:56.943Z,23.50
2018-01-27T12:53:24.482Z,22.63
2018-01-27T12:55:51.954Z,19.83
2018-01-27T12:58:19.430Z,22.00
2018-01-27T13:00:47.669Z,22.43
2018-01-27T13:03:15.167Z,20.33
2018-01-27T13:05:43.464Z,19.77
2018-01-27T13:08:10.947Z,20.27
2018-01-27T13:10:38.434Z,20.23
2018-01-27T13:13:05.941Z,19.57
2018-01-27T13:15:33.421Z,17.90
2018-01-27T13:18:00.916Z,16.27
2018-01-27T13:20:29.160Z,12.90
2018-01-27T13:22:56.637Z,13.70
2018-01-27T13:25:24.211Z,12.43
2018-01-27T13:27:52.674Z,11.17
2018-01-27T13:30:20.196Z,12.17
2018-01-27T13:32:47.701Z,12.67
2018-01-27T13:35:15.972Z,13.17
2018-01-27T13:37:43.469Z,12.53
2018-01-27T13:40:10.929Z,11.87
2018-01-27T13:42:38.425Z,11.07
2018-01-27T13:45:06.092Z,10.63
2018-01-27T13:47:33.577Z,10.90
2018-01-27T13:50:01.076Z,12.33
2018-01-27T13:52:28.554Z,11.53
2018-01-27T13:54:56.077Z,11.63
2018-01-27T13:57:23.556Z,10.80
2018-01-27T13:59:51.058Z,10.50
2018-01-27T14:02:18.555Z,11.87
2018-01-27T14:04:46.190Z,11.13
2018-01-27T14:07:13.690Z,11.63
2018-01-27T14:09:41.185Z,10.67
2018-01-27T14:12:09.438Z,10.43
2018-01-27T14:14:36.922Z,9.83
2018-01-27T14:17:04.440Z,10.27
2018-01-27T14:19:31.926Z,10.10
2018-01-27T14:22:00.376Z,9.87
2018-01-27T14:24:27.860Z,10.97
2018-01-27T14:26:56.130Z,11.20
2018-01-27T14:29:24.385Z,9.53
2018-01-27T14:31:51.899Z,9.20
2018-01-27T14:34:19.389Z,10.23
2018-01-27T14:36:46.868Z,10.90
2018-01-27T14:39:15.118Z,8.73
2018-01-27T14:41:42.613Z,8.80
2018-01-27T14:44:10.103Z,9.70
2018-01-27T14:46:37.622Z,9.10
2018-01-27T14:49:05.874Z,9.73
2018-01-27T14:51:34.157Z,9.10
2018-01-27T14:54:02.433Z,9.53
2018-01-27T14:56:30.696Z,9.23
2018-01-27T14:58:59.777Z,9.37
2018-01-27T15:01:27.246Z,8.83
2018-01-27T15:03:55.559Z,8.30
2018-01-27T15:06:23.037Z,7.67
2018-01-27T15:08:50.522Z,9.73
2018-01-27T15:11:18.009Z,8.53
2018-01-27T15:13:46.248Z,7.80
2018-01-27T15:16:13.761Z,8.23
2018-01-27T15:18:41.244Z,8.73
2018-01-27T15:21:08.730Z,9.13
2018-01-27T15:23:36.242Z,8.77
2018-01-27T15:26:03.786Z,8.77
2018-01-27T15:28:31.266Z,10.13
2018-01-27T15:30:58.828Z,9.23
2018-01-27T15:33:26.304Z,9.97
2018-01-27T15:35:53.798Z,11.47
2018-01-27T15:38:21.306Z,14.43
2018-01-27T15:40:48.782Z,14.33
2018-01-27T15:43:16.267Z,14.37
2018-01-27T15:45:43.756Z,14.63
2018-01-27T15:48:11.244Z,13.80
2018-01-27T15:50:39.498Z,12.70
2018-01-27T15:53:06.987Z,14.37
2018-01-27T15:55:35.226Z,13.33
2018-01-27T15:58:02.716Z,12.57
2018-01-27T16:00:30.189Z,13.30
2018-01-27T16:02:57.694Z,13.03
2018-01-27T16:05:25.192Z,14.53
2018-01-27T16:07:53.443Z,13.13
2018-01-27T16:10:20.935Z,12.20
2018-01-27T16:12:48.438Z,13.43
2018-01-27T16:15:15.911Z,13.93
2018-01-27T16:17:43.419Z,13.63
2018-01-27T16:20:10.892Z,13.83
2018-01-27T16:22:38.388Z,11.23
2018-01-27T16:25:05.864Z,13.40
2018-01-27T16:27:34.123Z,11.83
2018-01-27T16:30:02.367Z,12.93
2018-01-27T16:32:29.875Z,13.80
2018-01-27T16:34:58.299Z,13.67
2018-01-27T16:37:25.786Z,12.63
2018-01-27T16:39:54.027Z,14.80
2018-01-27T16:42:21.519Z,13.73
2018-01-27T16:44:48.990Z,13.73
2018-01-27T16:47:17.255Z,14.23
2018-01-27T16:49:45.536Z,13.27
2018-01-27T16:52:14.896Z,13.70
2018-01-27T16:54:42.388Z,13.37
2018-01-27T16:57:10.648Z,15.03
2018-01-27T16:59:38.111Z,14.17
2018-01-27T17:02:06.387Z,14.97
2018-01-27T17:04:34.642Z,14.27
2018-01-27T17:07:02.146Z,14.63
2018-01-27T17:09:29.652Z,14.83
2018-01-27T17:11:57.152Z,15.03
2018-01-27T17:14:24.634Z,14.60
2018-01-27T17:16:52.115Z,14.07
2018-01-27T17:19:19.608Z,13.50
2018-01-27T17:21:47.942Z,15.10
2018-01-27T17:24:15.437Z,15.20
2018-01-27T17:26:43.702Z,13.27
2018-01-27T17:29:11.178Z,13.07
2018-01-27T17:31:38.667Z,13.50
2018-01-27T17:34:06.173Z,12.67
2018-01-27T17:36:34.437Z,14.53
2018-01-27T17:39:01.923Z,14.27
2018-01-27T17:41:29.505Z,14.00
2018-01-27T17:43:56.969Z,13.97
2018-01-27T17:46:24.478Z,12.70
2018-01-27T17:48:52.743Z,14.60
2018-01-27T17:51:20.206Z,13.43
2018-01-27T17:53:48.477Z,13.90
2018-01-27T17:56:16.739Z,12.87
2018-01-27T17:58:44.252Z,12.40
2018-01-27T18:01:11.731Z,12.77
2018-01-27T18:03:39.211Z,12.93
2018-01-27T18:06:06.692Z,11.90
2018-01-27T18:08:34.933Z,12.50
2018-01-27T18:11:02.448Z,13.10
2018-01-27T18:13:29.929Z,12.70
2018-01-27T18:15:57.433Z,13.23
2018-01-27T18:18:25.732Z,12.87
2018-01-27T18:20:53.212Z,12.53
2018-01-27T18:23:20.691Z,13.10
2018-01-27T18:25:48.182Z,12.63
2018-01-27T18:28:15.693Z,10.83
2018-01-27T18:30:43.197Z,12.90
2018-01-27T18:33:10.681Z,11.83
2018-01-27T18:35:38.159Z,11.07
2018-01-27T18:38:05.662Z,11.50
2018-01-27T18:40:33.129Z,11.63
2018-01-27T18:43:00.632Z,11.90
2018-01-27T18:45:28.113Z,12.13
2018-01-27T18:47:56.378Z,9.83
2018-01-27T18:50:23.848Z,9.30
2018-01-27T18:52:52.101Z,10.03
2018-01-27T18:55:19.597Z,11.43
2018-01-27T18:57:47.076Z,10.47
2018-01-27T19:00:14.579Z,10.17
2018-01-27T19:02:42.060Z,10.07
2018-01-27T19:05:10.311Z,8.70
2018-01-27T19:07:38.569Z,10.33
2018-01-27T19:10:06.056Z,9.60
2018-01-27T19:12:33.524Z,11.27
2018-01-27T19:15:01.003Z,9.00
2018-01-27T19:17:28.507Z,9.17
2018-01-27T19:19:56.005Z,9.20
2018-01-27T19:22:23.496Z,9.50
2018-01-27T19:24:50.972Z,8.47
2018-01-27T19:27:18.466Z,8.70
2018-01-27T19:29:46.028Z,8.83
2018-01-27T19:32:13.524Z,8.77
2018-01-27T19:34:41.006Z,8.17
2018-01-27T19:37:09.265Z,9.50
2018-01-27T19:39:36.801Z,7.30
2018-01-27T19:42:04.318Z,8.23
2018-01-27T19:44:31.793Z,8.90
2018-01-27T19:46:59.880Z,7.93
2018-01-27T19:49:27.348Z,8.40
2018-01-27T19:51:54.843Z,8.93
2018-01-27T19:54:23.151Z,6.90
2018-01-27T19:56:50.673Z,7.97
2018-01-27T19:59:18.929Z,7.40
2018-01-27T20:01:46.409Z,7.83
2018-01-27T20:04:13.919Z,8.10
2018-01-27T20:06:41.410Z,8.13
2018-01-27T20:09:09.671Z,7.73
2018-01-27T20:11:37.151Z,7.43
2018-01-27T20:14:05.408Z,7.60
2018-01-27T20:16:33.653Z,8.13
2018-01-27T20:19:01.125Z,7.03
2018-01-27T20:21:30.125Z,8.10
2018-01-27T20:23:57.608Z,7.70
2018-01-27T20:26:25.083Z,7.83
2018-01-27T20:28:52.560Z,8.27
2018-01-27T20:31:20.060Z,8.07
2018-01-27T20:33:48.303Z,8.67
2018-01-27T20:36:15.786Z,6.13
2018-01-27T20:38:44.031Z,7.60
2018-01-27T20:41:11.535Z,7.40
2018-01-27T20:43:39.015Z,8.33
2018-01-27T20:46:06.497Z,8.00
2018-01-27T20:48:33.980Z,6.63
2018-01-27T20:51:01.469Z,7.93
2018-01-27T20:53:28.947Z,9.17
2018-01-27T20:55:56.442Z,9.10
2018-01-27T20:58:23.963Z,8.20
2018-01-27T21:00:51.447Z,9.10
2018-01-27T21:03:19.009Z,7.87
2018-01-27T21:05:46.566Z,7.60
2018-01-27T21:08:14.023Z,8.83
2018-01-27T21:10:41.504Z,8.00
2018-01-27T21:13:09.760Z,8.77
2018-01-27T21:15:37.243Z,7.70
2018-01-27T21:18:04.838Z,9.27
2018-01-27T21:20:32.326Z,8.70
2018-01-27T21:22:59.814Z,9.73
2018-01-27T21:25:27.543Z,9.37
2018-01-27T21:27:55.030Z,7.87
2018-01-27T21:30:22.508Z,8.83
2018-01-27T21:32:49.998Z,8.30
2018-01-27T21:35:17.482Z,8.83
2018-01-27T21:37:44.968Z,9.47
2018-01-27T21:40:12.467Z,9.80
2018-01-27T21:42:39.985Z,7.87
2018-01-27T21:45:08.530Z,9.40
2018-01-27T21:47:36.804Z,10.70
2018-01-27T21:50:05.050Z,10.37
2018-01-27T21:52:32.853Z,10.40
2018-01-27T21:55:01.354Z,11.13
2018-01-27T21:57:28.832Z,9.60
2018-01-27T21:59:56.395Z,9.17
2018-01-27T22:02:23.864Z,10.87
2018-01-27T22:04:51.365Z,9.87
2018-01-27T22:07:19.606Z,9.30
2018-01-27T22:09:47.087Z,9.77
2018-01-27T22:12:15.322Z,10.90
2018-01-27T22:14:42.825Z,9.87
2018-01-27T22:17:10.397Z,9.63
2018-01-27T22:19:37.874Z,9.47
2018-01-27T22:22:05.364Z,10.77
2018-01-27T22:24:32.856Z,9.83
2018-01-27T22:27:00.404Z,8.93
2018-01-27T22:29:27.884Z,8.03
2018-01-27T22:31:55.407Z,9.03
2018-01-27T22:34:23.650Z,8.83
2018-01-27T22:36:51.149Z,9.50
2018-01-27T22:39:19.402Z,9.77
2018-01-27T22:41:47.934Z,10.50
2018-01-27T22:44:15.416Z,8.77
2018-01-27T22:46:42.892Z,9.33
2018-01-27T22:49:11.114Z,8.30
2018-01-27T22:51:38.628Z,8.63
2018-01-27T22:54:06.910Z,8.77
2018-01-27T22:56:35.197Z,8.13
2018-01-27T22:59:02.683Z,8.00
2018-01-27T23:01:30.170Z,6.47
2018-01-27T23:03:57.651Z,6.33
2018-01-27T23:06:25.997Z,6.43
2018-01-27T23:08:54.259Z,5.90
2018-01-27T23:11:21.800Z,5.33
2018-01-27T23:13:49.272Z,4.50
2018-01-27T23:16:16.720Z,5.10
2018-01-27T23:18:44.195Z,5.63
2018-01-27T23:21:11.671Z,5.03
2018-01-27T23:23:39.142Z,4.63
2018-01-27T23:26:07.362Z,3.87
2018-01-27T23:28:34.835Z,4.13
2018-01-27T23:31:02.296Z,5.03
2018-01-27T23:33:29.884Z,4.23
2018-01-27T23:35:58.161Z,3.73
2018-01-27T23:38:25.653Z,4.80
2018-01-27T23:40:53.152Z,4.13
2018-01-27T23:43:20.680Z,4.27
2018-01-27T23:45:48.149Z,4.17
2018-01-27T23:48:15.677Z,5.30
2018-01-27T23:50:43.150Z,5.13
2018-01-27T23:53:10.616Z,4.50
2018-01-27T23:55:38.103Z,4.47
2018-01-27T23:58:05.558Z,5.80
