createdAt,value
2019-03-12T00:00:36.431Z,101224.63
2019-03-12T00:03:06.387Z,101223.55
2019-03-12T00:05:36.020Z,101229.92
2019-03-12T00:08:05.583Z,101229.92
2019-03-12T00:10:35.260Z,101234.05
2019-03-12T00:13:04.929Z,101234.05
2019-03-12T00:15:34.672Z,101249.92
2019-03-12T00:18:04.331Z,101253.22
2019-03-12T00:20:33.979Z,101257.48
2019-03-12T00:23:03.533Z,101257.37
2019-03-12T00:25:33.221Z,101262.19
2019-03-12T00:28:02.904Z,101264.63
2019-03-12T00:30:32.520Z,101258.42
2019-03-12T00:33:02.186Z,101262.16
2019-03-12T00:35:31.881Z,101264.72
2019-03-12T00:38:01.584Z,101269.75
2019-03-12T00:40:31.614Z,101278.69
2019-03-12T00:43:01.237Z,101277.95
2019-03-12T00:45:30.982Z,101277.95
2019-03-12T00:48:00.760Z,101287.53
2019-03-12T00:50:30.445Z,101287.53
2019-03-12T00:53:00.176Z,101280.03
2019-03-12T00:55:29.898Z,101286.35
2019-03-12T00:57:59.505Z,101282.13
2019-03-12T01:00:29.264Z,101280.71
2019-03-12T01:02:58.933Z,101282.16
2019-03-12T01:05:28.782Z,101282.16
2019-03-12T01:07:58.440Z,101287.31
2019-03-12T01:10:28.096Z,101295.19
2019-03-12T01:12:57.745Z,101296.11
2019-03-12T01:15:27.416Z,101297.38
2019-03-12T01:17:57.146Z,101297.38
2019-03-12T01:20:26.940Z,101294.05
2019-03-12T01:22:56.570Z,101294.05
2019-03-12T01:25:26.210Z,101292.33
2019-03-12T01:27:55.850Z,101283.68
2019-03-12T01:30:25.429Z,101291.12
2019-03-12T01:32:55.093Z,101297.56
2019-03-12T01:35:24.751Z,101300.51
2019-03-12T01:37:54.390Z,101306.34
2019-03-12T01:40:24.220Z,101314.88
2019-03-12T01:42:53.918Z,101317.86
2019-03-12T01:45:23.593Z,101317.73
2019-03-12T01:47:53.260Z,101325.94
2019-03-12T01:50:22.896Z,101317.91
2019-03-12T01:52:52.548Z,101314.28
2019-03-12T01:55:22.114Z,101321.20
2019-03-12T01:57:51.780Z,101324.01
2019-03-12T02:00:21.258Z,101314.28
2019-03-12T02:02:50.748Z,101310.87
2019-03-12T02:05:20.122Z,101308.05
2019-03-12T02:07:49.517Z,101304.30
2019-03-12T02:10:18.894Z,101302.42
2019-03-12T02:12:48.357Z,101301.27
2019-03-12T02:15:17.733Z,101294.66
2019-03-12T02:17:47.190Z,101291.41
2019-03-12T02:20:16.880Z,101286.52
2019-03-12T02:22:46.314Z,101284.34
2019-03-12T02:25:16.650Z,101296.79
2019-03-12T02:27:46.018Z,101293.93
2019-03-12T02:30:16.696Z,101291.42
2019-03-12T02:32:46.081Z,101291.34
2019-03-12T02:35:15.439Z,101288.78
2019-03-12T02:37:44.846Z,101292.74
2019-03-12T02:40:14.939Z,101296.11
2019-03-12T02:42:44.490Z,101292.30
2019-03-12T02:45:13.924Z,101294.64
2019-03-12T02:47:43.320Z,101294.86
2019-03-12T02:50:13.002Z,101291.00
2019-03-12T02:52:42.618Z,101282.44
2019-03-12T02:55:12.120Z,101277.39
2019-03-12T02:57:41.483Z,101277.09
2019-03-12T03:00:20.583Z,101274.73
2019-03-12T03:02:50.038Z,101273.58
2019-03-12T03:05:19.476Z,101269.86
2019-03-12T03:08:05.722Z,101273.66
2019-03-12T03:10:35.118Z,101273.66
2019-03-12T03:13:04.533Z,101278.56
2019-03-12T03:15:39.296Z,101273.20
2019-03-12T03:18:08.718Z,101271.41
2019-03-12T03:20:38.074Z,101271.02
2019-03-12T03:23:07.422Z,101273.36
2019-03-12T03:25:36.843Z,101276.70
2019-03-12T03:28:06.191Z,101267.13
2019-03-12T03:30:35.572Z,101263.63
2019-03-12T03:33:05.018Z,101263.94
2019-03-12T03:35:34.538Z,101267.38
2019-03-12T03:38:03.955Z,101264.48
2019-03-12T03:40:33.392Z,101280.43
2019-03-12T03:43:02.729Z,101274.44
2019-03-12T03:45:32.187Z,101272.02
2019-03-12T03:48:01.672Z,101272.53
2019-03-12T03:50:31.064Z,101264.91
2019-03-12T03:53:00.410Z,101262.72
2019-03-12T03:55:29.961Z,101260.00
2019-03-12T03:57:59.452Z,101253.19
2019-03-12T04:00:28.912Z,101260.27
2019-03-12T04:02:58.271Z,101256.12
2019-03-12T04:05:27.673Z,101257.99
2019-03-12T04:07:57.033Z,101253.33
2019-03-12T04:10:26.448Z,101256.00
2019-03-12T04:12:55.820Z,101251.58
2019-03-12T04:15:25.229Z,101252.36
2019-03-12T04:17:54.683Z,101252.05
2019-03-12T04:20:24.079Z,101251.55
2019-03-12T04:22:53.445Z,101248.30
2019-03-12T04:25:22.838Z,101243.92
2019-03-12T04:27:52.233Z,101243.44
2019-03-12T04:30:21.691Z,101241.45
2019-03-12T04:32:51.061Z,101242.03
2019-03-12T04:35:20.746Z,101240.38
2019-03-12T04:37:50.090Z,101237.66
2019-03-12T04:40:19.544Z,101237.30
2019-03-12T04:42:48.922Z,101231.77
2019-03-12T04:45:18.332Z,101216.41
2019-03-12T04:47:47.682Z,101215.55
2019-03-12T04:50:17.077Z,101217.01
2019-03-12T04:52:46.482Z,101216.55
2019-03-12T04:55:15.945Z,101212.72
2019-03-12T04:57:45.300Z,101215.20
2019-03-12T05:00:16.377Z,101214.14
2019-03-12T05:02:45.783Z,101214.27
2019-03-12T05:05:15.152Z,101211.11
2019-03-12T05:07:44.584Z,101207.06
2019-03-12T05:10:14.188Z,101207.93
2019-03-12T05:12:43.584Z,101204.33
2019-03-12T05:15:13.610Z,101204.66
2019-03-12T05:17:43.532Z,101202.81
2019-03-12T05:20:13.919Z,101201.24
2019-03-12T05:22:43.320Z,101196.28
2019-03-12T05:25:13.017Z,101187.05
2019-03-12T05:27:42.375Z,101189.75
2019-03-12T05:30:14.328Z,101189.61
2019-03-12T05:32:43.694Z,101188.44
2019-03-12T05:35:13.149Z,101181.19
2019-03-12T05:37:42.481Z,101185.62
2019-03-12T05:40:11.932Z,101178.45
2019-03-12T05:42:41.292Z,101186.91
2019-03-12T05:45:11.063Z,101187.45
2019-03-12T05:47:40.426Z,101177.05
2019-03-12T05:50:10.790Z,101174.92
2019-03-12T05:52:40.178Z,101175.76
2019-03-12T05:55:09.609Z,101179.98
2019-03-12T05:57:38.993Z,101183.05
2019-03-12T06:00:09.708Z,101191.52
2019-03-12T06:02:39.155Z,101186.34
2019-03-12T06:05:08.668Z,101183.09
2019-03-12T06:07:41.104Z,101182.12
2019-03-12T06:10:10.687Z,101183.96
2019-03-12T06:12:40.087Z,101175.56
2019-03-12T06:15:09.813Z,101180.65
2019-03-12T06:17:39.398Z,101174.77
2019-03-12T06:20:09.253Z,101174.74
2019-03-12T06:22:38.646Z,101182.64
2019-03-12T06:25:08.065Z,101178.67
2019-03-12T06:27:37.424Z,101175.98
2019-03-12T06:30:07.686Z,101169.25
2019-03-12T06:32:59.247Z,101177.78
2019-03-12T06:35:41.847Z,101169.81
2019-03-12T06:38:28.896Z,101166.02
2019-03-12T06:41:05.884Z,101158.92
2019-03-12T06:43:50.448Z,101163.36
2019-03-12T06:46:32.807Z,101161.16
2019-03-12T06:49:06.595Z,101163.25
2019-03-12T06:51:48.603Z,101165.58
2019-03-12T06:54:33.818Z,101162.41
2019-03-12T06:57:20.185Z,101153.66
2019-03-12T07:00:11.256Z,101149.22
2019-03-12T07:02:48.174Z,101151.05
2019-03-12T07:05:45.326Z,101151.08
2019-03-12T07:08:32.145Z,101151.08
2019-03-12T07:11:10.811Z,101141.65
2019-03-12T07:14:11.264Z,101135.56
2019-03-12T07:17:08.471Z,101135.56
2019-03-12T07:19:59.893Z,101124.13
2019-03-12T07:22:44.623Z,101120.86
2019-03-12T07:25:32.010Z,101114.78
2019-03-12T07:28:26.184Z,101109.84
2019-03-12T07:31:03.109Z,101109.84
2019-03-12T07:33:47.074Z,101097.69
2019-03-12T07:36:34.012Z,101102.72
2019-03-12T07:39:21.365Z,101102.72
2019-03-12T07:42:05.705Z,101099.11
2019-03-12T07:44:52.798Z,101096.72
2019-03-12T07:47:42.183Z,101078.55
2019-03-12T07:50:29.546Z,101078.55
2019-03-12T07:53:17.851Z,101078.81
2019-03-12T07:56:06.203Z,101076.75
2019-03-12T07:58:54.311Z,101072.91
2019-03-12T08:01:47.927Z,101067.19
2019-03-12T08:04:51.485Z,101067.19
2019-03-12T08:07:32.455Z,101067.15
2019-03-12T08:10:33.951Z,101050.84
2019-03-12T08:13:12.118Z,101051.02
2019-03-12T08:15:57.395Z,101048.22
2019-03-12T08:18:45.947Z,101027.81
2019-03-12T08:21:28.870Z,101026.59
2019-03-12T08:24:32.799Z,101019.05
2019-03-12T08:27:21.449Z,101013.05
2019-03-12T08:30:05.273Z,101022.19
2019-03-12T08:32:56.809Z,101025.11
2019-03-12T08:35:48.066Z,101011.98
2019-03-12T08:38:32.672Z,101006.41
2019-03-12T08:41:10.681Z,100991.91
2019-03-12T08:43:57.898Z,100991.92
2019-03-12T08:46:55.461Z,100988.59
2019-03-12T08:49:48.627Z,100977.81
2019-03-12T08:52:52.636Z,100975.93
2019-03-12T08:55:42.621Z,100969.68
2019-03-12T08:58:30.052Z,100972.75
2019-03-12T09:01:19.625Z,100955.97
2019-03-12T09:04:13.302Z,100943.51
2019-03-12T09:07:14.240Z,100942.02
2019-03-12T09:10:21.737Z,100934.59
2019-03-12T09:13:02.093Z,100936.91
2019-03-12T09:15:45.626Z,100929.30
2019-03-12T09:18:44.011Z,100917.21
2019-03-12T09:21:26.832Z,100918.16
2019-03-12T09:24:15.587Z,100912.77
2019-03-12T09:27:05.056Z,100916.52
2019-03-12T09:29:56.179Z,100903.07
2019-03-12T09:32:48.101Z,100902.66
2019-03-12T09:35:49.054Z,100888.20
2019-03-12T09:38:40.908Z,100884.64
2019-03-12T09:41:29.435Z,100883.38
2019-03-12T09:44:20.755Z,100872.56
2019-03-12T09:47:15.052Z,100871.09
2019-03-12T09:50:22.327Z,100864.31
2019-03-12T09:53:10.869Z,100843.23
2019-03-12T09:55:49.488Z,100836.64
2019-03-12T09:58:30.669Z,100825.37
2019-03-12T10:01:15.843Z,100827.33
2019-03-12T10:03:54.773Z,100812.53
2019-03-12T10:06:58.782Z,100805.41
2019-03-12T10:10:02.696Z,100797.19
2019-03-12T10:13:09.475Z,100805.97
2019-03-12T10:16:03.981Z,100806.52
2019-03-12T10:19:10.847Z,100790.98
2019-03-12T10:22:02.471Z,100778.16
2019-03-12T10:24:41.705Z,100776.92
2019-03-12T10:27:41.009Z,100763.77
2019-03-12T10:30:26.181Z,100767.10
2019-03-12T10:33:14.733Z,100744.48
2019-03-12T10:36:06.188Z,100750.47
2019-03-12T10:39:42.528Z,100745.61
2019-03-12T10:42:26.532Z,100735.37
2019-03-12T10:45:06.931Z,100726.12
2019-03-12T10:47:37.476Z,100718.99
2019-03-12T10:50:07.205Z,100706.64
2019-03-12T10:52:36.749Z,100705.66
2019-03-12T10:55:12.911Z,100703.30
2019-03-12T10:57:37.876Z,100693.39
2019-03-12T11:00:07.824Z,100681.66
2019-03-12T11:02:40.579Z,100677.36
2019-03-12T11:05:08.987Z,100671.81
2019-03-12T11:07:38.680Z,100673.55
2019-03-12T11:10:09.368Z,100664.90
2019-03-12T11:12:39.009Z,100656.44
2019-03-12T11:15:09.350Z,100651.52
2019-03-12T11:17:48.748Z,100652.29
2019-03-12T11:20:11.967Z,100649.28
2019-03-12T11:22:41.676Z,100635.84
2019-03-12T11:25:11.423Z,100635.20
2019-03-12T11:27:41.050Z,100617.62
2019-03-12T11:30:12.986Z,100605.20
2019-03-12T11:32:42.637Z,100605.06
2019-03-12T11:35:12.326Z,100600.05
2019-03-12T11:37:41.980Z,100592.23
2019-03-12T11:40:15.016Z,100592.78
2019-03-12T11:42:44.762Z,100576.37
2019-03-12T11:45:18.045Z,100581.02
2019-03-12T11:47:45.835Z,100572.27
2019-03-12T11:50:17.969Z,100559.63
2019-03-12T11:52:54.717Z,100560.09
2019-03-12T11:55:19.193Z,100548.36
2019-03-12T11:57:48.851Z,100542.34
2019-03-12T12:00:37.578Z,100536.70
2019-03-12T12:03:07.305Z,100531.19
2019-03-12T12:05:36.857Z,100527.53
2019-03-12T12:08:06.351Z,100527.64
2019-03-12T12:10:36.089Z,100501.96
2019-03-12T12:13:05.638Z,100493.25
2019-03-12T12:15:35.311Z,100482.28
2019-03-12T12:18:04.845Z,100474.83
2019-03-12T12:20:34.404Z,100463.21
2019-03-12T12:23:03.939Z,100467.08
2019-03-12T12:25:33.508Z,100449.48
2019-03-12T12:28:03.058Z,100451.53
2019-03-12T12:30:32.700Z,100439.31
2019-03-12T12:33:02.185Z,100430.20
2019-03-12T12:35:31.853Z,100424.14
2019-03-12T12:38:01.375Z,100428.83
2019-03-12T12:40:31.078Z,100419.62
2019-03-12T12:43:00.626Z,100417.66
2019-03-12T12:45:30.244Z,100417.25
2019-03-12T12:47:59.752Z,100408.94
2019-03-12T12:50:29.693Z,100399.55
2019-03-12T12:52:59.140Z,100394.64
2019-03-12T12:55:28.642Z,100388.08
2019-03-12T12:57:58.222Z,100373.39
2019-03-12T13:00:27.867Z,100363.84
2019-03-12T13:02:57.394Z,100362.98
2019-03-12T13:05:26.994Z,100366.18
2019-03-12T13:07:56.564Z,100353.03
2019-03-12T13:10:26.385Z,100339.84
2019-03-12T13:12:55.977Z,100323.15
2019-03-12T13:15:25.523Z,100319.89
2019-03-12T13:17:55.096Z,100319.00
2019-03-12T13:20:24.608Z,100301.36
2019-03-12T13:22:54.187Z,100288.20
2019-03-12T13:25:23.635Z,100283.75
2019-03-12T13:27:53.228Z,100284.81
2019-03-12T13:30:22.950Z,100282.75
2019-03-12T13:32:52.488Z,100265.88
2019-03-12T13:35:22.173Z,100259.01
2019-03-12T13:37:51.727Z,100257.96
2019-03-12T13:40:21.354Z,100247.84
2019-03-12T13:42:51.057Z,100239.98
2019-03-12T13:45:20.852Z,100236.11
2019-03-12T13:47:50.469Z,100222.63
2019-03-12T13:50:19.962Z,100222.73
2019-03-12T13:52:49.899Z,100206.37
2019-03-12T13:55:19.785Z,100205.97
2019-03-12T13:57:49.415Z,100213.87
2019-03-12T14:00:19.932Z,100203.53
2019-03-12T14:02:49.625Z,100204.72
2019-03-12T14:05:19.288Z,100196.11
2019-03-12T14:07:49.148Z,100191.26
2019-03-12T14:10:20.402Z,100193.08
2019-03-12T14:12:49.947Z,100189.84
2019-03-12T14:15:38.015Z,100167.53
2019-03-12T14:18:07.573Z,100155.51
2019-03-12T14:20:48.282Z,100151.30
2019-03-12T14:23:20.445Z,100142.36
2019-03-12T14:25:49.949Z,100145.33
2019-03-12T14:28:19.508Z,100142.78
2019-03-12T14:30:49.105Z,100130.09
2019-03-12T14:33:18.752Z,100133.47
2019-03-12T14:35:52.019Z,100133.47
2019-03-12T14:38:20.130Z,100126.17
2019-03-12T14:40:49.644Z,100101.00
2019-03-12T14:43:19.329Z,100091.03
2019-03-12T14:45:49.296Z,100082.28
2019-03-12T14:48:44.147Z,100076.64
2019-03-12T14:51:23.617Z,100069.74
2019-03-12T14:53:54.195Z,100049.55
2019-03-12T14:56:23.893Z,100042.31
2019-03-12T14:58:53.427Z,100037.52
2019-03-12T15:01:23.098Z,100016.64
2019-03-12T15:03:52.661Z,100008.06
2019-03-12T15:06:22.204Z,99993.91
2019-03-12T15:08:51.752Z,99987.89
2019-03-12T15:11:21.322Z,99971.81
2019-03-12T15:13:50.971Z,99967.36
2019-03-12T15:16:20.508Z,99956.14
2019-03-12T15:18:52.052Z,99951.75
2019-03-12T15:21:21.393Z,99940.81
2019-03-12T15:23:51.068Z,99935.09
2019-03-12T15:26:20.606Z,99927.92
2019-03-12T15:28:50.286Z,99916.38
2019-03-12T15:31:19.840Z,99907.73
2019-03-12T15:33:49.418Z,99902.09
2019-03-12T15:36:18.971Z,99896.15
2019-03-12T15:38:48.523Z,99889.12
2019-03-12T15:41:18.097Z,99875.54
2019-03-12T15:43:47.633Z,99870.37
2019-03-12T15:46:17.205Z,99863.47
2019-03-12T15:48:46.770Z,99851.78
2019-03-12T15:51:16.405Z,99840.83
2019-03-12T15:53:45.980Z,99831.22
2019-03-12T15:56:15.450Z,99815.61
2019-03-12T15:58:44.962Z,99802.14
2019-03-12T16:01:14.530Z,99802.23
2019-03-12T16:03:44.143Z,99797.81
2019-03-12T16:06:13.749Z,99794.52
2019-03-12T16:08:43.236Z,99785.78
2019-03-12T16:11:12.894Z,99786.86
2019-03-12T16:13:42.446Z,99779.08
2019-03-12T16:16:12.384Z,99773.77
2019-03-12T16:18:41.885Z,99765.81
2019-03-12T16:21:11.534Z,99758.95
2019-03-12T16:23:40.982Z,99756.77
2019-03-12T16:26:10.639Z,99734.12
2019-03-12T16:28:40.163Z,99731.45
2019-03-12T16:31:09.866Z,99718.20
2019-03-12T16:33:39.655Z,99724.28
2019-03-12T16:36:09.354Z,99715.16
2019-03-12T16:38:38.939Z,99705.80
2019-03-12T16:41:08.467Z,99694.07
2019-03-12T16:43:38.131Z,99689.88
2019-03-12T16:46:07.665Z,99686.81
2019-03-12T16:48:38.608Z,99676.19
2019-03-12T16:51:08.322Z,99663.91
2019-03-12T16:53:37.883Z,99659.75
2019-03-12T16:56:07.493Z,99640.72
2019-03-12T16:58:36.993Z,99638.69
2019-03-12T17:01:06.497Z,99624.55
2019-03-12T17:03:38.142Z,99620.94
2019-03-12T17:06:07.744Z,99615.88
2019-03-12T17:08:37.325Z,99589.80
2019-03-12T17:11:06.980Z,99594.20
2019-03-12T17:13:36.550Z,99574.54
2019-03-12T17:16:06.175Z,99570.45
2019-03-12T17:18:36.002Z,99575.82
2019-03-12T17:21:05.527Z,99578.97
2019-03-12T17:23:35.080Z,99569.21
2019-03-12T17:26:04.559Z,99570.08
2019-03-12T17:28:34.010Z,99572.03
2019-03-12T17:31:04.140Z,99574.82
2019-03-12T17:33:33.737Z,99569.41
2019-03-12T17:36:03.386Z,99567.61
2019-03-12T17:38:45.921Z,99562.77
2019-03-12T17:41:04.425Z,99554.13
2019-03-12T17:43:33.978Z,99557.34
2019-03-12T17:46:03.420Z,99549.93
2019-03-12T17:48:33.200Z,99548.66
2019-03-12T17:51:02.778Z,99545.16
2019-03-12T17:53:32.344Z,99541.91
2019-03-12T17:56:01.899Z,99529.13
2019-03-12T17:58:31.543Z,99531.29
2019-03-12T18:01:01.228Z,99520.00
2019-03-12T18:03:31.069Z,99515.38
2019-03-12T18:06:00.629Z,99511.63
2019-03-12T18:08:30.186Z,99510.17
2019-03-12T18:11:00.006Z,99506.06
2019-03-12T18:13:29.596Z,99506.01
2019-03-12T18:15:59.174Z,99496.56
2019-03-12T18:18:29.160Z,99480.11
2019-03-12T18:20:58.768Z,99466.96
2019-03-12T18:23:28.659Z,99456.38
2019-03-12T18:25:59.612Z,99458.86
2019-03-12T18:28:29.175Z,99438.94
2019-03-12T18:30:58.771Z,99433.82
2019-03-12T18:33:28.324Z,99432.56
2019-03-12T18:35:58.082Z,99427.80
2019-03-12T18:38:27.664Z,99425.85
2019-03-12T18:40:57.289Z,99428.34
2019-03-12T18:43:26.819Z,99414.46
2019-03-12T18:45:57.101Z,99417.52
2019-03-12T18:48:27.069Z,99422.61
2019-03-12T18:50:56.700Z,99411.95
2019-03-12T18:53:26.208Z,99404.94
2019-03-12T18:56:02.133Z,99400.63
2019-03-12T18:58:31.712Z,99394.23
2019-03-12T19:01:15.897Z,99387.44
2019-03-12T19:03:45.761Z,99381.13
2019-03-12T19:06:16.093Z,99372.28
2019-03-12T19:08:47.997Z,99372.23
2019-03-12T19:11:18.194Z,99368.20
2019-03-12T19:13:48.279Z,99368.30
2019-03-12T19:16:17.947Z,99347.14
2019-03-12T19:18:47.636Z,99356.25
2019-03-12T19:21:17.363Z,99346.39
2019-03-12T19:23:47.102Z,99332.51
2019-03-12T19:26:16.675Z,99329.52
2019-03-12T19:28:46.335Z,99325.52
2019-03-12T19:31:44.497Z,99311.62
2019-03-12T19:34:17.476Z,99294.16
2019-03-12T19:36:47.169Z,99284.84
2019-03-12T19:39:18.094Z,99292.39
2019-03-12T19:41:47.878Z,99300.27
2019-03-12T19:44:17.488Z,99292.08
2019-03-12T19:46:47.142Z,99281.80
2019-03-12T19:49:17.638Z,99275.32
2019-03-12T19:51:47.265Z,99262.14
2019-03-12T19:54:16.916Z,99254.16
2019-03-12T19:56:46.748Z,99248.48
2019-03-12T19:59:16.277Z,99233.47
2019-03-12T20:01:46.377Z,99216.48
2019-03-12T20:04:46.738Z,99210.48
2019-03-12T20:07:07.864Z,99201.80
2019-03-12T20:10:19.164Z,99207.31
2019-03-12T20:13:32.806Z,99196.83
2019-03-12T20:17:18.696Z,99198.30
2019-03-12T20:20:44.136Z,99190.14
2019-03-12T20:24:05.950Z,99182.81
2019-03-12T20:26:59.829Z,99171.50
2019-03-12T20:30:18.742Z,99165.83
2019-03-12T20:33:25.165Z,99157.48
2019-03-12T20:36:30.509Z,99152.83
2019-03-12T20:39:36.165Z,99155.17
2019-03-12T20:42:41.529Z,99142.49
2019-03-12T20:46:01.326Z,99140.48
2019-03-12T20:49:10.879Z,99148.32
2019-03-12T20:52:12.087Z,99138.81
2019-03-12T20:55:21.900Z,99123.47
2019-03-12T20:58:34.453Z,99129.63
2019-03-12T21:01:49.943Z,99117.79
2019-03-12T21:05:15.864Z,99103.10
2019-03-12T21:08:20.490Z,99106.44
2019-03-12T21:11:35.873Z,99099.05
2019-03-12T21:14:49.722Z,99090.72
2019-03-12T21:17:54.858Z,99073.70
2019-03-12T21:20:56.109Z,99072.03
2019-03-12T21:24:10.887Z,99070.38
2019-03-12T21:27:27.280Z,99075.38
2019-03-12T21:29:55.047Z,99065.37
2019-03-12T21:32:24.499Z,99058.52
2019-03-12T21:34:54.025Z,99064.99
2019-03-12T21:37:23.560Z,99064.28
2019-03-12T21:39:56.045Z,99067.25
2019-03-12T21:42:25.477Z,99071.55
2019-03-12T21:44:55.640Z,99065.30
2019-03-12T21:47:25.284Z,99070.81
2019-03-12T21:49:54.851Z,99069.74
2019-03-12T21:52:24.407Z,99060.23
2019-03-12T21:54:53.963Z,99062.27
2019-03-12T21:57:23.532Z,99051.23
2019-03-12T21:59:53.189Z,99056.70
2019-03-12T22:02:22.800Z,99056.91
2019-03-12T22:04:52.401Z,99060.84
2019-03-12T22:07:21.982Z,99054.73
2019-03-12T22:09:51.708Z,99054.06
2019-03-12T22:12:40.842Z,99058.02
2019-03-12T22:15:11.230Z,99045.75
2019-03-12T22:17:41.365Z,99054.73
2019-03-12T22:20:12.491Z,99068.39
2019-03-12T22:22:48.050Z,99067.09
2019-03-12T22:25:17.752Z,99079.95
2019-03-12T22:27:47.666Z,99093.46
2019-03-12T22:30:19.838Z,99094.10
2019-03-12T22:32:49.572Z,99108.44
2019-03-12T22:35:19.815Z,99101.16
2019-03-12T22:37:49.687Z,99124.84
2019-03-12T22:40:19.349Z,99105.55
2019-03-12T22:42:48.843Z,99130.16
2019-03-12T22:45:18.506Z,99141.25
2019-03-12T22:47:48.215Z,99142.78
2019-03-12T22:50:17.770Z,99164.78
2019-03-12T22:52:47.418Z,99163.47
2019-03-12T22:55:16.937Z,99149.83
2019-03-12T22:57:46.523Z,99159.50
2019-03-12T23:00:17.490Z,99184.96
2019-03-12T23:02:47.307Z,99202.45
2019-03-12T23:05:16.954Z,99195.11
2019-03-12T23:07:46.586Z,99201.80
2019-03-12T23:10:16.731Z,99215.45
2019-03-12T23:12:46.419Z,99213.43
2019-03-12T23:15:16.558Z,99214.10
2019-03-12T23:17:46.277Z,99255.19
2019-03-12T23:20:16.108Z,99265.81
2019-03-12T23:22:45.892Z,99254.20
2019-03-12T23:25:15.551Z,99246.75
2019-03-12T23:27:45.085Z,99259.54
2019-03-12T23:30:15.032Z,99291.00
2019-03-12T23:32:44.705Z,99275.58
2019-03-12T23:35:14.346Z,99279.39
2019-03-12T23:37:44.146Z,99287.13
2019-03-12T23:40:13.901Z,99301.69
2019-03-12T23:42:43.658Z,99326.33
2019-03-12T23:45:13.228Z,99351.45
2019-03-12T23:47:43.032Z,99338.60
2019-03-12T23:50:12.908Z,99353.11
2019-03-12T23:52:42.706Z,99364.45
2019-03-12T23:55:12.342Z,99363.13
2019-03-12T23:57:42.022Z,99366.01
