createdAt,value
2022-10-26T00:02:09.984Z,10.664836564590301
2022-10-26T00:08:40.738Z,10.648524378135452
2022-10-26T00:15:08.936Z,10.553277200041807
2022-10-26T00:21:36.551Z,10.587654812918059
2022-10-26T00:28:12.988Z,10.546454326923076
2022-10-26T00:34:41.474Z,10.48742096049331
2022-10-26T00:53:14.005Z,10.441804713628763
2022-10-26T00:59:40.529Z,10.373429661371238
2022-10-26T01:06:09.234Z,10.429647653637122
2022-10-26T01:17:25.125Z,10.395599263168897
2022-10-26T01:24:04.974Z,10.348155962583611
2022-10-26T01:36:37.653Z,10.038073526337794
2022-10-26T01:43:06.633Z,10.152140598871236
2022-10-26T02:06:18.725Z,10.085459996864548
2022-10-26T02:12:46.248Z,10.124175637541807
2022-10-26T02:19:13.750Z,10.066694319607024
2022-10-26T02:25:51.434Z,10.118691863503345
2022-10-26T02:32:20.591Z,10.128210571697325
2022-10-26T02:38:48.850Z,10.156590327132108
2022-10-26T02:51:26.533Z,9.869878762541806
2022-10-26T02:57:55.054Z,10.033097303511708
2022-10-26T03:04:51.689Z,9.955859375000001
2022-10-26T03:15:45.998Z,9.943859740802676
2022-10-26T03:25:26.196Z,9.974541440217392
2022-10-26T03:35:25.529Z,9.85314916910535
2022-10-26T03:48:21.046Z,9.837456234322742
2022-10-26T03:58:45.913Z,9.926141826923079
2022-10-26T04:07:23.813Z,9.889544575668896
2022-10-26T04:13:52.398Z,9.834466450668895
2022-10-26T04:26:42.559Z,9.860667067307691
2022-10-26T04:33:11.258Z,9.746642454013378
2022-10-26T04:39:39.967Z,9.711569816053512
2022-10-26T04:46:10.390Z,9.769757263795988
2022-10-26T04:52:39.904Z,9.793395302048493
2022-10-26T05:04:34.034Z,9.69705136914716
2022-10-26T05:18:23.313Z,9.661284359322742
2022-10-26T05:25:23.639Z,9.638370741011705
2022-10-26T05:31:54.306Z,9.572562839673912
2022-10-26T05:38:23.805Z,9.60214451818562
2022-10-26T05:46:56.512Z,9.515298390468228
2022-10-26T05:53:24.787Z,9.628753396739132
2022-10-26T05:59:53.338Z,9.553510399247491
2022-10-26T06:06:22.468Z,9.5082103104097
2022-10-26T06:12:50.900Z,9.53005918164716
2022-10-26T06:19:18.530Z,9.532150135869564
2022-10-26T06:28:59.479Z,9.484886470526757
2022-10-26T06:35:54.557Z,9.538595448369565
2022-10-26T06:47:19.745Z,9.389367553302675
2022-10-26T06:55:49.453Z,9.427599158653846
2022-10-26T07:03:58.237Z,9.31408470944816
2022-10-26T07:12:34.441Z,9.352058946488294
2022-10-26T07:22:16.043Z,9.512856004389633
2022-10-26T07:45:11.726Z,9.921933136496655
2022-10-26T07:51:40.151Z,9.921337400710701
2022-10-26T08:00:20.235Z,10.19983604201505
2022-10-26T08:06:48.776Z,10.228040734740803
2022-10-26T08:13:16.104Z,10.347054635242474
2022-10-26T08:19:43.316Z,10.468342391304349
2022-10-26T08:26:20.357Z,10.607939877717392
2022-10-26T08:32:48.677Z,10.768977320234113
2022-10-26T08:39:17.736Z,10.81255356396321
2022-10-26T08:45:46.036Z,10.977147784280938
2022-10-26T08:56:13.481Z,11.19558162625418
2022-10-26T09:02:43.469Z,11.343948578595317
2022-10-26T09:09:11.096Z,11.500236465301004
2022-10-26T09:15:38.888Z,11.578748824205686
2022-10-26T09:22:23.941Z,11.806247387123745
2022-10-26T09:30:07.972Z,12.122023280727424
2022-10-26T09:38:07.176Z,12.349930758779264
2022-10-26T09:44:34.497Z,12.353604462792642
2022-10-26T09:51:04.704Z,12.46728482964047
2022-10-26T09:57:34.604Z,12.557968619356188
2022-10-26T10:04:03.647Z,12.639315948996655
2022-10-26T10:16:05.763Z,13.102493337165551
2022-10-26T10:22:41.338Z,13.236320286371237
2022-10-26T10:29:13.501Z,13.313547110158861
2022-10-26T10:35:42.296Z,13.309687238712375
2022-10-26T10:42:10.025Z,13.50010647470736
2022-10-26T10:50:08.183Z,13.610083742683946
2022-10-26T10:56:35.460Z,13.569181124581938
2022-10-26T11:03:02.347Z,13.628173338210702
2022-10-26T11:09:30.935Z,13.663832566889633
2022-10-26T11:17:40.932Z,13.912499346780937
2022-10-26T11:24:12.399Z,14.092807404891305
2022-10-26T11:32:07.617Z,14.256664140886288
2022-10-26T11:38:46.243Z,14.430513822115385
2022-10-26T11:51:27.172Z,14.671258361204014
2022-10-26T11:57:54.668Z,14.787301421404681
2022-10-26T12:04:21.695Z,14.857825564381272
2022-10-26T12:10:50.242Z,15.030784254807694
2022-10-26T12:22:29.492Z,15.495853365384617
2022-10-26T12:29:07.197Z,15.545174017558528
2022-10-26T12:39:19.249Z,15.616898777173915
2022-10-26T12:45:47.762Z,15.695394805602007
2022-10-26T12:52:17.589Z,15.608183528428091
2022-10-26T12:58:45.366Z,15.527063519021736
2022-10-26T13:05:13.365Z,15.74898097826087
2022-10-26T13:11:42.023Z,15.908100569607026
2022-10-26T13:18:11.852Z,15.977364653010032
2022-10-26T13:24:50.551Z,16.078233434364552
2022-10-26T13:31:18.911Z,16.09199153428094
2022-10-26T13:41:32.936Z,16.248434887123743
2022-10-26T13:48:01.110Z,16.27741233800167
2022-10-26T13:54:28.396Z,16.14062695965719
2022-10-26T14:00:55.643Z,15.923103705058528
2022-10-26T14:07:23.105Z,15.823368911998328
2022-10-26T14:13:50.583Z,15.883297841764213
2022-10-26T14:20:19.052Z,15.852115776546825
2022-10-26T14:28:45.243Z,15.529486961747493
2022-10-26T14:35:13.956Z,15.46048612562709
2022-10-26T14:41:41.922Z,15.58440308841973
2022-10-26T14:48:09.687Z,15.458150214255852
2022-10-26T14:54:39.020Z,15.429826635660534
2022-10-26T15:01:10.890Z,15.5466097930602
2022-10-26T15:07:38.799Z,15.487338001672242
2022-10-26T15:14:38.317Z,15.554012071488291
2022-10-26T15:21:06.807Z,15.52536318979933
2022-10-26T15:27:46.900Z,15.252605037625417
2022-10-26T15:35:16.374Z,15.261146530100334
2022-10-26T15:41:43.782Z,15.173594272575253
2022-10-26T15:48:12.586Z,15.141140389841139
2022-10-26T15:54:42.969Z,15.081300951086957
2022-10-26T16:01:58.577Z,14.95240449937291
2022-10-26T16:09:30.527Z,14.760155596780937
2022-10-26T16:15:58.749Z,14.625419366638797
2022-10-26T16:22:25.184Z,14.598528950668895
2022-10-26T16:29:01.564Z,14.352980638586956
2022-10-26T16:35:29.893Z,14.141610707566892
2022-10-26T16:41:57.992Z,13.98065491743311
2022-10-26T16:54:19.498Z,13.769005408653847
2022-10-26T17:00:47.189Z,13.724502900292643
2022-10-26T17:07:14.538Z,13.682126619983276
2022-10-26T17:13:42.877Z,13.607667485367893
2022-10-26T17:20:11.063Z,13.526840771321071
2022-10-26T17:26:47.372Z,13.445201452759198
2022-10-26T17:33:16.025Z,13.363379886078594
2022-10-26T17:39:54.929Z,13.29106526964883
2022-10-26T17:46:24.644Z,13.207346101588627
2022-10-26T17:52:52.573Z,13.150933450041805
2022-10-26T18:01:27.409Z,13.055723505434782
2022-10-26T18:07:55.175Z,13.004379180602008
2022-10-26T18:14:22.465Z,12.988709108486624
2022-10-26T18:20:49.892Z,12.952154969690636
2022-10-26T18:31:20.005Z,13.009493232650504
2022-10-26T18:37:48.356Z,12.963866534280937
2022-10-26T18:44:17.053Z,12.941917067307694
2022-10-26T18:50:44.609Z,12.887940922867893
2022-10-26T18:57:12.953Z,12.867484714673912
2022-10-26T19:03:40.920Z,12.926143133361204
2022-10-26T19:10:08.847Z,12.996611752717394
2022-10-26T19:19:53.925Z,12.985077863712375
2022-10-26T19:26:31.795Z,12.95995505852843
2022-10-26T19:33:02.790Z,12.936609009197324
2022-10-26T19:39:30.095Z,12.858500992892976
2022-10-26T19:49:43.438Z,12.905123197115385
2022-10-26T20:02:37.077Z,12.979108747909699
2022-10-26T20:09:04.994Z,12.997524952968227
2022-10-26T20:15:34.053Z,13.027325459866221
2022-10-26T20:22:02.393Z,13.050286763168895
2022-10-26T20:32:44.770Z,12.909350177675586
2022-10-26T20:48:05.551Z,12.999453255643814
2022-10-26T20:54:34.026Z,13.021090483904684
2022-10-26T21:01:01.273Z,12.979966424540134
2022-10-26T21:08:42.936Z,12.813168243102005
2022-10-26T21:17:08.318Z,12.745610367892976
2022-10-26T21:24:20.541Z,12.772016748536789
2022-10-26T21:37:57.879Z,12.894665159908026
2022-10-26T21:45:11.134Z,13.003258256688966
2022-10-26T21:52:25.970Z,12.938836486204014
2022-10-26T22:04:00.242Z,12.900398463628763
2022-10-26T22:24:57.041Z,12.948856866638797
2022-10-26T22:50:29.643Z,12.900564381270904
2022-10-26T22:57:50.165Z,12.812474524456523
2022-10-26T23:05:10.358Z,12.775714621655519
2022-10-26T23:14:53.194Z,12.692114992683946
2022-10-26T23:32:55.082Z,12.653087113294315
2022-10-26T23:40:55.961Z,12.617577471780935
2022-10-26T23:48:28.704Z,12.665734087583612
