createdAt,value
2022-11-06T00:00:19.330Z,4.69
2022-11-06T00:03:08.770Z,4.69
2022-11-06T00:06:15.282Z,4.68
2022-11-06T00:09:10.230Z,4.68
2022-11-06T00:11:58.053Z,4.67
2022-11-06T00:14:46.151Z,4.64
2022-11-06T00:17:37.252Z,4.60
2022-11-06T00:20:25.349Z,4.57
2022-11-06T00:23:13.233Z,4.55
2022-11-06T00:26:00.871Z,4.53
2022-11-06T00:28:50.040Z,4.51
2022-11-06T00:31:38.001Z,4.49
2022-11-06T00:34:36.364Z,4.47
2022-11-06T00:37:43.368Z,4.44
2022-11-06T00:41:16.498Z,4.40
2022-11-06T00:44:14.145Z,4.35
2022-11-06T00:47:05.535Z,4.33
2022-11-06T00:49:56.402Z,4.33
2022-11-06T00:53:04.189Z,4.32
2022-11-06T00:56:22.348Z,4.30
2022-11-06T00:59:25.764Z,4.29
2022-11-06T01:02:13.378Z,4.29
2022-11-06T01:05:01.190Z,4.29
2022-11-06T01:07:48.997Z,4.29
2022-11-06T01:10:37.793Z,4.30
2022-11-06T01:13:25.420Z,4.30
2022-11-06T01:16:16.082Z,4.29
2022-11-06T01:19:04.081Z,4.25
2022-11-06T01:21:53.489Z,4.23
2022-11-06T01:24:41.352Z,4.23
2022-11-06T01:27:29.318Z,4.21
2022-11-06T01:30:19.256Z,4.20
2022-11-06T01:33:07.063Z,4.19
2022-11-06T01:35:55.121Z,4.19
2022-11-06T01:38:45.491Z,4.17
2022-11-06T01:41:42.423Z,4.18
2022-11-06T01:44:36.419Z,4.19
2022-11-06T01:47:27.391Z,4.19
2022-11-06T01:50:18.386Z,4.18
2022-11-06T01:53:06.069Z,4.18
2022-11-06T01:55:58.693Z,4.17
2022-11-06T01:58:51.970Z,4.16
2022-11-06T02:01:40.390Z,4.16
2022-11-06T02:04:38.933Z,4.14
2022-11-06T02:07:27.086Z,4.14
2022-11-06T02:10:14.948Z,4.15
2022-11-06T02:13:32.959Z,4.14
2022-11-06T02:16:45.289Z,4.14
2022-11-06T02:20:42.896Z,4.11
2022-11-06T02:23:57.980Z,4.04
2022-11-06T02:27:03.190Z,4.00
2022-11-06T02:30:08.025Z,3.96
2022-11-06T02:33:07.272Z,3.92
2022-11-06T02:36:08.013Z,3.89
2022-11-06T02:39:01.745Z,3.85
2022-11-06T02:41:51.514Z,3.81
2022-11-06T02:44:40.808Z,3.77
2022-11-06T02:47:32.382Z,3.73
2022-11-06T02:50:45.729Z,3.71
2022-11-06T02:53:33.986Z,3.69
2022-11-06T02:56:26.452Z,3.67
2022-11-06T02:59:41.626Z,3.65
2022-11-06T03:02:37.514Z,3.65
2022-11-06T03:05:35.645Z,3.66
2022-11-06T03:08:54.841Z,3.66
2022-11-06T03:11:42.258Z,3.67
2022-11-06T03:14:49.730Z,3.67
2022-11-06T03:18:10.880Z,3.65
2022-11-06T03:21:07.959Z,3.64
2022-11-06T03:24:04.498Z,3.64
2022-11-06T03:26:53.560Z,3.64
2022-11-06T03:30:04.909Z,3.63
2022-11-06T03:33:21.033Z,3.62
2022-11-06T03:36:24.393Z,3.61
2022-11-06T03:39:21.065Z,3.58
2022-11-06T03:42:17.541Z,3.54
2022-11-06T03:45:11.362Z,3.51
2022-11-06T03:48:11.886Z,3.47
2022-11-06T03:51:14.910Z,3.44
2022-11-06T03:54:13.342Z,3.40
2022-11-06T03:57:27.591Z,3.36
2022-11-06T04:00:17.315Z,3.31
2022-11-06T04:03:17.837Z,3.28
2022-11-06T04:06:17.129Z,3.25
2022-11-06T04:09:28.187Z,3.22
2022-11-06T04:12:41.034Z,3.18
2022-11-06T04:15:36.013Z,3.14
2022-11-06T04:18:23.616Z,3.12
2022-11-06T04:21:54.641Z,3.10
2022-11-06T04:25:23.797Z,3.06
2022-11-06T04:28:27.871Z,3.04
2022-11-06T04:31:21.625Z,3.03
2022-11-06T04:34:53.485Z,3.02
2022-11-06T04:37:58.063Z,3.01
2022-11-06T04:40:53.697Z,2.97
2022-11-06T04:44:00.400Z,2.94
2022-11-06T04:47:02.286Z,2.91
2022-11-06T04:49:53.937Z,2.89
2022-11-06T04:52:44.401Z,2.88
2022-11-06T04:55:32.077Z,2.87
2022-11-06T04:58:20.068Z,2.86
2022-11-06T05:01:08.988Z,2.84
2022-11-06T05:03:57.077Z,2.83
2022-11-06T05:06:44.853Z,2.80
2022-11-06T05:09:33.252Z,2.77
2022-11-06T05:12:21.949Z,2.72
2022-11-06T05:15:09.989Z,2.68
2022-11-06T05:17:58.789Z,2.65
2022-11-06T05:20:46.647Z,2.62
2022-11-06T05:23:34.821Z,2.58
2022-11-06T05:26:22.629Z,2.54
2022-11-06T05:29:12.640Z,2.52
2022-11-06T05:32:00.287Z,2.50
2022-11-06T05:34:48.305Z,2.46
2022-11-06T05:37:36.181Z,2.41
2022-11-06T05:40:23.558Z,2.36
2022-11-06T05:43:11.223Z,2.32
2022-11-06T05:46:00.717Z,2.30
2022-11-06T05:48:48.745Z,2.28
2022-11-06T05:51:36.804Z,2.25
2022-11-06T05:54:25.802Z,2.22
2022-11-06T05:57:13.534Z,2.21
2022-11-06T06:00:01.533Z,2.19
2022-11-06T06:02:49.520Z,2.17
2022-11-06T06:05:37.186Z,2.14
2022-11-06T06:08:25.177Z,2.13
2022-11-06T06:11:12.671Z,2.13
2022-11-06T06:14:01.118Z,2.14
2022-11-06T06:16:48.899Z,2.17
2022-11-06T06:19:36.897Z,2.19
2022-11-06T06:22:25.008Z,2.22
2022-11-06T06:25:22.483Z,2.25
2022-11-06T06:28:11.218Z,2.27
2022-11-06T06:31:01.868Z,2.27
2022-11-06T06:33:53.511Z,2.28
2022-11-06T06:36:42.168Z,2.32
2022-11-06T06:39:31.188Z,2.37
2022-11-06T06:42:19.307Z,2.43
2022-11-06T06:45:07.297Z,2.49
2022-11-06T06:47:55.072Z,2.57
2022-11-06T06:50:42.815Z,2.70
2022-11-06T06:53:31.284Z,2.81
2022-11-06T06:56:18.991Z,2.90
2022-11-06T06:59:07.622Z,2.96
2022-11-06T07:01:56.378Z,3.00
2022-11-06T07:04:44.216Z,3.04
2022-11-06T07:07:32.625Z,3.07
2022-11-06T07:10:23.255Z,3.12
2022-11-06T07:13:12.012Z,3.17
2022-11-06T07:16:02.406Z,3.26
2022-11-06T07:18:50.200Z,3.33
2022-11-06T07:21:38.146Z,3.42
2022-11-06T07:24:26.289Z,3.51
2022-11-06T07:27:16.369Z,3.61
2022-11-06T07:30:05.280Z,3.65
2022-11-06T07:32:53.308Z,3.69
2022-11-06T07:35:41.474Z,3.83
2022-11-06T07:38:29.346Z,4.00
2022-11-06T07:41:17.642Z,4.16
2022-11-06T07:44:05.424Z,4.33
2022-11-06T07:46:53.318Z,4.57
2022-11-06T07:49:41.116Z,4.89
2022-11-06T07:52:31.054Z,5.28
2022-11-06T07:55:19.033Z,5.72
2022-11-06T07:58:06.680Z,6.32
2022-11-06T08:00:57.479Z,7.17
2022-11-06T08:03:56.842Z,8.92
2022-11-06T08:06:44.771Z,10.85
2022-11-06T08:09:32.854Z,12.37
2022-11-06T08:12:20.620Z,13.66
2022-11-06T08:15:09.116Z,14.68
2022-11-06T08:17:59.969Z,15.74
2022-11-06T08:20:47.758Z,16.70
2022-11-06T08:23:36.332Z,17.10
2022-11-06T08:26:24.495Z,17.55
2022-11-06T08:29:12.115Z,17.61
2022-11-06T08:31:59.905Z,17.33
2022-11-06T08:34:48.069Z,17.78
2022-11-06T08:37:36.730Z,17.93
2022-11-06T08:40:30.403Z,17.92
2022-11-06T08:43:18.869Z,18.28
2022-11-06T08:46:09.302Z,18.71
2022-11-06T08:48:58.532Z,18.95
2022-11-06T08:51:46.557Z,19.22
2022-11-06T08:54:37.666Z,19.25
2022-11-06T08:57:28.515Z,19.21
2022-11-06T09:00:19.179Z,19.10
2022-11-06T09:03:13.690Z,19.39
2022-11-06T09:06:01.697Z,20.12
2022-11-06T09:08:49.276Z,20.76
2022-11-06T09:11:47.558Z,20.71
2022-11-06T09:14:35.586Z,20.90
2022-11-06T09:17:24.556Z,20.77
2022-11-06T09:20:14.203Z,20.62
2022-11-06T09:23:06.531Z,20.98
2022-11-06T09:25:54.661Z,21.61
2022-11-06T09:28:45.054Z,21.94
2022-11-06T09:31:32.805Z,21.91
2022-11-06T09:34:20.933Z,22.08
2022-11-06T09:37:09.195Z,21.85
2022-11-06T09:40:01.793Z,22.27
2022-11-06T09:43:43.030Z,22.39
2022-11-06T09:46:42.824Z,23.04
2022-11-06T09:49:42.024Z,23.06
2022-11-06T09:53:17.566Z,22.88
2022-11-06T09:56:11.074Z,22.76
2022-11-06T09:59:01.772Z,23.00
2022-11-06T10:01:55.637Z,23.57
2022-11-06T10:04:59.444Z,23.13
2022-11-06T10:07:50.427Z,22.63
2022-11-06T10:11:06.595Z,22.15
2022-11-06T10:14:31.961Z,22.09
2022-11-06T10:17:52.340Z,22.02
2022-11-06T10:20:53.164Z,21.62
2022-11-06T10:24:05.214Z,21.54
2022-11-06T10:26:56.872Z,21.41
2022-11-06T10:30:07.067Z,21.81
2022-11-06T10:33:29.630Z,20.76
2022-11-06T10:36:31.663Z,20.86
2022-11-06T10:39:27.011Z,20.85
2022-11-06T10:42:22.652Z,20.75
2022-11-06T10:45:16.482Z,20.83
2022-11-06T10:48:41.699Z,21.01
2022-11-06T10:51:52.768Z,21.38
2022-11-06T10:55:41.908Z,21.03
2022-11-06T10:58:33.393Z,20.81
2022-11-06T11:01:23.631Z,21.28
2022-11-06T11:04:11.598Z,20.66
2022-11-06T11:07:20.366Z,20.63
2022-11-06T11:10:27.978Z,20.66
2022-11-06T11:13:21.752Z,20.52
2022-11-06T11:16:28.773Z,20.46
2022-11-06T11:19:42.086Z,20.52
2022-11-06T11:22:33.110Z,19.93
2022-11-06T11:25:25.973Z,19.70
2022-11-06T11:28:36.442Z,19.33
2022-11-06T11:31:30.965Z,18.61
2022-11-06T11:34:27.192Z,18.56
2022-11-06T11:37:33.418Z,18.11
2022-11-06T11:40:23.726Z,17.50
2022-11-06T11:43:30.664Z,17.20
2022-11-06T11:46:20.913Z,17.27
2022-11-06T11:49:30.028Z,17.21
2022-11-06T11:52:22.393Z,17.01
2022-11-06T11:55:48.192Z,16.82
2022-11-06T11:58:38.112Z,16.71
2022-11-06T12:01:53.592Z,16.27
2022-11-06T12:04:46.454Z,15.76
2022-11-06T12:07:42.087Z,15.75
2022-11-06T12:10:44.776Z,15.53
2022-11-06T12:13:32.685Z,15.16
2022-11-06T12:16:20.756Z,15.13
2022-11-06T12:19:09.706Z,14.98
2022-11-06T12:22:11.102Z,14.66
2022-11-06T12:25:36.305Z,14.35
2022-11-06T12:28:26.203Z,13.92
2022-11-06T12:31:41.770Z,13.70
2022-11-06T12:34:53.583Z,13.61
2022-11-06T12:38:11.525Z,13.56
2022-11-06T12:41:27.276Z,13.37
2022-11-06T12:44:16.935Z,13.14
2022-11-06T12:47:31.745Z,12.99
2022-11-06T12:50:30.698Z,12.50
2022-11-06T12:53:42.962Z,11.99
2022-11-06T12:57:13.990Z,11.84
2022-11-06T13:00:27.172Z,11.50
2022-11-06T13:03:59.329Z,11.28
2022-11-06T13:07:38.093Z,11.03
2022-11-06T13:10:51.738Z,10.78
2022-11-06T13:14:19.310Z,10.64
2022-11-06T13:17:28.161Z,10.51
2022-11-06T13:20:48.155Z,10.38
2022-11-06T13:23:50.806Z,10.30
2022-11-06T13:26:54.506Z,10.19
2022-11-06T13:29:49.424Z,10.12
2022-11-06T13:32:42.360Z,10.05
2022-11-06T13:35:50.698Z,10.01
2022-11-06T13:39:38.269Z,9.93
2022-11-06T13:42:37.552Z,9.82
2022-11-06T13:45:26.285Z,9.73
2022-11-06T13:48:17.075Z,9.67
2022-11-06T13:51:40.498Z,9.64
2022-11-06T13:55:10.979Z,9.57
2022-11-06T13:58:46.473Z,9.49
2022-11-06T14:01:55.821Z,9.44
2022-11-06T14:05:24.656Z,9.37
2022-11-06T14:08:35.479Z,9.29
2022-11-06T14:11:32.627Z,9.27
2022-11-06T14:14:20.118Z,9.24
2022-11-06T14:17:21.749Z,9.18
2022-11-06T14:20:45.795Z,9.11
2022-11-06T14:23:35.345Z,9.03
2022-11-06T14:26:50.498Z,8.99
2022-11-06T14:29:41.446Z,8.93
2022-11-06T14:32:44.748Z,8.87
2022-11-06T14:35:35.209Z,8.80
2022-11-06T14:38:36.197Z,8.73
2022-11-06T14:41:35.495Z,8.65
2022-11-06T14:44:33.789Z,8.56
2022-11-06T14:47:49.678Z,8.48
2022-11-06T14:50:41.762Z,8.38
2022-11-06T14:53:46.686Z,8.32
2022-11-06T14:56:39.528Z,8.27
2022-11-06T14:59:40.769Z,8.20
2022-11-06T15:02:31.305Z,8.15
2022-11-06T15:05:19.883Z,8.09
2022-11-06T15:08:07.651Z,8.03
2022-11-06T15:10:55.681Z,7.97
2022-11-06T15:13:43.600Z,7.92
2022-11-06T15:17:03.087Z,7.89
2022-11-06T15:20:21.720Z,7.83
2022-11-06T15:23:33.187Z,7.77
2022-11-06T15:26:37.498Z,7.71
2022-11-06T15:29:32.830Z,7.65
2022-11-06T15:32:27.217Z,7.60
2022-11-06T15:35:20.102Z,7.54
2022-11-06T15:38:18.137Z,7.47
2022-11-06T15:41:12.130Z,7.39
2022-11-06T15:43:59.744Z,7.32
2022-11-06T15:46:59.358Z,7.27
2022-11-06T15:49:47.062Z,7.23
2022-11-06T15:52:37.542Z,7.20
2022-11-06T15:55:38.701Z,7.14
2022-11-06T15:58:33.216Z,7.07
2022-11-06T16:01:33.387Z,7.00
2022-11-06T16:04:26.163Z,6.96
2022-11-06T16:07:16.713Z,6.92
2022-11-06T16:10:05.524Z,6.88
2022-11-06T16:12:55.751Z,6.84
2022-11-06T16:15:50.188Z,6.81
2022-11-06T16:18:46.401Z,6.79
2022-11-06T16:21:36.607Z,6.78
2022-11-06T16:24:28.179Z,6.76
2022-11-06T16:27:16.542Z,6.74
2022-11-06T16:30:06.637Z,6.72
2022-11-06T16:32:54.793Z,6.70
2022-11-06T16:35:45.577Z,6.70
2022-11-06T16:38:41.552Z,6.68
2022-11-06T16:41:57.824Z,6.66
2022-11-06T16:44:47.865Z,6.64
2022-11-06T16:47:36.147Z,6.63
2022-11-06T16:50:56.006Z,6.61
2022-11-06T16:53:55.714Z,6.58
2022-11-06T16:56:43.792Z,6.55
2022-11-06T16:59:31.503Z,6.53
2022-11-06T17:02:27.762Z,6.52
2022-11-06T17:05:25.211Z,6.51
2022-11-06T17:08:18.578Z,6.49
2022-11-06T17:11:21.939Z,6.48
2022-11-06T17:14:20.262Z,6.47
2022-11-06T17:17:25.783Z,6.46
2022-11-06T17:20:19.378Z,6.46
2022-11-06T17:23:07.172Z,6.44
2022-11-06T17:26:02.669Z,6.42
2022-11-06T17:28:51.798Z,6.39
2022-11-06T17:31:40.573Z,6.36
2022-11-06T17:34:28.958Z,6.34
2022-11-06T17:37:16.592Z,6.30
2022-11-06T17:40:06.374Z,6.28
2022-11-06T17:42:55.077Z,6.26
2022-11-06T17:45:44.852Z,6.24
2022-11-06T17:48:35.636Z,6.23
2022-11-06T17:51:46.748Z,6.22
2022-11-06T17:54:37.273Z,6.22
2022-11-06T17:57:26.913Z,6.20
2022-11-06T18:00:15.054Z,6.23
2022-11-06T18:03:03.492Z,6.24
2022-11-06T18:05:51.291Z,6.25
2022-11-06T18:08:51.552Z,6.26
2022-11-06T18:11:43.464Z,6.29
2022-11-06T18:14:33.497Z,6.29
2022-11-06T18:17:21.778Z,6.30
2022-11-06T18:20:11.961Z,6.33
2022-11-06T18:23:00.058Z,6.34
2022-11-06T18:25:57.651Z,6.36
2022-11-06T18:28:45.289Z,6.38
2022-11-06T18:31:43.314Z,6.38
2022-11-06T18:34:32.357Z,6.39
2022-11-06T18:37:20.243Z,6.40
2022-11-06T18:40:13.656Z,6.39
2022-11-06T18:43:08.752Z,6.39
2022-11-06T18:45:58.154Z,6.38
2022-11-06T18:48:46.294Z,6.36
2022-11-06T18:51:36.441Z,6.35
2022-11-06T18:54:24.775Z,6.33
2022-11-06T18:57:12.662Z,6.32
2022-11-06T19:00:00.477Z,6.30
2022-11-06T19:02:49.049Z,6.29
2022-11-06T19:05:36.950Z,6.28
2022-11-06T19:08:26.893Z,6.27
2022-11-06T19:11:17.982Z,6.25
2022-11-06T19:14:05.916Z,6.25
2022-11-06T19:16:54.120Z,6.23
2022-11-06T19:19:42.356Z,6.22
2022-11-06T19:22:31.814Z,6.20
2022-11-06T19:25:21.276Z,6.18
2022-11-06T19:28:09.987Z,6.16
2022-11-06T19:30:59.071Z,6.16
2022-11-06T19:33:47.171Z,6.15
2022-11-06T19:36:36.763Z,6.14
2022-11-06T19:39:24.643Z,6.13
2022-11-06T19:42:12.567Z,6.12
2022-11-06T19:45:00.652Z,6.10
2022-11-06T19:47:48.797Z,6.08
2022-11-06T19:50:58.737Z,6.06
2022-11-06T19:53:44.572Z,6.03
2022-11-06T19:56:32.422Z,6.03
2022-11-06T19:59:20.367Z,6.02
2022-11-06T20:02:09.663Z,6.01
2022-11-06T20:04:57.706Z,5.99
2022-11-06T20:07:45.511Z,5.98
2022-11-06T20:10:35.166Z,5.95
2022-11-06T20:13:22.969Z,5.94
2022-11-06T20:16:17.889Z,5.94
2022-11-06T20:19:05.994Z,5.91
2022-11-06T20:21:53.924Z,5.89
2022-11-06T20:24:43.950Z,5.88
2022-11-06T20:27:31.747Z,5.86
2022-11-06T20:30:20.173Z,5.85
2022-11-06T20:33:08.352Z,5.82
2022-11-06T20:35:56.134Z,5.79
2022-11-06T20:38:44.920Z,5.77
2022-11-06T20:41:34.267Z,5.73
2022-11-06T20:44:22.184Z,5.70
2022-11-06T20:47:10.248Z,5.68
2022-11-06T20:49:57.796Z,5.68
2022-11-06T20:52:47.574Z,5.66
2022-11-06T20:55:35.322Z,5.65
2022-11-06T20:58:24.090Z,5.64
2022-11-06T21:01:18.256Z,5.62
2022-11-06T21:04:06.886Z,5.60
2022-11-06T21:06:55.968Z,5.59
2022-11-06T21:09:43.589Z,5.56
2022-11-06T21:12:34.351Z,5.54
2022-11-06T21:15:23.121Z,5.52
2022-11-06T21:18:10.996Z,5.49
2022-11-06T21:21:06.346Z,5.50
2022-11-06T21:23:56.272Z,5.49
2022-11-06T21:26:43.937Z,5.47
2022-11-06T21:29:31.520Z,5.44
2022-11-06T21:32:20.003Z,5.43
2022-11-06T21:35:10.063Z,5.40
2022-11-06T21:37:58.307Z,5.36
2022-11-06T21:40:45.885Z,5.31
2022-11-06T21:43:34.328Z,5.27
2022-11-06T21:46:22.539Z,5.24
2022-11-06T21:49:10.964Z,5.21
2022-11-06T21:52:18.959Z,5.19
2022-11-06T21:55:28.380Z,5.17
2022-11-06T21:58:16.947Z,5.15
2022-11-06T22:01:06.723Z,5.13
2022-11-06T22:03:55.397Z,5.09
2022-11-06T22:06:43.790Z,5.05
2022-11-06T22:09:31.750Z,5.02
2022-11-06T22:12:22.772Z,5.00
2022-11-06T22:15:10.918Z,4.97
2022-11-06T22:17:58.694Z,4.93
2022-11-06T22:20:46.844Z,4.90
2022-11-06T22:23:38.165Z,4.88
2022-11-06T22:26:31.807Z,4.87
2022-11-06T22:29:19.806Z,4.86
2022-11-06T22:32:07.826Z,4.86
2022-11-06T22:34:55.743Z,4.86
2022-11-06T22:37:44.246Z,4.86
2022-11-06T22:40:32.328Z,4.86
2022-11-06T22:43:20.194Z,4.85
2022-11-06T22:46:22.668Z,4.84
2022-11-06T22:49:11.116Z,4.85
2022-11-06T22:51:59.333Z,4.86
2022-11-06T22:54:47.334Z,4.86
2022-11-06T22:57:35.178Z,4.85
2022-11-06T23:00:23.611Z,4.87
2022-11-06T23:03:11.858Z,4.87
2022-11-06T23:06:06.950Z,4.87
2022-11-06T23:08:54.977Z,4.85
2022-11-06T23:11:47.086Z,4.86
2022-11-06T23:14:35.174Z,4.86
2022-11-06T23:17:22.960Z,4.87
2022-11-06T23:20:11.210Z,4.86
2022-11-06T23:23:00.781Z,4.84
2022-11-06T23:25:48.740Z,4.84
2022-11-06T23:28:36.636Z,4.82
2022-11-06T23:31:24.746Z,4.82
2022-11-06T23:34:12.352Z,4.80
2022-11-06T23:37:00.169Z,4.79
2022-11-06T23:39:48.741Z,4.77
2022-11-06T23:42:37.086Z,4.77
2022-11-06T23:45:43.475Z,4.76
2022-11-06T23:48:31.316Z,4.76
2022-11-06T23:51:19.749Z,4.78
2022-11-06T23:54:07.326Z,4.79
2022-11-06T23:56:55.008Z,4.79
2022-11-06T23:59:42.950Z,4.77
