createdAt,value
2022-08-05T00:00:46.650Z,3.00
2022-08-05T00:03:39.405Z,2.60
2022-08-05T00:06:33.437Z,2.47
2022-08-05T00:09:25.300Z,2.70
2022-08-05T00:12:21.159Z,2.70
2022-08-05T00:15:54.117Z,2.95
2022-08-05T00:18:21.644Z,2.70
2022-08-05T00:21:14.526Z,2.78
2022-08-05T00:24:10.291Z,2.70
2022-08-05T00:27:01.539Z,2.75
2022-08-05T00:29:54.185Z,2.60
2022-08-05T00:32:45.864Z,2.45
2022-08-05T00:35:36.498Z,2.80
2022-08-05T00:38:37.465Z,2.60
2022-08-05T00:41:55.337Z,2.70
2022-08-05T00:44:46.310Z,2.53
2022-08-05T00:47:57.128Z,2.78
2022-08-05T00:50:48.510Z,2.88
2022-08-05T00:53:59.895Z,2.78
2022-08-05T00:56:51.725Z,2.55
2022-08-05T00:59:44.643Z,2.58
2022-08-05T01:02:34.898Z,2.65
2022-08-05T01:05:24.874Z,2.50
2022-08-05T01:08:40.661Z,2.75
2022-08-05T01:11:37.243Z,2.50
2022-08-05T01:14:42.939Z,2.38
2022-08-05T01:17:43.999Z,2.72
2022-08-05T01:21:13.405Z,2.80
2022-08-05T01:24:50.340Z,2.60
2022-08-05T01:28:08.768Z,2.60
2022-08-05T01:31:11.522Z,2.83
2022-08-05T01:34:04.018Z,2.40
2022-08-05T01:37:09.474Z,2.90
2022-08-05T01:40:11.938Z,2.58
2022-08-05T01:43:04.760Z,2.95
2022-08-05T01:45:58.244Z,2.70
2022-08-05T01:48:57.579Z,2.45
2022-08-05T01:51:51.731Z,2.42
2022-08-05T01:54:46.514Z,2.80
2022-08-05T01:58:12.868Z,2.65
2022-08-05T02:00:57.864Z,2.53
2022-08-05T02:03:49.178Z,2.72
2022-08-05T02:06:40.658Z,2.67
2022-08-05T02:09:34.659Z,2.63
2022-08-05T02:12:37.059Z,2.65
2022-08-05T02:15:33.522Z,2.60
2022-08-05T02:18:35.423Z,2.63
2022-08-05T02:21:32.188Z,2.75
2022-08-05T02:24:39.039Z,2.90
2022-08-05T02:27:58.978Z,2.90
2022-08-05T02:30:56.652Z,2.75
2022-08-05T02:33:57.416Z,2.33
2022-08-05T02:36:54.741Z,2.73
2022-08-05T02:39:47.672Z,2.60
2022-08-05T02:42:41.398Z,3.33
2022-08-05T02:45:52.366Z,3.50
2022-08-05T02:48:45.557Z,3.00
2022-08-05T02:52:03.139Z,2.72
2022-08-05T02:54:52.206Z,3.55
2022-08-05T02:58:20.086Z,3.50
2022-08-05T03:00:55.270Z,3.80
2022-08-05T03:04:02.126Z,3.30
2022-08-05T03:06:59.616Z,3.20
2022-08-05T03:09:52.012Z,3.10
2022-08-05T03:12:43.322Z,3.22
2022-08-05T03:15:33.911Z,3.33
2022-08-05T03:18:29.766Z,2.90
2022-08-05T03:21:21.171Z,2.90
2022-08-05T03:24:12.001Z,3.00
2022-08-05T03:27:03.866Z,2.83
2022-08-05T03:30:08.704Z,3.10
2022-08-05T03:32:59.173Z,2.60
2022-08-05T03:35:51.907Z,3.00
2022-08-05T03:38:43.373Z,3.15
2022-08-05T03:41:46.660Z,3.03
2022-08-05T03:44:38.641Z,3.35
2022-08-05T03:47:35.221Z,3.13
2022-08-05T03:50:25.889Z,3.00
2022-08-05T03:55:50.835Z,3.00
2022-08-05T03:56:50.113Z,3.33
2022-08-05T03:59:47.093Z,3.15
2022-08-05T04:02:52.230Z,3.10
2022-08-05T04:05:49.843Z,2.85
2022-08-05T04:08:40.408Z,2.83
2022-08-05T04:11:50.757Z,2.95
2022-08-05T04:14:44.170Z,3.47
2022-08-05T04:17:56.568Z,3.28
2022-08-05T04:20:57.917Z,2.75
2022-08-05T04:24:05.659Z,2.80
2022-08-05T04:26:58.399Z,3.10
2022-08-05T04:29:48.974Z,2.70
2022-08-05T04:32:39.238Z,2.78
2022-08-05T04:36:16.609Z,3.00
2022-08-05T04:38:46.390Z,3.13
2022-08-05T04:41:41.573Z,2.97
2022-08-05T04:44:31.375Z,2.60
2022-08-05T04:47:22.038Z,3.20
2022-08-05T04:50:12.852Z,2.78
2022-08-05T04:53:05.122Z,3.00
2022-08-05T04:56:14.606Z,2.70
2022-08-05T04:59:21.512Z,3.10
2022-08-05T05:02:37.226Z,2.90
2022-08-05T05:05:28.783Z,3.03
2022-08-05T05:08:29.934Z,3.00
2022-08-05T05:11:21.375Z,3.17
2022-08-05T05:14:15.245Z,3.00
2022-08-05T05:17:07.579Z,3.30
2022-08-05T05:20:00.174Z,3.10
2022-08-05T05:22:50.411Z,2.92
2022-08-05T05:25:43.338Z,3.22
2022-08-05T05:28:38.970Z,2.88
2022-08-05T05:34:27.010Z,3.33
2022-08-05T05:37:17.271Z,3.00
2022-08-05T05:40:08.069Z,2.70
2022-08-05T05:42:58.907Z,3.05
2022-08-05T05:45:49.520Z,2.90
2022-08-05T05:48:39.788Z,2.95
2022-08-05T05:51:30.357Z,3.22
2022-08-05T05:54:50.960Z,3.22
2022-08-05T05:57:52.800Z,3.15
2022-08-05T06:00:45.902Z,2.63
2022-08-05T06:03:53.971Z,3.00
2022-08-05T06:06:49.144Z,2.65
2022-08-05T06:10:01.695Z,3.00
2022-08-05T06:12:50.119Z,2.70
2022-08-05T06:16:30.286Z,3.10
2022-08-05T06:18:49.900Z,2.67
2022-08-05T06:21:49.699Z,2.80
2022-08-05T06:24:48.133Z,2.92
2022-08-05T06:28:11.135Z,2.92
2022-08-05T06:30:49.286Z,2.63
2022-08-05T06:34:07.036Z,2.58
2022-08-05T06:36:57.333Z,2.80
2022-08-05T06:39:49.287Z,2.70
2022-08-05T06:42:42.155Z,2.80
2022-08-05T06:48:53.696Z,2.70
2022-08-05T06:51:46.727Z,2.42
2022-08-05T06:54:36.957Z,2.88
2022-08-05T06:58:03.232Z,2.53
2022-08-05T07:00:37.762Z,2.70
2022-08-05T07:03:32.855Z,2.80
2022-08-05T07:06:24.649Z,2.97
2022-08-05T07:09:19.669Z,2.42
2022-08-05T07:12:34.354Z,2.53
2022-08-05T07:18:51.617Z,2.63
2022-08-05T07:22:00.038Z,2.80
2022-08-05T07:24:53.769Z,2.80
2022-08-05T07:27:59.702Z,2.50
2022-08-05T07:30:55.045Z,2.33
2022-08-05T07:33:45.411Z,2.33
2022-08-05T07:36:35.696Z,2.75
2022-08-05T07:40:27.126Z,2.63
2022-08-05T07:42:39.047Z,2.60
2022-08-05T07:45:57.585Z,2.28
2022-08-05T07:49:02.030Z,2.42
2022-08-05T07:51:55.205Z,2.25
2022-08-05T07:54:49.077Z,2.42
2022-08-05T07:57:57.370Z,2.83
2022-08-05T08:00:51.143Z,2.58
2022-08-05T08:03:44.535Z,2.60
2022-08-05T08:06:35.517Z,2.92
2022-08-05T08:09:26.138Z,2.45
2022-08-05T08:12:33.376Z,2.70
2022-08-05T08:15:37.460Z,2.65
2022-08-05T08:18:38.667Z,2.28
2022-08-05T08:21:30.496Z,2.30
2022-08-05T08:24:21.918Z,2.40
2022-08-05T08:27:44.809Z,2.08
2022-08-05T08:30:47.348Z,2.42
2022-08-05T08:33:40.158Z,2.88
2022-08-05T08:36:47.584Z,2.38
2022-08-05T08:39:49.470Z,2.50
2022-08-05T08:42:50.409Z,2.25
2022-08-05T08:45:42.263Z,2.30
2022-08-05T08:49:02.987Z,2.40
2022-08-05T08:52:05.537Z,2.40
2022-08-05T08:54:56.493Z,2.38
2022-08-05T09:00:50.036Z,2.30
2022-08-05T09:03:45.229Z,2.28
2022-08-05T09:06:36.295Z,2.17
2022-08-05T09:09:34.963Z,2.22
2022-08-05T09:12:27.293Z,2.50
2022-08-05T09:15:18.101Z,2.53
2022-08-05T09:18:13.457Z,2.33
2022-08-05T09:21:03.751Z,2.28
2022-08-05T09:24:11.436Z,2.35
2022-08-05T09:27:01.509Z,2.15
2022-08-05T09:29:53.301Z,2.22
2022-08-05T09:32:46.387Z,2.33
2022-08-05T09:38:29.416Z,1.95
2022-08-05T09:41:20.041Z,2.25
2022-08-05T09:44:11.173Z,2.10
2022-08-05T09:47:17.750Z,2.30
2022-08-05T09:50:11.221Z,2.22
2022-08-05T09:53:01.802Z,2.38
2022-08-05T09:56:04.918Z,2.33
2022-08-05T09:59:17.113Z,2.35
2022-08-05T10:02:07.760Z,2.45
2022-08-05T10:05:09.434Z,2.55
2022-08-05T10:08:35.354Z,2.42
2022-08-05T10:11:19.807Z,2.70
2022-08-05T10:14:33.692Z,2.38
2022-08-05T10:17:37.798Z,2.20
2022-08-05T10:20:30.394Z,2.53
2022-08-05T10:23:56.033Z,2.60
2022-08-05T10:26:37.690Z,2.50
2022-08-05T10:30:06.986Z,2.50
2022-08-05T10:32:53.126Z,2.53
2022-08-05T10:35:59.658Z,2.85
2022-08-05T10:38:51.080Z,2.78
2022-08-05T10:42:33.525Z,2.58
2022-08-05T10:45:41.816Z,2.80
2022-08-05T10:48:52.753Z,2.83
2022-08-05T10:51:57.585Z,2.53
2022-08-05T10:55:06.328Z,2.67
2022-08-05T10:58:11.364Z,2.90
2022-08-05T11:01:03.068Z,2.88
2022-08-05T11:04:26.321Z,2.33
2022-08-05T11:07:19.397Z,2.97
2022-08-05T11:10:29.250Z,2.40
2022-08-05T11:13:54.931Z,2.75
2022-08-05T11:16:47.868Z,2.90
2022-08-05T11:20:09.986Z,2.83
2022-08-05T11:23:01.979Z,2.75
2022-08-05T11:26:37.785Z,2.95
2022-08-05T11:29:39.110Z,2.65
2022-08-05T11:32:32.050Z,2.33
2022-08-05T11:36:08.145Z,2.92
2022-08-05T11:38:58.324Z,2.78
2022-08-05T11:42:04.183Z,2.78
2022-08-05T11:45:03.014Z,2.92
2022-08-05T11:47:52.321Z,2.55
2022-08-05T11:50:45.017Z,2.83
2022-08-05T11:53:40.931Z,2.80
2022-08-05T11:56:50.271Z,3.20
2022-08-05T11:59:49.387Z,2.40
2022-08-05T12:02:40.126Z,2.75
2022-08-05T12:05:36.152Z,2.60
2022-08-05T12:08:28.914Z,3.05
2022-08-05T12:11:40.498Z,2.97
2022-08-05T12:14:47.279Z,2.80
2022-08-05T12:18:03.040Z,2.80
2022-08-05T12:20:50.800Z,2.72
2022-08-05T12:23:42.886Z,2.78
2022-08-05T12:29:25.624Z,2.60
2022-08-05T12:32:15.226Z,2.83
2022-08-05T12:35:08.863Z,2.72
2022-08-05T12:37:58.179Z,2.78
2022-08-05T12:40:47.603Z,3.20
2022-08-05T12:43:57.660Z,2.90
2022-08-05T12:46:55.348Z,2.78
2022-08-05T12:50:03.316Z,3.33
2022-08-05T12:53:02.095Z,2.85
2022-08-05T12:55:51.391Z,2.83
2022-08-05T12:58:53.113Z,3.17
2022-08-05T13:02:01.664Z,3.00
2022-08-05T13:04:56.888Z,3.30
2022-08-05T13:10:52.414Z,2.88
2022-08-05T13:14:04.841Z,3.53
2022-08-05T13:16:54.640Z,3.10
2022-08-05T13:20:06.662Z,2.90
2022-08-05T13:22:58.088Z,3.20
2022-08-05T13:25:52.343Z,2.90
2022-08-05T13:28:49.038Z,2.70
2022-08-05T13:32:03.968Z,2.92
2022-08-05T13:34:53.350Z,3.00
2022-08-05T13:37:43.409Z,2.80
2022-08-05T13:40:51.732Z,2.97
2022-08-05T13:43:44.528Z,3.35
2022-08-05T13:49:51.140Z,3.03
2022-08-05T13:52:41.148Z,3.00
2022-08-05T13:55:41.744Z,3.17
2022-08-05T13:58:39.754Z,3.03
2022-08-05T14:01:44.366Z,3.30
2022-08-05T14:05:15.431Z,3.30
2022-08-05T14:08:20.738Z,3.45
2022-08-05T14:11:20.395Z,3.50
2022-08-05T14:14:10.327Z,3.40
2022-08-05T14:17:01.837Z,3.55
2022-08-05T14:19:54.641Z,3.35
2022-08-05T14:22:50.170Z,3.10
2022-08-05T14:25:45.010Z,3.03
2022-08-05T14:28:34.642Z,3.17
2022-08-05T14:32:02.334Z,3.53
2022-08-05T14:34:35.303Z,3.40
2022-08-05T14:37:42.165Z,3.30
2022-08-05T14:40:34.630Z,3.10
2022-08-05T14:44:02.697Z,3.25
2022-08-05T14:46:34.977Z,3.45
2022-08-05T14:49:25.054Z,3.30
2022-08-05T14:52:51.576Z,3.63
2022-08-05T14:55:42.554Z,3.08
2022-08-05T14:58:32.155Z,3.42
2022-08-05T15:01:48.640Z,3.40
2022-08-05T15:04:31.009Z,3.58
2022-08-05T15:07:21.706Z,3.38
2022-08-05T15:10:32.000Z,3.42
2022-08-05T15:13:44.826Z,3.25
2022-08-05T15:16:32.169Z,3.47
2022-08-05T15:19:23.701Z,3.30
2022-08-05T15:22:13.712Z,3.13
2022-08-05T15:25:11.865Z,3.87
2022-08-05T15:28:05.112Z,3.60
2022-08-05T15:30:54.489Z,3.67
2022-08-05T15:34:05.657Z,3.30
2022-08-05T15:36:53.096Z,3.58
2022-08-05T15:41:00.151Z,3.60
2022-08-05T15:42:56.190Z,3.28
2022-08-05T15:45:47.756Z,3.58
2022-08-05T15:48:52.502Z,3.60
2022-08-05T15:52:04.418Z,3.60
2022-08-05T15:54:57.942Z,3.33
2022-08-05T15:57:49.047Z,3.50
2022-08-05T16:01:03.547Z,3.53
2022-08-05T16:03:50.868Z,3.67
2022-08-05T16:09:31.371Z,3.60
2022-08-05T16:12:23.052Z,3.63
2022-08-05T16:15:18.172Z,3.40
2022-08-05T16:18:09.104Z,3.15
2022-08-05T16:20:59.443Z,3.53
2022-08-05T16:23:55.373Z,3.30
2022-08-05T16:27:02.436Z,3.20
2022-08-05T16:29:51.875Z,3.17
2022-08-05T16:32:41.120Z,3.40
2022-08-05T16:35:42.006Z,3.50
2022-08-05T16:38:32.195Z,3.10
2022-08-05T16:42:14.626Z,3.53
2022-08-05T16:44:30.736Z,3.00
2022-08-05T16:47:29.098Z,3.10
2022-08-05T16:50:25.937Z,3.53
2022-08-05T16:53:22.818Z,3.20
2022-08-05T16:56:21.265Z,3.13
2022-08-05T16:59:15.726Z,3.10
2022-08-05T17:02:06.162Z,3.13
2022-08-05T17:04:59.800Z,3.45
2022-08-05T17:07:54.633Z,3.47
2022-08-05T17:10:45.263Z,3.70
2022-08-05T17:13:37.860Z,3.63
2022-08-05T17:16:33.429Z,3.28
2022-08-05T17:19:26.013Z,3.20
2022-08-05T17:22:17.351Z,3.20
2022-08-05T17:25:33.407Z,3.10
2022-08-05T17:28:23.738Z,3.08
2022-08-05T17:31:24.350Z,3.65
2022-08-05T17:34:30.251Z,3.35
2022-08-05T17:37:39.508Z,2.97
2022-08-05T17:40:31.587Z,3.17
2022-08-05T17:43:46.826Z,3.03
2022-08-05T17:46:32.371Z,3.17
2022-08-05T17:49:21.947Z,3.15
2022-08-05T17:52:13.150Z,3.10
2022-08-05T17:55:07.992Z,3.00
2022-08-05T17:57:59.336Z,3.00
2022-08-05T18:00:50.696Z,3.00
2022-08-05T18:03:58.347Z,3.03
2022-08-05T18:06:49.068Z,2.80
2022-08-05T18:09:59.525Z,2.95
2022-08-05T18:12:52.702Z,2.83
2022-08-05T18:15:42.610Z,3.10
2022-08-05T18:18:37.058Z,3.22
2022-08-05T18:22:07.703Z,3.17
2022-08-05T18:24:40.266Z,2.95
2022-08-05T18:27:29.570Z,2.80
2022-08-05T18:30:21.359Z,2.97
2022-08-05T18:33:13.454Z,3.20
2022-08-05T18:38:57.603Z,3.17
2022-08-05T18:41:58.336Z,2.80
2022-08-05T18:44:56.288Z,3.20
2022-08-05T18:47:48.037Z,2.60
2022-08-05T18:51:01.662Z,2.40
2022-08-05T18:54:10.250Z,2.53
2022-08-05T18:57:03.050Z,2.95
2022-08-05T19:00:01.772Z,2.70
2022-08-05T19:02:54.141Z,2.78
2022-08-05T19:06:13.251Z,2.55
2022-08-05T19:08:52.810Z,2.70
2022-08-05T19:11:59.356Z,2.67
2022-08-05T19:14:59.880Z,2.40
2022-08-05T19:18:08.532Z,2.55
2022-08-05T19:21:00.554Z,2.47
2022-08-05T19:24:05.321Z,2.63
2022-08-05T19:26:57.690Z,2.70
2022-08-05T19:29:47.917Z,2.70
2022-08-05T19:32:38.781Z,2.67
2022-08-05T19:35:27.938Z,2.80
2022-08-05T19:38:37.239Z,2.40
2022-08-05T19:42:05.590Z,2.70
2022-08-05T19:44:44.668Z,2.67
2022-08-05T19:47:39.060Z,2.63
2022-08-05T19:53:17.212Z,2.65
2022-08-05T19:56:29.686Z,2.50
2022-08-05T19:59:55.476Z,2.95
2022-08-05T20:02:33.184Z,2.63
2022-08-05T20:05:25.159Z,2.47
2022-08-05T20:08:14.490Z,2.70
2022-08-05T20:11:03.842Z,2.42
2022-08-05T20:13:58.878Z,2.40
2022-08-05T20:17:06.283Z,2.47
2022-08-05T20:19:57.002Z,2.28
2022-08-05T20:22:46.994Z,2.45
2022-08-05T20:25:39.972Z,2.70
2022-08-05T20:28:29.630Z,2.42
2022-08-05T20:31:21.886Z,2.42
2022-08-05T20:34:19.111Z,2.22
2022-08-05T20:37:17.944Z,2.45
2022-08-05T20:40:18.608Z,2.45
2022-08-05T20:43:09.060Z,2.58
2022-08-05T20:46:00.308Z,2.60
2022-08-05T20:48:51.045Z,2.40
2022-08-05T20:51:41.452Z,2.45
2022-08-05T20:54:55.339Z,2.72
2022-08-05T20:57:43.212Z,2.65
2022-08-05T21:00:52.182Z,2.63
2022-08-05T21:03:44.537Z,2.58
2022-08-05T21:06:45.179Z,2.40
2022-08-05T21:09:35.658Z,2.40
2022-08-05T21:12:27.608Z,2.55
2022-08-05T21:15:19.363Z,2.63
2022-08-05T21:18:08.784Z,2.47
2022-08-05T21:21:00.722Z,2.50
2022-08-05T21:23:50.028Z,2.72
2022-08-05T21:26:40.151Z,2.70
2022-08-05T21:29:32.205Z,2.50
2022-08-05T21:32:21.776Z,2.72
2022-08-05T21:35:18.057Z,2.33
2022-08-05T21:38:20.078Z,2.60
2022-08-05T21:41:09.829Z,2.20
2022-08-05T21:44:03.842Z,2.47
2022-08-05T21:46:54.012Z,2.55
2022-08-05T21:49:58.858Z,2.15
2022-08-05T21:52:50.743Z,2.83
2022-08-05T21:56:04.270Z,2.30
2022-08-05T21:58:57.428Z,2.53
2022-08-05T22:01:47.199Z,2.13
2022-08-05T22:04:39.609Z,2.20
2022-08-05T22:07:40.343Z,2.45
2022-08-05T22:10:38.602Z,2.20
2022-08-05T22:14:06.569Z,2.15
2022-08-05T22:16:51.063Z,2.15
2022-08-05T22:20:00.724Z,2.47
2022-08-05T22:23:16.815Z,2.60
2022-08-05T22:26:24.812Z,2.70
2022-08-05T22:29:14.864Z,2.55
2022-08-05T22:32:05.676Z,3.10
2022-08-05T22:34:59.319Z,2.50
2022-08-05T22:37:59.292Z,2.60
2022-08-05T22:40:55.150Z,3.10
2022-08-05T22:43:44.674Z,2.60
2022-08-05T22:46:34.077Z,2.58
2022-08-05T22:50:18.362Z,2.47
2022-08-05T22:52:39.176Z,2.63
2022-08-05T22:55:28.793Z,2.58
2022-08-05T22:58:38.089Z,2.50
2022-08-05T23:02:04.311Z,2.70
2022-08-05T23:04:42.385Z,2.58
2022-08-05T23:07:48.468Z,2.53
2022-08-05T23:10:38.814Z,2.55
2022-08-05T23:13:28.179Z,2.45
2022-08-05T23:16:26.224Z,2.53
2022-08-05T23:19:23.968Z,2.50
2022-08-05T23:22:15.907Z,2.35
2022-08-05T23:25:09.063Z,2.22
2022-08-05T23:28:01.113Z,2.63
2022-08-05T23:30:52.830Z,2.72
2022-08-05T23:34:04.422Z,2.38
2022-08-05T23:36:53.023Z,2.50
2022-08-05T23:39:54.342Z,2.40
2022-08-05T23:42:47.459Z,2.45
2022-08-05T23:45:42.891Z,2.45
2022-08-05T23:48:32.550Z,2.60
2022-08-05T23:51:21.854Z,2.08
2022-08-05T23:54:12.277Z,2.28
2022-08-05T23:57:04.062Z,2.70
