createdAt,value
2019-04-18T00:00:42.373Z,53.75
2019-04-18T00:01:42.389Z,53.66
2019-04-18T00:02:44.470Z,53.85
2019-04-18T00:03:51.291Z,54.43
2019-04-18T00:04:42.442Z,54.21
2019-04-18T00:05:42.466Z,54.88
2019-04-18T00:06:42.485Z,54.59
2019-04-18T00:07:42.504Z,54.49
2019-04-18T00:08:42.628Z,54.80
2019-04-18T00:09:43.084Z,54.68
2019-04-18T00:10:42.558Z,54.88
2019-04-18T00:11:42.587Z,55.10
2019-04-18T00:12:42.601Z,55.19
2019-04-18T00:13:42.619Z,55.10
2019-04-18T00:14:49.889Z,55.26
2019-04-18T00:15:42.656Z,55.19
2019-04-18T00:16:42.695Z,55.38
2019-04-18T00:17:42.700Z,55.16
2019-04-18T00:18:42.722Z,55.57
2019-04-18T00:19:43.048Z,55.86
2019-04-18T00:20:44.890Z,56.21
2019-04-18T00:21:42.820Z,56.05
2019-04-18T00:22:42.795Z,55.86
2019-04-18T00:23:42.814Z,55.93
2019-04-18T00:24:42.829Z,56.50
2019-04-18T00:25:42.849Z,56.34
2019-04-18T00:26:44.104Z,56.79
2019-04-18T00:27:45.072Z,56.69
2019-04-18T00:28:42.909Z,56.60
2019-04-18T00:29:42.926Z,56.43
2019-04-18T00:30:42.945Z,56.60
2019-04-18T00:31:42.967Z,57.01
2019-04-18T00:32:45.851Z,56.82
2019-04-18T00:33:43.047Z,56.91
2019-04-18T00:34:43.026Z,57.10
2019-04-18T00:35:43.049Z,57.29
2019-04-18T00:36:43.061Z,57.68
2019-04-18T00:37:43.080Z,57.39
2019-04-18T00:38:43.100Z,57.48
2019-04-18T00:39:43.119Z,57.55
2019-04-18T00:40:43.716Z,57.68
2019-04-18T00:41:46.254Z,57.68
2019-04-18T00:42:43.185Z,57.65
2019-04-18T00:43:43.196Z,57.75
2019-04-18T00:44:43.214Z,57.77
2019-04-18T00:45:44.412Z,58.06
2019-04-18T00:46:45.953Z,57.68
2019-04-18T00:47:43.276Z,57.97
2019-04-18T00:48:43.296Z,58.25
2019-04-18T00:49:43.312Z,57.97
2019-04-18T00:50:43.332Z,58.32
2019-04-18T00:51:44.023Z,58.22
2019-04-18T00:52:46.029Z,58.25
2019-04-18T00:53:43.391Z,58.25
2019-04-18T00:54:43.430Z,58.83
2019-04-18T00:55:43.428Z,58.70
2019-04-18T00:56:43.447Z,58.92
2019-04-18T00:57:46.363Z,58.73
2019-04-18T00:58:43.488Z,58.61
2019-04-18T00:59:43.506Z,58.89
2019-04-18T01:00:43.523Z,58.54
2019-04-18T01:01:45.431Z,58.63
2019-04-18T01:02:43.570Z,58.44
2019-04-18T01:03:43.581Z,58.44
2019-04-18T01:04:43.609Z,58.92
2019-04-18T01:05:43.620Z,58.63
2019-04-18T01:06:43.642Z,58.92
2019-04-18T01:07:43.659Z,58.70
2019-04-18T01:08:43.680Z,59.01
2019-04-18T01:09:43.707Z,58.70
2019-04-18T01:10:43.727Z,59.30
2019-04-18T01:11:43.738Z,58.98
2019-04-18T01:12:43.761Z,59.30
2019-04-18T01:13:44.044Z,59.08
2019-04-18T01:14:45.803Z,59.56
2019-04-18T01:15:43.817Z,59.84
2019-04-18T01:16:43.832Z,59.56
2019-04-18T01:17:43.856Z,59.47
2019-04-18T01:18:47.199Z,59.56
2019-04-18T01:19:43.894Z,59.66
2019-04-18T01:20:43.912Z,59.66
2019-04-18T01:21:43.931Z,59.94
2019-04-18T01:22:47.947Z,60.04
2019-04-18T01:23:43.973Z,59.94
2019-04-18T01:24:43.988Z,60.42
2019-04-18T01:25:44.009Z,60.13
2019-04-18T01:26:46.283Z,60.61
2019-04-18T01:27:44.047Z,60.80
2019-04-18T01:28:44.065Z,60.52
2019-04-18T01:29:44.094Z,60.80
2019-04-18T01:30:44.102Z,60.42
2019-04-18T01:31:44.124Z,60.42
2019-04-18T01:32:44.147Z,60.99
2019-04-18T01:33:44.160Z,60.61
2019-04-18T01:34:48.688Z,60.71
2019-04-18T01:35:44.198Z,60.90
2019-04-18T01:36:44.217Z,61.19
2019-04-18T01:37:44.248Z,61.19
2019-04-18T01:38:44.269Z,61.28
2019-04-18T01:39:47.073Z,60.99
2019-04-18T01:40:44.297Z,61.19
2019-04-18T01:41:44.316Z,61.47
2019-04-18T01:42:44.333Z,61.09
2019-04-18T01:43:44.353Z,60.99
2019-04-18T01:44:46.644Z,61.38
2019-04-18T01:45:44.393Z,61.47
2019-04-18T01:46:44.416Z,61.66
2019-04-18T01:47:44.432Z,61.66
2019-04-18T01:48:44.449Z,61.72
2019-04-18T01:49:44.474Z,61.57
2019-04-18T01:50:49.288Z,61.66
2019-04-18T01:51:44.514Z,62.04
2019-04-18T01:52:44.528Z,61.92
2019-04-18T01:53:44.547Z,61.92
2019-04-18T01:54:45.168Z,61.92
2019-04-18T01:55:44.585Z,62.43
2019-04-18T01:56:44.605Z,62.24
2019-04-18T01:57:44.623Z,62.30
2019-04-18T01:58:44.642Z,62.01
2019-04-18T01:59:44.668Z,62.30
2019-04-18T02:00:47.328Z,62.87
2019-04-18T02:01:44.707Z,63.07
2019-04-18T02:02:44.718Z,62.78
2019-04-18T02:03:44.742Z,62.97
2019-04-18T02:04:59.803Z,62.68
2019-04-18T02:05:44.780Z,62.87
2019-04-18T02:06:44.795Z,63.16
2019-04-18T02:07:46.367Z,63.16
2019-04-18T02:08:44.831Z,63.16
2019-04-18T02:09:44.853Z,63.45
2019-04-18T02:10:44.872Z,63.83
2019-04-18T02:11:44.889Z,63.73
2019-04-18T02:12:46.936Z,63.54
2019-04-18T02:13:44.989Z,63.73
2019-04-18T02:14:44.949Z,64.02
2019-04-18T02:15:44.965Z,64.22
2019-04-18T02:16:44.987Z,63.83
2019-04-18T02:17:49.181Z,63.83
2019-04-18T02:18:45.024Z,63.73
2019-04-18T02:19:45.050Z,64.69
2019-04-18T02:20:45.060Z,64.50
2019-04-18T02:21:45.079Z,64.56
2019-04-18T02:22:48.370Z,64.88
2019-04-18T02:23:45.117Z,64.69
2019-04-18T02:24:45.136Z,65.42
2019-04-18T02:25:45.161Z,65.61
2019-04-18T02:26:45.944Z,65.42
2019-04-18T02:27:45.193Z,65.04
2019-04-18T02:28:45.213Z,65.04
2019-04-18T02:29:45.233Z,65.42
2019-04-18T02:30:45.265Z,66.00
2019-04-18T02:31:45.268Z,65.71
2019-04-18T02:32:45.286Z,65.71
2019-04-18T02:33:45.810Z,65.52
2019-04-18T02:34:45.438Z,65.80
2019-04-18T02:35:45.346Z,65.61
2019-04-18T02:36:45.362Z,65.90
2019-04-18T02:37:46.236Z,66.28
2019-04-18T02:38:49.069Z,66.28
2019-04-18T02:39:45.423Z,66.47
2019-04-18T02:40:45.439Z,66.38
2019-04-18T02:41:45.456Z,66.38
2019-04-18T02:42:49.762Z,66.76
2019-04-18T02:43:45.494Z,66.56
2019-04-18T02:44:45.521Z,66.56
2019-04-18T02:45:45.534Z,66.47
2019-04-18T02:46:46.645Z,66.76
2019-04-18T02:47:45.759Z,66.47
2019-04-18T02:48:45.587Z,66.66
2019-04-18T02:49:45.606Z,66.85
2019-04-18T02:50:45.633Z,66.66
2019-04-18T02:51:48.022Z,66.85
2019-04-18T02:52:45.668Z,66.85
2019-04-18T02:53:45.683Z,66.66
2019-04-18T02:54:45.815Z,66.95
2019-04-18T02:55:50.904Z,66.47
2019-04-18T02:56:45.735Z,67.43
2019-04-18T02:57:45.759Z,66.95
2019-04-18T02:58:45.777Z,66.95
2019-04-18T02:59:49.006Z,66.76
2019-04-18T03:00:45.811Z,67.43
2019-04-18T03:01:45.830Z,67.14
2019-04-18T03:02:45.848Z,67.14
2019-04-18T03:03:45.869Z,67.30
2019-04-18T03:04:49.097Z,67.58
2019-04-18T03:05:45.910Z,67.49
2019-04-18T03:06:47.743Z,67.21
2019-04-18T03:07:45.952Z,67.49
2019-04-18T03:08:48.733Z,67.77
2019-04-18T03:09:45.983Z,67.58
2019-04-18T03:10:46.001Z,67.58
2019-04-18T03:11:48.012Z,67.58
2019-04-18T03:12:46.034Z,67.68
2019-04-18T03:13:46.061Z,67.49
2019-04-18T03:14:46.072Z,67.49
2019-04-18T03:15:51.526Z,67.87
2019-04-18T03:16:46.117Z,68.26
2019-04-18T03:17:46.129Z,68.35
2019-04-18T03:18:46.148Z,68.54
2019-04-18T03:19:46.571Z,68.26
2019-04-18T03:20:48.718Z,68.63
2019-04-18T03:21:46.200Z,68.35
2019-04-18T03:22:46.229Z,68.26
2019-04-18T03:23:46.242Z,68.35
2019-04-18T03:24:49.525Z,68.26
2019-04-18T03:25:46.278Z,68.26
2019-04-18T03:26:46.304Z,68.54
2019-04-18T03:27:46.320Z,68.44
2019-04-18T03:28:47.091Z,68.44
2019-04-18T03:29:49.211Z,68.73
2019-04-18T03:30:46.370Z,68.73
2019-04-18T03:31:46.388Z,68.44
2019-04-18T03:32:46.406Z,68.73
2019-04-18T03:33:46.426Z,68.92
2019-04-18T03:34:46.442Z,68.54
2019-04-18T03:35:48.966Z,68.82
2019-04-18T03:36:46.483Z,69.02
2019-04-18T03:37:46.497Z,69.11
2019-04-18T03:38:46.516Z,69.02
2019-04-18T03:39:47.973Z,69.02
2019-04-18T03:40:46.556Z,68.82
2019-04-18T03:41:46.570Z,69.11
2019-04-18T03:42:46.587Z,68.73
2019-04-18T03:43:46.608Z,68.92
2019-04-18T03:44:48.397Z,68.63
2019-04-18T03:45:48.737Z,69.02
2019-04-18T03:46:46.660Z,69.11
2019-04-18T03:47:46.679Z,68.54
2019-04-18T03:48:46.698Z,68.63
2019-04-18T03:49:46.717Z,69.11
2019-04-18T03:50:50.738Z,69.46
2019-04-18T03:51:46.754Z,69.49
2019-04-18T03:52:46.771Z,69.49
2019-04-18T03:53:46.790Z,69.49
2019-04-18T03:54:47.979Z,69.49
2019-04-18T03:55:46.831Z,69.59
2019-04-18T03:56:46.849Z,69.21
2019-04-18T03:57:46.869Z,69.21
2019-04-18T03:58:46.879Z,69.49
2019-04-18T03:59:48.010Z,69.87
2019-04-18T04:00:46.915Z,69.97
2019-04-18T04:01:46.935Z,70.13
2019-04-18T04:02:46.954Z,69.93
2019-04-18T04:03:47.612Z,70.13
2019-04-18T04:04:46.989Z,70.42
2019-04-18T04:05:47.008Z,70.13
2019-04-18T04:06:49.118Z,70.32
2019-04-18T04:07:47.043Z,70.22
2019-04-18T04:08:47.060Z,70.13
2019-04-18T04:09:47.081Z,70.32
2019-04-18T04:10:48.274Z,70.42
2019-04-18T04:11:47.117Z,70.61
2019-04-18T04:12:47.141Z,70.13
2019-04-18T04:13:47.151Z,70.22
2019-04-18T04:14:47.170Z,70.22
2019-04-18T04:15:50.456Z,70.61
2019-04-18T04:16:47.218Z,70.32
2019-04-18T04:17:47.374Z,70.42
2019-04-18T04:18:47.938Z,70.22
2019-04-18T04:19:47.261Z,70.32
2019-04-18T04:20:47.278Z,70.32
2019-04-18T04:21:47.307Z,70.13
2019-04-18T04:22:47.315Z,70.61
2019-04-18T04:23:47.334Z,70.79
2019-04-18T04:24:47.352Z,70.22
2019-04-18T04:25:47.371Z,70.61
2019-04-18T04:26:47.387Z,70.51
2019-04-18T04:27:47.407Z,70.70
2019-04-18T04:28:47.424Z,70.61
2019-04-18T04:29:47.447Z,70.61
2019-04-18T04:30:47.666Z,70.70
2019-04-18T04:31:47.480Z,70.51
2019-04-18T04:32:47.495Z,70.51
2019-04-18T04:33:47.666Z,70.61
2019-04-18T04:34:47.532Z,70.22
2019-04-18T04:35:51.093Z,70.51
2019-04-18T04:36:47.574Z,70.42
2019-04-18T04:37:47.586Z,70.70
2019-04-18T04:38:51.527Z,70.42
2019-04-18T04:39:47.625Z,70.51
2019-04-18T04:40:47.640Z,70.70
2019-04-18T04:41:47.657Z,70.70
2019-04-18T04:42:51.518Z,70.51
2019-04-18T04:43:47.696Z,70.70
2019-04-18T04:44:47.719Z,70.70
2019-04-18T04:45:47.733Z,70.51
2019-04-18T04:46:47.751Z,70.42
2019-04-18T04:47:49.199Z,70.70
2019-04-18T04:48:47.787Z,70.89
2019-04-18T04:49:47.805Z,70.42
2019-04-18T04:50:47.824Z,70.22
2019-04-18T04:51:53.982Z,70.13
2019-04-18T04:52:47.857Z,70.32
2019-04-18T04:53:47.882Z,70.32
2019-04-18T04:54:47.895Z,70.22
2019-04-18T04:55:47.915Z,70.13
2019-04-18T04:56:51.278Z,70.07
2019-04-18T04:57:47.951Z,70.36
2019-04-18T04:58:47.968Z,69.87
2019-04-18T04:59:51.657Z,70.07
2019-04-18T05:00:48.006Z,70.03
2019-04-18T05:01:48.025Z,70.03
2019-04-18T05:02:48.040Z,70.13
2019-04-18T05:03:50.979Z,69.97
2019-04-18T05:04:51.156Z,69.84
2019-04-18T05:05:48.144Z,70.32
2019-04-18T05:06:48.115Z,70.07
2019-04-18T05:07:51.149Z,69.97
2019-04-18T05:08:48.154Z,69.65
2019-04-18T05:09:48.175Z,69.78
2019-04-18T05:10:48.882Z,69.40
2019-04-18T05:11:51.167Z,69.31
2019-04-18T05:12:48.223Z,69.31
2019-04-18T05:13:48.243Z,69.59
2019-04-18T05:14:48.260Z,69.59
2019-04-18T05:15:50.227Z,69.68
2019-04-18T05:16:52.128Z,69.68
2019-04-18T05:17:48.312Z,69.02
2019-04-18T05:18:48.339Z,68.92
2019-04-18T05:19:48.351Z,69.02
2019-04-18T05:20:48.369Z,69.02
2019-04-18T05:21:48.388Z,68.92
2019-04-18T05:22:54.715Z,68.92
2019-04-18T05:23:50.274Z,69.31
2019-04-18T05:24:48.444Z,68.92
2019-04-18T05:25:48.460Z,68.63
2019-04-18T05:26:48.479Z,68.82
2019-04-18T05:27:48.497Z,68.82
2019-04-18T05:28:48.523Z,68.82
2019-04-18T05:29:48.536Z,68.35
2019-04-18T05:30:48.553Z,68.35
2019-04-18T05:31:50.267Z,68.54
2019-04-18T05:32:48.589Z,68.35
2019-04-18T05:33:48.605Z,68.44
2019-04-18T05:34:50.471Z,68.16
2019-04-18T05:35:48.643Z,68.63
2019-04-18T05:36:55.797Z,68.63
2019-04-18T05:37:49.381Z,68.63
2019-04-18T05:38:48.704Z,68.54
2019-04-18T05:39:48.716Z,68.26
2019-04-18T05:40:48.734Z,67.77
2019-04-18T05:41:48.753Z,67.97
2019-04-18T05:42:48.774Z,68.54
2019-04-18T05:43:48.790Z,68.35
2019-04-18T05:44:48.807Z,67.77
2019-04-18T05:45:48.833Z,67.97
2019-04-18T05:46:48.847Z,68.73
2019-04-18T05:47:48.872Z,67.68
2019-04-18T05:48:48.885Z,67.68
2019-04-18T05:49:48.900Z,67.58
2019-04-18T05:50:48.922Z,67.77
2019-04-18T05:51:50.161Z,68.10
2019-04-18T05:52:48.956Z,68.76
2019-04-18T05:53:48.979Z,67.71
2019-04-18T05:54:48.997Z,67.81
2019-04-18T05:55:54.642Z,67.71
2019-04-18T05:56:49.046Z,67.81
2019-04-18T05:57:49.049Z,67.43
2019-04-18T05:58:49.069Z,67.81
2019-04-18T05:59:50.968Z,67.81
2019-04-18T06:00:49.127Z,67.52
2019-04-18T06:01:49.123Z,67.52
2019-04-18T06:02:49.906Z,67.81
2019-04-18T06:03:49.162Z,67.52
2019-04-18T06:04:49.177Z,67.62
2019-04-18T06:05:49.199Z,67.24
2019-04-18T06:06:49.218Z,67.05
2019-04-18T06:07:49.239Z,67.14
2019-04-18T06:08:49.252Z,67.62
2019-04-18T06:09:49.273Z,67.24
2019-04-18T06:10:50.522Z,66.95
2019-04-18T06:11:49.311Z,66.66
2019-04-18T06:12:49.333Z,66.95
2019-04-18T06:13:49.356Z,66.95
2019-04-18T06:14:49.369Z,66.76
2019-04-18T06:15:51.482Z,66.85
2019-04-18T06:16:49.402Z,66.99
2019-04-18T06:17:49.425Z,66.95
2019-04-18T06:18:49.444Z,66.31
2019-04-18T06:19:51.854Z,66.99
2019-04-18T06:20:49.477Z,66.79
2019-04-18T06:21:49.502Z,66.70
2019-04-18T06:22:51.328Z,66.79
2019-04-18T06:23:49.541Z,66.41
2019-04-18T06:24:49.550Z,66.41
2019-04-18T06:25:51.260Z,66.41
2019-04-18T06:26:49.589Z,66.41
2019-04-18T06:27:49.608Z,66.03
2019-04-18T06:28:49.632Z,65.74
2019-04-18T06:29:49.645Z,65.84
2019-04-18T06:30:49.666Z,65.93
2019-04-18T06:31:49.683Z,65.84
2019-04-18T06:32:49.701Z,65.55
2019-04-18T06:33:49.728Z,65.36
2019-04-18T06:34:49.740Z,66.13
2019-04-18T06:35:50.793Z,65.87
2019-04-18T06:36:49.779Z,65.77
2019-04-18T06:37:49.796Z,65.58
2019-04-18T06:38:51.858Z,65.11
2019-04-18T06:39:49.913Z,64.91
2019-04-18T06:40:49.855Z,65.11
2019-04-18T06:42:01.281Z,65.20
2019-04-18T06:42:50.163Z,65.11
2019-04-18T06:43:49.910Z,64.91
2019-04-18T06:44:49.931Z,65.30
2019-04-18T06:45:49.948Z,65.20
2019-04-18T06:46:50.797Z,64.82
2019-04-18T06:47:49.989Z,64.72
2019-04-18T06:48:53.232Z,64.72
2019-04-18T06:49:50.024Z,64.72
2019-04-18T06:50:50.048Z,64.72
2019-04-18T06:51:50.065Z,64.18
2019-04-18T06:52:50.084Z,64.18
2019-04-18T06:53:52.290Z,64.09
2019-04-18T06:54:50.120Z,63.60
2019-04-18T06:55:50.142Z,63.80
2019-04-18T06:56:50.278Z,63.80
2019-04-18T06:57:50.178Z,63.51
2019-04-18T06:58:50.197Z,63.51
2019-04-18T06:59:55.759Z,63.60
2019-04-18T07:00:50.238Z,63.60
2019-04-18T07:01:50.255Z,63.42
2019-04-18T07:02:50.274Z,62.74
2019-04-18T07:03:51.788Z,63.42
2019-04-18T07:04:50.318Z,63.42
2019-04-18T07:05:50.337Z,63.42
2019-04-18T07:06:50.355Z,62.97
2019-04-18T07:07:52.915Z,62.59
2019-04-18T07:08:50.404Z,62.40
2019-04-18T07:09:54.826Z,62.59
2019-04-18T07:10:56.769Z,62.49
2019-04-18T07:11:50.510Z,62.59
2019-04-18T07:12:50.477Z,62.11
2019-04-18T07:13:52.489Z,61.54
2019-04-18T07:14:50.513Z,61.72
2019-04-18T07:15:50.538Z,61.82
2019-04-18T07:16:50.550Z,61.91
2019-04-18T07:17:53.006Z,62.40
2019-04-18T07:18:50.841Z,61.63
2019-04-18T07:19:50.609Z,62.01
2019-04-18T07:20:51.771Z,62.01
2019-04-18T07:21:50.648Z,62.20
2019-04-18T07:22:50.917Z,61.91
2019-04-18T07:23:50.689Z,61.76
2019-04-18T07:24:50.722Z,62.14
2019-04-18T07:25:50.727Z,61.85
2019-04-18T07:26:50.745Z,61.94
2019-04-18T07:27:51.565Z,61.57
2019-04-18T07:28:50.787Z,61.47
2019-04-18T07:29:50.813Z,61.18
2019-04-18T07:30:50.828Z,61.28
2019-04-18T07:31:50.846Z,61.94
2019-04-18T07:32:50.871Z,61.08
2019-04-18T07:33:50.887Z,60.99
2019-04-18T07:34:50.906Z,60.70
2019-04-18T07:35:50.927Z,61.11
2019-04-18T07:36:50.945Z,61.02
2019-04-18T07:37:51.514Z,61.02
2019-04-18T07:38:50.986Z,60.93
2019-04-18T07:39:51.006Z,60.83
2019-04-18T07:40:51.035Z,60.54
2019-04-18T07:41:51.046Z,60.44
2019-04-18T07:42:51.065Z,60.35
2019-04-18T07:43:51.085Z,60.44
2019-04-18T07:44:51.106Z,60.44
2019-04-18T07:45:51.128Z,60.64
2019-04-18T07:46:51.146Z,60.73
2019-04-18T07:47:51.234Z,59.39
2019-04-18T07:48:51.188Z,59.30
2019-04-18T07:49:51.208Z,59.39
2019-04-18T07:50:51.229Z,59.20
2019-04-18T07:51:51.248Z,59.33
2019-04-18T07:52:51.276Z,58.62
2019-04-18T07:53:51.292Z,58.37
2019-04-18T07:54:51.310Z,58.65
2019-04-18T07:55:51.329Z,58.84
2019-04-18T07:56:52.393Z,58.08
2019-04-18T07:57:52.125Z,57.70
2019-04-18T07:59:05.113Z,57.50
2019-04-18T07:59:51.686Z,57.38
2019-04-18T08:00:51.429Z,57.79
2019-04-18T08:01:51.452Z,58.37
2019-04-18T08:02:51.486Z,58.37
2019-04-18T08:04:10.345Z,57.98
2019-04-18T08:04:51.518Z,57.89
2019-04-18T08:05:51.685Z,57.63
2019-04-18T08:06:51.555Z,57.43
2019-04-18T08:07:51.573Z,57.53
2019-04-18T08:08:51.598Z,57.34
2019-04-18T08:09:51.620Z,57.24
2019-04-18T08:10:51.635Z,57.28
2019-04-18T08:11:51.660Z,57.18
2019-04-18T08:12:51.676Z,56.98
2019-04-18T08:13:51.698Z,57.18
2019-04-18T08:14:51.722Z,57.08
2019-04-18T08:15:55.250Z,56.51
2019-04-18T08:16:51.763Z,57.08
2019-04-18T08:17:53.105Z,56.51
2019-04-18T08:18:51.805Z,56.12
2019-04-18T08:19:53.570Z,56.22
2019-04-18T08:20:51.844Z,56.22
2019-04-18T08:21:51.868Z,56.31
2019-04-18T08:22:51.887Z,56.53
2019-04-18T08:23:52.173Z,55.86
2019-04-18T08:24:51.938Z,55.00
2019-04-18T08:25:55.025Z,55.19
2019-04-18T08:26:51.975Z,55.19
2019-04-18T08:27:52.002Z,55.00
2019-04-18T08:28:52.016Z,55.10
2019-04-18T08:29:52.042Z,55.10
2019-04-18T08:30:52.065Z,54.52
2019-04-18T08:31:52.083Z,55.00
2019-04-18T08:32:52.100Z,55.00
2019-04-18T08:33:52.122Z,54.71
2019-04-18T08:34:52.144Z,54.80
2019-04-18T08:35:52.173Z,54.83
2019-04-18T08:36:52.189Z,53.97
2019-04-18T08:37:53.696Z,54.16
2019-04-18T08:38:52.232Z,53.68
2019-04-18T08:39:52.253Z,53.97
2019-04-18T08:40:52.273Z,53.78
2019-04-18T08:41:52.295Z,53.58
2019-04-18T08:42:52.319Z,53.58
2019-04-18T08:43:52.339Z,53.39
2019-04-18T08:44:55.467Z,53.58
2019-04-18T08:45:52.970Z,53.11
2019-04-18T08:46:52.413Z,52.72
2019-04-18T08:47:52.429Z,52.81
2019-04-18T08:48:54.049Z,52.24
2019-04-18T08:49:52.472Z,52.24
2019-04-18T08:50:52.502Z,52.55
2019-04-18T08:51:52.517Z,52.75
2019-04-18T08:52:52.543Z,52.75
2019-04-18T08:53:52.558Z,52.91
2019-04-18T08:54:52.580Z,54.06
2019-04-18T08:55:53.810Z,53.68
2019-04-18T08:56:53.024Z,53.97
2019-04-18T08:57:52.651Z,53.42
2019-04-18T08:58:52.870Z,52.75
2019-04-18T08:59:52.693Z,52.55
2019-04-18T09:00:52.713Z,51.98
2019-04-18T09:01:52.733Z,51.67
2019-04-18T09:02:52.759Z,51.88
2019-04-18T09:03:52.798Z,52.08
2019-04-18T09:04:54.437Z,51.69
2019-04-18T09:05:53.841Z,51.40
2019-04-18T09:06:53.690Z,51.98
2019-04-18T09:07:53.307Z,51.69
2019-04-18T09:08:53.839Z,52.10
2019-04-18T09:09:53.120Z,52.39
2019-04-18T09:10:55.418Z,51.98
2019-04-18T09:11:53.212Z,51.91
2019-04-18T09:12:53.964Z,51.21
2019-04-18T09:13:55.519Z,51.53
2019-04-18T09:14:53.400Z,50.85
2019-04-18T09:15:53.305Z,50.63
2019-04-18T09:16:53.188Z,51.04
2019-04-18T09:17:53.240Z,51.33
2019-04-18T09:18:53.466Z,51.43
2019-04-18T09:20:08.893Z,51.91
2019-04-18T09:20:53.499Z,51.33
2019-04-18T09:21:53.673Z,50.66
2019-04-18T09:22:53.933Z,50.18
2019-04-18T09:23:53.839Z,50.34
2019-04-18T09:24:53.637Z,50.76
2019-04-18T09:25:53.929Z,50.73
2019-04-18T09:26:54.254Z,51.40
2019-04-18T09:27:53.758Z,50.76
2019-04-18T09:28:53.336Z,49.89
2019-04-18T09:29:54.618Z,50.08
2019-04-18T09:30:53.489Z,49.79
2019-04-18T09:31:53.404Z,49.63
2019-04-18T09:32:53.425Z,48.35
2019-04-18T09:33:55.947Z,47.68
2019-04-18T09:34:53.468Z,48.07
2019-04-18T09:35:58.163Z,47.97
2019-04-18T09:36:53.513Z,47.87
2019-04-18T09:37:53.538Z,47.39
2019-04-18T09:38:53.559Z,47.68
2019-04-18T09:39:53.591Z,47.68
2019-04-18T09:40:55.073Z,47.20
2019-04-18T09:41:53.629Z,47.49
2019-04-18T09:42:53.652Z,47.68
2019-04-18T09:43:53.674Z,47.61
2019-04-18T09:44:54.846Z,47.03
2019-04-18T09:45:53.716Z,46.45
2019-04-18T09:46:53.745Z,46.36
2019-04-18T09:47:58.227Z,46.93
2019-04-18T09:48:53.790Z,46.14
2019-04-18T09:49:53.816Z,46.84
2019-04-18T09:50:53.833Z,46.06
2019-04-18T09:51:55.120Z,45.87
2019-04-18T09:52:53.874Z,46.06
2019-04-18T09:53:53.898Z,45.97
2019-04-18T09:54:53.928Z,45.59
2019-04-18T09:55:53.943Z,46.16
2019-04-18T09:56:53.966Z,47.22
2019-04-18T09:57:53.988Z,46.55
2019-04-18T09:58:54.014Z,46.36
2019-04-18T10:00:09.038Z,46.16
2019-04-18T10:00:54.063Z,46.16
2019-04-18T10:01:54.489Z,46.06
2019-04-18T10:02:57.432Z,46.06
2019-04-18T10:03:54.128Z,46.26
2019-04-18T10:04:54.148Z,46.16
2019-04-18T10:05:54.175Z,45.97
2019-04-18T10:06:54.192Z,45.97
2019-04-18T10:07:54.216Z,46.06
2019-04-18T10:08:54.257Z,46.28
2019-04-18T10:09:54.267Z,46.95
2019-04-18T10:10:54.286Z,46.38
2019-04-18T10:11:54.309Z,45.51
2019-04-18T10:12:54.328Z,44.74
2019-04-18T10:13:54.352Z,45.22
2019-04-18T10:14:54.378Z,44.93
2019-04-18T10:15:58.781Z,45.03
2019-04-18T10:16:54.420Z,44.74
2019-04-18T10:17:54.644Z,45.13
2019-04-18T10:18:54.466Z,43.78
2019-04-18T10:19:54.489Z,43.76
2019-04-18T10:20:54.515Z,44.24
2019-04-18T10:21:54.535Z,44.45
2019-04-18T10:22:54.588Z,43.88
2019-04-18T10:23:54.583Z,42.43
2019-04-18T10:24:54.700Z,42.24
2019-04-18T10:25:54.627Z,41.86
2019-04-18T10:26:54.658Z,41.86
2019-04-18T10:27:54.684Z,42.24
2019-04-18T10:28:54.697Z,42.33
2019-04-18T10:29:54.725Z,42.33
2019-04-18T10:30:54.741Z,42.33
2019-04-18T10:31:54.772Z,42.43
2019-04-18T10:32:54.789Z,42.63
2019-04-18T10:33:54.816Z,42.43
2019-04-18T10:34:56.907Z,42.14
2019-04-18T10:35:54.859Z,42.53
2019-04-18T10:36:54.884Z,42.43
2019-04-18T10:37:54.906Z,42.43
2019-04-18T10:38:54.929Z,42.41
2019-04-18T10:39:54.950Z,42.99
2019-04-18T10:40:54.976Z,43.18
2019-04-18T10:41:54.996Z,43.47
2019-04-18T10:42:55.021Z,43.59
2019-04-18T10:43:55.043Z,43.49
2019-04-18T10:44:55.069Z,43.20
2019-04-18T10:45:55.086Z,43.40
2019-04-18T10:46:55.119Z,43.88
2019-04-18T10:47:55.134Z,43.78
2019-04-18T10:48:55.155Z,43.59
2019-04-18T10:49:55.188Z,43.40
2019-04-18T10:50:55.206Z,43.68
2019-04-18T10:51:55.227Z,43.90
2019-04-18T10:52:56.080Z,43.61
2019-04-18T10:53:55.273Z,42.46
2019-04-18T10:54:55.645Z,41.47
2019-04-18T10:55:57.163Z,41.59
2019-04-18T10:56:55.340Z,40.72
2019-04-18T10:57:55.363Z,40.81
2019-04-18T10:58:55.386Z,41.08
2019-04-18T10:59:55.414Z,41.08
2019-04-18T11:00:55.441Z,41.56
2019-04-18T11:01:55.457Z,41.49
2019-04-18T11:02:55.481Z,41.49
2019-04-18T11:03:55.511Z,41.59
2019-04-18T11:04:55.627Z,40.91
2019-04-18T11:05:55.550Z,40.91
2019-04-18T11:06:55.580Z,41.39
2019-04-18T11:07:55.597Z,41.30
2019-04-18T11:08:55.618Z,41.78
2019-04-18T11:09:58.345Z,42.16
2019-04-18T11:10:55.664Z,42.55
2019-04-18T11:11:56.136Z,41.39
2019-04-18T11:12:55.717Z,41.59
2019-04-18T11:13:55.735Z,41.59
2019-04-18T11:14:55.756Z,40.81
2019-04-18T11:15:55.781Z,40.81
2019-04-18T11:16:55.803Z,40.24
2019-04-18T11:17:55.826Z,40.34
2019-04-18T11:18:55.850Z,40.34
2019-04-18T11:19:55.877Z,40.63
2019-04-18T11:20:55.896Z,40.53
2019-04-18T11:21:55.925Z,40.63
2019-04-18T11:22:55.942Z,40.91
2019-04-18T11:23:55.967Z,41.11
2019-04-18T11:24:55.988Z,41.11
2019-04-18T11:25:56.512Z,41.20
2019-04-18T11:26:56.036Z,41.11
2019-04-18T11:27:56.059Z,41.11
2019-04-18T11:28:57.684Z,39.97
2019-04-18T11:29:56.105Z,39.78
2019-04-18T11:30:59.089Z,40.07
2019-04-18T11:31:56.150Z,40.36
2019-04-18T11:32:56.180Z,39.87
2019-04-18T11:33:56.196Z,39.29
2019-04-18T11:34:56.322Z,38.91
2019-04-18T11:35:56.242Z,39.39
2019-04-18T11:36:56.274Z,39.59
2019-04-18T11:37:56.289Z,39.37
2019-04-18T11:38:56.312Z,39.47
2019-04-18T11:39:57.020Z,39.47
2019-04-18T11:40:56.357Z,39.09
2019-04-18T11:41:56.382Z,39.09
2019-04-18T11:42:56.409Z,39.09
2019-04-18T11:43:56.439Z,39.09
2019-04-18T11:44:56.453Z,38.89
2019-04-18T11:45:56.477Z,39.01
2019-04-18T11:46:56.502Z,38.91
2019-04-18T11:47:56.525Z,39.11
2019-04-18T11:48:56.553Z,39.01
2019-04-18T11:49:56.569Z,39.11
2019-04-18T11:50:56.598Z,39.29
2019-04-18T11:51:56.615Z,39.20
2019-04-18T11:52:56.645Z,38.72
2019-04-18T11:53:56.668Z,38.81
2019-04-18T11:54:56.687Z,38.91
2019-04-18T11:55:59.323Z,38.43
2019-04-18T11:56:56.732Z,38.72
2019-04-18T11:57:56.755Z,38.62
2019-04-18T11:58:56.818Z,38.14
2019-04-18T11:59:56.805Z,38.24
2019-04-18T12:00:56.827Z,38.33
2019-04-18T12:01:56.851Z,38.43
2019-04-18T12:02:56.871Z,38.33
2019-04-18T12:03:56.898Z,38.74
2019-04-18T12:04:56.926Z,38.64
2019-04-18T12:05:56.942Z,38.43
2019-04-18T12:06:58.447Z,38.74
2019-04-18T12:07:56.990Z,38.74
2019-04-18T12:08:57.018Z,38.16
2019-04-18T12:09:57.036Z,37.96
2019-04-18T12:10:57.060Z,38.06
2019-04-18T12:11:57.083Z,37.39
2019-04-18T12:13:00.469Z,38.06
2019-04-18T12:13:57.132Z,38.26
2019-04-18T12:14:57.155Z,37.29
2019-04-18T12:15:59.938Z,37.29
2019-04-18T12:16:57.201Z,37.58
2019-04-18T12:17:57.224Z,38.26
2019-04-18T12:18:57.248Z,38.06
2019-04-18T12:19:57.275Z,37.68
2019-04-18T12:20:57.297Z,38.16
2019-04-18T12:21:57.328Z,38.64
2019-04-18T12:22:58.509Z,38.26
2019-04-18T12:23:57.369Z,38.45
2019-04-18T12:24:57.392Z,38.54
2019-04-18T12:25:57.416Z,38.26
2019-04-18T12:26:57.437Z,37.39
2019-04-18T12:27:59.101Z,37.39
2019-04-18T12:28:57.492Z,37.58
2019-04-18T12:29:57.514Z,37.39
2019-04-18T12:30:57.532Z,37.48
2019-04-18T12:31:57.558Z,38.16
2019-04-18T12:32:57.579Z,38.16
2019-04-18T12:33:57.605Z,37.29
2019-04-18T12:34:57.630Z,37.02
2019-04-18T12:35:57.700Z,37.12
2019-04-18T12:36:57.676Z,37.10
2019-04-18T12:37:57.702Z,36.61
2019-04-18T12:38:57.729Z,36.81
2019-04-18T12:39:57.748Z,36.81
2019-04-18T12:41:05.939Z,36.43
2019-04-18T12:41:57.800Z,37.19
2019-04-18T12:42:57.825Z,37.58
2019-04-18T12:43:57.843Z,38.06
2019-04-18T12:44:57.865Z,37.58
2019-04-18T12:45:57.894Z,37.48
2019-04-18T12:46:57.915Z,36.91
2019-04-18T12:47:57.936Z,37.12
2019-04-18T12:48:57.968Z,36.83
2019-04-18T12:49:57.985Z,37.12
2019-04-18T12:50:58.009Z,36.93
2019-04-18T12:52:10.044Z,36.73
2019-04-18T12:52:58.071Z,36.73