createdAt,value
2022-10-18T00:00:34.683Z,100624.00
2022-10-18T00:03:37.247Z,100620.25
2022-10-18T00:06:41.208Z,100619.00
2022-10-18T00:09:44.930Z,100613.22
2022-10-18T00:15:56.737Z,100617.06
2022-10-18T00:18:58.302Z,100620.56
2022-10-18T00:21:59.763Z,100636.88
2022-10-18T00:25:01.248Z,100630.53
2022-10-18T00:28:02.761Z,100631.72
2022-10-18T00:31:29.318Z,100628.97
2022-10-18T00:34:30.747Z,100623.66
2022-10-18T00:37:33.135Z,100631.81
2022-10-18T00:40:34.589Z,100632.28
2022-10-18T00:43:54.112Z,100628.63
2022-10-18T00:46:59.479Z,100636.44
2022-10-18T00:50:04.423Z,100646.19
2022-10-18T00:53:11.793Z,100629.28
2022-10-18T00:56:13.563Z,100636.31
2022-10-18T00:59:16.981Z,100636.22
2022-10-18T01:02:18.740Z,100639.06
2022-10-18T01:05:20.783Z,100641.19
2022-10-18T01:08:43.340Z,100643.00
2022-10-18T01:12:32.996Z,100646.91
2022-10-18T01:15:50.518Z,100652.28
2022-10-18T01:19:01.454Z,100660.94
2022-10-18T01:22:13.416Z,100644.53
2022-10-18T01:25:28.400Z,100644.25
2022-10-18T01:29:02.146Z,100636.88
2022-10-18T01:32:07.267Z,100637.91
2022-10-18T01:35:14.713Z,100631.03
2022-10-18T01:38:19.326Z,100627.00
2022-10-18T01:41:24.017Z,100626.84
2022-10-18T01:44:29.514Z,100626.38
2022-10-18T01:47:31.665Z,100623.72
2022-10-18T01:50:34.794Z,100624.66
2022-10-18T01:53:36.225Z,100620.72
2022-10-18T01:56:54.167Z,100617.41
2022-10-18T02:00:04.429Z,100626.50
2022-10-18T02:03:25.776Z,100614.88
2022-10-18T02:06:31.752Z,100607.47
2022-10-18T02:09:41.936Z,100612.47
2022-10-18T02:12:46.661Z,100618.44
2022-10-18T02:15:54.595Z,100615.28
2022-10-18T02:19:00.504Z,100607.03
2022-10-18T02:22:03.211Z,100608.50
2022-10-18T02:25:10.319Z,100608.72
2022-10-18T02:28:11.798Z,100602.34
2022-10-18T02:31:20.385Z,100598.03
2022-10-18T02:34:27.818Z,100598.34
2022-10-18T02:37:33.372Z,100607.53
2022-10-18T02:40:34.862Z,100605.63
2022-10-18T02:43:36.350Z,100610.97
2022-10-18T02:46:39.137Z,100608.50
2022-10-18T02:49:40.718Z,100608.09
2022-10-18T02:52:42.131Z,100613.50
2022-10-18T02:55:43.595Z,100605.53
2022-10-18T02:58:45.010Z,100606.22
2022-10-18T03:01:46.477Z,100607.69
2022-10-18T03:04:47.895Z,100612.50
2022-10-18T03:07:49.278Z,100614.03
2022-10-18T03:10:50.768Z,100615.19
2022-10-18T03:13:52.256Z,100615.88
2022-10-18T03:16:53.807Z,100619.22
2022-10-18T03:19:55.338Z,100628.78
2022-10-18T03:22:56.746Z,100619.53
2022-10-18T03:25:58.162Z,100639.66
2022-10-18T03:29:00.037Z,100638.28
2022-10-18T03:32:01.593Z,100642.03
2022-10-18T03:35:03.071Z,100631.88
2022-10-18T03:38:04.661Z,100632.91
2022-10-18T03:41:06.246Z,100637.72
2022-10-18T03:44:07.657Z,100636.94
2022-10-18T03:47:09.042Z,100637.59
2022-10-18T03:50:10.428Z,100641.06
2022-10-18T03:53:12.079Z,100634.47
2022-10-18T03:56:13.528Z,100653.63
2022-10-18T03:59:16.976Z,100652.91
2022-10-18T04:02:18.695Z,100654.09
2022-10-18T04:05:20.267Z,100654.28
2022-10-18T04:08:21.843Z,100663.38
2022-10-18T04:11:23.220Z,100659.41
2022-10-18T04:14:24.654Z,100655.31
2022-10-18T04:17:26.170Z,100646.25
2022-10-18T04:20:27.975Z,100653.38
2022-10-18T04:23:31.785Z,100648.00
2022-10-18T04:26:36.410Z,100645.31
2022-10-18T04:29:37.827Z,100642.53
2022-10-18T04:32:39.308Z,100641.41
2022-10-18T04:35:40.713Z,100659.56
2022-10-18T04:38:42.141Z,100660.69
2022-10-18T04:41:43.683Z,100659.22
2022-10-18T04:44:45.226Z,100659.56
2022-10-18T04:47:46.650Z,100658.06
2022-10-18T04:50:49.740Z,100658.34
2022-10-18T04:53:51.182Z,100665.91
2022-10-18T04:56:52.616Z,100673.97
2022-10-18T04:59:54.012Z,100679.94
2022-10-18T05:02:58.671Z,100681.03
2022-10-18T05:06:02.705Z,100682.34
2022-10-18T05:09:04.949Z,100667.66
2022-10-18T05:12:06.320Z,100666.09
2022-10-18T05:15:08.103Z,100673.38
2022-10-18T05:18:09.524Z,100676.56
2022-10-18T05:21:12.430Z,100681.72
2022-10-18T05:24:13.874Z,100689.16
2022-10-18T05:27:15.260Z,100679.31
2022-10-18T05:30:16.852Z,100676.00
2022-10-18T05:33:18.282Z,100664.88
2022-10-18T05:36:19.711Z,100661.06
2022-10-18T05:39:21.157Z,100660.56
2022-10-18T05:42:22.542Z,100666.94
2022-10-18T05:45:24.103Z,100666.31
2022-10-18T05:48:25.580Z,100657.75
2022-10-18T05:51:26.970Z,100656.31
2022-10-18T05:54:28.571Z,100649.22
2022-10-18T05:57:30.316Z,100654.00
2022-10-18T06:00:32.062Z,100654.47
2022-10-18T06:03:33.932Z,100649.16
2022-10-18T06:06:36.408Z,100646.78
2022-10-18T06:09:38.342Z,100655.75
2022-10-18T06:12:39.748Z,100653.44
2022-10-18T06:15:41.145Z,100668.94
2022-10-18T06:18:42.799Z,100677.66
2022-10-18T06:21:44.450Z,100670.81
2022-10-18T06:24:45.864Z,100672.16
2022-10-18T06:27:47.267Z,100681.41
2022-10-18T06:30:48.726Z,100675.41
2022-10-18T06:33:50.668Z,100683.06
2022-10-18T06:36:55.029Z,100688.31
2022-10-18T06:39:59.566Z,100689.31
2022-10-18T06:43:19.545Z,100697.31
2022-10-18T06:46:22.454Z,100699.28
2022-10-18T06:49:24.031Z,100702.59
2022-10-18T06:52:25.958Z,100707.31
2022-10-18T06:55:27.380Z,100717.63
2022-10-18T06:58:30.032Z,100717.09
2022-10-18T07:01:32.510Z,100720.41
2022-10-18T07:04:34.250Z,100729.00
2022-10-18T07:07:35.862Z,100731.47
2022-10-18T07:10:37.551Z,100742.91
2022-10-18T07:13:39.143Z,100741.25
2022-10-18T07:16:40.739Z,100744.06
2022-10-18T07:19:42.211Z,100740.25
2022-10-18T07:22:43.632Z,100742.84
2022-10-18T07:25:45.113Z,100746.38
2022-10-18T07:28:49.406Z,100761.13
2022-10-18T07:31:50.868Z,100768.25
2022-10-18T07:34:52.310Z,100761.84
2022-10-18T07:37:53.800Z,100764.50
2022-10-18T07:40:59.640Z,100768.91
2022-10-18T07:44:02.391Z,100770.66
2022-10-18T07:47:03.821Z,100777.00
2022-10-18T07:50:05.878Z,100778.25
2022-10-18T07:53:07.179Z,100775.00
2022-10-18T07:56:15.962Z,100777.19
2022-10-18T07:59:17.479Z,100783.19
2022-10-18T08:02:18.920Z,100771.41
2022-10-18T08:05:20.372Z,100768.91
2022-10-18T08:08:23.790Z,100774.81
2022-10-18T08:11:25.687Z,100780.75
2022-10-18T08:14:27.102Z,100783.66
2022-10-18T08:17:28.721Z,100792.13
2022-10-18T08:20:31.945Z,100792.75
2022-10-18T08:23:33.875Z,100787.78
2022-10-18T08:26:35.299Z,100798.56
2022-10-18T08:29:36.756Z,100796.88
2022-10-18T08:32:38.203Z,100802.47
2022-10-18T08:35:39.702Z,100797.22
2022-10-18T08:38:42.236Z,100802.16
2022-10-18T08:41:58.653Z,100798.47
2022-10-18T08:45:08.167Z,100802.41
2022-10-18T08:48:34.261Z,100797.16
2022-10-18T08:51:42.352Z,100798.84
2022-10-18T08:54:55.591Z,100791.47
2022-10-18T08:57:58.144Z,100789.28
2022-10-18T09:01:39.389Z,100789.31
2022-10-18T09:04:54.317Z,100793.94
2022-10-18T09:08:14.218Z,100793.72
2022-10-18T09:11:47.247Z,100800.56
2022-10-18T09:15:07.445Z,100798.78
2022-10-18T09:18:37.470Z,100804.53
2022-10-18T09:21:52.489Z,100801.97
2022-10-18T09:25:06.193Z,100812.47
2022-10-18T09:28:16.870Z,100813.69
2022-10-18T09:31:21.411Z,100815.78
2022-10-18T09:34:40.649Z,100811.72
2022-10-18T09:37:43.887Z,100807.25
2022-10-18T09:40:55.864Z,100812.41
2022-10-18T09:44:01.631Z,100809.34
2022-10-18T09:47:16.480Z,100805.84
2022-10-18T09:50:27.601Z,100816.66
2022-10-18T09:53:47.539Z,100811.16
2022-10-18T09:59:57.838Z,100816.09
2022-10-18T10:03:01.197Z,100814.94
2022-10-18T10:06:11.605Z,100814.69
2022-10-18T10:09:18.241Z,100809.53
2022-10-18T10:12:29.829Z,100805.22
2022-10-18T10:15:36.961Z,100795.00
2022-10-18T10:18:41.245Z,100792.16
2022-10-18T10:21:42.601Z,100790.94
2022-10-18T10:24:48.716Z,100792.88
2022-10-18T10:27:50.714Z,100788.63
2022-10-18T10:30:52.181Z,100792.78
2022-10-18T10:33:59.560Z,100788.13
2022-10-18T10:37:00.987Z,100784.91
2022-10-18T10:40:19.257Z,100782.19
2022-10-18T10:43:45.541Z,100777.13
2022-10-18T10:46:50.291Z,100784.56
2022-10-18T10:49:51.741Z,100787.34
2022-10-18T10:52:54.574Z,100791.78
2022-10-18T10:55:59.040Z,100785.38
2022-10-18T10:59:18.933Z,100795.28
2022-10-18T11:02:31.118Z,100783.28
2022-10-18T11:05:42.982Z,100781.09
2022-10-18T11:12:12.172Z,100781.44
2022-10-18T11:15:36.412Z,100778.97
2022-10-18T11:18:37.915Z,100786.34
2022-10-18T11:21:40.784Z,100778.06
2022-10-18T11:24:42.531Z,100780.28
2022-10-18T11:27:43.798Z,100782.47
2022-10-18T11:31:17.375Z,100790.56
2022-10-18T11:34:27.832Z,100785.94
2022-10-18T11:37:59.549Z,100771.38
2022-10-18T11:41:14.296Z,100779.22
2022-10-18T11:44:21.892Z,100767.34
2022-10-18T11:47:52.267Z,100767.84
2022-10-18T11:51:09.583Z,100757.09
2022-10-18T11:54:20.171Z,100757.91
2022-10-18T11:57:51.866Z,100754.78
2022-10-18T12:01:18.060Z,100748.25
2022-10-18T12:04:32.394Z,100752.59
2022-10-18T12:07:39.929Z,100747.63
2022-10-18T12:11:04.031Z,100746.34
2022-10-18T12:14:20.479Z,100746.72
2022-10-18T12:17:51.241Z,100738.41
2022-10-18T12:20:56.493Z,100739.34
2022-10-18T12:24:22.123Z,100737.22
2022-10-18T12:27:39.516Z,100740.53
2022-10-18T12:31:09.761Z,100739.13
2022-10-18T12:34:23.436Z,100738.75
2022-10-18T12:37:54.393Z,100735.47
2022-10-18T12:40:57.388Z,100727.44
2022-10-18T12:44:21.167Z,100733.84
2022-10-18T12:47:25.591Z,100719.22
2022-10-18T12:50:39.018Z,100720.66
2022-10-18T12:53:42.174Z,100721.44
2022-10-18T12:56:44.317Z,100710.09
2022-10-18T12:59:45.732Z,100711.25
2022-10-18T13:03:10.720Z,100714.59
2022-10-18T13:06:12.300Z,100705.84
2022-10-18T13:09:19.774Z,100698.88
2022-10-18T13:12:21.216Z,100707.91
2022-10-18T13:15:46.425Z,100699.69
2022-10-18T13:18:50.779Z,100699.22
2022-10-18T13:22:10.941Z,100698.38
2022-10-18T13:25:26.234Z,100699.59
2022-10-18T13:28:46.029Z,100696.59
2022-10-18T13:32:07.601Z,100704.13
2022-10-18T13:35:43.674Z,100711.56
2022-10-18T13:38:55.509Z,100712.41
2022-10-18T13:41:57.720Z,100707.25
2022-10-18T13:45:43.177Z,100709.59
2022-10-18T13:48:46.737Z,100699.16
2022-10-18T13:52:06.856Z,100698.03
2022-10-18T13:55:38.293Z,100696.00
2022-10-18T13:59:21.760Z,100689.47
2022-10-18T14:02:51.452Z,100693.72
2022-10-18T14:06:15.764Z,100696.84
2022-10-18T14:09:43.651Z,100697.16
2022-10-18T14:12:54.570Z,100701.66
2022-10-18T14:16:05.794Z,100707.84
2022-10-18T14:19:25.287Z,100708.66
2022-10-18T14:22:35.542Z,100703.31
2022-10-18T14:25:38.190Z,100710.53
2022-10-18T14:28:58.660Z,100710.81
2022-10-18T14:32:01.035Z,100707.47
2022-10-18T14:35:31.037Z,100711.19
2022-10-18T14:38:24.528Z,100716.91
2022-10-18T14:41:37.445Z,100705.88
2022-10-18T14:44:38.877Z,100702.59
2022-10-18T14:47:40.307Z,100704.03
2022-10-18T14:50:47.385Z,100704.22
2022-10-18T14:53:49.215Z,100698.69
2022-10-18T14:56:50.595Z,100695.19
2022-10-18T14:59:56.903Z,100700.56
2022-10-18T15:02:58.603Z,100691.53
2022-10-18T15:06:05.095Z,100698.53
2022-10-18T15:09:06.784Z,100698.75
2022-10-18T15:12:11.723Z,100695.22
2022-10-18T15:15:28.644Z,100687.00
2022-10-18T15:21:36.042Z,100684.16
2022-10-18T15:24:40.176Z,100675.72
2022-10-18T15:27:45.249Z,100668.56
2022-10-18T15:30:47.036Z,100674.94
2022-10-18T15:33:48.890Z,100678.03
2022-10-18T15:36:52.852Z,100680.47
2022-10-18T15:40:16.648Z,100668.59
2022-10-18T15:43:24.107Z,100667.56
2022-10-18T15:46:31.938Z,100681.31
2022-10-18T15:49:51.065Z,100677.00
2022-10-18T15:52:52.477Z,100677.19
2022-10-18T15:55:58.608Z,100676.59
2022-10-18T15:59:03.978Z,100680.28
2022-10-18T16:02:13.144Z,100687.25
2022-10-18T16:05:18.471Z,100685.81
2022-10-18T16:08:23.364Z,100681.09
2022-10-18T16:11:29.918Z,100687.25
2022-10-18T16:14:35.319Z,100683.94
2022-10-18T16:17:37.609Z,100683.31
2022-10-18T16:20:43.338Z,100687.81
2022-10-18T16:24:02.930Z,100684.97
2022-10-18T16:27:13.421Z,100688.44
2022-10-18T16:30:21.591Z,100695.81
2022-10-18T16:33:30.082Z,100693.34
2022-10-18T16:36:52.626Z,100699.28
2022-10-18T16:39:54.056Z,100698.84
2022-10-18T16:42:55.433Z,100696.19
2022-10-18T16:45:57.031Z,100698.66
2022-10-18T16:48:59.342Z,100706.00
2022-10-18T16:52:00.780Z,100702.06
2022-10-18T16:55:02.265Z,100713.06
2022-10-18T16:58:04.067Z,100708.97
2022-10-18T17:01:08.119Z,100718.38
2022-10-18T17:04:10.505Z,100716.50
2022-10-18T17:07:25.202Z,100719.75
2022-10-18T17:10:27.603Z,100727.59
2022-10-18T17:13:29.030Z,100734.47
2022-10-18T17:16:35.315Z,100734.53
2022-10-18T17:19:36.781Z,100737.34
2022-10-18T17:22:38.274Z,100729.34
2022-10-18T17:25:52.733Z,100734.44
2022-10-18T17:29:08.124Z,100735.25
2022-10-18T17:32:09.837Z,100738.25
2022-10-18T17:35:11.954Z,100743.41
2022-10-18T17:38:13.339Z,100746.69
2022-10-18T17:41:14.777Z,100745.06
2022-10-18T17:44:16.335Z,100747.09
2022-10-18T17:47:17.715Z,100750.38
2022-10-18T17:50:19.132Z,100753.91
2022-10-18T17:53:23.196Z,100750.31
2022-10-18T17:56:27.077Z,100755.13
2022-10-18T17:59:28.855Z,100758.03
2022-10-18T18:02:30.481Z,100754.75
2022-10-18T18:05:33.820Z,100760.25
2022-10-18T18:08:35.209Z,100758.78
2022-10-18T18:11:38.677Z,100763.00
2022-10-18T18:14:40.223Z,100759.09
2022-10-18T18:17:57.926Z,100755.69
2022-10-18T18:20:59.912Z,100759.81
2022-10-18T18:24:01.719Z,100761.59
2022-10-18T18:27:03.354Z,100766.03
2022-10-18T18:30:06.912Z,100765.72
2022-10-18T18:33:11.622Z,100761.09
2022-10-18T18:36:13.354Z,100758.34
2022-10-18T18:39:24.822Z,100763.53
2022-10-18T18:42:26.483Z,100757.97
2022-10-18T18:45:29.375Z,100753.50
2022-10-18T18:48:32.614Z,100746.38
2022-10-18T18:51:37.475Z,100751.94
2022-10-18T18:54:39.120Z,100747.81
2022-10-18T18:57:40.870Z,100754.09
2022-10-18T19:00:44.544Z,100751.81
2022-10-18T19:03:48.578Z,100742.94
2022-10-18T19:06:50.104Z,100736.22
2022-10-18T19:09:52.131Z,100744.47
2022-10-18T19:12:54.039Z,100750.28
2022-10-18T19:16:20.422Z,100751.53
2022-10-18T19:19:24.146Z,100749.88
2022-10-18T19:22:25.698Z,100752.41
2022-10-18T19:25:27.453Z,100746.53
2022-10-18T19:28:29.312Z,100748.00
2022-10-18T19:31:30.975Z,100751.00
2022-10-18T19:34:34.533Z,100753.69
2022-10-18T19:37:36.185Z,100746.06
2022-10-18T19:40:37.967Z,100744.50
2022-10-18T19:43:39.631Z,100740.63
2022-10-18T19:46:41.373Z,100735.22
2022-10-18T19:49:43.109Z,100741.22
2022-10-18T19:52:44.636Z,100738.50
2022-10-18T19:55:46.076Z,100741.44
2022-10-18T19:58:48.236Z,100738.16
2022-10-18T20:01:49.962Z,100745.69
2022-10-18T20:04:51.521Z,100741.22
2022-10-18T20:07:52.929Z,100744.91
2022-10-18T20:10:54.923Z,100742.44
2022-10-18T20:13:56.908Z,100750.47
2022-10-18T20:16:58.328Z,100755.41
2022-10-18T20:19:59.899Z,100750.16
2022-10-18T20:23:01.318Z,100752.75
2022-10-18T20:26:04.428Z,100745.78
2022-10-18T20:29:07.422Z,100749.84
2022-10-18T20:32:09.213Z,100748.31
2022-10-18T20:35:10.779Z,100751.81
2022-10-18T20:38:12.215Z,100746.56
2022-10-18T20:41:22.982Z,100751.88
2022-10-18T20:44:26.585Z,100750.28
2022-10-18T20:47:27.972Z,100755.34
2022-10-18T20:50:29.399Z,100752.38
2022-10-18T20:53:30.915Z,100751.31
2022-10-18T20:56:34.193Z,100756.97
2022-10-18T20:59:36.654Z,100755.06
2022-10-18T21:02:38.567Z,100752.06
2022-10-18T21:05:39.983Z,100755.16
2022-10-18T21:08:42.387Z,100749.06
2022-10-18T21:11:46.226Z,100750.00
2022-10-18T21:14:47.758Z,100747.53
2022-10-18T21:17:51.081Z,100741.59
2022-10-18T21:20:53.414Z,100738.78
2022-10-18T21:23:54.817Z,100748.41
2022-10-18T21:26:56.749Z,100737.19
2022-10-18T21:29:58.222Z,100740.66
2022-10-18T21:32:59.614Z,100733.72
2022-10-18T21:36:01.751Z,100735.53
2022-10-18T21:39:08.714Z,100730.25
2022-10-18T21:42:10.291Z,100732.88
2022-10-18T21:45:11.658Z,100723.47
2022-10-18T21:48:13.085Z,100714.38
2022-10-18T21:51:20.152Z,100720.22
2022-10-18T21:54:21.587Z,100723.38
2022-10-18T21:57:23.123Z,100714.28
2022-10-18T22:00:24.781Z,100715.59
2022-10-18T22:03:26.425Z,100713.44
2022-10-18T22:06:32.008Z,100708.00
2022-10-18T22:09:33.750Z,100707.16
2022-10-18T22:12:35.349Z,100708.97
2022-10-18T22:18:44.754Z,100714.94
2022-10-18T22:21:46.656Z,100713.44
2022-10-18T22:24:48.109Z,100717.75
2022-10-18T22:27:49.727Z,100711.81
2022-10-18T22:30:51.213Z,100715.13
2022-10-18T22:33:58.875Z,100711.81
2022-10-18T22:37:00.564Z,100706.53
2022-10-18T22:40:02.135Z,100704.03
2022-10-18T22:43:03.821Z,100706.53
2022-10-18T22:46:07.935Z,100702.91
2022-10-18T22:49:10.481Z,100703.56
2022-10-18T22:52:12.168Z,100709.81
2022-10-18T22:55:13.864Z,100705.53
2022-10-18T22:58:15.649Z,100711.50
2022-10-18T23:01:20.397Z,100709.31
2022-10-18T23:04:21.919Z,100705.53
2022-10-18T23:07:23.407Z,100714.81
2022-10-18T23:10:24.875Z,100707.03
2022-10-18T23:13:28.221Z,100704.53
2022-10-18T23:16:29.946Z,100714.97
2022-10-18T23:19:31.394Z,100694.63
2022-10-18T23:22:33.133Z,100701.75
2022-10-18T23:25:36.612Z,100689.50
2022-10-18T23:28:40.196Z,100687.38
2022-10-18T23:31:41.767Z,100683.06
2022-10-18T23:34:43.181Z,100679.78
2022-10-18T23:37:44.578Z,100670.19
2022-10-18T23:40:46.001Z,100665.22
2022-10-18T23:43:47.838Z,100659.25
2022-10-18T23:46:49.272Z,100660.63
2022-10-18T23:49:50.747Z,100660.94
2022-10-18T23:52:52.161Z,100660.63
2022-10-18T23:55:57.904Z,100662.25
2022-10-18T23:58:59.417Z,100658.97
