createdAt,value
2019-02-19T00:03:40.182Z,4.10
2019-02-19T00:06:19.820Z,3.87
2019-02-19T00:09:00.046Z,3.80
2019-02-19T00:14:30.507Z,4.17
2019-02-19T00:17:12.601Z,3.93
2019-02-19T00:19:52.576Z,4.37
2019-02-19T00:22:32.716Z,3.97
2019-02-19T00:27:57.132Z,3.77
2019-02-19T00:30:37.309Z,4.13
2019-02-19T00:33:17.637Z,3.77
2019-02-19T00:35:57.986Z,3.60
2019-02-19T00:38:37.917Z,4.93
2019-02-19T00:41:18.137Z,4.97
2019-02-19T00:43:58.159Z,4.67
2019-02-19T00:46:38.147Z,5.67
2019-02-19T00:49:18.239Z,5.90
2019-02-19T00:51:45.975Z,7.80
2019-02-19T00:54:33.005Z,6.57
2019-02-19T00:57:13.066Z,7.23
2019-02-19T00:59:52.996Z,6.10
2019-02-19T01:02:34.354Z,5.93
2019-02-19T01:05:14.178Z,4.87
2019-02-19T01:07:55.010Z,5.93
2019-02-19T01:10:22.909Z,7.33
2019-02-19T01:13:10.794Z,6.60
2019-02-19T01:15:58.069Z,6.83
2019-02-19T01:18:38.189Z,7.80
2019-02-19T01:21:18.564Z,6.53
2019-02-19T01:27:11.629Z,5.10
2019-02-19T01:29:51.453Z,4.10
2019-02-19T01:32:31.453Z,3.80
2019-02-19T01:35:11.354Z,4.07
2019-02-19T01:37:51.317Z,3.90
2019-02-19T01:40:31.471Z,4.23
2019-02-19T01:43:11.417Z,4.47
2019-02-19T01:45:51.986Z,4.20
2019-02-19T01:48:31.812Z,4.27
2019-02-19T01:51:12.142Z,4.27
2019-02-19T01:53:52.372Z,4.43
2019-02-19T01:56:32.581Z,4.43
2019-02-19T01:59:00.181Z,4.43
2019-02-19T02:01:47.279Z,4.77
2019-02-19T02:07:22.718Z,4.90
2019-02-19T02:09:52.340Z,4.43
2019-02-19T02:12:44.025Z,4.60
2019-02-19T02:15:31.172Z,4.27
2019-02-19T02:18:11.108Z,4.20
2019-02-19T02:20:51.502Z,4.47
2019-02-19T02:23:31.052Z,5.17
2019-02-19T02:26:11.196Z,4.17
2019-02-19T02:28:51.220Z,4.37
2019-02-19T02:31:31.408Z,4.50
2019-02-19T02:34:11.656Z,4.67
2019-02-19T02:36:39.281Z,4.20
2019-02-19T02:39:26.310Z,4.03
2019-02-19T02:42:06.690Z,4.63
2019-02-19T02:44:47.219Z,4.20
2019-02-19T02:47:27.290Z,4.27
2019-02-19T02:50:08.072Z,4.43
2019-02-19T02:52:48.845Z,4.30
2019-02-19T02:55:29.285Z,4.27
2019-02-19T02:58:09.604Z,4.47
2019-02-19T03:00:49.874Z,4.97
2019-02-19T03:03:29.541Z,5.00
2019-02-19T03:06:15.168Z,4.63
2019-02-19T03:08:54.812Z,4.70
2019-02-19T03:11:35.434Z,4.50
2019-02-19T03:14:15.195Z,4.43
2019-02-19T03:16:55.321Z,4.27
2019-02-19T03:19:35.323Z,4.60
2019-02-19T03:22:15.457Z,4.27
2019-02-19T03:24:55.680Z,4.70
2019-02-19T03:27:35.567Z,5.40
2019-02-19T03:30:03.773Z,6.27
2019-02-19T03:32:50.922Z,6.00
2019-02-19T03:35:37.931Z,6.40
2019-02-19T03:38:18.211Z,7.10
2019-02-19T03:40:58.750Z,6.43
2019-02-19T03:43:26.338Z,6.90
2019-02-19T03:46:13.356Z,7.33
2019-02-19T03:49:00.388Z,7.57
2019-02-19T03:51:41.702Z,8.57
2019-02-19T03:54:21.845Z,9.27
2019-02-19T03:57:02.035Z,7.70
2019-02-19T03:59:42.311Z,6.20
2019-02-19T04:02:22.879Z,5.80
2019-02-19T04:05:02.563Z,5.03
2019-02-19T04:07:42.715Z,4.73
2019-02-19T04:10:23.781Z,4.77
2019-02-19T04:13:03.800Z,4.83
2019-02-19T04:15:43.866Z,5.03
2019-02-19T04:18:24.002Z,4.87
2019-02-19T04:21:04.185Z,4.03
2019-02-19T04:26:26.280Z,5.13
2019-02-19T04:29:06.392Z,5.40
2019-02-19T04:31:47.070Z,5.30
2019-02-19T04:34:26.602Z,5.73
2019-02-19T04:40:08.299Z,6.20
2019-02-19T04:42:48.346Z,5.93
2019-02-19T04:45:28.459Z,5.63
2019-02-19T04:48:08.692Z,7.07
2019-02-19T04:50:48.664Z,6.00
2019-02-19T04:53:28.856Z,6.47
2019-02-19T04:56:08.942Z,5.80
2019-02-19T04:58:48.825Z,5.43
2019-02-19T05:01:29.228Z,5.60
2019-02-19T05:04:08.996Z,4.90
2019-02-19T05:06:50.129Z,12.17
2019-02-19T05:09:30.149Z,5.67
2019-02-19T05:12:10.294Z,5.27
2019-02-19T05:14:50.478Z,5.63
2019-02-19T05:17:30.452Z,4.90
2019-02-19T05:20:10.554Z,4.77
2019-02-19T05:22:50.489Z,4.67
2019-02-19T05:25:31.245Z,5.00
2019-02-19T05:28:10.882Z,4.70
2019-02-19T05:30:50.972Z,5.13
2019-02-19T05:33:31.209Z,4.10
2019-02-19T05:36:11.323Z,4.53
2019-02-19T05:38:51.456Z,4.43
2019-02-19T05:41:31.321Z,4.80
2019-02-19T05:44:11.293Z,4.53
2019-02-19T05:46:51.969Z,4.97
2019-02-19T05:49:31.740Z,4.50
2019-02-19T05:52:11.904Z,4.37
2019-02-19T05:54:52.090Z,4.73
2019-02-19T05:57:32.042Z,4.80
2019-02-19T06:00:13.109Z,3.80
2019-02-19T06:02:53.297Z,4.60
2019-02-19T06:05:33.566Z,4.97
2019-02-19T06:08:13.684Z,5.23
2019-02-19T06:10:41.711Z,5.67
2019-02-19T06:13:28.814Z,5.33
2019-02-19T06:16:09.316Z,5.53
2019-02-19T06:18:49.214Z,6.00
2019-02-19T06:21:29.442Z,6.13
2019-02-19T06:24:09.301Z,6.17
2019-02-19T06:26:49.459Z,5.60
2019-02-19T06:34:33.252Z,6.53
2019-02-19T06:37:20.691Z,6.70
2019-02-19T06:43:17.881Z,5.80
2019-02-19T06:45:57.717Z,5.33
2019-02-19T06:48:38.003Z,5.03
2019-02-19T06:51:18.085Z,5.30
2019-02-19T06:53:57.981Z,4.50
2019-02-19T06:56:38.189Z,5.57
2019-02-19T06:59:18.121Z,5.50
2019-02-19T07:02:07.743Z,5.50
2019-02-19T07:07:58.836Z,5.60
2019-02-19T07:10:38.866Z,5.10
2019-02-19T07:13:19.370Z,4.60
2019-02-19T07:15:59.865Z,4.93
2019-02-19T07:18:39.801Z,6.87
2019-02-19T07:21:20.065Z,7.10
2019-02-19T07:24:04.423Z,7.07
2019-02-19T07:26:42.512Z,8.07
2019-02-19T07:29:22.335Z,7.90
2019-02-19T07:32:02.829Z,5.93
2019-02-19T07:34:42.886Z,6.07
2019-02-19T07:37:23.330Z,6.43
2019-02-19T07:40:03.657Z,6.57
2019-02-19T07:42:43.496Z,6.37
2019-02-19T07:45:23.866Z,6.73
2019-02-19T07:48:03.742Z,6.73
2019-02-19T07:50:43.619Z,4.67
2019-02-19T07:53:23.901Z,6.07
2019-02-19T07:56:04.323Z,6.50
2019-02-19T07:58:44.274Z,6.80
2019-02-19T08:01:24.348Z,5.37
2019-02-19T08:04:04.300Z,7.17
2019-02-19T08:06:44.741Z,7.20
2019-02-19T08:09:24.406Z,7.83
2019-02-19T08:12:04.403Z,6.47
2019-02-19T08:14:44.608Z,8.37
2019-02-19T08:17:32.899Z,7.10
2019-02-19T08:20:15.371Z,5.87
2019-02-19T08:22:49.202Z,5.27
2019-02-19T08:25:20.012Z,6.00
2019-02-19T08:28:07.024Z,5.10
2019-02-19T08:30:34.953Z,5.40
2019-02-19T08:33:21.952Z,5.47
2019-02-19T08:36:01.956Z,4.07
2019-02-19T08:38:43.089Z,4.23
2019-02-19T08:41:23.332Z,4.37
2019-02-19T08:44:03.732Z,5.33
2019-02-19T08:46:43.905Z,5.00
2019-02-19T08:49:24.124Z,5.40
2019-02-19T08:52:04.284Z,4.40
2019-02-19T08:54:44.777Z,4.03
2019-02-19T08:57:24.621Z,4.50
2019-02-19T09:00:04.681Z,4.60
2019-02-19T09:02:44.861Z,4.07
2019-02-19T09:05:24.980Z,4.20
2019-02-19T09:08:05.013Z,4.70
2019-02-19T09:10:45.292Z,4.47
2019-02-19T09:13:25.161Z,4.80
2019-02-19T09:16:05.089Z,5.37
2019-02-19T09:18:45.211Z,4.73
2019-02-19T09:21:25.472Z,4.50
2019-02-19T09:24:09.489Z,4.97
2019-02-19T09:26:47.561Z,5.33
2019-02-19T09:29:27.632Z,4.10
2019-02-19T09:32:07.688Z,4.30
2019-02-19T09:34:47.824Z,4.57
2019-02-19T09:37:27.853Z,5.07
2019-02-19T09:40:08.094Z,4.70
2019-02-19T09:42:48.125Z,4.53
2019-02-19T09:45:28.544Z,4.60
2019-02-19T09:48:08.219Z,5.40
2019-02-19T09:50:48.444Z,4.90
2019-02-19T09:53:28.460Z,5.63
2019-02-19T09:56:08.470Z,4.13
2019-02-19T09:58:48.669Z,4.83
2019-02-19T10:01:28.743Z,4.57
2019-02-19T10:04:08.844Z,4.20
2019-02-19T10:06:48.880Z,4.97
2019-02-19T10:09:28.904Z,4.40
2019-02-19T10:12:09.092Z,4.40
2019-02-19T10:14:36.757Z,4.17
2019-02-19T10:17:23.804Z,4.57
2019-02-19T10:20:04.348Z,4.33
2019-02-19T10:22:44.528Z,4.27
2019-02-19T10:25:24.304Z,4.33
2019-02-19T10:28:04.511Z,4.47
2019-02-19T10:30:44.601Z,4.20
2019-02-19T10:33:24.535Z,4.47
2019-02-19T10:36:04.430Z,4.87
2019-02-19T10:38:44.873Z,4.17
2019-02-19T10:41:12.569Z,4.60
2019-02-19T10:43:59.594Z,4.07
2019-02-19T10:46:46.592Z,5.10
2019-02-19T10:49:27.101Z,6.07
2019-02-19T10:52:07.364Z,4.67
2019-02-19T10:54:47.516Z,4.23
2019-02-19T10:57:27.569Z,4.53
2019-02-19T11:00:07.960Z,4.43
2019-02-19T11:02:48.460Z,4.53
2019-02-19T11:05:28.545Z,4.93
2019-02-19T11:08:08.665Z,4.43
2019-02-19T11:13:43.033Z,4.33
2019-02-19T11:16:23.298Z,4.93
2019-02-19T11:22:16.270Z,4.70
2019-02-19T11:24:56.368Z,4.57
2019-02-19T11:27:36.472Z,5.10
2019-02-19T11:30:16.480Z,7.10
2019-02-19T11:32:44.209Z,6.40
2019-02-19T11:35:31.257Z,6.27
2019-02-19T11:38:09.376Z,5.80
2019-02-19T11:40:56.376Z,7.43
2019-02-19T11:43:37.220Z,8.85
2019-02-19T11:46:19.121Z,8.45
2019-02-19T11:48:59.352Z,7.95
2019-02-19T11:51:39.013Z,7.90
2019-02-19T11:54:19.303Z,7.87
2019-02-19T11:56:59.420Z,8.08
2019-02-19T11:59:39.213Z,7.08
2019-02-19T12:02:19.235Z,7.05
2019-02-19T12:04:59.390Z,7.55
2019-02-19T12:07:39.393Z,7.17
2019-02-19T12:10:19.632Z,6.67
2019-02-19T12:12:59.778Z,7.50
2019-02-19T12:15:39.982Z,7.35
2019-02-19T12:18:20.025Z,6.65
2019-02-19T12:21:00.096Z,7.33
2019-02-19T12:23:40.167Z,6.60
2019-02-19T12:26:20.284Z,8.05
2019-02-19T12:29:00.645Z,7.62
2019-02-19T12:31:40.676Z,7.28
2019-02-19T12:34:21.084Z,7.40
2019-02-19T12:37:01.017Z,7.28
2019-02-19T12:39:41.296Z,7.28
2019-02-19T12:42:21.312Z,7.42
2019-02-19T12:44:48.888Z,7.67
2019-02-19T12:47:35.917Z,8.05
2019-02-19T12:50:23.009Z,8.00
2019-02-19T12:53:02.793Z,7.72
2019-02-19T12:55:43.707Z,8.38
2019-02-19T12:58:23.932Z,8.08
2019-02-19T13:01:04.344Z,8.25
2019-02-19T13:03:44.213Z,8.80
2019-02-19T13:06:24.602Z,8.03
2019-02-19T13:09:04.832Z,8.23
2019-02-19T13:11:44.661Z,8.68
2019-02-19T13:14:24.654Z,8.03
2019-02-19T13:17:04.704Z,7.72
2019-02-19T13:19:44.918Z,8.28
2019-02-19T13:22:25.060Z,8.13
2019-02-19T13:25:05.812Z,8.50
2019-02-19T13:27:45.559Z,8.63
2019-02-19T13:30:25.719Z,8.60
2019-02-19T13:33:05.913Z,8.78
2019-02-19T13:35:45.925Z,8.23
2019-02-19T13:38:26.165Z,7.90
2019-02-19T13:41:06.181Z,8.80
2019-02-19T13:43:46.371Z,7.97
2019-02-19T13:46:26.596Z,8.30
2019-02-19T13:49:12.325Z,8.10
2019-02-19T13:51:49.233Z,8.00
2019-02-19T13:54:33.524Z,8.88
2019-02-19T13:57:13.171Z,8.55
2019-02-19T13:59:53.384Z,8.13
2019-02-19T14:02:33.432Z,8.10
2019-02-19T14:05:13.656Z,7.97
2019-02-19T14:07:54.165Z,8.45
2019-02-19T14:10:33.935Z,8.18
2019-02-19T14:13:15.109Z,8.38
2019-02-19T14:16:14.862Z,8.13
2019-02-19T14:19:01.305Z,9.33
2019-02-19T14:22:06.244Z,10.45
2019-02-19T14:25:05.567Z,10.23
2019-02-19T14:28:04.690Z,9.75
2019-02-19T14:31:03.945Z,9.85
2019-02-19T14:34:03.184Z,9.83
2019-02-19T14:36:54.350Z,9.63
2019-02-19T14:39:41.506Z,10.00
2019-02-19T14:42:41.541Z,10.38
2019-02-19T14:45:41.203Z,9.63
2019-02-19T14:48:28.297Z,9.75
2019-02-19T14:51:34.804Z,9.85
2019-02-19T14:54:30.339Z,10.05
2019-02-19T14:57:29.393Z,9.13
2019-02-19T15:00:28.456Z,9.55
2019-02-19T15:03:27.721Z,10.88
2019-02-19T15:06:27.035Z,10.08
2019-02-19T15:09:26.313Z,9.80
2019-02-19T15:12:13.541Z,10.45
2019-02-19T15:15:13.007Z,10.25
2019-02-19T15:18:18.177Z,10.13
2019-02-19T15:21:17.210Z,10.30
2019-02-19T15:24:13.622Z,10.15
2019-02-19T15:27:15.503Z,9.85
2019-02-19T15:30:15.004Z,11.15
2019-02-19T15:33:20.151Z,10.10
2019-02-19T15:36:22.857Z,10.40
2019-02-19T15:39:18.376Z,11.53
2019-02-19T15:42:05.904Z,11.77
2019-02-19T15:45:12.417Z,9.70
2019-02-19T15:47:59.425Z,11.53
2019-02-19T15:51:06.758Z,11.07
2019-02-19T15:54:13.170Z,11.40
2019-02-19T15:57:19.603Z,10.83
2019-02-19T16:00:08.659Z,9.80
2019-02-19T16:06:17.589Z,8.30
2019-02-19T16:09:17.051Z,8.40
2019-02-19T16:12:16.146Z,8.30
2019-02-19T16:15:15.353Z,8.63
2019-02-19T16:18:17.312Z,8.33
2019-02-19T16:21:16.706Z,9.27
2019-02-19T16:24:14.201Z,8.20
2019-02-19T16:27:14.310Z,8.23
2019-02-19T16:30:04.531Z,8.50
2019-02-19T16:32:56.808Z,8.90
2019-02-19T16:35:55.858Z,9.77
2019-02-19T16:38:41.825Z,11.30
2019-02-19T16:41:41.272Z,11.13
2019-02-19T16:44:28.406Z,9.73
2019-02-19T16:47:34.842Z,10.57
2019-02-19T16:50:33.883Z,8.83
2019-02-19T16:53:33.129Z,7.23
2019-02-19T16:56:32.420Z,6.90
2019-02-19T16:59:20.980Z,27.60
2019-02-19T17:02:09.248Z,27.73
2019-02-19T17:05:14.404Z,8.10
2019-02-19T17:08:13.748Z,8.10
2019-02-19T17:11:12.895Z,7.67
2019-02-19T17:14:12.183Z,6.87
2019-02-19T17:17:20.554Z,6.37
2019-02-19T17:20:29.541Z,7.17
2019-02-19T17:23:28.541Z,8.23
2019-02-19T17:26:19.484Z,8.17
2019-02-19T17:29:18.996Z,7.07
2019-02-19T17:32:18.139Z,7.77
2019-02-19T17:35:05.223Z,7.00
2019-02-19T17:38:14.667Z,7.40
2019-02-19T17:41:12.642Z,7.43
2019-02-19T17:44:13.009Z,6.83
2019-02-19T17:47:14.420Z,7.50
2019-02-19T17:50:14.221Z,8.13
2019-02-19T17:53:14.912Z,9.10
2019-02-19T17:56:18.562Z,8.87
2019-02-19T17:59:23.760Z,9.13
2019-02-19T18:02:08.352Z,9.00
2019-02-19T18:04:54.304Z,7.60
2019-02-19T18:07:44.511Z,7.30
2019-02-19T18:10:33.748Z,7.70
2019-02-19T18:13:38.781Z,6.97
2019-02-19T18:19:21.045Z,7.33
2019-02-19T18:22:01.247Z,7.03
2019-02-19T18:24:41.262Z,7.23
2019-02-19T18:30:03.263Z,7.67
2019-02-19T18:32:43.739Z,7.87
2019-02-19T18:35:23.873Z,8.07
2019-02-19T18:37:51.908Z,8.53
2019-02-19T18:40:38.872Z,8.37
2019-02-19T18:43:25.864Z,8.00
2019-02-19T18:46:12.908Z,7.30
2019-02-19T18:48:53.558Z,7.60
2019-02-19T18:51:33.545Z,7.73
2019-02-19T18:54:13.642Z,7.40
2019-02-19T18:56:53.901Z,8.23
2019-02-19T18:59:34.005Z,7.80
2019-02-19T19:02:14.316Z,7.97
2019-02-19T19:04:54.431Z,7.60
2019-02-19T19:07:35.049Z,7.37
2019-02-19T19:10:14.716Z,7.33
2019-02-19T19:12:54.944Z,7.07
2019-02-19T19:15:35.195Z,7.50
2019-02-19T19:18:14.772Z,6.87
2019-02-19T19:20:55.013Z,6.63
2019-02-19T19:23:35.480Z,7.63
2019-02-19T19:26:17.224Z,7.77
2019-02-19T19:28:57.639Z,7.23
2019-02-19T19:31:37.593Z,7.53
2019-02-19T19:34:17.580Z,6.83
2019-02-19T19:36:57.625Z,7.10
2019-02-19T19:39:38.010Z,7.07
2019-02-19T19:42:18.109Z,6.87
2019-02-19T19:44:58.185Z,6.87
2019-02-19T19:47:25.968Z,7.60
2019-02-19T19:50:12.997Z,8.00
2019-02-19T19:52:53.694Z,8.67
2019-02-19T19:55:33.641Z,8.77
2019-02-19T19:58:13.816Z,8.43
2019-02-19T20:00:53.963Z,7.57
2019-02-19T20:03:34.039Z,7.30
2019-02-19T20:06:14.303Z,7.97
2019-02-19T20:08:54.172Z,6.43
2019-02-19T20:11:34.317Z,6.37
2019-02-19T20:14:14.645Z,6.63
2019-02-19T20:16:54.479Z,6.87
2019-02-19T20:19:34.801Z,6.23
2019-02-19T20:22:15.725Z,6.73
2019-02-19T20:24:55.597Z,7.03
2019-02-19T20:27:35.946Z,6.33
2019-02-19T20:30:16.034Z,6.53
2019-02-19T20:32:56.231Z,7.07
2019-02-19T20:35:36.508Z,6.80
2019-02-19T20:38:16.678Z,6.70
2019-02-19T20:40:56.697Z,6.60
2019-02-19T20:43:36.765Z,6.40
2019-02-19T20:46:16.801Z,6.57
2019-02-19T20:48:57.145Z,6.40
2019-02-19T20:51:38.486Z,6.47
2019-02-19T20:54:18.558Z,6.50
2019-02-19T20:56:58.846Z,6.90
2019-02-19T20:59:39.782Z,7.30
2019-02-19T21:02:19.942Z,6.43
2019-02-19T21:05:00.289Z,7.17
2019-02-19T21:07:40.046Z,5.87
2019-02-19T21:10:20.199Z,6.17
2019-02-19T21:13:01.125Z,6.50
2019-02-19T21:15:41.874Z,6.27
2019-02-19T21:18:22.063Z,6.03
2019-02-19T21:21:01.872Z,6.13
2019-02-19T21:23:42.352Z,6.33
2019-02-19T21:26:22.290Z,5.27
2019-02-19T21:32:01.538Z,5.80
2019-02-19T21:34:42.085Z,5.43
2019-02-19T21:37:12.005Z,5.67
2019-02-19T21:39:59.171Z,5.57
2019-02-19T21:42:39.248Z,5.30
2019-02-19T21:45:19.298Z,5.47
2019-02-19T21:47:59.545Z,6.30
2019-02-19T21:50:39.642Z,5.50
2019-02-19T21:53:19.665Z,5.77
2019-02-19T21:55:59.677Z,5.83
2019-02-19T21:58:39.743Z,5.93
2019-02-19T22:01:19.886Z,5.90
2019-02-19T22:04:01.162Z,6.83
2019-02-19T22:09:54.130Z,6.10
2019-02-19T22:12:22.591Z,6.70
2019-02-19T22:15:09.939Z,6.20
2019-02-19T22:17:57.089Z,5.70
2019-02-19T22:20:56.270Z,5.80
2019-02-19T22:23:36.067Z,5.67
2019-02-19T22:26:16.151Z,5.40
2019-02-19T22:28:58.131Z,5.63
2019-02-19T22:31:38.502Z,5.70
2019-02-19T22:34:18.555Z,5.80
2019-02-19T22:36:58.659Z,5.53
2019-02-19T22:39:38.712Z,5.53
2019-02-19T22:42:18.921Z,5.30
2019-02-19T22:44:59.021Z,5.10
2019-02-19T22:47:39.128Z,5.10
2019-02-19T22:50:19.280Z,5.87
2019-02-19T22:52:59.952Z,5.47
2019-02-19T22:55:59.134Z,6.00
2019-02-19T22:58:39.043Z,6.27
2019-02-19T23:01:25.135Z,5.63
2019-02-19T23:04:05.282Z,5.87
2019-02-19T23:06:45.198Z,5.93
2019-02-19T23:09:25.460Z,5.70
2019-02-19T23:12:05.763Z,5.80
2019-02-19T23:14:45.855Z,5.93
2019-02-19T23:20:08.126Z,5.43
2019-02-19T23:22:47.895Z,6.13
2019-02-19T23:25:28.121Z,5.50
2019-02-19T23:28:08.331Z,5.60
2019-02-19T23:30:48.481Z,5.30
2019-02-19T23:33:28.740Z,5.70
2019-02-19T23:36:16.537Z,5.70
2019-02-19T23:38:44.288Z,5.33
2019-02-19T23:41:31.393Z,5.80
2019-02-19T23:44:18.424Z,5.43
2019-02-19T23:47:05.504Z,5.50
2019-02-19T23:49:45.413Z,5.47
2019-02-19T23:52:30.487Z,5.73
2019-02-19T23:55:07.879Z,5.87
2019-02-19T23:57:47.943Z,5.10
