createdAt,value
2023-06-20T00:01:49.925Z,93932.16
2023-06-20T00:06:52.823Z,93938.38
2023-06-20T00:11:55.797Z,93933.66
2023-06-20T00:17:00.741Z,93934.09
2023-06-20T00:22:07.061Z,93922.72
2023-06-20T00:27:10.025Z,93938.13
2023-06-20T00:32:12.997Z,93930.59
2023-06-20T00:37:16.041Z,93921.16
2023-06-20T00:42:26.105Z,93923.19
2023-06-20T00:47:29.517Z,93911.00
2023-06-20T00:52:32.621Z,93901.69
2023-06-20T00:57:43.484Z,93918.63
2023-06-20T01:02:48.712Z,93898.63
2023-06-20T01:08:00.690Z,93906.00
2023-06-20T01:13:19.656Z,93903.22
2023-06-20T01:18:36.584Z,93900.06
2023-06-20T01:23:51.510Z,93902.47
2023-06-20T01:29:09.788Z,93890.00
2023-06-20T01:34:20.313Z,93881.03
2023-06-20T01:39:29.783Z,93897.97
2023-06-20T01:44:35.520Z,93886.88
2023-06-20T01:49:42.632Z,93881.34
2023-06-20T01:54:48.229Z,93882.13
2023-06-20T01:59:51.864Z,93872.31
2023-06-20T02:05:00.093Z,93881.72
2023-06-20T02:10:04.847Z,93889.53
2023-06-20T02:15:11.704Z,93879.34
2023-06-20T02:20:15.424Z,93882.13
2023-06-20T02:25:24.096Z,93883.41
2023-06-20T02:30:30.923Z,93887.38
2023-06-20T02:35:35.332Z,93871.75
2023-06-20T02:40:38.395Z,93880.06
2023-06-20T02:45:41.393Z,93870.66
2023-06-20T02:50:50.532Z,93870.31
2023-06-20T02:56:03.736Z,93888.03
2023-06-20T03:01:08.958Z,93887.72
2023-06-20T03:06:18.438Z,93886.19
2023-06-20T03:11:22.614Z,93905.38
2023-06-20T03:16:28.346Z,93896.03
2023-06-20T03:21:33.861Z,93888.25
2023-06-20T03:26:39.767Z,93905.56
2023-06-20T03:31:43.115Z,93919.31
2023-06-20T03:36:46.405Z,93903.63
2023-06-20T03:41:49.765Z,93916.16
2023-06-20T03:46:53.385Z,93927.84
2023-06-20T03:51:56.793Z,93920.69
2023-06-20T03:57:00.024Z,93927.78
2023-06-20T04:02:03.346Z,93921.94
2023-06-20T04:07:06.668Z,93933.28
2023-06-20T04:12:09.854Z,93926.44
2023-06-20T04:17:13.416Z,93933.41
2023-06-20T04:22:16.678Z,93906.16
2023-06-20T04:27:19.842Z,93906.13
2023-06-20T04:32:27.737Z,93918.22
2023-06-20T04:37:31.358Z,93916.81
2023-06-20T04:42:37.532Z,93916.50
2023-06-20T04:47:43.336Z,93916.84
2023-06-20T04:52:46.481Z,93917.59
2023-06-20T04:57:49.935Z,93909.88
2023-06-20T05:02:53.130Z,93917.97
2023-06-20T05:07:58.161Z,93928.75
2023-06-20T05:13:01.193Z,93916.03
2023-06-20T05:18:04.380Z,93916.94
2023-06-20T05:23:07.423Z,93930.38
2023-06-20T05:28:10.581Z,93933.41
2023-06-20T05:33:14.112Z,93943.13
2023-06-20T05:38:17.839Z,93932.53
2023-06-20T05:43:20.882Z,93945.00
2023-06-20T05:48:26.763Z,93944.22
2023-06-20T05:53:29.984Z,93929.47
2023-06-20T05:58:33.056Z,93942.13
2023-06-20T06:03:36.229Z,93936.81
2023-06-20T06:08:39.475Z,93953.53
2023-06-20T06:13:42.492Z,93952.06
2023-06-20T06:18:45.711Z,93951.59
2023-06-20T06:23:49.164Z,93957.03
2023-06-20T06:28:52.398Z,93959.66
2023-06-20T06:33:59.592Z,93957.22
2023-06-20T06:39:05.547Z,93951.66
2023-06-20T06:44:10.735Z,93945.78
2023-06-20T06:49:13.863Z,93952.22
2023-06-20T06:54:16.888Z,93949.59
2023-06-20T06:59:20.112Z,93956.00
2023-06-20T07:04:23.161Z,93958.00
2023-06-20T07:09:26.283Z,93952.66
2023-06-20T07:14:29.316Z,93955.25
2023-06-20T07:19:32.455Z,93959.84
2023-06-20T07:24:35.668Z,93961.63
2023-06-20T07:29:38.940Z,93969.28
2023-06-20T07:34:42.039Z,93959.81
2023-06-20T07:39:48.148Z,93963.91
2023-06-20T07:44:51.318Z,93959.09
2023-06-20T07:49:54.501Z,93966.50
2023-06-20T07:54:57.697Z,93973.69
2023-06-20T08:00:01.469Z,93968.97
2023-06-20T08:05:14.941Z,93978.91
2023-06-20T08:10:18.313Z,93965.25
2023-06-20T08:15:21.443Z,93961.91
2023-06-20T08:20:24.540Z,93992.50
2023-06-20T08:25:28.771Z,93989.63
2023-06-20T08:30:32.107Z,94001.97
2023-06-20T08:35:35.238Z,94001.25
2023-06-20T08:40:38.315Z,93994.09
2023-06-20T08:45:41.497Z,93993.25
2023-06-20T08:50:48.811Z,93992.25
2023-06-20T08:55:54.083Z,93998.03
2023-06-20T09:00:58.271Z,94015.97
2023-06-20T09:06:01.197Z,94026.44
2023-06-20T09:11:12.170Z,94017.97
2023-06-20T09:16:15.933Z,94019.03
2023-06-20T09:21:19.489Z,94024.91
2023-06-20T09:26:22.979Z,94013.84
2023-06-20T09:31:26.150Z,94014.16
2023-06-20T09:36:33.459Z,94027.50
2023-06-20T09:41:37.168Z,94018.19
2023-06-20T09:46:40.693Z,94022.34
2023-06-20T09:51:50.018Z,94020.06
2023-06-20T09:57:04.240Z,94028.94
2023-06-20T10:02:11.080Z,94029.03
2023-06-20T10:07:16.146Z,94018.00
2023-06-20T10:12:19.540Z,94024.63
2023-06-20T10:17:48.150Z,94010.97
2023-06-20T10:22:51.987Z,94018.47
2023-06-20T10:28:11.392Z,94025.09
2023-06-20T10:33:17.783Z,94023.63
2023-06-20T10:38:22.387Z,94025.94
2023-06-20T10:43:25.872Z,94023.88
2023-06-20T10:48:28.930Z,94027.00
2023-06-20T10:53:33.565Z,94015.19
2023-06-20T10:58:37.476Z,94019.63
2023-06-20T11:03:48.006Z,93997.31
2023-06-20T11:08:51.559Z,94018.16
2023-06-20T11:13:55.062Z,94019.00
2023-06-20T11:18:59.616Z,94000.31
2023-06-20T11:24:04.450Z,94010.00
2023-06-20T11:29:14.168Z,94020.72
2023-06-20T11:34:18.294Z,94011.06
2023-06-20T11:39:25.199Z,94028.91
2023-06-20T11:44:29.646Z,94026.44
2023-06-20T11:49:34.587Z,94010.66
2023-06-20T11:54:51.994Z,94008.50
2023-06-20T12:00:16.083Z,93994.69
2023-06-20T12:05:34.211Z,93932.81
2023-06-20T12:10:49.052Z,93987.00
2023-06-20T12:15:53.657Z,93983.66
2023-06-20T12:21:03.793Z,93991.03
2023-06-20T12:26:08.965Z,93986.38
2023-06-20T12:31:13.576Z,93998.56
2023-06-20T12:36:17.735Z,93945.34
2023-06-20T12:41:23.240Z,94000.00
2023-06-20T12:46:27.578Z,93982.47
2023-06-20T12:51:31.162Z,93981.25
2023-06-20T12:56:35.914Z,93987.13
2023-06-20T13:01:39.905Z,93979.47
2023-06-20T13:06:44.091Z,93976.94
2023-06-20T13:11:48.450Z,93968.63
2023-06-20T13:16:54.080Z,93963.88
2023-06-20T13:21:58.121Z,93970.19
2023-06-20T13:27:01.730Z,93959.50
2023-06-20T13:32:05.899Z,93960.47
2023-06-20T13:37:10.619Z,93963.16
2023-06-20T13:42:14.421Z,93955.94
2023-06-20T13:47:17.594Z,93955.19
2023-06-20T13:52:22.849Z,93952.38
2023-06-20T13:57:27.587Z,93949.03
2023-06-20T14:02:31.491Z,93954.91
2023-06-20T14:07:35.699Z,93965.25
2023-06-20T14:12:39.275Z,93966.06
2023-06-20T14:17:42.975Z,93950.25
2023-06-20T14:22:46.200Z,93967.56
2023-06-20T14:27:51.003Z,93950.13
2023-06-20T14:32:54.694Z,93954.63
2023-06-20T14:37:58.360Z,93959.22
2023-06-20T14:43:02.141Z,93947.00
2023-06-20T14:48:05.612Z,93940.97
2023-06-20T14:53:08.506Z,93938.94
2023-06-20T14:58:12.259Z,93943.84
2023-06-20T15:03:15.682Z,93945.41
2023-06-20T15:08:19.873Z,93918.38
2023-06-20T15:13:25.264Z,93937.16
2023-06-20T15:18:28.725Z,93934.66
2023-06-20T15:23:31.887Z,93923.88
2023-06-20T15:28:35.959Z,93933.63
2023-06-20T15:33:40.286Z,93926.69
2023-06-20T15:38:43.797Z,93910.53
2023-06-20T15:43:48.083Z,93920.78
2023-06-20T15:48:59.559Z,93927.50
2023-06-20T15:54:03.652Z,93915.03
2023-06-20T15:59:07.120Z,93902.63
2023-06-20T16:04:11.113Z,93904.47
2023-06-20T16:09:14.545Z,93919.47
2023-06-20T16:14:18.296Z,93926.56
2023-06-20T16:19:21.994Z,93925.63
2023-06-20T16:24:25.454Z,93936.91
2023-06-20T16:29:29.385Z,93937.25
2023-06-20T16:34:32.859Z,93930.28
2023-06-20T16:39:38.606Z,93920.56
2023-06-20T16:44:42.762Z,93915.50
2023-06-20T16:49:46.214Z,93939.88
2023-06-20T16:54:49.798Z,93928.38
2023-06-20T16:59:54.138Z,93940.09
2023-06-20T17:04:57.636Z,93923.25
2023-06-20T17:10:01.145Z,93924.28
2023-06-20T17:15:04.360Z,93940.16
2023-06-20T17:20:08.507Z,93929.50
2023-06-20T17:25:12.419Z,93940.09
2023-06-20T17:30:17.495Z,93948.03
2023-06-20T17:35:21.107Z,93925.97
2023-06-20T17:40:24.753Z,93937.28
2023-06-20T17:45:28.615Z,93941.41
2023-06-20T17:50:31.920Z,93940.09
2023-06-20T17:55:35.328Z,93941.13
2023-06-20T18:00:38.558Z,93941.75
2023-06-20T18:05:42.079Z,93945.38
2023-06-20T18:10:47.082Z,93940.72
2023-06-20T18:15:51.096Z,93950.19
2023-06-20T18:20:54.468Z,93950.44
2023-06-20T18:25:58.506Z,93966.03
2023-06-20T18:31:02.818Z,93964.03
2023-06-20T18:36:09.638Z,93967.97
2023-06-20T18:41:13.563Z,93964.75
2023-06-20T18:46:17.558Z,93965.31
2023-06-20T18:51:21.251Z,93978.53
2023-06-20T18:56:25.629Z,93960.50
2023-06-20T19:01:29.938Z,93979.72
2023-06-20T19:06:33.162Z,93978.69
2023-06-20T19:11:37.338Z,93980.25
2023-06-20T19:16:41.469Z,93997.28
2023-06-20T19:21:45.694Z,93997.91
2023-06-20T19:26:48.763Z,93999.97
2023-06-20T19:31:52.352Z,93999.91
2023-06-20T19:36:56.393Z,94004.63
2023-06-20T19:42:00.398Z,94019.56
2023-06-20T19:47:04.322Z,94018.25
2023-06-20T19:52:09.289Z,94042.91
2023-06-20T19:57:14.368Z,94034.53
2023-06-20T20:02:25.165Z,94051.09
2023-06-20T20:07:29.251Z,94035.97
2023-06-20T20:12:39.690Z,94040.72
2023-06-20T20:17:43.549Z,94050.22
2023-06-20T20:22:47.700Z,94068.56
2023-06-20T20:27:51.821Z,94069.78
2023-06-20T20:32:56.804Z,94062.31
2023-06-20T20:38:00.810Z,94066.22
2023-06-20T20:43:04.403Z,94071.47
2023-06-20T20:48:08.421Z,94056.28
2023-06-20T20:53:12.887Z,94064.28
2023-06-20T20:58:17.084Z,94063.38
2023-06-20T21:03:20.810Z,94056.16
2023-06-20T21:08:24.814Z,94055.84
2023-06-20T21:13:28.662Z,94066.56
2023-06-20T21:18:32.089Z,94073.94
2023-06-20T21:23:37.226Z,94064.91
2023-06-20T21:28:41.172Z,94056.59
2023-06-20T21:33:44.820Z,94063.78
2023-06-20T21:38:48.547Z,94062.22
2023-06-20T21:43:52.540Z,94041.13
2023-06-20T21:48:56.455Z,94059.25
2023-06-20T21:53:59.877Z,94043.72
2023-06-20T21:59:03.686Z,94030.22
2023-06-20T22:04:07.753Z,94045.06
2023-06-20T22:09:11.254Z,94033.97
2023-06-20T22:14:15.139Z,94047.50
2023-06-20T22:19:18.200Z,94041.94
2023-06-20T22:24:22.167Z,94044.78
2023-06-20T22:29:26.406Z,94032.63
2023-06-20T22:34:29.844Z,94018.00
2023-06-20T22:39:34.277Z,94026.88
2023-06-20T22:44:38.140Z,94010.81
2023-06-20T22:49:41.610Z,94022.94
2023-06-20T22:54:45.882Z,94031.19
2023-06-20T22:59:51.137Z,94020.16
2023-06-20T23:04:56.164Z,94025.91
2023-06-20T23:09:59.193Z,94021.72
2023-06-20T23:15:03.481Z,94009.28
2023-06-20T23:20:10.827Z,94015.69
2023-06-20T23:25:15.265Z,94015.09
2023-06-20T23:30:19.493Z,94010.97
2023-06-20T23:35:22.623Z,94001.75
2023-06-20T23:40:28.712Z,93998.69
2023-06-20T23:45:32.251Z,94007.41
2023-06-20T23:50:35.249Z,94005.50
2023-06-20T23:55:39.453Z,94007.91
