createdAt,value
2018-08-24T00:01:56.374Z,99.90
2018-08-24T00:04:23.807Z,99.90
2018-08-24T00:06:51.299Z,99.90
2018-08-24T00:09:25.936Z,99.90
2018-08-24T00:11:53.422Z,99.90
2018-08-24T00:14:20.819Z,99.90
2018-08-24T00:16:48.313Z,99.90
2018-08-24T00:19:16.485Z,99.90
2018-08-24T00:21:44.578Z,99.90
2018-08-24T00:24:13.432Z,99.90
2018-08-24T00:26:40.850Z,99.90
2018-08-24T00:29:08.658Z,99.90
2018-08-24T00:31:36.745Z,99.90
2018-08-24T00:34:04.164Z,99.90
2018-08-24T00:36:31.608Z,99.90
2018-08-24T00:38:59.126Z,99.90
2018-08-24T00:41:26.579Z,99.90
2018-08-24T00:43:53.977Z,99.90
2018-08-24T00:46:22.205Z,99.90
2018-08-24T00:48:49.603Z,99.90
2018-08-24T00:51:17.039Z,99.90
2018-08-24T00:53:44.432Z,99.90
2018-08-24T00:56:12.343Z,99.90
2018-08-24T00:58:39.976Z,99.90
2018-08-24T01:01:07.751Z,99.90
2018-08-24T01:03:35.595Z,99.90
2018-08-24T01:06:03.188Z,99.90
2018-08-24T01:08:30.610Z,99.90
2018-08-24T01:10:58.075Z,99.90
2018-08-24T01:13:25.456Z,99.90
2018-08-24T01:15:59.048Z,99.90
2018-08-24T01:18:32.135Z,99.90
2018-08-24T01:20:59.763Z,99.90
2018-08-24T01:23:28.474Z,99.90
2018-08-24T01:25:55.920Z,99.90
2018-08-24T01:28:23.911Z,99.90
2018-08-24T01:30:52.570Z,99.90
2018-08-24T01:33:19.965Z,99.90
2018-08-24T01:35:48.031Z,99.90
2018-08-24T01:38:15.425Z,99.90
2018-08-24T01:40:42.845Z,99.90
2018-08-24T01:43:10.585Z,99.90
2018-08-24T01:45:38.118Z,99.90
2018-08-24T01:48:05.893Z,99.90
2018-08-24T01:50:33.574Z,99.90
2018-08-24T01:53:01.001Z,99.90
2018-08-24T01:55:28.426Z,99.90
2018-08-24T01:57:56.483Z,99.90
2018-08-24T02:00:24.120Z,99.90
2018-08-24T02:02:54.095Z,99.90
2018-08-24T02:05:21.878Z,99.90
2018-08-24T02:07:49.287Z,99.90
2018-08-24T02:10:22.446Z,99.90
2018-08-24T02:12:55.521Z,99.90
2018-08-24T02:15:22.944Z,99.90
2018-08-24T02:17:55.978Z,99.90
2018-08-24T02:20:29.068Z,99.90
2018-08-24T02:23:00.507Z,99.90
2018-08-24T02:25:28.066Z,99.90
2018-08-24T02:27:55.538Z,99.90
2018-08-24T02:30:22.978Z,99.90
2018-08-24T02:32:50.538Z,99.90
2018-08-24T02:35:19.713Z,99.90
2018-08-24T02:37:48.915Z,99.90
2018-08-24T02:40:16.483Z,99.90
2018-08-24T02:42:44.561Z,99.90
2018-08-24T02:45:12.086Z,99.90
2018-08-24T02:47:39.420Z,99.90
2018-08-24T02:50:06.864Z,99.90
2018-08-24T02:52:34.302Z,99.90
2018-08-24T02:55:01.737Z,99.90
2018-08-24T02:57:29.143Z,99.90
2018-08-24T02:59:56.763Z,99.90
2018-08-24T03:02:24.140Z,99.90
2018-08-24T03:04:51.557Z,99.90
2018-08-24T03:07:19.067Z,99.90
2018-08-24T03:09:46.468Z,99.90
2018-08-24T03:12:13.883Z,99.90
2018-08-24T03:14:41.280Z,99.90
2018-08-24T03:17:14.438Z,99.90
2018-08-24T03:19:41.836Z,99.90
2018-08-24T03:22:09.243Z,99.90
2018-08-24T03:24:36.635Z,99.90
2018-08-24T03:27:04.068Z,99.90
2018-08-24T03:29:31.455Z,99.90
2018-08-24T03:31:58.913Z,99.90
2018-08-24T03:34:26.301Z,99.90
2018-08-24T03:36:53.743Z,99.90
2018-08-24T03:39:21.168Z,99.90
2018-08-24T03:41:48.851Z,99.90
2018-08-24T03:44:16.230Z,99.90
2018-08-24T03:46:43.654Z,99.90
2018-08-24T03:49:11.041Z,99.90
2018-08-24T03:51:38.496Z,99.90
2018-08-24T03:54:13.174Z,99.90
2018-08-24T03:56:40.899Z,99.90
2018-08-24T03:59:08.286Z,99.90
2018-08-24T04:01:35.767Z,99.90
2018-08-24T04:04:03.397Z,99.90
2018-08-24T04:06:30.822Z,99.90
2018-08-24T04:08:58.224Z,99.90
2018-08-24T04:11:25.636Z,99.90
2018-08-24T04:13:53.022Z,99.90
2018-08-24T04:16:20.432Z,99.90
2018-08-24T04:18:47.842Z,99.90
2018-08-24T04:21:15.263Z,99.90
2018-08-24T04:23:42.664Z,99.90
2018-08-24T04:26:10.243Z,99.90
2018-08-24T04:28:37.575Z,99.90
2018-08-24T04:31:04.982Z,99.90
2018-08-24T04:33:32.397Z,99.90
2018-08-24T04:35:59.787Z,99.90
2018-08-24T04:38:27.220Z,99.90
2018-08-24T04:40:54.644Z,99.90
2018-08-24T04:43:22.111Z,99.90
2018-08-24T04:45:49.518Z,99.90
2018-08-24T04:48:16.964Z,99.90
2018-08-24T04:50:44.366Z,99.90
2018-08-24T04:53:11.774Z,99.90
2018-08-24T04:55:39.171Z,99.90
2018-08-24T04:58:06.611Z,99.90
2018-08-24T05:00:34.102Z,99.90
2018-08-24T05:03:01.596Z,99.90
2018-08-24T05:05:28.987Z,99.90
2018-08-24T05:07:56.374Z,99.90
2018-08-24T05:10:23.774Z,99.90
2018-08-24T05:12:51.203Z,99.90
2018-08-24T05:15:18.590Z,99.90
2018-08-24T05:17:46.023Z,99.90
2018-08-24T05:20:13.437Z,99.90
2018-08-24T05:22:40.829Z,99.90
2018-08-24T05:25:08.177Z,99.90
2018-08-24T05:27:35.588Z,99.90
2018-08-24T05:30:03.145Z,99.90
2018-08-24T05:32:30.586Z,99.90
2018-08-24T05:34:57.933Z,99.90
2018-08-24T05:37:25.315Z,99.90
2018-08-24T05:39:52.741Z,99.90
2018-08-24T05:42:20.181Z,99.90
2018-08-24T05:44:47.580Z,99.90
2018-08-24T05:47:14.994Z,99.90
2018-08-24T05:49:42.373Z,99.90
2018-08-24T05:52:09.867Z,99.90
2018-08-24T05:54:37.283Z,99.90
2018-08-24T05:57:04.706Z,99.90
2018-08-24T05:59:32.127Z,99.90
2018-08-24T06:01:59.801Z,99.90
2018-08-24T06:04:27.223Z,99.90
2018-08-24T06:06:55.420Z,99.90
2018-08-24T06:09:22.881Z,99.90
2018-08-24T06:11:50.359Z,99.90
2018-08-24T06:14:17.759Z,99.90
2018-08-24T06:16:49.853Z,99.90
2018-08-24T06:19:17.920Z,99.90
2018-08-24T06:21:45.347Z,99.90
2018-08-24T06:24:13.318Z,99.90
2018-08-24T06:26:40.815Z,99.90
2018-08-24T06:29:08.278Z,99.90
2018-08-24T06:31:35.725Z,99.90
2018-08-24T06:34:03.166Z,99.90
2018-08-24T06:36:30.589Z,99.90
2018-08-24T06:38:57.991Z,99.90
2018-08-24T06:41:25.404Z,99.90
2018-08-24T06:43:52.800Z,99.90
2018-08-24T06:46:20.215Z,99.90
2018-08-24T06:48:47.663Z,99.90
2018-08-24T06:51:15.405Z,99.90
2018-08-24T06:53:43.239Z,99.90
2018-08-24T06:56:10.596Z,99.90
2018-08-24T06:58:38.032Z,99.90
2018-08-24T07:01:05.553Z,99.90
2018-08-24T07:03:32.919Z,99.90
2018-08-24T07:06:00.422Z,99.90
2018-08-24T07:08:27.838Z,99.90
2018-08-24T07:10:55.254Z,99.90
2018-08-24T07:13:22.676Z,99.90
2018-08-24T07:15:50.119Z,99.90
2018-08-24T07:18:17.636Z,99.90
2018-08-24T07:20:45.023Z,99.90
2018-08-24T07:23:12.431Z,99.90
2018-08-24T07:25:39.852Z,99.90
2018-08-24T07:28:07.327Z,99.90
2018-08-24T07:30:34.780Z,99.90
2018-08-24T07:33:02.203Z,99.90
2018-08-24T07:35:29.604Z,99.90
2018-08-24T07:37:57.047Z,99.90
2018-08-24T07:40:24.460Z,99.90
2018-08-24T07:42:51.889Z,99.90
2018-08-24T07:45:19.283Z,99.90
2018-08-24T07:47:46.704Z,99.90
2018-08-24T07:50:14.143Z,99.90
2018-08-24T07:52:41.570Z,99.90
2018-08-24T07:55:13.179Z,99.90
2018-08-24T07:57:40.591Z,99.90
2018-08-24T08:00:08.359Z,99.90
2018-08-24T08:02:41.720Z,99.90
2018-08-24T08:05:09.118Z,99.90
2018-08-24T08:07:36.565Z,99.90
2018-08-24T08:10:04.041Z,99.90
2018-08-24T08:12:31.468Z,99.90
2018-08-24T08:15:04.681Z,99.90
2018-08-24T08:17:32.112Z,99.90
2018-08-24T08:19:59.528Z,99.90
2018-08-24T08:22:26.951Z,99.90
2018-08-24T08:24:54.331Z,99.90
2018-08-24T08:27:21.767Z,99.90
2018-08-24T08:29:54.910Z,99.90
2018-08-24T08:32:22.319Z,99.90
2018-08-24T08:34:50.766Z,99.90
2018-08-24T08:37:18.538Z,99.90
2018-08-24T08:39:45.931Z,99.90
2018-08-24T08:42:13.389Z,99.90
2018-08-24T08:44:40.796Z,99.90
2018-08-24T08:47:08.363Z,99.90
2018-08-24T08:49:36.015Z,99.90
2018-08-24T08:52:03.455Z,99.90
2018-08-24T08:54:30.835Z,99.90
2018-08-24T08:56:58.281Z,99.90
2018-08-24T08:59:25.838Z,99.90
2018-08-24T09:01:53.403Z,99.90
2018-08-24T09:04:20.870Z,99.90
2018-08-24T09:06:48.267Z,99.90
2018-08-24T09:09:15.671Z,99.90
2018-08-24T09:11:43.069Z,99.90
2018-08-24T09:14:10.496Z,99.90
2018-08-24T09:16:37.893Z,99.90
2018-08-24T09:19:11.045Z,99.90
2018-08-24T09:21:44.178Z,99.90
2018-08-24T09:25:18.284Z,99.90
2018-08-24T09:27:52.191Z,99.90
2018-08-24T09:30:20.246Z,99.90
2018-08-24T09:32:47.693Z,99.90
2018-08-24T09:35:15.178Z,99.90
2018-08-24T09:37:42.613Z,99.90
2018-08-24T09:40:10.019Z,99.90
2018-08-24T09:42:37.435Z,99.90
2018-08-24T09:45:05.127Z,99.90
2018-08-24T09:47:38.331Z,99.90
2018-08-24T09:50:12.181Z,99.90
2018-08-24T09:52:39.756Z,99.90
2018-08-24T09:55:07.373Z,99.90
2018-08-24T09:57:34.759Z,99.90
2018-08-24T10:00:02.265Z,99.90
2018-08-24T10:02:35.429Z,99.90
2018-08-24T10:05:08.753Z,99.90
2018-08-24T10:07:41.914Z,99.90
2018-08-24T10:10:09.323Z,99.90
2018-08-24T10:12:37.685Z,99.90
2018-08-24T10:15:07.112Z,99.90
2018-08-24T10:17:34.519Z,99.90
2018-08-24T10:20:02.027Z,99.90
2018-08-24T10:22:29.660Z,99.90
2018-08-24T10:24:57.103Z,99.90
2018-08-24T10:27:24.483Z,99.90
2018-08-24T10:29:51.982Z,99.90
2018-08-24T10:32:19.332Z,99.90
2018-08-24T10:34:46.844Z,99.90
2018-08-24T10:37:14.243Z,99.90
2018-08-24T10:39:41.665Z,99.90
2018-08-24T10:42:09.060Z,99.90
2018-08-24T10:44:36.515Z,99.90
2018-08-24T10:47:04.150Z,99.90
2018-08-24T10:49:31.664Z,99.90
2018-08-24T10:51:59.008Z,99.90
2018-08-24T10:54:26.464Z,99.90
2018-08-24T10:56:53.952Z,99.90
2018-08-24T10:59:21.429Z,99.90
2018-08-24T11:01:48.854Z,99.90
2018-08-24T11:04:16.277Z,99.90
2018-08-24T11:06:43.671Z,99.90
2018-08-24T11:09:11.340Z,99.90
2018-08-24T11:11:38.869Z,99.90
2018-08-24T11:14:06.556Z,99.90
2018-08-24T11:16:33.946Z,99.90
2018-08-24T11:19:01.652Z,99.90
2018-08-24T11:21:29.130Z,99.90
2018-08-24T11:23:56.527Z,99.90
2018-08-24T11:26:23.957Z,99.90
2018-08-24T11:28:51.398Z,99.90
2018-08-24T11:31:18.839Z,99.90
2018-08-24T11:33:46.231Z,99.90
2018-08-24T11:36:13.917Z,99.90
2018-08-24T11:38:41.375Z,99.90
2018-08-24T11:41:09.007Z,99.90
2018-08-24T11:43:36.411Z,99.90
2018-08-24T11:46:03.870Z,99.90
2018-08-24T11:48:31.285Z,99.90
2018-08-24T11:50:59.547Z,99.90
2018-08-24T11:53:26.962Z,99.90
2018-08-24T11:55:54.398Z,99.90
2018-08-24T11:58:21.898Z,99.90
2018-08-24T12:00:49.336Z,99.90
2018-08-24T12:03:16.759Z,99.90
2018-08-24T12:05:44.173Z,99.90
2018-08-24T12:08:11.647Z,99.90
2018-08-24T12:10:39.002Z,99.90
2018-08-24T12:13:06.410Z,99.90
2018-08-24T12:15:33.844Z,99.90
2018-08-24T12:18:01.264Z,99.90
2018-08-24T12:20:28.680Z,99.90
2018-08-24T12:22:56.110Z,99.90
2018-08-24T12:25:23.532Z,99.90
2018-08-24T12:27:50.922Z,99.90
2018-08-24T12:30:18.377Z,99.90
2018-08-24T12:32:45.760Z,99.90
2018-08-24T12:35:13.178Z,99.90
2018-08-24T12:37:42.634Z,99.90
2018-08-24T12:40:10.095Z,99.90
2018-08-24T12:42:37.485Z,99.90
2018-08-24T12:45:04.979Z,99.90
2018-08-24T12:47:32.466Z,99.90
2018-08-24T12:49:59.895Z,99.90
2018-08-24T12:52:27.291Z,99.90
2018-08-24T12:54:54.707Z,99.90
2018-08-24T12:57:25.980Z,99.90
2018-08-24T12:59:53.457Z,99.90
2018-08-24T13:02:20.932Z,99.90
2018-08-24T13:04:48.332Z,99.90
2018-08-24T13:07:15.797Z,99.90
2018-08-24T13:09:43.175Z,99.90
2018-08-24T13:12:10.812Z,99.90
2018-08-24T13:14:38.259Z,99.90
2018-08-24T13:17:05.712Z,99.90
2018-08-24T13:19:33.092Z,99.90
2018-08-24T13:22:00.506Z,99.90
2018-08-24T13:24:27.901Z,99.90
2018-08-24T13:26:55.345Z,99.90
2018-08-24T13:29:22.736Z,99.90
2018-08-24T13:31:50.154Z,99.90
2018-08-24T13:34:17.559Z,99.90
2018-08-24T13:36:44.970Z,99.90
2018-08-24T13:39:12.459Z,99.90
2018-08-24T13:41:39.881Z,99.90
2018-08-24T13:44:07.281Z,99.90
2018-08-24T13:46:34.744Z,99.90
2018-08-24T13:49:02.336Z,99.90
2018-08-24T13:51:29.757Z,99.90
2018-08-24T13:53:57.207Z,99.90
2018-08-24T13:56:24.720Z,99.90
2018-08-24T13:58:52.143Z,99.90
2018-08-24T14:01:19.735Z,99.90
2018-08-24T14:03:47.196Z,99.90
2018-08-24T14:06:14.626Z,99.90
2018-08-24T14:08:42.011Z,99.90
2018-08-24T14:11:09.451Z,99.90
2018-08-24T14:13:36.963Z,99.90
2018-08-24T14:16:04.372Z,99.90
2018-08-24T14:18:31.849Z,99.90
2018-08-24T14:20:59.287Z,99.90
2018-08-24T14:23:26.709Z,99.90
2018-08-24T14:25:54.097Z,99.90
2018-08-24T14:28:21.531Z,99.90
2018-08-24T14:30:48.959Z,99.90
2018-08-24T14:33:16.568Z,97.40
2018-08-24T14:35:43.961Z,96.00
2018-08-24T14:38:11.737Z,96.00
2018-08-24T14:40:39.100Z,96.20
2018-08-24T14:43:06.823Z,96.90
2018-08-24T14:45:34.698Z,96.30
2018-08-24T14:48:02.276Z,97.70
2018-08-24T14:50:29.683Z,99.10
2018-08-24T14:52:57.103Z,99.50
2018-08-24T14:55:24.485Z,98.90
2018-08-24T14:57:51.943Z,97.10
2018-08-24T15:00:19.346Z,96.40
2018-08-24T15:02:46.792Z,95.70
2018-08-24T15:05:14.188Z,90.10
2018-08-24T15:07:41.595Z,80.70
2018-08-24T15:10:10.185Z,80.10
2018-08-24T15:12:37.922Z,76.40
2018-08-24T15:15:05.585Z,74.20
2018-08-24T15:17:33.028Z,72.20
2018-08-24T15:20:02.031Z,72.40
2018-08-24T15:22:29.455Z,74.70
2018-08-24T15:24:56.858Z,79.50
2018-08-24T15:27:24.276Z,82.30
2018-08-24T15:29:51.714Z,86.40
2018-08-24T15:32:19.167Z,87.60
2018-08-24T15:34:46.584Z,86.20
2018-08-24T15:37:14.047Z,84.10
2018-08-24T15:39:41.429Z,82.60
2018-08-24T15:42:08.888Z,82.20
2018-08-24T15:44:36.273Z,82.70
2018-08-24T15:47:03.833Z,82.90
2018-08-24T15:49:31.237Z,82.30
2018-08-24T15:51:58.624Z,82.80
2018-08-24T15:54:26.469Z,81.90
2018-08-24T15:56:53.976Z,82.10
2018-08-24T15:59:21.403Z,81.80
2018-08-24T16:01:48.810Z,82.00
2018-08-24T16:04:16.280Z,83.60
2018-08-24T16:06:43.704Z,84.20
2018-08-24T16:09:11.481Z,82.70
2018-08-24T16:11:39.220Z,83.50
2018-08-24T16:14:06.656Z,83.70
2018-08-24T16:16:34.124Z,84.70
2018-08-24T16:19:01.843Z,84.80
2018-08-24T16:21:29.284Z,85.70
2018-08-24T16:23:56.701Z,84.50
2018-08-24T16:26:24.982Z,85.30
2018-08-24T16:28:52.751Z,85.30
2018-08-24T16:31:20.175Z,85.40
2018-08-24T16:33:47.614Z,87.10
2018-08-24T16:36:15.303Z,86.40
2018-08-24T16:38:42.752Z,87.60
2018-08-24T16:41:10.220Z,88.70
2018-08-24T16:43:37.647Z,88.40
2018-08-24T16:46:05.059Z,88.80
2018-08-24T16:48:32.493Z,88.20
2018-08-24T16:50:59.958Z,87.90
2018-08-24T16:53:27.365Z,88.30
2018-08-24T16:55:54.754Z,88.50
2018-08-24T16:58:22.231Z,86.80
2018-08-24T17:00:49.642Z,86.50
2018-08-24T17:03:17.069Z,85.90
2018-08-24T17:05:44.505Z,86.20
2018-08-24T17:08:11.919Z,86.10
2018-08-24T17:10:39.297Z,86.50
2018-08-24T17:13:06.711Z,86.20
2018-08-24T17:15:34.117Z,86.50
2018-08-24T17:18:01.561Z,85.70
2018-08-24T17:20:28.956Z,85.70
2018-08-24T17:22:56.421Z,85.30
2018-08-24T17:25:24.037Z,86.40
2018-08-24T17:27:51.471Z,86.60
2018-08-24T17:30:18.932Z,86.30
2018-08-24T17:32:46.395Z,86.40
2018-08-24T17:35:13.793Z,86.80
2018-08-24T17:37:41.216Z,87.20
2018-08-24T17:40:08.778Z,87.40
2018-08-24T17:42:36.337Z,87.80
2018-08-24T17:45:03.799Z,87.30
2018-08-24T17:47:31.227Z,87.30
2018-08-24T17:49:58.620Z,88.30
2018-08-24T17:52:26.065Z,88.00
2018-08-24T17:54:54.107Z,88.60
2018-08-24T17:57:21.528Z,88.70
2018-08-24T17:59:48.978Z,89.20
2018-08-24T18:02:16.506Z,89.10
2018-08-24T18:04:44.764Z,89.20
2018-08-24T18:07:12.193Z,89.80
2018-08-24T18:09:39.584Z,90.00
2018-08-24T18:12:07.317Z,90.40
2018-08-24T18:14:34.808Z,90.50
2018-08-24T18:17:02.375Z,90.70
2018-08-24T18:19:29.810Z,90.60
2018-08-24T18:21:57.259Z,91.00
2018-08-24T18:24:24.740Z,90.80
2018-08-24T18:26:52.182Z,91.20
2018-08-24T18:29:19.631Z,91.10
2018-08-24T18:31:47.044Z,91.30
2018-08-24T18:34:14.455Z,91.50
2018-08-24T18:36:42.008Z,92.00
2018-08-24T18:39:11.007Z,92.20
2018-08-24T18:41:38.419Z,92.90
2018-08-24T18:44:06.023Z,92.50
2018-08-24T18:46:33.451Z,92.80
2018-08-24T18:49:01.012Z,93.10
2018-08-24T18:51:28.411Z,93.20
2018-08-24T18:53:55.952Z,93.20
2018-08-24T18:56:23.357Z,93.40
2018-08-24T18:58:50.807Z,93.50
2018-08-24T19:01:18.199Z,93.20
2018-08-24T19:03:45.689Z,93.40
2018-08-24T19:06:13.072Z,93.40
2018-08-24T19:08:40.530Z,93.30
2018-08-24T19:11:13.740Z,93.30
2018-08-24T19:13:41.237Z,93.50
2018-08-24T19:16:08.636Z,93.60
2018-08-24T19:18:41.993Z,93.60
2018-08-24T19:21:15.165Z,93.90
2018-08-24T19:23:44.520Z,94.00
2018-08-24T19:26:11.919Z,93.70
2018-08-24T19:28:45.188Z,93.50
2018-08-24T19:31:12.668Z,93.80
2018-08-24T19:33:40.163Z,93.80
2018-08-24T19:36:07.550Z,94.10
2018-08-24T19:38:35.019Z,94.10
2018-08-24T19:41:08.255Z,94.10
2018-08-24T19:43:35.728Z,93.90
2018-08-24T19:46:03.153Z,94.00
2018-08-24T19:48:36.503Z,94.00
2018-08-24T19:51:03.945Z,94.10
2018-08-24T19:53:31.376Z,94.00
2018-08-24T19:55:58.783Z,94.40
2018-08-24T19:58:31.920Z,94.60
2018-08-24T20:00:59.313Z,94.10
2018-08-24T20:03:26.812Z,94.20
2018-08-24T20:05:59.951Z,94.50
2018-08-24T20:08:33.211Z,94.50
2018-08-24T20:11:00.615Z,94.50
2018-08-24T20:13:28.045Z,94.50
2018-08-24T20:16:01.096Z,94.70
2018-08-24T20:18:28.561Z,94.90
2018-08-24T20:20:55.973Z,95.10
2018-08-24T20:23:23.409Z,95.10
2018-08-24T20:25:50.801Z,95.00
2018-08-24T20:28:18.210Z,95.20
2018-08-24T20:30:45.607Z,95.50
2018-08-24T20:33:13.033Z,95.70
2018-08-24T20:35:40.411Z,96.00
2018-08-24T20:38:07.843Z,96.30
2018-08-24T20:40:35.237Z,96.00
2018-08-24T20:43:02.623Z,96.20
2018-08-24T20:45:30.048Z,96.30
2018-08-24T20:47:57.472Z,96.80
2018-08-24T20:50:24.875Z,96.80
2018-08-24T20:52:52.331Z,96.70
2018-08-24T20:55:19.750Z,96.50
2018-08-24T20:57:47.160Z,96.40
2018-08-24T21:00:14.904Z,96.60
2018-08-24T21:02:42.336Z,96.80
2018-08-24T21:05:09.722Z,96.70
2018-08-24T21:07:37.148Z,97.00
2018-08-24T21:10:04.628Z,97.10
2018-08-24T21:12:32.061Z,96.90
2018-08-24T21:14:59.497Z,97.00
2018-08-24T21:17:26.997Z,97.10
2018-08-24T21:19:54.394Z,97.00
2018-08-24T21:22:21.825Z,98.70
2018-08-24T21:24:49.298Z,99.30
2018-08-24T21:27:16.822Z,99.00
2018-08-24T21:29:44.234Z,99.60
2018-08-24T21:32:11.666Z,99.90
2018-08-24T21:34:39.074Z,99.90
2018-08-24T21:37:06.459Z,99.90
2018-08-24T21:39:33.883Z,99.90
2018-08-24T21:42:01.329Z,99.90
2018-08-24T21:44:28.698Z,99.90
2018-08-24T21:46:56.170Z,99.90
2018-08-24T21:49:23.595Z,99.90
2018-08-24T21:51:51.252Z,99.90
2018-08-24T21:54:18.658Z,99.90
2018-08-24T21:56:46.044Z,99.90
2018-08-24T21:59:13.480Z,99.90
2018-08-24T22:01:40.973Z,99.90
2018-08-24T22:04:08.388Z,99.90
2018-08-24T22:06:35.801Z,99.90
2018-08-24T22:09:05.251Z,99.90
2018-08-24T22:11:32.647Z,99.90
2018-08-24T22:14:00.136Z,99.90
2018-08-24T22:16:27.539Z,99.90
2018-08-24T22:18:54.962Z,99.90
2018-08-24T22:21:22.363Z,99.90
2018-08-24T22:23:49.784Z,99.90
2018-08-24T22:26:17.188Z,99.90
2018-08-24T22:28:44.635Z,99.90
2018-08-24T22:31:12.045Z,99.90
2018-08-24T22:33:39.454Z,99.90
2018-08-24T22:36:06.876Z,99.90
2018-08-24T22:38:34.288Z,99.90
2018-08-24T22:41:01.700Z,99.90
2018-08-24T22:43:34.217Z,99.90
2018-08-24T22:46:01.640Z,99.90
2018-08-24T22:48:29.088Z,99.90
2018-08-24T22:50:56.485Z,99.90
2018-08-24T22:53:23.904Z,99.90
2018-08-24T22:55:51.342Z,99.90
2018-08-24T22:58:18.720Z,99.90
2018-08-24T23:00:46.143Z,99.90
2018-08-24T23:03:13.537Z,99.90
2018-08-24T23:05:40.990Z,99.90
2018-08-24T23:08:08.456Z,99.90
2018-08-24T23:10:36.060Z,99.90
2018-08-24T23:13:03.455Z,99.90
2018-08-24T23:15:30.872Z,99.90
2018-08-24T23:17:58.260Z,99.90
2018-08-24T23:20:25.707Z,99.90
2018-08-24T23:22:53.144Z,99.90
2018-08-24T23:25:20.547Z,99.90
2018-08-24T23:27:47.988Z,99.90
2018-08-24T23:30:15.424Z,99.90
2018-08-24T23:32:42.953Z,99.90
2018-08-24T23:35:10.412Z,99.90
2018-08-24T23:37:37.847Z,99.90
2018-08-24T23:40:05.869Z,99.90
2018-08-24T23:42:33.295Z,99.90
2018-08-24T23:45:00.735Z,99.90
2018-08-24T23:47:28.150Z,99.90
2018-08-24T23:49:55.570Z,99.90
2018-08-24T23:52:23.020Z,99.90
2018-08-24T23:54:50.455Z,99.90
2018-08-24T23:57:17.911Z,99.90
2018-08-24T23:59:45.309Z,99.90
