createdAt,value
2019-03-04T00:01:09.355Z,95471.00
2019-03-04T00:06:11.757Z,95459.00
2019-03-04T00:11:14.272Z,95451.00
2019-03-04T00:16:16.988Z,95458.00
2019-03-04T00:21:19.540Z,95443.00
2019-03-04T00:26:21.933Z,95439.00
2019-03-04T00:31:24.445Z,95433.00
2019-03-04T00:36:26.947Z,95421.00
2019-03-04T00:41:29.456Z,95418.00
2019-03-04T00:46:31.861Z,95416.00
2019-03-04T00:51:34.965Z,95416.00
2019-03-04T00:56:37.495Z,95410.00
2019-03-04T01:01:40.007Z,95402.00
2019-03-04T01:06:42.713Z,95385.00
2019-03-04T01:11:45.539Z,95387.00
2019-03-04T01:16:48.671Z,95378.00
2019-03-04T01:21:51.239Z,95376.00
2019-03-04T01:26:53.639Z,95365.00
2019-03-04T01:31:56.031Z,95354.00
2019-03-04T01:36:58.652Z,95357.00
2019-03-04T01:42:01.939Z,95348.00
2019-03-04T01:47:04.423Z,95335.00
2019-03-04T01:52:06.819Z,95326.00
2019-03-04T01:57:10.224Z,95314.00
2019-03-04T02:02:12.718Z,95297.00
2019-03-04T02:07:15.115Z,95287.00
2019-03-04T02:12:17.531Z,95268.00
2019-03-04T02:17:19.951Z,95257.00
2019-03-04T02:22:22.227Z,95261.00
2019-03-04T02:27:24.760Z,95261.00
2019-03-04T02:32:27.169Z,95257.00
2019-03-04T02:37:29.578Z,95247.00
2019-03-04T02:42:32.959Z,95228.00
2019-03-04T02:47:35.323Z,95220.00
2019-03-04T02:52:37.664Z,95054.00
2019-03-04T02:57:40.045Z,95194.00
2019-03-04T03:02:43.180Z,95192.00
2019-03-04T03:07:46.054Z,95173.00
2019-03-04T03:12:48.591Z,95163.00
2019-03-04T03:17:50.951Z,95150.00
2019-03-04T03:22:54.353Z,95144.00
2019-03-04T03:27:57.020Z,95149.00
2019-03-04T03:32:59.324Z,95131.00
2019-03-04T03:38:04.305Z,95131.00
2019-03-04T03:43:09.599Z,95131.00
2019-03-04T03:48:13.216Z,95127.00
2019-03-04T03:53:28.724Z,95113.00
2019-03-04T03:58:31.439Z,95106.00
2019-03-04T04:03:34.063Z,95104.00
2019-03-04T04:08:36.539Z,95108.00
2019-03-04T04:13:38.952Z,95096.00
2019-03-04T04:18:41.637Z,95090.00
2019-03-04T04:23:45.109Z,95085.00
2019-03-04T04:28:51.299Z,95074.00
2019-03-04T04:33:53.604Z,95074.00
2019-03-04T04:38:56.016Z,95073.00
2019-03-04T04:43:58.685Z,95058.00
2019-03-04T04:49:01.907Z,95055.00
2019-03-04T04:54:04.307Z,95045.00
2019-03-04T04:59:06.623Z,95035.00
2019-03-04T05:04:09.061Z,95029.00
2019-03-04T05:09:11.482Z,95017.00
2019-03-04T05:14:13.963Z,95002.00
2019-03-04T05:19:16.452Z,95009.00
2019-03-04T05:24:18.851Z,94998.00
2019-03-04T05:29:21.959Z,94987.00
2019-03-04T05:34:25.699Z,94962.00
2019-03-04T05:39:28.018Z,94948.00
2019-03-04T05:44:30.436Z,94960.00
2019-03-04T05:49:32.981Z,94947.00
2019-03-04T05:54:35.400Z,94934.00
2019-03-04T05:59:37.759Z,94938.00
2019-03-04T06:04:42.643Z,94913.00
2019-03-04T06:09:45.031Z,94925.00
2019-03-04T06:14:47.548Z,94917.00
2019-03-04T06:19:50.597Z,94903.00
2019-03-04T06:24:52.960Z,94907.00
2019-03-04T06:29:56.675Z,94785.00
2019-03-04T06:34:59.137Z,94785.00
2019-03-04T06:40:01.594Z,94829.00
2019-03-04T06:45:05.940Z,94832.00
2019-03-04T06:50:30.394Z,94842.00
2019-03-04T06:55:58.095Z,94840.00
2019-03-04T07:01:05.911Z,94812.00
2019-03-04T07:06:08.321Z,94807.00
2019-03-04T07:11:10.785Z,94796.00
2019-03-04T07:16:14.028Z,94794.00
2019-03-04T07:21:16.723Z,94792.00
2019-03-04T07:26:19.663Z,94769.00
2019-03-04T07:31:22.063Z,94772.00
2019-03-04T07:36:24.692Z,94779.00
2019-03-04T07:41:29.738Z,94775.00
2019-03-04T07:46:32.170Z,94770.00
2019-03-04T07:51:35.881Z,94771.00
2019-03-04T07:56:38.429Z,94744.00
2019-03-04T08:01:41.440Z,94740.00
2019-03-04T08:06:44.093Z,94742.00
2019-03-04T08:12:24.219Z,94742.00
2019-03-04T08:17:27.873Z,94743.00
2019-03-04T08:22:31.935Z,94744.00
2019-03-04T08:27:37.724Z,94723.00
2019-03-04T08:32:40.564Z,94733.00
2019-03-04T08:37:43.072Z,94746.00
2019-03-04T08:42:54.116Z,94753.00
2019-03-04T08:47:56.876Z,94758.00
2019-03-04T08:52:59.159Z,94771.00
2019-03-04T08:58:01.628Z,94780.00
2019-03-04T09:03:03.991Z,94787.00
2019-03-04T09:08:06.427Z,94776.00
2019-03-04T09:13:08.830Z,94783.00
2019-03-04T09:18:13.306Z,94791.00
2019-03-04T09:23:15.663Z,94785.00
2019-03-04T09:28:18.242Z,94773.00
2019-03-04T09:33:22.296Z,94738.00
2019-03-04T09:38:24.685Z,94736.00
2019-03-04T09:43:27.053Z,94735.00
2019-03-04T09:48:30.082Z,94751.00
2019-03-04T09:53:39.558Z,94753.00
2019-03-04T09:58:37.299Z,94744.00
2019-03-04T10:03:55.579Z,94705.00
2019-03-04T10:09:38.619Z,94740.00
2019-03-04T10:15:15.621Z,94769.00
2019-03-04T10:20:43.253Z,94760.00
2019-03-04T10:26:05.896Z,94758.00
2019-03-04T10:31:34.688Z,94740.00
2019-03-04T10:37:13.558Z,94759.00
2019-03-04T10:43:00.837Z,94784.00
2019-03-04T10:48:03.617Z,94784.00
2019-03-04T10:53:06.030Z,94800.00
2019-03-04T10:58:08.787Z,94817.00
2019-03-04T11:03:11.242Z,94855.00
2019-03-04T11:08:14.110Z,94849.00
2019-03-04T11:13:16.671Z,94912.00
2019-03-04T11:18:18.963Z,94871.00
2019-03-04T11:23:22.124Z,94840.00
2019-03-04T11:28:24.812Z,94775.00
2019-03-04T11:33:27.480Z,94794.00
2019-03-04T11:38:45.028Z,94789.00
2019-03-04T11:43:47.712Z,94776.00
2019-03-04T11:48:50.525Z,94793.00
2019-03-04T11:53:54.566Z,94748.00
2019-03-04T11:58:57.043Z,94798.00
2019-03-04T12:03:59.860Z,94733.00
2019-03-04T12:09:03.697Z,94759.00
2019-03-04T12:14:07.963Z,94766.00
2019-03-04T12:19:11.659Z,94775.00
2019-03-04T12:24:14.316Z,94740.00
2019-03-04T12:29:17.849Z,94744.00
2019-03-04T12:34:24.942Z,94765.00
2019-03-04T12:39:27.996Z,94753.00
2019-03-04T12:44:31.088Z,94776.00
2019-03-04T12:49:33.638Z,94815.00
2019-03-04T12:54:36.548Z,94759.00
2019-03-04T12:59:39.511Z,94742.00
2019-03-04T13:04:41.888Z,94728.00
2019-03-04T13:09:46.183Z,94775.00
2019-03-04T13:14:48.573Z,94785.00
2019-03-04T13:19:52.121Z,94714.00
2019-03-04T13:24:54.589Z,94769.00
2019-03-04T13:29:57.271Z,94757.00
2019-03-04T13:34:59.716Z,94772.00
2019-03-04T13:40:02.123Z,94756.00
2019-03-04T13:45:07.415Z,94760.00
2019-03-04T13:50:16.028Z,94750.00
2019-03-04T13:55:19.885Z,94759.00
2019-03-04T14:00:23.096Z,94771.00
2019-03-04T14:05:25.534Z,94767.00
2019-03-04T14:10:30.701Z,94767.00
2019-03-04T14:15:39.155Z,94755.00
2019-03-04T14:20:41.568Z,94722.00
2019-03-04T14:25:43.896Z,94744.00
2019-03-04T14:30:46.661Z,94750.00
2019-03-04T14:35:49.000Z,94752.00
2019-03-04T14:40:51.376Z,94736.00
2019-03-04T14:45:54.427Z,94747.00
2019-03-04T14:50:57.375Z,94730.00
2019-03-04T14:56:01.295Z,94757.00
2019-03-04T15:01:04.452Z,94755.00
2019-03-04T15:06:07.367Z,94755.00
2019-03-04T15:11:19.065Z,94784.00
2019-03-04T15:16:22.300Z,94760.00
2019-03-04T15:21:25.496Z,94751.00
2019-03-04T15:26:28.005Z,94760.00
2019-03-04T15:31:30.463Z,94736.00
2019-03-04T15:36:33.497Z,94748.00
2019-03-04T15:41:40.309Z,94725.00
2019-03-04T15:46:40.650Z,94719.00
2019-03-04T15:51:44.231Z,94720.00
2019-03-04T15:56:46.841Z,94696.00
2019-03-04T16:01:49.807Z,94690.00
2019-03-04T16:06:52.628Z,94660.00
2019-03-04T16:11:55.141Z,94703.00
2019-03-04T16:16:57.871Z,94712.00
2019-03-04T16:22:00.504Z,94699.00
2019-03-04T16:27:13.992Z,94697.00
2019-03-04T16:32:16.391Z,94693.00
2019-03-04T16:37:20.544Z,94710.00
2019-03-04T16:42:23.037Z,94714.00
2019-03-04T16:47:27.171Z,94728.00
2019-03-04T16:52:30.355Z,94718.00
2019-03-04T16:57:32.644Z,94730.00
2019-03-04T17:02:35.350Z,94714.00
2019-03-04T17:07:37.860Z,94723.00
2019-03-04T17:12:40.353Z,94719.00
2019-03-04T17:17:42.940Z,94737.00
2019-03-04T17:22:45.802Z,94743.00
2019-03-04T17:27:48.184Z,94755.00
2019-03-04T17:32:50.535Z,94775.00
2019-03-04T17:37:53.101Z,94804.00
2019-03-04T17:42:55.751Z,94826.00
2019-03-04T17:47:59.263Z,94797.00
2019-03-04T17:53:02.716Z,94779.00
2019-03-04T17:58:05.565Z,94804.00
2019-03-04T18:03:08.096Z,94810.00
2019-03-04T18:08:10.791Z,94823.00
2019-03-04T18:13:13.571Z,94840.00
2019-03-04T18:18:17.517Z,94841.00
2019-03-04T18:23:19.931Z,94874.00
2019-03-04T18:28:57.829Z,94863.00
2019-03-04T18:34:30.143Z,94876.00
2019-03-04T18:40:03.415Z,94781.00
2019-03-04T18:45:35.872Z,94890.00
2019-03-04T18:50:40.138Z,94908.00
2019-03-04T18:55:42.852Z,94874.00
2019-03-04T19:00:45.374Z,94916.00
2019-03-04T19:05:48.201Z,94935.00
2019-03-04T19:10:51.875Z,94937.00
2019-03-04T19:15:54.670Z,94958.00
2019-03-04T19:20:57.277Z,94922.00
2019-03-04T19:25:59.941Z,94977.00
2019-03-04T19:31:03.649Z,94989.00
2019-03-04T19:36:06.503Z,95008.00
2019-03-04T19:41:09.338Z,95024.00
2019-03-04T19:46:12.560Z,95039.00
2019-03-04T19:51:16.996Z,95055.00
2019-03-04T19:56:21.282Z,95084.00
2019-03-04T20:01:25.835Z,95075.00
2019-03-04T20:06:34.629Z,95090.00
2019-03-04T20:11:37.314Z,95097.00
2019-03-04T20:16:41.323Z,95123.00
2019-03-04T20:21:44.915Z,95129.00
2019-03-04T20:26:49.909Z,95128.00
2019-03-04T20:31:53.003Z,95179.00
2019-03-04T20:36:56.633Z,95171.00
2019-03-04T20:42:00.767Z,95187.00
2019-03-04T20:47:04.265Z,95193.00
2019-03-04T20:52:09.359Z,95202.00
2019-03-04T20:57:12.227Z,95204.00
2019-03-04T21:02:16.146Z,95217.00
2019-03-04T21:07:18.873Z,95223.00
2019-03-04T21:12:21.833Z,95235.00
2019-03-04T21:17:25.117Z,95260.00
2019-03-04T21:22:28.040Z,95254.00
2019-03-04T21:27:30.551Z,95271.00
2019-03-04T21:32:54.712Z,95266.00
2019-03-04T21:37:57.348Z,95289.00
2019-03-04T21:43:20.895Z,95307.00
2019-03-04T21:48:29.225Z,95303.00
2019-03-04T21:53:35.842Z,95313.00
2019-03-04T21:58:38.373Z,95311.00
2019-03-04T22:03:40.903Z,95316.00
2019-03-04T22:08:43.919Z,95326.00
2019-03-04T22:13:47.451Z,95306.00
2019-03-04T22:18:50.029Z,95314.00
2019-03-04T22:23:52.592Z,95322.00
2019-03-04T22:28:55.071Z,95329.00
2019-03-04T22:33:57.493Z,95332.00
2019-03-04T22:39:01.384Z,95338.00
2019-03-04T22:44:05.814Z,95330.00
2019-03-04T22:49:09.052Z,95337.00
2019-03-04T22:54:15.599Z,95330.00
2019-03-04T22:59:17.991Z,95336.00
2019-03-04T23:04:49.593Z,95342.00
2019-03-04T23:10:02.743Z,95346.00
2019-03-04T23:15:08.157Z,95349.00
2019-03-04T23:20:10.841Z,95350.00
2019-03-04T23:25:13.834Z,95357.00
2019-03-04T23:30:16.465Z,95361.00
2019-03-04T23:35:19.150Z,95358.00
2019-03-04T23:40:21.647Z,95336.00
2019-03-04T23:45:24.186Z,95338.00
2019-03-04T23:50:26.703Z,95350.00
2019-03-04T23:55:29.135Z,95367.00
