createdAt,value
2018-05-14T00:00:24.207Z,95.70
2018-05-14T00:00:57.477Z,95.80
2018-05-14T00:01:30.747Z,95.90
2018-05-14T00:02:04.023Z,95.70
2018-05-14T00:02:37.309Z,95.60
2018-05-14T00:03:10.568Z,95.70
2018-05-14T00:03:43.853Z,95.80
2018-05-14T00:04:17.105Z,96.00
2018-05-14T00:04:50.370Z,95.90
2018-05-14T00:05:23.624Z,95.80
2018-05-14T00:05:56.890Z,95.70
2018-05-14T00:06:30.216Z,95.70
2018-05-14T00:07:03.479Z,96.00
2018-05-14T00:07:37.523Z,96.40
2018-05-14T00:08:10.791Z,96.00
2018-05-14T00:08:44.056Z,96.10
2018-05-14T00:09:17.317Z,96.00
2018-05-14T00:09:51.345Z,95.90
2018-05-14T00:10:25.380Z,95.90
2018-05-14T00:10:58.656Z,95.90
2018-05-14T00:11:31.929Z,96.00
2018-05-14T00:12:05.200Z,96.00
2018-05-14T00:12:38.493Z,95.90
2018-05-14T00:13:11.748Z,96.00
2018-05-14T00:13:45.785Z,96.00
2018-05-14T00:14:19.059Z,96.00
2018-05-14T00:14:52.340Z,96.10
2018-05-14T00:15:26.381Z,95.90
2018-05-14T00:15:59.644Z,95.90
2018-05-14T00:16:32.898Z,96.00
2018-05-14T00:17:06.167Z,96.00
2018-05-14T00:17:39.445Z,96.10
2018-05-14T00:18:12.721Z,96.10
2018-05-14T00:18:45.978Z,96.10
2018-05-14T00:19:19.233Z,96.00
2018-05-14T00:19:53.252Z,96.00
2018-05-14T00:20:26.505Z,96.00
2018-05-14T00:20:59.771Z,96.00
2018-05-14T00:21:33.034Z,96.00
2018-05-14T00:22:06.306Z,96.00
2018-05-14T00:22:40.344Z,96.00
2018-05-14T00:23:14.374Z,96.10
2018-05-14T00:23:47.680Z,96.10
2018-05-14T00:24:20.956Z,96.10
2018-05-14T00:24:54.234Z,96.10
2018-05-14T00:25:27.488Z,96.10
2018-05-14T00:26:00.765Z,96.10
2018-05-14T00:26:34.021Z,96.10
2018-05-14T00:27:08.068Z,96.10
2018-05-14T00:27:41.334Z,96.10
2018-05-14T00:28:14.602Z,96.00
2018-05-14T00:28:47.870Z,96.00
2018-05-14T00:29:21.128Z,96.00
2018-05-14T00:29:55.180Z,96.50
2018-05-14T00:30:28.432Z,96.20
2018-05-14T00:31:01.708Z,96.00
2018-05-14T00:31:35.737Z,96.10
2018-05-14T00:32:08.988Z,96.10
2018-05-14T00:32:42.257Z,95.90
2018-05-14T00:33:16.281Z,96.00
2018-05-14T00:33:49.540Z,96.00
2018-05-14T00:34:22.813Z,96.00
2018-05-14T00:34:56.841Z,96.00
2018-05-14T00:35:30.120Z,96.00
2018-05-14T00:36:03.392Z,96.10
2018-05-14T00:36:36.665Z,96.10
2018-05-14T00:37:09.913Z,96.10
2018-05-14T00:37:43.181Z,96.30
2018-05-14T00:38:16.465Z,96.10
2018-05-14T00:38:49.720Z,96.10
2018-05-14T00:39:22.989Z,96.10
2018-05-14T00:39:56.256Z,96.20
2018-05-14T00:40:29.508Z,96.30
2018-05-14T00:41:03.529Z,96.20
2018-05-14T00:41:36.798Z,96.20
2018-05-14T00:42:10.837Z,96.20
2018-05-14T00:42:44.112Z,96.20
2018-05-14T00:43:17.372Z,96.20
2018-05-14T00:43:50.650Z,96.30
2018-05-14T00:44:23.926Z,96.10
2018-05-14T00:44:57.936Z,96.30
2018-05-14T00:45:31.204Z,96.20
2018-05-14T00:46:04.468Z,96.30
2018-05-14T00:46:38.501Z,96.20
2018-05-14T00:47:11.767Z,96.20
2018-05-14T00:47:45.045Z,96.00
2018-05-14T00:48:18.320Z,96.70
2018-05-14T00:48:52.328Z,96.20
2018-05-14T00:49:25.640Z,96.20
2018-05-14T00:49:58.848Z,96.20
2018-05-14T00:50:32.108Z,96.10
2018-05-14T00:51:05.372Z,96.00
2018-05-14T00:51:38.641Z,96.10
2018-05-14T00:52:11.896Z,96.20
2018-05-14T00:52:45.156Z,96.60
2018-05-14T00:53:19.209Z,96.50
2018-05-14T00:53:53.232Z,96.40
2018-05-14T00:54:26.509Z,96.40
2018-05-14T00:55:11.569Z,96.30
2018-05-14T00:55:44.873Z,96.30
2018-05-14T00:56:18.910Z,96.40
2018-05-14T00:56:52.180Z,96.40
2018-05-14T00:57:25.432Z,96.40
2018-05-14T00:57:59.469Z,96.50
2018-05-14T00:58:32.760Z,96.50
2018-05-14T00:59:06.785Z,96.50
2018-05-14T00:59:40.051Z,96.50
2018-05-14T01:00:13.332Z,96.60
2018-05-14T01:00:46.601Z,96.30
2018-05-14T01:01:19.875Z,96.30
2018-05-14T01:01:53.140Z,96.30
2018-05-14T01:02:26.423Z,96.40
2018-05-14T01:02:59.699Z,96.40
2018-05-14T01:03:32.964Z,96.40
2018-05-14T01:04:06.244Z,96.40
2018-05-14T01:04:39.501Z,96.30
2018-05-14T01:05:12.788Z,96.20
2018-05-14T01:05:46.812Z,96.60
2018-05-14T01:06:20.076Z,96.50
2018-05-14T01:06:53.340Z,96.40
2018-05-14T01:07:27.384Z,96.30
2018-05-14T01:08:00.755Z,96.30
2018-05-14T01:08:34.004Z,96.20
2018-05-14T01:09:08.034Z,96.30
2018-05-14T01:09:41.322Z,96.30
2018-05-14T01:10:14.601Z,96.40
2018-05-14T01:10:47.857Z,96.60
2018-05-14T01:11:21.124Z,96.50
2018-05-14T01:11:54.422Z,96.50
2018-05-14T01:12:27.696Z,96.40
2018-05-14T01:13:00.978Z,96.50
2018-05-14T01:13:34.242Z,96.50
2018-05-14T01:14:07.510Z,96.40
2018-05-14T01:14:41.540Z,96.30
2018-05-14T01:15:16.284Z,96.30
2018-05-14T01:15:49.520Z,96.80
2018-05-14T01:16:22.800Z,96.30
2018-05-14T01:16:56.068Z,96.10
2018-05-14T01:17:30.088Z,96.40
2018-05-14T01:18:03.372Z,96.60
2018-05-14T01:18:36.657Z,97.00
2018-05-14T01:19:09.908Z,96.80
2018-05-14T01:19:43.172Z,97.40
2018-05-14T01:20:17.200Z,96.90
2018-05-14T01:20:50.470Z,97.20
2018-05-14T01:21:23.735Z,97.00
2018-05-14T01:21:56.997Z,96.90
2018-05-14T01:22:30.257Z,96.90
2018-05-14T01:23:03.546Z,96.90
2018-05-14T01:23:36.821Z,96.80
2018-05-14T01:24:10.105Z,97.70
2018-05-14T01:24:49.125Z,98.20
2018-05-14T01:25:23.148Z,97.10
2018-05-14T01:25:57.180Z,96.70
2018-05-14T01:26:30.445Z,96.90
2018-05-14T01:27:03.712Z,97.00
2018-05-14T01:27:37.733Z,97.20
2018-05-14T01:28:11.075Z,97.10
2018-05-14T01:28:45.036Z,97.00
2018-05-14T01:29:18.294Z,97.00
2018-05-14T01:29:51.560Z,97.00
2018-05-14T01:30:24.828Z,96.90
2018-05-14T01:30:58.852Z,97.40
2018-05-14T01:31:32.112Z,97.40
2018-05-14T01:32:05.378Z,97.80
2018-05-14T01:32:38.637Z,97.50
2018-05-14T01:33:11.988Z,97.20
2018-05-14T01:33:45.249Z,97.10
2018-05-14T01:34:18.513Z,97.10
2018-05-14T01:34:52.558Z,97.40
2018-05-14T01:35:25.814Z,97.40
2018-05-14T01:36:00.581Z,97.30
2018-05-14T01:36:33.813Z,97.10
2018-05-14T01:37:07.069Z,97.20
2018-05-14T01:37:40.336Z,97.10
2018-05-14T01:38:13.621Z,96.80
2018-05-14T01:38:47.645Z,97.10
2018-05-14T01:39:20.913Z,97.10
2018-05-14T01:39:54.953Z,97.30
2018-05-14T01:40:28.221Z,97.60
2018-05-14T01:41:01.477Z,97.10
2018-05-14T01:41:34.744Z,97.30
2018-05-14T01:42:08.769Z,98.10
2018-05-14T01:42:42.041Z,98.10
2018-05-14T01:43:15.317Z,97.40
2018-05-14T01:43:49.360Z,97.70
2018-05-14T01:44:23.459Z,97.60
2018-05-14T01:44:56.719Z,97.60
2018-05-14T01:45:29.980Z,97.80
2018-05-14T01:46:03.255Z,97.70
2018-05-14T01:46:36.520Z,97.50
2018-05-14T01:47:09.783Z,97.70
2018-05-14T01:47:43.816Z,97.50
2018-05-14T01:48:17.088Z,97.50
2018-05-14T01:48:50.359Z,97.30
2018-05-14T01:49:24.384Z,97.70
2018-05-14T01:49:57.658Z,97.70
2018-05-14T01:50:30.912Z,97.40
2018-05-14T01:51:04.962Z,97.60
2018-05-14T01:51:38.228Z,97.60
2018-05-14T01:52:11.488Z,97.80
2018-05-14T01:52:44.765Z,97.40
2018-05-14T01:53:18.013Z,97.80
2018-05-14T01:53:52.066Z,97.90
2018-05-14T01:54:25.325Z,97.90
2018-05-14T01:54:58.594Z,97.70
2018-05-14T01:55:31.853Z,98.10
2018-05-14T01:56:05.889Z,97.80
2018-05-14T01:56:39.272Z,97.80
2018-05-14T01:57:12.523Z,97.90
2018-05-14T01:57:46.587Z,97.40
2018-05-14T01:58:19.916Z,97.40
2018-05-14T01:58:53.180Z,98.40
2018-05-14T01:59:26.457Z,98.00
2018-05-14T02:00:00.510Z,97.70
2018-05-14T02:00:33.793Z,97.90
2018-05-14T02:01:07.057Z,98.10
2018-05-14T02:01:40.331Z,98.20
2018-05-14T02:02:13.592Z,98.10
2018-05-14T02:02:47.612Z,98.10
2018-05-14T02:03:20.879Z,98.10
2018-05-14T02:03:54.148Z,98.30
2018-05-14T02:04:27.412Z,97.80
2018-05-14T02:05:01.459Z,97.80
2018-05-14T02:05:34.716Z,97.80
2018-05-14T02:06:07.989Z,98.50
2018-05-14T02:06:41.256Z,98.00
2018-05-14T02:07:15.292Z,97.90
2018-05-14T02:07:48.593Z,98.00
2018-05-14T02:08:21.880Z,97.80
2018-05-14T02:08:55.201Z,97.90
2018-05-14T02:09:28.469Z,98.30
2018-05-14T02:10:01.742Z,98.20
2018-05-14T02:10:34.992Z,97.90
2018-05-14T02:11:08.281Z,97.90
2018-05-14T02:11:42.310Z,98.00
2018-05-14T02:12:16.331Z,97.70
2018-05-14T02:12:49.592Z,97.90
2018-05-14T02:13:22.871Z,97.60
2018-05-14T02:13:56.152Z,97.60
2018-05-14T02:14:29.420Z,97.70
2018-05-14T02:15:03.461Z,97.90
2018-05-14T02:15:36.734Z,97.80
2018-05-14T02:16:10.005Z,97.80
2018-05-14T02:16:43.268Z,98.10
2018-05-14T02:17:16.519Z,97.90
2018-05-14T02:17:49.794Z,97.80
2018-05-14T02:18:23.082Z,98.20
2018-05-14T02:18:56.432Z,98.00
2018-05-14T02:19:29.695Z,98.00
2018-05-14T02:20:02.959Z,98.40
2018-05-14T02:20:36.228Z,98.10
2018-05-14T02:21:10.256Z,97.80
2018-05-14T02:21:43.530Z,97.80
2018-05-14T02:22:16.818Z,97.90
2018-05-14T02:22:50.463Z,97.60
2018-05-14T02:23:23.738Z,98.10
2018-05-14T02:23:57.009Z,97.80
2018-05-14T02:24:30.294Z,97.50
2018-05-14T02:25:03.553Z,97.80
2018-05-14T02:25:36.820Z,98.20
2018-05-14T02:26:10.107Z,98.70
2018-05-14T02:26:43.387Z,98.40
2018-05-14T02:27:16.660Z,98.50
2018-05-14T02:27:49.948Z,98.20
2018-05-14T02:28:23.224Z,98.20
2018-05-14T02:28:56.524Z,98.40
2018-05-14T02:29:29.792Z,98.70
2018-05-14T02:30:03.077Z,98.10
2018-05-14T02:30:36.338Z,97.90
2018-05-14T02:31:09.608Z,98.10
2018-05-14T02:31:42.868Z,98.00
2018-05-14T02:32:16.133Z,98.10
2018-05-14T02:32:50.172Z,98.20
2018-05-14T02:33:23.447Z,98.10
2018-05-14T02:33:56.735Z,98.20
2018-05-14T02:34:30.004Z,98.60
2018-05-14T02:35:03.287Z,98.70
2018-05-14T02:35:36.551Z,98.70
2018-05-14T02:36:09.838Z,98.70
2018-05-14T02:36:43.100Z,98.80
2018-05-14T02:37:17.147Z,98.20
2018-05-14T02:37:50.430Z,98.20
2018-05-14T02:38:24.857Z,98.10
2018-05-14T02:38:58.109Z,98.20
2018-05-14T02:39:31.388Z,98.30
2018-05-14T02:40:04.669Z,98.20
2018-05-14T02:40:37.942Z,98.90
2018-05-14T02:41:11.208Z,98.40
2018-05-14T02:41:44.489Z,98.20
2018-05-14T02:42:17.756Z,98.90
2018-05-14T02:42:51.053Z,98.40
2018-05-14T02:43:24.342Z,98.80
2018-05-14T02:43:57.615Z,98.50
2018-05-14T02:44:30.889Z,98.60
2018-05-14T02:45:04.152Z,98.40
2018-05-14T02:45:37.430Z,98.80
2018-05-14T02:46:11.456Z,98.60
2018-05-14T02:46:44.757Z,98.60
2018-05-14T02:47:18.037Z,98.40
2018-05-14T02:47:51.311Z,98.40
2018-05-14T02:48:24.580Z,98.30
2018-05-14T02:48:57.852Z,98.30
2018-05-14T02:49:31.132Z,98.60
2018-05-14T02:50:04.402Z,98.30
2018-05-14T02:50:37.683Z,98.10
2018-05-14T02:51:10.959Z,98.50
2018-05-14T02:51:44.257Z,98.40
2018-05-14T02:52:17.550Z,98.60
2018-05-14T02:52:51.585Z,98.80
2018-05-14T02:53:24.853Z,98.80
2018-05-14T02:53:58.136Z,98.60
2018-05-14T02:54:31.432Z,98.50
2018-05-14T02:55:04.688Z,98.70
2018-05-14T02:55:37.968Z,98.70
2018-05-14T02:56:11.246Z,98.60
2018-05-14T02:56:44.523Z,98.70
2018-05-14T02:57:17.853Z,98.80
2018-05-14T02:57:51.120Z,98.60
2018-05-14T02:58:24.405Z,98.60
2018-05-14T02:58:58.441Z,98.50
2018-05-14T02:59:31.734Z,98.50
2018-05-14T03:00:05.011Z,98.30
2018-05-14T03:00:38.281Z,98.50
2018-05-14T03:01:11.552Z,98.40
2018-05-14T03:01:44.841Z,98.50
2018-05-14T03:02:18.891Z,98.30
2018-05-14T03:02:52.932Z,98.80
2018-05-14T03:03:26.205Z,98.80
2018-05-14T03:03:59.485Z,98.70
2018-05-14T03:04:32.772Z,99.10
2018-05-14T03:05:06.052Z,99.00
2018-05-14T03:05:39.340Z,98.60
2018-05-14T03:06:12.597Z,98.40
2018-05-14T03:06:45.872Z,98.50
2018-05-14T03:07:19.149Z,98.30
2018-05-14T03:07:52.426Z,98.50
2018-05-14T03:08:25.700Z,98.70
2018-05-14T03:08:58.984Z,98.40
2018-05-14T03:09:32.372Z,98.30
2018-05-14T03:10:05.665Z,98.40
2018-05-14T03:10:38.940Z,98.60
2018-05-14T03:11:12.237Z,98.50
2018-05-14T03:11:45.479Z,98.70
2018-05-14T03:12:18.789Z,98.40
2018-05-14T03:12:52.062Z,98.30
2018-05-14T03:13:25.327Z,98.20
2018-05-14T03:13:59.357Z,98.30
2018-05-14T03:14:32.636Z,98.30
2018-05-14T03:15:05.935Z,98.10
2018-05-14T03:15:39.202Z,98.10
2018-05-14T03:16:12.464Z,98.20
2018-05-14T03:16:45.737Z,99.00
2018-05-14T03:17:19.031Z,98.30
2018-05-14T03:17:52.312Z,98.40
2018-05-14T03:18:25.589Z,98.30
2018-05-14T03:18:58.865Z,98.00
2018-05-14T03:19:32.144Z,98.00
2018-05-14T03:20:05.779Z,97.90
2018-05-14T03:20:39.308Z,97.70
2018-05-14T03:21:12.541Z,97.70
2018-05-14T03:21:45.813Z,97.60
2018-05-14T03:22:19.082Z,97.50
2018-05-14T03:22:52.360Z,97.50
2018-05-14T03:23:25.634Z,97.90
2018-05-14T03:23:58.913Z,97.60
2018-05-14T03:24:32.190Z,97.40
2018-05-14T03:25:05.482Z,97.40
2018-05-14T03:25:38.752Z,97.90
2018-05-14T03:26:12.022Z,97.60
2018-05-14T03:26:45.293Z,97.50
2018-05-14T03:27:18.581Z,97.50
2018-05-14T03:27:51.841Z,97.90
2018-05-14T03:28:25.874Z,97.50
2018-05-14T03:28:59.152Z,97.40
2018-05-14T03:29:32.424Z,97.40
2018-05-14T03:30:05.717Z,97.40
2018-05-14T03:30:39.001Z,97.30
2018-05-14T03:31:12.268Z,97.40
2018-05-14T03:31:45.543Z,97.80
2018-05-14T03:32:18.812Z,97.40
2018-05-14T03:32:52.084Z,97.30
2018-05-14T03:33:25.377Z,97.30
2018-05-14T03:33:58.639Z,97.30
2018-05-14T03:34:31.928Z,97.50
2018-05-14T03:35:05.984Z,97.40
2018-05-14T03:35:39.269Z,97.40
2018-05-14T03:36:12.552Z,97.20
2018-05-14T03:36:45.829Z,97.20
2018-05-14T03:37:19.112Z,97.10
2018-05-14T03:37:52.384Z,97.00
2018-05-14T03:38:25.657Z,97.10
2018-05-14T03:38:58.938Z,97.20
2018-05-14T03:39:32.262Z,97.20
2018-05-14T03:40:05.576Z,97.30
2018-05-14T03:40:40.201Z,97.20
2018-05-14T03:41:13.431Z,97.10
2018-05-14T03:41:47.540Z,97.10
2018-05-14T03:42:20.818Z,97.10
2018-05-14T03:42:54.174Z,97.00
2018-05-14T03:43:27.439Z,97.00
2018-05-14T03:44:00.719Z,97.00
2018-05-14T03:44:33.998Z,97.30
2018-05-14T03:45:07.284Z,97.00
2018-05-14T03:45:40.556Z,96.90
2018-05-14T03:46:13.827Z,96.90
2018-05-14T03:46:47.871Z,96.90
2018-05-14T03:47:21.920Z,96.90
2018-05-14T03:47:55.193Z,96.90
2018-05-14T03:48:28.468Z,96.90
2018-05-14T03:49:01.744Z,97.00
2018-05-14T03:49:35.012Z,97.00
2018-05-14T03:50:08.300Z,97.00
2018-05-14T03:50:41.580Z,97.10
2018-05-14T03:51:14.858Z,97.00
2018-05-14T03:51:48.137Z,97.10
2018-05-14T03:52:21.408Z,97.10
2018-05-14T03:52:54.700Z,96.90
2018-05-14T03:53:27.990Z,96.90
2018-05-14T03:54:01.266Z,97.00
2018-05-14T03:54:34.563Z,97.00
2018-05-14T03:55:07.864Z,97.00
2018-05-14T03:55:41.168Z,97.10
2018-05-14T03:56:15.548Z,97.10
2018-05-14T03:56:48.781Z,97.10
2018-05-14T03:57:22.048Z,97.40
2018-05-14T03:57:55.328Z,97.10
2018-05-14T03:58:40.560Z,97.10
2018-05-14T03:59:25.617Z,97.20
2018-05-14T04:00:10.692Z,97.10
2018-05-14T04:00:56.776Z,97.20
2018-05-14T04:01:41.898Z,97.10
2018-05-14T04:02:27.050Z,97.20
2018-05-14T04:03:12.209Z,97.00
2018-05-14T04:03:57.428Z,97.00
2018-05-14T04:04:42.614Z,97.10
2018-05-14T04:05:17.600Z,97.20
2018-05-14T04:06:02.963Z,97.20
2018-05-14T04:06:36.936Z,97.20
2018-05-14T04:07:10.991Z,97.30
2018-05-14T04:07:44.281Z,97.30
2018-05-14T04:08:17.574Z,97.30
2018-05-14T04:08:50.899Z,97.30
2018-05-14T04:09:24.169Z,97.40
2018-05-14T04:09:57.459Z,97.20
2018-05-14T04:10:30.729Z,97.30
2018-05-14T04:11:04.024Z,97.40
2018-05-14T04:11:37.305Z,97.40
2018-05-14T04:12:10.600Z,97.40
2018-05-14T04:12:43.888Z,97.40
2018-05-14T04:13:17.167Z,97.40
2018-05-14T04:13:50.446Z,97.50
2018-05-14T04:14:23.712Z,97.40
2018-05-14T04:14:56.988Z,97.40
2018-05-14T04:15:30.261Z,97.50
2018-05-14T04:16:03.532Z,97.90
2018-05-14T04:16:37.623Z,97.40
2018-05-14T04:17:10.844Z,97.40
2018-05-14T04:17:44.132Z,97.30
2018-05-14T04:18:17.420Z,97.30
2018-05-14T04:18:50.717Z,97.40
2018-05-14T04:19:23.998Z,97.40
2018-05-14T04:19:57.277Z,97.50
2018-05-14T04:20:30.557Z,97.30
2018-05-14T04:21:03.836Z,97.30
2018-05-14T04:21:37.232Z,97.40
2018-05-14T04:22:10.625Z,97.20
2018-05-14T04:22:43.873Z,97.40
2018-05-14T04:23:17.169Z,97.40
2018-05-14T04:23:50.444Z,97.40
2018-05-14T04:24:23.735Z,97.40
2018-05-14T04:24:57.003Z,97.30
2018-05-14T04:25:30.300Z,97.30
2018-05-14T04:26:04.341Z,97.40
2018-05-14T04:26:37.628Z,97.30
2018-05-14T04:27:11.676Z,97.20
2018-05-14T04:27:44.959Z,97.20
2018-05-14T04:28:18.264Z,97.30
2018-05-14T04:28:51.535Z,97.20
2018-05-14T04:29:24.817Z,97.30
2018-05-14T04:29:58.873Z,97.20
2018-05-14T04:30:32.153Z,97.20
2018-05-14T04:31:05.428Z,97.10
2018-05-14T04:31:38.709Z,97.20
2018-05-14T04:32:12.764Z,97.20
2018-05-14T04:32:46.052Z,97.10
2018-05-14T04:33:19.330Z,97.10
2018-05-14T04:33:53.380Z,97.00
2018-05-14T04:34:26.660Z,97.00
2018-05-14T04:35:00.005Z,97.00
2018-05-14T04:35:33.221Z,97.00
2018-05-14T04:36:06.504Z,96.90
2018-05-14T04:36:39.784Z,96.90
2018-05-14T04:37:13.049Z,97.00
2018-05-14T04:37:46.332Z,97.00
2018-05-14T04:38:19.611Z,97.00
2018-05-14T04:38:52.900Z,97.00
2018-05-14T04:39:26.281Z,97.10
2018-05-14T04:40:00.316Z,97.00
2018-05-14T04:40:34.367Z,97.00
2018-05-14T04:41:07.723Z,97.10
2018-05-14T04:41:40.990Z,96.90
2018-05-14T04:42:14.281Z,97.00
2018-05-14T04:42:48.149Z,97.10
2018-05-14T04:43:21.432Z,96.90
2018-05-14T04:43:54.712Z,96.90
2018-05-14T04:44:27.992Z,96.80
2018-05-14T04:45:02.057Z,96.70
2018-05-14T04:45:35.344Z,96.70
2018-05-14T04:46:08.704Z,96.70
2018-05-14T04:46:41.899Z,96.90
2018-05-14T04:47:15.170Z,96.80
2018-05-14T04:47:48.439Z,96.80
2018-05-14T04:48:21.714Z,96.70
2018-05-14T04:48:54.993Z,96.90
2018-05-14T04:49:29.036Z,96.80
2018-05-14T04:50:03.090Z,96.60
2018-05-14T04:50:36.384Z,96.60
2018-05-14T04:51:09.657Z,96.80
2018-05-14T04:51:42.933Z,96.80
2018-05-14T04:52:16.207Z,96.90
2018-05-14T04:52:49.477Z,96.80
2018-05-14T04:53:22.752Z,96.90
2018-05-14T04:53:56.025Z,96.80
2018-05-14T04:54:29.297Z,96.70
2018-05-14T04:55:02.569Z,96.90
2018-05-14T04:55:35.868Z,96.80
2018-05-14T04:56:09.160Z,96.70
2018-05-14T04:56:42.444Z,96.80
2018-05-14T04:57:15.721Z,96.70
2018-05-14T04:57:48.991Z,97.00
2018-05-14T04:58:22.259Z,97.00
2018-05-14T04:58:55.540Z,96.80
2018-05-14T04:59:29.575Z,96.80
2018-05-14T05:00:02.872Z,96.80
2018-05-14T05:00:36.188Z,97.10
2018-05-14T05:01:09.485Z,97.40
2018-05-14T05:01:42.770Z,97.50
2018-05-14T05:02:16.038Z,97.20
2018-05-14T05:02:49.316Z,97.10
2018-05-14T05:03:23.517Z,97.10
2018-05-14T05:03:56.836Z,97.40
2018-05-14T05:04:30.097Z,97.60
2018-05-14T05:05:03.369Z,97.70
2018-05-14T05:05:37.403Z,97.60
2018-05-14T05:06:10.756Z,97.60
2018-05-14T05:06:44.025Z,97.50
2018-05-14T05:07:17.296Z,97.50
2018-05-14T05:07:50.561Z,97.30
2018-05-14T05:08:23.844Z,97.30
2018-05-14T05:08:57.875Z,97.10
2018-05-14T05:09:31.164Z,97.10
2018-05-14T05:10:04.433Z,97.00
2018-05-14T05:10:37.724Z,97.00
2018-05-14T05:11:11.000Z,97.00
2018-05-14T05:11:44.276Z,97.00
2018-05-14T05:12:17.564Z,96.90
2018-05-14T05:12:51.619Z,96.90
2018-05-14T05:13:24.891Z,96.80
2018-05-14T05:13:58.166Z,96.90
2018-05-14T05:14:31.444Z,96.90
2018-05-14T05:15:04.729Z,97.00
2018-05-14T05:15:38.018Z,97.10
2018-05-14T05:16:12.076Z,96.90
2018-05-14T05:16:45.352Z,96.90
2018-05-14T05:17:18.623Z,96.80
2018-05-14T05:17:51.896Z,96.80
2018-05-14T05:18:25.163Z,96.80
2018-05-14T05:18:58.436Z,97.20
2018-05-14T05:19:31.737Z,96.90
2018-05-14T05:20:05.009Z,96.90
2018-05-14T05:20:38.283Z,96.80
2018-05-14T05:21:11.569Z,96.80
2018-05-14T05:21:44.840Z,96.80
2018-05-14T05:22:18.121Z,96.90
2018-05-14T05:22:51.436Z,96.90
2018-05-14T05:23:25.450Z,97.00
2018-05-14T05:23:59.535Z,96.90
2018-05-14T05:24:32.760Z,96.90
2018-05-14T05:25:06.796Z,96.80
2018-05-14T05:25:40.069Z,96.80
2018-05-14T05:26:13.350Z,96.90
2018-05-14T05:26:46.623Z,97.50
2018-05-14T05:27:19.896Z,97.00
2018-05-14T05:27:53.165Z,97.20
2018-05-14T05:28:26.469Z,97.20
2018-05-14T05:29:00.480Z,97.30
2018-05-14T05:29:33.764Z,97.30
2018-05-14T05:30:07.024Z,97.30
2018-05-14T05:30:40.305Z,97.50
2018-05-14T05:31:13.588Z,97.40
2018-05-14T05:31:46.869Z,97.30
2018-05-14T05:32:20.144Z,97.20
2018-05-14T05:32:53.442Z,97.30
2018-05-14T05:33:26.718Z,97.20
2018-05-14T05:33:59.978Z,97.10
2018-05-14T05:34:33.306Z,96.90
2018-05-14T05:35:06.522Z,96.80
2018-05-14T05:35:40.556Z,96.80
2018-05-14T05:36:13.832Z,96.80
2018-05-14T05:36:47.141Z,96.80
2018-05-14T05:37:20.399Z,96.90
2018-05-14T05:37:53.749Z,96.90
2018-05-14T05:38:26.947Z,97.00
2018-05-14T05:39:00.211Z,97.10
2018-05-14T05:39:33.472Z,97.10
2018-05-14T05:40:07.532Z,97.10
2018-05-14T05:40:40.796Z,97.10
2018-05-14T05:41:14.067Z,97.20
2018-05-14T05:41:47.344Z,97.10
2018-05-14T05:42:20.612Z,97.00
2018-05-14T05:42:53.888Z,97.00
2018-05-14T05:43:27.165Z,96.90
2018-05-14T05:44:00.431Z,96.90
2018-05-14T05:44:34.477Z,97.00
2018-05-14T05:45:07.748Z,97.00
2018-05-14T05:45:41.034Z,97.00
2018-05-14T05:46:14.295Z,97.00
2018-05-14T05:46:47.592Z,97.10
2018-05-14T05:47:20.860Z,97.10
2018-05-14T05:47:54.165Z,97.10
2018-05-14T05:48:27.444Z,97.00
2018-05-14T05:49:00.725Z,97.10
2018-05-14T05:49:34.004Z,97.10
2018-05-14T05:50:07.288Z,97.00
2018-05-14T05:50:40.556Z,96.90
2018-05-14T05:51:13.867Z,96.90
2018-05-14T05:51:47.141Z,97.00
2018-05-14T05:52:20.453Z,97.00
2018-05-14T05:52:53.716Z,97.00
2018-05-14T05:53:26.995Z,97.00
2018-05-14T05:54:00.272Z,97.00
2018-05-14T05:54:33.545Z,97.10
2018-05-14T05:55:06.834Z,97.10
2018-05-14T05:55:40.122Z,97.10
2018-05-14T05:56:13.390Z,97.10
2018-05-14T05:56:46.673Z,97.00
2018-05-14T05:57:19.972Z,97.00
2018-05-14T05:57:54.008Z,97.00
2018-05-14T05:58:27.291Z,97.00
2018-05-14T05:59:00.603Z,97.00
2018-05-14T05:59:33.863Z,97.00
2018-05-14T06:00:07.150Z,97.00
2018-05-14T06:00:40.421Z,97.10
2018-05-14T06:01:13.760Z,97.00
2018-05-14T06:01:46.991Z,97.00
2018-05-14T06:02:20.268Z,97.00
2018-05-14T06:02:53.544Z,97.10
2018-05-14T06:03:27.594Z,97.00
2018-05-14T06:04:00.896Z,97.00
2018-05-14T06:04:34.180Z,96.90
2018-05-14T06:05:07.476Z,97.00
2018-05-14T06:05:40.857Z,97.20
2018-05-14T06:06:14.136Z,97.00
2018-05-14T06:06:47.436Z,96.70
2018-05-14T06:07:20.723Z,97.20
2018-05-14T06:07:54.001Z,96.90
2018-05-14T06:08:27.276Z,96.90
2018-05-14T06:09:00.649Z,96.90
2018-05-14T06:09:33.968Z,97.00
2018-05-14T06:10:07.227Z,97.10
2018-05-14T06:10:40.537Z,97.00
2018-05-14T06:11:13.807Z,97.10
2018-05-14T06:11:47.080Z,97.10
2018-05-14T06:12:20.357Z,96.90
2018-05-14T06:12:53.643Z,97.00
2018-05-14T06:13:26.919Z,97.20
2018-05-14T06:14:00.202Z,97.10
2018-05-14T06:14:33.467Z,97.70
2018-05-14T06:15:07.509Z,97.00
2018-05-14T06:15:41.570Z,97.10
2018-05-14T06:16:14.860Z,97.10
2018-05-14T06:16:48.145Z,97.10
2018-05-14T06:17:21.428Z,97.30
2018-05-14T06:17:54.700Z,97.30
2018-05-14T06:18:27.969Z,97.20
2018-05-14T06:19:01.307Z,97.30
2018-05-14T06:19:34.516Z,97.20
2018-05-14T06:20:07.789Z,97.20
2018-05-14T06:20:41.063Z,97.20
2018-05-14T06:21:14.335Z,97.30
2018-05-14T06:21:47.625Z,97.20
2018-05-14T06:22:20.983Z,97.10
2018-05-14T06:22:54.201Z,97.20
2018-05-14T06:23:27.472Z,97.20
2018-05-14T06:24:00.748Z,97.30
2018-05-14T06:24:34.041Z,97.30
2018-05-14T06:25:07.301Z,96.90
2018-05-14T06:25:40.567Z,97.10
2018-05-14T06:26:13.972Z,97.20
2018-05-14T06:26:47.247Z,97.10
2018-05-14T06:27:20.527Z,97.20
2018-05-14T06:27:53.895Z,97.10
2018-05-14T06:28:27.084Z,97.10
2018-05-14T06:29:00.369Z,97.40
2018-05-14T06:29:34.404Z,97.00
2018-05-14T06:30:07.694Z,96.90
2018-05-14T06:30:40.964Z,96.90
2018-05-14T06:31:14.234Z,96.80
2018-05-14T06:31:47.501Z,96.80
2018-05-14T06:32:20.792Z,97.00
2018-05-14T06:32:54.064Z,96.70
2018-05-14T06:33:27.331Z,96.70
2018-05-14T06:34:00.599Z,96.70
2018-05-14T06:34:33.868Z,96.60
2018-05-14T06:35:07.173Z,96.60
2018-05-14T06:35:40.554Z,96.50
2018-05-14T06:36:13.726Z,96.50
2018-05-14T06:36:46.991Z,96.40
2018-05-14T06:37:20.284Z,96.60
2018-05-14T06:37:53.557Z,96.40
2018-05-14T06:38:26.845Z,96.30
2018-05-14T06:39:00.119Z,96.30
2018-05-14T06:39:33.421Z,96.40
2018-05-14T06:40:07.457Z,96.40
2018-05-14T06:40:41.507Z,96.40
2018-05-14T06:41:14.776Z,96.40
2018-05-14T06:41:48.048Z,96.40
2018-05-14T06:42:21.330Z,96.50
2018-05-14T06:42:54.600Z,96.30
2018-05-14T06:43:27.881Z,96.30
2018-05-14T06:44:01.156Z,96.20
2018-05-14T06:44:35.209Z,96.20
2018-05-14T06:45:08.489Z,96.20
2018-05-14T06:45:41.764Z,96.30
2018-05-14T06:46:15.044Z,96.30
2018-05-14T06:46:49.777Z,96.30
2018-05-14T06:47:23.084Z,96.30
2018-05-14T06:47:57.120Z,96.80
2018-05-14T06:48:30.393Z,96.80
2018-05-14T06:49:03.678Z,96.30
2018-05-14T06:49:36.944Z,96.20
2018-05-14T06:50:10.225Z,96.10
2018-05-14T06:50:43.484Z,96.00
2018-05-14T06:51:16.756Z,96.20
2018-05-14T06:51:51.096Z,96.50
2018-05-14T06:52:24.398Z,96.80
2018-05-14T06:52:57.669Z,96.60
2018-05-14T06:53:30.945Z,96.90
2018-05-14T06:54:04.220Z,96.30
2018-05-14T06:54:37.494Z,96.70
2018-05-14T06:55:10.812Z,96.50
2018-05-14T06:55:44.066Z,96.20
2018-05-14T06:56:17.335Z,96.00
2018-05-14T06:56:50.609Z,96.20
2018-05-14T06:57:23.897Z,96.70
2018-05-14T06:57:57.184Z,96.20
2018-05-14T06:58:30.452Z,96.90
2018-05-14T06:59:03.733Z,96.80
2018-05-14T06:59:36.999Z,96.60
2018-05-14T07:00:10.285Z,96.20
2018-05-14T07:00:43.560Z,97.60
2018-05-14T07:01:16.827Z,97.10
2018-05-14T07:01:50.873Z,97.20
2018-05-14T07:02:24.189Z,97.20
2018-05-14T07:02:57.453Z,97.20
2018-05-14T07:03:30.733Z,96.60
2018-05-14T07:04:04.780Z,97.40
2018-05-14T07:04:38.061Z,97.40
2018-05-14T07:05:11.320Z,97.50
2018-05-14T07:05:45.369Z,97.50
2018-05-14T07:06:18.631Z,97.90
2018-05-14T07:06:51.917Z,96.80
2018-05-14T07:07:25.229Z,97.60
2018-05-14T07:07:58.582Z,96.60
2018-05-14T07:08:31.848Z,96.50
2018-05-14T07:09:06.064Z,96.60
2018-05-14T07:09:39.336Z,97.30
2018-05-14T07:10:12.608Z,96.80
2018-05-14T07:10:46.083Z,96.50
2018-05-14T07:11:19.161Z,96.40
2018-05-14T07:11:52.437Z,97.70
2018-05-14T07:12:26.514Z,98.20