createdAt,value
2023-04-01T00:01:17.654Z,10.68
2023-04-01T00:03:45.899Z,8.05
2023-04-01T00:06:19.538Z,6.50
2023-04-01T00:08:47.634Z,6.85
2023-04-01T00:11:20.464Z,6.32
2023-04-01T00:13:48.850Z,6.68
2023-04-01T00:18:49.985Z,7.85
2023-04-01T00:21:19.267Z,6.28
2023-04-01T00:23:47.233Z,6.38
2023-04-01T00:26:15.862Z,6.28
2023-04-01T00:28:43.250Z,5.55
2023-04-01T00:31:12.350Z,6.38
2023-04-01T00:33:42.194Z,5.53
2023-04-01T00:36:30.496Z,6.40
2023-04-01T00:39:02.340Z,7.90
2023-04-01T00:41:29.641Z,8.55
2023-04-01T00:44:27.076Z,6.38
2023-04-01T00:46:54.971Z,8.10
2023-04-01T00:49:30.776Z,7.90
2023-04-01T00:52:03.815Z,8.05
2023-04-01T00:54:33.410Z,6.90
2023-04-01T00:57:26.339Z,10.82
2023-04-01T00:59:56.734Z,7.43
2023-04-01T01:02:26.053Z,8.60
2023-04-01T01:04:53.578Z,7.22
2023-04-01T01:08:23.136Z,6.95
2023-04-01T01:10:52.911Z,10.38
2023-04-01T01:13:56.514Z,9.57
2023-04-01T01:16:45.594Z,10.27
2023-04-01T01:20:26.348Z,11.55
2023-04-01T01:23:39.683Z,9.98
2023-04-01T01:26:59.044Z,12.18
2023-04-01T01:30:08.860Z,12.40
2023-04-01T01:33:07.602Z,10.80
2023-04-01T01:36:00.756Z,12.05
2023-04-01T01:38:34.904Z,10.25
2023-04-01T01:41:14.959Z,13.05
2023-04-01T01:43:49.275Z,13.88
2023-04-01T01:46:24.306Z,14.13
2023-04-01T01:48:55.661Z,13.05
2023-04-01T01:51:23.984Z,13.43
2023-04-01T01:53:51.839Z,13.30
2023-04-01T01:56:28.209Z,12.73
2023-04-01T01:59:10.913Z,13.43
2023-04-01T02:01:49.692Z,11.90
2023-04-01T02:04:22.751Z,14.15
2023-04-01T02:07:03.643Z,12.07
2023-04-01T02:09:31.941Z,13.70
2023-04-01T02:12:07.391Z,8.95
2023-04-01T02:15:10.888Z,10.05
2023-04-01T02:17:49.541Z,10.10
2023-04-01T02:20:26.001Z,11.27
2023-04-01T02:23:00.697Z,10.15
2023-04-01T02:25:38.596Z,10.90
2023-04-01T02:28:10.748Z,10.80
2023-04-01T02:30:43.910Z,9.38
2023-04-01T02:33:12.901Z,8.38
2023-04-01T02:35:42.559Z,9.07
2023-04-01T02:38:10.626Z,14.00
2023-04-01T02:40:59.292Z,11.93
2023-04-01T02:43:27.693Z,11.30
2023-04-01T02:45:55.364Z,11.23
2023-04-01T02:48:22.899Z,9.48
2023-04-01T02:50:50.482Z,8.50
2023-04-01T02:53:20.963Z,7.95
2023-04-01T02:55:51.343Z,7.47
2023-04-01T02:58:19.491Z,6.40
2023-04-01T03:00:46.928Z,6.40
2023-04-01T03:03:14.915Z,8.07
2023-04-01T03:05:42.548Z,7.38
2023-04-01T03:08:11.396Z,9.35
2023-04-01T03:10:38.698Z,9.07
2023-04-01T03:13:07.230Z,9.82
2023-04-01T03:15:36.984Z,8.57
2023-04-01T03:18:04.651Z,9.40
2023-04-01T03:20:32.175Z,7.15
2023-04-01T03:22:59.621Z,8.32
2023-04-01T03:25:29.633Z,7.25
2023-04-01T03:28:00.554Z,10.07
2023-04-01T03:30:32.161Z,10.15
2023-04-01T03:33:01.164Z,12.07
2023-04-01T03:35:29.114Z,11.45
2023-04-01T03:37:57.839Z,16.10
2023-04-01T03:40:27.439Z,12.95
2023-04-01T03:42:57.389Z,16.88
2023-04-01T03:45:24.895Z,15.05
2023-04-01T03:47:53.519Z,14.95
2023-04-01T03:50:21.664Z,14.02
2023-04-01T03:52:48.993Z,13.20
2023-04-01T03:55:17.642Z,14.52
2023-04-01T03:57:45.392Z,13.75
2023-04-01T04:00:20.176Z,14.43
2023-04-01T04:02:52.432Z,17.75
2023-04-01T04:05:27.032Z,11.52
2023-04-01T04:07:58.584Z,12.75
2023-04-01T04:10:26.972Z,11.50
2023-04-01T04:12:54.579Z,9.10
2023-04-01T04:15:24.700Z,8.77
2023-04-01T04:17:52.481Z,9.38
2023-04-01T04:20:19.825Z,7.25
2023-04-01T04:22:48.615Z,9.25
2023-04-01T04:25:16.549Z,8.02
2023-04-01T04:27:45.218Z,8.60
2023-04-01T04:30:14.790Z,8.90
2023-04-01T04:32:43.187Z,9.38
2023-04-01T04:35:15.149Z,8.27
2023-04-01T04:37:42.474Z,9.05
2023-04-01T04:40:10.157Z,8.38
2023-04-01T04:42:37.517Z,8.48
2023-04-01T04:45:16.075Z,7.65
2023-04-01T04:47:52.535Z,8.02
2023-04-01T04:50:20.380Z,7.95
2023-04-01T04:52:49.066Z,7.30
2023-04-01T04:55:16.643Z,8.77
2023-04-01T04:57:47.409Z,10.43
2023-04-01T05:00:16.250Z,9.90
2023-04-01T05:02:50.297Z,9.75
2023-04-01T05:05:18.899Z,10.20
2023-04-01T05:07:47.448Z,11.05
2023-04-01T05:10:14.909Z,10.40
2023-04-01T05:12:42.299Z,12.20
2023-04-01T05:15:11.971Z,11.30
2023-04-01T05:17:41.001Z,11.82
2023-04-01T05:20:18.966Z,11.50
2023-04-01T05:22:46.323Z,13.52
2023-04-01T05:25:15.349Z,14.63
2023-04-01T05:27:42.627Z,15.27
2023-04-01T05:30:12.236Z,15.80
2023-04-01T05:32:47.484Z,15.98
2023-04-01T05:35:14.955Z,15.82
2023-04-01T05:37:42.227Z,12.88
2023-04-01T05:40:14.280Z,15.85
2023-04-01T05:42:48.132Z,13.93
2023-04-01T05:45:17.431Z,13.65
2023-04-01T05:47:50.850Z,15.27
2023-04-01T05:50:19.443Z,17.52
2023-04-01T05:52:49.604Z,17.08
2023-04-01T05:55:17.637Z,17.50
2023-04-01T05:57:49.260Z,20.13
2023-04-01T06:00:18.783Z,20.48
2023-04-01T06:02:47.438Z,25.33
2023-04-01T06:05:28.589Z,23.60
2023-04-01T06:08:06.151Z,23.70
2023-04-01T06:11:27.371Z,25.95
2023-04-01T06:14:39.879Z,28.23
2023-04-01T06:17:33.940Z,26.75
2023-04-01T06:21:03.070Z,28.73
2023-04-01T06:23:55.749Z,36.05
2023-04-01T06:27:29.452Z,30.77
2023-04-01T06:30:38.499Z,38.30
2023-04-01T06:34:11.120Z,34.08
2023-04-01T06:37:33.655Z,34.58
2023-04-01T06:41:02.495Z,29.55
2023-04-01T06:44:11.802Z,27.75
2023-04-01T06:47:26.561Z,23.02
2023-04-01T06:50:55.503Z,26.02
2023-04-01T06:54:21.528Z,27.27
2023-04-01T06:57:44.906Z,24.60
2023-04-01T07:00:28.712Z,26.40
2023-04-01T07:03:24.657Z,27.17
2023-04-01T07:05:57.472Z,28.50
2023-04-01T07:08:30.821Z,29.38
2023-04-01T07:11:05.325Z,33.85
2023-04-01T07:14:02.291Z,28.48
2023-04-01T07:16:53.543Z,30.27
2023-04-01T07:19:47.920Z,32.67
2023-04-01T07:22:42.645Z,34.78
2023-04-01T07:25:30.865Z,28.50
2023-04-01T07:28:18.613Z,28.95
2023-04-01T07:31:44.363Z,28.65
2023-04-01T07:35:08.032Z,31.50
2023-04-01T07:38:11.337Z,30.15
2023-04-01T07:41:16.762Z,29.25
2023-04-01T07:44:25.342Z,25.00
2023-04-01T07:47:25.236Z,22.63
2023-04-01T07:50:50.053Z,24.85
2023-04-01T07:53:46.955Z,27.00
2023-04-01T07:56:55.752Z,21.88
2023-04-01T08:00:29.002Z,23.83
2023-04-01T08:04:05.822Z,23.08
2023-04-01T08:07:27.685Z,25.52
2023-04-01T08:11:29.071Z,25.98
2023-04-01T08:14:32.737Z,23.45
2023-04-01T08:18:00.137Z,33.70
2023-04-01T08:21:08.134Z,31.33
2023-04-01T08:23:48.523Z,28.00
2023-04-01T08:26:46.377Z,26.33
2023-04-01T08:29:41.911Z,31.50
2023-04-01T08:32:38.461Z,31.55
2023-04-01T08:35:40.518Z,25.55
2023-04-01T08:38:33.043Z,33.22
2023-04-01T08:41:53.411Z,30.15
2023-04-01T08:45:25.537Z,28.48
2023-04-01T08:48:42.836Z,29.20
2023-04-01T08:52:20.276Z,29.25
2023-04-01T08:55:34.699Z,29.95
2023-04-01T08:59:25.224Z,30.15
2023-04-01T09:06:05.570Z,29.75
2023-04-01T09:09:12.734Z,35.40
2023-04-01T09:12:09.570Z,26.45
2023-04-01T09:15:23.770Z,33.70
2023-04-01T09:18:31.314Z,31.88
2023-04-01T09:21:51.831Z,27.55
2023-04-01T09:24:33.299Z,35.42
2023-04-01T09:28:19.697Z,31.58
2023-04-01T09:31:52.447Z,33.75
2023-04-01T09:35:24.464Z,28.88
2023-04-01T09:38:24.385Z,32.83
2023-04-01T09:41:48.464Z,28.35
2023-04-01T09:44:43.340Z,28.65
2023-04-01T09:48:26.162Z,27.73
2023-04-01T09:51:41.290Z,29.40
2023-04-01T09:54:52.231Z,29.00
2023-04-01T09:58:09.458Z,27.38
2023-04-01T10:02:33.073Z,20.42
2023-04-01T10:05:39.326Z,24.23
2023-04-01T10:09:02.603Z,24.70
2023-04-01T10:12:17.758Z,22.42
2023-04-01T10:16:01.365Z,21.63
2023-04-01T10:18:49.708Z,20.95
2023-04-01T10:22:05.887Z,22.17
2023-04-01T10:25:04.132Z,20.27
2023-04-01T10:28:13.558Z,17.20
2023-04-01T10:31:38.673Z,23.15
2023-04-01T10:34:40.976Z,22.25
2023-04-01T10:37:40.863Z,21.25
2023-04-01T10:40:52.078Z,21.65
2023-04-01T10:44:41.064Z,17.40
2023-04-01T10:47:54.869Z,18.38
2023-04-01T10:50:47.371Z,15.98
2023-04-01T10:54:02.090Z,16.75
2023-04-01T10:57:01.020Z,17.48
2023-04-01T11:00:38.700Z,13.52
2023-04-01T11:04:07.384Z,13.63
2023-04-01T11:07:20.196Z,13.88
2023-04-01T11:10:52.694Z,15.13
2023-04-01T11:13:33.735Z,13.00
2023-04-01T11:16:34.086Z,12.70
2023-04-01T11:19:46.940Z,13.30
2023-04-01T11:23:07.554Z,14.02
2023-04-01T11:26:09.980Z,14.50
2023-04-01T11:29:20.176Z,15.75
2023-04-01T11:32:47.502Z,13.60
2023-04-01T11:36:03.417Z,17.30
2023-04-01T11:39:23.046Z,18.67
2023-04-01T11:43:32.197Z,17.20
2023-04-01T11:47:03.665Z,15.65
2023-04-01T11:50:47.574Z,15.32
2023-04-01T11:54:09.195Z,18.40
2023-04-01T11:57:20.630Z,17.35
2023-04-01T12:00:15.369Z,16.65
2023-04-01T12:03:56.926Z,17.77
2023-04-01T12:07:06.904Z,16.15
2023-04-01T12:10:14.197Z,14.52
2023-04-01T12:13:29.871Z,12.70
2023-04-01T12:16:21.206Z,13.00
2023-04-01T12:19:36.867Z,9.93
2023-04-01T12:22:22.827Z,11.50
2023-04-01T12:25:45.503Z,11.13
2023-04-01T12:29:03.837Z,10.23
2023-04-01T12:32:14.663Z,10.53
2023-04-01T12:35:20.261Z,12.57
2023-04-01T12:38:06.337Z,13.15
2023-04-01T12:41:45.894Z,11.57
2023-04-01T12:44:38.711Z,17.52
2023-04-01T12:47:32.372Z,11.73
2023-04-01T12:51:05.269Z,12.90
2023-04-01T12:54:19.716Z,12.75
2023-04-01T12:57:53.094Z,11.35
2023-04-01T13:01:26.310Z,12.98
2023-04-01T13:05:16.044Z,13.52
2023-04-01T13:08:17.753Z,13.63
2023-04-01T13:11:11.086Z,14.25
2023-04-01T13:15:12.796Z,10.60
2023-04-01T13:18:15.684Z,12.73
2023-04-01T13:22:09.783Z,10.35
2023-04-01T13:26:10.888Z,11.48
2023-04-01T13:29:18.217Z,8.57
2023-04-01T13:36:28.297Z,9.38
2023-04-01T13:39:33.322Z,10.57
2023-04-01T13:42:38.890Z,11.75
2023-04-01T13:45:39.131Z,11.68
2023-04-01T13:48:45.015Z,13.40
2023-04-01T13:51:29.229Z,13.25
2023-04-01T13:54:39.987Z,12.88
2023-04-01T13:57:26.945Z,10.50
2023-04-01T14:01:01.491Z,11.38
2023-04-01T14:04:43.347Z,14.43
2023-04-01T14:07:35.187Z,13.70
2023-04-01T14:10:36.822Z,15.90
2023-04-01T14:13:30.381Z,16.98
2023-04-01T14:16:46.714Z,15.60
2023-04-01T14:19:54.788Z,14.50
2023-04-01T14:23:04.886Z,16.20
2023-04-01T14:26:19.759Z,14.45
2023-04-01T14:29:34.649Z,15.13
2023-04-01T14:32:54.658Z,17.70
2023-04-01T14:36:33.626Z,14.68
2023-04-01T14:39:39.392Z,19.50
2023-04-01T14:42:29.097Z,15.85
2023-04-01T14:45:53.538Z,16.08
2023-04-01T14:48:44.250Z,15.00
2023-04-01T14:51:41.457Z,17.85
2023-04-01T14:54:31.722Z,15.57
2023-04-01T14:57:28.043Z,16.63
2023-04-01T15:00:18.327Z,14.18
2023-04-01T15:03:03.275Z,17.45
2023-04-01T15:06:34.495Z,18.65
2023-04-01T15:10:20.961Z,20.23
2023-04-01T15:13:33.591Z,21.15
2023-04-01T15:16:46.068Z,18.25
2023-04-01T15:20:02.769Z,24.80
2023-04-01T15:23:02.307Z,21.90
2023-04-01T15:26:32.675Z,18.38
2023-04-01T15:29:46.704Z,20.17
2023-04-01T15:33:40.036Z,20.08
2023-04-01T15:36:46.084Z,17.70
2023-04-01T15:40:39.665Z,22.10
2023-04-01T15:43:31.591Z,18.60
2023-04-01T15:46:42.926Z,16.38
2023-04-01T15:49:48.282Z,17.75
2023-04-01T15:52:58.952Z,19.13
2023-04-01T15:56:12.590Z,16.45
2023-04-01T15:59:25.696Z,20.63
2023-04-01T16:02:43.626Z,16.90
2023-04-01T16:06:15.321Z,16.00
2023-04-01T16:08:58.789Z,17.83
2023-04-01T16:11:52.731Z,19.25
2023-04-01T16:14:51.944Z,21.13
2023-04-01T16:17:48.254Z,19.60
2023-04-01T16:21:03.477Z,18.55
2023-04-01T16:24:11.356Z,20.38
2023-04-01T16:27:04.582Z,20.55
2023-04-01T16:30:22.311Z,20.60
2023-04-01T16:33:01.159Z,15.15
2023-04-01T16:36:15.160Z,19.23
2023-04-01T16:39:18.660Z,17.02
2023-04-01T16:42:44.364Z,19.75
2023-04-01T16:45:45.363Z,12.95
2023-04-01T16:49:09.067Z,10.25
2023-04-01T16:52:30.606Z,9.68
2023-04-01T16:56:11.508Z,9.55
2023-04-01T16:59:08.578Z,9.23
2023-04-01T17:01:46.375Z,10.85
2023-04-01T17:04:46.174Z,8.63
2023-04-01T17:08:17.681Z,6.10
2023-04-01T17:10:59.119Z,9.10
2023-04-01T17:13:58.379Z,5.25
2023-04-01T17:17:02.431Z,6.45
2023-04-01T17:20:03.373Z,5.97
2023-04-01T17:22:57.710Z,8.02
2023-04-01T17:25:49.835Z,6.18
2023-04-01T17:29:17.998Z,8.05
2023-04-01T17:33:05.812Z,7.78
2023-04-01T17:36:03.847Z,12.00
2023-04-01T17:39:15.357Z,6.78
2023-04-01T17:42:17.654Z,5.65
2023-04-01T17:45:05.475Z,4.05
2023-04-01T17:48:16.774Z,7.07
2023-04-01T17:51:36.574Z,7.88
2023-04-01T17:54:49.666Z,7.30
2023-04-01T17:58:07.263Z,8.15
2023-04-01T18:01:22.678Z,7.82
2023-04-01T18:04:32.200Z,7.20
2023-04-01T18:07:51.512Z,7.68
2023-04-01T18:13:40.651Z,6.18
2023-04-01T18:16:23.288Z,5.60
2023-04-01T18:19:35.467Z,6.00
2023-04-01T18:22:27.143Z,6.60
2023-04-01T18:25:17.981Z,6.95
2023-04-01T18:28:14.793Z,6.63
2023-04-01T18:31:10.882Z,5.75
2023-04-01T18:34:02.906Z,5.90
2023-04-01T18:37:16.127Z,7.63
2023-04-01T18:39:58.643Z,7.90
2023-04-01T18:43:04.410Z,10.95
2023-04-01T18:45:41.046Z,6.47
2023-04-01T18:48:57.701Z,6.05
2023-04-01T18:52:23.046Z,9.15
2023-04-01T18:55:02.124Z,8.30
2023-04-01T18:57:55.700Z,9.43
2023-04-01T19:01:05.008Z,9.93
2023-04-01T19:04:08.752Z,9.52
2023-04-01T19:06:59.278Z,9.55
2023-04-01T19:09:51.412Z,9.25
2023-04-01T19:12:45.968Z,7.43
2023-04-01T19:15:44.822Z,10.60
2023-04-01T19:18:41.311Z,9.82
2023-04-01T19:22:00.467Z,10.75
2023-04-01T19:27:56.883Z,8.85
2023-04-01T19:30:54.517Z,6.97
2023-04-01T19:33:51.646Z,7.60
2023-04-01T19:37:00.135Z,9.50
2023-04-01T19:39:53.011Z,7.63
2023-04-01T19:42:57.727Z,8.05
2023-04-01T19:45:54.932Z,8.55
2023-04-01T19:49:20.208Z,11.23
2023-04-01T19:52:18.185Z,9.88
2023-04-01T19:55:07.360Z,11.07
2023-04-01T19:58:29.853Z,9.95
2023-04-01T20:01:01.869Z,8.95
2023-04-01T20:03:57.254Z,10.50
2023-04-01T20:06:41.104Z,10.68
2023-04-01T20:09:36.239Z,10.80
2023-04-01T20:12:18.215Z,10.88
2023-04-01T20:14:58.572Z,11.95
2023-04-01T20:17:47.171Z,16.67
2023-04-01T20:20:14.472Z,9.43
2023-04-01T20:22:47.930Z,11.80
2023-04-01T20:25:27.921Z,10.23
2023-04-01T20:28:20.919Z,11.48
2023-04-01T20:31:09.292Z,10.35
2023-04-01T20:34:10.941Z,11.48
2023-04-01T20:37:05.599Z,9.57
2023-04-01T20:39:54.144Z,9.30
2023-04-01T20:43:26.105Z,8.77
2023-04-01T20:46:24.008Z,7.75
2023-04-01T20:49:38.331Z,11.10
2023-04-01T20:52:15.116Z,11.38
2023-04-01T20:55:53.375Z,8.40
2023-04-01T20:59:09.824Z,7.97
2023-04-01T21:02:09.096Z,9.55
2023-04-01T21:06:00.789Z,9.93
2023-04-01T21:09:54.105Z,8.95
2023-04-01T21:12:58.928Z,11.35
2023-04-01T21:16:39.441Z,12.68
2023-04-01T21:19:26.673Z,11.88
2023-04-01T21:22:16.755Z,11.43
2023-04-01T21:25:49.552Z,13.63
2023-04-01T21:29:07.062Z,11.18
2023-04-01T21:32:12.990Z,10.90
2023-04-01T21:35:11.841Z,12.07
2023-04-01T21:38:33.475Z,9.23
2023-04-01T21:41:22.738Z,11.88
2023-04-01T21:44:07.939Z,13.02
2023-04-01T21:47:58.589Z,13.10
2023-04-01T21:50:48.426Z,13.98
2023-04-01T21:54:21.936Z,9.32
2023-04-01T21:57:37.270Z,11.50
2023-04-01T22:00:17.192Z,10.82
2023-04-01T22:03:29.440Z,12.88
2023-04-01T22:06:30.005Z,15.38
2023-04-01T22:09:29.053Z,13.15
2023-04-01T22:12:24.058Z,18.27
2023-04-01T22:15:26.392Z,13.82
2023-04-01T22:21:06.037Z,12.30
2023-04-01T22:24:13.277Z,12.20
2023-04-01T22:27:32.007Z,11.60
2023-04-01T22:30:25.334Z,12.02
2023-04-01T22:33:03.657Z,12.50
2023-04-01T22:35:52.908Z,9.88
2023-04-01T22:39:14.575Z,12.70
2023-04-01T22:42:45.783Z,13.45
2023-04-01T22:46:20.094Z,11.07
2023-04-01T22:49:06.596Z,11.38
2023-04-01T22:52:45.246Z,12.20
2023-04-01T22:55:26.736Z,11.77
2023-04-01T22:58:05.676Z,11.60
2023-04-01T23:00:49.383Z,13.90
2023-04-01T23:03:37.233Z,11.75
2023-04-01T23:06:06.541Z,10.00
2023-04-01T23:09:11.727Z,11.25
2023-04-01T23:12:08.396Z,9.32
2023-04-01T23:15:02.714Z,12.57
2023-04-01T23:18:03.995Z,11.55
2023-04-01T23:21:04.889Z,10.35
2023-04-01T23:23:56.949Z,8.60
2023-04-01T23:26:47.826Z,8.52
2023-04-01T23:29:20.318Z,10.90
2023-04-01T23:32:18.177Z,10.27
2023-04-01T23:34:59.470Z,9.95
2023-04-01T23:37:28.207Z,10.65
2023-04-01T23:40:01.990Z,11.25
2023-04-01T23:42:41.498Z,10.13
2023-04-01T23:45:21.790Z,9.63
2023-04-01T23:47:51.669Z,11.63
2023-04-01T23:50:28.280Z,9.55
2023-04-01T23:53:17.773Z,9.88
2023-04-01T23:55:45.126Z,11.20
2023-04-01T23:58:29.436Z,11.75
